createdAt,value
2018-09-20T04:00:51.071Z,8.05
2018-09-20T04:03:19.136Z,7.07
2018-09-20T04:05:47.247Z,6.57
2018-09-20T04:08:15.800Z,7.70
2018-09-20T04:10:45.070Z,7.73
2018-09-20T04:13:13.415Z,6.87
2018-09-20T04:15:41.539Z,9.00
2018-09-20T04:18:09.638Z,11.18
2018-09-20T04:20:37.747Z,7.20
2018-09-20T04:23:07.487Z,7.25
2018-09-20T04:25:35.621Z,8.10
2018-09-20T04:28:04.031Z,7.30
2018-09-20T04:30:32.112Z,7.12
2018-09-20T04:33:00.199Z,7.43
2018-09-20T04:35:28.286Z,7.85
2018-09-20T04:37:56.927Z,7.00
2018-09-20T04:40:25.285Z,7.35
2018-09-20T04:42:53.364Z,6.80
2018-09-20T04:45:22.175Z,7.47
2018-09-20T04:47:50.287Z,11.30
2018-09-20T04:50:18.375Z,10.37
2018-09-20T04:52:46.468Z,8.35
2018-09-20T04:55:15.032Z,9.10
2018-09-20T04:57:43.137Z,9.03
2018-09-20T05:00:11.220Z,9.87
2018-09-20T05:02:39.319Z,8.60
2018-09-20T05:05:07.455Z,8.90
2018-09-20T05:07:36.156Z,8.43
2018-09-20T05:10:05.020Z,8.07
2018-09-20T05:12:33.224Z,8.63
2018-09-20T05:15:01.292Z,8.53
2018-09-20T05:17:29.519Z,9.30
2018-09-20T05:19:57.612Z,9.25
2018-09-20T05:22:25.879Z,9.13
2018-09-20T05:27:35.537Z,8.97
2018-09-20T05:30:03.875Z,9.50
2018-09-20T05:32:31.931Z,8.40
2018-09-20T05:35:01.065Z,9.28
2018-09-20T05:37:29.149Z,9.10
2018-09-20T05:39:57.294Z,8.60
2018-09-20T05:42:25.938Z,9.63
2018-09-20T05:44:54.303Z,10.33
2018-09-20T05:47:22.388Z,9.47
2018-09-20T05:49:50.472Z,9.27
2018-09-20T05:52:18.631Z,10.23
2018-09-20T05:54:46.727Z,9.40
2018-09-20T05:57:17.220Z,9.27
2018-09-20T05:59:46.031Z,9.00
2018-09-20T06:02:19.844Z,9.43
2018-09-20T06:04:47.968Z,9.87
2018-09-20T06:07:16.153Z,9.20
2018-09-20T06:09:50.267Z,9.13
2018-09-20T06:12:18.536Z,8.97
2018-09-20T06:14:46.647Z,7.57
2018-09-20T06:17:15.995Z,7.73
2018-09-20T06:19:44.237Z,7.07
2018-09-20T06:22:12.343Z,7.53
2018-09-20T06:24:40.415Z,6.83
2018-09-20T06:27:08.636Z,6.50
2018-09-20T06:29:38.996Z,6.03
2018-09-20T06:32:07.111Z,6.10
2018-09-20T06:34:35.312Z,5.50
2018-09-20T06:37:04.538Z,6.70
2018-09-20T06:39:32.636Z,6.57
2018-09-20T06:42:00.744Z,6.42
2018-09-20T06:44:28.971Z,6.57
2018-09-20T06:46:57.143Z,6.47
2018-09-20T06:49:25.357Z,7.20
2018-09-20T06:51:53.494Z,7.00
2018-09-20T06:54:21.592Z,7.20
2018-09-20T06:56:49.799Z,7.00
2018-09-20T06:59:17.885Z,8.03
2018-09-20T07:01:46.987Z,7.83
2018-09-20T07:04:15.469Z,10.03
2018-09-20T07:06:43.935Z,8.93
2018-09-20T07:09:15.094Z,8.13
2018-09-20T07:11:43.562Z,7.07
2018-09-20T07:14:13.530Z,7.27
2018-09-20T07:16:41.645Z,6.33
2018-09-20T07:19:09.961Z,6.17
2018-09-20T07:21:37.981Z,5.60
2018-09-20T07:24:06.387Z,6.43
2018-09-20T07:26:35.789Z,6.03
2018-09-20T07:29:04.032Z,6.40
2018-09-20T07:31:32.701Z,5.30
2018-09-20T07:34:00.756Z,6.20
2018-09-20T07:36:29.255Z,6.75
2018-09-20T07:38:57.319Z,6.37
2018-09-20T07:41:29.214Z,5.90
2018-09-20T07:43:57.297Z,5.92
2018-09-20T07:46:25.397Z,6.97
2018-09-20T07:48:53.796Z,5.80
2018-09-20T07:51:21.859Z,5.10
2018-09-20T07:53:54.957Z,5.53
2018-09-20T07:56:24.724Z,5.43
2018-09-20T07:58:53.063Z,5.47
2018-09-20T08:01:21.186Z,5.30
2018-09-20T08:03:50.248Z,5.50
2018-09-20T08:06:18.320Z,5.00
2018-09-20T08:08:46.508Z,5.10
2018-09-20T08:11:15.825Z,5.80
2018-09-20T08:13:44.443Z,5.03
2018-09-20T08:16:12.853Z,4.78
2018-09-20T08:18:41.084Z,5.13
2018-09-20T08:21:09.472Z,5.17
2018-09-20T08:23:37.720Z,5.20
2018-09-20T08:26:08.091Z,4.97
2018-09-20T08:28:36.168Z,5.17
2018-09-20T08:31:04.255Z,5.10
2018-09-20T08:33:32.598Z,4.60
2018-09-20T08:36:00.639Z,4.73
2018-09-20T08:38:28.728Z,4.90
2018-09-20T08:40:56.808Z,4.80
2018-09-20T08:43:25.368Z,4.78
2018-09-20T08:45:54.241Z,4.47
2018-09-20T08:48:22.352Z,4.93
2018-09-20T08:50:50.448Z,5.10
2018-09-20T08:53:18.547Z,5.10
2018-09-20T08:55:47.259Z,4.70
2018-09-20T08:58:15.543Z,4.20
2018-09-20T09:00:44.163Z,4.72
2018-09-20T09:03:12.232Z,4.60
2018-09-20T09:05:40.339Z,5.13
2018-09-20T09:08:08.441Z,5.13
2018-09-20T09:10:36.951Z,4.90
2018-09-20T09:13:07.156Z,5.30
2018-09-20T09:15:35.744Z,4.93
2018-09-20T09:18:04.047Z,4.80
2018-09-20T09:20:33.199Z,4.50
2018-09-20T09:23:01.390Z,5.30
2018-09-20T09:25:29.465Z,4.30
2018-09-20T09:27:57.545Z,4.13
2018-09-20T09:30:25.856Z,4.10
2018-09-20T09:32:54.351Z,3.57
2018-09-20T09:35:22.449Z,3.80
2018-09-20T09:37:50.524Z,3.90
2018-09-20T09:40:18.603Z,3.90
2018-09-20T09:42:47.252Z,3.93
2018-09-20T09:45:16.295Z,4.00
2018-09-20T09:47:44.485Z,3.60
2018-09-20T09:50:12.870Z,3.43
2018-09-20T09:52:40.964Z,4.00
2018-09-20T09:55:09.068Z,4.30
2018-09-20T09:57:37.776Z,4.00
2018-09-20T10:00:06.831Z,3.83
2018-09-20T10:02:35.391Z,3.90
2018-09-20T10:05:03.951Z,4.17
2018-09-20T10:07:32.042Z,3.77
2018-09-20T10:10:00.136Z,3.80
2018-09-20T10:12:28.228Z,4.10
2018-09-20T10:14:56.316Z,3.53
2018-09-20T10:17:25.145Z,3.93
2018-09-20T10:19:53.942Z,3.67
2018-09-20T10:22:21.991Z,3.80
2018-09-20T10:24:50.063Z,3.65
2018-09-20T10:27:18.148Z,3.93
2018-09-20T10:29:46.239Z,3.52
2018-09-20T10:32:14.456Z,3.90
2018-09-20T10:34:42.929Z,4.10
2018-09-20T10:37:16.803Z,4.20
2018-09-20T10:39:45.352Z,4.00
2018-09-20T10:42:14.107Z,3.77
2018-09-20T10:44:42.199Z,3.60
2018-09-20T10:47:10.299Z,4.13
2018-09-20T10:49:38.367Z,3.63
2018-09-20T10:52:09.376Z,3.86
2018-09-20T10:54:37.544Z,4.00
2018-09-20T10:57:05.612Z,4.05
2018-09-20T10:59:34.276Z,3.63
2018-09-20T11:02:02.543Z,4.20
2018-09-20T11:04:30.597Z,3.80
2018-09-20T11:06:58.703Z,4.33
2018-09-20T11:09:26.795Z,4.03
2018-09-20T11:11:55.572Z,3.80
2018-09-20T11:14:24.023Z,4.00
2018-09-20T11:17:02.968Z,4.27
2018-09-20T11:19:31.023Z,3.50
2018-09-20T11:21:59.121Z,3.90
2018-09-20T11:24:31.199Z,3.93
2018-09-20T11:27:00.117Z,4.00
2018-09-20T11:29:28.188Z,3.93
2018-09-20T11:31:56.351Z,3.70
2018-09-20T11:34:24.962Z,3.80
2018-09-20T11:36:56.829Z,4.17
2018-09-20T11:39:31.145Z,3.60
2018-09-20T11:41:59.276Z,4.23
2018-09-20T11:44:29.181Z,3.47
2018-09-20T11:46:57.597Z,3.47
2018-09-20T11:49:25.888Z,3.50
2018-09-20T11:51:54.042Z,3.13
2018-09-20T11:54:22.132Z,3.10
2018-09-20T11:56:50.401Z,3.10
2018-09-20T11:59:26.879Z,3.93
2018-09-20T12:01:55.213Z,3.12
2018-09-20T12:04:23.269Z,3.77
2018-09-20T12:06:51.364Z,2.93
2018-09-20T12:09:20.497Z,2.97
2018-09-20T12:11:49.770Z,2.53
2018-09-20T12:14:17.855Z,3.43
2018-09-20T12:16:45.951Z,3.20
2018-09-20T12:19:14.696Z,2.92
2018-09-20T12:21:43.307Z,3.13
2018-09-20T12:24:11.420Z,2.92
2018-09-20T12:26:40.168Z,3.00
2018-09-20T12:29:08.258Z,3.13
2018-09-20T12:31:37.432Z,3.20
2018-09-20T12:34:05.608Z,3.13
2018-09-20T12:36:34.712Z,3.20
2018-09-20T12:39:15.175Z,3.10
2018-09-20T12:41:43.904Z,3.03
2018-09-20T12:44:13.257Z,2.90
2018-09-20T12:46:41.348Z,3.13
2018-09-20T12:49:09.439Z,2.83
2018-09-20T12:51:46.544Z,2.90
2018-09-20T12:54:15.263Z,2.70
2018-09-20T12:56:45.134Z,2.60
2018-09-20T12:59:14.960Z,3.23
2018-09-20T13:01:43.397Z,2.93
2018-09-20T13:04:11.896Z,3.10
2018-09-20T13:06:40.463Z,2.65
2018-09-20T18:17:18.630Z,4.00
2018-09-20T18:19:46.941Z,3.90
2018-09-20T18:22:14.903Z,4.10
2018-09-20T18:24:43.062Z,4.00
2018-09-20T18:27:14.173Z,4.10
2018-09-20T18:29:42.296Z,3.20
2018-09-20T18:32:10.455Z,3.47
2018-09-20T18:34:39.483Z,3.85
2018-09-20T18:37:07.841Z,3.77
2018-09-20T18:39:36.343Z,3.60
2018-09-20T18:42:04.554Z,4.20
2018-09-20T18:44:32.632Z,7.40
2018-09-20T18:47:00.779Z,7.30
2018-09-20T18:49:28.929Z,4.50
2018-09-20T18:51:57.192Z,3.80
2018-09-20T18:54:26.128Z,3.40
2018-09-20T18:56:54.212Z,4.13
2018-09-20T18:59:22.399Z,3.60
2018-09-20T19:01:55.457Z,4.20
2018-09-20T19:04:23.554Z,3.90
2018-09-20T19:06:53.319Z,4.08
2018-09-20T19:09:21.724Z,4.07
2018-09-20T19:11:50.146Z,4.20
2018-09-20T19:14:18.233Z,3.80
2018-09-20T19:16:46.693Z,6.90
2018-09-20T19:19:20.260Z,6.78
2018-09-20T19:21:48.345Z,5.47
2018-09-20T19:24:17.392Z,4.05
2018-09-20T19:26:45.635Z,3.70
2018-09-20T19:29:15.039Z,4.40
2018-09-20T19:31:43.220Z,3.93
2018-09-20T19:34:12.275Z,3.80
2018-09-20T19:36:40.592Z,4.00
2018-09-20T19:39:11.230Z,4.33
2018-09-20T19:41:39.655Z,4.07
2018-09-20T19:44:08.282Z,3.80
2018-09-20T19:46:36.964Z,4.53
2018-09-20T19:49:05.044Z,7.97
2018-09-20T19:51:33.532Z,7.43
2018-09-20T19:54:01.615Z,4.20
2018-09-20T19:56:31.148Z,3.77
2018-09-20T19:58:59.244Z,4.43
2018-09-20T20:01:27.356Z,4.20
2018-09-20T20:03:55.589Z,4.20
2018-09-20T20:06:23.719Z,4.33
2018-09-20T20:08:54.248Z,4.30
2018-09-20T20:11:22.337Z,4.63
2018-09-20T20:13:50.487Z,4.60
2018-09-20T20:16:18.590Z,4.50
2018-09-20T20:18:48.210Z,4.85
2018-09-20T20:21:16.783Z,4.00
2018-09-20T20:23:45.050Z,4.40
2018-09-20T20:26:13.170Z,4.83
2018-09-20T20:28:41.925Z,4.23
2018-09-20T20:31:09.936Z,4.95
2018-09-20T20:33:38.020Z,5.13
2018-09-20T20:36:06.303Z,4.73
2018-09-20T20:38:34.431Z,5.03
2018-09-20T20:41:03.127Z,5.17
2018-09-20T20:43:31.223Z,5.13
2018-09-20T20:45:59.294Z,4.97
2018-09-20T20:48:27.416Z,4.83
2018-09-20T20:50:55.983Z,4.90
2018-09-20T20:53:24.156Z,5.28
2018-09-20T20:55:52.268Z,5.17
2018-09-20T20:58:20.386Z,4.75
2018-09-20T21:00:49.252Z,5.23
2018-09-20T21:03:19.118Z,5.22
2018-09-20T21:05:47.222Z,5.87
2018-09-20T21:08:16.348Z,5.07
2018-09-20T21:10:45.551Z,5.47
2018-09-20T21:13:13.725Z,5.53
2018-09-20T21:15:42.321Z,5.80
2018-09-20T21:18:10.458Z,5.60
2018-09-20T21:20:38.599Z,6.53
2018-09-20T21:23:07.183Z,6.03
2018-09-20T21:25:36.275Z,5.97
2018-09-20T21:28:04.400Z,5.50
2018-09-20T21:30:32.489Z,5.60
2018-09-20T21:33:00.591Z,6.33
2018-09-20T21:35:29.147Z,5.80
2018-09-20T21:37:57.286Z,6.17
2018-09-20T21:40:26.040Z,6.20
2018-09-20T21:42:54.713Z,6.13
2018-09-20T21:45:23.148Z,5.83
2018-09-20T21:47:52.161Z,5.10
2018-09-20T21:50:20.256Z,6.00
2018-09-20T21:52:48.373Z,5.93
2018-09-20T21:55:16.464Z,6.33
2018-09-20T21:57:45.695Z,6.57
2018-09-20T22:00:13.793Z,5.83
2018-09-20T22:02:47.272Z,6.50
2018-09-20T22:05:16.016Z,5.90
2018-09-20T22:07:45.264Z,6.03
2018-09-20T22:10:13.447Z,6.67
2018-09-20T22:12:41.556Z,6.30
2018-09-20T22:15:15.772Z,5.97
2018-09-20T22:17:44.041Z,6.37
2018-09-20T22:20:12.160Z,6.47
2018-09-20T22:22:40.239Z,6.87
2018-09-20T22:25:08.997Z,6.83
2018-09-20T22:27:37.120Z,6.30
2018-09-20T22:30:05.712Z,6.03
2018-09-20T22:32:35.128Z,6.42
2018-09-20T22:35:03.576Z,6.50
2018-09-20T22:37:31.661Z,6.23
2018-09-20T22:39:59.746Z,6.70
2018-09-20T22:42:27.875Z,6.40
2018-09-20T22:44:57.056Z,7.57
2018-09-20T22:47:26.472Z,6.47
2018-09-20T22:49:55.365Z,7.13
2018-09-20T22:52:23.471Z,6.80
2018-09-20T22:54:51.568Z,6.30
2018-09-20T22:57:19.664Z,6.60
2018-09-20T22:59:49.189Z,6.33
2018-09-20T23:02:17.287Z,6.93
2018-09-20T23:04:45.888Z,6.40
2018-09-20T23:07:14.024Z,6.80
2018-09-20T23:09:42.110Z,6.90
2018-09-20T23:12:10.211Z,7.08
2018-09-20T23:14:38.827Z,6.40
2018-09-20T23:17:07.112Z,6.95
2018-09-20T23:19:36.342Z,7.30
2018-09-20T23:22:06.747Z,6.90
2018-09-20T23:24:36.172Z,6.87
2018-09-20T23:27:04.864Z,7.73
2018-09-20T23:29:32.985Z,7.27
2018-09-20T23:32:01.080Z,6.93
2018-09-20T23:34:29.180Z,6.90
2018-09-20T23:36:57.262Z,7.47
2018-09-20T23:39:25.543Z,7.53
2018-09-20T23:41:53.716Z,8.17
2018-09-20T23:44:21.799Z,7.33
2018-09-20T23:46:49.893Z,7.80
2018-09-20T23:49:18.061Z,7.70
2018-09-20T23:51:46.171Z,7.55
2018-09-20T23:54:15.011Z,7.00
2018-09-20T23:56:43.150Z,7.08
2018-09-20T23:59:11.263Z,7.00
