createdAt,value
2022-12-24T00:01:32.417Z,6.60
2022-12-24T00:03:59.059Z,6.07
2022-12-24T00:06:25.812Z,4.53
2022-12-24T00:08:52.996Z,4.38
2022-12-24T00:11:20.269Z,3.17
2022-12-24T00:13:47.144Z,5.18
2022-12-24T00:16:13.961Z,5.47
2022-12-24T00:18:45.808Z,4.95
2022-12-24T00:21:14.062Z,4.78
2022-12-24T00:23:41.085Z,5.43
2022-12-24T00:26:08.102Z,5.88
2022-12-24T00:28:34.846Z,5.57
2022-12-24T00:31:16.655Z,4.57
2022-12-24T00:33:43.396Z,5.47
2022-12-24T00:36:10.191Z,6.63
2022-12-24T00:38:37.257Z,6.55
2022-12-24T00:41:06.133Z,5.78
2022-12-24T00:43:32.792Z,5.60
2022-12-24T00:45:59.909Z,5.95
2022-12-24T00:48:26.662Z,4.85
2022-12-24T00:50:53.350Z,4.35
2022-12-24T00:53:20.040Z,5.90
2022-12-24T00:55:46.646Z,5.43
2022-12-24T00:58:13.363Z,5.47
2022-12-24T01:00:40.030Z,4.43
2022-12-24T01:03:06.747Z,4.22
2022-12-24T01:05:33.568Z,5.25
2022-12-24T01:08:00.204Z,5.63
2022-12-24T01:10:26.896Z,5.72
2022-12-24T01:12:53.547Z,4.45
2022-12-24T01:15:20.310Z,5.10
2022-12-24T01:17:46.949Z,4.50
2022-12-24T01:20:16.668Z,5.07
2022-12-24T01:22:43.525Z,4.90
2022-12-24T01:25:10.329Z,5.38
2022-12-24T01:27:37.185Z,4.45
2022-12-24T01:30:05.934Z,4.10
2022-12-24T01:32:32.610Z,5.47
2022-12-24T01:34:59.948Z,5.72
2022-12-24T01:37:26.966Z,3.50
2022-12-24T01:40:13.609Z,4.85
2022-12-24T01:43:02.428Z,4.55
2022-12-24T01:45:48.856Z,4.57
2022-12-24T01:48:34.021Z,4.80
2022-12-24T01:51:30.052Z,6.25
2022-12-24T01:54:10.716Z,5.40
2022-12-24T01:56:40.874Z,5.10
2022-12-24T01:59:11.414Z,4.88
2022-12-24T02:01:39.454Z,2.72
2022-12-24T02:04:15.579Z,6.20
2022-12-24T02:06:42.776Z,3.88
2022-12-24T02:09:09.434Z,5.78
2022-12-24T02:11:37.778Z,5.50
2022-12-24T02:14:04.489Z,5.28
2022-12-24T02:16:51.784Z,4.53
2022-12-24T02:19:45.382Z,4.78
2022-12-24T02:22:39.453Z,4.72
2022-12-24T02:25:31.799Z,4.72
2022-12-24T02:28:21.619Z,5.30
2022-12-24T02:30:52.208Z,4.28
2022-12-24T02:33:33.303Z,5.18
2022-12-24T02:36:29.211Z,5.55
2022-12-24T02:39:00.779Z,5.20
2022-12-24T02:41:52.097Z,4.57
2022-12-24T02:44:20.917Z,4.20
2022-12-24T02:46:48.465Z,5.55
2022-12-24T02:49:15.151Z,4.30
2022-12-24T02:51:41.898Z,4.20
2022-12-24T02:54:11.144Z,4.10
2022-12-24T02:56:53.971Z,5.15
2022-12-24T02:59:23.513Z,4.63
2022-12-24T03:01:53.053Z,6.10
2022-12-24T03:04:41.967Z,5.35
2022-12-24T03:07:17.272Z,4.60
2022-12-24T03:10:08.027Z,4.78
2022-12-24T03:12:47.291Z,5.53
2022-12-24T03:15:17.014Z,4.35
2022-12-24T03:17:46.517Z,4.35
2022-12-24T03:20:16.132Z,4.63
2022-12-24T03:22:42.799Z,3.88
2022-12-24T03:25:09.536Z,4.82
2022-12-24T03:27:37.518Z,6.13
2022-12-24T03:30:05.518Z,5.32
2022-12-24T03:32:32.724Z,3.85
2022-12-24T03:34:59.405Z,5.28
2022-12-24T03:37:26.689Z,3.13
2022-12-24T03:39:53.498Z,4.95
2022-12-24T03:42:20.116Z,5.35
2022-12-24T03:44:46.803Z,4.10
2022-12-24T03:47:13.500Z,5.45
2022-12-24T03:49:40.630Z,5.32
2022-12-24T03:52:07.238Z,4.45
2022-12-24T03:54:33.964Z,4.78
2022-12-24T03:57:00.575Z,4.55
2022-12-24T03:59:27.913Z,5.10
2022-12-24T04:01:54.748Z,5.32
2022-12-24T04:04:21.560Z,3.78
2022-12-24T04:06:48.194Z,4.68
2022-12-24T04:09:15.866Z,5.57
2022-12-24T04:11:42.607Z,4.88
2022-12-24T04:14:09.241Z,5.15
2022-12-24T04:16:36.057Z,3.33
2022-12-24T04:19:02.929Z,4.30
2022-12-24T04:21:29.587Z,5.93
2022-12-24T04:23:56.246Z,4.95
2022-12-24T04:26:23.004Z,5.22
2022-12-24T04:28:49.714Z,5.53
2022-12-24T04:31:17.754Z,4.03
2022-12-24T04:33:45.198Z,5.18
2022-12-24T04:36:17.195Z,4.78
2022-12-24T04:38:44.618Z,5.30
2022-12-24T04:41:24.450Z,3.85
2022-12-24T04:43:52.865Z,5.72
2022-12-24T04:46:25.268Z,4.13
2022-12-24T04:48:53.180Z,4.55
2022-12-24T04:51:20.822Z,4.90
2022-12-24T04:53:47.465Z,4.55
2022-12-24T04:56:16.519Z,4.97
2022-12-24T04:58:43.304Z,4.55
2022-12-24T05:01:14.301Z,4.13
2022-12-24T05:03:41.079Z,4.25
2022-12-24T05:06:11.023Z,4.72
2022-12-24T05:08:38.566Z,3.92
2022-12-24T05:11:05.493Z,4.28
2022-12-24T05:13:42.270Z,4.10
2022-12-24T05:16:11.507Z,3.92
2022-12-24T05:18:38.483Z,4.88
2022-12-24T05:21:15.943Z,4.93
2022-12-24T05:24:01.495Z,4.75
2022-12-24T05:26:30.430Z,3.80
2022-12-24T05:28:58.491Z,4.88
2022-12-24T05:31:27.033Z,3.72
2022-12-24T05:33:54.817Z,3.80
2022-12-24T05:36:22.800Z,3.65
2022-12-24T05:38:49.932Z,4.55
2022-12-24T05:41:16.628Z,4.63
2022-12-24T05:43:43.431Z,3.83
2022-12-24T05:46:11.760Z,3.83
2022-12-24T05:48:38.437Z,5.10
2022-12-24T05:51:07.293Z,4.03
2022-12-24T05:53:34.798Z,4.30
2022-12-24T05:56:16.310Z,4.43
2022-12-24T05:58:43.530Z,4.13
2022-12-24T06:01:11.181Z,4.25
2022-12-24T06:03:37.971Z,4.28
2022-12-24T06:06:12.846Z,4.10
2022-12-24T06:08:40.086Z,4.72
2022-12-24T06:11:10.313Z,4.80
2022-12-24T06:13:37.428Z,4.53
2022-12-24T06:16:06.428Z,4.28
2022-12-24T06:18:34.562Z,4.68
2022-12-24T06:21:01.799Z,5.55
2022-12-24T06:23:34.619Z,3.97
2022-12-24T06:26:02.245Z,3.83
2022-12-24T06:28:30.800Z,4.38
2022-12-24T06:31:02.588Z,4.18
2022-12-24T06:33:31.143Z,4.75
2022-12-24T06:35:57.773Z,4.07
2022-12-24T06:38:24.806Z,4.72
2022-12-24T06:40:51.502Z,4.35
2022-12-24T06:43:18.199Z,4.90
2022-12-24T06:45:46.495Z,5.05
2022-12-24T06:48:13.537Z,4.85
2022-12-24T06:50:40.628Z,4.72
2022-12-24T06:53:07.590Z,5.15
2022-12-24T06:55:34.551Z,4.93
2022-12-24T06:58:01.175Z,5.82
2022-12-24T07:00:27.835Z,4.70
2022-12-24T07:02:54.519Z,6.07
2022-12-24T07:05:21.260Z,6.10
2022-12-24T07:07:47.918Z,5.28
2022-12-24T07:10:16.565Z,6.15
2022-12-24T07:12:43.506Z,5.63
2022-12-24T07:15:11.159Z,6.07
2022-12-24T07:17:37.894Z,5.00
2022-12-24T07:20:06.045Z,5.22
2022-12-24T07:22:32.783Z,4.22
2022-12-24T07:24:59.429Z,4.95
2022-12-24T07:27:26.071Z,5.18
2022-12-24T07:29:52.724Z,5.18
2022-12-24T07:32:20.608Z,4.70
2022-12-24T07:34:47.308Z,4.78
2022-12-24T07:37:14.364Z,4.18
2022-12-24T07:39:41.668Z,5.05
2022-12-24T07:42:08.635Z,4.80
2022-12-24T07:44:35.745Z,4.38
2022-12-24T07:47:02.546Z,4.10
2022-12-24T07:49:29.586Z,4.43
2022-12-24T07:51:56.277Z,4.78
2022-12-24T07:54:23.140Z,4.25
2022-12-24T07:56:49.994Z,4.50
2022-12-24T07:59:16.701Z,3.92
2022-12-24T08:01:43.601Z,4.55
2022-12-24T08:04:10.470Z,5.10
2022-12-24T08:06:37.292Z,3.97
2022-12-24T08:09:04.276Z,4.82
2022-12-24T08:11:30.907Z,4.72
2022-12-24T08:13:57.642Z,4.70
2022-12-24T08:16:24.479Z,5.07
2022-12-24T08:18:51.273Z,3.70
2022-12-24T08:21:17.988Z,4.55
2022-12-24T08:23:46.813Z,5.00
2022-12-24T08:26:13.515Z,4.50
2022-12-24T08:28:40.278Z,5.63
2022-12-24T08:31:07.093Z,5.28
2022-12-24T08:33:33.782Z,4.38
2022-12-24T08:36:01.304Z,4.93
2022-12-24T08:38:32.219Z,4.88
2022-12-24T08:40:58.885Z,5.10
2022-12-24T08:43:26.782Z,4.50
2022-12-24T08:45:54.064Z,4.50
2022-12-24T08:48:20.883Z,4.05
2022-12-24T08:50:47.553Z,4.70
2022-12-24T08:53:14.290Z,4.82
2022-12-24T08:55:41.037Z,4.13
2022-12-24T08:58:07.931Z,3.97
2022-12-24T09:00:34.692Z,3.42
2022-12-24T09:03:01.428Z,4.88
2022-12-24T09:05:29.078Z,4.07
2022-12-24T09:07:56.013Z,4.15
2022-12-24T09:10:23.147Z,3.45
2022-12-24T09:12:50.068Z,4.20
2022-12-24T09:15:17.117Z,2.97
2022-12-24T09:17:43.887Z,4.82
2022-12-24T09:20:10.792Z,2.55
2022-12-24T09:22:40.885Z,1.48
2022-12-24T09:25:08.841Z,4.45
2022-12-24T09:27:36.954Z,3.78
2022-12-24T09:30:04.945Z,3.50
2022-12-24T09:32:31.546Z,3.45
2022-12-24T09:34:58.341Z,4.57
2022-12-24T09:37:24.997Z,4.50
2022-12-24T09:39:51.655Z,4.40
2022-12-24T09:42:36.595Z,4.70
2022-12-24T09:45:18.896Z,4.78
2022-12-24T09:47:55.986Z,5.15
2022-12-24T09:50:47.564Z,4.53
2022-12-24T09:53:57.594Z,5.22
2022-12-24T09:56:30.726Z,4.00
2022-12-24T09:59:06.090Z,4.25
2022-12-24T10:01:34.648Z,3.70
2022-12-24T10:04:12.779Z,4.55
2022-12-24T10:06:54.571Z,3.80
2022-12-24T10:09:43.813Z,4.63
2022-12-24T10:12:14.566Z,5.22
2022-12-24T10:15:10.896Z,4.97
2022-12-24T10:18:08.896Z,4.30
2022-12-24T10:20:55.271Z,4.75
2022-12-24T10:23:26.589Z,4.65
2022-12-24T10:26:04.825Z,5.07
2022-12-24T10:28:37.169Z,4.05
2022-12-24T10:31:05.909Z,4.88
2022-12-24T10:33:43.038Z,4.55
2022-12-24T10:36:22.273Z,4.30
2022-12-24T10:38:49.003Z,3.17
2022-12-24T10:41:16.308Z,4.45
2022-12-24T10:43:44.941Z,4.05
2022-12-24T10:46:35.408Z,4.93
2022-12-24T10:49:04.852Z,4.68
2022-12-24T10:51:38.079Z,4.55
2022-12-24T10:54:14.173Z,5.10
2022-12-24T10:56:43.012Z,3.63
2022-12-24T10:59:30.793Z,4.53
2022-12-24T11:01:59.387Z,2.90
2022-12-24T11:04:28.724Z,4.63
2022-12-24T11:07:01.118Z,4.47
2022-12-24T11:09:41.353Z,5.32
2022-12-24T11:12:17.373Z,4.30
2022-12-24T11:14:44.140Z,4.78
2022-12-24T11:17:19.735Z,4.22
2022-12-24T11:19:48.503Z,3.33
2022-12-24T11:22:26.892Z,4.25
2022-12-24T11:25:05.768Z,4.18
2022-12-24T11:27:49.734Z,3.58
2022-12-24T11:30:18.329Z,4.32
2022-12-24T11:32:47.014Z,5.00
2022-12-24T11:35:16.380Z,4.70
2022-12-24T11:37:43.211Z,5.22
2022-12-24T11:40:21.704Z,5.18
2022-12-24T11:42:53.414Z,4.80
2022-12-24T11:45:28.585Z,4.95
2022-12-24T11:47:56.017Z,3.38
2022-12-24T11:50:35.543Z,3.28
2022-12-24T11:53:12.822Z,4.65
2022-12-24T11:55:47.655Z,5.03
2022-12-24T11:58:43.293Z,4.22
2022-12-24T12:01:45.649Z,4.30
2022-12-24T12:04:16.384Z,4.50
2022-12-24T12:06:44.849Z,4.57
2022-12-24T12:09:37.472Z,4.20
2022-12-24T12:12:07.302Z,4.32
2022-12-24T12:14:37.759Z,5.57
2022-12-24T12:17:25.694Z,5.55
2022-12-24T12:19:58.633Z,4.93
2022-12-24T12:22:42.261Z,4.57
2022-12-24T12:25:20.057Z,4.85
2022-12-24T12:27:51.264Z,5.57
2022-12-24T12:30:20.582Z,5.43
2022-12-24T12:33:04.723Z,5.07
2022-12-24T12:35:36.890Z,5.13
2022-12-24T12:38:17.848Z,5.32
2022-12-24T12:40:59.708Z,4.97
2022-12-24T12:43:57.354Z,4.38
2022-12-24T12:46:50.176Z,5.38
2022-12-24T12:49:41.902Z,4.65
2022-12-24T12:52:38.762Z,4.95
2022-12-24T12:55:24.068Z,5.13
2022-12-24T12:57:53.788Z,5.13
2022-12-24T13:00:20.570Z,5.47
2022-12-24T13:03:12.055Z,6.22
2022-12-24T13:06:01.438Z,6.68
2022-12-24T13:08:31.068Z,5.35
2022-12-24T13:11:19.610Z,5.85
2022-12-24T13:14:01.376Z,5.15
2022-12-24T13:16:46.675Z,4.65
2022-12-24T13:19:38.485Z,4.57
2022-12-24T13:22:06.118Z,5.07
2022-12-24T13:24:33.250Z,5.30
2022-12-24T13:27:03.975Z,5.55
2022-12-24T13:30:06.968Z,5.30
2022-12-24T13:32:47.100Z,5.50
2022-12-24T13:35:29.616Z,5.43
2022-12-24T13:38:28.037Z,4.57
2022-12-24T13:40:55.267Z,5.00
2022-12-24T13:43:22.145Z,4.50
2022-12-24T13:45:50.567Z,5.13
2022-12-24T13:48:32.377Z,5.00
2022-12-24T13:51:21.364Z,4.85
2022-12-24T13:53:50.025Z,4.60
2022-12-24T13:56:16.719Z,3.85
2022-12-24T13:58:46.614Z,4.25
2022-12-24T14:01:19.128Z,4.03
2022-12-24T14:03:49.326Z,4.88
2022-12-24T14:06:28.079Z,3.78
2022-12-24T14:09:16.532Z,3.72
2022-12-24T14:12:01.688Z,4.82
2022-12-24T14:14:41.637Z,4.60
2022-12-24T14:17:24.753Z,4.13
2022-12-24T14:19:53.436Z,4.38
2022-12-24T14:22:23.084Z,4.72
2022-12-24T14:24:59.826Z,4.30
2022-12-24T14:27:42.052Z,3.88
2022-12-24T14:30:22.253Z,4.60
2022-12-24T14:32:50.231Z,5.53
2022-12-24T14:35:22.713Z,5.13
2022-12-24T14:37:52.147Z,4.40
2022-12-24T14:40:22.237Z,4.78
2022-12-24T14:43:07.013Z,4.15
2022-12-24T14:45:35.815Z,4.82
2022-12-24T14:48:29.743Z,5.97
2022-12-24T14:51:21.256Z,6.63
2022-12-24T14:54:29.334Z,5.18
2022-12-24T14:57:12.277Z,4.38
2022-12-24T14:59:56.398Z,5.97
2022-12-24T15:02:43.623Z,5.53
2022-12-24T15:05:11.795Z,5.47
2022-12-24T15:07:47.615Z,5.95
2022-12-24T15:10:33.120Z,6.30
2022-12-24T15:13:04.196Z,7.30
2022-12-24T15:15:31.108Z,8.02
2022-12-24T15:17:58.732Z,4.43
2022-12-24T15:20:27.772Z,5.50
2022-12-24T15:22:57.020Z,5.55
2022-12-24T15:25:25.844Z,4.97
2022-12-24T15:27:52.503Z,5.30
2022-12-24T15:30:22.586Z,5.28
2022-12-24T15:32:57.217Z,5.30
2022-12-24T15:35:44.755Z,5.93
2022-12-24T15:38:25.378Z,7.03
2022-12-24T15:40:52.160Z,6.45
2022-12-24T15:43:19.019Z,6.93
2022-12-24T15:45:48.285Z,6.30
2022-12-24T15:48:24.833Z,9.63
2022-12-24T15:50:56.867Z,9.13
2022-12-24T15:53:25.293Z,9.30
2022-12-24T15:56:10.202Z,7.65
2022-12-24T15:58:41.331Z,7.07
2022-12-24T16:01:14.165Z,4.97
2022-12-24T16:03:50.280Z,5.97
2022-12-24T16:06:17.559Z,6.15
2022-12-24T16:08:45.504Z,5.78
2022-12-24T16:11:15.998Z,6.22
2022-12-24T16:14:04.501Z,5.95
2022-12-24T16:16:37.217Z,5.47
2022-12-24T16:19:05.846Z,5.70
2022-12-24T16:21:40.908Z,6.32
2022-12-24T16:24:27.769Z,5.78
2022-12-24T16:26:55.048Z,6.15
2022-12-24T16:29:27.316Z,6.35
2022-12-24T16:31:58.486Z,6.60
2022-12-24T16:34:31.048Z,6.78
2022-12-24T16:36:58.937Z,6.55
2022-12-24T16:39:30.889Z,6.20
2022-12-24T16:42:18.178Z,6.45
2022-12-24T16:44:45.357Z,6.47
2022-12-24T16:47:26.905Z,6.15
2022-12-24T16:49:53.545Z,6.03
2022-12-24T16:52:28.526Z,6.70
2022-12-24T16:54:56.275Z,5.68
2022-12-24T16:57:24.029Z,6.38
2022-12-24T16:59:51.194Z,6.00
2022-12-24T17:02:21.878Z,5.32
2022-12-24T17:04:49.084Z,5.93
2022-12-24T17:07:17.583Z,5.63
2022-12-24T17:09:44.378Z,6.88
2022-12-24T17:12:11.473Z,7.82
2022-12-24T17:14:39.147Z,7.18
2022-12-24T17:17:05.910Z,6.80
2022-12-24T17:19:32.639Z,5.55
2022-12-24T17:21:59.307Z,6.60
2022-12-24T17:24:25.935Z,5.30
2022-12-24T17:26:52.612Z,5.10
2022-12-24T17:29:19.250Z,4.95
2022-12-24T17:31:46.012Z,5.45
2022-12-24T17:34:12.763Z,6.25
2022-12-24T17:36:40.194Z,5.80
2022-12-24T17:39:06.957Z,6.65
2022-12-24T17:41:33.660Z,6.18
2022-12-24T17:44:00.313Z,8.35
2022-12-24T17:46:27.032Z,8.60
2022-12-24T17:48:53.781Z,9.57
2022-12-24T17:51:22.535Z,7.90
2022-12-24T17:53:49.948Z,8.43
2022-12-24T17:56:17.597Z,16.40
2022-12-24T17:58:45.317Z,9.57
2022-12-24T18:01:20.285Z,7.50
2022-12-24T18:03:47.837Z,7.22
2022-12-24T18:06:15.066Z,6.38
2022-12-24T18:08:43.195Z,6.85
2022-12-24T18:11:14.512Z,5.82
2022-12-24T18:13:41.719Z,6.25
2022-12-24T18:16:38.441Z,6.18
2022-12-24T18:19:08.108Z,6.43
2022-12-24T18:21:34.895Z,6.00
2022-12-24T18:24:01.560Z,5.97
2022-12-24T18:26:29.495Z,6.32
2022-12-24T18:28:58.033Z,7.05
2022-12-24T18:31:26.738Z,7.07
2022-12-24T18:33:55.745Z,8.20
2022-12-24T18:36:23.148Z,8.13
2022-12-24T18:38:50.013Z,7.82
2022-12-24T18:41:20.636Z,8.23
2022-12-24T18:43:50.818Z,8.27
2022-12-24T18:46:20.696Z,8.45
2022-12-24T18:48:48.341Z,9.32
2022-12-24T18:51:15.256Z,9.98
2022-12-24T18:53:42.017Z,10.55
2022-12-24T18:56:08.637Z,10.27
2022-12-24T18:58:37.721Z,9.77
2022-12-24T19:01:18.513Z,9.52
2022-12-24T19:03:45.374Z,10.50
2022-12-24T19:06:12.147Z,10.45
2022-12-24T19:08:56.951Z,10.18
2022-12-24T19:11:25.443Z,9.30
2022-12-24T19:13:53.156Z,9.80
2022-12-24T19:16:20.206Z,9.68
2022-12-24T19:18:47.251Z,10.15
2022-12-24T19:21:15.095Z,9.52
2022-12-24T19:23:41.986Z,11.13
2022-12-24T19:26:10.435Z,11.52
2022-12-24T19:28:37.078Z,12.65
2022-12-24T19:31:05.361Z,15.13
2022-12-24T19:33:42.894Z,18.00
2022-12-24T19:36:12.748Z,17.92
2022-12-24T19:38:39.577Z,16.80
2022-12-24T19:41:27.059Z,17.73
2022-12-24T19:43:56.551Z,18.83
2022-12-24T19:46:26.459Z,19.52
2022-12-24T19:48:56.312Z,18.02
2022-12-24T19:51:23.843Z,21.77
2022-12-24T19:53:52.223Z,24.30
2022-12-24T19:56:19.863Z,21.58
2022-12-24T19:58:48.215Z,23.48
2022-12-24T20:01:17.390Z,22.55
2022-12-24T20:03:44.992Z,21.30
2022-12-24T20:06:12.956Z,21.40
2022-12-24T20:08:39.931Z,20.83
2022-12-24T20:11:08.764Z,20.02
2022-12-24T20:13:36.400Z,21.73
2022-12-24T20:16:08.382Z,20.60
2022-12-24T20:18:35.298Z,21.10
2022-12-24T20:21:03.455Z,20.45
2022-12-24T20:23:30.646Z,21.10
2022-12-24T20:26:03.363Z,21.05
2022-12-24T20:28:31.796Z,20.48
2022-12-24T20:30:58.528Z,20.75
2022-12-24T20:33:25.507Z,21.42
2022-12-24T20:35:52.411Z,21.83
2022-12-24T20:38:19.071Z,19.63
2022-12-24T20:40:47.347Z,21.25
2022-12-24T20:43:14.165Z,21.45
2022-12-24T20:45:41.148Z,21.63
2022-12-24T20:48:08.393Z,23.23
2022-12-24T20:50:35.229Z,22.33
2022-12-24T20:53:02.012Z,22.00
2022-12-24T20:55:28.847Z,21.33
2022-12-24T20:57:55.559Z,20.80
2022-12-24T21:00:22.399Z,20.85
2022-12-24T21:02:49.292Z,19.60
2022-12-24T21:05:16.056Z,19.67
2022-12-24T21:07:43.661Z,19.20
2022-12-24T21:10:11.702Z,18.80
2022-12-24T21:12:51.997Z,19.00
2022-12-24T21:15:20.790Z,20.55
2022-12-24T21:17:48.035Z,20.20
2022-12-24T21:20:15.947Z,20.08
2022-12-24T21:22:44.485Z,19.50
2022-12-24T21:25:12.211Z,18.55
2022-12-24T21:27:39.278Z,19.73
2022-12-24T21:30:08.331Z,18.80
2022-12-24T21:32:36.002Z,18.13
2022-12-24T21:35:03.006Z,17.52
2022-12-24T21:37:29.649Z,16.90
2022-12-24T21:39:56.416Z,17.27
2022-12-24T21:42:23.059Z,15.05
2022-12-24T21:44:49.754Z,17.02
2022-12-24T21:47:16.434Z,18.95
2022-12-24T21:50:01.721Z,17.17
2022-12-24T21:52:28.501Z,17.52
2022-12-24T21:54:55.185Z,18.42
2022-12-24T21:57:40.407Z,16.67
2022-12-24T22:00:22.831Z,18.67
2022-12-24T22:02:50.673Z,18.10
2022-12-24T22:05:19.186Z,15.82
2022-12-24T22:08:04.398Z,17.35
2022-12-24T22:10:50.054Z,17.15
2022-12-24T22:13:16.988Z,17.95
2022-12-24T22:15:46.137Z,16.05
2022-12-24T22:18:14.597Z,16.30
2022-12-24T22:20:41.644Z,12.48
2022-12-24T22:23:08.389Z,12.90
2022-12-24T22:25:36.752Z,13.52
2022-12-24T22:28:03.480Z,12.70
2022-12-24T22:30:30.473Z,10.90
2022-12-24T22:32:57.815Z,9.93
2022-12-24T22:35:25.131Z,11.35
2022-12-24T22:37:56.002Z,10.65
2022-12-24T22:40:27.797Z,11.20
2022-12-24T22:42:54.497Z,9.80
2022-12-24T22:45:22.678Z,9.95
2022-12-24T22:47:49.765Z,9.80
2022-12-24T22:50:16.573Z,9.77
2022-12-24T22:52:43.342Z,10.32
2022-12-24T22:55:10.229Z,10.05
2022-12-24T22:57:37.012Z,11.32
2022-12-24T23:00:10.913Z,9.98
2022-12-24T23:02:38.184Z,10.13
2022-12-24T23:05:05.269Z,9.88
2022-12-24T23:07:32.021Z,11.52
2022-12-24T23:09:59.465Z,10.60
2022-12-24T23:12:52.237Z,11.68
2022-12-24T23:15:20.785Z,11.27
2022-12-24T23:17:50.389Z,11.93
2022-12-24T23:20:17.057Z,12.70
2022-12-24T23:22:43.695Z,12.70
2022-12-24T23:25:10.425Z,14.70
2022-12-24T23:27:37.109Z,11.52
2022-12-24T23:30:04.164Z,13.73
2022-12-24T23:32:30.814Z,13.75
2022-12-24T23:34:57.566Z,12.73
2022-12-24T23:37:28.156Z,13.32
2022-12-24T23:39:57.798Z,13.60
2022-12-24T23:42:24.481Z,13.30
2022-12-24T23:44:51.429Z,14.10
2022-12-24T23:47:18.723Z,12.85
2022-12-24T23:49:45.362Z,13.57
2022-12-24T23:52:12.098Z,14.05
2022-12-24T23:54:38.689Z,13.25
2022-12-24T23:57:05.418Z,12.85
2022-12-24T23:59:35.476Z,13.45
