createdAt,value
2022-09-13T00:20:30.300Z,13.90
2022-09-13T01:41:32.358Z,13.60
2022-09-13T01:44:11.355Z,13.00
2022-09-13T01:46:50.407Z,12.90
2022-09-13T01:49:17.318Z,12.90
2022-09-13T01:51:50.453Z,12.80
2022-09-13T01:59:24.212Z,12.80
2022-09-13T02:02:11.371Z,12.80
2022-09-13T02:39:08.685Z,12.70
2022-09-13T02:46:33.141Z,12.50
2022-09-13T02:51:42.207Z,12.50
2022-09-13T02:59:03.486Z,12.40
2022-09-13T03:21:09.106Z,12.40
2022-09-13T03:23:54.572Z,12.30
2022-09-13T05:31:49.195Z,11.80
2022-09-13T08:14:29.806Z,13.70
2022-09-13T08:16:59.341Z,13.70
2022-09-13T08:22:00.141Z,13.90
2022-09-13T08:39:16.026Z,13.90
2022-09-13T08:41:45.328Z,14.50
2022-09-13T08:44:33.729Z,14.50
2022-09-13T08:47:21.555Z,14.60
2022-09-13T08:49:50.032Z,14.70
2022-09-13T08:52:33.137Z,14.70
2022-09-13T08:55:16.178Z,14.90
2022-09-13T08:57:49.141Z,15.00
2022-09-13T09:00:23.215Z,15.30
2022-09-13T09:02:50.458Z,15.70
2022-09-13T09:05:17.454Z,16.00
2022-09-13T09:07:46.880Z,16.40
2022-09-13T09:10:21.907Z,16.80
2022-09-13T09:12:57.175Z,17.30
2022-09-13T09:15:25.569Z,17.70
2022-09-13T09:17:59.105Z,18.20
2022-09-13T09:20:26.092Z,18.50
2022-09-13T09:22:55.161Z,18.80
2022-09-13T09:25:24.254Z,19.10
2022-09-13T09:27:52.091Z,19.30
2022-09-13T09:30:19.179Z,19.50
2022-09-13T09:32:49.307Z,19.70
2022-09-13T09:35:20.518Z,19.90
2022-09-13T09:37:53.843Z,20.10
2022-09-13T09:40:21.517Z,20.30
2022-09-13T09:42:49.478Z,20.40
2022-09-13T09:45:31.438Z,20.60
2022-09-13T09:48:01.665Z,20.80
2022-09-13T09:50:30.369Z,21.00
2022-09-13T09:53:17.165Z,21.10
2022-09-13T09:55:50.600Z,21.20
2022-09-13T09:58:18.215Z,21.30
2022-09-13T10:00:52.497Z,21.50
2022-09-13T10:03:20.851Z,21.60
2022-09-13T10:05:47.765Z,21.60
2022-09-13T10:08:29.054Z,21.70
2022-09-13T10:11:06.193Z,21.80
2022-09-13T10:13:33.087Z,21.80
2022-09-13T10:16:01.350Z,21.80
2022-09-13T10:18:44.797Z,21.90
2022-09-13T10:21:18.519Z,21.90
2022-09-13T10:23:47.175Z,22.10
2022-09-13T10:26:19.407Z,22.30
2022-09-13T10:28:46.384Z,22.50
2022-09-13T10:31:17.413Z,22.80
2022-09-13T10:33:52.614Z,23.10
2022-09-13T10:36:53.647Z,23.40
2022-09-13T10:39:22.132Z,23.60
2022-09-13T10:41:58.013Z,23.80
2022-09-13T10:44:40.218Z,23.90
2022-09-13T10:47:11.430Z,23.90
2022-09-13T10:49:59.809Z,23.90
2022-09-13T10:52:34.438Z,23.90
2022-09-13T10:55:16.621Z,23.90
2022-09-13T10:57:43.718Z,23.90
2022-09-13T11:00:35.329Z,23.90
2022-09-13T11:03:12.056Z,23.90
2022-09-13T11:05:48.005Z,23.80
2022-09-13T11:08:18.035Z,23.70
2022-09-13T11:10:54.300Z,23.70
2022-09-13T11:13:24.196Z,23.50
2022-09-13T11:16:06.699Z,23.30
2022-09-13T11:18:51.320Z,23.10
2022-09-13T11:21:18.166Z,23.00
2022-09-13T11:23:53.926Z,23.00
2022-09-13T11:26:23.942Z,23.00
2022-09-13T11:29:10.721Z,23.00
2022-09-13T11:31:54.287Z,23.10
2022-09-13T11:34:53.506Z,23.20
2022-09-13T11:37:29.832Z,23.30
2022-09-13T11:40:15.226Z,23.60
2022-09-13T11:43:00.803Z,23.70
2022-09-13T11:45:29.082Z,23.90
2022-09-13T11:48:04.907Z,24.10
2022-09-13T11:50:58.121Z,24.30
2022-09-13T11:53:38.019Z,24.60
2022-09-13T11:56:14.343Z,24.60
2022-09-13T11:58:57.044Z,24.50
2022-09-13T12:01:28.102Z,24.40
2022-09-13T12:04:06.519Z,24.30
2022-09-13T12:06:45.333Z,24.10
2022-09-13T12:09:14.528Z,23.80
2022-09-13T12:11:45.321Z,23.60
2022-09-13T12:14:13.656Z,23.40
2022-09-13T12:16:51.164Z,23.30
2022-09-13T12:19:18.055Z,23.10
2022-09-13T12:21:45.738Z,23.00
2022-09-13T12:24:30.824Z,22.80
2022-09-13T12:27:01.281Z,22.70
2022-09-13T12:29:32.480Z,22.50
2022-09-13T12:32:02.370Z,22.40
2022-09-13T12:34:34.760Z,22.40
2022-09-13T12:37:08.936Z,22.40
2022-09-13T12:40:00.468Z,22.30
2022-09-13T12:42:52.563Z,22.20
2022-09-13T12:45:33.756Z,22.10
2022-09-13T12:48:10.590Z,22.00
2022-09-13T12:50:55.570Z,22.00
2022-09-13T12:53:41.296Z,21.90
2022-09-13T12:56:11.236Z,21.80
2022-09-13T12:58:38.098Z,21.80
2022-09-13T13:01:16.773Z,21.70
2022-09-13T13:03:47.387Z,21.70
2022-09-13T13:06:33.455Z,21.70
2022-09-13T13:09:03.554Z,21.70
2022-09-13T13:11:41.116Z,21.80
2022-09-13T13:14:26.076Z,21.90
2022-09-13T13:16:53.139Z,22.00
2022-09-13T13:19:31.561Z,22.00
2022-09-13T13:22:18.502Z,21.90
2022-09-13T13:24:46.894Z,21.80
2022-09-13T13:27:32.480Z,21.70
2022-09-13T13:30:18.252Z,21.70
2022-09-13T13:33:04.241Z,21.60
2022-09-13T13:35:32.481Z,21.60
2022-09-13T13:38:14.373Z,21.60
2022-09-13T13:40:41.269Z,21.60
2022-09-13T13:43:37.596Z,21.60
2022-09-13T13:46:10.677Z,21.50
2022-09-13T13:48:41.683Z,21.50
2022-09-13T13:51:18.396Z,21.50
2022-09-13T13:53:51.581Z,21.50
2022-09-13T13:56:35.586Z,21.50
2022-09-13T13:59:20.816Z,21.50
2022-09-13T14:01:50.047Z,21.50
2022-09-13T14:04:22.819Z,21.50
2022-09-13T14:07:06.299Z,21.40
2022-09-13T14:09:51.403Z,21.40
2022-09-13T14:12:18.259Z,21.30
2022-09-13T14:14:54.433Z,21.30
2022-09-13T14:17:29.828Z,21.30
2022-09-13T14:20:00.277Z,21.30
2022-09-13T14:22:27.924Z,21.30
2022-09-13T14:24:55.647Z,21.30
2022-09-13T14:27:24.126Z,21.20
2022-09-13T14:29:53.212Z,21.20
2022-09-13T14:32:21.703Z,21.20
2022-09-13T14:35:07.763Z,21.10
2022-09-13T14:37:36.428Z,21.10
2022-09-13T14:40:17.432Z,21.00
2022-09-13T14:42:46.200Z,21.00
2022-09-13T14:45:33.339Z,20.90
2022-09-13T14:48:08.971Z,20.90
2022-09-13T14:50:47.557Z,20.90
2022-09-13T14:53:16.234Z,20.80
2022-09-13T14:55:45.051Z,20.80
2022-09-13T14:58:25.386Z,20.80
2022-09-13T15:00:55.206Z,20.80
2022-09-13T15:03:22.378Z,20.80
2022-09-13T15:05:53.822Z,20.80
2022-09-13T15:08:32.948Z,20.70
2022-09-13T15:11:00.669Z,20.70
2022-09-13T15:13:27.781Z,20.60
2022-09-13T15:15:55.053Z,20.60
2022-09-13T15:18:23.976Z,20.60
2022-09-13T15:21:04.547Z,20.60
2022-09-13T15:23:34.815Z,20.50
2022-09-13T15:26:04.824Z,20.50
2022-09-13T15:28:33.443Z,20.40
2022-09-13T15:31:01.010Z,20.40
2022-09-13T15:33:29.317Z,20.30
2022-09-13T15:36:14.469Z,20.30
2022-09-13T15:38:59.603Z,20.20
2022-09-13T15:41:31.635Z,20.10
2022-09-13T15:43:59.292Z,20.00
2022-09-13T15:46:26.238Z,20.00
2022-09-13T15:48:55.516Z,19.90
2022-09-13T15:51:23.076Z,19.80
2022-09-13T15:53:50.386Z,19.80
2022-09-13T15:56:19.171Z,19.70
2022-09-13T15:58:46.744Z,19.70
2022-09-13T16:01:14.231Z,19.80
2022-09-13T16:03:41.462Z,19.70
2022-09-13T16:06:09.365Z,19.70
2022-09-13T16:08:36.698Z,19.70
2022-09-13T16:11:03.765Z,19.70
2022-09-13T16:13:30.599Z,19.60
2022-09-13T16:15:58.129Z,19.60
2022-09-13T16:18:25.159Z,19.60
2022-09-13T16:20:51.944Z,19.50
2022-09-13T16:23:18.845Z,19.50
2022-09-13T16:25:45.803Z,19.40
2022-09-13T16:28:16.854Z,19.50
2022-09-13T16:30:43.802Z,19.40
2022-09-13T16:33:10.625Z,19.40
2022-09-13T16:35:37.671Z,19.30
2022-09-13T16:38:04.517Z,19.30
2022-09-13T16:40:31.422Z,19.20
2022-09-13T16:42:58.238Z,19.20
2022-09-13T16:45:25.082Z,19.10
2022-09-13T16:47:51.961Z,19.00
2022-09-13T16:50:19.773Z,19.00
2022-09-13T16:52:46.626Z,19.00
2022-09-13T16:55:13.573Z,18.90
2022-09-13T16:57:40.808Z,18.90
2022-09-13T17:00:10.445Z,18.80
2022-09-13T17:02:37.738Z,18.80
2022-09-13T17:05:07.616Z,18.80
2022-09-13T17:07:34.962Z,18.80
2022-09-13T17:10:01.834Z,18.70
2022-09-13T17:12:28.776Z,18.70
2022-09-13T17:14:55.936Z,18.70
2022-09-13T17:17:23.017Z,18.70
2022-09-13T17:19:50.132Z,18.60
2022-09-13T17:22:16.992Z,18.60
2022-09-13T17:24:44.075Z,18.60
2022-09-13T17:27:10.970Z,18.50
2022-09-13T17:29:38.051Z,18.50
2022-09-13T17:32:05.965Z,18.50
2022-09-13T17:34:34.637Z,18.40
2022-09-13T17:37:03.642Z,18.40
2022-09-13T17:39:31.022Z,18.30
2022-09-13T17:41:58.251Z,18.30
2022-09-13T17:44:25.340Z,18.30
2022-09-13T17:46:52.283Z,18.20
2022-09-13T17:49:19.810Z,18.20
2022-09-13T17:51:46.944Z,18.20
2022-09-13T17:54:13.902Z,18.20
2022-09-13T17:56:44.163Z,18.10
2022-09-13T17:59:20.874Z,18.10
2022-09-13T18:01:51.070Z,18.10
2022-09-13T18:04:19.849Z,18.00
2022-09-13T18:06:46.744Z,18.00
2022-09-13T18:09:14.337Z,18.00
2022-09-13T18:11:41.295Z,17.90
2022-09-13T18:14:11.455Z,17.90
2022-09-13T18:16:38.361Z,17.90
2022-09-13T18:19:05.559Z,17.80
2022-09-13T18:21:32.788Z,17.80
2022-09-13T18:24:00.410Z,17.80
2022-09-13T18:26:28.104Z,17.70
2022-09-13T18:29:01.623Z,17.70
2022-09-13T18:31:29.244Z,17.70
2022-09-13T18:33:57.570Z,17.60
2022-09-13T18:36:24.991Z,17.60
2022-09-13T18:38:53.238Z,17.60
2022-09-13T18:41:21.909Z,17.50
2022-09-13T18:43:54.970Z,17.50
2022-09-13T18:46:24.209Z,17.50
2022-09-13T18:48:53.274Z,17.40
2022-09-13T18:51:21.090Z,17.30
2022-09-13T18:53:48.462Z,17.30
2022-09-13T18:56:17.094Z,17.30
2022-09-13T18:58:44.277Z,17.20
2022-09-13T19:01:12.797Z,17.20
2022-09-13T19:03:40.378Z,17.20
2022-09-13T19:06:17.863Z,17.10
2022-09-13T19:08:45.591Z,17.10
2022-09-13T19:11:35.216Z,17.10
2022-09-13T19:14:00.243Z,17.00
2022-09-13T19:16:27.160Z,17.00
2022-09-13T19:18:54.235Z,16.90
2022-09-13T19:21:21.981Z,16.90
2022-09-13T19:23:59.725Z,16.90
2022-09-13T19:26:35.279Z,16.80
2022-09-13T19:29:06.035Z,16.80
2022-09-13T19:31:34.550Z,16.80
2022-09-13T19:34:02.347Z,16.70
2022-09-13T19:36:34.058Z,16.70
2022-09-13T19:39:02.042Z,16.70
2022-09-13T19:41:32.216Z,16.60
2022-09-13T19:44:00.540Z,16.60
2022-09-13T19:46:28.457Z,16.50
2022-09-13T19:48:56.044Z,16.50
2022-09-13T19:51:24.684Z,16.50
2022-09-13T19:53:57.299Z,16.50
2022-09-13T19:56:32.837Z,16.40
2022-09-13T19:59:00.308Z,16.40
2022-09-13T20:01:28.802Z,16.40
2022-09-13T20:04:06.016Z,16.40
2022-09-13T20:06:40.576Z,16.30
2022-09-13T20:09:09.474Z,16.30
2022-09-13T20:11:41.449Z,16.30
2022-09-13T20:14:09.873Z,16.20
2022-09-13T20:16:37.763Z,16.20
2022-09-13T20:19:18.327Z,16.20
2022-09-13T20:21:51.858Z,16.10
2022-09-13T20:24:18.969Z,16.10
2022-09-13T20:26:45.962Z,16.10
2022-09-13T20:29:14.075Z,16.00
2022-09-13T20:31:41.056Z,16.00
2022-09-13T20:34:08.662Z,16.00
2022-09-13T20:36:36.440Z,15.90
2022-09-13T20:39:03.995Z,15.90
2022-09-13T20:41:31.473Z,15.90
2022-09-13T20:44:01.454Z,15.80
2022-09-13T20:46:29.451Z,15.80
2022-09-13T20:48:57.564Z,15.70
2022-09-13T20:51:25.430Z,15.70
2022-09-13T20:54:00.556Z,15.70
2022-09-13T20:56:28.765Z,15.60
2022-09-13T20:58:57.764Z,15.60
2022-09-13T21:01:25.425Z,15.60
2022-09-13T21:03:53.171Z,15.60
2022-09-13T21:06:20.936Z,15.50
2022-09-13T21:08:50.232Z,15.50
2022-09-13T21:11:18.937Z,15.50
2022-09-13T21:13:49.983Z,15.50
2022-09-13T21:16:18.683Z,15.40
2022-09-13T21:18:45.983Z,15.40
2022-09-13T21:21:14.554Z,15.40
2022-09-13T21:23:41.818Z,15.30
2022-09-13T21:26:10.280Z,15.30
2022-09-13T21:28:37.716Z,15.30
2022-09-13T21:31:06.906Z,15.30
2022-09-13T21:33:34.286Z,15.20
2022-09-13T21:36:02.243Z,15.20
2022-09-13T21:38:30.397Z,15.20
2022-09-13T21:41:07.222Z,15.20
2022-09-13T21:43:35.518Z,15.20
2022-09-13T21:46:04.081Z,15.10
2022-09-13T21:48:32.869Z,15.10
2022-09-13T21:51:05.358Z,15.10
2022-09-13T21:53:35.562Z,15.00
2022-09-13T21:56:06.353Z,15.00
2022-09-13T21:58:33.811Z,15.00
2022-09-13T22:01:03.400Z,15.00
2022-09-13T22:03:31.046Z,15.00
2022-09-13T22:05:57.901Z,14.90
2022-09-13T22:08:24.782Z,14.90
2022-09-13T22:10:51.830Z,14.90
2022-09-13T22:13:19.924Z,14.80
2022-09-13T22:15:46.696Z,14.80
2022-09-13T22:18:13.582Z,14.80
2022-09-13T22:20:40.819Z,14.80
2022-09-13T22:23:07.625Z,14.70
2022-09-13T22:25:34.422Z,14.70
2022-09-13T22:28:01.427Z,14.70
2022-09-13T22:30:28.276Z,14.70
2022-09-13T22:32:55.240Z,14.60
2022-09-13T22:35:23.057Z,14.60
2022-09-13T22:37:50.004Z,14.60
2022-09-13T22:40:16.863Z,14.50
2022-09-13T22:42:44.626Z,14.50
2022-09-13T22:45:11.448Z,14.50
2022-09-13T22:47:38.332Z,14.40
2022-09-13T22:50:05.572Z,14.40
2022-09-13T22:52:32.451Z,14.40
2022-09-13T22:54:59.623Z,14.40
2022-09-13T22:57:26.538Z,14.30
2022-09-13T22:59:53.320Z,14.30
2022-09-13T23:02:20.328Z,14.30
2022-09-13T23:04:47.633Z,14.30
2022-09-13T23:07:14.601Z,14.30
2022-09-13T23:09:41.837Z,14.20
2022-09-13T23:12:08.898Z,14.20
2022-09-13T23:14:35.823Z,14.20
2022-09-13T23:17:02.868Z,14.10
2022-09-13T23:19:29.818Z,14.10
2022-09-13T23:21:56.650Z,14.10
2022-09-13T23:24:24.330Z,14.10
2022-09-13T23:26:54.003Z,14.10
2022-09-13T23:29:20.853Z,14.00
2022-09-13T23:31:48.419Z,14.00
2022-09-13T23:34:15.920Z,14.00
2022-09-13T23:36:44.017Z,14.00
2022-09-13T23:39:16.645Z,14.00
2022-09-13T23:41:44.282Z,13.90
2022-09-13T23:44:11.131Z,13.90
2022-09-13T23:46:38.268Z,13.90
2022-09-13T23:49:05.349Z,13.90
2022-09-13T23:51:32.277Z,13.80
2022-09-13T23:54:01.150Z,13.90
2022-09-13T23:56:29.317Z,13.80
2022-09-13T23:58:57.460Z,13.80
