createdAt,value
2023-05-23T00:00:37.023Z,91.50
2023-05-23T00:03:05.498Z,91.50
2023-05-23T00:05:34.046Z,91.50
2023-05-23T00:08:03.820Z,91.50
2023-05-23T00:10:32.135Z,91.50
2023-05-23T00:13:00.556Z,91.50
2023-05-23T00:15:28.925Z,91.50
2023-05-23T00:17:57.828Z,91.60
2023-05-23T00:20:26.371Z,91.60
2023-05-23T00:22:58.616Z,91.60
2023-05-23T00:25:34.370Z,91.60
2023-05-23T00:28:02.869Z,91.60
2023-05-23T00:30:32.143Z,91.50
2023-05-23T00:33:00.961Z,91.50
2023-05-23T00:35:29.479Z,91.60
2023-05-23T00:37:58.103Z,91.50
2023-05-23T00:40:28.025Z,91.50
2023-05-23T00:42:56.427Z,91.50
2023-05-23T00:45:24.986Z,91.50
2023-05-23T00:47:54.528Z,91.50
2023-05-23T00:50:23.491Z,91.50
2023-05-23T00:52:52.278Z,91.50
2023-05-23T00:55:20.716Z,91.50
2023-05-23T00:57:50.807Z,91.60
2023-05-23T01:00:20.093Z,91.50
2023-05-23T01:02:51.312Z,91.50
2023-05-23T01:05:22.685Z,91.50
2023-05-23T01:07:52.166Z,91.50
2023-05-23T01:10:22.434Z,91.50
2023-05-23T01:13:02.214Z,91.50
2023-05-23T01:15:38.330Z,91.50
2023-05-23T01:18:11.292Z,91.50
2023-05-23T01:20:45.224Z,91.60
2023-05-23T01:23:55.748Z,91.50
2023-05-23T01:26:38.991Z,91.50
2023-05-23T01:29:14.889Z,91.90
2023-05-23T01:31:45.439Z,91.50
2023-05-23T01:34:14.892Z,91.50
2023-05-23T01:36:44.943Z,91.50
2023-05-23T01:39:13.498Z,91.50
2023-05-23T01:41:41.898Z,91.50
2023-05-23T01:44:12.312Z,91.50
2023-05-23T01:46:41.730Z,91.50
2023-05-23T01:49:12.879Z,91.50
2023-05-23T01:51:42.037Z,91.50
2023-05-23T01:54:10.771Z,91.60
2023-05-23T01:56:39.502Z,91.50
2023-05-23T01:59:08.503Z,91.50
2023-05-23T02:01:39.803Z,91.50
2023-05-23T02:04:08.434Z,91.50
2023-05-23T02:06:36.841Z,91.50
2023-05-23T02:09:05.434Z,91.50
2023-05-23T02:11:33.915Z,91.50
2023-05-23T02:14:02.508Z,91.50
2023-05-23T02:16:30.818Z,91.50
2023-05-23T02:19:02.171Z,91.50
2023-05-23T02:21:34.241Z,91.50
2023-05-23T02:24:05.023Z,91.50
2023-05-23T02:26:33.299Z,91.50
2023-05-23T02:29:01.857Z,91.50
2023-05-23T02:31:31.031Z,91.50
2023-05-23T02:34:00.826Z,91.50
2023-05-23T02:36:29.136Z,91.50
2023-05-23T02:38:57.556Z,91.50
2023-05-23T02:41:25.886Z,91.50
2023-05-23T02:43:54.629Z,91.50
2023-05-23T02:46:23.022Z,91.50
2023-05-23T02:48:51.675Z,91.50
2023-05-23T02:51:21.473Z,91.50
2023-05-23T02:53:49.883Z,91.50
2023-05-23T02:56:18.890Z,91.60
2023-05-23T02:58:47.183Z,91.50
2023-05-23T03:01:16.157Z,91.50
2023-05-23T03:03:44.598Z,91.60
2023-05-23T03:06:16.881Z,91.50
2023-05-23T03:08:47.388Z,91.50
2023-05-23T03:11:16.358Z,91.50
2023-05-23T03:13:45.804Z,91.60
2023-05-23T03:16:14.062Z,91.50
2023-05-23T03:18:42.616Z,91.60
2023-05-23T03:21:10.908Z,91.50
2023-05-23T03:23:39.179Z,91.50
2023-05-23T03:26:08.808Z,91.60
2023-05-23T03:28:36.992Z,91.50
2023-05-23T03:31:05.251Z,91.50
2023-05-23T03:33:33.451Z,91.60
2023-05-23T03:36:02.288Z,91.60
2023-05-23T03:38:30.536Z,91.60
2023-05-23T03:40:58.816Z,91.50
2023-05-23T03:43:28.442Z,91.80
2023-05-23T03:45:56.812Z,91.50
2023-05-23T03:48:25.162Z,91.50
2023-05-23T03:50:53.475Z,91.60
2023-05-23T03:53:21.705Z,91.50
2023-05-23T03:55:50.044Z,91.50
2023-05-23T03:58:18.280Z,91.60
2023-05-23T04:00:50.971Z,91.50
2023-05-23T04:03:19.725Z,91.60
2023-05-23T04:05:48.281Z,91.50
2023-05-23T04:08:17.417Z,91.60
2023-05-23T04:10:45.990Z,91.50
2023-05-23T04:13:15.288Z,91.90
2023-05-23T04:15:43.758Z,91.60
2023-05-23T04:18:17.406Z,91.60
2023-05-23T04:20:46.146Z,91.60
2023-05-23T04:23:14.567Z,91.90
2023-05-23T04:25:45.764Z,91.60
2023-05-23T04:28:21.007Z,91.60
2023-05-23T04:30:50.318Z,91.60
2023-05-23T04:33:23.636Z,91.60
2023-05-23T04:35:52.540Z,92.00
2023-05-23T04:38:22.166Z,91.60
2023-05-23T04:40:51.147Z,91.60
2023-05-23T04:43:29.296Z,91.60
2023-05-23T04:46:13.938Z,91.60
2023-05-23T04:48:46.465Z,92.00
2023-05-23T04:51:14.993Z,91.60
2023-05-23T04:53:50.265Z,91.60
2023-05-23T04:56:21.806Z,91.60
2023-05-23T04:58:50.653Z,91.60
2023-05-23T05:01:18.950Z,91.60
2023-05-23T05:03:48.685Z,91.60
2023-05-23T05:06:17.705Z,91.60
2023-05-23T05:08:46.100Z,91.50
2023-05-23T05:11:14.725Z,91.60
2023-05-23T05:13:43.666Z,91.60
2023-05-23T05:16:12.126Z,91.50
2023-05-23T05:18:40.785Z,91.60
2023-05-23T05:21:10.448Z,91.50
2023-05-23T05:23:39.142Z,91.50
2023-05-23T05:26:09.557Z,91.50
2023-05-23T05:28:38.267Z,91.90
2023-05-23T05:31:06.825Z,91.60
2023-05-23T05:33:37.835Z,91.50
2023-05-23T05:36:15.721Z,91.50
2023-05-23T05:38:44.951Z,91.50
2023-05-23T05:41:13.603Z,91.50
2023-05-23T05:43:47.584Z,91.50
2023-05-23T05:46:16.118Z,91.50
2023-05-23T05:48:44.860Z,91.50
2023-05-23T05:51:16.364Z,91.50
2023-05-23T05:53:44.863Z,91.50
2023-05-23T05:56:13.606Z,91.50
2023-05-23T05:58:42.048Z,91.50
2023-05-23T06:01:15.042Z,91.40
2023-05-23T06:03:44.710Z,91.40
2023-05-23T06:06:13.321Z,91.40
2023-05-23T06:08:43.253Z,91.40
2023-05-23T06:11:15.965Z,91.40
2023-05-23T06:13:44.364Z,91.30
2023-05-23T06:16:12.753Z,91.40
2023-05-23T06:18:41.588Z,91.40
2023-05-23T06:21:11.057Z,91.40
2023-05-23T06:23:39.621Z,91.40
2023-05-23T06:26:10.884Z,91.30
2023-05-23T06:28:40.406Z,91.30
2023-05-23T06:31:10.145Z,91.30
2023-05-23T06:33:38.719Z,91.30
2023-05-23T06:36:07.304Z,91.30
2023-05-23T06:38:35.589Z,91.30
2023-05-23T06:41:06.991Z,91.30
2023-05-23T06:43:37.751Z,91.30
2023-05-23T06:46:40.363Z,91.30
2023-05-23T06:49:14.763Z,91.30
2023-05-23T06:51:45.790Z,91.30
2023-05-23T06:54:14.163Z,91.30
2023-05-23T06:56:42.728Z,91.30
2023-05-23T06:59:12.514Z,91.30
2023-05-23T07:01:41.457Z,91.30
2023-05-23T07:04:10.034Z,91.30
2023-05-23T07:06:40.018Z,91.20
2023-05-23T07:09:11.895Z,91.20
2023-05-23T07:11:41.377Z,91.20
2023-05-23T07:14:12.079Z,91.20
2023-05-23T07:16:45.848Z,91.10
2023-05-23T07:19:14.684Z,91.10
2023-05-23T07:21:49.757Z,91.10
2023-05-23T07:24:19.773Z,91.10
2023-05-23T07:26:49.011Z,91.10
2023-05-23T07:29:18.801Z,91.10
2023-05-23T07:31:49.359Z,91.10
2023-05-23T07:34:18.556Z,91.20
2023-05-23T07:36:59.530Z,91.20
2023-05-23T07:39:32.670Z,91.20
2023-05-23T07:42:03.111Z,91.20
2023-05-23T07:44:32.962Z,91.20
2023-05-23T07:47:01.863Z,91.20
2023-05-23T07:49:30.459Z,91.20
2023-05-23T07:51:59.489Z,91.20
2023-05-23T07:54:27.994Z,91.20
2023-05-23T07:57:00.140Z,91.20
2023-05-23T07:59:30.177Z,91.30
2023-05-23T08:15:16.856Z,91.30
2023-05-23T08:17:51.331Z,91.30
2023-05-23T08:20:19.636Z,91.30
2023-05-23T08:22:47.874Z,91.30
2023-05-23T08:25:16.224Z,91.30
2023-05-23T08:27:44.464Z,91.30
2023-05-23T08:30:32.563Z,91.30
2023-05-23T08:33:04.615Z,91.30
2023-05-23T08:35:35.180Z,91.30
2023-05-23T08:38:07.593Z,91.60
2023-05-23T08:40:41.094Z,91.30
2023-05-23T08:43:12.703Z,91.20
2023-05-23T08:45:42.609Z,91.20
2023-05-23T08:48:13.961Z,91.30
2023-05-23T08:50:48.175Z,91.20
2023-05-23T08:53:21.102Z,91.20
2023-05-23T08:55:55.713Z,91.20
2023-05-23T08:58:29.946Z,91.20
2023-05-23T09:01:01.107Z,91.60
2023-05-23T09:03:29.721Z,91.20
2023-05-23T09:06:08.222Z,91.20
2023-05-23T09:08:36.976Z,91.20
2023-05-23T09:11:06.970Z,91.20
2023-05-23T09:13:40.135Z,91.20
2023-05-23T09:16:12.633Z,91.20
2023-05-23T09:18:51.023Z,91.20
2023-05-23T09:21:22.854Z,91.20
2023-05-23T09:24:07.145Z,91.20
2023-05-23T09:26:36.358Z,91.20
2023-05-23T09:33:41.676Z,91.20
2023-05-23T09:36:10.427Z,91.10
2023-05-23T09:38:40.874Z,91.20
2023-05-23T09:41:12.013Z,91.20
2023-05-23T09:43:40.648Z,91.20
2023-05-23T09:46:11.045Z,91.20
2023-05-23T09:48:41.147Z,91.20
2023-05-23T09:51:11.122Z,91.20
2023-05-23T09:53:39.398Z,91.20
2023-05-23T09:56:11.518Z,91.20
2023-05-23T09:58:40.344Z,91.20
2023-05-23T10:01:11.752Z,91.20
2023-05-23T10:03:47.723Z,91.20
2023-05-23T10:06:24.588Z,91.20
2023-05-23T10:08:58.131Z,91.20
2023-05-23T10:12:05.473Z,91.20
2023-05-23T10:14:37.727Z,91.30
2023-05-23T10:17:17.235Z,91.30
2023-05-23T10:19:54.833Z,91.30
2023-05-23T10:22:24.453Z,91.30
2023-05-23T10:24:52.771Z,91.30
2023-05-23T10:27:21.112Z,91.30
2023-05-23T10:29:49.988Z,91.30
2023-05-23T10:32:19.242Z,91.30
2023-05-23T10:35:01.077Z,91.20
2023-05-23T10:37:36.720Z,91.20
2023-05-23T10:40:13.094Z,91.20
2023-05-23T10:42:50.976Z,91.20
2023-05-23T10:45:20.316Z,91.20
2023-05-23T10:47:49.868Z,91.20
2023-05-23T10:50:33.628Z,91.20
2023-05-23T10:53:03.324Z,91.10
2023-05-23T10:55:37.677Z,91.10
2023-05-23T10:58:46.587Z,91.10
2023-05-23T11:05:31.900Z,91.10
2023-05-23T11:08:10.970Z,91.00
2023-05-23T11:11:00.828Z,91.00
2023-05-23T11:13:56.394Z,91.00
2023-05-23T11:16:29.206Z,91.40
2023-05-23T11:19:25.584Z,91.00
2023-05-23T11:21:56.815Z,90.90
2023-05-23T11:24:25.485Z,90.90
2023-05-23T11:26:55.051Z,90.90
2023-05-23T11:29:23.389Z,90.90
2023-05-23T11:31:51.623Z,90.90
2023-05-23T11:34:19.938Z,90.90
2023-05-23T11:36:48.489Z,90.90
2023-05-23T11:39:19.446Z,90.90
2023-05-23T11:41:59.961Z,90.90
2023-05-23T11:44:28.638Z,90.90
2023-05-23T11:47:03.895Z,90.90
2023-05-23T11:49:32.800Z,90.90
2023-05-23T11:52:02.744Z,90.80
2023-05-23T11:54:32.630Z,90.80
2023-05-23T11:57:00.947Z,90.80
2023-05-23T11:59:29.453Z,90.80
2023-05-23T12:01:57.808Z,90.70
2023-05-23T12:04:27.733Z,90.70
2023-05-23T12:06:56.386Z,90.70
2023-05-23T12:09:25.653Z,90.70
2023-05-23T12:11:55.306Z,90.70
2023-05-23T12:14:23.572Z,90.70
2023-05-23T12:16:54.084Z,90.70
2023-05-23T12:19:22.590Z,90.70
2023-05-23T12:21:51.668Z,90.70
2023-05-23T12:24:21.445Z,91.00
2023-05-23T12:26:51.247Z,90.70
2023-05-23T12:29:33.699Z,90.70
2023-05-23T12:32:04.514Z,90.60
2023-05-23T12:34:33.998Z,90.60
2023-05-23T12:39:38.033Z,90.60
2023-05-23T12:42:10.307Z,90.60
2023-05-23T12:44:43.306Z,90.50
2023-05-23T12:47:11.702Z,90.60
2023-05-23T12:49:40.141Z,90.60
2023-05-23T12:52:08.729Z,90.50
2023-05-23T12:54:37.027Z,90.50
2023-05-23T12:57:05.842Z,90.90
2023-05-23T12:59:34.170Z,90.50
2023-05-23T13:02:04.448Z,90.50
2023-05-23T13:04:32.960Z,90.50
2023-05-23T13:07:01.488Z,90.50
2023-05-23T13:09:29.765Z,90.50
2023-05-23T13:11:58.867Z,90.50
2023-05-23T13:14:27.354Z,90.50
2023-05-23T13:16:55.743Z,90.50
2023-05-23T13:19:25.833Z,90.50
2023-05-23T13:21:54.194Z,90.50
2023-05-23T13:24:22.622Z,90.50
2023-05-23T13:26:51.029Z,90.50
2023-05-23T13:29:20.260Z,90.50
2023-05-23T13:31:48.881Z,90.50
2023-05-23T13:34:17.201Z,90.40
2023-05-23T13:36:47.131Z,90.50
2023-05-23T13:39:16.391Z,90.50
2023-05-23T13:41:46.058Z,90.50
2023-05-23T13:44:14.455Z,90.50
2023-05-23T13:46:43.435Z,90.50
2023-05-23T13:49:11.992Z,90.50
2023-05-23T13:51:41.952Z,90.50
2023-05-23T13:54:11.763Z,90.50
2023-05-23T13:56:40.400Z,90.50
2023-05-23T13:59:08.818Z,90.50
2023-05-23T14:01:37.191Z,90.50
2023-05-23T14:04:06.979Z,90.50
2023-05-23T14:06:36.688Z,90.60
2023-05-23T14:09:05.426Z,90.50
2023-05-23T14:11:35.086Z,90.50
2023-05-23T14:14:03.343Z,90.50
2023-05-23T14:16:32.030Z,90.50
2023-05-23T14:19:00.489Z,90.50
2023-05-23T14:21:29.265Z,90.50
2023-05-23T14:23:57.549Z,90.90
2023-05-23T14:26:26.541Z,90.50
2023-05-23T14:28:56.228Z,90.50
2023-05-23T14:31:24.577Z,90.50
2023-05-23T14:33:52.850Z,90.50
2023-05-23T14:36:21.337Z,90.50
2023-05-23T14:38:51.210Z,90.50
2023-05-23T14:41:19.733Z,90.50
2023-05-23T14:43:48.003Z,90.50
2023-05-23T14:46:19.350Z,90.50
2023-05-23T14:48:47.725Z,90.50
2023-05-23T14:51:30.396Z,90.50
2023-05-23T14:54:03.365Z,90.50
2023-05-23T14:56:31.686Z,90.50
2023-05-23T14:59:01.062Z,90.50
2023-05-23T15:01:30.937Z,90.50
2023-05-23T15:03:59.372Z,90.50
2023-05-23T15:06:30.063Z,90.50
2023-05-23T15:08:58.515Z,90.50
2023-05-23T15:11:27.674Z,90.50
2023-05-23T15:13:56.463Z,90.50
2023-05-23T15:16:24.949Z,90.50
2023-05-23T15:18:54.679Z,90.50
2023-05-23T15:21:23.179Z,90.50
2023-05-23T15:23:51.440Z,90.50
2023-05-23T15:26:19.782Z,90.50
2023-05-23T15:28:48.548Z,90.80
2023-05-23T15:31:16.800Z,90.50
2023-05-23T15:33:45.061Z,90.50
2023-05-23T15:36:14.731Z,90.50
2023-05-23T15:38:43.774Z,90.50
2023-05-23T15:41:12.205Z,90.50
2023-05-23T15:43:40.513Z,90.50
2023-05-23T15:46:08.815Z,90.50
2023-05-23T15:48:37.091Z,90.50
2023-05-23T15:51:05.687Z,90.50
2023-05-23T15:53:47.925Z,90.60
2023-05-23T15:56:23.636Z,90.50
2023-05-23T15:58:51.901Z,90.50
2023-05-23T16:01:20.257Z,90.50
2023-05-23T16:03:48.834Z,90.50
2023-05-23T16:06:17.582Z,90.50
2023-05-23T16:08:47.420Z,90.50
2023-05-23T16:11:15.922Z,90.50
2023-05-23T16:13:44.140Z,90.50
2023-05-23T16:16:12.386Z,90.50
2023-05-23T16:18:40.735Z,90.50
2023-05-23T16:21:09.093Z,90.50
2023-05-23T16:23:37.369Z,90.50
2023-05-23T16:26:07.142Z,90.90
2023-05-23T16:28:35.753Z,90.50
2023-05-23T16:31:04.155Z,90.60
2023-05-23T16:33:32.450Z,90.90
2023-05-23T16:36:00.773Z,90.50
2023-05-23T16:38:29.530Z,90.50
2023-05-23T16:40:57.904Z,90.50
2023-05-23T16:43:27.582Z,90.60
2023-05-23T16:45:55.943Z,90.60
2023-05-23T16:48:24.360Z,90.60
2023-05-23T16:50:52.933Z,90.60
2023-05-23T16:53:22.424Z,90.60
2023-05-23T16:55:51.106Z,90.60
2023-05-23T16:58:21.087Z,90.60
2023-05-23T17:00:51.048Z,90.60
2023-05-23T17:03:21.468Z,90.60
2023-05-23T17:05:50.950Z,90.60
2023-05-23T17:08:19.601Z,90.60
2023-05-23T17:10:48.003Z,90.60
2023-05-23T17:13:16.410Z,90.60
2023-05-23T17:15:45.158Z,90.60
2023-05-23T17:18:15.031Z,90.70
2023-05-23T17:20:43.569Z,90.70
2023-05-23T17:23:11.893Z,90.60
2023-05-23T17:25:40.515Z,90.60
2023-05-23T17:28:09.476Z,90.60
2023-05-23T17:30:37.754Z,90.60
2023-05-23T17:33:06.375Z,90.60
2023-05-23T17:35:36.095Z,90.70
2023-05-23T17:38:04.588Z,90.70
2023-05-23T17:40:32.910Z,90.70
2023-05-23T17:43:01.238Z,90.70
2023-05-23T17:45:29.504Z,90.70
2023-05-23T17:47:58.801Z,90.70
2023-05-23T17:50:27.207Z,90.70
2023-05-23T17:52:57.361Z,90.70
2023-05-23T17:55:25.835Z,90.70
2023-05-23T17:57:54.107Z,90.70
2023-05-23T18:00:28.208Z,90.70
2023-05-23T18:02:57.352Z,90.80
2023-05-23T18:05:25.764Z,90.70
2023-05-23T18:07:54.146Z,90.70
2023-05-23T18:10:24.532Z,90.70
2023-05-23T18:12:52.886Z,90.80
2023-05-23T18:15:21.246Z,90.80
2023-05-23T18:17:51.720Z,90.80
2023-05-23T18:20:20.085Z,90.80
2023-05-23T18:22:52.135Z,90.80
2023-05-23T18:25:27.076Z,90.80
2023-05-23T18:27:59.807Z,90.80
2023-05-23T18:30:29.041Z,90.80
2023-05-23T18:32:58.976Z,90.80
2023-05-23T18:35:27.448Z,90.80
2023-05-23T18:37:56.069Z,90.80
2023-05-23T18:40:26.141Z,90.80
2023-05-23T18:42:54.391Z,90.80
2023-05-23T18:45:24.292Z,90.80
2023-05-23T18:47:53.400Z,90.80
2023-05-23T18:50:21.793Z,90.80
2023-05-23T18:52:50.136Z,90.80
2023-05-23T18:55:19.881Z,90.80
2023-05-23T18:57:48.144Z,90.80
2023-05-23T19:00:16.863Z,90.90
2023-05-23T19:02:47.177Z,90.90
2023-05-23T19:05:15.754Z,90.90
2023-05-23T19:07:44.088Z,90.90
2023-05-23T19:10:13.197Z,90.90
2023-05-23T19:12:41.491Z,90.90
2023-05-23T19:15:11.781Z,90.90
2023-05-23T19:17:40.191Z,90.90
2023-05-23T19:20:10.742Z,90.90
2023-05-23T19:22:51.048Z,90.90
2023-05-23T19:25:21.626Z,90.90
2023-05-23T19:27:50.084Z,91.40
2023-05-23T19:30:18.619Z,90.90
2023-05-23T19:32:47.098Z,90.90
2023-05-23T19:35:17.475Z,91.00
2023-05-23T19:37:46.425Z,90.90
2023-05-23T19:40:14.708Z,90.90
2023-05-23T19:42:42.941Z,91.00
2023-05-23T19:45:12.257Z,90.90
2023-05-23T19:47:40.851Z,91.00
2023-05-23T19:50:12.608Z,91.30
2023-05-23T19:52:42.433Z,91.00
2023-05-23T19:55:11.341Z,91.00
2023-05-23T19:57:39.722Z,91.00
2023-05-23T20:00:10.487Z,91.00
2023-05-23T20:02:38.982Z,91.00
2023-05-23T20:05:08.503Z,91.00
2023-05-23T20:07:37.668Z,91.00
2023-05-23T20:10:08.383Z,91.00
2023-05-23T20:12:37.111Z,91.00
2023-05-23T20:15:06.322Z,91.00
2023-05-23T20:17:35.799Z,91.00
2023-05-23T20:20:04.864Z,91.00
2023-05-23T20:22:33.313Z,91.00
2023-05-23T20:25:01.689Z,91.00
2023-05-23T20:27:31.374Z,91.00
2023-05-23T20:30:00.959Z,91.00
2023-05-23T20:33:24.954Z,91.00
2023-05-23T20:39:37.562Z,91.00
2023-05-23T20:42:10.338Z,91.00
2023-05-23T20:44:39.922Z,91.00
2023-05-23T20:47:12.234Z,91.00
2023-05-23T20:49:42.317Z,91.00
2023-05-23T20:52:10.689Z,91.00
2023-05-23T20:54:38.928Z,91.00
2023-05-23T20:57:07.126Z,91.00
2023-05-23T20:59:35.310Z,91.00
2023-05-23T21:02:05.328Z,91.00
2023-05-23T21:04:33.627Z,91.00
2023-05-23T21:07:01.857Z,91.00
2023-05-23T21:09:30.124Z,91.00
2023-05-23T21:12:10.796Z,91.00
2023-05-23T21:14:39.076Z,91.30
2023-05-23T21:17:08.725Z,91.00
2023-05-23T21:19:37.065Z,91.00
2023-05-23T21:22:05.702Z,91.40
2023-05-23T21:24:34.047Z,91.00
2023-05-23T21:27:02.968Z,91.00
2023-05-23T21:29:31.252Z,91.00
2023-05-23T21:31:59.566Z,91.00
2023-05-23T21:34:29.310Z,91.00
2023-05-23T21:36:57.477Z,91.00
2023-05-23T21:39:28.802Z,91.00
2023-05-23T21:42:01.467Z,91.00
2023-05-23T21:44:29.689Z,90.90
2023-05-23T21:46:57.920Z,91.00
2023-05-23T21:49:26.680Z,91.00
2023-05-23T21:51:56.305Z,91.00
2023-05-23T21:54:24.551Z,90.90
2023-05-23T21:56:52.867Z,91.00
2023-05-23T21:59:21.211Z,91.00
2023-05-23T22:01:49.711Z,91.00
2023-05-23T22:04:19.867Z,91.00
2023-05-23T22:06:48.292Z,91.00
2023-05-23T22:09:18.391Z,91.00
2023-05-23T22:11:46.701Z,91.00
2023-05-23T22:14:15.466Z,91.00
2023-05-23T22:16:43.850Z,91.00
2023-05-23T22:19:12.497Z,90.90
2023-05-23T22:21:40.928Z,90.90
2023-05-23T22:24:09.381Z,90.90
2023-05-23T22:26:39.228Z,90.90
2023-05-23T22:29:07.482Z,91.00
2023-05-23T22:31:35.895Z,91.00
2023-05-23T22:34:04.270Z,91.00
2023-05-23T22:36:33.496Z,90.90
2023-05-23T22:39:05.107Z,90.90
2023-05-23T22:41:33.560Z,90.90
2023-05-23T22:44:03.335Z,91.00
2023-05-23T22:46:31.773Z,91.00
2023-05-23T22:49:00.345Z,90.90
2023-05-23T22:51:29.334Z,90.90
2023-05-23T22:53:57.627Z,90.90
2023-05-23T22:56:25.925Z,91.00
2023-05-23T22:58:54.401Z,91.00
2023-05-23T23:01:24.265Z,90.90
2023-05-23T23:03:52.622Z,91.00
2023-05-23T23:06:21.211Z,90.90
2023-05-23T23:08:49.941Z,90.90
2023-05-23T23:11:18.265Z,90.90
2023-05-23T23:13:46.525Z,90.90
2023-05-23T23:16:14.829Z,90.90
2023-05-23T23:18:44.495Z,90.90
2023-05-23T23:21:12.814Z,90.90
2023-05-23T23:23:42.539Z,90.90
2023-05-23T23:26:10.917Z,90.90
2023-05-23T23:28:39.246Z,90.90
2023-05-23T23:31:07.667Z,90.90
2023-05-23T23:33:36.080Z,90.90
2023-05-23T23:36:06.421Z,91.00
2023-05-23T23:38:34.749Z,90.90
2023-05-23T23:41:03.038Z,90.90
2023-05-23T23:43:31.788Z,90.90
2023-05-23T23:46:00.160Z,90.90
2023-05-23T23:48:28.482Z,90.90
2023-05-23T23:50:57.059Z,90.90
2023-05-23T23:53:27.550Z,90.90
2023-05-23T23:55:55.840Z,90.90
2023-05-23T23:58:24.111Z,90.90
