createdAt,value
2023-02-25T00:02:43.029Z,4.66
2023-02-25T00:06:43.089Z,5.10
2023-02-25T00:10:43.202Z,5.03
2023-02-25T00:14:43.340Z,5.08
2023-02-25T00:18:43.459Z,4.78
2023-02-25T00:22:43.566Z,5.10
2023-02-25T00:26:43.696Z,5.21
2023-02-25T00:30:43.946Z,5.12
2023-02-25T00:34:43.943Z,4.37
2023-02-25T00:38:44.085Z,4.56
2023-02-25T00:42:44.164Z,4.55
2023-02-25T00:46:44.337Z,4.76
2023-02-25T00:50:44.489Z,5.12
2023-02-25T00:54:44.597Z,4.62
2023-02-25T00:58:44.806Z,4.94
2023-02-25T01:02:45.033Z,4.21
2023-02-25T01:06:45.087Z,4.35
2023-02-25T01:10:45.261Z,4.30
2023-02-25T01:14:45.448Z,3.99
2023-02-25T01:18:45.580Z,3.87
2023-02-25T01:22:45.713Z,5.01
2023-02-25T01:26:45.890Z,4.11
2023-02-25T01:30:46.050Z,4.09
2023-02-25T01:34:46.229Z,4.11
2023-02-25T01:38:46.345Z,4.13
2023-02-25T01:42:46.616Z,3.76
2023-02-25T01:46:46.786Z,3.91
2023-02-25T01:50:46.872Z,4.42
2023-02-25T01:54:47.011Z,4.31
2023-02-25T01:58:47.159Z,3.72
2023-02-25T02:02:47.371Z,4.26
2023-02-25T02:06:47.491Z,4.67
2023-02-25T02:10:47.621Z,4.31
2023-02-25T02:14:47.799Z,3.92
2023-02-25T02:18:47.938Z,3.44
2023-02-25T02:22:48.061Z,4.06
2023-02-25T02:26:48.212Z,3.57
2023-02-25T02:30:48.401Z,3.67
2023-02-25T02:34:48.502Z,3.43
2023-02-25T02:38:48.655Z,3.43
2023-02-25T02:42:48.785Z,3.42
2023-02-25T02:46:48.936Z,3.12
2023-02-25T02:50:49.086Z,4.55
2023-02-25T02:54:49.252Z,3.56
2023-02-25T02:58:49.421Z,3.13
2023-02-25T03:02:49.544Z,3.11
2023-02-25T03:06:49.668Z,3.66
2023-02-25T03:10:49.832Z,3.31
2023-02-25T03:14:49.994Z,3.24
2023-02-25T03:18:50.132Z,2.85
2023-02-25T03:22:50.301Z,3.43
2023-02-25T03:26:50.434Z,3.06
2023-02-25T03:30:50.627Z,2.86
2023-02-25T03:34:50.777Z,3.17
2023-02-25T03:38:50.888Z,3.10
2023-02-25T03:42:51.062Z,2.84
2023-02-25T03:46:51.219Z,2.94
2023-02-25T03:50:51.353Z,2.83
2023-02-25T03:54:51.500Z,2.77
2023-02-25T03:58:51.680Z,2.94
2023-02-25T04:02:51.839Z,2.52
2023-02-25T04:06:52.028Z,3.12
2023-02-25T04:10:52.197Z,2.82
2023-02-25T04:14:52.349Z,2.72
2023-02-25T04:18:52.560Z,2.61
2023-02-25T04:22:52.739Z,2.69
2023-02-25T04:26:52.967Z,2.03
2023-02-25T04:30:53.287Z,2.04
2023-02-25T04:34:53.279Z,2.68
2023-02-25T04:38:53.474Z,2.69
2023-02-25T04:42:53.655Z,2.47
2023-02-25T04:46:53.874Z,2.57
2023-02-25T04:50:54.057Z,2.68
2023-02-25T04:54:54.233Z,2.89
2023-02-25T04:58:54.443Z,2.79
2023-02-25T05:02:54.643Z,2.47
2023-02-25T05:06:54.817Z,2.62
2023-02-25T05:10:54.988Z,2.32
2023-02-25T05:14:55.149Z,2.28
2023-02-25T05:18:55.366Z,2.32
2023-02-25T05:22:55.589Z,2.42
2023-02-25T05:26:55.809Z,2.19
2023-02-25T05:30:55.997Z,2.08
2023-02-25T05:34:56.203Z,1.95
2023-02-25T05:38:56.377Z,1.96
2023-02-25T05:42:56.515Z,1.85
2023-02-25T05:46:56.777Z,2.73
2023-02-25T05:50:56.953Z,2.14
2023-02-25T05:54:57.215Z,1.97
2023-02-25T05:58:57.323Z,2.33
2023-02-25T06:02:57.568Z,2.32
2023-02-25T06:06:57.757Z,1.99
2023-02-25T06:10:57.954Z,2.05
2023-02-25T06:14:58.162Z,2.25
2023-02-25T06:18:58.354Z,1.94
2023-02-25T06:22:58.558Z,1.82
2023-02-25T06:26:58.796Z,1.55
2023-02-25T06:30:59.038Z,1.72
2023-02-25T06:34:59.131Z,1.89
2023-02-25T06:38:59.383Z,1.71
2023-02-25T06:42:59.565Z,1.60
2023-02-25T06:46:59.763Z,1.69
2023-02-25T06:50:59.960Z,1.56
2023-02-25T06:55:00.176Z,1.79
2023-02-25T06:59:00.380Z,1.35
2023-02-25T07:03:00.562Z,1.70
2023-02-25T07:07:00.767Z,1.34
2023-02-25T07:11:00.987Z,1.59
2023-02-25T07:15:01.188Z,1.43
2023-02-25T07:19:01.126Z,1.33
2023-02-25T07:23:01.123Z,1.50
2023-02-25T07:27:01.096Z,1.57
2023-02-25T07:31:01.360Z,1.40
2023-02-25T07:35:01.008Z,1.43
2023-02-25T07:39:00.961Z,1.22
2023-02-25T07:43:00.928Z,1.43
2023-02-25T07:47:00.925Z,1.27
2023-02-25T07:51:00.876Z,1.54
2023-02-25T07:55:00.853Z,1.32
2023-02-25T07:59:00.915Z,1.09
2023-02-25T08:03:01.114Z,1.39
2023-02-25T08:07:01.310Z,1.41
2023-02-25T08:11:01.526Z,1.43
2023-02-25T08:15:01.757Z,1.14
2023-02-25T08:19:01.917Z,1.08
2023-02-25T08:23:02.137Z,1.68
2023-02-25T08:27:02.332Z,1.40
2023-02-25T08:31:02.654Z,1.31
2023-02-25T08:35:02.763Z,1.81
2023-02-25T08:39:02.930Z,1.09
2023-02-25T08:43:03.124Z,1.25
2023-02-25T08:47:03.394Z,1.63
2023-02-25T08:51:03.534Z,1.22
2023-02-25T08:55:03.714Z,1.28
2023-02-25T08:59:03.871Z,1.11
2023-02-25T09:03:04.024Z,1.16
2023-02-25T09:07:04.206Z,1.09
2023-02-25T09:11:04.344Z,1.27
2023-02-25T09:15:04.494Z,0.84
2023-02-25T09:19:04.633Z,1.04
2023-02-25T09:23:04.817Z,0.93
2023-02-25T09:27:04.948Z,1.46
2023-02-25T09:31:05.171Z,1.28
2023-02-25T09:35:05.241Z,1.05
2023-02-25T09:39:05.413Z,0.95
2023-02-25T09:43:05.567Z,0.93
2023-02-25T09:47:05.717Z,0.80
2023-02-25T09:51:05.881Z,1.09
2023-02-25T09:55:05.989Z,1.19
2023-02-25T09:59:06.171Z,1.03
2023-02-25T10:03:06.374Z,1.15
2023-02-25T10:07:06.455Z,1.03
2023-02-25T10:11:06.619Z,0.79
2023-02-25T10:15:06.811Z,1.02
2023-02-25T10:19:06.963Z,1.21
2023-02-25T10:23:07.109Z,1.24
2023-02-25T10:27:07.304Z,1.24
2023-02-25T10:31:07.610Z,1.09
2023-02-25T10:35:07.650Z,0.69
2023-02-25T10:39:07.784Z,1.08
2023-02-25T10:43:07.936Z,0.88
2023-02-25T10:47:08.094Z,1.14
2023-02-25T10:51:08.204Z,0.82
2023-02-25T10:55:08.376Z,1.08
2023-02-25T10:59:08.564Z,0.82
2023-02-25T11:03:08.688Z,0.89
2023-02-25T11:07:08.843Z,1.33
2023-02-25T11:11:08.961Z,1.19
2023-02-25T11:15:09.081Z,1.07
2023-02-25T11:19:09.245Z,1.07
2023-02-25T11:23:09.345Z,0.89
2023-02-25T11:27:09.441Z,1.03
2023-02-25T11:31:09.917Z,1.14
2023-02-25T11:35:09.677Z,0.86
2023-02-25T11:39:09.792Z,1.32
2023-02-25T11:43:09.883Z,1.03
2023-02-25T11:47:10.014Z,1.05
2023-02-25T11:51:10.138Z,1.11
2023-02-25T11:55:10.291Z,1.02
2023-02-25T11:59:10.462Z,0.98
2023-02-25T12:03:10.664Z,1.10
2023-02-25T12:07:10.707Z,0.79
2023-02-25T12:11:10.843Z,0.91
2023-02-25T12:15:10.990Z,0.99
2023-02-25T12:19:11.160Z,0.79
2023-02-25T12:23:11.289Z,0.96
2023-02-25T12:27:11.407Z,0.98
2023-02-25T12:31:11.616Z,0.83
2023-02-25T12:35:11.712Z,0.95
2023-02-25T12:39:11.816Z,0.92
2023-02-25T12:43:11.980Z,1.14
2023-02-25T12:47:12.087Z,0.85
2023-02-25T12:51:12.213Z,1.14
2023-02-25T12:55:12.345Z,1.10
2023-02-25T12:59:12.453Z,0.87
2023-02-25T13:03:12.638Z,0.86
2023-02-25T13:07:12.775Z,0.80
2023-02-25T13:11:12.926Z,1.13
2023-02-25T13:15:13.078Z,0.86
2023-02-25T13:19:13.220Z,0.91
2023-02-25T13:23:13.350Z,1.04
2023-02-25T13:27:13.503Z,0.91
2023-02-25T13:31:13.635Z,1.07
2023-02-25T13:35:13.823Z,0.66
2023-02-25T13:39:13.973Z,0.88
2023-02-25T13:43:14.116Z,0.91
2023-02-25T13:47:14.251Z,0.89
2023-02-25T13:51:14.375Z,0.82
2023-02-25T13:55:14.510Z,0.85
2023-02-25T13:59:14.655Z,0.76
2023-02-25T14:03:14.811Z,0.91
2023-02-25T14:07:14.991Z,0.80
2023-02-25T14:11:15.103Z,0.64
2023-02-25T14:15:15.270Z,0.81
2023-02-25T14:19:15.439Z,0.80
2023-02-25T14:23:15.629Z,0.68
2023-02-25T14:27:15.743Z,0.79
2023-02-25T14:31:15.977Z,0.96
2023-02-25T14:35:16.060Z,0.75
2023-02-25T14:39:16.198Z,1.01
2023-02-25T14:43:16.367Z,0.95
2023-02-25T14:47:16.504Z,0.97
2023-02-25T14:51:16.621Z,0.88
2023-02-25T14:55:16.790Z,0.79
2023-02-25T14:59:16.908Z,0.87
2023-02-25T15:03:17.079Z,0.94
2023-02-25T15:07:17.239Z,0.89
2023-02-25T15:11:17.369Z,0.93
2023-02-25T15:15:17.521Z,0.71
2023-02-25T15:19:17.717Z,1.01
2023-02-25T15:23:17.880Z,0.81
2023-02-25T15:27:18.036Z,1.02
2023-02-25T15:31:18.272Z,0.83
2023-02-25T15:35:18.357Z,0.94
2023-02-25T15:39:18.523Z,0.79
2023-02-25T15:43:18.687Z,0.95
2023-02-25T15:47:18.857Z,1.01
2023-02-25T15:51:19.014Z,0.77
2023-02-25T15:55:19.164Z,0.63
2023-02-25T15:59:19.334Z,1.12
2023-02-25T16:03:19.528Z,0.79
2023-02-25T16:07:19.701Z,0.64
2023-02-25T16:11:19.857Z,0.82
2023-02-25T16:15:20.028Z,0.83
2023-02-25T16:19:20.262Z,0.72
2023-02-25T16:23:20.412Z,0.97
2023-02-25T16:27:20.594Z,0.88
2023-02-25T16:31:20.882Z,0.75
2023-02-25T16:35:21.073Z,0.94
2023-02-25T16:39:21.250Z,0.90
2023-02-25T16:43:21.460Z,0.71
2023-02-25T16:47:21.693Z,0.76
2023-02-25T16:51:22.118Z,0.87
2023-02-25T16:55:21.850Z,0.68
2023-02-25T16:59:21.837Z,1.05
2023-02-25T17:03:21.803Z,0.61
2023-02-25T17:07:21.772Z,0.76
2023-02-25T17:11:21.741Z,0.75
2023-02-25T17:15:21.687Z,0.82
2023-02-25T17:19:21.682Z,0.74
2023-02-25T17:23:21.599Z,0.80
2023-02-25T17:27:21.595Z,0.89
2023-02-25T17:31:21.646Z,0.65
2023-02-25T17:35:21.707Z,0.73
2023-02-25T17:39:21.695Z,0.64
2023-02-25T17:43:21.685Z,0.71
2023-02-25T17:47:21.620Z,0.59
2023-02-25T17:51:21.556Z,0.79
2023-02-25T17:55:21.566Z,0.63
2023-02-25T17:59:21.513Z,0.84
2023-02-25T18:03:21.451Z,0.73
2023-02-25T18:07:21.454Z,0.69
2023-02-25T18:11:21.395Z,0.71
2023-02-25T18:15:21.577Z,0.80
2023-02-25T18:19:21.532Z,0.70
2023-02-25T18:23:21.497Z,0.66
2023-02-25T18:27:21.481Z,0.85
2023-02-25T18:31:21.507Z,1.02
2023-02-25T18:35:21.399Z,0.80
2023-02-25T18:39:21.354Z,0.81
2023-02-25T18:43:21.324Z,0.89
2023-02-25T18:47:21.269Z,0.90
2023-02-25T18:51:21.312Z,0.97
2023-02-25T18:55:21.357Z,1.13
2023-02-25T18:59:21.319Z,0.73
2023-02-25T19:03:21.295Z,1.01
2023-02-25T19:07:21.283Z,1.26
2023-02-25T19:11:21.246Z,0.90
2023-02-25T19:15:21.210Z,0.85
2023-02-25T19:19:21.125Z,0.90
2023-02-25T19:23:21.105Z,1.10
2023-02-25T19:27:23.118Z,1.04
2023-02-25T19:31:21.131Z,1.11
2023-02-25T19:35:20.987Z,0.93
2023-02-25T19:39:20.984Z,1.02
2023-02-25T19:43:21.068Z,1.06
2023-02-25T19:47:21.186Z,1.07
2023-02-25T19:51:21.285Z,0.82
2023-02-25T19:55:21.429Z,1.20
2023-02-25T19:59:21.388Z,0.79
2023-02-25T20:03:21.364Z,1.01
2023-02-25T20:07:21.293Z,1.56
2023-02-25T20:11:21.336Z,0.93
2023-02-25T20:15:21.243Z,0.96
2023-02-25T20:19:21.191Z,1.14
2023-02-25T20:23:21.159Z,0.93
2023-02-25T20:27:21.134Z,0.93
2023-02-25T20:31:21.158Z,0.89
2023-02-25T20:35:21.124Z,1.10
2023-02-25T20:39:21.027Z,0.78
2023-02-25T20:43:21.032Z,1.11
2023-02-25T20:47:20.979Z,1.23
2023-02-25T20:51:20.910Z,1.04
2023-02-25T20:55:20.889Z,0.99
2023-02-25T20:59:20.869Z,1.05
2023-02-25T21:03:20.824Z,0.90
2023-02-25T21:07:20.816Z,0.94
2023-02-25T21:11:20.836Z,0.88
2023-02-25T21:15:20.757Z,1.07
2023-02-25T21:19:20.769Z,1.09
2023-02-25T21:23:20.741Z,0.89
2023-02-25T21:27:20.713Z,0.79
2023-02-25T21:31:20.812Z,0.86
2023-02-25T21:35:20.707Z,0.99
2023-02-25T21:39:20.674Z,1.06
2023-02-25T21:43:20.657Z,0.85
2023-02-25T21:47:20.631Z,1.32
2023-02-25T21:51:20.617Z,0.92
2023-02-25T21:55:20.608Z,0.92
2023-02-25T21:59:20.630Z,0.79
2023-02-25T22:03:20.601Z,0.86
2023-02-25T22:07:20.614Z,0.91
2023-02-25T22:11:20.597Z,1.09
2023-02-25T22:15:20.620Z,0.90
2023-02-25T22:19:20.591Z,1.15
2023-02-25T22:23:20.630Z,1.05
2023-02-25T22:27:20.611Z,0.99
2023-02-25T22:31:20.725Z,1.02
2023-02-25T22:35:20.676Z,0.95
2023-02-25T22:39:20.718Z,0.97
2023-02-25T22:43:20.710Z,1.08
2023-02-25T22:47:20.701Z,1.15
2023-02-25T22:51:20.714Z,0.99
2023-02-25T22:55:20.699Z,1.12
2023-02-25T22:59:20.742Z,1.01
2023-02-25T23:03:20.739Z,0.95
2023-02-25T23:07:20.733Z,1.09
2023-02-25T23:11:20.721Z,1.18
2023-02-25T23:15:20.718Z,1.41
2023-02-25T23:19:20.697Z,1.24
2023-02-25T23:23:20.729Z,1.08
2023-02-25T23:27:20.719Z,1.14
2023-02-25T23:31:20.834Z,1.15
2023-02-25T23:35:20.710Z,1.10
2023-02-25T23:39:20.718Z,1.30
2023-02-25T23:43:20.698Z,1.20
2023-02-25T23:47:20.747Z,1.05
2023-02-25T23:51:20.721Z,1.01
2023-02-25T23:55:20.751Z,1.36
2023-02-25T23:59:20.770Z,1.28
