createdAt,value
2023-03-26T00:01:36.853Z,87.83
2023-03-26T00:06:42.575Z,88.32
2023-03-26T00:11:48.025Z,88.59
2023-03-26T00:16:53.722Z,88.39
2023-03-26T00:21:59.324Z,88.11
2023-03-26T00:27:06.586Z,87.88
2023-03-26T00:32:11.921Z,87.83
2023-03-26T00:37:18.331Z,88.04
2023-03-26T00:42:23.693Z,88.28
2023-03-26T00:47:31.011Z,88.34
2023-03-26T00:52:39.120Z,88.68
2023-03-26T00:57:46.065Z,89.05
2023-03-26T01:02:51.714Z,89.40
2023-03-26T01:07:57.583Z,89.62
2023-03-26T01:13:03.364Z,90.04
2023-03-26T01:18:09.920Z,90.28
2023-03-26T01:23:22.162Z,90.39
2023-03-26T01:28:32.216Z,90.78
2023-03-26T01:33:45.580Z,90.81
2023-03-26T01:39:01.326Z,90.61
2023-03-26T01:44:12.857Z,90.22
2023-03-26T01:49:19.713Z,90.15
2023-03-26T01:54:28.377Z,90.22
2023-03-26T01:59:50.417Z,90.38
2023-03-26T02:05:02.179Z,90.63
2023-03-26T02:10:13.817Z,90.95
2023-03-26T02:15:19.668Z,91.38
2023-03-26T02:20:30.121Z,91.53
2023-03-26T02:25:39.783Z,91.71
2023-03-26T02:30:45.980Z,91.70
2023-03-26T02:35:52.024Z,91.70
2023-03-26T02:40:58.010Z,91.62
2023-03-26T02:46:11.491Z,91.68
2023-03-26T02:51:29.711Z,91.81
2023-03-26T02:56:39.793Z,91.97
2023-03-26T03:01:58.690Z,91.98
2023-03-26T03:07:04.929Z,92.46
2023-03-26T03:12:11.126Z,93.32
2023-03-26T03:17:16.701Z,93.65
2023-03-26T03:22:22.286Z,93.48
2023-03-26T03:27:29.932Z,92.93
2023-03-26T03:32:46.917Z,92.52
2023-03-26T03:37:55.993Z,92.09
2023-03-26T03:43:01.827Z,91.66
2023-03-26T03:48:18.851Z,91.20
2023-03-26T03:53:28.940Z,90.91
2023-03-26T03:58:35.282Z,90.76
2023-03-26T04:03:47.659Z,90.84
2023-03-26T04:08:54.014Z,90.87
2023-03-26T04:14:00.753Z,90.74
2023-03-26T04:19:28.969Z,90.70
2023-03-26T04:24:38.362Z,90.71
2023-03-26T04:30:04.248Z,90.30
2023-03-26T04:35:14.431Z,90.24
2023-03-26T04:40:22.973Z,90.24
2023-03-26T04:45:48.897Z,90.07
2023-03-26T04:50:55.565Z,89.91
2023-03-26T04:56:09.724Z,89.73
2023-03-26T05:01:38.010Z,90.19
2023-03-26T05:06:44.355Z,91.82
2023-03-26T05:11:59.133Z,93.24
2023-03-26T05:17:11.664Z,94.00
2023-03-26T05:22:18.004Z,94.63
2023-03-26T05:27:43.764Z,94.57
2023-03-26T05:32:50.123Z,94.35
2023-03-26T05:37:57.481Z,94.32
2023-03-26T05:43:03.926Z,94.63
2023-03-26T05:48:20.884Z,93.53
2023-03-26T05:53:27.985Z,92.76
2023-03-26T05:58:52.181Z,91.66
2023-03-26T06:04:18.712Z,90.60
2023-03-26T06:10:00.879Z,89.32
2023-03-26T06:15:09.290Z,87.99
2023-03-26T06:20:22.541Z,86.81
2023-03-26T06:25:29.415Z,84.79
2023-03-26T06:30:59.391Z,83.41
2023-03-26T06:36:15.025Z,83.00
2023-03-26T06:41:21.218Z,81.65
2023-03-26T06:46:46.142Z,81.14
2023-03-26T06:52:23.229Z,81.14
2023-03-26T06:57:47.819Z,82.23
2023-03-26T07:03:14.504Z,84.95
2023-03-26T07:08:38.680Z,86.57
2023-03-26T07:14:18.126Z,87.19
2023-03-26T07:19:41.427Z,84.98
2023-03-26T07:24:48.721Z,80.22
2023-03-26T07:30:20.193Z,75.11
2023-03-26T07:35:50.689Z,72.63
2023-03-26T07:41:11.811Z,69.55
2023-03-26T07:46:37.219Z,62.31
2023-03-26T07:51:59.556Z,58.40
2023-03-26T07:57:44.481Z,59.65
2023-03-26T08:03:41.309Z,61.29
2023-03-26T08:09:20.720Z,64.99
2023-03-26T08:15:03.677Z,67.33
2023-03-26T08:20:22.713Z,69.31
2023-03-26T08:25:34.164Z,71.09
2023-03-26T08:30:40.490Z,71.81
2023-03-26T08:35:47.008Z,69.14
2023-03-26T08:41:28.889Z,68.51
2023-03-26T08:46:57.733Z,69.17
2023-03-26T08:52:36.893Z,70.89
2023-03-26T08:58:25.578Z,71.87
2023-03-26T09:03:47.530Z,72.52
2023-03-26T09:09:27.389Z,72.51
2023-03-26T09:14:59.731Z,73.74
2023-03-26T09:20:42.903Z,73.49
2023-03-26T09:26:18.709Z,63.03
2023-03-26T09:31:47.250Z,55.04
2023-03-26T09:37:14.724Z,54.43
2023-03-26T09:42:31.496Z,54.23
2023-03-26T09:48:06.045Z,55.00
2023-03-26T09:53:31.148Z,56.72
2023-03-26T09:58:56.802Z,58.50
2023-03-26T10:04:33.518Z,59.33
2023-03-26T10:09:51.573Z,61.43
2023-03-26T10:15:11.781Z,62.04
2023-03-26T10:20:37.878Z,59.54
2023-03-26T10:26:06.047Z,61.54
2023-03-26T10:31:26.861Z,66.38
2023-03-26T10:36:36.893Z,64.74
2023-03-26T10:41:56.217Z,59.73
2023-03-26T10:47:40.277Z,54.97
2023-03-26T10:52:53.146Z,50.71
2023-03-26T10:58:03.136Z,47.50
2023-03-26T11:03:41.557Z,48.38
2023-03-26T11:08:56.283Z,51.96
2023-03-26T11:14:09.843Z,55.16
2023-03-26T11:19:21.987Z,55.32
2023-03-26T11:24:51.107Z,54.01
2023-03-26T11:30:10.158Z,53.11
2023-03-26T11:35:42.570Z,51.01
2023-03-26T11:40:53.200Z,51.35
2023-03-26T11:46:13.178Z,53.70
2023-03-26T11:51:25.685Z,55.05
2023-03-26T11:56:34.975Z,55.94
2023-03-26T12:01:50.511Z,55.95
2023-03-26T12:06:59.744Z,56.45
2023-03-26T12:12:12.180Z,59.60
2023-03-26T12:17:30.941Z,65.35
2023-03-26T12:22:43.470Z,68.71
2023-03-26T12:27:57.185Z,71.66
2023-03-26T12:33:07.343Z,77.61
2023-03-26T12:38:23.643Z,75.97
2023-03-26T12:44:55.789Z,74.65
2023-03-26T12:49:03.968Z,72.89
2023-03-26T12:54:26.516Z,69.19
2023-03-26T12:59:44.751Z,65.73
2023-03-26T13:05:08.903Z,63.72
2023-03-26T13:10:49.891Z,62.01
2023-03-26T13:15:59.861Z,61.24
2023-03-26T13:21:11.362Z,62.24
2023-03-26T13:26:37.712Z,61.55
2023-03-26T13:31:51.323Z,60.36
2023-03-26T13:37:10.982Z,59.11
2023-03-26T13:42:33.637Z,58.94
2023-03-26T13:47:43.700Z,58.90
2023-03-26T13:52:55.310Z,58.69
2023-03-26T13:58:06.666Z,58.88
2023-03-26T14:03:19.132Z,59.59
2023-03-26T14:08:32.732Z,60.28
2023-03-26T14:13:46.904Z,61.38
2023-03-26T14:18:59.315Z,63.64
2023-03-26T14:24:26.135Z,66.49
2023-03-26T14:29:56.392Z,68.01
2023-03-26T14:35:20.880Z,68.79
2023-03-26T14:40:38.039Z,66.51
2023-03-26T14:46:01.001Z,62.90
2023-03-26T14:51:22.036Z,60.13
2023-03-26T14:56:49.597Z,60.39
2023-03-26T15:02:39.308Z,59.38
2023-03-26T15:08:20.626Z,58.63
2023-03-26T15:13:59.707Z,59.26
2023-03-26T15:25:37.820Z,59.47
2023-03-26T15:31:19.284Z,59.33
2023-03-26T15:37:00.405Z,60.46
2023-03-26T15:42:11.750Z,60.99
2023-03-26T15:47:54.270Z,60.32
2023-03-26T15:53:18.658Z,60.54
2023-03-26T15:58:30.841Z,60.83
2023-03-26T16:03:48.229Z,61.01
2023-03-26T16:09:17.015Z,61.37
2023-03-26T16:14:38.183Z,61.40
2023-03-26T16:19:58.375Z,60.97
2023-03-26T16:25:30.423Z,61.14
2023-03-26T16:30:36.979Z,61.48
2023-03-26T16:36:06.423Z,61.75
2023-03-26T16:41:19.326Z,62.14
2023-03-26T16:46:36.421Z,62.51
2023-03-26T16:51:58.556Z,63.02
2023-03-26T16:57:17.221Z,63.21
2023-03-26T17:02:31.757Z,63.71
2023-03-26T17:07:44.144Z,63.50
2023-03-26T17:12:55.667Z,63.62
2023-03-26T17:18:18.066Z,63.89
2023-03-26T17:23:35.994Z,64.38
2023-03-26T17:29:03.011Z,64.84
2023-03-26T17:34:39.369Z,65.45
2023-03-26T17:40:23.182Z,66.11
2023-03-26T17:45:33.143Z,66.54
2023-03-26T17:50:47.058Z,66.82
2023-03-26T17:55:54.076Z,67.15
2023-03-26T18:01:12.334Z,67.57
2023-03-26T18:06:37.185Z,68.10
2023-03-26T18:12:04.060Z,68.71
2023-03-26T18:17:10.496Z,68.98
2023-03-26T18:22:20.828Z,69.85
2023-03-26T18:27:36.080Z,70.66
2023-03-26T18:32:52.609Z,71.20
2023-03-26T18:38:00.006Z,72.40
2023-03-26T18:43:06.396Z,73.28
2023-03-26T18:48:19.194Z,74.27
2023-03-26T18:53:29.862Z,75.44
2023-03-26T18:58:37.053Z,75.88
2023-03-26T19:03:46.277Z,76.41
2023-03-26T19:08:52.826Z,77.34
2023-03-26T19:14:07.365Z,78.07
2023-03-26T19:19:20.457Z,78.64
2023-03-26T19:24:26.975Z,79.09
2023-03-26T19:29:35.151Z,80.84
2023-03-26T19:34:41.585Z,82.13
2023-03-26T19:39:50.082Z,82.46
2023-03-26T19:49:58.175Z,82.57
2023-03-26T19:55:17.906Z,82.74
2023-03-26T20:00:23.892Z,83.03
2023-03-26T20:05:33.403Z,83.37
2023-03-26T20:10:39.044Z,84.20
2023-03-26T20:15:49.812Z,85.30
2023-03-26T20:21:13.505Z,85.90
2023-03-26T20:26:19.470Z,86.22
2023-03-26T20:31:26.745Z,86.50
2023-03-26T20:36:33.454Z,86.96
2023-03-26T20:41:44.877Z,87.35
2023-03-26T20:46:51.486Z,87.95
2023-03-26T20:51:57.506Z,88.45
2023-03-26T20:57:02.878Z,89.03
2023-03-26T21:02:10.086Z,88.86
2023-03-26T21:07:18.420Z,88.68
2023-03-26T21:12:30.232Z,88.68
2023-03-26T21:17:37.161Z,89.01
2023-03-26T21:22:49.768Z,89.12
2023-03-26T21:28:09.522Z,89.54
2023-03-26T21:33:15.181Z,90.01
2023-03-26T21:38:22.721Z,90.13
2023-03-26T21:43:28.705Z,89.77
2023-03-26T21:48:35.172Z,90.34
2023-03-26T21:53:42.422Z,90.63
2023-03-26T21:58:54.981Z,90.91
2023-03-26T22:04:08.384Z,91.15
2023-03-26T22:09:16.650Z,90.85
2023-03-26T22:14:25.783Z,91.08
2023-03-26T22:19:31.396Z,91.13
2023-03-26T22:24:37.102Z,91.48
2023-03-26T22:29:43.372Z,92.12
2023-03-26T22:34:48.913Z,92.64
2023-03-26T22:39:54.405Z,93.48
2023-03-26T22:44:59.787Z,94.81
2023-03-26T22:50:07.986Z,96.02
2023-03-26T22:55:13.646Z,97.30
2023-03-26T23:00:36.196Z,98.24
2023-03-26T23:05:42.637Z,98.54
2023-03-26T23:10:47.986Z,98.14
2023-03-26T23:15:57.013Z,97.65
2023-03-26T23:21:02.534Z,97.18
2023-03-26T23:26:08.578Z,97.40
2023-03-26T23:31:14.454Z,97.91
2023-03-26T23:36:23.596Z,98.14
2023-03-26T23:41:29.164Z,98.02
2023-03-26T23:46:34.819Z,98.01
2023-03-26T23:51:40.351Z,98.21
2023-03-26T23:56:45.919Z,98.32
