createdAt,value
2017-08-08T00:04:47.423Z,75.30
2017-08-08T00:07:16.310Z,75.60
2017-08-08T00:09:44.767Z,75.00
2017-08-08T00:12:14.037Z,74.20
2017-08-08T00:14:42.873Z,73.90
2017-08-08T00:17:11.935Z,75.20
2017-08-08T00:19:40.436Z,74.90
2017-08-08T00:22:10.403Z,75.30
2017-08-08T00:24:38.832Z,75.40
2017-08-08T00:27:08.811Z,75.60
2017-08-08T00:29:37.259Z,75.80
2017-08-08T00:32:05.715Z,75.80
2017-08-08T00:34:34.631Z,75.30
2017-08-08T00:37:03.483Z,74.60
2017-08-08T00:39:32.691Z,73.80
2017-08-08T00:42:01.517Z,73.50
2017-08-08T00:44:29.971Z,73.70
2017-08-08T00:46:59.592Z,73.90
2017-08-08T00:51:58.856Z,74.90
2017-08-08T00:54:27.713Z,75.20
2017-08-08T00:56:57.156Z,75.10
2017-08-08T00:59:26.429Z,74.60
2017-08-08T01:01:54.895Z,75.10
2017-08-08T01:04:23.337Z,75.40
2017-08-08T01:09:22.424Z,74.60
2017-08-08T01:11:50.864Z,75.00
2017-08-08T01:14:19.367Z,75.80
2017-08-08T01:16:48.207Z,76.20
2017-08-08T01:19:16.648Z,76.20
2017-08-08T01:21:45.554Z,76.20
2017-08-08T01:24:14.410Z,76.00
2017-08-08T01:26:43.681Z,75.50
2017-08-08T01:29:13.189Z,75.70
2017-08-08T01:31:41.642Z,76.40
2017-08-08T01:34:10.906Z,76.20
2017-08-08T01:39:08.864Z,76.80
2017-08-08T01:41:38.824Z,76.90
2017-08-08T01:49:06.232Z,78.40
2017-08-08T01:51:35.137Z,79.00
2017-08-08T01:54:03.638Z,79.40
2017-08-08T01:56:32.488Z,80.80
2017-08-08T01:59:00.976Z,80.80
2017-08-08T02:01:30.254Z,81.40
2017-08-08T02:04:00.288Z,81.20
2017-08-08T02:06:28.737Z,81.50
2017-08-08T02:08:58.693Z,81.40
2017-08-08T02:11:26.835Z,81.30
2017-08-08T02:13:55.501Z,81.20
2017-08-08T02:16:24.364Z,80.70
2017-08-08T02:18:53.205Z,80.90
2017-08-08T02:21:22.066Z,80.90
2017-08-08T02:23:50.513Z,80.50
2017-08-08T02:26:19.845Z,81.10
2017-08-08T02:28:48.337Z,82.10
2017-08-08T02:31:17.002Z,82.40
2017-08-08T02:33:46.256Z,83.10
2017-08-08T02:36:15.100Z,84.20
2017-08-08T02:38:43.939Z,85.50
2017-08-08T02:41:12.469Z,87.20
2017-08-08T02:43:40.915Z,87.00
2017-08-08T02:46:10.108Z,87.50
2017-08-08T02:48:39.030Z,87.40
2017-08-08T02:51:07.489Z,88.40
2017-08-08T02:53:36.346Z,89.00
2017-08-08T02:56:05.315Z,90.00
2017-08-08T02:58:33.759Z,88.40
2017-08-08T03:01:02.960Z,87.40
2017-08-08T03:03:31.476Z,87.70
2017-08-08T03:06:01.435Z,86.90
2017-08-08T03:08:29.903Z,85.90
2017-08-08T03:10:58.377Z,84.80
2017-08-08T03:13:27.705Z,83.80
2017-08-08T03:15:56.965Z,83.40
2017-08-08T03:18:25.986Z,82.80
2017-08-08T03:20:54.621Z,82.50
2017-08-08T03:23:23.100Z,82.50
2017-08-08T03:25:53.124Z,82.40
2017-08-08T03:28:22.401Z,82.10
2017-08-08T03:30:51.978Z,82.30
2017-08-08T03:33:20.588Z,82.60
2017-08-08T03:35:49.042Z,82.80
2017-08-08T03:40:47.075Z,83.60
2017-08-08T03:43:15.913Z,83.70
2017-08-08T03:45:44.442Z,84.20
2017-08-08T03:48:14.389Z,84.40
2017-08-08T03:50:42.832Z,84.70
2017-08-08T03:53:12.410Z,84.30
2017-08-08T03:55:41.673Z,83.80
2017-08-08T03:58:10.533Z,83.90
2017-08-08T04:00:39.368Z,83.50
2017-08-08T04:03:08.283Z,82.90
2017-08-08T04:05:38.265Z,83.00
2017-08-08T04:08:06.755Z,83.40
2017-08-08T04:10:35.961Z,83.80
2017-08-08T04:13:04.408Z,84.00
2017-08-08T04:15:32.971Z,84.10
2017-08-08T04:18:01.811Z,84.10
2017-08-08T04:20:31.770Z,83.80
2017-08-08T04:23:00.666Z,83.60
2017-08-08T04:25:29.127Z,84.00
2017-08-08T04:27:57.599Z,83.70
2017-08-08T04:30:26.045Z,83.60
2017-08-08T04:32:54.527Z,83.50
2017-08-08T04:35:23.616Z,83.40
2017-08-08T04:37:52.510Z,83.20
2017-08-08T04:40:20.971Z,83.70
2017-08-08T04:42:49.817Z,83.50
2017-08-08T04:45:18.326Z,83.20
2017-08-08T04:47:46.766Z,83.60
2017-08-08T04:50:15.611Z,83.10
2017-08-08T04:52:44.140Z,82.70
2017-08-08T04:55:12.982Z,82.60
2017-08-08T04:57:41.825Z,82.70
2017-08-08T05:02:40.296Z,82.50
2017-08-08T05:05:09.876Z,82.10
2017-08-08T05:07:38.761Z,82.10
2017-08-08T05:10:07.968Z,81.30
2017-08-08T05:12:37.925Z,80.30
2017-08-08T05:15:06.372Z,80.10
2017-08-08T05:17:35.643Z,79.00
2017-08-08T05:20:04.522Z,78.70
2017-08-08T05:25:02.826Z,78.10
2017-08-08T05:27:32.046Z,77.10
2017-08-08T05:30:00.669Z,75.90
2017-08-08T05:32:30.319Z,75.90
2017-08-08T05:37:28.974Z,76.40
2017-08-08T05:39:58.244Z,75.50
2017-08-08T05:42:28.218Z,74.90
2017-08-08T05:44:56.666Z,74.00
2017-08-08T05:47:26.040Z,75.30
2017-08-08T05:49:55.573Z,75.80
2017-08-08T05:52:24.448Z,76.40
2017-08-08T05:54:52.928Z,77.20
2017-08-08T05:57:22.522Z,77.10
2017-08-08T05:59:52.516Z,77.50
2017-08-08T06:02:21.379Z,77.70
2017-08-08T06:04:51.572Z,77.70
2017-08-08T06:07:20.021Z,77.20
2017-08-08T06:09:48.763Z,77.00
2017-08-08T06:12:17.243Z,76.20
2017-08-08T06:14:45.809Z,74.80
2017-08-08T06:17:14.293Z,74.90
2017-08-08T06:19:43.336Z,73.90
2017-08-08T06:22:11.863Z,73.10
2017-08-08T06:24:40.701Z,73.60
2017-08-08T06:27:09.140Z,72.30
2017-08-08T06:29:38.758Z,73.10
2017-08-08T06:32:07.259Z,73.50
2017-08-08T06:34:36.100Z,74.30
2017-08-08T06:37:04.943Z,76.00
2017-08-08T06:42:03.268Z,76.60
2017-08-08T06:47:01.562Z,77.60
2017-08-08T06:49:30.012Z,77.80
2017-08-08T06:51:58.901Z,77.70
2017-08-08T06:54:28.148Z,76.70
2017-08-08T06:56:57.387Z,76.70
2017-08-08T06:59:26.260Z,72.20
2017-08-08T07:04:24.638Z,65.00
2017-08-08T07:06:53.672Z,63.60
2017-08-08T07:09:22.950Z,62.60
2017-08-08T07:11:51.385Z,63.60
2017-08-08T07:14:20.217Z,64.70
2017-08-08T07:16:48.744Z,66.00
2017-08-08T07:19:18.367Z,68.60
2017-08-08T07:24:16.447Z,70.30
2017-08-08T07:26:45.330Z,69.40
2017-08-08T07:29:15.559Z,69.30
2017-08-08T07:31:44.832Z,68.10
2017-08-08T07:36:42.975Z,65.80
2017-08-08T07:39:14.259Z,63.40
2017-08-08T07:41:43.518Z,62.70
2017-08-08T07:46:41.670Z,53.40
2017-08-08T07:49:11.204Z,52.30
2017-08-08T07:51:40.438Z,46.30
2017-08-08T07:54:09.353Z,50.70
2017-08-08T07:59:07.292Z,53.40
2017-08-08T08:01:37.513Z,50.10
2017-08-08T08:06:36.425Z,46.80
2017-08-08T08:09:05.599Z,44.10
2017-08-08T08:14:05.043Z,47.70
2017-08-08T08:16:34.666Z,46.60
2017-08-08T08:21:32.804Z,47.20
2017-08-08T08:31:30.234Z,46.80
2017-08-08T08:33:58.905Z,47.00
2017-08-08T08:36:27.631Z,48.40
2017-08-08T08:41:25.840Z,47.20
2017-08-08T08:43:55.440Z,43.10
2017-08-08T08:46:24.306Z,39.30
2017-08-08T08:48:53.597Z,36.10
2017-08-08T08:51:22.096Z,35.80
2017-08-08T08:53:51.043Z,36.20
2017-08-08T08:56:20.305Z,38.30
2017-08-08T08:58:49.174Z,38.30
2017-08-08T09:01:17.672Z,38.90
2017-08-08T09:03:46.593Z,41.20
2017-08-08T09:06:15.159Z,42.90
2017-08-08T09:08:44.414Z,44.20
2017-08-08T09:11:14.448Z,44.60
2017-08-08T09:13:43.708Z,46.30
2017-08-08T09:18:42.466Z,46.00
2017-08-08T09:23:41.703Z,45.60
2017-08-08T09:26:10.736Z,45.70
2017-08-08T09:28:39.614Z,46.30
2017-08-08T09:31:08.157Z,47.20
2017-08-08T09:33:38.142Z,47.60
2017-08-08T09:36:07.008Z,48.30
2017-08-08T09:38:35.875Z,47.70
2017-08-08T09:43:34.284Z,47.20
2017-08-08T09:46:04.462Z,46.10
2017-08-08T09:48:34.482Z,46.50
2017-08-08T09:51:04.059Z,48.00
2017-08-08T09:56:02.289Z,50.20
2017-08-08T09:58:31.419Z,49.80
2017-08-08T10:01:02.031Z,48.40
2017-08-08T10:03:30.536Z,47.80
2017-08-08T10:06:00.220Z,47.70
2017-08-08T10:08:29.155Z,47.10
2017-08-08T10:10:58.623Z,45.30
2017-08-08T10:13:29.141Z,42.80
2017-08-08T10:15:58.523Z,39.60
2017-08-08T10:20:57.251Z,39.80
2017-08-08T10:23:26.245Z,41.00
2017-08-08T10:25:55.158Z,42.00
2017-08-08T10:28:24.565Z,39.70
2017-08-08T10:30:54.585Z,38.80
2017-08-08T10:33:23.496Z,37.50
2017-08-08T10:38:21.479Z,34.90
2017-08-08T10:40:51.139Z,30.70
2017-08-08T10:43:20.087Z,28.30
2017-08-08T10:45:48.748Z,30.60
2017-08-08T10:48:17.220Z,29.00
2017-08-08T10:50:47.174Z,31.60
2017-08-08T10:53:16.502Z,31.30
2017-08-08T10:55:45.772Z,31.00
2017-08-08T10:58:14.858Z,30.20
2017-08-08T11:00:44.474Z,27.30
2017-08-08T11:03:14.522Z,26.40
2017-08-08T11:05:44.027Z,25.90
2017-08-08T11:08:12.702Z,26.30
2017-08-08T11:10:42.766Z,29.00
2017-08-08T11:13:12.388Z,32.30
2017-08-08T11:15:41.273Z,30.50
2017-08-08T11:18:10.173Z,31.20
2017-08-08T11:20:39.403Z,34.30
2017-08-08T11:25:38.180Z,36.30
2017-08-08T11:28:07.028Z,40.30
2017-08-08T11:30:36.795Z,43.20
2017-08-08T11:33:06.410Z,46.90
2017-08-08T11:35:35.467Z,47.90
2017-08-08T11:38:03.964Z,47.90
2017-08-08T11:40:33.095Z,46.90
2017-08-08T11:43:02.313Z,49.10
2017-08-08T11:45:30.794Z,48.50
2017-08-08T11:48:00.966Z,47.00
2017-08-08T11:50:29.852Z,46.90
2017-08-08T11:52:58.726Z,47.20
2017-08-08T11:55:28.029Z,46.10
2017-08-08T12:05:26.330Z,39.50
2017-08-08T12:07:55.841Z,41.80
2017-08-08T12:10:24.730Z,42.00
2017-08-08T12:12:53.223Z,43.70
2017-08-08T12:15:22.739Z,44.30
2017-08-08T12:17:51.710Z,45.80
2017-08-08T12:20:21.317Z,47.70
2017-08-08T12:22:49.784Z,48.80
2017-08-08T12:25:19.768Z,49.80
2017-08-08T12:30:18.154Z,50.10
2017-08-08T12:32:47.835Z,50.80
2017-08-08T12:35:16.298Z,50.20
2017-08-08T12:37:46.316Z,48.60
2017-08-08T12:45:15.322Z,48.00
2017-08-08T12:47:43.784Z,49.30
2017-08-08T12:50:13.424Z,50.60
2017-08-08T12:52:41.901Z,50.30
2017-08-08T12:55:10.753Z,50.90
2017-08-08T12:57:39.695Z,52.10
2017-08-08T13:00:08.368Z,51.80
2017-08-08T13:02:37.614Z,54.10
2017-08-08T13:05:06.500Z,54.00
2017-08-08T13:07:35.374Z,59.20
2017-08-08T13:10:04.306Z,65.70
2017-08-08T13:12:33.460Z,69.90
2017-08-08T13:17:31.636Z,70.40
2017-08-08T13:22:30.050Z,72.00
2017-08-08T13:24:58.909Z,71.60
2017-08-08T13:29:57.597Z,74.30
2017-08-08T13:32:26.566Z,72.00
2017-08-08T13:34:55.587Z,74.70
2017-08-08T13:39:53.589Z,80.70
2017-08-08T13:42:22.371Z,81.30
2017-08-08T13:44:52.620Z,82.10
2017-08-08T13:49:51.764Z,81.20
2017-08-08T13:52:21.093Z,81.90
2017-08-08T13:54:49.980Z,82.20
2017-08-08T13:57:18.925Z,81.30
2017-08-08T13:59:48.356Z,80.60
2017-08-08T14:02:17.685Z,78.50
2017-08-08T14:04:46.257Z,79.40
2017-08-08T14:07:15.152Z,79.50
2017-08-08T14:09:43.657Z,78.20
2017-08-08T14:14:47.186Z,76.80
2017-08-08T14:19:47.156Z,79.00
2017-08-08T14:22:16.615Z,80.30
2017-08-08T14:24:45.499Z,80.40
2017-08-08T14:27:14.043Z,81.80
2017-08-08T14:32:14.282Z,83.60
2017-08-08T14:34:43.557Z,78.60
2017-08-08T14:39:41.673Z,79.80
2017-08-08T14:42:10.914Z,83.60
2017-08-08T14:44:40.620Z,81.60
2017-08-08T14:47:09.090Z,79.10
2017-08-08T14:49:38.000Z,81.60
2017-08-08T14:52:06.967Z,82.10
2017-08-08T14:54:37.047Z,81.20
2017-08-08T14:57:06.986Z,81.80
2017-08-08T14:59:36.608Z,78.30
2017-08-08T15:04:35.806Z,77.70
2017-08-08T15:07:04.886Z,76.40
2017-08-08T15:09:33.368Z,76.00
2017-08-08T15:12:02.061Z,78.30
2017-08-08T15:17:01.561Z,79.00
2017-08-08T15:19:30.800Z,77.10
2017-08-08T15:21:59.335Z,78.10
2017-08-08T15:29:27.445Z,81.20
2017-08-08T15:31:56.802Z,79.90
2017-08-08T15:34:25.731Z,78.80
2017-08-08T15:36:54.618Z,79.90
2017-08-08T15:39:24.722Z,80.00
2017-08-08T15:41:53.413Z,80.40
2017-08-08T15:44:23.309Z,79.00
2017-08-08T15:46:53.179Z,78.20
2017-08-08T15:49:22.819Z,78.70
2017-08-08T15:51:52.041Z,77.10
2017-08-08T15:54:21.628Z,75.60
2017-08-08T15:56:51.080Z,74.60
2017-08-08T16:01:49.438Z,73.00
2017-08-08T16:04:17.947Z,73.00
2017-08-08T16:09:16.127Z,68.80
2017-08-08T16:11:45.702Z,70.40
2017-08-08T16:14:15.484Z,68.30
2017-08-08T16:16:43.938Z,65.30
2017-08-08T16:19:13.902Z,63.10
2017-08-08T16:21:42.410Z,60.20
2017-08-08T16:24:10.916Z,61.40
2017-08-08T16:26:40.429Z,58.70
2017-08-08T16:29:10.640Z,58.00
2017-08-08T16:31:39.136Z,58.40
2017-08-08T16:34:07.623Z,62.20
2017-08-08T16:36:36.859Z,64.20
2017-08-08T16:41:36.808Z,68.10
2017-08-08T16:44:05.484Z,67.50
2017-08-08T16:46:34.727Z,69.50
2017-08-08T16:49:03.169Z,71.00
2017-08-08T16:51:32.280Z,68.50
2017-08-08T16:54:01.118Z,69.60
2017-08-08T16:56:29.978Z,71.40
2017-08-08T16:58:59.641Z,69.10
2017-08-08T17:01:28.120Z,70.40
2017-08-08T17:06:26.861Z,72.20
2017-08-08T17:08:55.940Z,70.70
2017-08-08T17:11:25.579Z,71.60
2017-08-08T17:16:24.250Z,72.10
2017-08-08T17:21:22.709Z,73.30
2017-08-08T17:23:51.973Z,73.30
2017-08-08T17:26:20.851Z,74.80
2017-08-08T17:28:49.326Z,73.90
2017-08-08T17:31:18.594Z,75.60
2017-08-08T17:33:48.175Z,73.90
2017-08-08T17:36:17.400Z,74.30
2017-08-08T17:38:46.180Z,74.80
2017-08-08T17:41:14.822Z,75.60
2017-08-08T17:43:43.305Z,74.30
2017-08-08T17:46:12.589Z,74.60
2017-08-08T17:48:41.460Z,75.70
2017-08-08T17:51:10.291Z,75.40
2017-08-08T17:53:40.998Z,75.60
2017-08-08T17:56:09.476Z,75.00
2017-08-08T17:58:37.941Z,77.90
2017-08-08T18:03:35.992Z,79.50
2017-08-08T18:06:04.862Z,78.40
2017-08-08T18:08:33.445Z,79.90
2017-08-08T18:11:02.764Z,78.70
2017-08-08T18:13:31.623Z,82.60
2017-08-08T18:16:00.496Z,82.50
2017-08-08T18:18:30.516Z,82.00
2017-08-08T18:20:59.734Z,83.50
2017-08-08T18:23:28.586Z,82.90
2017-08-08T18:25:58.195Z,82.90
2017-08-08T18:28:26.869Z,83.90
2017-08-08T18:30:55.366Z,83.90
2017-08-08T18:33:24.603Z,84.40
2017-08-08T18:35:53.115Z,83.70
2017-08-08T18:38:22.948Z,85.30
2017-08-08T18:40:51.522Z,84.50
2017-08-08T18:43:21.127Z,80.90
2017-08-08T18:45:49.592Z,81.10
2017-08-08T18:48:19.268Z,83.50
2017-08-08T18:50:48.515Z,84.10
2017-08-08T18:55:47.334Z,81.80
2017-08-08T18:58:16.555Z,79.60
2017-08-08T19:00:45.959Z,79.00
2017-08-08T19:03:14.465Z,78.60
2017-08-08T19:05:42.933Z,78.20
2017-08-08T19:08:12.179Z,79.00
2017-08-08T19:10:40.805Z,81.60
2017-08-08T19:13:09.312Z,83.40
2017-08-08T19:15:38.440Z,81.20
2017-08-08T19:18:07.725Z,81.00
2017-08-08T19:20:36.395Z,81.10
2017-08-08T19:23:05.617Z,82.00
2017-08-08T19:25:34.195Z,83.50
2017-08-08T19:28:02.869Z,84.30
2017-08-08T19:30:31.884Z,83.80
2017-08-08T19:33:00.987Z,83.80
2017-08-08T19:35:30.698Z,83.70
2017-08-08T19:37:59.682Z,85.20
2017-08-08T19:40:28.443Z,86.80
2017-08-08T19:45:27.666Z,85.50
2017-08-08T19:47:56.768Z,85.60
2017-08-08T19:50:25.552Z,88.30
2017-08-08T19:52:55.865Z,88.30
2017-08-08T19:55:25.015Z,85.30
2017-08-08T19:57:53.790Z,83.70
2017-08-08T20:00:22.975Z,81.90
2017-08-08T20:02:52.192Z,81.50
2017-08-08T20:05:20.950Z,82.90
2017-08-08T20:07:50.911Z,84.50
2017-08-08T20:10:20.119Z,85.00
2017-08-08T20:12:48.874Z,85.80
2017-08-08T20:15:18.397Z,85.70
2017-08-08T20:17:47.501Z,85.60
2017-08-08T20:22:45.745Z,86.80
2017-08-08T20:25:15.070Z,87.50
2017-08-08T20:27:43.573Z,87.30
2017-08-08T20:30:12.052Z,87.10
2017-08-08T20:32:41.273Z,89.10
2017-08-08T20:35:09.776Z,88.50
2017-08-08T20:37:38.630Z,89.30
2017-08-08T20:42:37.110Z,88.80
2017-08-08T20:45:05.569Z,89.40
2017-08-08T20:47:34.635Z,89.30
2017-08-08T20:50:03.549Z,89.60
2017-08-08T20:52:32.782Z,89.90
2017-08-08T20:55:01.685Z,88.40
2017-08-08T20:57:30.525Z,87.90
2017-08-08T21:02:28.859Z,89.90
2017-08-08T21:04:58.832Z,89.40
2017-08-08T21:07:27.791Z,87.90
2017-08-08T21:09:56.634Z,87.30
2017-08-08T21:12:26.619Z,86.60
2017-08-08T21:14:55.497Z,86.80
2017-08-08T21:17:23.931Z,87.60
2017-08-08T21:19:52.975Z,88.90
2017-08-08T21:22:22.993Z,88.40
2017-08-08T21:24:52.240Z,85.50
2017-08-08T21:27:21.493Z,85.50
2017-08-08T21:29:50.708Z,86.00
2017-08-08T21:32:19.936Z,85.20
2017-08-08T21:34:49.174Z,87.60
2017-08-08T21:37:18.007Z,89.80
2017-08-08T21:39:46.708Z,90.30
2017-08-08T21:42:15.179Z,90.60
2017-08-08T21:44:44.596Z,91.20
2017-08-08T21:47:13.606Z,91.20
2017-08-08T21:49:43.556Z,91.30
2017-08-08T21:54:41.885Z,92.00
2017-08-08T21:57:10.380Z,91.60
2017-08-08T21:59:39.585Z,91.70
2017-08-08T22:02:08.847Z,92.20
2017-08-08T22:04:37.302Z,93.00
2017-08-08T22:07:06.140Z,93.30
2017-08-08T22:09:34.818Z,93.70
2017-08-08T22:12:04.361Z,94.40
2017-08-08T22:14:33.766Z,94.60
2017-08-08T22:17:02.451Z,95.00
2017-08-08T22:19:31.568Z,95.10
2017-08-08T22:22:00.230Z,95.20
2017-08-08T22:24:30.192Z,95.40
2017-08-08T22:26:58.781Z,95.60
2017-08-08T22:29:27.618Z,95.00
2017-08-08T22:31:56.082Z,95.20
2017-08-08T22:34:25.501Z,95.30
2017-08-08T22:36:53.979Z,95.70
2017-08-08T22:39:23.388Z,95.90
2017-08-08T22:41:53.376Z,95.50
2017-08-08T22:44:21.853Z,95.40
2017-08-08T22:46:52.038Z,95.50
2017-08-08T22:49:21.619Z,94.40
2017-08-08T22:51:50.867Z,93.80
2017-08-08T22:54:19.325Z,93.50
2017-08-08T22:59:17.925Z,94.50
2017-08-08T23:01:46.384Z,94.20
2017-08-08T23:04:14.869Z,94.10
2017-08-08T23:06:43.744Z,94.60
2017-08-08T23:09:13.009Z,93.80
2017-08-08T23:11:42.956Z,93.20
2017-08-08T23:14:11.545Z,93.70
2017-08-08T23:16:40.388Z,93.70
2017-08-08T23:19:08.829Z,93.70
2017-08-08T23:24:06.821Z,94.20
2017-08-08T23:26:36.169Z,94.70
2017-08-08T23:29:04.630Z,95.00
2017-08-08T23:31:34.221Z,95.00
2017-08-08T23:34:03.433Z,95.20
2017-08-08T23:36:32.280Z,95.30
2017-08-08T23:39:01.960Z,95.30
2017-08-08T23:41:31.553Z,94.80
2017-08-08T23:44:00.395Z,94.60
2017-08-08T23:46:30.552Z,94.30
2017-08-08T23:49:00.213Z,93.70
2017-08-08T23:53:59.240Z,93.20
2017-08-08T23:58:57.170Z,92.50
