createdAt,value
2018-07-19T00:01:36.237Z,61.61
2018-07-19T00:04:05.679Z,61.59
2018-07-19T00:06:34.941Z,61.78
2018-07-19T00:09:06.020Z,61.21
2018-07-19T00:11:35.318Z,61.80
2018-07-19T00:14:04.333Z,62.39
2018-07-19T00:16:33.585Z,62.08
2018-07-19T00:19:02.871Z,62.57
2018-07-19T00:21:32.118Z,62.95
2018-07-19T00:24:01.393Z,63.07
2018-07-19T00:26:30.678Z,63.13
2018-07-19T00:28:59.954Z,62.62
2018-07-19T00:31:29.318Z,63.21
2018-07-19T00:33:58.713Z,63.83
2018-07-19T00:36:28.061Z,64.02
2018-07-19T00:38:57.446Z,64.62
2018-07-19T00:41:26.745Z,65.26
2018-07-19T00:43:56.046Z,64.56
2018-07-19T00:46:25.349Z,64.44
2018-07-19T00:48:54.622Z,64.82
2018-07-19T00:51:23.873Z,65.54
2018-07-19T00:53:53.166Z,65.46
2018-07-19T00:56:22.471Z,64.33
2018-07-19T00:58:51.775Z,64.28
2018-07-19T01:01:21.110Z,63.81
2018-07-19T01:03:50.451Z,64.73
2018-07-19T01:06:19.838Z,64.50
2018-07-19T01:08:49.138Z,64.79
2018-07-19T01:11:18.404Z,63.87
2018-07-19T01:13:47.673Z,64.12
2018-07-19T01:16:16.981Z,64.17
2018-07-19T01:18:46.259Z,64.58
2018-07-19T01:21:15.516Z,64.69
2018-07-19T01:23:44.770Z,64.25
2018-07-19T01:26:14.051Z,64.32
2018-07-19T01:28:43.315Z,64.34
2018-07-19T01:31:12.687Z,65.44
2018-07-19T01:33:41.960Z,65.02
2018-07-19T01:36:11.456Z,64.74
2018-07-19T01:38:40.870Z,64.35
2018-07-19T01:41:27.242Z,66.13
2018-07-19T01:43:56.513Z,65.08
2018-07-19T01:46:25.789Z,65.18
2018-07-19T01:48:55.093Z,65.66
2018-07-19T01:51:24.410Z,65.83
2018-07-19T01:53:53.752Z,67.18
2018-07-19T01:56:23.096Z,67.05
2018-07-19T01:58:52.401Z,68.01
2018-07-19T02:01:21.691Z,67.27
2018-07-19T02:03:50.950Z,66.90
2018-07-19T02:06:20.213Z,66.95
2018-07-19T02:08:49.467Z,67.08
2018-07-19T02:11:18.738Z,66.74
2018-07-19T02:13:47.741Z,66.51
2018-07-19T02:16:17.326Z,66.72
2018-07-19T02:18:46.643Z,66.69
2018-07-19T02:21:16.048Z,66.51
2018-07-19T02:23:45.402Z,66.10
2018-07-19T02:26:14.710Z,66.70
2018-07-19T02:28:43.956Z,66.54
2018-07-19T02:31:13.226Z,66.67
2018-07-19T02:33:42.477Z,66.90
2018-07-19T02:36:11.766Z,67.09
2018-07-19T02:38:41.038Z,67.53
2018-07-19T02:41:10.409Z,67.48
2018-07-19T02:43:39.687Z,68.18
2018-07-19T02:46:09.069Z,67.74
2018-07-19T02:48:38.473Z,67.59
2018-07-19T02:51:07.825Z,67.94
2018-07-19T02:53:37.426Z,68.24
2018-07-19T02:56:06.706Z,67.72
2018-07-19T02:58:35.982Z,68.89
2018-07-19T03:01:05.307Z,68.63
2018-07-19T03:03:34.590Z,68.53
2018-07-19T03:06:04.094Z,68.50
2018-07-19T03:08:33.369Z,68.36
2018-07-19T03:11:02.669Z,69.03
2018-07-19T03:13:32.036Z,68.84
2018-07-19T03:16:01.308Z,68.84
2018-07-19T03:18:30.547Z,69.14
2018-07-19T03:20:59.843Z,68.51
2018-07-19T03:23:29.172Z,69.15
2018-07-19T03:25:58.564Z,69.70
2018-07-19T03:28:27.633Z,70.16
2018-07-19T03:30:56.908Z,69.93
2018-07-19T03:33:26.182Z,70.01
2018-07-19T03:35:55.444Z,69.56
2018-07-19T03:38:24.737Z,69.36
2018-07-19T03:40:54.126Z,70.13
2018-07-19T03:43:23.524Z,69.87
2018-07-19T03:45:52.770Z,70.84
2018-07-19T03:48:22.185Z,70.86
2018-07-19T03:50:51.626Z,70.87
2018-07-19T03:53:20.953Z,71.40
2018-07-19T03:55:50.264Z,70.95
2018-07-19T03:58:19.778Z,71.35
2018-07-19T04:00:49.034Z,72.06
2018-07-19T04:03:18.318Z,71.48
2018-07-19T04:05:47.557Z,71.01
2018-07-19T04:08:16.959Z,70.52
2018-07-19T04:10:46.221Z,69.70
2018-07-19T04:13:15.493Z,69.88
2018-07-19T04:15:44.759Z,69.91
2018-07-19T04:18:14.060Z,69.73
2018-07-19T04:20:43.363Z,69.87
2018-07-19T04:23:12.664Z,69.76
2018-07-19T04:25:42.052Z,69.36
2018-07-19T04:28:11.340Z,70.15
2018-07-19T04:30:40.641Z,70.32
2018-07-19T04:33:09.930Z,70.07
2018-07-19T04:35:39.235Z,69.55
2018-07-19T04:38:08.543Z,69.11
2018-07-19T04:40:37.774Z,68.83
2018-07-19T04:43:13.890Z,69.57
2018-07-19T04:45:43.238Z,69.15
2018-07-19T04:48:12.810Z,69.64
2018-07-19T04:50:42.057Z,69.48
2018-07-19T04:53:11.337Z,67.99
2018-07-19T04:55:40.613Z,67.37
2018-07-19T04:58:09.702Z,67.60
2018-07-19T05:00:39.031Z,65.96
2018-07-19T05:03:08.338Z,62.93
2018-07-19T05:05:37.624Z,60.43
2018-07-19T05:08:06.961Z,58.01
2018-07-19T05:10:36.266Z,55.70
2018-07-19T05:13:05.642Z,55.30
2018-07-19T05:15:35.764Z,53.70
2018-07-19T05:18:05.074Z,52.62
2018-07-19T05:20:34.441Z,52.74
2018-07-19T05:23:03.836Z,51.80
2018-07-19T05:25:33.118Z,51.18
2018-07-19T05:28:02.391Z,51.82
2018-07-19T05:30:31.754Z,51.01
2018-07-19T05:33:01.346Z,50.01
2018-07-19T05:35:31.074Z,49.78
2018-07-19T05:38:00.098Z,49.55
2018-07-19T05:40:29.341Z,49.45
2018-07-19T05:42:58.561Z,48.62
2018-07-19T05:45:27.884Z,49.97
2018-07-19T05:47:57.224Z,47.73
2018-07-19T05:50:26.592Z,46.68
2018-07-19T05:53:02.183Z,48.45
2018-07-19T05:55:31.717Z,49.46
2018-07-19T05:58:01.018Z,49.61
2018-07-19T06:00:30.347Z,48.06
2018-07-19T06:02:59.623Z,46.58
2018-07-19T06:05:28.921Z,46.41
2018-07-19T06:07:58.333Z,44.49
2018-07-19T06:10:27.683Z,46.41
2018-07-19T06:12:57.037Z,46.94
2018-07-19T06:15:26.341Z,48.34
2018-07-19T06:17:55.631Z,46.11
2018-07-19T06:23:00.336Z,47.19
2018-07-19T06:25:30.533Z,47.57
2018-07-19T06:27:59.822Z,45.75
2018-07-19T06:30:29.194Z,45.67
2018-07-19T06:32:58.504Z,44.35
2018-07-19T06:35:27.898Z,46.64
2018-07-19T06:37:57.316Z,47.72
2018-07-19T06:40:26.666Z,46.12
2018-07-19T06:42:56.039Z,45.69
2018-07-19T06:45:25.379Z,46.05
2018-07-19T06:47:54.666Z,45.78
2018-07-19T06:50:23.966Z,45.15
2018-07-19T06:52:53.376Z,46.20
2018-07-19T06:55:22.658Z,45.48
2018-07-19T06:57:51.983Z,47.35
2018-07-19T07:00:21.296Z,46.30
2018-07-19T07:02:50.718Z,47.78
2018-07-19T07:05:20.111Z,45.69
2018-07-19T07:07:49.575Z,46.13
2018-07-19T07:10:19.235Z,45.65
2018-07-19T07:12:48.628Z,46.26
2018-07-19T07:15:18.034Z,44.94
2018-07-19T07:17:47.362Z,45.91
2018-07-19T07:20:16.733Z,45.21
2018-07-19T07:22:46.051Z,45.54
2018-07-19T07:25:15.301Z,45.59
2018-07-19T07:27:44.565Z,45.05
2018-07-19T07:30:13.839Z,44.22
2018-07-19T07:32:43.139Z,44.07
2018-07-19T07:35:12.437Z,44.06
2018-07-19T07:37:41.793Z,44.86
2018-07-19T07:40:11.142Z,44.16
2018-07-19T07:42:40.592Z,43.97
2018-07-19T07:45:09.957Z,43.33
2018-07-19T07:47:39.334Z,45.37
2018-07-19T07:50:08.674Z,43.92
2018-07-19T07:52:38.052Z,44.25
2018-07-19T07:55:07.355Z,43.29
2018-07-19T07:57:36.738Z,44.10
2018-07-19T08:00:06.410Z,45.24
2018-07-19T08:02:35.467Z,42.90
2018-07-19T08:05:04.739Z,43.14
2018-07-19T08:07:34.022Z,42.73
2018-07-19T08:10:03.315Z,42.45
2018-07-19T08:12:32.634Z,42.59
2018-07-19T08:15:02.096Z,42.20
2018-07-19T08:17:31.523Z,42.01
2018-07-19T08:20:00.898Z,42.18
2018-07-19T08:22:30.237Z,40.90
2018-07-19T08:24:59.555Z,39.53
2018-07-19T08:27:28.842Z,40.48
2018-07-19T08:29:58.127Z,39.94
2018-07-19T08:32:27.471Z,38.71
2018-07-19T08:34:56.855Z,39.77
2018-07-19T08:37:26.182Z,39.83
2018-07-19T08:39:55.608Z,38.42
2018-07-19T08:42:24.930Z,39.21
2018-07-19T08:44:54.770Z,38.86
2018-07-19T08:47:24.074Z,40.16
2018-07-19T08:49:53.097Z,38.64
2018-07-19T08:52:22.616Z,39.12
2018-07-19T08:54:52.007Z,39.14
2018-07-19T08:57:21.459Z,38.71
2018-07-19T08:59:50.746Z,37.39
2018-07-19T09:02:20.087Z,37.30
2018-07-19T09:04:49.364Z,36.83
2018-07-19T09:07:18.625Z,35.16
2018-07-19T09:09:47.922Z,36.14
2018-07-19T09:12:17.177Z,36.22
2018-07-19T09:14:46.539Z,36.85
2018-07-19T09:17:15.860Z,34.59
2018-07-19T09:19:45.215Z,36.59
2018-07-19T09:22:14.293Z,36.00
2018-07-19T09:24:43.666Z,34.57
2018-07-19T09:27:12.768Z,35.68
2018-07-19T09:29:42.071Z,36.07
2018-07-19T09:32:11.540Z,35.94
2018-07-19T09:34:40.953Z,36.14
2018-07-19T09:37:10.263Z,34.35
2018-07-19T09:39:39.547Z,35.20
2018-07-19T09:42:08.968Z,34.46
2018-07-19T09:44:38.199Z,34.71
2018-07-19T09:47:07.478Z,34.32
2018-07-19T09:49:36.746Z,34.20
2018-07-19T09:52:05.962Z,33.08
2018-07-19T09:54:54.116Z,32.67
2018-07-19T09:57:23.503Z,32.96
2018-07-19T09:59:52.823Z,31.82
2018-07-19T10:02:22.083Z,33.15
2018-07-19T10:04:51.307Z,32.97
2018-07-19T10:07:20.853Z,33.51
2018-07-19T10:09:50.196Z,33.54
2018-07-19T10:12:19.707Z,33.20
2018-07-19T10:14:49.735Z,33.43
2018-07-19T10:17:19.066Z,32.84
2018-07-19T10:19:48.388Z,32.51
2018-07-19T10:22:17.659Z,31.71
2018-07-19T10:24:47.062Z,31.84
2018-07-19T10:27:16.349Z,31.25
2018-07-19T10:29:45.711Z,31.60
2018-07-19T10:32:15.189Z,32.23
2018-07-19T10:34:44.344Z,30.36
2018-07-19T10:37:13.677Z,29.82
2018-07-19T10:39:42.946Z,30.99
2018-07-19T10:42:12.002Z,30.40
2018-07-19T10:44:41.323Z,29.90
2018-07-19T10:47:12.473Z,29.38
2018-07-19T10:49:53.593Z,29.79
2018-07-19T10:52:24.190Z,29.55
2018-07-19T10:54:54.765Z,30.65
2018-07-19T10:57:25.188Z,29.34
2018-07-19T10:59:55.985Z,29.96
2018-07-19T11:02:26.226Z,28.89
2018-07-19T11:04:56.398Z,28.95
2018-07-19T11:07:26.948Z,29.93
2018-07-19T11:09:59.029Z,29.90
2018-07-19T11:12:30.545Z,30.46
2018-07-19T11:15:01.265Z,28.86
2018-07-19T11:17:31.437Z,29.32
2018-07-19T11:20:03.046Z,30.21
2018-07-19T11:22:33.091Z,28.54
2018-07-19T11:25:02.970Z,30.11
2018-07-19T11:27:34.184Z,29.28
2018-07-19T11:30:05.391Z,29.74
2018-07-19T11:32:35.608Z,29.44
2018-07-19T11:35:06.535Z,28.75
2018-07-19T11:37:36.513Z,28.14
2018-07-19T11:40:06.416Z,28.67
2018-07-19T11:42:37.166Z,28.41
2018-07-19T11:45:08.469Z,29.37
2018-07-19T11:47:41.847Z,28.10
2018-07-19T11:50:13.527Z,28.64
2018-07-19T11:52:44.024Z,29.02
2018-07-19T11:55:14.070Z,28.18
2018-07-19T11:57:45.438Z,28.54
2018-07-19T12:00:16.151Z,28.33
2018-07-19T12:02:47.407Z,29.22
2018-07-19T12:05:17.498Z,26.92
2018-07-19T12:07:48.807Z,27.76
2018-07-19T12:10:18.890Z,28.16
2018-07-19T12:12:49.146Z,27.78
2018-07-19T12:15:19.207Z,27.30
2018-07-19T12:17:50.114Z,26.62
2018-07-19T12:20:20.652Z,27.98
2018-07-19T12:22:51.678Z,27.55
2018-07-19T12:25:21.013Z,27.29
2018-07-19T12:27:50.282Z,27.44
2018-07-19T12:30:19.605Z,26.71
2018-07-19T12:32:49.090Z,26.59
2018-07-19T12:35:18.378Z,27.41
2018-07-19T12:37:47.692Z,27.01
2018-07-19T12:40:17.031Z,27.34
2018-07-19T12:42:46.298Z,27.16
2018-07-19T12:45:15.675Z,25.94
2018-07-19T12:47:44.962Z,26.76
2018-07-19T12:50:14.220Z,25.60
2018-07-19T12:52:43.603Z,25.65
2018-07-19T12:55:12.890Z,26.27
2018-07-19T12:57:42.154Z,26.10
2018-07-19T13:00:11.540Z,26.59
2018-07-19T13:02:40.787Z,25.99
2018-07-19T13:05:10.082Z,26.50
2018-07-19T13:07:39.426Z,26.03
2018-07-19T13:10:08.821Z,25.15
2018-07-19T13:12:38.122Z,26.32
2018-07-19T13:15:08.141Z,25.43
2018-07-19T13:17:37.415Z,25.56
2018-07-19T13:20:06.811Z,25.66
2018-07-19T13:22:36.131Z,26.29
2018-07-19T13:25:05.804Z,25.89
2018-07-19T13:27:35.081Z,25.24
2018-07-19T13:30:04.984Z,25.09
2018-07-19T13:32:34.311Z,26.12
2018-07-19T13:35:03.628Z,25.07
2018-07-19T13:37:32.934Z,25.49
2018-07-19T13:40:02.229Z,26.59
2018-07-19T13:42:31.542Z,25.79
2018-07-19T13:45:00.861Z,26.50
2018-07-19T13:47:30.177Z,25.35
2018-07-19T13:49:59.430Z,24.87
2018-07-19T13:52:45.710Z,25.53
2018-07-19T13:55:14.962Z,24.64
2018-07-19T13:57:44.352Z,25.41
2018-07-19T14:00:13.667Z,25.22
2018-07-19T14:02:42.983Z,25.29
2018-07-19T14:05:12.248Z,25.38
2018-07-19T14:07:41.532Z,25.20
2018-07-19T14:10:10.901Z,24.82
2018-07-19T14:12:40.260Z,24.81
2018-07-19T14:15:09.578Z,24.54
2018-07-19T14:17:38.881Z,24.73
2018-07-19T14:20:08.227Z,24.48
2018-07-19T14:22:37.490Z,25.06
2018-07-19T14:25:06.878Z,24.44
2018-07-19T14:27:36.250Z,24.85
2018-07-19T14:30:06.706Z,25.67
2018-07-19T14:32:36.005Z,24.54
2018-07-19T14:35:05.482Z,24.74
2018-07-19T14:37:34.770Z,25.47
2018-07-19T14:40:04.062Z,25.14
2018-07-19T14:42:33.305Z,24.59
2018-07-19T14:45:02.636Z,24.46
2018-07-19T14:47:31.930Z,24.40
2018-07-19T14:50:01.309Z,24.40
2018-07-19T14:52:30.678Z,25.12
2018-07-19T14:54:59.996Z,24.96
2018-07-19T14:57:29.262Z,24.22
2018-07-19T14:59:58.707Z,25.13
2018-07-19T15:02:27.955Z,24.78
2018-07-19T15:04:57.261Z,25.52
2018-07-19T15:07:27.583Z,25.56
2018-07-19T15:09:56.846Z,25.74
2018-07-19T15:12:26.163Z,25.56
2018-07-19T15:14:55.750Z,25.56
2018-07-19T15:17:25.045Z,26.78
2018-07-19T15:19:54.390Z,26.36
2018-07-19T15:22:23.662Z,26.06
2018-07-19T15:24:53.055Z,25.87
2018-07-19T15:27:22.494Z,26.07
2018-07-19T15:29:51.856Z,26.65
2018-07-19T15:32:21.210Z,26.65
2018-07-19T15:34:50.604Z,26.00
2018-07-19T15:37:19.897Z,26.51
2018-07-19T15:39:49.498Z,26.61
2018-07-19T15:42:18.809Z,26.29
2018-07-19T15:44:48.109Z,26.21
2018-07-19T15:47:17.423Z,25.93
2018-07-19T15:49:46.674Z,26.04
2018-07-19T15:52:15.981Z,26.29
2018-07-19T15:54:45.248Z,27.00
2018-07-19T15:57:14.853Z,27.32
2018-07-19T15:59:44.172Z,26.89
2018-07-19T16:02:13.332Z,26.70
2018-07-19T16:04:42.706Z,27.01
2018-07-19T16:07:12.143Z,28.08
2018-07-19T16:09:41.492Z,27.63
2018-07-19T16:12:10.778Z,26.67
2018-07-19T16:14:40.057Z,27.71
2018-07-19T16:17:09.421Z,27.72
2018-07-19T16:19:38.738Z,26.82
2018-07-19T16:22:08.060Z,27.07
2018-07-19T16:24:37.385Z,27.35
2018-07-19T16:27:06.713Z,27.62
2018-07-19T16:29:36.082Z,27.61
2018-07-19T16:32:05.384Z,27.67
2018-07-19T16:34:34.746Z,27.87
2018-07-19T16:37:03.978Z,27.93
2018-07-19T16:39:33.106Z,27.74
2018-07-19T16:42:02.197Z,27.90
2018-07-19T16:44:31.587Z,27.72
2018-07-19T16:47:00.834Z,27.51
2018-07-19T16:49:30.135Z,27.02
2018-07-19T16:51:59.430Z,27.74
2018-07-19T16:54:28.743Z,28.30
2018-07-19T16:56:58.383Z,27.21
2018-07-19T16:59:27.731Z,26.04
2018-07-19T17:01:57.059Z,24.06
2018-07-19T17:04:26.389Z,23.92
2018-07-19T17:06:55.725Z,23.16
2018-07-19T17:09:25.086Z,23.59
2018-07-19T17:11:54.457Z,22.90
2018-07-19T17:14:23.715Z,22.88
2018-07-19T17:16:53.021Z,22.08
2018-07-19T17:19:22.310Z,22.39
2018-07-19T17:21:51.655Z,22.17
2018-07-19T17:24:21.050Z,22.70
2018-07-19T17:26:50.082Z,23.71
2018-07-19T17:29:19.406Z,24.81
2018-07-19T17:31:48.698Z,25.86
2018-07-19T17:34:18.066Z,27.06
2018-07-19T17:36:47.324Z,27.70
2018-07-19T17:39:16.723Z,28.14
2018-07-19T17:41:46.043Z,28.92
2018-07-19T17:44:15.308Z,29.12
2018-07-19T17:46:44.568Z,29.23
2018-07-19T17:49:13.853Z,29.86
2018-07-19T17:54:11.186Z,30.10
2018-07-19T17:56:40.507Z,30.35
2018-07-19T17:59:09.815Z,30.50
2018-07-19T18:01:39.134Z,30.83
2018-07-19T18:04:08.415Z,30.82
2018-07-19T18:06:37.825Z,30.86
2018-07-19T18:09:09.250Z,31.19
2018-07-19T18:11:38.598Z,31.11
2018-07-19T18:14:08.154Z,31.90
2018-07-19T18:16:37.497Z,31.74
2018-07-19T18:19:07.097Z,31.72
2018-07-19T18:21:36.454Z,32.24
2018-07-19T18:24:05.847Z,31.31
2018-07-19T18:26:35.232Z,31.70
2018-07-19T18:29:04.310Z,31.83
2018-07-19T18:31:33.630Z,31.76
2018-07-19T18:34:02.806Z,32.36
2018-07-19T18:36:32.087Z,33.02
2018-07-19T18:39:02.194Z,33.16
2018-07-19T18:41:31.319Z,33.39
2018-07-19T18:44:00.727Z,33.73
2018-07-19T18:46:29.977Z,33.93
2018-07-19T18:49:00.023Z,34.21
2018-07-19T18:51:29.533Z,34.35
2018-07-19T18:53:59.082Z,34.52
2018-07-19T18:56:28.556Z,35.11
2018-07-19T18:58:57.911Z,35.79
2018-07-19T19:01:27.294Z,35.72
2018-07-19T19:03:56.737Z,36.10
2018-07-19T19:06:26.254Z,36.08
2018-07-19T19:08:55.582Z,37.03
2018-07-19T19:11:25.042Z,37.06
2018-07-19T19:13:54.378Z,37.41
2018-07-19T19:16:24.152Z,37.80
2018-07-19T19:18:53.747Z,38.85
2018-07-19T19:21:23.062Z,40.78
2018-07-19T19:23:52.399Z,41.21
2018-07-19T19:26:21.495Z,42.09
2018-07-19T19:28:50.800Z,41.95
2018-07-19T19:31:20.107Z,42.36
2018-07-19T19:33:49.462Z,42.51
2018-07-19T19:36:18.929Z,42.73
2018-07-19T19:38:48.404Z,43.90
2018-07-19T19:41:17.740Z,43.70
2018-07-19T19:43:47.016Z,44.20
2018-07-19T19:46:16.359Z,44.97
2018-07-19T19:48:45.840Z,44.44
2018-07-19T19:51:15.155Z,45.33
2018-07-19T19:53:44.483Z,46.04
2018-07-19T19:56:13.820Z,46.42
2018-07-19T19:58:43.186Z,46.97
2018-07-19T20:01:12.386Z,47.21
2018-07-19T20:03:41.758Z,47.29
2018-07-19T20:06:11.144Z,47.70
2018-07-19T20:08:40.206Z,47.84
2018-07-19T20:11:09.597Z,47.57
2018-07-19T20:13:38.994Z,48.14
2018-07-19T20:16:08.360Z,47.45
2018-07-19T20:18:37.749Z,47.29
2018-07-19T20:21:07.231Z,47.21
2018-07-19T20:23:36.484Z,47.00
2018-07-19T20:26:05.722Z,46.73
2018-07-19T20:28:35.048Z,48.73
2018-07-19T20:31:04.290Z,47.06
2018-07-19T20:33:33.600Z,46.92
2018-07-19T20:36:02.890Z,47.02
2018-07-19T20:38:32.301Z,47.66
2018-07-19T20:41:01.588Z,47.58
2018-07-19T20:43:30.921Z,48.00
2018-07-19T20:46:00.242Z,47.63
2018-07-19T20:48:29.534Z,48.25
2018-07-19T20:50:58.834Z,48.33
2018-07-19T20:53:28.258Z,48.47
2018-07-19T20:55:57.658Z,49.12
2018-07-19T20:58:26.989Z,48.35
2018-07-19T21:00:56.340Z,48.45
2018-07-19T21:03:25.630Z,49.17
2018-07-19T21:05:54.917Z,49.11
2018-07-19T21:08:24.176Z,50.00
2018-07-19T21:10:53.569Z,50.42
2018-07-19T21:13:22.911Z,49.52
2018-07-19T21:15:52.214Z,49.51
2018-07-19T21:18:21.561Z,50.15
2018-07-19T21:20:50.913Z,49.68
2018-07-19T21:23:20.180Z,48.97
2018-07-19T21:25:49.478Z,48.73
2018-07-19T21:28:18.746Z,48.98
2018-07-19T21:30:48.074Z,49.48
2018-07-19T21:33:17.361Z,49.56
2018-07-19T21:35:46.608Z,50.17
2018-07-19T21:38:15.895Z,49.31
2018-07-19T21:40:45.200Z,49.78
2018-07-19T21:43:14.607Z,49.91
2018-07-19T21:45:43.876Z,49.94
2018-07-19T21:48:13.122Z,50.33
2018-07-19T21:50:42.401Z,50.38
2018-07-19T21:53:11.742Z,49.86
2018-07-19T21:55:41.069Z,49.93
2018-07-19T21:58:10.326Z,49.27
2018-07-19T22:00:44.956Z,49.73
2018-07-19T22:03:14.311Z,50.05
2018-07-19T22:05:43.614Z,50.45
2018-07-19T22:08:12.847Z,50.24
2018-07-19T22:10:42.176Z,49.56
2018-07-19T22:13:11.410Z,49.69
2018-07-19T22:15:40.654Z,50.32
2018-07-19T22:18:09.906Z,49.73
2018-07-19T22:20:39.165Z,50.59
2018-07-19T22:23:08.507Z,51.20
2018-07-19T22:25:37.818Z,51.24
2018-07-19T22:28:07.103Z,51.33
2018-07-19T22:30:36.468Z,52.00
2018-07-19T22:33:05.800Z,52.21
2018-07-19T22:35:35.446Z,52.15
2018-07-19T22:38:05.025Z,52.96
2018-07-19T22:40:34.386Z,52.87
2018-07-19T22:43:03.645Z,52.98
2018-07-19T22:45:32.963Z,53.07
2018-07-19T22:48:02.237Z,52.90
2018-07-19T22:50:31.509Z,52.95
2018-07-19T22:53:00.800Z,53.13
2018-07-19T22:55:30.077Z,54.36
2018-07-19T22:57:59.335Z,54.07
2018-07-19T23:00:28.577Z,54.62
2018-07-19T23:02:57.942Z,54.48
2018-07-19T23:05:27.234Z,54.53
2018-07-19T23:07:56.563Z,54.96
2018-07-19T23:10:25.880Z,55.09
2018-07-19T23:12:55.114Z,55.40
2018-07-19T23:15:24.364Z,55.87
2018-07-19T23:17:53.634Z,56.25
2018-07-19T23:20:22.878Z,56.36
2018-07-19T23:22:55.748Z,56.91
2018-07-19T23:25:25.333Z,56.79
2018-07-19T23:27:55.298Z,57.45
2018-07-19T23:30:27.033Z,57.78
2018-07-19T23:32:56.294Z,57.44
2018-07-19T23:35:29.584Z,57.40
2018-07-19T23:38:00.638Z,57.01
2018-07-19T23:40:32.591Z,57.93
2018-07-19T23:43:11.818Z,57.80
2018-07-19T23:46:01.880Z,58.06
2018-07-19T23:48:31.196Z,58.08
2018-07-19T23:51:00.442Z,58.20
2018-07-19T23:53:29.658Z,58.60
2018-07-19T23:55:58.970Z,58.90
2018-07-19T23:58:28.453Z,58.60
