createdAt,value
2018-04-18T00:02:27.585Z,23.47
2018-04-18T00:04:56.503Z,22.83
2018-04-18T00:07:25.588Z,25.57
2018-04-18T00:09:54.538Z,25.73
2018-04-18T00:12:24.387Z,24.13
2018-04-18T00:14:53.344Z,23.57
2018-04-18T00:17:22.238Z,26.47
2018-04-18T00:19:51.159Z,24.47
2018-04-18T00:22:20.097Z,25.53
2018-04-18T00:24:49.814Z,25.77
2018-04-18T00:27:18.765Z,26.97
2018-04-18T00:29:47.667Z,23.70
2018-04-18T00:32:16.622Z,23.40
2018-04-18T00:34:45.618Z,24.10
2018-04-18T00:37:14.613Z,24.50
2018-04-18T00:39:43.499Z,27.10
2018-04-18T00:42:12.497Z,25.30
2018-04-18T00:44:41.402Z,23.90
2018-04-18T00:47:10.287Z,28.13
2018-04-18T00:49:39.262Z,23.20
2018-04-18T00:52:08.202Z,26.63
2018-04-18T00:54:37.124Z,26.33
2018-04-18T00:57:06.092Z,22.33
2018-04-18T00:59:35.801Z,28.33
2018-04-18T01:02:04.728Z,27.73
2018-04-18T01:04:34.055Z,27.53
2018-04-18T01:07:02.984Z,25.93
2018-04-18T01:09:32.643Z,24.87
2018-04-18T01:12:01.605Z,27.93
2018-04-18T01:14:30.524Z,25.73
2018-04-18T01:16:59.453Z,25.30
2018-04-18T01:19:28.713Z,25.70
2018-04-18T01:21:57.596Z,27.67
2018-04-18T01:24:26.517Z,27.20
2018-04-18T01:26:55.485Z,25.30
2018-04-18T01:29:24.399Z,26.67
2018-04-18T01:31:53.308Z,24.17
2018-04-18T01:34:22.287Z,27.17
2018-04-18T01:36:51.233Z,25.10
2018-04-18T01:39:20.175Z,26.03
2018-04-18T01:41:49.132Z,27.00
2018-04-18T01:44:18.059Z,26.53
2018-04-18T01:46:46.966Z,27.30
2018-04-18T01:49:39.696Z,27.17
2018-04-18T01:52:08.634Z,27.73
2018-04-18T01:54:37.527Z,27.07
2018-04-18T01:57:06.499Z,27.63
2018-04-18T01:59:36.258Z,28.13
2018-04-18T02:02:05.148Z,28.53
2018-04-18T02:04:34.233Z,24.23
2018-04-18T02:07:03.164Z,29.27
2018-04-18T02:09:32.091Z,28.93
2018-04-18T02:12:01.066Z,25.20
2018-04-18T02:14:30.786Z,27.57
2018-04-18T02:16:59.663Z,25.57
2018-04-18T02:19:29.489Z,26.37
2018-04-18T02:21:58.410Z,26.67
2018-04-18T02:24:27.402Z,27.70
2018-04-18T02:26:56.406Z,23.17
2018-04-18T02:29:25.356Z,27.33
2018-04-18T02:31:55.114Z,23.60
2018-04-18T02:34:24.038Z,26.77
2018-04-18T02:36:52.953Z,22.63
2018-04-18T02:39:21.854Z,23.97
2018-04-18T02:41:50.817Z,23.93
2018-04-18T02:44:20.501Z,26.40
2018-04-18T02:46:49.401Z,26.93
2018-04-18T02:49:18.392Z,25.60
2018-04-18T02:51:47.341Z,25.57
2018-04-18T02:54:16.356Z,29.03
2018-04-18T02:56:45.302Z,26.93
2018-04-18T02:59:14.211Z,28.50
2018-04-18T03:01:43.144Z,26.17
2018-04-18T03:04:12.103Z,28.37
2018-04-18T03:06:41.111Z,30.27
2018-04-18T03:09:10.057Z,31.07
2018-04-18T03:11:38.967Z,31.70
2018-04-18T03:14:07.895Z,33.13
2018-04-18T03:16:36.846Z,33.30
2018-04-18T03:19:05.787Z,30.63
2018-04-18T03:21:34.780Z,31.97
2018-04-18T03:24:03.688Z,29.87
2018-04-18T03:26:33.569Z,32.33
2018-04-18T03:29:02.453Z,31.53
2018-04-18T03:31:31.388Z,34.27
2018-04-18T03:34:01.154Z,31.80
2018-04-18T03:36:30.107Z,27.13
2018-04-18T03:38:59.049Z,31.20
2018-04-18T03:41:27.986Z,33.43
2018-04-18T03:43:56.879Z,33.10
2018-04-18T03:46:25.809Z,32.37
2018-04-18T03:48:54.819Z,32.13
2018-04-18T03:51:23.755Z,27.50
2018-04-18T03:53:52.644Z,24.27
2018-04-18T03:56:21.922Z,26.23
2018-04-18T03:58:50.868Z,25.77
2018-04-18T04:01:19.823Z,26.00
2018-04-18T04:03:48.774Z,25.40
2018-04-18T04:06:17.721Z,27.83
2018-04-18T04:08:46.782Z,28.53
2018-04-18T04:11:15.692Z,29.87
2018-04-18T04:13:44.603Z,24.87
2018-04-18T04:16:31.477Z,23.63
2018-04-18T04:19:18.301Z,24.27
2018-04-18T04:22:07.527Z,27.97
2018-04-18T04:24:41.214Z,30.87
2018-04-18T04:27:10.259Z,27.60
2018-04-18T04:29:39.985Z,27.70
2018-04-18T04:32:08.932Z,28.53
2018-04-18T04:34:37.844Z,26.30
2018-04-18T04:37:07.597Z,25.47
2018-04-18T04:39:36.533Z,22.40
2018-04-18T04:42:05.521Z,24.30
2018-04-18T04:44:34.449Z,24.57
2018-04-18T04:47:04.119Z,23.53
2018-04-18T04:49:33.044Z,25.63
2018-04-18T04:52:01.976Z,23.47
2018-04-18T04:54:30.931Z,22.60
2018-04-18T04:56:59.839Z,25.50
2018-04-18T04:59:28.727Z,23.27
2018-04-18T05:01:57.782Z,25.63
2018-04-18T05:04:26.747Z,26.27
2018-04-18T05:06:55.700Z,27.70
2018-04-18T05:09:24.788Z,23.10
2018-04-18T05:11:53.836Z,21.07
2018-04-18T05:14:22.750Z,18.97
2018-04-18T05:16:52.409Z,19.97
2018-04-18T05:19:21.352Z,17.80
2018-04-18T05:21:51.090Z,18.13
2018-04-18T05:24:20.040Z,24.57
2018-04-18T05:26:48.959Z,21.77
2018-04-18T05:29:17.903Z,26.47
2018-04-18T05:31:46.888Z,20.97
2018-04-18T05:34:16.000Z,23.03
2018-04-18T05:36:44.921Z,27.50
2018-04-18T05:39:13.881Z,23.63
2018-04-18T05:41:42.803Z,24.07
2018-04-18T05:44:12.565Z,21.93
2018-04-18T05:46:41.513Z,23.93
2018-04-18T05:49:10.512Z,24.63
2018-04-18T05:51:39.441Z,27.87
2018-04-18T05:54:08.364Z,26.20
2018-04-18T05:56:37.313Z,24.83
2018-04-18T05:59:06.260Z,22.37
2018-04-18T06:01:35.985Z,22.13
2018-04-18T06:04:09.800Z,27.40
2018-04-18T06:06:38.663Z,23.43
2018-04-18T06:09:07.624Z,23.03
2018-04-18T06:11:36.932Z,20.57
2018-04-18T06:14:05.807Z,22.10
2018-04-18T06:16:34.829Z,19.93
2018-04-18T06:19:03.708Z,24.10
2018-04-18T06:21:32.671Z,22.63
2018-04-18T06:24:01.558Z,21.33
2018-04-18T06:26:30.476Z,21.03
2018-04-18T06:28:59.367Z,21.63
2018-04-18T06:31:28.263Z,19.73
2018-04-18T06:33:57.230Z,19.60
2018-04-18T06:36:26.184Z,18.73
2018-04-18T06:38:55.091Z,20.10
2018-04-18T06:41:24.111Z,19.43
2018-04-18T06:43:53.821Z,17.27
2018-04-18T06:46:22.789Z,17.57
2018-04-18T06:48:51.719Z,17.27
2018-04-18T06:51:20.669Z,15.87
2018-04-18T06:53:49.594Z,15.00
2018-04-18T06:56:18.554Z,14.43
2018-04-18T06:58:47.456Z,13.93
2018-04-18T07:01:16.351Z,13.80
2018-04-18T07:03:45.321Z,12.83
2018-04-18T07:06:14.232Z,13.73
2018-04-18T07:08:43.191Z,14.40
2018-04-18T07:11:12.200Z,11.90
2018-04-18T07:13:41.277Z,13.30
2018-04-18T07:16:10.187Z,12.63
2018-04-18T07:18:39.181Z,12.93
2018-04-18T07:21:08.121Z,12.27
2018-04-18T07:23:37.689Z,13.13
2018-04-18T07:26:06.615Z,12.17
2018-04-18T07:28:35.537Z,15.90
2018-04-18T07:31:05.671Z,11.40
2018-04-18T07:33:34.575Z,10.73
2018-04-18T07:36:04.239Z,11.70
2018-04-18T07:38:33.957Z,11.47
2018-04-18T07:41:03.666Z,14.77
2018-04-18T07:43:33.303Z,9.50
2018-04-18T07:46:03.001Z,9.03
2018-04-18T07:48:32.117Z,9.07
2018-04-18T07:51:01.015Z,9.67
2018-04-18T07:53:29.980Z,13.17
2018-04-18T07:55:58.936Z,11.73
2018-04-18T07:58:27.827Z,8.17
2018-04-18T08:00:56.724Z,8.20
2018-04-18T08:03:25.847Z,8.13
2018-04-18T08:05:54.772Z,7.67
2018-04-18T08:08:23.673Z,7.93
2018-04-18T08:10:52.654Z,7.43
2018-04-18T08:13:21.568Z,7.83
2018-04-18T08:15:50.592Z,9.27
2018-04-18T08:18:20.306Z,7.07
2018-04-18T08:20:49.237Z,9.90
2018-04-18T08:23:18.151Z,6.40
2018-04-18T08:25:47.094Z,8.10
2018-04-18T08:28:15.980Z,9.70
2018-04-18T08:30:44.876Z,11.10
2018-04-18T08:33:13.869Z,6.63
2018-04-18T08:35:42.756Z,8.33
2018-04-18T08:38:11.684Z,6.83
2018-04-18T08:40:40.647Z,8.47
2018-04-18T08:43:09.544Z,6.97
2018-04-18T08:45:38.493Z,8.33
2018-04-18T08:48:08.172Z,8.17
2018-04-18T08:50:37.117Z,7.50
2018-04-18T08:53:06.010Z,7.80
2018-04-18T08:55:35.065Z,6.77
2018-04-18T08:58:04.035Z,6.57
2018-04-18T09:00:32.986Z,7.73
2018-04-18T09:03:01.940Z,8.27
2018-04-18T09:05:30.889Z,7.77
2018-04-18T09:07:59.760Z,7.67
2018-04-18T09:10:28.671Z,8.37
2018-04-18T09:12:57.598Z,11.23
2018-04-18T09:15:26.539Z,9.40
2018-04-18T09:17:55.636Z,7.47
2018-04-18T09:20:24.545Z,7.53
2018-04-18T09:22:53.435Z,6.63
2018-04-18T09:25:22.315Z,7.83
2018-04-18T09:27:51.237Z,8.17
2018-04-18T09:30:20.127Z,7.83
2018-04-18T09:32:49.084Z,8.70
2018-04-18T09:35:17.971Z,7.97
2018-04-18T09:37:46.906Z,6.23
2018-04-18T09:40:15.862Z,7.33
2018-04-18T09:42:44.837Z,10.53
2018-04-18T09:45:13.742Z,7.73
2018-04-18T09:47:42.670Z,10.10
2018-04-18T09:50:11.601Z,5.57
2018-04-18T09:52:40.533Z,6.57
2018-04-18T09:55:09.465Z,8.47
2018-04-18T09:57:39.189Z,6.20
2018-04-18T10:00:08.148Z,8.50
2018-04-18T10:02:37.988Z,8.43
2018-04-18T10:05:08.659Z,6.57
2018-04-18T10:07:37.588Z,8.77
2018-04-18T10:10:06.501Z,6.73
2018-04-18T10:12:35.429Z,6.40
2018-04-18T10:15:04.364Z,6.30
2018-04-18T10:17:33.283Z,6.40
2018-04-18T10:20:02.334Z,8.03
2018-04-18T10:22:31.318Z,8.50
2018-04-18T10:25:00.198Z,7.73
2018-04-18T10:27:29.147Z,7.70
2018-04-18T10:29:58.104Z,7.40
2018-04-18T10:32:27.021Z,8.17
2018-04-18T10:34:56.773Z,6.33
2018-04-18T10:37:25.689Z,6.37
2018-04-18T10:39:54.844Z,5.67
2018-04-18T10:42:23.760Z,8.03
2018-04-18T10:44:52.700Z,6.33
2018-04-18T10:47:22.335Z,5.63
2018-04-18T10:49:51.251Z,6.50
2018-04-18T10:52:20.204Z,7.27
2018-04-18T10:54:49.130Z,6.67
2018-04-18T10:57:18.061Z,6.17
2018-04-18T10:59:47.811Z,6.63
2018-04-18T11:02:16.727Z,7.63
2018-04-18T11:04:45.632Z,5.70
2018-04-18T11:07:14.685Z,9.03
2018-04-18T11:09:43.593Z,5.17
2018-04-18T11:12:12.487Z,5.73
2018-04-18T11:14:41.436Z,6.27
2018-04-18T11:17:11.138Z,5.30
2018-04-18T11:19:40.041Z,6.03
2018-04-18T11:22:09.127Z,7.23
2018-04-18T11:24:38.811Z,5.90
2018-04-18T11:27:07.735Z,7.83
2018-04-18T11:29:36.636Z,6.07
2018-04-18T11:32:05.533Z,7.67
2018-04-18T11:34:34.516Z,6.60
2018-04-18T11:37:03.502Z,4.80
2018-04-18T11:39:32.411Z,6.43
2018-04-18T11:42:01.336Z,4.77
2018-04-18T11:44:30.270Z,5.80
2018-04-18T11:47:00.145Z,6.93
2018-04-18T11:49:29.119Z,8.33
2018-04-18T11:51:58.111Z,6.37
2018-04-18T11:54:27.000Z,5.50
2018-04-18T11:56:55.953Z,5.17
2018-04-18T11:59:25.069Z,6.73
2018-04-18T12:01:54.009Z,6.77
2018-04-18T12:04:22.951Z,4.77
2018-04-18T12:06:51.953Z,4.93
2018-04-18T12:09:20.873Z,6.00
2018-04-18T12:11:49.808Z,6.00
2018-04-18T12:14:18.902Z,6.27
2018-04-18T12:16:47.825Z,6.07
2018-04-18T12:19:16.743Z,5.80
2018-04-18T12:21:45.678Z,6.73
2018-04-18T12:40:26.652Z,5.33
2018-04-18T12:42:55.585Z,5.30
2018-04-18T12:45:24.540Z,8.47
2018-04-18T12:47:53.468Z,6.80
2018-04-18T12:50:22.423Z,7.83
2018-04-18T12:52:51.320Z,5.13
2018-04-18T12:55:20.333Z,7.57
2018-04-18T12:57:49.260Z,5.20
2018-04-18T13:00:18.156Z,4.33
2018-04-18T13:02:47.889Z,5.90
2018-04-18T13:05:16.784Z,5.00
2018-04-18T13:07:45.693Z,5.27
2018-04-18T13:10:15.409Z,4.87
2018-04-18T13:12:44.323Z,7.43
2018-04-18T13:15:13.295Z,6.73
2018-04-18T13:17:42.501Z,17.87
2018-04-18T13:20:11.505Z,4.70
2018-04-18T13:22:40.439Z,5.97
2018-04-18T13:25:09.779Z,5.83
2018-04-18T13:27:38.655Z,8.37
2018-04-18T13:30:08.301Z,4.73
2018-04-18T13:32:37.250Z,11.37
2018-04-18T13:35:06.174Z,7.53
2018-04-18T13:37:35.136Z,6.37
2018-04-18T13:40:04.392Z,8.77
2018-04-18T13:42:33.283Z,5.10
2018-04-18T13:45:02.985Z,9.37
2018-04-18T13:47:32.691Z,6.60
2018-04-18T13:50:01.634Z,6.67
2018-04-18T13:52:30.537Z,5.00
2018-04-18T13:54:59.509Z,5.13
2018-04-18T13:57:28.404Z,7.13
2018-04-18T13:59:57.306Z,12.90
2018-04-18T14:02:26.975Z,5.40
2018-04-18T14:04:56.717Z,9.10
2018-04-18T14:07:25.657Z,8.77
2018-04-18T14:09:54.575Z,7.03
2018-04-18T14:12:23.497Z,5.83
2018-04-18T14:14:52.384Z,8.50
2018-04-18T14:17:21.337Z,10.33
2018-04-18T14:19:51.029Z,6.73
2018-04-18T14:22:19.903Z,5.83
2018-04-18T14:24:48.981Z,6.00
2018-04-18T14:27:18.018Z,7.60
2018-04-18T14:29:46.932Z,6.80
2018-04-18T14:32:15.862Z,8.53
2018-04-18T14:34:44.804Z,8.57
2018-04-18T14:37:13.703Z,9.10
2018-04-18T14:39:42.694Z,11.63
2018-04-18T14:42:11.628Z,6.83
2018-04-18T14:44:40.618Z,5.23
2018-04-18T14:47:09.587Z,8.97
2018-04-18T14:49:38.506Z,9.63
2018-04-18T14:52:07.453Z,10.70
2018-04-18T14:54:36.404Z,8.97
2018-04-18T14:57:05.363Z,7.03
2018-04-18T14:59:34.273Z,7.23
2018-04-18T15:02:03.215Z,8.80
2018-04-18T15:04:32.218Z,10.67
2018-04-18T15:07:01.155Z,7.47
2018-04-18T15:09:30.128Z,8.73
2018-04-18T15:11:59.114Z,8.80
2018-04-18T15:14:28.007Z,7.70
2018-04-18T15:16:56.939Z,10.03
2018-04-18T15:19:25.903Z,8.03
2018-04-18T15:21:54.835Z,8.17
2018-04-18T15:24:24.634Z,7.13
2018-04-18T15:26:55.634Z,9.43
2018-04-18T15:29:24.973Z,4.90
2018-04-18T15:31:53.937Z,5.97
2018-04-18T15:34:22.843Z,10.43
2018-04-18T15:36:51.838Z,8.83
2018-04-18T15:39:20.737Z,8.20
2018-04-18T15:41:49.666Z,6.93
2018-04-18T15:44:18.651Z,9.47
2018-04-18T15:46:47.629Z,7.80
2018-04-18T15:49:17.384Z,9.67
2018-04-18T15:54:22.308Z,9.23
2018-04-18T15:56:51.282Z,6.57
2018-04-18T15:59:20.944Z,8.17
2018-04-18T16:01:49.880Z,8.37
2018-04-18T16:04:19.560Z,8.50
2018-04-18T16:06:48.511Z,10.90
2018-04-18T16:09:17.451Z,7.40
2018-04-18T16:11:46.400Z,6.83
2018-04-18T16:14:15.297Z,9.90
2018-04-18T16:16:44.205Z,16.47
2018-04-18T16:19:13.180Z,10.10
2018-04-18T16:21:42.103Z,12.70
2018-04-18T16:24:11.098Z,7.37
2018-04-18T16:26:40.141Z,7.60
2018-04-18T16:29:26.844Z,9.27
2018-04-18T16:31:56.223Z,14.30
2018-04-18T16:34:25.942Z,7.77
2018-04-18T16:36:55.679Z,8.90
2018-04-18T16:39:24.656Z,8.13
2018-04-18T16:41:53.583Z,8.63
2018-04-18T16:44:22.459Z,11.30
2018-04-18T16:46:51.427Z,10.87
2018-04-18T16:49:20.346Z,9.33
2018-04-18T16:51:49.245Z,8.53
2018-04-18T16:54:18.923Z,10.93
2018-04-18T16:56:47.818Z,10.93
2018-04-18T16:59:16.725Z,9.83
2018-04-18T17:01:45.682Z,9.00
2018-04-18T17:04:14.611Z,9.90
2018-04-18T17:06:43.606Z,9.07
2018-04-18T17:09:12.565Z,8.87
2018-04-18T17:11:41.513Z,13.87
2018-04-18T17:14:10.450Z,9.80
2018-04-18T17:16:39.444Z,12.67
2018-04-18T17:19:08.358Z,11.77
2018-04-18T17:21:37.248Z,14.37
2018-04-18T17:24:06.249Z,9.43
2018-04-18T17:26:36.323Z,11.13
2018-04-18T17:29:05.285Z,12.23
2018-04-18T17:31:34.254Z,7.93
2018-04-18T17:34:03.322Z,8.50
2018-04-18T17:36:32.200Z,14.27
2018-04-18T17:39:01.227Z,8.63
2018-04-18T17:41:30.116Z,11.20
2018-04-18T17:43:59.047Z,10.63
2018-04-18T17:46:28.026Z,10.50
2018-04-18T17:48:56.918Z,12.10
2018-04-18T17:51:25.830Z,8.53
2018-04-18T17:53:55.549Z,8.73
2018-04-18T17:56:24.475Z,11.13
2018-04-18T17:58:53.417Z,9.23
2018-04-18T18:01:22.354Z,11.03
2018-04-18T18:03:51.252Z,11.73
2018-04-18T18:06:20.145Z,7.87
2018-04-18T18:08:49.154Z,11.77
2018-04-18T18:11:18.097Z,9.47
2018-04-18T18:13:47.020Z,7.20
2018-04-18T18:16:15.962Z,9.70
2018-04-18T18:18:44.935Z,12.90
2018-04-18T18:21:13.857Z,9.17
2018-04-18T18:23:44.360Z,17.03
2018-04-18T18:26:13.259Z,10.13
2018-04-18T18:28:42.190Z,10.40
2018-04-18T18:31:11.346Z,15.43
2018-04-18T18:33:41.033Z,8.20
2018-04-18T18:36:10.131Z,12.33
2018-04-18T18:38:39.127Z,9.20
2018-04-18T18:41:08.077Z,7.90
2018-04-18T18:43:36.997Z,12.20
2018-04-18T18:46:06.154Z,9.83
2018-04-18T18:48:35.063Z,9.43
2018-04-18T18:51:04.040Z,7.03
2018-04-18T18:53:32.982Z,12.37
2018-04-18T18:56:01.930Z,7.57
2018-04-18T18:58:30.860Z,11.47
2018-04-18T19:00:59.877Z,14.33
2018-04-18T19:03:28.764Z,8.90
2018-04-18T19:05:57.751Z,7.90
2018-04-18T19:08:27.531Z,10.10
2018-04-18T19:10:56.463Z,10.20
2018-04-18T19:13:26.127Z,10.47
2018-04-18T19:15:55.108Z,9.47
2018-04-18T19:18:24.143Z,8.17
2018-04-18T19:20:54.062Z,8.20
2018-04-18T19:23:23.614Z,8.47
2018-04-18T19:25:54.957Z,10.37
2018-04-18T21:14:24.459Z,7.47
2018-04-18T21:16:53.381Z,7.93
2018-04-18T21:19:22.343Z,8.90
2018-04-18T21:21:51.296Z,8.57
2018-04-18T21:24:20.945Z,9.93
2018-04-18T21:26:49.877Z,9.63
2018-04-18T21:29:18.815Z,9.07
2018-04-18T21:31:47.723Z,9.50
2018-04-18T21:34:16.688Z,10.00
2018-04-18T21:36:45.585Z,11.23
2018-04-18T21:39:14.475Z,8.23
2018-04-18T21:41:43.356Z,8.07
2018-04-18T21:44:12.317Z,11.37
2018-04-18T21:46:42.030Z,9.47
2018-04-18T21:49:10.917Z,7.20
2018-04-18T21:51:40.641Z,11.00
2018-04-18T21:54:10.340Z,9.87
2018-04-18T21:56:40.061Z,8.90
2018-04-18T21:59:09.771Z,8.37
2018-04-18T22:01:39.472Z,10.37
2018-04-18T22:04:09.169Z,9.17
2018-04-18T22:06:38.060Z,8.60
2018-04-18T22:09:06.948Z,9.17
2018-04-18T22:11:35.862Z,11.63
2018-04-18T22:14:05.535Z,11.77
2018-04-18T22:16:34.662Z,7.80
2018-04-18T22:19:04.519Z,9.40
2018-04-18T22:21:33.412Z,9.10
2018-04-18T22:24:02.335Z,11.23
2018-04-18T22:26:31.248Z,11.20
2018-04-18T22:29:00.915Z,10.13
2018-04-18T22:31:29.813Z,10.00
2018-04-18T22:33:58.707Z,8.53
2018-04-18T22:36:27.674Z,13.07
2018-04-18T22:38:56.574Z,9.13
2018-04-18T22:41:25.495Z,7.70
2018-04-18T22:43:54.390Z,8.10
2018-04-18T22:46:24.108Z,10.37
2018-04-18T22:48:53.820Z,9.67
2018-04-18T22:51:23.527Z,10.23
2018-04-18T22:53:52.391Z,8.83
2018-04-18T22:56:21.352Z,8.00
2018-04-18T22:58:50.235Z,6.77
2018-04-18T23:01:19.128Z,7.37
2018-04-18T23:03:48.067Z,7.03
2018-04-18T23:06:16.994Z,6.13
2018-04-18T23:08:45.878Z,9.43
2018-04-18T23:11:14.811Z,7.90
2018-04-18T23:13:43.736Z,7.87
2018-04-18T23:16:13.423Z,8.37
2018-04-18T23:18:42.621Z,9.33
2018-04-18T23:21:11.540Z,15.53
2018-04-18T23:23:41.202Z,9.10
2018-04-18T23:26:10.395Z,7.57
2018-04-18T23:28:39.283Z,6.87
2018-04-18T23:31:08.175Z,7.13
2018-04-18T23:33:37.089Z,10.43
2018-04-18T23:36:05.990Z,8.63
2018-04-18T23:38:34.919Z,8.77
2018-04-18T23:41:03.843Z,5.93
2018-04-18T23:43:32.719Z,8.30
2018-04-18T23:46:01.628Z,10.70
2018-04-18T23:48:30.569Z,9.03
2018-04-18T23:50:59.461Z,9.60
2018-04-18T23:53:28.348Z,7.67
2018-04-18T23:55:58.014Z,12.73
2018-04-18T23:58:26.971Z,10.30
