createdAt,value
2022-09-21T00:02:16.237Z,6.79
2022-09-21T00:04:56.569Z,6.77
2022-09-21T00:07:33.200Z,6.73
2022-09-21T00:10:11.785Z,6.81
2022-09-21T00:12:44.168Z,6.73
2022-09-21T00:15:26.288Z,6.85
2022-09-21T00:18:10.624Z,6.89
2022-09-21T00:20:49.584Z,7.04
2022-09-21T00:23:39.774Z,7.03
2022-09-21T00:26:19.959Z,6.94
2022-09-21T00:29:02.211Z,6.93
2022-09-21T00:31:34.989Z,6.94
2022-09-21T00:34:23.310Z,6.94
2022-09-21T00:37:02.317Z,6.94
2022-09-21T00:39:44.281Z,7.00
2022-09-21T00:42:34.294Z,7.10
2022-09-21T00:45:07.469Z,7.15
2022-09-21T00:47:49.293Z,7.20
2022-09-21T00:50:30.462Z,7.22
2022-09-21T00:53:07.551Z,7.14
2022-09-21T00:56:03.770Z,7.10
2022-09-21T00:58:58.437Z,7.12
2022-09-21T01:01:43.082Z,7.18
2022-09-21T01:04:20.294Z,7.13
2022-09-21T01:06:57.073Z,7.07
2022-09-21T01:09:41.053Z,7.02
2022-09-21T01:12:37.668Z,6.93
2022-09-21T01:15:25.882Z,6.93
2022-09-21T01:18:12.863Z,6.92
2022-09-21T01:21:33.365Z,6.93
2022-09-21T01:24:12.179Z,6.98
2022-09-21T01:26:51.092Z,6.96
2022-09-21T01:29:35.829Z,7.06
2022-09-21T01:32:26.327Z,7.09
2022-09-21T01:35:11.340Z,7.12
2022-09-21T01:37:51.082Z,7.13
2022-09-21T01:40:34.556Z,7.11
2022-09-21T01:43:14.382Z,7.08
2022-09-21T01:45:57.773Z,7.03
2022-09-21T01:48:37.696Z,7.00
2022-09-21T01:51:19.121Z,7.01
2022-09-21T01:54:01.741Z,7.02
2022-09-21T01:57:15.451Z,7.02
2022-09-21T02:00:00.288Z,6.90
2022-09-21T02:02:35.496Z,6.98
2022-09-21T02:05:11.699Z,7.09
2022-09-21T02:07:50.016Z,7.14
2022-09-21T02:10:35.212Z,7.06
2022-09-21T02:13:17.790Z,7.02
2022-09-21T02:16:06.144Z,6.90
2022-09-21T02:18:55.483Z,6.81
2022-09-21T02:22:09.896Z,6.70
2022-09-21T02:25:04.500Z,6.58
2022-09-21T02:27:45.898Z,6.56
2022-09-21T02:30:34.612Z,6.46
2022-09-21T02:34:00.902Z,6.41
2022-09-21T02:37:12.518Z,6.41
2022-09-21T02:39:53.830Z,6.34
2022-09-21T02:42:34.432Z,6.33
2022-09-21T02:45:21.188Z,6.36
2022-09-21T02:48:18.708Z,6.38
2022-09-21T02:51:00.958Z,6.39
2022-09-21T02:53:48.067Z,6.39
2022-09-21T02:56:28.952Z,6.43
2022-09-21T02:59:08.235Z,6.42
2022-09-21T03:01:56.333Z,6.39
2022-09-21T03:04:32.287Z,6.42
2022-09-21T03:07:16.317Z,6.46
2022-09-21T03:09:59.554Z,6.48
2022-09-21T03:12:33.305Z,6.49
2022-09-21T03:15:15.084Z,6.46
2022-09-21T03:17:59.408Z,6.45
2022-09-21T03:20:31.065Z,6.43
2022-09-21T03:23:09.769Z,6.38
2022-09-21T03:25:45.471Z,6.33
2022-09-21T03:28:24.763Z,6.28
2022-09-21T03:31:00.578Z,6.20
2022-09-21T03:33:53.395Z,6.16
2022-09-21T03:36:28.290Z,6.13
2022-09-21T03:39:06.991Z,6.05
2022-09-21T03:41:42.192Z,6.02
2022-09-21T03:44:22.515Z,5.96
2022-09-21T03:46:58.313Z,5.98
2022-09-21T03:49:35.140Z,5.95
2022-09-21T03:52:17.853Z,5.90
2022-09-21T03:54:55.102Z,5.91
2022-09-21T03:57:27.572Z,5.88
2022-09-21T04:00:06.803Z,5.84
2022-09-21T04:02:44.953Z,5.84
2022-09-21T04:05:23.026Z,5.83
2022-09-21T04:07:55.193Z,5.84
2022-09-21T04:10:35.227Z,5.89
2022-09-21T04:13:16.009Z,5.93
2022-09-21T04:15:54.176Z,5.89
2022-09-21T04:18:40.378Z,5.97
2022-09-21T04:21:20.683Z,5.97
2022-09-21T04:24:07.576Z,6.00
2022-09-21T04:26:45.691Z,6.01
2022-09-21T04:29:24.559Z,6.04
2022-09-21T04:32:00.482Z,6.04
2022-09-21T04:34:48.814Z,6.02
2022-09-21T04:37:35.507Z,5.99
2022-09-21T04:40:19.592Z,6.01
2022-09-21T04:43:04.711Z,6.02
2022-09-21T04:45:37.851Z,6.04
2022-09-21T04:48:16.013Z,6.09
2022-09-21T04:50:54.185Z,6.10
2022-09-21T04:53:32.378Z,6.12
2022-09-21T04:56:06.362Z,6.22
2022-09-21T04:58:47.536Z,6.23
2022-09-21T05:01:28.892Z,6.27
2022-09-21T05:04:11.456Z,6.33
2022-09-21T05:06:46.904Z,6.42
2022-09-21T05:09:43.477Z,6.45
2022-09-21T05:12:22.378Z,6.40
2022-09-21T05:15:01.181Z,6.46
2022-09-21T05:17:40.303Z,6.47
2022-09-21T05:20:16.472Z,6.45
2022-09-21T05:22:52.030Z,6.49
2022-09-21T05:25:27.549Z,6.46
2022-09-21T05:28:03.240Z,6.49
2022-09-21T05:30:47.751Z,6.50
2022-09-21T05:33:38.679Z,6.54
2022-09-21T05:36:46.572Z,6.63
2022-09-21T05:39:24.308Z,6.69
2022-09-21T05:42:03.136Z,7.08
2022-09-21T05:44:48.077Z,7.42
2022-09-21T05:47:43.625Z,7.59
2022-09-21T05:50:36.732Z,7.60
2022-09-21T05:53:36.057Z,7.53
2022-09-21T05:56:29.778Z,7.53
2022-09-21T05:59:20.999Z,7.72
2022-09-21T06:02:02.909Z,7.92
2022-09-21T06:04:43.948Z,8.23
2022-09-21T06:07:31.389Z,8.43
2022-09-21T06:10:12.728Z,8.66
2022-09-21T06:12:49.284Z,8.81
2022-09-21T06:15:30.399Z,8.97
2022-09-21T06:18:16.969Z,9.12
2022-09-21T06:20:53.230Z,9.41
2022-09-21T06:23:29.315Z,9.66
2022-09-21T06:26:06.884Z,9.84
2022-09-21T06:28:42.326Z,10.00
2022-09-21T06:31:20.195Z,10.04
2022-09-21T06:33:56.424Z,10.16
2022-09-21T06:36:33.432Z,10.36
2022-09-21T06:39:06.266Z,10.54
2022-09-21T06:41:33.389Z,10.71
2022-09-21T06:44:01.875Z,10.78
2022-09-21T06:47:02.470Z,11.14
2022-09-21T06:49:42.254Z,11.28
2022-09-21T06:52:24.324Z,11.59
2022-09-21T06:55:04.495Z,11.85
2022-09-21T06:57:43.834Z,12.13
2022-09-21T07:00:18.125Z,12.42
2022-09-21T07:02:50.810Z,12.58
2022-09-21T07:05:23.306Z,12.63
2022-09-21T07:11:13.592Z,13.03
2022-09-21T07:13:46.665Z,12.90
2022-09-21T07:16:31.030Z,13.14
2022-09-21T07:19:13.528Z,12.79
2022-09-21T07:21:49.064Z,12.59
2022-09-21T07:24:21.916Z,12.54
2022-09-21T07:26:53.142Z,12.61
2022-09-21T07:29:28.116Z,12.92
2022-09-21T07:32:04.846Z,12.78
2022-09-21T07:34:40.848Z,12.60
2022-09-21T07:37:19.559Z,12.62
2022-09-21T07:39:49.374Z,12.57
2022-09-21T07:42:23.026Z,12.71
2022-09-21T07:45:03.920Z,12.88
2022-09-21T07:47:42.726Z,13.39
2022-09-21T07:50:18.033Z,13.82
2022-09-21T07:52:59.449Z,13.91
2022-09-21T07:55:27.055Z,14.09
2022-09-21T07:58:28.611Z,14.22
2022-09-21T08:01:06.834Z,14.22
2022-09-21T08:03:37.061Z,14.57
2022-09-21T08:06:12.339Z,14.61
2022-09-21T08:09:03.030Z,14.51
2022-09-21T08:12:05.283Z,14.89
2022-09-21T08:14:54.273Z,15.26
2022-09-21T08:20:47.309Z,14.85
2022-09-21T08:23:30.577Z,14.47
2022-09-21T08:26:51.377Z,14.47
2022-09-21T08:29:26.748Z,14.59
2022-09-21T08:32:33.027Z,14.63
2022-09-21T08:35:28.942Z,14.66
2022-09-21T08:38:21.541Z,14.72
2022-09-21T08:41:08.371Z,14.68
2022-09-21T08:44:23.506Z,14.81
2022-09-21T08:47:12.888Z,15.12
2022-09-21T08:49:46.248Z,15.48
2022-09-21T08:52:22.553Z,15.49
2022-09-21T08:55:06.186Z,15.56
2022-09-21T08:57:41.466Z,15.71
2022-09-21T09:00:45.219Z,15.62
2022-09-21T09:04:09.665Z,15.74
2022-09-21T09:07:04.746Z,15.76
2022-09-21T09:09:43.355Z,15.92
2022-09-21T09:13:02.329Z,15.82
2022-09-21T09:16:27.321Z,15.82
2022-09-21T09:19:16.694Z,15.91
2022-09-21T09:21:51.077Z,15.80
2022-09-21T09:25:01.232Z,15.91
2022-09-21T09:27:50.048Z,15.96
2022-09-21T09:30:41.003Z,15.84
2022-09-21T09:33:56.999Z,15.48
2022-09-21T09:36:57.868Z,15.61
2022-09-21T09:39:37.679Z,15.84
2022-09-21T09:42:30.672Z,16.03
2022-09-21T09:45:39.779Z,15.93
2022-09-21T09:49:00.828Z,15.93
2022-09-21T09:51:37.279Z,16.03
2022-09-21T09:54:23.145Z,16.21
2022-09-21T09:57:00.540Z,16.37
2022-09-21T10:00:04.259Z,16.60
2022-09-21T10:03:08.488Z,16.55
2022-09-21T10:05:56.028Z,16.52
2022-09-21T10:08:48.424Z,16.35
2022-09-21T10:11:38.510Z,16.24
2022-09-21T10:14:18.570Z,16.32
2022-09-21T10:16:45.875Z,16.61
2022-09-21T10:19:23.880Z,16.91
2022-09-21T10:22:10.325Z,17.36
2022-09-21T10:24:49.550Z,17.56
2022-09-21T10:27:34.617Z,17.50
2022-09-21T10:30:34.987Z,17.39
2022-09-21T10:33:21.279Z,17.34
2022-09-21T10:35:57.135Z,17.40
2022-09-21T10:38:38.983Z,17.43
2022-09-21T10:41:17.063Z,17.34
2022-09-21T10:43:54.811Z,17.14
2022-09-21T10:46:46.178Z,17.28
2022-09-21T10:49:31.602Z,17.07
2022-09-21T10:52:03.976Z,16.75
2022-09-21T10:54:52.399Z,16.19
2022-09-21T10:57:26.069Z,15.96
2022-09-21T11:00:00.246Z,15.85
2022-09-21T11:02:41.658Z,15.69
2022-09-21T11:05:29.951Z,15.68
2022-09-21T11:08:13.433Z,15.41
2022-09-21T11:11:05.866Z,15.47
2022-09-21T11:13:48.217Z,15.28
2022-09-21T11:16:33.493Z,15.36
2022-09-21T11:19:25.286Z,15.54
2022-09-21T11:22:26.276Z,15.97
2022-09-21T11:25:02.450Z,16.53
2022-09-21T11:27:43.996Z,17.07
2022-09-21T11:30:17.768Z,17.61
2022-09-21T11:32:59.920Z,17.85
2022-09-21T11:36:08.003Z,17.84
2022-09-21T11:39:16.109Z,17.55
2022-09-21T11:42:02.402Z,17.43
2022-09-21T11:44:41.723Z,17.19
2022-09-21T11:47:45.582Z,17.13
2022-09-21T11:50:42.323Z,17.17
2022-09-21T11:53:35.280Z,17.01
2022-09-21T11:56:32.085Z,16.70
2022-09-21T11:59:47.950Z,16.72
2022-09-21T12:02:59.761Z,16.51
2022-09-21T12:06:19.114Z,16.62
2022-09-21T12:08:58.284Z,17.04
2022-09-21T12:12:00.243Z,17.38
2022-09-21T12:14:33.889Z,17.21
2022-09-21T12:17:22.568Z,16.81
2022-09-21T12:20:30.325Z,16.74
2022-09-21T12:23:16.929Z,16.82
2022-09-21T12:26:00.661Z,17.64
2022-09-21T12:29:09.524Z,18.05
2022-09-21T12:32:12.400Z,17.91
2022-09-21T12:34:55.209Z,18.14
2022-09-21T12:37:33.996Z,17.68
2022-09-21T12:40:36.613Z,17.69
2022-09-21T12:43:31.517Z,17.36
2022-09-21T12:46:21.240Z,16.84
2022-09-21T12:48:53.374Z,16.74
2022-09-21T12:52:08.310Z,16.71
2022-09-21T12:58:16.104Z,16.10
2022-09-21T13:01:23.224Z,15.96
2022-09-21T13:04:36.731Z,15.71
2022-09-21T13:07:46.587Z,15.45
2022-09-21T13:10:29.264Z,15.10
2022-09-21T13:13:26.072Z,15.03
2022-09-21T13:16:06.093Z,14.90
2022-09-21T13:18:43.516Z,14.84
2022-09-21T13:21:38.596Z,14.75
2022-09-21T13:24:34.988Z,14.64
2022-09-21T13:27:15.059Z,14.75
2022-09-21T13:29:52.804Z,14.65
2022-09-21T13:32:43.061Z,14.80
2022-09-21T13:35:48.200Z,14.64
2022-09-21T13:38:49.810Z,14.45
2022-09-21T13:41:52.158Z,14.50
2022-09-21T13:44:45.837Z,14.50
2022-09-21T13:47:44.671Z,14.46
2022-09-21T13:50:42.244Z,14.74
2022-09-21T13:53:27.661Z,15.61
2022-09-21T13:58:58.674Z,16.82
2022-09-21T14:02:04.177Z,17.16
2022-09-21T14:04:48.956Z,17.58
2022-09-21T14:07:37.753Z,17.95
2022-09-21T14:10:24.949Z,18.05
2022-09-21T14:13:05.842Z,17.92
2022-09-21T14:15:40.392Z,18.31
2022-09-21T14:18:21.935Z,18.55
2022-09-21T14:21:11.475Z,18.47
2022-09-21T14:24:10.096Z,18.82
2022-09-21T14:27:07.197Z,18.98
2022-09-21T14:30:04.430Z,19.28
2022-09-21T14:32:49.425Z,19.51
2022-09-21T14:35:34.024Z,19.36
2022-09-21T14:38:19.433Z,18.83
2022-09-21T14:40:59.469Z,18.80
2022-09-21T14:43:39.930Z,18.73
2022-09-21T14:46:36.246Z,18.61
2022-09-21T14:49:49.997Z,18.89
2022-09-21T14:52:57.276Z,18.78
2022-09-21T14:56:00.755Z,18.54
2022-09-21T14:58:55.027Z,17.63
2022-09-21T15:01:36.839Z,18.09
2022-09-21T15:04:45.830Z,18.53
2022-09-21T15:08:08.750Z,18.76
2022-09-21T15:10:59.092Z,18.93
2022-09-21T15:14:04.659Z,18.72
2022-09-21T15:16:52.217Z,18.50
2022-09-21T15:19:28.679Z,18.73
2022-09-21T15:22:14.440Z,18.86
2022-09-21T15:24:51.031Z,19.01
2022-09-21T15:27:23.136Z,19.22
2022-09-21T15:30:01.471Z,19.99
2022-09-21T15:32:44.895Z,20.90
2022-09-21T15:35:30.535Z,20.52
2022-09-21T15:41:50.867Z,21.39
2022-09-21T15:44:37.255Z,21.41
2022-09-21T15:47:13.226Z,22.02
2022-09-21T15:49:48.837Z,21.75
2022-09-21T15:52:36.183Z,21.73
2022-09-21T15:55:15.869Z,22.24
2022-09-21T15:57:56.113Z,21.64
2022-09-21T16:00:33.963Z,22.89
2022-09-21T16:03:08.502Z,22.89
2022-09-21T16:05:51.006Z,22.76
2022-09-21T16:08:37.594Z,22.27
2022-09-21T16:11:31.067Z,22.07
2022-09-21T16:14:38.348Z,21.32
2022-09-21T16:17:20.479Z,20.78
2022-09-21T16:20:02.020Z,20.00
2022-09-21T16:22:50.703Z,19.87
2022-09-21T16:25:38.702Z,19.07
2022-09-21T16:28:39.340Z,17.95
2022-09-21T16:31:25.755Z,16.96
2022-09-21T16:34:01.818Z,16.30
2022-09-21T16:36:43.219Z,15.72
2022-09-21T16:39:15.933Z,15.30
2022-09-21T16:41:57.859Z,14.99
2022-09-21T16:44:47.464Z,14.75
2022-09-21T16:47:37.562Z,14.66
2022-09-21T16:50:12.850Z,14.45
2022-09-21T16:52:39.877Z,14.05
2022-09-21T16:55:18.132Z,13.87
2022-09-21T16:57:46.196Z,13.94
2022-09-21T17:00:25.030Z,13.65
2022-09-21T17:02:52.147Z,13.60
2022-09-21T17:05:33.343Z,13.42
2022-09-21T17:08:10.306Z,13.27
2022-09-21T17:10:45.335Z,13.37
2022-09-21T17:13:24.154Z,13.18
2022-09-21T17:16:03.443Z,13.12
2022-09-21T17:18:44.219Z,12.95
2022-09-21T17:21:12.560Z,13.02
2022-09-21T17:23:52.031Z,12.93
2022-09-21T17:26:22.704Z,12.80
2022-09-21T17:28:57.900Z,12.70
2022-09-21T17:31:32.960Z,12.67
2022-09-21T17:34:10.628Z,12.59
2022-09-21T17:36:46.146Z,12.52
2022-09-21T17:39:21.383Z,12.35
2022-09-21T17:41:58.085Z,12.25
2022-09-21T17:44:44.473Z,12.20
2022-09-21T17:47:29.403Z,12.11
2022-09-21T17:50:27.369Z,12.08
2022-09-21T17:53:14.569Z,12.00
2022-09-21T17:55:48.485Z,11.92
2022-09-21T17:58:40.299Z,11.73
2022-09-21T18:01:32.317Z,11.64
2022-09-21T18:04:08.728Z,11.57
2022-09-21T18:06:37.102Z,11.42
2022-09-21T18:09:07.222Z,11.29
2022-09-21T18:11:53.948Z,11.19
2022-09-21T18:14:40.052Z,11.05
2022-09-21T18:17:41.477Z,10.98
2022-09-21T18:20:29.251Z,10.89
2022-09-21T18:23:21.867Z,10.79
2022-09-21T18:25:55.195Z,10.73
2022-09-21T18:28:58.053Z,10.60
2022-09-21T18:31:43.333Z,10.62
2022-09-21T18:34:47.665Z,10.63
2022-09-21T18:37:30.025Z,10.61
2022-09-21T18:40:22.721Z,10.59
2022-09-21T18:43:14.230Z,10.50
2022-09-21T18:45:58.545Z,10.43
2022-09-21T18:48:50.551Z,10.36
2022-09-21T18:51:48.599Z,10.25
2022-09-21T18:54:29.390Z,10.25
2022-09-21T18:57:13.483Z,10.10
2022-09-21T18:59:52.064Z,10.17
2022-09-21T19:02:25.736Z,10.15
2022-09-21T19:05:06.583Z,10.17
2022-09-21T19:08:22.376Z,10.10
2022-09-21T19:11:30.742Z,10.15
2022-09-21T19:14:15.392Z,10.10
2022-09-21T19:17:27.979Z,10.00
2022-09-21T19:20:13.944Z,9.93
2022-09-21T19:23:05.745Z,9.85
2022-09-21T19:26:05.218Z,9.79
2022-09-21T19:28:56.653Z,9.72
2022-09-21T19:31:36.371Z,9.70
2022-09-21T19:34:17.888Z,9.66
2022-09-21T19:36:57.279Z,9.69
2022-09-21T19:39:32.588Z,9.66
2022-09-21T19:42:49.979Z,9.59
2022-09-21T19:45:50.553Z,9.56
2022-09-21T19:48:29.109Z,9.43
2022-09-21T19:51:02.494Z,9.35
2022-09-21T19:53:59.025Z,9.28
2022-09-21T19:56:55.611Z,9.12
2022-09-21T19:59:46.093Z,8.99
2022-09-21T20:02:27.016Z,8.84
2022-09-21T20:05:01.587Z,8.67
2022-09-21T20:07:57.694Z,8.52
2022-09-21T20:10:49.846Z,8.47
2022-09-21T20:13:33.778Z,8.38
2022-09-21T20:16:36.970Z,8.27
2022-09-21T20:19:30.492Z,8.22
2022-09-21T20:22:21.567Z,8.03
2022-09-21T20:25:03.487Z,8.01
2022-09-21T20:27:58.251Z,7.94
2022-09-21T20:30:34.914Z,7.90
2022-09-21T20:33:25.095Z,7.87
2022-09-21T20:35:58.103Z,7.71
2022-09-21T20:38:35.156Z,7.70
2022-09-21T20:41:13.531Z,7.75
2022-09-21T20:43:44.286Z,7.70
2022-09-21T20:46:25.750Z,7.68
2022-09-21T20:49:06.502Z,7.82
2022-09-21T20:51:49.820Z,7.75
2022-09-21T20:54:31.405Z,7.75
2022-09-21T20:57:12.826Z,7.89
2022-09-21T20:59:54.403Z,7.81
2022-09-21T21:02:26.795Z,7.83
2022-09-21T21:05:05.608Z,7.89
2022-09-21T21:07:32.653Z,7.93
2022-09-21T21:10:12.317Z,7.90
2022-09-21T21:12:50.951Z,7.97
2022-09-21T21:15:23.457Z,7.92
2022-09-21T21:17:58.934Z,7.96
2022-09-21T21:20:31.634Z,7.92
2022-09-21T21:23:19.257Z,7.91
2022-09-21T21:26:01.706Z,7.92
2022-09-21T21:28:37.409Z,7.87
2022-09-21T21:31:20.773Z,7.78
2022-09-21T21:33:53.287Z,7.64
2022-09-21T21:36:20.211Z,7.57
2022-09-21T21:38:58.316Z,7.55
2022-09-21T21:41:32.671Z,7.51
2022-09-21T21:44:16.001Z,7.44
2022-09-21T21:46:55.747Z,7.38
2022-09-21T21:49:30.128Z,7.32
2022-09-21T21:52:02.669Z,7.26
2022-09-21T21:54:36.115Z,7.17
2022-09-21T21:57:11.481Z,7.09
2022-09-21T21:59:47.306Z,7.03
2022-09-21T22:02:28.438Z,6.97
2022-09-21T22:05:06.763Z,6.93
2022-09-21T22:07:39.533Z,6.87
2022-09-21T22:10:17.753Z,6.78
2022-09-21T22:12:51.775Z,6.72
2022-09-21T22:15:32.832Z,6.70
2022-09-21T22:18:06.499Z,6.64
2022-09-21T22:20:39.012Z,6.51
2022-09-21T22:23:19.720Z,6.46
2022-09-21T22:26:04.486Z,6.41
2022-09-21T22:28:38.100Z,6.39
2022-09-21T22:31:15.214Z,6.32
2022-09-21T22:33:53.503Z,6.35
2022-09-21T22:36:30.816Z,6.36
2022-09-21T22:39:05.044Z,6.28
2022-09-21T22:41:45.599Z,6.28
2022-09-21T22:44:26.118Z,6.27
2022-09-21T22:47:01.517Z,6.28
2022-09-21T22:49:35.008Z,6.27
2022-09-21T22:52:10.596Z,6.23
2022-09-21T22:54:45.690Z,6.24
2022-09-21T22:57:30.702Z,6.18
2022-09-21T23:00:06.232Z,6.13
2022-09-21T23:02:43.733Z,6.06
2022-09-21T23:05:25.312Z,6.04
2022-09-21T23:08:03.652Z,6.01
2022-09-21T23:10:44.789Z,5.94
2022-09-21T23:13:16.217Z,5.98
2022-09-21T23:16:04.438Z,5.89
2022-09-21T23:18:40.770Z,5.80
2022-09-21T23:21:14.843Z,5.87
2022-09-21T23:23:58.985Z,5.85
2022-09-21T23:26:36.789Z,5.84
2022-09-21T23:29:12.694Z,5.82
2022-09-21T23:31:48.137Z,5.81
2022-09-21T23:34:23.803Z,5.76
2022-09-21T23:37:03.155Z,5.66
2022-09-21T23:39:36.347Z,5.63
2022-09-21T23:42:11.606Z,5.51
2022-09-21T23:44:57.001Z,5.56
2022-09-21T23:47:31.406Z,5.50
2022-09-21T23:50:07.057Z,5.42
2022-09-21T23:52:42.489Z,5.37
2022-09-21T23:55:26.644Z,5.32
2022-09-21T23:58:03.836Z,5.28
