createdAt,value
2019-05-09T00:02:33.885Z,2.02
2019-05-09T00:05:00.628Z,2.60
2019-05-09T00:07:27.077Z,2.25
2019-05-09T00:09:53.634Z,2.42
2019-05-09T00:12:20.189Z,2.40
2019-05-09T00:14:59.964Z,2.15
2019-05-09T00:17:26.522Z,2.60
2019-05-09T00:19:56.034Z,2.00
2019-05-09T00:22:24.033Z,2.62
2019-05-09T00:24:50.572Z,2.25
2019-05-09T00:27:17.055Z,2.40
2019-05-09T00:29:48.267Z,2.52
2019-05-09T00:32:34.886Z,2.70
2019-05-09T00:35:04.027Z,4.25
2019-05-09T00:37:49.348Z,6.58
2019-05-09T00:40:15.899Z,2.90
2019-05-09T00:42:44.042Z,2.33
2019-05-09T00:45:13.313Z,2.08
2019-05-09T00:47:40.030Z,2.30
2019-05-09T00:50:06.671Z,2.42
2019-05-09T00:52:33.914Z,2.12
2019-05-09T00:55:00.430Z,2.10
2019-05-09T00:57:40.166Z,2.15
2019-05-09T01:00:10.517Z,2.22
2019-05-09T01:02:37.086Z,2.50
2019-05-09T01:05:04.330Z,2.08
2019-05-09T01:07:44.103Z,2.55
2019-05-09T01:10:12.773Z,2.40
2019-05-09T01:12:39.141Z,2.70
2019-05-09T01:15:06.584Z,2.22
2019-05-09T01:17:33.586Z,2.75
2019-05-09T01:20:00.483Z,2.30
2019-05-09T01:22:27.169Z,2.33
2019-05-09T01:24:53.679Z,2.17
2019-05-09T01:27:20.258Z,2.47
2019-05-09T01:29:48.279Z,2.45
2019-05-09T01:32:34.278Z,2.52
2019-05-09T01:35:00.840Z,2.35
2019-05-09T01:37:27.392Z,2.60
2019-05-09T01:39:53.828Z,2.60
2019-05-09T01:42:20.298Z,2.60
2019-05-09T01:44:46.762Z,2.58
2019-05-09T01:47:14.067Z,2.60
2019-05-09T01:49:43.036Z,3.30
2019-05-09T01:52:09.608Z,2.80
2019-05-09T01:54:37.792Z,2.95
2019-05-09T01:57:04.324Z,2.83
2019-05-09T01:59:30.812Z,3.37
2019-05-09T02:01:57.346Z,2.95
2019-05-09T02:04:24.452Z,3.60
2019-05-09T02:07:12.686Z,3.10
2019-05-09T02:09:39.445Z,3.62
2019-05-09T02:12:07.396Z,2.80
2019-05-09T02:14:51.009Z,3.10
2019-05-09T02:17:35.830Z,3.52
2019-05-09T02:20:04.084Z,3.58
2019-05-09T02:22:34.987Z,3.40
2019-05-09T02:25:06.693Z,3.42
2019-05-09T02:27:55.245Z,3.22
2019-05-09T02:30:25.072Z,3.58
2019-05-09T02:32:50.611Z,3.40
2019-05-09T02:35:17.128Z,3.65
2019-05-09T02:37:43.747Z,3.37
2019-05-09T02:40:10.684Z,3.55
2019-05-09T02:42:39.682Z,3.37
2019-05-09T02:45:08.310Z,3.47
2019-05-09T02:47:37.999Z,3.15
2019-05-09T02:50:09.015Z,3.55
2019-05-09T02:52:34.623Z,3.62
2019-05-09T02:55:01.248Z,2.65
2019-05-09T02:57:29.377Z,3.22
2019-05-09T03:00:08.734Z,3.33
2019-05-09T03:02:38.403Z,3.05
2019-05-09T03:05:08.498Z,3.05
2019-05-09T03:07:48.953Z,2.95
2019-05-09T03:10:19.167Z,2.92
2019-05-09T03:12:49.609Z,3.12
2019-05-09T03:15:14.038Z,3.27
2019-05-09T03:17:40.698Z,3.50
2019-05-09T03:20:12.147Z,3.20
2019-05-09T03:22:39.582Z,3.60
2019-05-09T03:25:09.072Z,3.20
2019-05-09T03:27:53.654Z,3.35
2019-05-09T03:30:31.225Z,3.77
2019-05-09T03:32:59.581Z,3.20
2019-05-09T03:35:27.601Z,3.55
2019-05-09T03:38:08.138Z,3.62
2019-05-09T03:40:54.227Z,3.87
2019-05-09T03:43:20.920Z,3.22
2019-05-09T03:45:58.561Z,3.27
2019-05-09T03:48:43.988Z,3.55
2019-05-09T03:51:10.653Z,3.55
2019-05-09T03:53:37.996Z,3.15
2019-05-09T03:56:07.890Z,3.85
2019-05-09T03:58:34.526Z,3.80
2019-05-09T04:01:01.096Z,3.72
2019-05-09T04:03:27.798Z,3.33
2019-05-09T04:06:02.111Z,3.40
2019-05-09T04:08:22.830Z,3.50
2019-05-09T04:10:51.380Z,3.60
2019-05-09T04:13:21.336Z,2.98
2019-05-09T04:15:47.843Z,3.47
2019-05-09T04:18:14.466Z,3.70
2019-05-09T04:20:41.227Z,3.62
2019-05-09T04:23:07.972Z,3.72
2019-05-09T04:25:39.418Z,3.30
2019-05-09T04:28:07.446Z,3.60
2019-05-09T04:30:34.336Z,3.60
2019-05-09T04:33:01.137Z,3.75
2019-05-09T04:35:28.859Z,3.47
2019-05-09T04:37:55.486Z,3.20
2019-05-09T04:40:22.499Z,3.35
2019-05-09T04:42:50.088Z,3.25
2019-05-09T04:45:24.553Z,3.72
2019-05-09T04:47:51.162Z,3.45
2019-05-09T04:50:23.472Z,3.00
2019-05-09T04:52:47.516Z,3.27
2019-05-09T04:55:15.416Z,2.98
2019-05-09T04:57:42.103Z,3.20
2019-05-09T05:00:11.953Z,4.10
2019-05-09T05:02:41.861Z,3.45
2019-05-09T05:05:08.908Z,3.60
2019-05-09T05:07:37.578Z,3.45
2019-05-09T05:10:08.675Z,3.72
2019-05-09T05:12:34.176Z,4.03
2019-05-09T05:15:00.761Z,3.52
2019-05-09T05:17:28.302Z,3.27
2019-05-09T05:19:57.886Z,3.35
2019-05-09T05:22:28.400Z,4.42
2019-05-09T05:25:02.097Z,5.17
2019-05-09T05:27:29.737Z,4.47
2019-05-09T05:29:58.350Z,4.35
2019-05-09T05:32:38.461Z,4.92
2019-05-09T05:35:17.893Z,3.45
2019-05-09T05:37:44.739Z,3.80
2019-05-09T05:40:11.490Z,4.35
2019-05-09T05:42:38.775Z,3.50
2019-05-09T05:45:07.522Z,3.83
2019-05-09T05:47:42.258Z,4.05
2019-05-09T05:50:09.074Z,3.65
2019-05-09T05:52:37.613Z,3.83
2019-05-09T05:55:07.658Z,3.75
2019-05-09T05:57:34.540Z,3.60
2019-05-09T06:00:01.287Z,3.40
2019-05-09T06:02:28.232Z,3.45
2019-05-09T06:04:54.962Z,3.65
2019-05-09T06:07:21.437Z,4.05
2019-05-09T06:09:48.408Z,4.72
2019-05-09T06:12:15.170Z,5.05
2019-05-09T06:14:42.859Z,7.35
2019-05-09T06:17:09.325Z,12.95
2019-05-09T06:19:37.905Z,4.05
2019-05-09T06:22:05.325Z,5.22
2019-05-09T06:24:32.000Z,3.70
2019-05-09T06:26:58.778Z,4.15
2019-05-09T06:29:28.273Z,8.73
2019-05-09T06:31:54.225Z,4.75
2019-05-09T06:34:20.971Z,3.35
2019-05-09T06:36:48.902Z,3.83
2019-05-09T06:39:17.793Z,4.03
2019-05-09T06:41:44.643Z,3.42
2019-05-09T06:44:21.950Z,10.93
2019-05-09T06:46:50.618Z,3.85
2019-05-09T06:49:27.121Z,3.45
2019-05-09T06:51:59.398Z,3.80
2019-05-09T06:54:27.846Z,4.15
2019-05-09T06:56:54.530Z,3.58
2019-05-09T06:59:22.559Z,4.20
2019-05-09T07:01:54.115Z,4.35
2019-05-09T07:04:22.488Z,3.72
2019-05-09T07:06:50.888Z,4.28
2019-05-09T07:09:19.411Z,3.87
2019-05-09T07:11:48.454Z,4.30
2019-05-09T07:14:32.315Z,3.50
2019-05-09T07:16:58.364Z,4.05
2019-05-09T07:19:24.843Z,3.70
2019-05-09T07:22:18.389Z,4.22
2019-05-09T07:25:01.049Z,4.35
2019-05-09T07:27:28.435Z,4.40
2019-05-09T07:29:58.215Z,4.25
2019-05-09T07:32:32.510Z,3.70
2019-05-09T07:35:03.713Z,4.25
2019-05-09T07:37:31.337Z,4.00
2019-05-09T07:39:59.363Z,3.75
2019-05-09T07:42:28.373Z,4.42
2019-05-09T07:44:54.845Z,4.25
2019-05-09T07:47:21.764Z,4.17
2019-05-09T07:49:48.333Z,4.00
2019-05-09T07:52:14.810Z,4.00
2019-05-09T07:54:41.285Z,3.50
2019-05-09T07:57:08.506Z,4.60
2019-05-09T07:59:35.528Z,4.30
2019-05-09T08:02:02.169Z,3.98
2019-05-09T08:04:28.839Z,4.50
2019-05-09T08:07:08.638Z,3.95
2019-05-09T08:09:35.385Z,3.62
2019-05-09T08:12:02.086Z,3.75
2019-05-09T08:14:28.734Z,3.67
2019-05-09T08:16:57.842Z,3.87
2019-05-09T08:19:23.739Z,3.17
2019-05-09T08:21:51.560Z,3.58
2019-05-09T08:24:18.414Z,3.35
2019-05-09T08:26:47.658Z,3.90
2019-05-09T08:29:13.781Z,3.70
2019-05-09T08:31:40.542Z,4.22
2019-05-09T08:34:08.323Z,3.92
2019-05-09T08:36:35.516Z,4.15
2019-05-09T08:39:21.844Z,4.45
2019-05-09T08:41:49.564Z,4.85
2019-05-09T08:44:18.453Z,5.40
2019-05-09T08:46:44.743Z,5.47
2019-05-09T08:49:49.734Z,5.42
2019-05-09T08:52:19.866Z,5.50
2019-05-09T08:54:50.663Z,6.67
2019-05-09T08:57:18.281Z,5.97
2019-05-09T08:59:47.156Z,6.47
2019-05-09T09:02:16.616Z,6.70
2019-05-09T09:04:41.573Z,6.05
2019-05-09T09:07:08.563Z,5.25
2019-05-09T09:09:35.068Z,5.85
2019-05-09T09:12:02.412Z,5.40
2019-05-09T09:14:29.222Z,5.12
2019-05-09T09:16:57.564Z,4.30
2019-05-09T09:19:24.197Z,4.00
2019-05-09T09:21:50.744Z,4.53
2019-05-09T09:24:18.273Z,4.78
2019-05-09T09:26:44.661Z,3.10
2019-05-09T09:29:11.252Z,3.60
2019-05-09T09:31:38.024Z,3.17
2019-05-09T09:34:04.542Z,3.20
2019-05-09T09:36:30.940Z,2.55
2019-05-09T09:38:58.666Z,2.92
2019-05-09T09:41:25.677Z,3.15
2019-05-09T09:43:52.185Z,3.25
2019-05-09T09:46:18.865Z,3.40
2019-05-09T09:48:47.831Z,4.00
2019-05-09T09:51:13.952Z,3.55
2019-05-09T09:53:40.566Z,3.47
2019-05-09T09:56:08.736Z,3.40
2019-05-09T09:58:37.803Z,3.40
2019-05-09T10:01:05.755Z,3.45
2019-05-09T10:03:33.531Z,2.98
2019-05-09T10:06:00.061Z,3.60
2019-05-09T10:08:26.456Z,3.02
2019-05-09T10:10:53.279Z,3.20
2019-05-09T10:13:19.863Z,2.42
2019-05-09T10:15:48.392Z,2.62
2019-05-09T10:18:18.272Z,2.80
2019-05-09T10:20:48.470Z,2.30
2019-05-09T10:23:19.003Z,1.52
2019-05-09T10:25:44.165Z,1.92
2019-05-09T10:28:10.865Z,1.42
2019-05-09T10:30:38.246Z,1.45
2019-05-09T10:33:05.394Z,1.55
2019-05-09T10:35:32.061Z,1.20
2019-05-09T10:37:59.067Z,1.07
2019-05-09T10:40:27.937Z,1.25
2019-05-09T10:43:12.854Z,0.80
2019-05-09T10:45:43.836Z,1.20
2019-05-09T10:48:10.628Z,1.00
2019-05-09T10:50:44.330Z,1.32
2019-05-09T10:53:08.334Z,1.02
2019-05-09T10:55:38.548Z,1.30
2019-05-09T10:58:08.065Z,0.80
2019-05-09T11:00:39.340Z,0.70
2019-05-09T11:03:05.238Z,0.85
2019-05-09T11:05:31.875Z,0.50
2019-05-09T11:08:00.439Z,0.60
2019-05-09T11:10:32.505Z,0.65
2019-05-09T11:13:01.904Z,0.60
2019-05-09T11:15:30.083Z,0.78
2019-05-09T11:17:57.688Z,0.90
2019-05-09T11:20:28.198Z,1.10
2019-05-09T11:22:54.388Z,0.88
2019-05-09T11:25:21.387Z,1.10
2019-05-09T11:27:48.669Z,1.02
2019-05-09T11:30:17.619Z,1.10
2019-05-09T11:32:44.574Z,1.20
2019-05-09T11:35:11.275Z,1.20
2019-05-09T11:37:38.344Z,1.10
2019-05-09T11:40:25.184Z,1.32
2019-05-09T11:42:52.279Z,1.10
2019-05-09T11:45:19.046Z,1.75
2019-05-09T11:47:46.660Z,1.70
2019-05-09T11:50:19.803Z,1.80
2019-05-09T11:52:44.635Z,1.57
2019-05-09T11:55:28.770Z,1.70
2019-05-09T11:57:40.577Z,1.30
2019-05-09T12:00:08.455Z,1.65
2019-05-09T12:02:35.216Z,1.10
2019-05-09T12:05:02.762Z,1.42
2019-05-09T12:07:29.416Z,2.30
2019-05-09T12:09:58.695Z,2.00
2019-05-09T12:12:24.265Z,2.25
2019-05-09T12:14:50.579Z,2.20
2019-05-09T12:17:19.490Z,2.50
2019-05-09T12:19:45.687Z,2.70
2019-05-09T12:22:12.591Z,2.60
2019-05-09T12:24:39.180Z,2.60
2019-05-09T12:27:19.328Z,2.27
2019-05-09T12:29:48.210Z,2.22
2019-05-09T12:32:14.164Z,1.90
2019-05-09T12:34:40.648Z,1.90
2019-05-09T12:37:09.485Z,2.00
2019-05-09T12:39:37.737Z,2.20
2019-05-09T12:42:04.136Z,2.83
2019-05-09T12:44:30.663Z,2.52
2019-05-09T12:46:58.201Z,2.15
2019-05-09T12:49:25.109Z,2.40
2019-05-09T12:51:52.157Z,1.72
2019-05-09T12:54:19.181Z,2.25
2019-05-09T12:56:48.364Z,2.37
2019-05-09T12:59:14.307Z,3.02
2019-05-09T13:01:41.594Z,3.12
2019-05-09T13:04:09.753Z,2.75
2019-05-09T13:06:38.069Z,3.20
2019-05-09T13:09:08.146Z,3.05
2019-05-09T13:11:34.263Z,2.55
2019-05-09T13:14:00.846Z,2.50
2019-05-09T13:16:45.494Z,2.92
2019-05-09T13:19:07.995Z,1.80
2019-05-09T13:21:34.641Z,2.00
2019-05-09T13:24:02.484Z,2.40
2019-05-09T13:26:29.200Z,2.17
2019-05-09T13:28:58.924Z,2.27
2019-05-09T13:31:29.106Z,2.52
2019-05-09T13:33:54.703Z,2.15
2019-05-09T13:36:21.192Z,1.50
2019-05-09T13:38:57.655Z,1.82
2019-05-09T13:41:17.695Z,2.15
2019-05-09T13:43:51.503Z,2.10
2019-05-09T13:46:13.008Z,2.22
2019-05-09T13:49:04.650Z,2.30
2019-05-09T13:51:08.226Z,1.98
2019-05-09T13:53:35.072Z,2.12
2019-05-09T13:56:01.563Z,2.77
2019-05-09T13:58:28.462Z,2.10
2019-05-09T14:01:02.054Z,2.50
2019-05-09T14:03:23.502Z,2.27
2019-05-09T14:05:50.158Z,2.45
2019-05-09T14:08:18.147Z,2.22
2019-05-09T14:10:44.997Z,2.58
2019-05-09T14:13:14.072Z,2.25
2019-05-09T14:15:43.483Z,2.40
2019-05-09T14:18:08.542Z,1.87
2019-05-09T14:20:37.561Z,1.50
2019-05-09T14:23:04.651Z,1.82
2019-05-09T14:25:31.385Z,2.20
2019-05-09T14:27:57.896Z,1.70
2019-05-09T14:30:24.740Z,1.82
2019-05-09T14:32:51.189Z,1.57
2019-05-09T14:35:18.220Z,2.00
2019-05-09T14:37:44.894Z,2.27
2019-05-09T14:40:11.616Z,2.40
2019-05-09T14:42:39.367Z,2.10
2019-05-09T14:45:08.822Z,1.95
2019-05-09T14:47:39.531Z,2.40
2019-05-09T14:50:04.690Z,2.17
2019-05-09T14:52:31.371Z,3.35
2019-05-09T14:54:58.390Z,2.27
2019-05-09T14:57:25.077Z,2.40
2019-05-09T14:59:51.649Z,2.87
2019-05-09T15:02:18.287Z,2.50
2019-05-09T15:04:44.731Z,1.90
2019-05-09T15:07:11.272Z,2.37
2019-05-09T15:09:37.882Z,1.90
2019-05-09T15:12:04.570Z,2.12
2019-05-09T15:14:31.136Z,2.25
2019-05-09T15:16:57.776Z,3.00
2019-05-09T15:19:24.330Z,3.22
2019-05-09T15:21:50.865Z,3.92
2019-05-09T15:24:19.228Z,4.00
2019-05-09T15:26:47.771Z,4.10
2019-05-09T15:29:14.146Z,4.47
2019-05-09T15:31:40.727Z,4.17
2019-05-09T15:34:09.975Z,4.60
2019-05-09T15:36:37.779Z,4.00
2019-05-09T15:39:08.031Z,3.92
2019-05-09T15:41:34.671Z,3.98
2019-05-09T15:44:02.388Z,4.53
2019-05-09T15:49:33.173Z,5.45
2019-05-09T15:51:59.652Z,7.20
2019-05-09T15:54:26.186Z,6.65
2019-05-09T15:56:52.672Z,6.17
2019-05-09T15:59:19.232Z,6.53
2019-05-09T16:01:49.133Z,6.53
2019-05-09T16:04:17.573Z,6.25
2019-05-09T16:06:44.022Z,5.28
2019-05-09T16:09:12.011Z,6.72
2019-05-09T16:11:39.045Z,6.85
2019-05-09T16:14:07.433Z,7.80
2019-05-09T16:16:34.122Z,7.42
2019-05-09T16:19:00.832Z,7.85
2019-05-09T16:21:27.857Z,8.45
2019-05-09T16:23:54.712Z,8.35
2019-05-09T16:26:21.414Z,9.48
2019-05-09T16:28:48.740Z,8.70
2019-05-09T16:31:15.900Z,9.20
2019-05-09T16:33:42.664Z,9.30
2019-05-09T16:36:09.227Z,8.30
2019-05-09T16:38:42.983Z,10.68
2019-05-09T16:41:03.990Z,10.85
2019-05-09T16:43:31.593Z,9.63
2019-05-09T16:45:58.296Z,8.83
2019-05-09T16:48:24.926Z,9.05
2019-05-09T16:51:00.678Z,9.60
2019-05-09T16:53:20.028Z,9.00
2019-05-09T16:55:46.950Z,8.73
2019-05-09T16:58:13.615Z,8.53
2019-05-09T17:00:47.628Z,9.85
2019-05-09T17:03:34.387Z,10.35
2019-05-09T17:06:01.265Z,9.53
2019-05-09T17:08:28.385Z,7.40
2019-05-09T17:10:55.157Z,10.15
2019-05-09T17:13:21.550Z,7.87
2019-05-09T17:15:47.992Z,9.90
2019-05-09T17:18:14.609Z,8.38
2019-05-09T17:20:47.740Z,8.13
2019-05-09T17:23:16.241Z,8.70
2019-05-09T17:25:42.894Z,7.87
2019-05-09T17:28:09.666Z,7.83
2019-05-09T17:30:38.299Z,8.88
2019-05-09T17:33:04.733Z,8.23
2019-05-09T17:35:31.844Z,7.58
2019-05-09T17:37:58.641Z,8.38
2019-05-09T17:40:27.658Z,7.53
2019-05-09T17:42:53.689Z,8.00
2019-05-09T17:45:20.508Z,6.78
2019-05-09T17:47:48.584Z,6.70
2019-05-09T17:50:15.599Z,6.45
2019-05-09T17:52:42.054Z,5.72
2019-05-09T17:55:08.749Z,6.62
2019-05-09T17:57:35.214Z,6.83
2019-05-09T18:00:04.256Z,7.72
2019-05-09T18:02:31.274Z,6.92
2019-05-09T18:04:58.302Z,7.08
2019-05-09T18:07:25.105Z,5.67
2019-05-09T18:09:51.612Z,6.92
2019-05-09T18:12:18.934Z,7.22
2019-05-09T18:14:47.629Z,7.80
2019-05-09T18:17:14.232Z,9.00
2019-05-09T18:19:41.144Z,8.85
2019-05-09T18:22:08.326Z,8.38
2019-05-09T18:24:34.855Z,10.05
2019-05-09T18:27:01.400Z,10.00
2019-05-09T18:29:28.252Z,10.08
2019-05-09T18:32:14.934Z,10.35
2019-05-09T18:34:41.669Z,12.45
2019-05-09T18:37:12.269Z,29.42
2019-05-09T18:39:39.314Z,26.35
2019-05-09T18:42:08.497Z,14.45
2019-05-09T18:44:34.551Z,13.32
2019-05-09T18:47:01.037Z,11.60
2019-05-09T18:49:27.799Z,12.50
2019-05-09T18:52:03.345Z,11.25
2019-05-09T18:54:22.759Z,11.25
2019-05-09T18:56:49.308Z,11.53
2019-05-09T18:59:16.947Z,12.23
2019-05-09T19:01:43.773Z,11.55
2019-05-09T19:04:10.376Z,11.80
2019-05-09T19:06:39.799Z,11.90
2019-05-09T19:09:05.694Z,12.35
2019-05-09T19:11:32.587Z,14.40
2019-05-09T19:13:59.878Z,13.18
2019-05-09T19:16:28.459Z,12.47
2019-05-09T19:18:56.824Z,14.28
2019-05-09T19:21:25.279Z,14.03
2019-05-09T19:23:51.949Z,16.15
2019-05-09T19:26:36.828Z,12.58
2019-05-09T19:29:07.854Z,13.48
2019-05-09T19:31:34.780Z,14.45
2019-05-09T19:34:01.524Z,14.05
2019-05-09T19:36:28.301Z,13.15
2019-05-09T19:38:54.968Z,14.03
2019-05-09T19:41:21.518Z,14.87
2019-05-09T19:43:48.319Z,14.10
2019-05-09T19:46:15.032Z,13.93
2019-05-09T19:48:41.638Z,14.47
2019-05-09T19:51:21.151Z,15.58
2019-05-09T19:53:47.747Z,14.63
2019-05-09T19:56:14.300Z,15.13
2019-05-09T19:58:41.018Z,14.47
2019-05-09T20:01:07.633Z,14.63
2019-05-09T20:03:34.439Z,15.93
2019-05-09T20:06:01.141Z,16.17
2019-05-09T20:08:27.771Z,18.02
2019-05-09T20:11:05.663Z,15.72
2019-05-09T20:13:51.469Z,14.75
2019-05-09T20:16:18.192Z,17.52
2019-05-09T20:18:44.706Z,17.75
2019-05-09T20:21:11.420Z,16.27
2019-05-09T20:23:38.010Z,16.62
2019-05-09T20:26:04.580Z,16.17
2019-05-09T20:28:31.141Z,16.67
2019-05-09T20:30:57.851Z,16.45
2019-05-09T20:33:24.589Z,15.50
2019-05-09T20:35:51.228Z,16.93
2019-05-09T20:38:18.079Z,17.17
2019-05-09T20:40:46.221Z,18.07
2019-05-09T20:43:16.081Z,17.62
2019-05-09T20:45:44.209Z,18.35
2019-05-09T20:48:25.726Z,18.52
2019-05-09T20:50:53.056Z,17.45
2019-05-09T20:53:19.819Z,17.37
2019-05-09T20:55:46.426Z,16.25
2019-05-09T20:58:13.030Z,17.27
2019-05-09T21:00:39.725Z,17.07
2019-05-09T21:03:08.159Z,17.40
2019-05-09T21:05:34.816Z,18.80
2019-05-09T21:08:01.253Z,18.87
2019-05-09T21:10:28.627Z,17.67
2019-05-09T21:12:55.556Z,15.78
2019-05-09T21:15:22.312Z,14.20
2019-05-09T21:17:48.969Z,12.73
2019-05-09T21:20:15.733Z,13.20
2019-05-09T21:22:42.426Z,13.30
2019-05-09T21:25:09.422Z,13.03
2019-05-09T21:27:36.092Z,12.25
2019-05-09T21:30:09.002Z,12.63
2019-05-09T21:32:35.681Z,11.30
2019-05-09T21:35:02.940Z,11.48
2019-05-09T21:37:30.862Z,11.88
2019-05-09T21:39:57.316Z,10.40
2019-05-09T21:42:24.214Z,10.70
2019-05-09T21:44:50.748Z,10.40
2019-05-09T21:47:17.113Z,10.80
2019-05-09T21:49:43.929Z,10.68
2019-05-09T21:52:10.609Z,11.50
2019-05-09T21:54:38.400Z,11.30
2019-05-09T21:57:04.922Z,12.35
2019-05-09T21:59:31.575Z,12.53
2019-05-09T22:01:58.913Z,11.73
2019-05-09T22:04:25.598Z,12.53
2019-05-09T22:06:52.210Z,12.70
2019-05-09T22:09:18.711Z,11.68
2019-05-09T22:11:45.339Z,11.28
2019-05-09T22:14:12.104Z,11.35
2019-05-09T22:16:38.824Z,11.12
2019-05-09T22:19:05.556Z,10.93
2019-05-09T22:21:32.108Z,10.90
2019-05-09T22:23:58.697Z,12.40
2019-05-09T22:26:25.194Z,12.58
2019-05-09T22:28:51.980Z,11.68
2019-05-09T22:31:18.619Z,12.68
2019-05-09T22:33:45.120Z,12.23
2019-05-09T22:36:11.579Z,11.53
2019-05-09T22:38:38.259Z,12.80
2019-05-09T22:41:05.157Z,12.03
2019-05-09T22:43:31.618Z,11.63
2019-05-09T22:45:58.333Z,11.30
2019-05-09T22:48:24.918Z,12.50
2019-05-09T22:50:51.574Z,12.40
2019-05-09T22:53:17.968Z,12.05
2019-05-09T22:55:44.317Z,11.80
2019-05-09T22:58:10.950Z,11.53
2019-05-09T23:00:37.289Z,11.00
2019-05-09T23:03:05.024Z,12.20
2019-05-09T23:05:31.633Z,11.78
2019-05-09T23:07:58.174Z,12.78
2019-05-09T23:10:24.660Z,13.03
2019-05-09T23:12:51.378Z,13.72
2019-05-09T23:15:19.080Z,13.98
2019-05-09T23:17:45.722Z,14.07
2019-05-09T23:20:23.213Z,13.32
2019-05-09T23:22:49.740Z,14.68
2019-05-09T23:25:16.375Z,18.15
2019-05-09T23:27:43.007Z,16.55
2019-05-09T23:30:11.315Z,21.45
2019-05-09T23:32:39.566Z,20.35
2019-05-09T23:35:06.125Z,20.35
2019-05-09T23:37:32.807Z,18.42
2019-05-09T23:39:59.199Z,18.92
2019-05-09T23:42:25.739Z,17.80
2019-05-09T23:44:52.294Z,17.82
2019-05-09T23:47:18.817Z,17.73
2019-05-09T23:49:46.516Z,16.20
2019-05-09T23:52:12.966Z,17.12
2019-05-09T23:54:58.739Z,17.60
2019-05-09T23:57:43.968Z,15.32
