createdAt,value
2019-03-19T00:01:22.150Z,5.30
2019-03-19T00:03:52.486Z,4.90
2019-03-19T00:06:22.887Z,5.20
2019-03-19T00:08:53.269Z,4.10
2019-03-19T00:11:23.643Z,4.50
2019-03-19T00:13:53.994Z,4.08
2019-03-19T00:16:24.376Z,4.37
2019-03-19T00:18:54.737Z,3.67
2019-03-19T00:21:25.114Z,4.60
2019-03-19T00:23:55.447Z,3.75
2019-03-19T00:26:25.869Z,4.20
2019-03-19T00:28:56.301Z,3.77
2019-03-19T00:31:26.681Z,5.03
2019-03-19T00:33:57.026Z,4.42
2019-03-19T00:36:27.462Z,4.35
2019-03-19T00:38:57.813Z,4.20
2019-03-19T00:41:28.152Z,4.78
2019-03-19T00:43:58.508Z,3.60
2019-03-19T00:46:28.917Z,3.80
2019-03-19T00:48:59.306Z,3.90
2019-03-19T00:51:29.650Z,3.72
2019-03-19T00:54:00.032Z,3.67
2019-03-19T00:56:30.385Z,3.17
2019-03-19T00:59:00.757Z,3.75
2019-03-19T01:01:31.185Z,3.70
2019-03-19T01:04:01.561Z,3.55
2019-03-19T01:06:32.294Z,3.40
2019-03-19T01:09:02.766Z,4.10
2019-03-19T01:11:33.164Z,3.70
2019-03-19T01:14:03.534Z,3.67
2019-03-19T01:16:33.888Z,3.98
2019-03-19T01:19:04.293Z,4.20
2019-03-19T01:21:34.646Z,4.47
2019-03-19T01:24:05.191Z,4.35
2019-03-19T01:26:35.575Z,3.60
2019-03-19T01:29:06.375Z,3.90
2019-03-19T01:31:36.796Z,4.50
2019-03-19T01:34:07.204Z,4.08
2019-03-19T01:36:37.553Z,3.62
2019-03-19T01:39:07.922Z,4.15
2019-03-19T01:41:38.285Z,3.83
2019-03-19T01:44:08.630Z,3.30
2019-03-19T01:46:38.995Z,3.90
2019-03-19T01:49:09.391Z,3.77
2019-03-19T01:51:39.750Z,4.70
2019-03-19T01:54:10.102Z,3.30
2019-03-19T01:56:40.531Z,3.42
2019-03-19T01:59:11.020Z,3.30
2019-03-19T02:01:41.389Z,3.45
2019-03-19T02:04:11.749Z,4.50
2019-03-19T02:06:42.221Z,4.25
2019-03-19T02:09:12.669Z,4.45
2019-03-19T02:11:43.032Z,4.03
2019-03-19T02:14:13.386Z,4.30
2019-03-19T02:16:43.922Z,5.12
2019-03-19T02:19:14.272Z,3.40
2019-03-19T02:21:44.711Z,4.58
2019-03-19T02:24:15.122Z,3.50
2019-03-19T02:26:45.494Z,3.80
2019-03-19T02:29:15.904Z,4.30
2019-03-19T02:31:46.358Z,3.70
2019-03-19T02:34:16.726Z,4.00
2019-03-19T02:36:47.144Z,4.30
2019-03-19T02:39:17.493Z,4.00
2019-03-19T02:41:47.857Z,3.60
2019-03-19T02:44:18.311Z,3.62
2019-03-19T02:46:48.707Z,3.87
2019-03-19T02:49:19.178Z,3.77
2019-03-19T02:51:49.592Z,3.55
2019-03-19T02:54:19.941Z,3.52
2019-03-19T02:56:50.328Z,3.70
2019-03-19T02:59:20.662Z,4.12
2019-03-19T03:01:51.039Z,3.87
2019-03-19T03:04:21.415Z,4.30
2019-03-19T03:06:51.758Z,4.05
2019-03-19T03:09:22.125Z,3.47
2019-03-19T03:11:52.509Z,4.10
2019-03-19T03:14:22.972Z,3.05
2019-03-19T03:16:53.411Z,4.35
2019-03-19T03:19:23.789Z,3.85
2019-03-19T03:21:54.167Z,4.33
2019-03-19T03:24:24.563Z,4.58
2019-03-19T03:26:54.923Z,4.10
2019-03-19T03:29:25.333Z,3.72
2019-03-19T03:31:55.698Z,3.90
2019-03-19T03:34:26.063Z,3.65
2019-03-19T03:36:56.421Z,3.77
2019-03-19T03:39:26.791Z,3.20
2019-03-19T03:41:57.187Z,4.47
2019-03-19T03:44:27.571Z,4.62
2019-03-19T03:46:57.945Z,5.03
2019-03-19T03:49:28.337Z,5.55
2019-03-19T03:51:58.806Z,5.28
2019-03-19T03:54:29.175Z,5.25
2019-03-19T03:57:02.441Z,4.90
2019-03-19T03:59:31.561Z,4.58
2019-03-19T04:02:01.930Z,5.03
2019-03-19T04:04:32.307Z,4.78
2019-03-19T04:07:02.646Z,4.30
2019-03-19T04:09:33.010Z,4.08
2019-03-19T04:12:03.389Z,4.67
2019-03-19T04:14:33.838Z,4.25
2019-03-19T04:17:04.241Z,3.60
2019-03-19T04:19:34.626Z,3.98
2019-03-19T04:22:05.503Z,3.90
2019-03-19T04:24:35.889Z,5.85
2019-03-19T04:27:16.007Z,4.30
2019-03-19T04:29:38.354Z,4.95
2019-03-19T04:32:08.714Z,4.08
2019-03-19T04:34:39.105Z,4.12
2019-03-19T04:37:09.442Z,3.87
2019-03-19T04:39:39.769Z,3.87
2019-03-19T04:42:10.147Z,4.45
2019-03-19T04:44:40.537Z,4.08
2019-03-19T04:47:10.953Z,4.45
2019-03-19T04:49:41.280Z,4.95
2019-03-19T04:52:11.657Z,4.00
2019-03-19T04:54:42.007Z,4.17
2019-03-19T04:57:12.353Z,4.85
2019-03-19T04:59:42.708Z,4.20
2019-03-19T05:02:13.051Z,4.35
2019-03-19T05:04:43.413Z,4.78
2019-03-19T05:07:13.798Z,5.25
2019-03-19T05:09:44.141Z,4.97
2019-03-19T05:12:14.492Z,5.08
2019-03-19T05:14:44.822Z,4.70
2019-03-19T05:17:15.210Z,5.70
2019-03-19T05:19:45.558Z,5.40
2019-03-19T05:22:16.243Z,4.72
2019-03-19T05:24:46.591Z,4.83
2019-03-19T05:27:16.981Z,5.47
2019-03-19T05:29:47.387Z,4.95
2019-03-19T05:32:17.753Z,4.37
2019-03-19T05:34:48.101Z,4.60
2019-03-19T05:37:18.462Z,5.40
2019-03-19T05:39:48.834Z,5.20
2019-03-19T05:42:19.214Z,6.85
2019-03-19T05:44:49.541Z,5.55
2019-03-19T05:47:19.929Z,5.12
2019-03-19T05:49:50.282Z,5.15
2019-03-19T05:52:20.637Z,4.95
2019-03-19T05:54:51.009Z,5.97
2019-03-19T05:57:21.369Z,6.15
2019-03-19T05:59:51.775Z,4.97
2019-03-19T06:02:22.154Z,5.28
2019-03-19T06:04:52.539Z,6.05
2019-03-19T06:07:22.918Z,5.30
2019-03-19T06:09:53.310Z,5.28
2019-03-19T06:12:23.662Z,5.05
2019-03-19T06:14:54.048Z,5.87
2019-03-19T06:17:24.861Z,5.33
2019-03-19T06:19:55.233Z,5.33
2019-03-19T06:22:25.577Z,5.95
2019-03-19T06:24:57.238Z,5.22
2019-03-19T06:27:27.621Z,5.50
2019-03-19T06:29:58.089Z,4.25
2019-03-19T06:32:28.441Z,5.70
2019-03-19T06:34:58.814Z,5.00
2019-03-19T06:37:29.174Z,5.72
2019-03-19T06:39:59.583Z,7.10
2019-03-19T06:42:29.911Z,4.72
2019-03-19T06:45:03.374Z,5.50
2019-03-19T06:47:33.793Z,6.55
2019-03-19T06:50:04.511Z,5.10
2019-03-19T06:52:34.878Z,5.05
2019-03-19T06:55:05.573Z,5.78
2019-03-19T06:57:39.423Z,4.87
2019-03-19T07:00:10.629Z,5.80
2019-03-19T07:02:40.985Z,6.12
2019-03-19T07:05:11.469Z,6.17
2019-03-19T07:07:41.823Z,5.35
2019-03-19T07:10:12.585Z,5.05
2019-03-19T07:12:42.955Z,5.87
2019-03-19T07:15:14.056Z,8.05
2019-03-19T07:17:44.427Z,5.75
2019-03-19T07:20:15.369Z,4.80
2019-03-19T07:22:45.762Z,4.62
2019-03-19T07:25:16.105Z,5.80
2019-03-19T07:27:46.466Z,5.42
2019-03-19T07:30:17.603Z,5.70
2019-03-19T07:32:48.003Z,5.70
2019-03-19T07:35:18.368Z,5.85
2019-03-19T07:37:48.738Z,6.17
2019-03-19T07:40:19.094Z,4.90
2019-03-19T07:42:49.473Z,5.67
2019-03-19T07:45:19.821Z,5.67
2019-03-19T07:47:50.230Z,5.83
2019-03-19T07:50:20.615Z,5.40
2019-03-19T07:52:51.003Z,5.55
2019-03-19T07:55:21.363Z,5.75
2019-03-19T07:57:51.717Z,4.90
2019-03-19T08:00:22.078Z,6.12
2019-03-19T08:02:52.454Z,5.50
2019-03-19T08:05:32.685Z,5.62
2019-03-19T08:07:54.894Z,5.22
2019-03-19T08:10:25.265Z,5.80
2019-03-19T08:12:55.613Z,6.60
2019-03-19T08:15:25.967Z,6.92
2019-03-19T08:17:56.337Z,5.40
2019-03-19T08:20:26.679Z,6.30
2019-03-19T08:22:57.049Z,6.10
2019-03-19T08:25:27.426Z,5.35
2019-03-19T08:27:57.802Z,5.92
2019-03-19T08:30:28.175Z,6.20
2019-03-19T08:32:58.597Z,6.40
2019-03-19T08:35:29.004Z,4.67
2019-03-19T08:37:59.373Z,4.45
2019-03-19T08:40:29.744Z,5.53
2019-03-19T08:43:00.126Z,5.75
2019-03-19T08:45:30.471Z,6.12
2019-03-19T08:48:00.819Z,5.22
2019-03-19T08:50:31.194Z,5.95
2019-03-19T08:53:01.563Z,5.70
2019-03-19T08:55:31.955Z,4.60
2019-03-19T08:58:02.339Z,3.40
2019-03-19T09:00:36.187Z,4.15
2019-03-19T09:03:06.620Z,5.37
2019-03-19T09:05:37.062Z,5.00
2019-03-19T09:08:07.540Z,4.20
2019-03-19T09:10:37.938Z,6.10
2019-03-19T09:13:08.342Z,5.58
2019-03-19T09:15:38.745Z,4.60
2019-03-19T09:18:09.145Z,4.42
2019-03-19T09:20:39.557Z,5.08
2019-03-19T09:23:09.927Z,4.75
2019-03-19T09:25:40.349Z,4.83
2019-03-19T09:28:10.715Z,4.20
2019-03-19T09:30:41.133Z,5.40
2019-03-19T09:33:11.525Z,4.10
2019-03-19T09:35:41.927Z,5.10
2019-03-19T09:38:12.329Z,4.30
2019-03-19T09:40:42.742Z,4.30
2019-03-19T09:43:13.121Z,3.80
2019-03-19T09:45:43.586Z,4.05
2019-03-19T09:48:13.990Z,4.03
2019-03-19T09:50:44.382Z,4.03
2019-03-19T09:53:14.764Z,3.70
2019-03-19T09:55:45.315Z,4.62
2019-03-19T09:58:15.684Z,3.65
2019-03-19T10:00:46.096Z,4.25
2019-03-19T10:03:16.528Z,4.10
2019-03-19T10:05:46.929Z,4.60
2019-03-19T10:08:17.336Z,6.42
2019-03-19T10:10:47.722Z,4.75
2019-03-19T10:13:18.149Z,3.87
2019-03-19T10:15:48.564Z,4.15
2019-03-19T10:18:18.962Z,3.87
2019-03-19T10:20:49.347Z,3.70
2019-03-19T10:23:19.729Z,3.37
2019-03-19T10:25:50.117Z,2.70
2019-03-19T10:28:20.531Z,3.97
2019-03-19T10:30:50.897Z,3.23
2019-03-19T10:33:21.296Z,3.33
2019-03-19T10:35:51.670Z,2.70
2019-03-19T10:38:22.082Z,3.53
2019-03-19T10:40:52.459Z,2.60
2019-03-19T10:43:22.856Z,2.70
2019-03-19T10:45:53.254Z,3.33
2019-03-19T10:48:23.705Z,3.20
2019-03-19T10:50:54.132Z,3.30
2019-03-19T10:53:24.547Z,3.02
2019-03-19T10:55:54.939Z,3.70
2019-03-19T10:58:25.366Z,3.55
2019-03-19T11:00:55.773Z,3.72
2019-03-19T11:03:26.214Z,3.67
2019-03-19T11:05:56.631Z,3.52
2019-03-19T11:08:27.033Z,3.40
2019-03-19T11:10:57.444Z,3.20
2019-03-19T11:13:27.707Z,3.35
2019-03-19T11:15:58.099Z,2.47
2019-03-19T11:18:28.495Z,2.92
2019-03-19T11:20:58.926Z,2.67
2019-03-19T11:23:48.350Z,2.77
2019-03-19T11:26:18.774Z,3.25
2019-03-19T11:28:49.154Z,2.75
2019-03-19T11:31:19.592Z,3.58
2019-03-19T11:33:49.937Z,2.80
2019-03-19T11:36:20.353Z,4.17
2019-03-19T11:38:50.733Z,3.02
2019-03-19T11:41:21.144Z,2.80
2019-03-19T11:43:51.548Z,3.85
2019-03-19T11:46:22.049Z,2.83
2019-03-19T11:48:52.428Z,2.60
2019-03-19T11:51:22.826Z,2.52
2019-03-19T11:53:53.205Z,2.47
2019-03-19T11:56:23.644Z,2.98
2019-03-19T11:58:54.016Z,4.58
2019-03-19T12:01:24.419Z,2.50
2019-03-19T12:03:54.832Z,2.30
2019-03-19T12:06:25.309Z,2.65
2019-03-19T12:08:55.694Z,2.90
2019-03-19T12:11:26.096Z,2.37
2019-03-19T12:13:56.474Z,2.10
2019-03-19T12:16:26.864Z,2.17
2019-03-19T12:18:57.222Z,2.98
2019-03-19T12:21:27.672Z,3.23
2019-03-19T12:23:58.048Z,2.00
2019-03-19T12:26:28.537Z,2.67
2019-03-19T12:28:58.902Z,2.35
2019-03-19T12:31:30.366Z,2.90
2019-03-19T12:34:00.746Z,2.20
2019-03-19T12:36:31.142Z,2.27
2019-03-19T12:39:01.537Z,3.27
2019-03-19T12:41:31.937Z,2.50
2019-03-19T12:44:02.335Z,2.00
2019-03-19T12:46:32.730Z,2.15
2019-03-19T12:49:03.137Z,2.62
2019-03-19T12:51:33.505Z,2.40
2019-03-19T12:54:03.918Z,2.52
2019-03-19T12:56:34.297Z,2.83
2019-03-19T12:59:04.726Z,2.20
2019-03-19T13:01:35.203Z,1.87
2019-03-19T13:04:05.822Z,1.60
2019-03-19T13:06:36.269Z,1.70
2019-03-19T13:09:08.186Z,1.80
2019-03-19T13:11:38.587Z,1.60
2019-03-19T13:14:09.032Z,1.73
2019-03-19T13:16:39.394Z,2.03
2019-03-19T13:19:09.785Z,2.27
2019-03-19T13:21:40.163Z,2.30
2019-03-19T13:24:10.573Z,2.75
2019-03-19T13:26:40.969Z,2.20
2019-03-19T13:29:11.373Z,2.80
2019-03-19T13:31:41.773Z,2.70
2019-03-19T13:34:12.187Z,3.30
2019-03-19T13:36:42.557Z,2.60
2019-03-19T13:39:12.962Z,2.83
2019-03-19T13:41:43.345Z,2.00
2019-03-19T13:44:13.780Z,2.10
2019-03-19T13:46:44.164Z,2.47
2019-03-19T13:49:14.567Z,2.40
2019-03-19T13:51:44.977Z,1.90
2019-03-19T13:54:16.730Z,2.90
2019-03-19T13:56:47.449Z,2.65
2019-03-19T13:59:17.842Z,3.20
2019-03-19T14:01:48.234Z,3.05
2019-03-19T14:04:21.054Z,2.70
2019-03-19T14:06:50.778Z,3.30
2019-03-19T14:09:21.155Z,2.87
2019-03-19T14:11:51.560Z,2.83
2019-03-19T14:14:21.978Z,2.50
2019-03-19T14:16:52.433Z,3.10
2019-03-19T14:19:22.833Z,3.35
2019-03-19T14:21:53.280Z,3.80
2019-03-19T14:24:23.651Z,3.90
2019-03-19T14:26:54.064Z,3.42
2019-03-19T14:29:24.482Z,2.92
2019-03-19T14:31:54.921Z,3.10
2019-03-19T14:34:25.318Z,3.05
2019-03-19T14:36:55.720Z,3.10
2019-03-19T14:39:26.094Z,3.08
2019-03-19T14:41:56.487Z,2.63
2019-03-19T14:44:26.887Z,2.02
2019-03-19T14:46:57.304Z,14.43
2019-03-19T14:49:27.691Z,2.47
2019-03-19T14:51:58.125Z,2.70
2019-03-19T14:54:28.539Z,2.37
2019-03-19T14:57:02.134Z,3.00
2019-03-19T14:59:32.486Z,2.80
2019-03-19T15:02:02.881Z,2.13
2019-03-19T15:04:33.254Z,1.67
2019-03-19T15:07:03.633Z,2.50
2019-03-19T15:09:33.993Z,2.30
2019-03-19T15:12:04.505Z,3.00
2019-03-19T15:14:34.925Z,2.07
2019-03-19T15:17:05.461Z,2.60
2019-03-19T15:19:35.878Z,2.23
2019-03-19T15:22:06.258Z,4.00
2019-03-19T15:24:36.633Z,3.13
2019-03-19T15:27:07.003Z,2.70
2019-03-19T15:29:37.406Z,2.60
2019-03-19T15:32:07.786Z,1.90
2019-03-19T15:34:38.169Z,2.17
2019-03-19T15:37:08.614Z,2.30
2019-03-19T15:39:39.002Z,2.10
2019-03-19T15:42:09.386Z,2.50
2019-03-19T15:44:39.777Z,1.97
2019-03-19T15:47:10.209Z,2.10
2019-03-19T15:49:40.595Z,1.60
2019-03-19T15:52:10.983Z,1.70
2019-03-19T15:54:41.474Z,2.07
2019-03-19T15:57:11.877Z,1.40
2019-03-19T15:59:43.357Z,1.90
2019-03-19T16:02:13.737Z,1.70
2019-03-19T16:04:44.139Z,2.13
2019-03-19T16:07:14.532Z,1.90
2019-03-19T16:09:44.907Z,1.87
2019-03-19T16:12:15.265Z,1.90
2019-03-19T16:14:45.666Z,1.97
2019-03-19T16:17:16.047Z,1.80
2019-03-19T16:19:46.474Z,2.08
2019-03-19T16:22:16.856Z,1.70
2019-03-19T16:24:47.226Z,1.80
2019-03-19T16:27:17.645Z,1.50
2019-03-19T16:29:48.027Z,1.75
2019-03-19T16:32:18.434Z,1.60
2019-03-19T16:34:48.794Z,1.50
2019-03-19T16:37:19.221Z,1.50
2019-03-19T16:39:49.560Z,1.55
2019-03-19T16:42:19.954Z,1.47
2019-03-19T16:44:50.343Z,1.57
2019-03-19T16:47:20.763Z,1.65
2019-03-19T16:49:51.133Z,1.57
2019-03-19T16:52:21.537Z,1.65
2019-03-19T16:54:51.901Z,1.40
2019-03-19T16:57:22.329Z,1.40
2019-03-19T16:59:52.714Z,1.57
2019-03-19T17:02:23.122Z,2.00
2019-03-19T17:04:53.545Z,2.45
2019-03-19T17:07:23.953Z,2.15
2019-03-19T17:09:54.423Z,2.00
2019-03-19T17:12:24.838Z,1.80
2019-03-19T17:14:55.308Z,1.62
2019-03-19T17:17:25.730Z,1.85
2019-03-19T17:19:57.689Z,1.82
2019-03-19T17:22:28.077Z,2.60
2019-03-19T17:24:58.432Z,3.17
2019-03-19T17:27:28.813Z,2.30
2019-03-19T17:29:59.252Z,2.42
2019-03-19T17:32:29.679Z,1.92
2019-03-19T17:35:00.049Z,1.90
2019-03-19T17:37:30.461Z,2.00
2019-03-19T17:40:00.865Z,2.02
2019-03-19T17:42:31.257Z,2.00
2019-03-19T17:45:01.650Z,1.57
2019-03-19T17:47:32.025Z,1.60
2019-03-19T17:50:02.396Z,1.82
2019-03-19T17:52:32.791Z,1.75
2019-03-19T17:55:03.241Z,1.80
2019-03-19T17:57:33.594Z,2.22
2019-03-19T18:00:04.476Z,2.62
2019-03-19T18:02:35.467Z,2.52
2019-03-19T18:05:06.450Z,1.90
2019-03-19T18:07:36.832Z,2.10
2019-03-19T18:10:07.706Z,2.60
2019-03-19T18:12:38.090Z,2.65
2019-03-19T18:15:08.938Z,3.58
2019-03-19T18:17:39.306Z,2.20
2019-03-19T18:20:09.785Z,2.20
2019-03-19T18:22:40.216Z,3.15
2019-03-19T18:25:10.918Z,2.65
2019-03-19T18:27:41.447Z,2.70
2019-03-19T18:30:13.488Z,3.02
2019-03-19T18:32:43.970Z,3.20
2019-03-19T18:35:14.514Z,3.98
2019-03-19T18:37:44.966Z,3.45
2019-03-19T18:40:15.504Z,3.17
2019-03-19T18:42:45.889Z,3.50
2019-03-19T18:45:16.379Z,3.22
2019-03-19T18:47:46.933Z,2.75
2019-03-19T18:50:17.416Z,4.12
2019-03-19T18:52:47.854Z,4.00
2019-03-19T18:55:18.370Z,5.35
2019-03-19T18:57:48.861Z,3.45
2019-03-19T19:00:19.234Z,4.50
2019-03-19T19:02:51.075Z,4.15
2019-03-19T19:05:21.792Z,3.58
2019-03-19T19:07:52.176Z,2.60
2019-03-19T19:10:22.762Z,3.20
2019-03-19T19:12:53.187Z,3.50
2019-03-19T19:15:23.586Z,3.20
2019-03-19T19:17:53.975Z,3.40
2019-03-19T19:20:24.384Z,3.00
2019-03-19T19:22:54.802Z,3.58
2019-03-19T19:25:25.197Z,2.65
2019-03-19T19:27:55.598Z,3.00
2019-03-19T19:30:25.993Z,4.05
2019-03-19T19:33:02.140Z,4.72
2019-03-19T19:35:28.594Z,5.87
2019-03-19T19:37:59.019Z,6.65
2019-03-19T19:40:29.432Z,6.20
2019-03-19T19:42:59.833Z,5.72
2019-03-19T19:45:30.276Z,5.47
2019-03-19T19:48:00.717Z,4.22
2019-03-19T19:50:31.099Z,3.75
2019-03-19T19:53:01.520Z,3.45
2019-03-19T19:55:31.889Z,3.98
2019-03-19T19:58:02.302Z,5.47
2019-03-19T20:00:32.710Z,4.15
2019-03-19T20:03:11.719Z,4.78
2019-03-19T20:05:35.166Z,5.60
2019-03-19T20:08:05.597Z,4.67
2019-03-19T20:10:36.030Z,2.83
2019-03-19T20:13:06.402Z,3.45
2019-03-19T20:15:36.802Z,3.65
2019-03-19T20:18:07.480Z,3.30
2019-03-19T20:20:37.882Z,3.37
2019-03-19T20:23:08.285Z,5.15
2019-03-19T20:25:38.728Z,4.83
2019-03-19T20:28:09.114Z,5.25
2019-03-19T20:30:39.566Z,4.35
2019-03-19T20:33:10.002Z,3.95
2019-03-19T20:35:41.437Z,3.72
2019-03-19T20:38:11.893Z,4.45
2019-03-19T20:40:42.290Z,4.05
2019-03-19T20:43:12.676Z,5.00
2019-03-19T20:45:43.097Z,4.87
2019-03-19T20:48:13.472Z,4.60
2019-03-19T20:50:43.907Z,4.15
2019-03-19T20:53:14.276Z,4.80
2019-03-19T20:55:44.687Z,5.53
2019-03-19T20:58:15.111Z,5.15
2019-03-19T21:00:45.605Z,4.78
2019-03-19T21:03:16.008Z,4.80
2019-03-19T21:05:46.422Z,4.78
2019-03-19T21:08:16.813Z,4.40
2019-03-19T21:10:47.263Z,4.62
2019-03-19T21:13:17.643Z,4.65
2019-03-19T21:15:48.055Z,5.15
2019-03-19T21:18:18.498Z,5.12
2019-03-19T21:20:48.880Z,5.45
2019-03-19T21:23:19.298Z,6.55
2019-03-19T21:25:49.676Z,5.12
2019-03-19T21:28:20.071Z,6.55
2019-03-19T21:30:50.445Z,4.87
2019-03-19T21:33:20.891Z,9.30
2019-03-19T21:35:51.507Z,6.70
2019-03-19T21:38:21.940Z,6.97
2019-03-19T21:40:52.317Z,6.17
2019-03-19T21:43:22.743Z,6.90
2019-03-19T21:45:53.232Z,5.17
2019-03-19T21:48:23.625Z,6.60
2019-03-19T21:50:54.021Z,5.72
2019-03-19T21:53:24.434Z,4.62
2019-03-19T21:55:54.845Z,5.80
2019-03-19T21:58:25.322Z,5.40
2019-03-19T22:00:55.897Z,4.60
2019-03-19T22:03:26.290Z,6.30
2019-03-19T22:05:56.666Z,5.33
2019-03-19T22:08:27.919Z,5.15
2019-03-19T22:10:58.344Z,5.05
2019-03-19T22:13:28.750Z,5.10
2019-03-19T22:15:59.144Z,5.50
2019-03-19T22:18:29.494Z,5.35
2019-03-19T22:20:59.882Z,5.87
2019-03-19T22:23:30.287Z,5.67
2019-03-19T22:26:00.774Z,6.60
2019-03-19T22:28:31.188Z,6.35
2019-03-19T22:31:01.581Z,6.45
2019-03-19T22:33:33.586Z,5.80
2019-03-19T22:36:04.082Z,6.22
2019-03-19T22:38:34.497Z,5.95
2019-03-19T22:41:04.917Z,6.20
2019-03-19T22:43:35.317Z,6.15
2019-03-19T22:46:05.869Z,5.42
2019-03-19T22:48:36.281Z,5.70
2019-03-19T22:51:06.690Z,6.05
2019-03-19T22:53:37.082Z,5.20
2019-03-19T22:56:07.518Z,6.00
2019-03-19T22:58:37.871Z,5.83
2019-03-19T23:01:08.296Z,6.40
2019-03-19T23:03:38.675Z,6.30
2019-03-19T23:06:09.058Z,6.00
2019-03-19T23:08:39.446Z,5.55
2019-03-19T23:11:12.875Z,5.17
2019-03-19T23:13:43.307Z,4.92
2019-03-19T23:16:13.767Z,5.83
2019-03-19T23:18:44.237Z,6.03
2019-03-19T23:21:14.626Z,5.62
2019-03-19T23:23:44.982Z,5.05
2019-03-19T23:26:15.498Z,5.28
2019-03-19T23:28:45.885Z,5.60
2019-03-19T23:31:16.260Z,6.45
2019-03-19T23:33:46.675Z,5.92
2019-03-19T23:36:17.069Z,4.60
2019-03-19T23:38:47.445Z,5.37
2019-03-19T23:41:20.276Z,5.40
2019-03-19T23:43:50.024Z,6.00
2019-03-19T23:46:20.392Z,5.45
2019-03-19T23:48:50.757Z,4.62
2019-03-19T23:51:21.106Z,5.10
2019-03-19T23:53:52.669Z,6.83
2019-03-19T23:56:23.094Z,6.75
2019-03-19T23:58:53.470Z,4.42
