createdAt,value
2023-03-06T00:00:44.254Z,81.69
2023-03-06T00:01:44.242Z,81.73
2023-03-06T00:02:44.205Z,81.68
2023-03-06T00:03:44.288Z,81.71
2023-03-06T00:04:44.160Z,81.73
2023-03-06T00:05:44.206Z,81.71
2023-03-06T00:06:44.174Z,81.71
2023-03-06T00:07:44.130Z,81.75
2023-03-06T00:08:44.145Z,81.72
2023-03-06T00:09:44.134Z,81.71
2023-03-06T00:10:44.087Z,81.67
2023-03-06T00:11:44.098Z,81.73
2023-03-06T00:12:44.066Z,81.89
2023-03-06T00:13:44.060Z,81.97
2023-03-06T00:14:44.040Z,82.15
2023-03-06T00:15:44.056Z,82.08
2023-03-06T00:16:44.029Z,82.24
2023-03-06T00:17:44.012Z,82.24
2023-03-06T00:18:44.013Z,82.17
2023-03-06T00:19:43.981Z,82.22
2023-03-06T00:20:43.969Z,82.27
2023-03-06T00:21:43.996Z,82.35
2023-03-06T00:22:43.939Z,82.40
2023-03-06T00:23:43.959Z,82.52
2023-03-06T00:24:43.918Z,82.69
2023-03-06T00:25:43.897Z,83.07
2023-03-06T00:26:43.912Z,83.26
2023-03-06T00:27:43.910Z,83.37
2023-03-06T00:28:43.875Z,83.39
2023-03-06T00:29:43.856Z,83.43
2023-03-06T00:30:43.868Z,83.32
2023-03-06T00:31:43.859Z,83.32
2023-03-06T00:32:43.847Z,83.29
2023-03-06T00:33:43.862Z,83.44
2023-03-06T00:34:43.781Z,83.43
2023-03-06T00:35:43.795Z,83.38
2023-03-06T00:36:43.805Z,83.50
2023-03-06T00:37:43.760Z,83.41
2023-03-06T00:38:43.750Z,83.27
2023-03-06T00:39:43.746Z,83.16
2023-03-06T00:40:43.737Z,83.01
2023-03-06T00:41:46.644Z,83.05
2023-03-06T00:42:43.697Z,83.16
2023-03-06T00:43:43.672Z,83.04
2023-03-06T00:44:43.663Z,83.04
2023-03-06T00:45:43.721Z,83.08
2023-03-06T00:46:43.665Z,83.06
2023-03-06T00:47:43.621Z,83.04
2023-03-06T00:48:43.625Z,83.03
2023-03-06T00:49:43.592Z,82.99
2023-03-06T00:50:43.605Z,82.99
2023-03-06T00:51:43.641Z,82.98
2023-03-06T00:52:43.564Z,83.05
2023-03-06T00:53:43.565Z,83.18
2023-03-06T00:54:43.549Z,83.22
2023-03-06T00:55:43.571Z,83.28
2023-03-06T00:56:43.535Z,83.35
2023-03-06T00:57:43.544Z,83.34
2023-03-06T00:58:43.483Z,83.42
2023-03-06T00:59:43.467Z,83.45
2023-03-06T01:00:43.498Z,83.50
2023-03-06T01:01:43.486Z,83.58
2023-03-06T01:02:43.475Z,83.70
2023-03-06T01:03:43.460Z,83.78
2023-03-06T01:04:43.405Z,83.83
2023-03-06T01:05:43.413Z,83.86
2023-03-06T01:06:43.395Z,83.96
2023-03-06T01:07:43.376Z,84.30
2023-03-06T01:08:43.385Z,84.58
2023-03-06T01:09:43.402Z,84.74
2023-03-06T01:10:43.374Z,84.66
2023-03-06T01:11:43.339Z,84.64
2023-03-06T01:12:43.320Z,84.63
2023-03-06T01:13:43.301Z,84.71
2023-03-06T01:14:43.281Z,84.67
2023-03-06T01:15:43.323Z,84.76
2023-03-06T01:16:43.322Z,84.93
2023-03-06T01:17:43.265Z,84.94
2023-03-06T01:18:43.257Z,85.10
2023-03-06T01:19:43.240Z,85.32
2023-03-06T01:20:43.219Z,85.31
2023-03-06T01:21:43.261Z,85.39
2023-03-06T01:22:43.179Z,85.33
2023-03-06T01:23:43.183Z,85.69
2023-03-06T01:24:43.163Z,85.95
2023-03-06T01:25:43.163Z,86.07
2023-03-06T01:26:43.168Z,86.11
2023-03-06T01:27:43.142Z,86.18
2023-03-06T01:28:43.102Z,86.31
2023-03-06T01:29:43.094Z,86.43
2023-03-06T01:30:43.109Z,86.52
2023-03-06T01:31:43.117Z,86.57
2023-03-06T01:32:43.122Z,86.76
2023-03-06T01:33:43.087Z,86.89
2023-03-06T01:34:43.034Z,86.98
2023-03-06T01:35:43.089Z,87.08
2023-03-06T01:36:43.041Z,87.12
2023-03-06T01:37:43.033Z,87.10
2023-03-06T01:38:43.023Z,87.02
2023-03-06T01:39:43.053Z,86.97
2023-03-06T01:40:42.971Z,86.97
2023-03-06T01:41:42.958Z,86.85
2023-03-06T01:42:42.962Z,86.75
2023-03-06T01:43:42.945Z,86.66
2023-03-06T01:44:42.935Z,86.52
2023-03-06T01:45:42.986Z,86.41
2023-03-06T01:46:42.911Z,86.48
2023-03-06T01:47:42.890Z,86.48
2023-03-06T01:48:42.913Z,86.74
2023-03-06T01:49:42.848Z,86.90
2023-03-06T01:50:42.831Z,87.04
2023-03-06T01:51:42.890Z,87.13
2023-03-06T01:52:42.819Z,87.29
2023-03-06T01:53:42.814Z,87.47
2023-03-06T01:54:42.818Z,87.74
2023-03-06T01:55:42.835Z,88.10
2023-03-06T01:56:42.770Z,88.27
2023-03-06T01:57:42.789Z,88.38
2023-03-06T01:58:42.735Z,88.53
2023-03-06T01:59:42.723Z,88.58
2023-03-06T02:00:42.713Z,88.61
2023-03-06T02:01:42.738Z,88.60
2023-03-06T02:02:42.934Z,88.62
2023-03-06T02:04:54.690Z,88.48
2023-03-06T02:05:55.671Z,88.65
2023-03-06T02:06:55.665Z,88.70
2023-03-06T02:07:55.664Z,88.69
2023-03-06T02:08:55.635Z,88.77
2023-03-06T02:09:55.642Z,88.74
2023-03-06T02:10:55.598Z,88.67
2023-03-06T02:11:55.586Z,88.62
2023-03-06T02:12:55.582Z,88.60
2023-03-06T02:13:55.578Z,88.62
2023-03-06T02:14:55.564Z,88.59
2023-03-06T02:15:55.579Z,88.62
2023-03-06T02:16:55.619Z,88.41
2023-03-06T02:17:55.579Z,88.31
2023-03-06T02:18:55.509Z,88.16
2023-03-06T02:19:55.511Z,88.05
2023-03-06T02:20:55.511Z,87.78
2023-03-06T02:21:55.502Z,87.59
2023-03-06T02:22:55.473Z,87.46
2023-03-06T02:23:55.453Z,87.43
2023-03-06T02:24:55.422Z,87.40
2023-03-06T02:25:55.408Z,87.39
2023-03-06T02:26:55.413Z,87.41
2023-03-06T02:27:55.428Z,87.45
2023-03-06T02:28:55.392Z,87.48
2023-03-06T02:29:55.369Z,87.51
2023-03-06T02:30:55.429Z,87.42
2023-03-06T02:31:55.339Z,87.42
2023-03-06T02:32:55.336Z,87.52
2023-03-06T02:33:55.358Z,87.48
2023-03-06T02:34:55.310Z,87.36
2023-03-06T02:35:55.336Z,87.42
2023-03-06T02:36:55.289Z,87.47
2023-03-06T02:37:55.280Z,87.42
2023-03-06T02:38:55.276Z,87.36
2023-03-06T02:39:55.268Z,87.14
2023-03-06T02:40:55.229Z,87.10
2023-03-06T02:41:55.229Z,87.04
2023-03-06T02:42:55.209Z,86.85
2023-03-06T02:43:55.220Z,86.74
2023-03-06T02:44:55.176Z,86.61
2023-03-06T02:45:55.276Z,86.57
2023-03-06T02:46:55.161Z,86.62
2023-03-06T02:47:55.151Z,86.62
2023-03-06T02:48:55.144Z,86.50
2023-03-06T02:49:55.122Z,86.35
2023-03-06T02:50:55.105Z,86.12
2023-03-06T02:51:55.120Z,85.70
2023-03-06T02:52:55.090Z,85.41
2023-03-06T02:53:55.066Z,85.22
2023-03-06T02:54:55.062Z,85.09
2023-03-06T02:55:55.054Z,84.99
2023-03-06T02:56:55.035Z,84.99
2023-03-06T02:57:55.099Z,85.11
2023-03-06T02:58:55.041Z,85.22
2023-03-06T02:59:55.004Z,85.25
2023-03-06T03:00:54.979Z,85.18
2023-03-06T03:01:54.972Z,85.20
2023-03-06T03:02:54.961Z,85.38
2023-03-06T03:03:54.979Z,85.46
2023-03-06T03:04:55.047Z,85.39
2023-03-06T03:05:54.912Z,85.35
2023-03-06T03:06:54.911Z,85.46
2023-03-06T03:07:54.911Z,85.36
2023-03-06T03:08:54.877Z,85.34
2023-03-06T03:09:54.915Z,85.36
2023-03-06T03:10:54.861Z,85.45
2023-03-06T03:11:54.848Z,85.65
2023-03-06T03:12:54.834Z,85.55
2023-03-06T03:13:54.835Z,85.52
2023-03-06T03:14:54.819Z,85.49
2023-03-06T03:15:54.871Z,85.54
2023-03-06T03:16:54.779Z,85.67
2023-03-06T03:17:55.381Z,85.60
2023-03-06T03:18:54.754Z,85.42
2023-03-06T03:19:54.762Z,85.35
2023-03-06T03:20:54.732Z,85.28
2023-03-06T03:21:54.763Z,85.07
2023-03-06T03:22:54.715Z,85.16
2023-03-06T03:23:54.702Z,85.15
2023-03-06T03:24:54.780Z,85.36
2023-03-06T03:25:54.673Z,85.31
2023-03-06T03:26:54.662Z,85.19
2023-03-06T03:27:54.704Z,85.24
2023-03-06T03:28:54.658Z,85.25
2023-03-06T03:29:54.639Z,85.18
2023-03-06T03:30:54.633Z,85.21
2023-03-06T03:31:54.606Z,85.28
2023-03-06T03:32:54.632Z,85.32
2023-03-06T03:33:54.618Z,85.22
2023-03-06T03:34:54.585Z,85.21
2023-03-06T03:35:54.576Z,85.32
2023-03-06T03:36:54.558Z,85.43
2023-03-06T03:37:54.566Z,85.49
2023-03-06T03:38:54.514Z,85.61
2023-03-06T03:39:54.540Z,85.51
2023-03-06T03:40:54.490Z,85.59
2023-03-06T03:41:54.483Z,85.46
2023-03-06T03:42:54.479Z,85.59
2023-03-06T03:43:54.463Z,85.60
2023-03-06T03:44:54.447Z,85.73
2023-03-06T03:45:54.486Z,85.73
2023-03-06T03:46:54.433Z,85.63
2023-03-06T03:47:54.419Z,85.40
2023-03-06T03:48:54.396Z,85.45
2023-03-06T03:49:54.397Z,85.54
2023-03-06T03:50:54.373Z,85.49
2023-03-06T03:51:54.400Z,85.49
2023-03-06T03:52:54.354Z,85.42
2023-03-06T03:53:54.338Z,85.25
2023-03-06T03:54:54.326Z,85.36
2023-03-06T03:55:54.307Z,85.35
2023-03-06T03:56:54.299Z,85.45
2023-03-06T03:57:54.327Z,85.26
2023-03-06T03:58:54.274Z,85.19
2023-03-06T03:59:54.263Z,85.25
2023-03-06T04:00:54.239Z,85.21
2023-03-06T04:01:54.256Z,85.17
2023-03-06T04:02:54.229Z,85.16
2023-03-06T04:03:54.243Z,85.16
2023-03-06T04:04:54.220Z,84.96
2023-03-06T04:05:54.184Z,84.81
2023-03-06T04:06:54.200Z,84.79
2023-03-06T04:07:54.194Z,84.72
2023-03-06T04:08:54.148Z,84.57
2023-03-06T04:09:54.166Z,84.48
2023-03-06T04:10:54.132Z,84.39
2023-03-06T04:11:54.125Z,84.36
2023-03-06T04:12:54.105Z,84.29
2023-03-06T04:13:54.088Z,84.32
2023-03-06T04:14:54.100Z,84.30
2023-03-06T04:15:54.161Z,84.35
2023-03-06T04:16:54.055Z,84.40
2023-03-06T04:17:54.030Z,84.46
2023-03-06T04:18:54.029Z,84.57
2023-03-06T04:19:54.027Z,84.59
2023-03-06T04:20:53.994Z,84.59
2023-03-06T04:21:54.025Z,84.49
2023-03-06T04:22:53.972Z,84.17
2023-03-06T04:23:53.988Z,84.03
2023-03-06T04:24:53.962Z,84.04
2023-03-06T04:25:53.968Z,84.23
2023-03-06T04:26:53.955Z,85.25
2023-03-06T04:27:53.942Z,85.88
2023-03-06T04:28:53.899Z,86.30
2023-03-06T04:29:53.894Z,86.81
2023-03-06T04:30:53.887Z,87.39
2023-03-06T04:31:53.882Z,87.52
2023-03-06T04:32:53.880Z,88.00
2023-03-06T04:33:53.882Z,88.37
2023-03-06T04:34:53.866Z,88.45
2023-03-06T04:35:53.847Z,88.59
2023-03-06T04:36:53.798Z,88.95
2023-03-06T04:37:53.784Z,89.08
2023-03-06T04:38:53.801Z,89.18
2023-03-06T04:39:53.803Z,89.22
2023-03-06T04:40:53.758Z,89.17
2023-03-06T04:41:53.753Z,89.20
2023-03-06T04:42:53.739Z,89.24
2023-03-06T04:43:53.721Z,89.27
2023-03-06T04:44:53.723Z,89.10
2023-03-06T04:45:53.764Z,89.12
2023-03-06T04:46:53.675Z,89.11
2023-03-06T04:47:53.660Z,89.08
2023-03-06T04:48:53.662Z,89.15
2023-03-06T04:49:53.651Z,89.21
2023-03-06T04:50:53.639Z,89.38
2023-03-06T04:51:53.671Z,89.48
2023-03-06T04:52:53.601Z,89.43
2023-03-06T04:53:53.600Z,89.53
2023-03-06T04:54:53.595Z,89.64
2023-03-06T04:55:53.567Z,89.45
2023-03-06T04:56:53.554Z,89.39
2023-03-06T04:57:53.572Z,89.36
2023-03-06T04:58:53.583Z,89.39
2023-03-06T04:59:53.549Z,89.43
2023-03-06T05:00:53.551Z,89.46
2023-03-06T05:01:53.521Z,89.99
2023-03-06T05:02:53.482Z,90.35
2023-03-06T05:03:53.502Z,90.60
2023-03-06T05:04:53.511Z,90.78
2023-03-06T05:05:53.443Z,90.70
2023-03-06T05:06:53.459Z,90.57
2023-03-06T05:07:53.429Z,90.63
2023-03-06T05:08:53.406Z,90.64
2023-03-06T05:09:53.428Z,90.57
2023-03-06T05:10:53.385Z,90.45
2023-03-06T05:11:53.369Z,90.32
2023-03-06T05:12:53.374Z,90.18
2023-03-06T05:13:53.350Z,90.17
2023-03-06T05:14:53.341Z,90.20
2023-03-06T05:15:53.338Z,90.28
2023-03-06T05:16:53.303Z,90.26
2023-03-06T05:17:53.301Z,90.30
2023-03-06T05:18:53.302Z,90.27
2023-03-06T05:19:53.294Z,90.24
2023-03-06T05:20:53.260Z,90.23
2023-03-06T05:21:53.293Z,90.18
2023-03-06T05:22:53.228Z,90.07
2023-03-06T05:23:53.232Z,90.00
2023-03-06T05:24:53.238Z,89.99
2023-03-06T05:25:53.219Z,90.00
2023-03-06T05:26:53.180Z,89.92
2023-03-06T05:27:53.209Z,89.90
2023-03-06T05:28:53.166Z,89.88
2023-03-06T05:29:53.140Z,89.86
2023-03-06T05:30:53.147Z,89.90
2023-03-06T05:31:53.205Z,89.82
2023-03-06T05:32:53.202Z,89.83
2023-03-06T05:33:53.131Z,89.68
2023-03-06T05:34:53.116Z,89.54
2023-03-06T05:35:53.135Z,89.55
2023-03-06T05:36:53.058Z,89.59
2023-03-06T05:37:53.051Z,89.31
2023-03-06T05:38:53.038Z,89.16
2023-03-06T05:39:53.054Z,89.11
2023-03-06T05:40:53.019Z,88.84
2023-03-06T05:41:53.008Z,88.74
2023-03-06T05:42:53.000Z,88.46
2023-03-06T05:43:52.978Z,88.19
2023-03-06T05:44:52.992Z,88.28
2023-03-06T05:45:53.022Z,88.08
2023-03-06T05:46:52.948Z,87.93
2023-03-06T05:47:52.937Z,87.66
2023-03-06T05:48:52.952Z,87.79
2023-03-06T05:49:52.922Z,87.54
2023-03-06T05:50:52.902Z,87.14
2023-03-06T05:51:52.968Z,86.99
2023-03-06T05:52:52.872Z,86.93
2023-03-06T05:53:52.901Z,86.83
2023-03-06T05:54:52.868Z,86.54
2023-03-06T05:55:52.834Z,86.41
2023-03-06T05:56:52.838Z,86.25
2023-03-06T05:57:52.839Z,86.38
2023-03-06T05:58:52.802Z,86.64
2023-03-06T05:59:52.786Z,86.76
2023-03-06T06:00:52.780Z,86.94
2023-03-06T06:01:52.763Z,87.29
2023-03-06T06:02:52.764Z,87.36
2023-03-06T06:03:52.826Z,87.28
2023-03-06T06:04:52.757Z,87.13
2023-03-06T06:05:52.711Z,87.15
2023-03-06T06:06:52.692Z,87.10
2023-03-06T06:07:52.689Z,87.01
2023-03-06T06:08:52.658Z,87.16
2023-03-06T06:09:52.691Z,87.06
2023-03-06T06:10:53.540Z,87.09
2023-03-06T06:11:52.641Z,86.88
2023-03-06T06:12:52.620Z,86.93
2023-03-06T06:13:52.627Z,86.92
2023-03-06T06:14:52.589Z,86.82
2023-03-06T06:15:52.635Z,86.77
2023-03-06T06:16:52.569Z,86.77
2023-03-06T06:17:52.560Z,86.75
2023-03-06T06:18:52.534Z,86.58
2023-03-06T06:19:52.530Z,86.36
2023-03-06T06:20:54.381Z,86.49
2023-03-06T06:21:52.540Z,86.30
2023-03-06T06:22:52.500Z,86.10
2023-03-06T06:23:52.481Z,85.90
2023-03-06T06:24:52.479Z,85.76
2023-03-06T06:25:52.483Z,85.76
2023-03-06T06:26:52.449Z,85.98
2023-03-06T06:27:52.498Z,85.92
2023-03-06T06:28:52.412Z,85.96
2023-03-06T06:29:52.425Z,85.99
2023-03-06T06:30:52.405Z,86.10
2023-03-06T06:31:52.375Z,86.18
2023-03-06T06:32:52.358Z,86.19
2023-03-06T06:33:52.387Z,86.33
2023-03-06T06:34:52.361Z,86.01
2023-03-06T06:35:52.397Z,85.61
2023-03-06T06:36:53.667Z,85.50
2023-03-06T06:37:52.323Z,85.70
2023-03-06T06:38:52.295Z,85.88
2023-03-06T06:39:52.327Z,86.06
2023-03-06T06:41:26.800Z,86.50
2023-03-06T06:42:09.971Z,86.75
2023-03-06T06:42:52.247Z,86.83
2023-03-06T06:43:52.226Z,87.06
2023-03-06T06:44:52.233Z,87.12
2023-03-06T06:45:55.790Z,87.19
2023-03-06T06:47:21.797Z,87.19
2023-03-06T06:47:52.208Z,86.98
2023-03-06T06:48:52.168Z,87.01
2023-03-06T06:49:52.176Z,86.99
2023-03-06T06:50:52.170Z,87.12
2023-03-06T06:51:52.154Z,87.13
2023-03-06T06:52:52.107Z,86.95
2023-03-06T06:53:52.101Z,86.78
2023-03-06T06:54:52.116Z,86.81
2023-03-06T06:55:52.097Z,86.98
2023-03-06T06:56:52.074Z,86.87
2023-03-06T06:57:52.098Z,86.98
2023-03-06T06:58:52.045Z,86.94
2023-03-06T06:59:53.954Z,86.74
2023-03-06T07:00:52.030Z,86.71
2023-03-06T07:01:52.154Z,86.64
2023-03-06T07:02:51.987Z,86.49
2023-03-06T07:03:52.077Z,86.36
2023-03-06T07:05:03.570Z,86.27
2023-03-06T07:05:51.958Z,86.48
2023-03-06T07:06:51.949Z,86.28
2023-03-06T07:07:51.946Z,85.84
2023-03-06T07:08:51.921Z,85.80
2023-03-06T07:09:51.932Z,85.85
2023-03-06T07:10:51.895Z,85.62
2023-03-06T07:11:51.881Z,85.48
2023-03-06T07:12:51.870Z,85.47
2023-03-06T07:13:51.844Z,85.47
2023-03-06T07:14:51.855Z,85.55
2023-03-06T07:15:51.920Z,85.36
2023-03-06T07:16:51.845Z,85.26
2023-03-06T07:17:51.814Z,85.28
2023-03-06T07:18:51.784Z,85.09
2023-03-06T07:19:51.773Z,85.24
2023-03-06T07:20:51.770Z,85.20
2023-03-06T07:21:51.782Z,85.16
2023-03-06T07:22:52.072Z,85.04
2023-03-06T07:23:51.736Z,85.17
2023-03-06T07:24:51.709Z,85.31
2023-03-06T07:25:51.714Z,85.34
2023-03-06T07:26:51.680Z,85.61
2023-03-06T07:27:54.005Z,85.77
2023-03-06T07:28:53.170Z,85.85
2023-03-06T07:29:51.652Z,85.90
2023-03-06T07:30:51.772Z,85.77
2023-03-06T07:31:51.657Z,85.72
2023-03-06T07:32:51.633Z,85.86
2023-03-06T07:33:51.672Z,86.07
2023-03-06T07:34:51.590Z,86.05
2023-03-06T07:35:51.631Z,86.16
2023-03-06T07:36:51.605Z,86.11
2023-03-06T07:37:51.555Z,86.09
2023-03-06T07:38:51.538Z,86.01
2023-03-06T07:39:51.560Z,86.06
2023-03-06T07:40:51.561Z,85.89
2023-03-06T07:41:51.521Z,85.86
2023-03-06T07:42:51.490Z,85.86
2023-03-06T07:43:51.473Z,85.95
2023-03-06T07:44:51.473Z,85.65
2023-03-06T07:45:51.476Z,85.54
2023-03-06T07:46:51.499Z,85.75
2023-03-06T07:47:51.457Z,85.74
2023-03-06T07:48:51.416Z,85.57
2023-03-06T07:49:51.407Z,85.50
2023-03-06T07:50:51.400Z,85.51
2023-03-06T07:51:51.403Z,85.07
2023-03-06T07:52:51.366Z,84.58
2023-03-06T07:53:51.363Z,84.18
2023-03-06T07:54:51.350Z,83.76
2023-03-06T07:55:51.344Z,83.48
2023-03-06T07:56:51.319Z,83.39
2023-03-06T07:57:51.346Z,83.47
2023-03-06T07:58:51.307Z,83.12
2023-03-06T07:59:51.272Z,82.88
2023-03-06T08:00:51.257Z,83.06
2023-03-06T08:01:51.252Z,82.69
2023-03-06T08:02:51.291Z,82.77
2023-03-06T08:03:51.301Z,82.52
2023-03-06T08:04:51.206Z,82.77
2023-03-06T08:05:51.196Z,82.64
2023-03-06T08:06:51.193Z,82.24
2023-03-06T08:07:51.187Z,82.38
2023-03-06T08:08:51.170Z,82.54
2023-03-06T08:09:51.178Z,82.50
2023-03-06T08:10:51.143Z,82.68
2023-03-06T08:11:51.179Z,82.38
2023-03-06T08:12:51.123Z,81.97
2023-03-06T08:13:51.139Z,82.10
2023-03-06T08:14:51.086Z,82.05
2023-03-06T08:15:51.097Z,81.28
2023-03-06T08:16:51.122Z,80.94
2023-03-06T08:17:51.050Z,80.53
2023-03-06T08:18:51.037Z,80.38
2023-03-06T08:19:51.027Z,80.79
2023-03-06T08:20:51.005Z,80.99
2023-03-06T08:21:51.035Z,81.07
2023-03-06T08:22:50.971Z,81.11
2023-03-06T08:23:50.983Z,81.05
2023-03-06T08:24:50.953Z,80.85
2023-03-06T08:25:50.945Z,80.95
2023-03-06T08:26:50.939Z,80.67
2023-03-06T08:27:50.948Z,80.47
2023-03-06T08:28:50.910Z,80.85
2023-03-06T08:29:50.907Z,80.17
2023-03-06T08:30:50.896Z,79.90
2023-03-06T08:31:50.885Z,80.24
2023-03-06T08:32:50.853Z,80.28
2023-03-06T08:33:50.880Z,80.08
2023-03-06T08:34:50.836Z,80.32
2023-03-06T08:35:50.953Z,80.15
2023-03-06T08:36:50.824Z,79.69
2023-03-06T08:37:50.802Z,79.45
2023-03-06T08:38:50.827Z,79.19
2023-03-06T08:39:50.792Z,78.66
2023-03-06T08:40:50.770Z,78.40
2023-03-06T08:41:50.732Z,78.50
2023-03-06T08:42:50.742Z,78.61
2023-03-06T08:43:50.738Z,78.43
2023-03-06T08:44:50.728Z,78.50
2023-03-06T08:45:50.799Z,78.05
2023-03-06T08:46:50.676Z,78.52
2023-03-06T08:47:50.653Z,78.01
2023-03-06T08:48:50.679Z,78.30
2023-03-06T08:49:50.642Z,78.32
2023-03-06T08:50:50.639Z,78.46
2023-03-06T08:51:50.644Z,77.91
2023-03-06T08:52:50.597Z,77.36
2023-03-06T08:53:50.598Z,77.28
2023-03-06T08:54:50.577Z,76.87
2023-03-06T08:55:50.560Z,77.13
2023-03-06T08:56:50.550Z,76.81
2023-03-06T08:57:50.565Z,76.66
2023-03-06T08:58:50.522Z,76.40
2023-03-06T08:59:50.522Z,75.97
2023-03-06T09:00:50.587Z,76.39
2023-03-06T09:01:50.481Z,77.10
2023-03-06T09:02:50.471Z,76.97
2023-03-06T09:03:50.491Z,76.83
2023-03-06T09:04:50.449Z,75.65
2023-03-06T09:05:50.431Z,75.07
2023-03-06T09:06:50.432Z,74.49
2023-03-06T09:07:50.425Z,75.41
2023-03-06T09:08:50.418Z,74.99
2023-03-06T09:09:50.410Z,74.45
2023-03-06T09:10:50.449Z,74.96
2023-03-06T09:11:50.361Z,75.45
2023-03-06T09:12:53.160Z,76.08
2023-03-06T09:13:50.326Z,75.37
2023-03-06T09:14:50.319Z,74.50
2023-03-06T09:15:50.329Z,74.74
2023-03-06T09:16:50.306Z,74.83
2023-03-06T09:17:50.313Z,75.05
2023-03-06T09:18:50.269Z,74.65
2023-03-06T09:19:50.262Z,74.60
2023-03-06T09:20:50.242Z,75.26
2023-03-06T09:21:50.275Z,75.04
2023-03-06T09:22:50.209Z,75.73
2023-03-06T09:23:50.227Z,75.18
2023-03-06T09:24:50.184Z,75.12
2023-03-06T09:25:50.177Z,74.95
2023-03-06T09:26:51.713Z,74.60
2023-03-06T09:28:01.833Z,75.19
2023-03-06T09:28:50.153Z,75.63
2023-03-06T09:29:50.147Z,75.72
2023-03-06T09:30:50.175Z,74.05
2023-03-06T09:31:50.099Z,74.64
2023-03-06T09:32:50.090Z,75.14
2023-03-06T09:33:50.118Z,75.51
2023-03-06T09:34:50.084Z,75.26
2023-03-06T09:35:50.106Z,75.13
2023-03-06T09:36:56.607Z,75.44
2023-03-06T09:37:50.030Z,75.64
2023-03-06T09:38:50.215Z,76.00
2023-03-06T09:39:50.049Z,75.64
2023-03-06T09:40:49.992Z,74.95
2023-03-06T09:41:49.979Z,74.47
2023-03-06T09:42:49.975Z,73.43
2023-03-06T09:43:49.950Z,74.09
2023-03-06T09:44:49.938Z,74.28
2023-03-06T09:45:49.971Z,74.28
2023-03-06T09:46:49.941Z,73.99
2023-03-06T09:47:49.903Z,73.08
2023-03-06T09:48:49.886Z,73.30
2023-03-06T09:49:49.872Z,72.55
2023-03-06T09:50:49.877Z,72.35
2023-03-06T09:51:49.871Z,72.43
2023-03-06T09:52:49.828Z,71.72
2023-03-06T09:53:49.813Z,71.54
2023-03-06T09:54:49.807Z,70.64
2023-03-06T09:55:49.807Z,71.08
2023-03-06T09:56:49.771Z,70.87
2023-03-06T09:57:51.201Z,70.57
2023-03-06T09:58:49.745Z,71.07
2023-03-06T09:59:49.740Z,71.45
2023-03-06T10:00:49.719Z,71.46
2023-03-06T10:01:49.713Z,69.82
2023-03-06T10:02:49.813Z,69.26
2023-03-06T10:03:49.721Z,68.77
2023-03-06T10:04:49.749Z,69.28
2023-03-06T10:05:49.655Z,69.41
2023-03-06T10:06:49.659Z,68.98
2023-03-06T10:07:49.633Z,67.77
2023-03-06T10:08:49.630Z,67.60
2023-03-06T10:09:49.656Z,68.26
2023-03-06T10:10:49.594Z,67.32
2023-03-06T10:11:49.578Z,67.38
2023-03-06T10:12:49.571Z,67.74
2023-03-06T10:13:49.562Z,68.24
2023-03-06T10:14:49.537Z,68.86
2023-03-06T10:15:49.617Z,68.60
2023-03-06T10:16:49.523Z,67.42
2023-03-06T10:17:49.535Z,66.34
2023-03-06T10:18:49.493Z,66.81
2023-03-06T10:19:49.600Z,67.12
2023-03-06T10:20:49.486Z,66.07
2023-03-06T10:21:49.495Z,65.50
2023-03-06T10:23:00.549Z,65.03
2023-03-06T10:23:49.454Z,63.52
2023-03-06T10:24:49.417Z,64.36
2023-03-06T10:25:49.418Z,64.58
2023-03-06T10:26:49.513Z,63.66
2023-03-06T10:27:49.401Z,62.78
2023-03-06T10:28:49.371Z,63.04
2023-03-06T10:30:01.682Z,62.31
2023-03-06T10:30:49.404Z,61.18
2023-03-06T10:31:49.770Z,62.28
2023-03-06T10:32:49.762Z,63.38
2023-03-06T10:33:49.395Z,64.58
2023-03-06T10:34:49.294Z,65.07
2023-03-06T10:35:49.371Z,63.39
2023-03-06T10:36:49.284Z,62.57
2023-03-06T10:37:49.266Z,61.87
2023-03-06T10:38:49.239Z,60.73
2023-03-06T10:39:49.262Z,61.83
2023-03-06T10:40:49.210Z,62.37
2023-03-06T10:41:49.213Z,60.85
2023-03-06T10:42:53.986Z,61.06
2023-03-06T10:43:49.181Z,61.84
2023-03-06T10:44:49.158Z,62.95
2023-03-06T10:45:49.781Z,62.28
2023-03-06T10:46:49.249Z,61.17
2023-03-06T10:47:49.126Z,61.40
2023-03-06T10:48:49.127Z,61.32
2023-03-06T10:49:49.115Z,61.23
2023-03-06T10:50:49.091Z,60.88
2023-03-06T10:51:49.113Z,60.36
2023-03-06T10:52:49.080Z,61.41
2023-03-06T10:53:49.039Z,60.67
2023-03-06T10:54:49.052Z,61.33
2023-03-06T10:55:49.017Z,60.50
2023-03-06T10:56:49.010Z,59.48
2023-03-06T10:57:49.038Z,58.74
2023-03-06T10:58:49.003Z,59.23
2023-03-06T10:59:48.993Z,58.89
2023-03-06T11:00:48.959Z,59.79
2023-03-06T11:01:48.995Z,60.48
2023-03-06T11:02:48.926Z,58.99
2023-03-06T11:03:48.939Z,59.38
2023-03-06T11:04:48.986Z,60.70
2023-03-06T11:05:48.927Z,59.88
2023-03-06T11:06:48.917Z,60.40
2023-03-06T11:07:48.864Z,60.47
2023-03-06T11:08:48.878Z,60.48
2023-03-06T11:09:48.970Z,58.67
2023-03-06T11:10:48.851Z,57.34
2023-03-06T11:11:48.812Z,57.72
2023-03-06T11:12:48.798Z,57.95
2023-03-06T11:13:48.807Z,58.63
2023-03-06T11:14:48.805Z,59.62
2023-03-06T11:15:48.803Z,59.53
2023-03-06T11:16:48.772Z,59.12
2023-03-06T11:17:48.767Z,58.17
2023-03-06T11:18:48.750Z,57.59
2023-03-06T11:19:48.729Z,57.34
2023-03-06T11:20:52.410Z,57.39
2023-03-06T11:21:48.714Z,57.53
2023-03-06T11:22:49.307Z,57.77
2023-03-06T11:23:48.685Z,57.36
2023-03-06T11:24:48.707Z,57.33
2023-03-06T11:25:48.631Z,58.02
2023-03-06T11:26:48.632Z,57.53
2023-03-06T11:27:48.647Z,56.69
2023-03-06T11:28:48.716Z,55.64
2023-03-06T11:29:49.249Z,54.73
2023-03-06T11:30:48.568Z,56.50
2023-03-06T11:31:48.556Z,58.22
2023-03-06T11:32:48.544Z,57.26
2023-03-06T11:33:48.591Z,56.66
2023-03-06T11:34:50.428Z,55.85
2023-03-06T11:35:48.533Z,55.00
2023-03-06T11:36:48.502Z,56.21
2023-03-06T11:37:48.483Z,57.00
2023-03-06T11:38:48.465Z,55.69
2023-03-06T11:39:48.564Z,54.69
2023-03-06T11:40:48.449Z,54.78
2023-03-06T11:41:48.439Z,53.72
2023-03-06T11:42:48.432Z,54.26
2023-03-06T11:43:48.398Z,52.06
2023-03-06T11:44:48.399Z,51.52
2023-03-06T11:45:48.432Z,51.41
2023-03-06T11:46:48.474Z,48.63
2023-03-06T11:47:48.363Z,48.27
2023-03-06T11:48:48.390Z,46.21
2023-03-06T11:49:48.348Z,47.24
2023-03-06T11:50:48.326Z,46.38
2023-03-06T11:51:48.340Z,47.05
2023-03-06T11:52:48.299Z,46.20
2023-03-06T11:53:48.275Z,46.65
2023-03-06T11:54:48.287Z,47.00
2023-03-06T11:55:48.267Z,46.22
2023-03-06T11:56:48.277Z,47.09
2023-03-06T11:57:48.253Z,46.53
2023-03-06T11:58:48.216Z,46.48
2023-03-06T11:59:48.210Z,46.88
2023-03-06T12:00:48.237Z,46.63
2023-03-06T12:01:48.204Z,47.48
2023-03-06T12:02:48.161Z,47.99
2023-03-06T12:03:48.184Z,46.52
2023-03-06T12:04:48.146Z,45.81
2023-03-06T12:05:48.192Z,44.44
2023-03-06T12:06:48.192Z,42.65
2023-03-06T12:07:48.120Z,43.17
2023-03-06T12:08:48.118Z,45.47
2023-03-06T12:09:48.112Z,48.40
2023-03-06T12:10:51.745Z,50.05
2023-03-06T12:11:48.066Z,50.43
2023-03-06T12:12:48.037Z,49.62
2023-03-06T12:13:48.068Z,50.36
2023-03-06T12:14:48.037Z,50.88
2023-03-06T12:15:48.053Z,50.16
2023-03-06T12:16:48.050Z,50.58
2023-03-06T12:17:47.973Z,51.63
2023-03-06T12:18:47.963Z,51.65
2023-03-06T12:19:47.949Z,51.67
2023-03-06T12:20:47.942Z,48.89
2023-03-06T12:21:47.978Z,48.29
2023-03-06T12:22:57.889Z,49.30
2023-03-06T12:23:47.915Z,49.08
2023-03-06T12:24:47.896Z,49.13
2023-03-06T12:25:47.884Z,49.71
2023-03-06T12:26:47.867Z,50.33
2023-03-06T12:27:47.911Z,51.42
2023-03-06T12:28:47.842Z,51.07
2023-03-06T12:29:47.822Z,52.83
2023-03-06T12:30:47.831Z,53.05
2023-03-06T12:31:47.842Z,52.78
2023-03-06T12:32:47.892Z,52.57
2023-03-06T12:33:47.818Z,53.90
2023-03-06T12:34:47.768Z,53.91
2023-03-06T12:35:47.830Z,54.06
2023-03-06T12:36:47.751Z,54.12
2023-03-06T12:37:47.732Z,55.67
2023-03-06T12:38:47.739Z,57.43
2023-03-06T12:39:47.743Z,59.25
2023-03-06T12:40:47.687Z,60.21
2023-03-06T12:41:47.684Z,61.03
2023-03-06T12:42:47.650Z,61.17
2023-03-06T12:43:47.638Z,60.64
2023-03-06T12:44:47.645Z,61.00
2023-03-06T12:45:47.715Z,61.41
2023-03-06T12:46:47.612Z,61.78
2023-03-06T12:47:47.593Z,61.36
2023-03-06T12:48:47.575Z,62.01
2023-03-06T12:49:48.476Z,62.72
2023-03-06T12:50:47.571Z,62.73
2023-03-06T12:51:47.581Z,62.93
2023-03-06T12:52:47.537Z,62.84
2023-03-06T12:53:47.522Z,62.77