createdAt,value
2022-08-21T00:00:58.250Z,101002.81
2022-08-21T00:03:27.039Z,101012.34
2022-08-21T00:05:57.035Z,101007.13
2022-08-21T00:08:25.737Z,101000.47
2022-08-21T00:10:54.369Z,101006.13
2022-08-21T00:13:22.996Z,101005.69
2022-08-21T00:15:51.927Z,101002.66
2022-08-21T00:18:21.608Z,101005.72
2022-08-21T00:20:50.527Z,101009.13
2022-08-21T00:23:20.650Z,101003.88
2022-08-21T00:25:49.875Z,101005.59
2022-08-21T00:28:18.549Z,101008.81
2022-08-21T00:30:47.373Z,101007.13
2022-08-21T00:33:16.078Z,101008.13
2022-08-21T00:35:45.705Z,101005.09
2022-08-21T00:38:14.385Z,100996.91
2022-08-21T00:40:47.775Z,100995.56
2022-08-21T00:43:19.817Z,101000.34
2022-08-21T00:45:48.405Z,101007.13
2022-08-21T00:48:17.041Z,100994.19
2022-08-21T00:50:50.422Z,101002.00
2022-08-21T00:53:19.463Z,101002.69
2022-08-21T00:55:49.714Z,100999.94
2022-08-21T00:58:19.466Z,100994.34
2022-08-21T01:00:51.347Z,100993.69
2022-08-21T01:03:24.479Z,100983.81
2022-08-21T01:05:53.457Z,100985.22
2022-08-21T01:08:23.317Z,100988.25
2022-08-21T01:10:55.333Z,100980.78
2022-08-21T01:13:30.353Z,100979.09
2022-08-21T01:16:01.801Z,100980.47
2022-08-21T01:18:31.341Z,100975.69
2022-08-21T01:21:10.023Z,100971.09
2022-08-21T01:23:46.117Z,100973.13
2022-08-21T01:26:18.254Z,100964.31
2022-08-21T01:28:51.541Z,100962.81
2022-08-21T01:31:25.954Z,100969.78
2022-08-21T01:33:56.067Z,100964.84
2022-08-21T01:36:27.010Z,100965.38
2022-08-21T01:38:55.771Z,100967.38
2022-08-21T01:41:24.478Z,100969.75
2022-08-21T01:43:53.106Z,100960.88
2022-08-21T01:46:21.686Z,100971.41
2022-08-21T01:48:50.736Z,100974.16
2022-08-21T01:51:19.340Z,100967.19
2022-08-21T01:53:49.459Z,100967.00
2022-08-21T01:56:20.133Z,100963.47
2022-08-21T01:58:49.790Z,100966.03
2022-08-21T02:01:18.722Z,100973.28
2022-08-21T02:03:47.443Z,100967.03
2022-08-21T02:06:19.281Z,100958.19
2022-08-21T02:08:51.620Z,100966.03
2022-08-21T02:11:20.369Z,100967.03
2022-08-21T02:13:48.930Z,100965.16
2022-08-21T02:16:19.351Z,100973.81
2022-08-21T02:18:49.041Z,100970.09
2022-08-21T02:21:17.617Z,100969.75
2022-08-21T02:23:46.798Z,100968.91
2022-08-21T02:26:16.851Z,100972.78
2022-08-21T02:28:45.564Z,100960.75
2022-08-21T02:31:14.733Z,100965.16
2022-08-21T02:33:43.719Z,100965.53
2022-08-21T02:36:13.981Z,100964.16
2022-08-21T02:38:44.391Z,100962.13
2022-08-21T02:41:15.772Z,100972.13
2022-08-21T02:43:46.561Z,100968.25
2022-08-21T02:46:19.066Z,100969.25
2022-08-21T02:48:47.929Z,100971.31
2022-08-21T02:51:19.619Z,100971.97
2022-08-21T02:53:49.726Z,100978.94
2022-08-21T02:56:20.407Z,100975.50
2022-08-21T02:58:52.595Z,100968.56
2022-08-21T03:01:23.136Z,100971.44
2022-08-21T03:03:52.201Z,100978.25
2022-08-21T03:06:23.605Z,100980.09
2022-08-21T03:08:52.507Z,100987.09
2022-08-21T03:11:21.732Z,100988.41
2022-08-21T03:13:51.867Z,100985.06
2022-08-21T03:16:21.880Z,100976.38
2022-08-21T03:18:50.887Z,100979.59
2022-08-21T03:21:20.149Z,100977.91
2022-08-21T03:23:49.061Z,100980.47
2022-08-21T03:26:19.101Z,100986.41
2022-08-21T03:28:48.466Z,100980.97
2022-08-21T03:31:18.902Z,100976.22
2022-08-21T03:33:47.818Z,100983.03
2022-08-21T03:36:16.402Z,100987.09
2022-08-21T03:38:45.104Z,100979.63
2022-08-21T03:41:13.746Z,100982.66
2022-08-21T03:43:42.541Z,100986.75
2022-08-21T03:46:12.392Z,100977.91
2022-08-21T03:48:42.902Z,100986.88
2022-08-21T03:51:11.681Z,100982.66
2022-08-21T03:53:40.700Z,100993.19
2022-08-21T03:56:09.600Z,100991.50
2022-08-21T03:58:38.401Z,100988.41
2022-08-21T04:01:08.490Z,100994.34
2022-08-21T04:03:39.200Z,100988.75
2022-08-21T04:06:10.322Z,100984.84
2022-08-21T04:08:39.245Z,100992.13
2022-08-21T04:11:08.650Z,101000.44
2022-08-21T04:13:44.595Z,100998.75
2022-08-21T04:16:14.368Z,100994.31
2022-08-21T04:18:43.495Z,100992.28
2022-08-21T04:21:14.483Z,100996.72
2022-08-21T04:23:44.004Z,100998.19
2022-08-21T04:26:12.770Z,100997.00
2022-08-21T04:28:41.505Z,100994.25
2022-08-21T04:31:10.691Z,100996.47
2022-08-21T04:33:39.612Z,100988.97
2022-08-21T04:36:09.165Z,101001.00
2022-08-21T04:38:39.662Z,101002.53
2022-08-21T04:41:13.572Z,100997.75
2022-08-21T04:43:42.717Z,100996.03
2022-08-21T04:46:13.987Z,100995.97
2022-08-21T04:48:42.989Z,101003.13
2022-08-21T04:51:15.836Z,101009.41
2022-08-21T04:53:50.242Z,101009.84
2022-08-21T04:56:24.251Z,101006.09
2022-08-21T04:58:55.350Z,101007.44
2022-08-21T05:01:27.996Z,100999.69
2022-08-21T05:04:00.328Z,101003.50
2022-08-21T05:06:31.125Z,101002.84
2022-08-21T05:09:02.099Z,101008.34
2022-08-21T05:11:31.824Z,101014.72
2022-08-21T05:14:00.704Z,101000.78
2022-08-21T05:16:36.960Z,100998.59
2022-08-21T05:19:07.061Z,101005.38
2022-08-21T05:21:36.272Z,101008.41
2022-08-21T05:24:06.890Z,100995.38
2022-08-21T05:26:45.238Z,101000.50
2022-08-21T05:29:18.314Z,100999.91
2022-08-21T05:31:48.958Z,100998.94
2022-08-21T05:34:21.017Z,100986.84
2022-08-21T05:36:50.228Z,100991.34
2022-08-21T05:39:20.506Z,100999.28
2022-08-21T05:41:50.432Z,100991.19
2022-08-21T05:44:19.101Z,100993.13
2022-08-21T05:46:49.134Z,100995.22
2022-08-21T05:49:17.919Z,100988.78
2022-08-21T05:51:46.589Z,100993.97
2022-08-21T05:54:15.334Z,100993.94
2022-08-21T05:56:45.918Z,101005.25
2022-08-21T05:59:15.107Z,101001.69
2022-08-21T06:01:43.858Z,101004.19
2022-08-21T06:04:12.670Z,101004.56
2022-08-21T06:06:41.449Z,101004.50
2022-08-21T06:09:10.301Z,101002.88
2022-08-21T06:11:39.044Z,101010.00
2022-08-21T06:14:09.278Z,101003.34
2022-08-21T06:16:37.940Z,101001.00
2022-08-21T06:19:06.722Z,101005.19
2022-08-21T06:21:35.429Z,101005.03
2022-08-21T06:24:04.591Z,101004.56
2022-08-21T06:26:33.897Z,100998.44
2022-08-21T06:29:02.622Z,101005.28
2022-08-21T06:31:32.804Z,101000.22
2022-08-21T06:34:01.505Z,100993.19
2022-08-21T06:36:30.157Z,100986.50
2022-08-21T06:38:58.937Z,100988.03
2022-08-21T06:41:29.134Z,100975.13
2022-08-21T06:43:59.281Z,100977.28
2022-08-21T06:46:31.181Z,100977.19
2022-08-21T06:49:01.335Z,100967.88
2022-08-21T06:51:30.100Z,100966.00
2022-08-21T06:53:59.367Z,100970.22
2022-08-21T06:56:28.420Z,100965.22
2022-08-21T06:58:57.753Z,100965.22
2022-08-21T07:01:28.933Z,100964.63
2022-08-21T07:03:57.900Z,100958.13
2022-08-21T07:06:28.159Z,100959.34
2022-08-21T07:08:58.850Z,100956.88
2022-08-21T07:11:28.545Z,100948.69
2022-08-21T07:13:57.888Z,100940.47
2022-08-21T07:16:26.525Z,100942.34
2022-08-21T07:18:55.304Z,100939.84
2022-08-21T07:21:26.132Z,100929.97
2022-08-21T07:23:56.567Z,100931.00
2022-08-21T07:26:27.187Z,100932.94
2022-08-21T07:28:55.748Z,100930.38
2022-08-21T07:31:26.508Z,100928.47
2022-08-21T07:33:55.626Z,100931.66
2022-08-21T07:36:24.649Z,100936.31
2022-08-21T07:38:53.412Z,100929.34
2022-08-21T07:41:26.127Z,100935.69
2022-08-21T07:43:55.065Z,100931.66
2022-08-21T07:46:23.628Z,100925.75
2022-08-21T07:48:53.646Z,100923.63
2022-08-21T07:51:26.500Z,100917.69
2022-08-21T07:53:57.351Z,100927.84
2022-08-21T07:56:27.801Z,100915.22
2022-08-21T07:58:58.568Z,100918.97
2022-08-21T08:01:28.217Z,100914.19
2022-08-21T08:03:57.371Z,100915.22
2022-08-21T08:06:27.203Z,100904.66
2022-08-21T08:08:55.831Z,100909.53
2022-08-21T08:11:24.681Z,100911.44
2022-08-21T08:13:55.858Z,100911.00
2022-08-21T08:16:24.508Z,100908.06
2022-08-21T08:18:53.741Z,100903.63
2022-08-21T08:21:22.363Z,100903.84
2022-08-21T08:23:51.185Z,100901.75
2022-08-21T08:26:20.008Z,100891.41
2022-08-21T08:28:49.020Z,100892.25
2022-08-21T08:31:19.157Z,100894.94
2022-08-21T08:33:48.143Z,100902.16
2022-08-21T08:36:19.174Z,100900.91
2022-08-21T08:38:49.953Z,100892.84
2022-08-21T08:41:23.973Z,100907.19
2022-08-21T08:44:05.211Z,100903.84
2022-08-21T08:46:40.603Z,100898.97
2022-08-21T08:49:14.426Z,100893.03
2022-08-21T08:51:52.963Z,100900.63
2022-08-21T08:54:32.625Z,100900.25
2022-08-21T08:57:02.777Z,100894.50
2022-08-21T08:59:40.746Z,100894.31
2022-08-21T09:02:13.374Z,100892.41
2022-08-21T09:04:42.822Z,100897.25
2022-08-21T09:07:18.441Z,100891.78
2022-08-21T09:10:01.724Z,100894.75
2022-08-21T09:12:41.281Z,100886.47
2022-08-21T09:15:19.745Z,100882.63
2022-08-21T09:18:18.849Z,100898.72
2022-08-21T09:20:58.931Z,100882.06
2022-08-21T09:23:32.380Z,100878.81
2022-08-21T09:26:08.323Z,100888.13
2022-08-21T09:28:38.057Z,100882.63
2022-08-21T09:31:10.585Z,100888.25
2022-08-21T09:33:40.624Z,100884.00
2022-08-21T09:36:09.532Z,100887.53
2022-08-21T09:38:39.346Z,100879.28
2022-08-21T09:41:11.118Z,100871.50
2022-08-21T09:43:40.729Z,100873.13
2022-08-21T09:46:14.250Z,100873.13
2022-08-21T09:48:47.690Z,100880.91
2022-08-21T09:51:18.964Z,100875.59
2022-08-21T09:53:50.984Z,100874.28
2022-08-21T09:56:46.345Z,100878.84
2022-08-21T09:59:21.866Z,100869.56
2022-08-21T10:01:52.791Z,100866.81
2022-08-21T10:04:30.817Z,100864.69
2022-08-21T10:07:09.555Z,100868.44
2022-08-21T10:09:38.631Z,100855.81
2022-08-21T10:12:19.099Z,100859.69
2022-08-21T10:15:01.615Z,100856.47
2022-08-21T10:17:40.187Z,100855.56
2022-08-21T10:20:17.023Z,100850.38
2022-08-21T10:22:59.052Z,100851.53
2022-08-21T10:25:39.343Z,100855.69
2022-08-21T10:28:26.243Z,100847.81
2022-08-21T10:31:00.910Z,100850.16
2022-08-21T10:33:46.384Z,100848.06
2022-08-21T10:36:23.303Z,100854.28
2022-08-21T10:39:26.842Z,100851.44
2022-08-21T10:42:27.964Z,100854.47
2022-08-21T10:45:12.715Z,100855.38
2022-08-21T10:47:48.659Z,100855.09
2022-08-21T10:50:27.817Z,100855.09
2022-08-21T10:53:11.930Z,100850.38
2022-08-21T10:55:46.871Z,100846.44
2022-08-21T10:58:32.828Z,100849.13
2022-08-21T11:01:14.592Z,100845.09
2022-08-21T11:03:46.412Z,100840.00
2022-08-21T11:06:20.569Z,100843.94
2022-08-21T11:08:55.590Z,100839.75
2022-08-21T11:11:31.057Z,100839.19
2022-08-21T11:14:12.610Z,100832.75
2022-08-21T11:16:46.630Z,100832.13
2022-08-21T11:19:21.651Z,100834.38
2022-08-21T11:21:56.551Z,100827.88
2022-08-21T11:24:34.350Z,100827.06
2022-08-21T11:27:12.251Z,100825.00
2022-08-21T11:29:45.333Z,100820.84
2022-08-21T11:32:33.469Z,100823.44
2022-08-21T11:35:12.808Z,100824.91
2022-08-21T11:37:55.649Z,100814.41
2022-08-21T11:40:40.971Z,100826.75
2022-08-21T11:43:15.249Z,100829.09
2022-08-21T11:45:47.770Z,100828.50
2022-08-21T11:48:34.752Z,100826.53
2022-08-21T11:51:11.234Z,100829.03
2022-08-21T11:53:54.070Z,100825.91
2022-08-21T11:56:29.650Z,100824.75
2022-08-21T11:59:04.850Z,100821.47
2022-08-21T12:01:37.541Z,100815.91
2022-08-21T12:04:11.284Z,100815.78
2022-08-21T12:06:42.641Z,100815.81
2022-08-21T12:09:27.090Z,100819.91
2022-08-21T12:12:06.939Z,100823.72
2022-08-21T12:14:41.430Z,100823.38
2022-08-21T12:17:20.538Z,100827.81
2022-08-21T12:20:19.241Z,100821.31
2022-08-21T12:22:55.584Z,100819.72
2022-08-21T12:25:25.627Z,100817.34
2022-08-21T12:28:08.958Z,100815.91
2022-08-21T12:30:41.184Z,100817.59
2022-08-21T12:33:25.582Z,100818.59
2022-08-21T12:36:02.919Z,100813.97
2022-08-21T12:38:34.771Z,100817.28
2022-08-21T12:41:06.993Z,100813.72
2022-08-21T12:43:43.552Z,100815.16
2022-08-21T12:46:19.599Z,100813.94
2022-08-21T12:48:53.872Z,100816.72
2022-08-21T12:51:29.999Z,100813.81
2022-08-21T12:54:01.153Z,100812.63
2022-08-21T12:56:32.676Z,100810.16
2022-08-21T12:59:07.070Z,100807.81
2022-08-21T13:01:41.727Z,100809.53
2022-08-21T13:04:14.464Z,100805.88
2022-08-21T13:06:47.199Z,100806.78
2022-08-21T13:09:18.634Z,100806.22
2022-08-21T13:11:50.841Z,100808.41
2022-08-21T13:14:30.356Z,100809.25
2022-08-21T13:17:01.475Z,100815.25
2022-08-21T13:19:31.669Z,100811.59
2022-08-21T13:22:01.473Z,100809.53
2022-08-21T13:24:42.902Z,100799.00
2022-08-21T13:27:21.768Z,100801.06
2022-08-21T13:30:05.997Z,100799.41
2022-08-21T13:32:38.925Z,100802.28
2022-08-21T13:35:17.203Z,100798.13
2022-08-21T13:37:48.523Z,100800.97
2022-08-21T13:40:20.209Z,100795.41
2022-08-21T13:42:50.720Z,100800.44
2022-08-21T13:45:26.703Z,100787.84
2022-08-21T13:47:56.280Z,100795.97
2022-08-21T13:50:27.656Z,100789.28
2022-08-21T13:53:00.994Z,100793.38
2022-08-21T13:55:38.840Z,100793.03
2022-08-21T13:58:08.501Z,100791.94
2022-08-21T14:00:47.557Z,100793.91
2022-08-21T14:03:30.101Z,100794.88
2022-08-21T14:06:00.343Z,100806.44
2022-08-21T14:08:35.377Z,100795.31
2022-08-21T14:11:06.742Z,100799.63
2022-08-21T14:13:42.769Z,100791.03
2022-08-21T14:16:20.542Z,100794.25
2022-08-21T14:18:55.098Z,100791.03
2022-08-21T14:21:32.192Z,100783.19
2022-08-21T14:24:10.916Z,100790.88
2022-08-21T14:26:47.291Z,100787.38
2022-08-21T14:29:18.291Z,100794.19
2022-08-21T14:31:53.940Z,100783.84
2022-08-21T14:34:23.559Z,100788.28
2022-08-21T14:36:52.717Z,100788.38
2022-08-21T14:39:21.502Z,100794.13
2022-08-21T14:41:50.802Z,100780.34
2022-08-21T14:44:20.561Z,100784.94
2022-08-21T14:46:55.621Z,100779.06
2022-08-21T14:49:29.414Z,100776.16
2022-08-21T14:51:59.488Z,100775.94
2022-08-21T14:54:31.489Z,100768.19
2022-08-21T14:57:04.158Z,100768.56
2022-08-21T14:59:34.287Z,100770.44
2022-08-21T15:02:05.440Z,100765.88
2022-08-21T15:04:36.154Z,100765.44
2022-08-21T15:07:04.553Z,100763.78
2022-08-21T15:09:33.191Z,100768.94
2022-08-21T15:12:04.550Z,100767.44
2022-08-21T15:14:37.282Z,100766.75
2022-08-21T15:17:07.955Z,100771.03
2022-08-21T15:19:37.841Z,100763.38
2022-08-21T15:22:06.699Z,100758.50
2022-08-21T15:24:45.003Z,100764.41
2022-08-21T15:27:16.801Z,100771.75
2022-08-21T15:29:46.051Z,100757.47
2022-08-21T15:32:21.453Z,100765.78
2022-08-21T15:34:51.640Z,100761.78
2022-08-21T15:37:20.850Z,100754.53
2022-08-21T15:39:53.822Z,100758.56
2022-08-21T15:42:24.803Z,100756.63
2022-08-21T15:44:55.361Z,100756.78
2022-08-21T15:47:25.662Z,100745.78
2022-08-21T15:49:55.920Z,100752.28
2022-08-21T15:52:25.181Z,100752.41
2022-08-21T15:54:54.410Z,100746.69
2022-08-21T15:57:24.981Z,100753.19
2022-08-21T15:59:56.762Z,100747.38
2022-08-21T16:02:28.043Z,100750.69
2022-08-21T16:05:02.023Z,100749.00
2022-08-21T16:07:30.801Z,100742.69
2022-08-21T16:09:59.671Z,100741.47
2022-08-21T16:12:34.913Z,100737.22
2022-08-21T16:15:05.783Z,100744.81
2022-08-21T16:17:37.060Z,100743.97
2022-08-21T16:20:10.720Z,100742.94
2022-08-21T16:22:41.704Z,100741.19
2022-08-21T16:25:13.953Z,100739.75
2022-08-21T16:27:46.392Z,100740.41
2022-08-21T16:30:16.803Z,100747.84
2022-08-21T16:32:46.322Z,100739.41
2022-08-21T16:35:19.716Z,100740.13
2022-08-21T16:37:52.787Z,100738.13
2022-08-21T16:40:23.466Z,100740.06
2022-08-21T16:42:52.488Z,100730.91
2022-08-21T16:45:22.561Z,100741.72
2022-08-21T16:47:51.576Z,100733.97
2022-08-21T16:50:25.950Z,100733.16
2022-08-21T16:52:54.895Z,100730.19
2022-08-21T16:55:23.490Z,100737.63
2022-08-21T16:57:52.273Z,100739.59
2022-08-21T17:00:21.092Z,100734.25
2022-08-21T17:02:54.877Z,100731.31
2022-08-21T17:05:25.160Z,100739.38
2022-08-21T17:07:53.943Z,100736.81
2022-08-21T17:10:23.625Z,100736.16
2022-08-21T17:12:57.217Z,100737.25
2022-08-21T17:15:29.004Z,100731.16
2022-08-21T17:17:57.860Z,100725.66
2022-08-21T17:20:28.442Z,100726.34
2022-08-21T17:22:56.916Z,100725.94
2022-08-21T17:25:25.992Z,100729.28
2022-08-21T17:27:56.107Z,100728.03
2022-08-21T17:30:25.000Z,100734.19
2022-08-21T17:32:56.987Z,100722.41
2022-08-21T17:35:25.674Z,100730.84
2022-08-21T17:37:55.788Z,100737.38
2022-08-21T17:40:26.413Z,100727.66
2022-08-21T17:42:55.154Z,100728.91
2022-08-21T17:45:24.185Z,100736.94
2022-08-21T17:47:53.243Z,100732.34
2022-08-21T17:50:23.180Z,100729.19
2022-08-21T17:52:52.031Z,100733.00
2022-08-21T17:55:23.326Z,100727.97
2022-08-21T17:57:53.722Z,100730.50
2022-08-21T18:00:24.051Z,100738.09
2022-08-21T18:03:00.608Z,100732.59
2022-08-21T18:05:29.644Z,100734.72
2022-08-21T18:07:58.439Z,100739.34
2022-08-21T18:10:29.367Z,100741.66
2022-08-21T18:12:59.302Z,100737.66
2022-08-21T18:15:28.363Z,100739.34
2022-08-21T18:17:56.903Z,100744.88
2022-08-21T18:20:25.964Z,100742.94
2022-08-21T18:22:54.557Z,100743.81
2022-08-21T18:25:23.118Z,100746.53
2022-08-21T18:27:53.260Z,100741.09
2022-08-21T18:30:24.358Z,100732.63
2022-08-21T18:32:55.679Z,100739.19
2022-08-21T18:35:25.121Z,100734.97
2022-08-21T18:37:54.019Z,100737.91
2022-08-21T18:40:22.915Z,100731.38
2022-08-21T18:42:55.888Z,100732.66
2022-08-21T18:45:25.745Z,100736.41
2022-08-21T18:47:56.384Z,100736.22
2022-08-21T18:50:28.821Z,100728.44
2022-08-21T18:52:58.419Z,100730.53
2022-08-21T18:55:27.890Z,100739.19
2022-08-21T18:57:59.929Z,100735.38
2022-08-21T19:00:33.407Z,100736.44
2022-08-21T19:03:06.020Z,100733.03
2022-08-21T19:05:51.970Z,100733.03
2022-08-21T19:08:24.366Z,100727.34
2022-08-21T19:10:56.328Z,100720.41
2022-08-21T19:13:28.706Z,100725.25
2022-08-21T19:16:00.251Z,100723.34
2022-08-21T19:18:29.900Z,100717.66
2022-08-21T19:20:58.822Z,100713.00
2022-08-21T19:23:29.637Z,100723.75
2022-08-21T19:26:00.888Z,100721.66
2022-08-21T19:28:34.451Z,100712.81
2022-08-21T19:31:10.085Z,100723.78
2022-08-21T19:33:44.222Z,100726.97
2022-08-21T19:36:13.938Z,100724.41
2022-08-21T19:38:42.918Z,100720.41
2022-08-21T19:41:13.476Z,100722.06
2022-08-21T19:43:46.820Z,100725.03
2022-08-21T19:46:21.038Z,100717.66
2022-08-21T19:48:49.887Z,100715.78
2022-08-21T19:51:18.436Z,100716.38
2022-08-21T19:53:47.100Z,100716.63
2022-08-21T19:56:19.776Z,100710.09
2022-08-21T19:58:50.777Z,100714.72
2022-08-21T20:01:22.217Z,100720.81
2022-08-21T20:03:54.370Z,100716.59
2022-08-21T20:06:24.819Z,100712.59
2022-08-21T20:08:55.061Z,100718.03
2022-08-21T20:14:22.497Z,100703.09
2022-08-21T20:16:52.538Z,100705.44
2022-08-21T20:19:22.049Z,100703.50
2022-08-21T20:21:50.739Z,100711.72
2022-08-21T20:24:19.499Z,100717.03
2022-08-21T20:26:49.370Z,100713.84
2022-08-21T20:29:24.020Z,100709.44
2022-08-21T20:31:54.719Z,100715.56
2022-08-21T20:34:25.537Z,100713.44
2022-08-21T20:36:54.363Z,100719.53
2022-08-21T20:42:13.663Z,100711.97
2022-08-21T20:44:46.704Z,100712.41
2022-08-21T20:47:34.717Z,100712.56
2022-08-21T20:50:10.326Z,100706.47
2022-08-21T20:52:42.846Z,100706.50
2022-08-21T20:55:14.078Z,100703.97
2022-08-21T20:57:51.062Z,100712.78
2022-08-21T21:00:26.965Z,100712.28
2022-08-21T21:05:57.194Z,100715.72
2022-08-21T21:08:31.280Z,100709.41
2022-08-21T21:11:04.805Z,100713.81
2022-08-21T21:13:37.582Z,100713.97
2022-08-21T21:16:13.691Z,100712.41
2022-08-21T21:18:45.499Z,100713.56
2022-08-21T21:21:20.884Z,100711.91
2022-08-21T21:24:01.424Z,100719.09
2022-08-21T21:26:35.994Z,100721.78
2022-08-21T21:29:18.033Z,100717.72
2022-08-21T21:31:49.680Z,100722.19
2022-08-21T21:34:18.510Z,100726.41
2022-08-21T21:36:56.050Z,100724.38
2022-08-21T21:39:51.663Z,100728.91
2022-08-21T21:42:30.076Z,100725.72
2022-08-21T21:45:12.525Z,100729.22
2022-08-21T21:47:58.189Z,100728.63
2022-08-21T21:50:45.835Z,100721.94
2022-08-21T21:56:30.316Z,100729.66
2022-08-21T21:59:11.032Z,100723.03
2022-08-21T22:01:45.628Z,100722.88
2022-08-21T22:04:28.495Z,100722.06
2022-08-21T22:07:08.567Z,100723.81
2022-08-21T22:09:44.779Z,100724.22
2022-08-21T22:15:26.309Z,100710.38
2022-08-21T22:18:03.042Z,100712.25
2022-08-21T22:20:38.159Z,100715.44
2022-08-21T22:23:11.291Z,100722.22
2022-08-21T22:25:48.630Z,100712.44
2022-08-21T22:28:25.822Z,100721.47
2022-08-21T22:31:12.119Z,100715.91
2022-08-21T22:33:43.428Z,100720.81
2022-08-21T22:36:20.414Z,100718.38
2022-08-21T22:38:50.774Z,100728.47
2022-08-21T22:41:28.611Z,100725.66
2022-08-21T22:43:59.819Z,100729.63
2022-08-21T22:46:36.243Z,100724.75
2022-08-21T22:49:08.950Z,100725.84
2022-08-21T22:51:43.431Z,100730.84
2022-08-21T22:54:22.040Z,100737.25
2022-08-21T22:57:07.109Z,100731.47
2022-08-21T22:59:55.430Z,100734.75
2022-08-21T23:02:39.067Z,100721.69
2022-08-21T23:05:18.177Z,100728.34
2022-08-21T23:07:50.504Z,100730.31
2022-08-21T23:10:29.137Z,100724.78
2022-08-21T23:16:00.213Z,100726.56
2022-08-21T23:18:44.191Z,100728.25
2022-08-21T23:21:21.074Z,100730.31
2022-08-21T23:24:04.232Z,100724.03
2022-08-21T23:26:40.697Z,100725.91
2022-08-21T23:29:27.363Z,100728.50
2022-08-21T23:32:04.149Z,100723.19
2022-08-21T23:34:45.142Z,100725.34
2022-08-21T23:37:49.303Z,100727.69
2022-08-21T23:40:50.676Z,100725.78
2022-08-21T23:43:41.414Z,100721.66
2022-08-21T23:46:33.635Z,100717.72
2022-08-21T23:49:13.675Z,100719.78
2022-08-21T23:51:57.175Z,100719.75
2022-08-21T23:54:33.357Z,100711.16
2022-08-21T23:57:12.147Z,100719.53
2022-08-21T23:59:52.549Z,100715.38
