createdAt,value
2023-04-11T00:00:54.019Z,19254.6152
2023-04-11T00:01:55.684Z,19259.0762
2023-04-11T00:02:57.621Z,19259.3086
2023-04-11T00:03:59.146Z,19260.0000
2023-04-11T00:05:00.739Z,19265.5391
2023-04-11T00:06:02.279Z,19267.4609
2023-04-11T00:07:03.902Z,19268.2305
2023-04-11T00:08:05.642Z,19268.0762
2023-04-11T00:09:07.216Z,19272.3086
2023-04-11T00:10:08.871Z,19271.6152
2023-04-11T00:11:10.649Z,19277.3086
2023-04-11T00:12:12.180Z,19278.3086
2023-04-11T00:13:13.935Z,19277.2305
2023-04-11T00:14:16.097Z,19281.3848
2023-04-11T00:15:17.141Z,19282.5391
2023-04-11T00:16:18.851Z,19282.4609
2023-04-11T00:17:20.471Z,19243.3848
2023-04-11T00:18:22.165Z,19220.2305
2023-04-11T00:19:23.770Z,19223.9238
2023-04-11T00:20:25.449Z,19228.6152
2023-04-11T00:21:27.126Z,19230.5391
2023-04-11T00:22:28.744Z,19232.8457
2023-04-11T00:23:31.292Z,19238.7695
2023-04-11T00:24:32.073Z,19242.0000
2023-04-11T00:25:33.796Z,19248.0762
2023-04-11T00:26:35.370Z,19253.5391
2023-04-11T00:27:37.019Z,19259.3848
2023-04-11T00:28:38.766Z,19257.6914
2023-04-11T00:29:40.417Z,19258.7695
2023-04-11T00:30:42.031Z,19261.4609
2023-04-11T00:31:43.742Z,19265.7695
2023-04-11T00:32:45.366Z,19266.8457
2023-04-11T00:33:47.058Z,19269.4609
2023-04-11T00:34:48.714Z,19269.7695
2023-04-11T00:35:50.364Z,19273.9238
2023-04-11T00:36:52.034Z,19275.1543
2023-04-11T00:37:53.576Z,19277.0762
2023-04-11T00:38:56.001Z,19280.9238
2023-04-11T00:39:57.013Z,19282.1543
2023-04-11T00:40:58.625Z,19285.3848
2023-04-11T00:42:00.321Z,19287.0762
2023-04-11T00:43:02.045Z,19284.0762
2023-04-11T00:44:03.638Z,19286.9238
2023-04-11T00:45:05.264Z,19290.6152
2023-04-11T00:46:07.030Z,19286.9238
2023-04-11T00:47:08.675Z,19247.3086
2023-04-11T00:48:10.227Z,19233.0000
2023-04-11T00:49:11.904Z,19236.1543
2023-04-11T00:50:13.558Z,19231.7695
2023-04-11T00:51:15.291Z,19234.7695
2023-04-11T00:52:16.857Z,19236.9238
2023-04-11T00:53:18.548Z,19243.0000
2023-04-11T00:54:20.213Z,19247.2305
2023-04-11T00:55:21.800Z,19254.3086
2023-04-11T00:56:23.432Z,19261.6152
2023-04-11T00:57:25.155Z,19258.9238
2023-04-11T00:58:26.790Z,19264.0762
2023-04-11T00:59:28.395Z,19267.4609
2023-04-11T01:00:30.176Z,19267.3086
2023-04-11T01:01:32.801Z,19271.3086
2023-04-11T01:02:33.446Z,19274.3848
2023-04-11T01:03:35.160Z,19275.4609
2023-04-11T01:04:36.770Z,19276.2305
2023-04-11T01:05:38.401Z,19276.3848
2023-04-11T01:06:40.032Z,19276.3848
2023-04-11T01:07:41.678Z,19280.3086
2023-04-11T01:08:43.304Z,19277.5391
2023-04-11T01:09:45.006Z,19281.3848
2023-04-11T01:10:46.634Z,19286.6914
2023-04-11T01:11:48.266Z,19291.6914
2023-04-11T01:12:49.906Z,19292.0762
2023-04-11T01:13:51.592Z,19291.5391
2023-04-11T01:14:53.267Z,19282.3848
2023-04-11T01:15:54.927Z,19286.4609
2023-04-11T01:16:56.699Z,19288.5391
2023-04-11T01:17:58.258Z,19291.9238
2023-04-11T01:18:59.901Z,19296.6152
2023-04-11T01:20:01.766Z,19299.5391
2023-04-11T01:21:03.177Z,19299.3086
2023-04-11T01:22:04.755Z,19295.6152
2023-04-11T01:23:05.306Z,19295.1660
2023-04-11T01:24:08.139Z,19292.9277
2023-04-11T01:25:10.247Z,19295.6152
2023-04-11T01:26:11.518Z,19280.8457
2023-04-11T01:27:13.170Z,19246.1543
2023-04-11T01:28:14.891Z,19240.4609
2023-04-11T01:29:16.409Z,19242.1543
2023-04-11T01:30:18.237Z,19238.9238
2023-04-11T01:31:19.728Z,19241.3848
2023-04-11T01:32:21.436Z,19246.4609
2023-04-11T01:33:23.063Z,19247.2305
2023-04-11T01:34:24.755Z,19254.4609
2023-04-11T01:35:27.212Z,19254.9238
2023-04-11T01:36:28.023Z,19260.9238
2023-04-11T01:37:29.590Z,19262.0000
2023-04-11T01:38:31.290Z,19264.3086
2023-04-11T01:39:33.011Z,19264.4609
2023-04-11T01:40:34.649Z,19261.0000
2023-04-11T01:41:36.251Z,19265.7695
2023-04-11T01:42:38.001Z,19266.8457
2023-04-11T01:43:39.529Z,19267.8457
2023-04-11T01:44:41.200Z,19272.7695
2023-04-11T01:45:42.881Z,19271.1543
2023-04-11T01:46:44.561Z,19273.4609
2023-04-11T01:47:47.046Z,19273.3848
2023-04-11T01:48:47.945Z,19275.8457
2023-04-11T01:49:49.485Z,19277.0000
2023-04-11T01:50:51.152Z,19279.4609
2023-04-11T01:51:52.795Z,19280.6152
2023-04-11T01:52:54.524Z,19281.3086
2023-04-11T01:53:56.123Z,19279.1543
2023-04-11T01:54:58.291Z,19283.1543
2023-04-11T01:55:59.416Z,19280.9238
2023-04-11T01:57:01.016Z,19282.3848
2023-04-11T01:58:02.737Z,19284.0762
2023-04-11T01:59:04.393Z,19285.7695
2023-04-11T02:00:06.706Z,19286.9238
2023-04-11T02:01:07.859Z,19291.3848
2023-04-11T02:02:09.471Z,19289.9238
2023-04-11T02:03:11.121Z,19292.2305
2023-04-11T02:04:12.825Z,19283.4609
2023-04-11T02:05:14.344Z,19251.1543
2023-04-11T02:06:16.598Z,19239.3086
2023-04-11T02:07:17.658Z,19239.9238
2023-04-11T02:08:19.218Z,19236.2305
2023-04-11T02:09:20.892Z,19241.8457
2023-04-11T02:10:22.533Z,19243.7695
2023-04-11T02:11:24.322Z,19250.6152
2023-04-11T02:12:25.870Z,19252.3848
2023-04-11T02:13:27.416Z,19255.6914
2023-04-11T02:14:29.133Z,19256.0762
2023-04-11T02:15:30.934Z,19262.0762
2023-04-11T02:16:32.536Z,19263.6152
2023-04-11T02:17:34.226Z,19257.7695
2023-04-11T02:18:35.728Z,19261.4609
2023-04-11T02:19:37.457Z,19258.6152
2023-04-11T02:20:39.140Z,19261.1543
2023-04-11T02:21:40.790Z,19264.0762
2023-04-11T02:22:42.458Z,19265.8457
2023-04-11T02:23:44.147Z,19270.1543
2023-04-11T02:24:45.741Z,19272.1543
2023-04-11T02:25:48.224Z,19273.7695
2023-04-11T02:26:49.148Z,19277.6914
2023-04-11T02:27:50.803Z,19276.3848
2023-04-11T02:28:52.462Z,19275.6914
2023-04-11T02:29:54.031Z,19276.2305
2023-04-11T02:30:55.732Z,19273.7695
2023-04-11T02:31:57.374Z,19284.9238
2023-04-11T02:32:59.028Z,19285.6914
2023-04-11T02:34:00.635Z,19283.3848
2023-04-11T02:35:02.320Z,19281.9238
2023-04-11T02:36:04.110Z,19286.0762
2023-04-11T02:37:05.747Z,19272.6152
2023-04-11T02:38:07.189Z,19239.9238
2023-04-11T02:39:08.912Z,19236.3086
2023-04-11T02:40:10.495Z,19229.2305
2023-04-11T02:41:12.190Z,19234.5391
2023-04-11T02:42:14.583Z,19232.3848
2023-04-11T02:43:15.601Z,19236.5391
2023-04-11T02:44:17.207Z,19240.3086
2023-04-11T02:45:18.881Z,19247.3848
2023-04-11T02:46:20.443Z,19253.4609
2023-04-11T02:47:22.362Z,19254.3848
2023-04-11T02:48:23.861Z,19252.4609
2023-04-11T02:49:25.428Z,19252.7695
2023-04-11T02:50:27.124Z,19254.9238
2023-04-11T02:51:28.816Z,19252.3086
2023-04-11T02:52:30.444Z,19254.5391
2023-04-11T02:53:32.075Z,19259.0762
2023-04-11T02:54:33.806Z,19257.0000
2023-04-11T02:55:35.422Z,19254.0000
2023-04-11T02:56:37.019Z,19259.1543
2023-04-11T02:57:38.648Z,19261.3848
2023-04-11T02:58:40.324Z,19258.9238
2023-04-11T02:59:41.942Z,19258.5391
2023-04-11T03:00:43.644Z,19256.6152
2023-04-11T03:01:45.351Z,19253.6152
2023-04-11T03:02:46.933Z,19251.8457
2023-04-11T03:03:48.595Z,19251.0762
2023-04-11T03:04:50.207Z,19249.3086
2023-04-11T03:05:51.785Z,19249.3086
2023-04-11T03:06:53.438Z,19251.3848
2023-04-11T03:07:55.237Z,19246.3086
2023-04-11T03:08:57.489Z,19246.8457
2023-04-11T03:09:58.526Z,19249.2305
2023-04-11T03:11:00.082Z,19244.5391
2023-04-11T03:12:01.726Z,19244.4609
2023-04-11T03:13:04.312Z,19246.5391
2023-04-11T03:14:05.070Z,19249.0762
2023-04-11T03:15:06.738Z,19244.0762
2023-04-11T03:16:08.435Z,19239.4609
2023-04-11T03:17:09.986Z,19241.2305
2023-04-11T03:18:11.698Z,19244.0762
2023-04-11T03:19:13.423Z,19241.0762
2023-04-11T03:20:14.993Z,19243.0000
2023-04-11T03:21:16.620Z,19244.6914
2023-04-11T03:22:18.256Z,19242.5391
2023-04-11T03:23:19.963Z,19241.9238
2023-04-11T03:24:21.591Z,19241.3848
2023-04-11T03:25:23.335Z,19243.7695
2023-04-11T03:26:24.942Z,19236.8457
2023-04-11T03:27:26.547Z,19240.2305
2023-04-11T03:28:29.236Z,19238.3086
2023-04-11T03:29:29.905Z,19239.5391
2023-04-11T03:30:31.512Z,19239.8457
2023-04-11T03:31:33.195Z,19236.6152
2023-04-11T03:32:34.848Z,19234.6914
2023-04-11T03:33:37.387Z,19233.2305
2023-04-11T03:34:38.198Z,19234.6152
2023-04-11T03:35:39.887Z,19233.0000
2023-04-11T03:36:41.491Z,19230.1543
2023-04-11T03:37:43.076Z,19232.0000
2023-04-11T03:38:44.699Z,19233.0762
2023-04-11T03:39:46.477Z,19227.3086
2023-04-11T03:40:48.070Z,19226.0762
2023-04-11T03:41:49.738Z,19229.4609
2023-04-11T03:42:51.368Z,19230.1543
2023-04-11T03:43:53.013Z,19229.3848
2023-04-11T03:44:54.740Z,19227.7695
2023-04-11T03:45:56.380Z,19224.3086
2023-04-11T03:46:58.067Z,19226.2305
2023-04-11T03:47:59.660Z,19223.7695
2023-04-11T03:49:01.270Z,19225.4609
2023-04-11T03:50:03.291Z,19220.6152
2023-04-11T03:51:04.602Z,19221.3086
2023-04-11T03:52:06.216Z,19221.8457
2023-04-11T03:53:07.854Z,19218.6914
2023-04-11T03:54:09.514Z,19222.3086
2023-04-11T03:55:11.186Z,19215.3086
2023-04-11T03:56:12.822Z,19217.0000
2023-04-11T03:57:14.587Z,19220.7695
2023-04-11T03:58:16.168Z,19213.2305
2023-04-11T03:59:17.816Z,19219.2305
2023-04-11T04:00:20.139Z,19211.4609
2023-04-11T04:01:21.141Z,19210.0762
2023-04-11T04:02:22.957Z,19213.7695
2023-04-11T04:03:24.680Z,19211.2305
2023-04-11T04:04:26.262Z,19210.2305
2023-04-11T04:05:27.752Z,19211.8457
2023-04-11T04:06:29.370Z,19211.4609
2023-04-11T04:07:31.077Z,19204.5391
2023-04-11T04:08:32.690Z,19207.4609
2023-04-11T04:09:34.431Z,19203.3848
2023-04-11T04:10:35.973Z,19207.3086
2023-04-11T04:11:37.665Z,19203.6152
2023-04-11T04:12:39.362Z,19200.6152
2023-04-11T04:13:40.979Z,19201.1543
2023-04-11T04:14:42.662Z,19204.5391
2023-04-11T04:15:44.300Z,19200.0762
2023-04-11T04:16:46.060Z,19200.0762
2023-04-11T04:17:47.618Z,19198.8457
2023-04-11T04:18:49.249Z,19197.7695
2023-04-11T04:19:50.903Z,19196.3086
2023-04-11T04:20:52.533Z,19195.0762
2023-04-11T04:21:54.210Z,19193.2305
2023-04-11T04:22:55.830Z,19194.0762
2023-04-11T04:23:57.622Z,19193.3848
2023-04-11T04:24:59.445Z,19190.4609
2023-04-11T04:26:00.831Z,19190.2305
2023-04-11T04:27:02.528Z,19192.7695
2023-04-11T04:28:04.081Z,19189.4609
2023-04-11T04:29:05.756Z,19190.2305
2023-04-11T04:30:07.462Z,19189.0000
2023-04-11T04:31:09.078Z,19190.2305
2023-04-11T04:32:10.883Z,19186.0762
2023-04-11T04:33:12.535Z,19188.3848
2023-04-11T04:34:14.007Z,19187.2305
2023-04-11T04:35:15.672Z,19184.0000
2023-04-11T04:36:17.225Z,19183.3848
2023-04-11T04:37:18.940Z,19184.1543
2023-04-11T04:38:20.556Z,19188.3086
2023-04-11T04:39:22.208Z,19186.0000
2023-04-11T04:40:23.913Z,19179.6914
2023-04-11T04:41:25.517Z,19182.6152
2023-04-11T04:42:27.172Z,19183.7695
2023-04-11T04:43:28.925Z,19183.3086
2023-04-11T04:44:30.529Z,19180.3086
2023-04-11T04:45:32.374Z,19179.7695
2023-04-11T04:46:33.828Z,19181.3086
2023-04-11T04:47:35.529Z,19179.6914
2023-04-11T04:48:37.124Z,19179.2305
2023-04-11T04:49:38.762Z,19177.6152
2023-04-11T04:50:40.474Z,19179.6152
2023-04-11T04:51:42.072Z,19178.7695
2023-04-11T04:52:43.666Z,19175.0762
2023-04-11T04:53:45.430Z,19175.0000
2023-04-11T04:54:47.078Z,19176.3848
2023-04-11T04:55:48.736Z,19172.4609
2023-04-11T04:56:50.329Z,19175.7695
2023-04-11T04:57:52.051Z,19175.7695
2023-04-11T04:58:53.575Z,19171.8457
2023-04-11T04:59:55.289Z,19173.0762
2023-04-11T05:00:56.952Z,19170.8457
2023-04-11T05:01:58.639Z,19172.9238
2023-04-11T05:03:00.398Z,19173.0000
2023-04-11T05:04:02.489Z,19169.4609
2023-04-11T05:05:03.623Z,19170.5391
2023-04-11T05:06:05.257Z,19168.1543
2023-04-11T05:07:06.873Z,19170.0762
2023-04-11T05:08:08.506Z,19169.6152
2023-04-11T05:09:10.153Z,19167.3848
2023-04-11T05:10:11.832Z,19172.6152
2023-04-11T05:11:13.798Z,19170.5391
2023-04-11T05:12:15.064Z,19166.3848
2023-04-11T05:13:16.704Z,19162.6152
2023-04-11T05:14:18.388Z,19160.8457
2023-04-11T05:15:20.416Z,19163.2305
2023-04-11T05:16:21.817Z,19159.0762
2023-04-11T05:17:25.182Z,19155.0000
2023-04-11T05:18:25.046Z,19150.5391
2023-04-11T05:19:26.681Z,19144.6152
2023-04-11T05:20:29.250Z,19142.6914
2023-04-11T05:21:30.835Z,19144.3086
2023-04-11T05:22:31.625Z,19139.6914
2023-04-11T05:23:33.372Z,19137.5391
2023-04-11T05:24:34.987Z,19137.7695
2023-04-11T05:25:36.754Z,19131.2305
2023-04-11T05:26:38.966Z,19123.9238
2023-04-11T05:27:39.994Z,19127.5391
2023-04-11T05:28:41.782Z,19125.0762
2023-04-11T05:29:43.345Z,19129.0762
2023-04-11T05:30:44.968Z,19124.3848
2023-04-11T05:31:46.924Z,19119.9238
2023-04-11T05:32:48.345Z,19118.0000
2023-04-11T05:33:51.017Z,19121.1543
2023-04-11T05:34:51.635Z,19117.6914
2023-04-11T05:35:53.324Z,19119.3848
2023-04-11T05:36:54.875Z,19119.9238
2023-04-11T05:37:56.742Z,19113.5391
2023-04-11T05:38:58.260Z,19110.3848
2023-04-11T05:39:59.820Z,19113.0762
2023-04-11T05:41:01.453Z,19115.1543
2023-04-11T05:42:03.151Z,19114.6914
2023-04-11T05:43:04.999Z,19109.8457
2023-04-11T05:44:06.390Z,19106.2305
2023-04-11T05:45:08.089Z,19098.7695
2023-04-11T05:46:09.740Z,19105.9238
2023-04-11T05:47:11.595Z,19102.5391
2023-04-11T05:48:14.227Z,19106.2305
2023-04-11T05:49:14.788Z,19103.9160
2023-04-11T05:50:16.483Z,19102.8457
2023-04-11T05:51:18.194Z,19101.3848
2023-04-11T05:52:19.930Z,19100.3086
2023-04-11T05:53:21.376Z,19101.1543
2023-04-11T05:54:23.044Z,19101.0000
2023-04-11T05:55:24.719Z,19095.0000
2023-04-11T05:56:26.352Z,19093.0000
2023-04-11T05:57:28.337Z,19091.5391
2023-04-11T05:58:29.673Z,19096.0000
2023-04-11T05:59:31.364Z,19097.3848
2023-04-11T06:00:32.958Z,19094.1543
2023-04-11T06:01:34.520Z,19090.4609
2023-04-11T06:02:36.295Z,19086.1543
2023-04-11T06:03:37.912Z,19089.9238
2023-04-11T06:04:40.117Z,19090.1543
2023-04-11T06:05:41.133Z,19089.1543
2023-04-11T06:06:42.752Z,19089.6914
2023-04-11T06:07:44.443Z,19090.1543
2023-04-11T06:08:46.159Z,19079.3086
2023-04-11T06:09:47.834Z,19084.6152
2023-04-11T06:10:49.502Z,19086.0762
2023-04-11T06:11:51.124Z,19082.6152
2023-04-11T06:12:52.780Z,19084.0000
2023-04-11T06:13:54.545Z,19082.0000
2023-04-11T06:14:56.019Z,19075.5391
2023-04-11T06:15:57.873Z,19080.1543
2023-04-11T06:16:59.391Z,19077.6914
2023-04-11T06:18:01.196Z,19078.6152
2023-04-11T06:19:02.649Z,19079.3086
2023-04-11T06:20:05.919Z,19076.6914
2023-04-11T06:21:06.125Z,19073.4609
2023-04-11T06:22:07.758Z,19075.0762
2023-04-11T06:23:09.968Z,19072.9238
2023-04-11T06:24:10.915Z,19071.7695
2023-04-11T06:25:12.602Z,19072.8457
2023-04-11T06:26:14.234Z,19064.2305
2023-04-11T06:27:16.844Z,19069.0762
2023-04-11T06:28:17.642Z,19067.5391
2023-04-11T06:29:19.945Z,19064.5391
2023-04-11T06:30:21.051Z,19067.4609
2023-04-11T06:31:23.569Z,19064.0762
2023-04-11T06:32:24.633Z,19063.1543
2023-04-11T06:33:25.755Z,19060.3848
2023-04-11T06:34:27.677Z,19065.7695
2023-04-11T06:35:29.166Z,19062.4609
2023-04-11T06:36:30.787Z,19062.2305
2023-04-11T06:37:32.512Z,19058.2305
2023-04-11T06:38:34.586Z,19054.7695
2023-04-11T06:39:35.825Z,19056.7695
2023-04-11T06:40:37.452Z,19058.9238
2023-04-11T06:41:39.026Z,19060.3086
2023-04-11T06:42:41.050Z,19056.8457
2023-04-11T06:43:42.539Z,19056.3848
2023-04-11T06:44:44.373Z,19056.3848
2023-04-11T06:45:45.652Z,19053.2305
2023-04-11T06:46:47.488Z,19056.5391
2023-04-11T06:47:49.075Z,19056.8457
2023-04-11T06:48:50.634Z,19054.0000
2023-04-11T06:49:52.240Z,19051.8457
2023-04-11T06:50:55.046Z,19059.0000
2023-04-11T06:51:55.548Z,19058.3086
2023-04-11T06:52:57.299Z,19059.3848
2023-04-11T06:53:58.888Z,19054.6152
2023-04-11T06:55:00.564Z,19052.2305
2023-04-11T06:56:02.164Z,19055.4609
2023-04-11T06:57:03.881Z,19056.9238
2023-04-11T06:58:05.355Z,19057.0762
2023-04-11T06:59:07.301Z,19053.9238
2023-04-11T07:00:08.727Z,19053.0762
2023-04-11T07:01:10.373Z,19051.4609
2023-04-11T07:02:12.112Z,19050.5391
2023-04-11T07:03:13.797Z,19053.4609
2023-04-11T07:04:15.516Z,19052.6152
2023-04-11T07:05:16.981Z,19054.0000
2023-04-11T07:06:18.696Z,19051.6914
2023-04-11T07:07:20.318Z,19050.8457
2023-04-11T07:08:21.894Z,19050.6914
2023-04-11T07:09:23.592Z,19050.0762
2023-04-11T07:10:25.258Z,19054.5391
2023-04-11T07:11:26.950Z,19057.0762
2023-04-11T07:12:28.458Z,19050.3086
2023-04-11T07:13:30.904Z,19047.1543
2023-04-11T07:14:31.904Z,19051.8457
2023-04-11T07:15:33.463Z,19051.9238
2023-04-11T07:16:35.170Z,19053.6914
2023-04-11T07:17:36.967Z,19053.1543
2023-04-11T07:18:38.400Z,19050.2305
2023-04-11T07:19:40.103Z,19049.3086
2023-04-11T07:20:41.725Z,19049.0000
2023-04-11T07:21:43.405Z,19049.8457
2023-04-11T07:22:45.032Z,19051.7695
2023-04-11T07:23:46.661Z,19049.6152
2023-04-11T07:24:48.340Z,19052.5391
2023-04-11T07:25:49.953Z,19048.3086
2023-04-11T07:26:51.798Z,19047.6914
2023-04-11T07:27:53.334Z,19054.6914
2023-04-11T07:28:54.972Z,19054.1543
2023-04-11T07:29:56.830Z,19051.9238
2023-04-11T07:30:58.244Z,19045.0762
2023-04-11T07:31:59.863Z,19047.5391
2023-04-11T07:33:01.505Z,19047.5391
2023-04-11T07:34:03.135Z,19055.3086
2023-04-11T07:35:05.050Z,19052.6914
2023-04-11T07:36:06.499Z,19049.1543
2023-04-11T07:37:08.081Z,19047.8457
2023-04-11T07:38:09.790Z,19048.3848
2023-04-11T07:39:11.460Z,19047.9238
2023-04-11T07:40:13.522Z,19051.4609
2023-04-11T07:41:14.694Z,19050.5391
2023-04-11T07:42:16.311Z,19057.0762
2023-04-11T07:43:18.116Z,19058.5391
2023-04-11T07:44:19.825Z,19054.3086
2023-04-11T07:45:21.365Z,19055.3086
2023-04-11T07:46:22.949Z,19055.3086
2023-04-11T07:47:24.603Z,19053.7695
2023-04-11T07:48:26.344Z,19053.8457
2023-04-11T07:49:27.948Z,19057.9238
2023-04-11T07:50:29.768Z,19053.8457
2023-04-11T07:51:31.154Z,19051.3848
2023-04-11T07:52:32.911Z,19049.6152
2023-04-11T07:53:34.504Z,19054.4609
2023-04-11T07:54:36.101Z,19057.0000
2023-04-11T07:55:37.837Z,19057.0000
2023-04-11T07:56:40.405Z,19052.8457
2023-04-11T07:57:41.087Z,19049.3086
2023-04-11T07:58:42.772Z,19051.6914
2023-04-11T07:59:44.572Z,19052.6152
2023-04-11T08:00:45.991Z,19055.7695
2023-04-11T08:01:47.775Z,19058.0762
2023-04-11T08:02:50.356Z,19054.4609
2023-04-11T08:03:51.076Z,19054.5391
2023-04-11T08:04:52.754Z,19053.6152
2023-04-11T08:05:54.239Z,19056.4609
2023-04-11T08:06:55.896Z,19056.2305
2023-04-11T08:07:57.568Z,19058.0762
2023-04-11T08:08:59.285Z,19060.1543
2023-04-11T08:10:00.848Z,19059.0762
2023-04-11T08:11:02.506Z,19056.0000
2023-04-11T08:12:04.200Z,19058.2305
2023-04-11T08:13:05.856Z,19060.0762
2023-04-11T08:14:07.416Z,19057.5391
2023-04-11T08:15:09.167Z,19058.1543
2023-04-11T08:16:10.837Z,19056.3848
2023-04-11T08:17:25.143Z,19057.3848
2023-04-11T08:18:14.068Z,19058.7500
2023-04-11T08:19:15.698Z,19053.1543
2023-04-11T08:20:17.416Z,19060.6914
2023-04-11T08:21:19.045Z,19054.2305
2023-04-11T08:22:21.022Z,19054.6914
2023-04-11T08:23:22.384Z,19058.6914
2023-04-11T08:24:23.962Z,19055.7695
2023-04-11T08:25:25.630Z,19060.0000
2023-04-11T08:26:27.957Z,19061.3086
2023-04-11T08:27:28.912Z,19059.3848
2023-04-11T08:28:30.714Z,19057.4609
2023-04-11T08:29:32.436Z,19054.2305
2023-04-11T08:30:33.868Z,19058.0000
2023-04-11T08:31:35.456Z,19061.3848
2023-04-11T08:32:37.420Z,19058.1543
2023-04-11T08:33:38.713Z,19060.9238
2023-04-11T08:34:40.389Z,19058.1543
2023-04-11T08:35:42.112Z,19055.4609
2023-04-11T08:36:43.712Z,19053.3848
2023-04-11T08:37:45.938Z,19056.5391
2023-04-11T08:38:47.023Z,19063.5391
2023-04-11T08:39:48.709Z,19061.1543
2023-04-11T08:40:50.532Z,19059.8457
2023-04-11T08:41:52.201Z,19054.0000
2023-04-11T08:42:53.633Z,19054.7695
2023-04-11T08:43:55.572Z,19058.6914
2023-04-11T08:44:56.925Z,19061.1543
2023-04-11T08:45:58.569Z,19065.2305
2023-04-11T08:47:00.283Z,19060.4609
2023-04-11T08:48:01.907Z,19061.9238
2023-04-11T08:49:03.703Z,19061.3848
2023-04-11T08:50:05.091Z,19059.1543
2023-04-11T08:51:06.807Z,19060.0000
2023-04-11T08:52:08.807Z,19061.4609
2023-04-11T08:53:10.055Z,19059.9238
2023-04-11T08:54:11.726Z,19058.6152
2023-04-11T08:55:13.413Z,19058.0762
2023-04-11T08:56:15.023Z,19060.1543
2023-04-11T08:57:16.722Z,19066.4609
2023-04-11T08:58:18.414Z,19065.6152
2023-04-11T08:59:20.052Z,19063.2305
2023-04-11T09:00:21.613Z,19059.5391
2023-04-11T09:01:23.355Z,19062.0000
2023-04-11T09:02:25.109Z,19062.1543
2023-04-11T09:03:26.605Z,19067.8457
2023-04-11T09:04:29.073Z,19070.7695
2023-04-11T09:05:30.202Z,19070.6152
2023-04-11T09:06:31.598Z,19066.0000
2023-04-11T09:07:33.216Z,19067.0000
2023-04-11T09:08:34.830Z,19068.0762
2023-04-11T09:09:36.471Z,19073.2305
2023-04-11T09:10:38.089Z,19077.0762
2023-04-11T09:11:39.764Z,19076.3086
2023-04-11T09:12:41.408Z,19069.6914
2023-04-11T09:13:43.817Z,19071.0000
2023-04-11T09:14:44.694Z,19075.6914
2023-04-11T09:15:46.451Z,19075.6152
2023-04-11T09:16:47.898Z,19078.3848
2023-04-11T09:17:49.546Z,19076.3086
2023-04-11T09:18:51.209Z,19075.6152
2023-04-11T09:19:52.872Z,19071.7695
2023-04-11T09:20:54.584Z,19080.9238
2023-04-11T09:21:56.205Z,19082.6914
2023-04-11T09:22:57.821Z,19083.0000
2023-04-11T09:23:59.427Z,19080.0000
2023-04-11T09:25:01.146Z,19078.7695
2023-04-11T09:26:02.840Z,19074.6914
2023-04-11T09:27:04.454Z,19089.3086
2023-04-11T09:28:06.137Z,19086.6152
2023-04-11T09:29:07.746Z,19083.6914
2023-04-11T09:30:09.397Z,19083.7695
2023-04-11T09:31:11.423Z,19076.4609
2023-04-11T09:32:13.403Z,19082.1543
2023-04-11T09:33:14.359Z,19090.6914
2023-04-11T09:34:16.414Z,19092.6914
2023-04-11T09:35:18.236Z,19091.6152
2023-04-11T09:36:19.330Z,19088.7695
2023-04-11T09:37:21.050Z,19088.0000
2023-04-11T09:38:22.825Z,19092.4609
2023-04-11T09:39:24.296Z,19098.0762
2023-04-11T09:40:25.905Z,19096.9238
2023-04-11T09:41:27.813Z,19097.7695
2023-04-11T09:42:29.311Z,19092.6152
2023-04-11T09:43:30.922Z,19084.2305
2023-04-11T09:44:32.701Z,19099.6914
2023-04-11T09:45:44.212Z,19102.5391
2023-04-11T09:46:35.809Z,19102.7500
2023-04-11T09:47:37.498Z,19102.0000
2023-04-11T09:48:46.502Z,19098.1543
2023-04-11T09:49:40.837Z,19095.3340
2023-04-11T09:50:42.448Z,19098.7695
2023-04-11T09:51:44.025Z,19107.1543
2023-04-11T09:52:45.689Z,19109.2305
2023-04-11T09:53:47.397Z,19107.0000
2023-04-11T09:54:48.980Z,19103.5391
2023-04-11T09:55:50.662Z,19106.0762
2023-04-11T09:56:52.348Z,19108.6914
2023-04-11T09:57:54.918Z,19113.9238
2023-04-11T09:58:55.872Z,19115.7695
2023-04-11T09:59:58.789Z,19114.3848
2023-04-11T10:00:58.814Z,19106.2305
2023-04-11T10:02:00.625Z,19109.0762
2023-04-11T10:03:02.613Z,19118.0762
2023-04-11T10:04:04.589Z,19120.1543
2023-04-11T10:05:05.609Z,19119.5391
2023-04-11T10:06:07.215Z,19116.3848
2023-04-11T10:07:08.842Z,19112.8457
2023-04-11T10:08:10.515Z,19111.6914
2023-04-11T10:09:12.182Z,19124.5391
2023-04-11T10:10:13.783Z,19123.2305
2023-04-11T10:11:15.438Z,19123.3086
2023-04-11T10:12:17.149Z,19121.6914
2023-04-11T10:13:18.840Z,19113.6152
2023-04-11T10:14:20.532Z,19119.5391
2023-04-11T10:15:21.981Z,19129.4609
2023-04-11T10:16:23.821Z,19129.3086
2023-04-11T10:17:25.411Z,19122.5391
2023-04-11T10:18:27.004Z,19122.3848
2023-04-11T10:19:28.686Z,19119.9238
2023-04-11T10:20:30.319Z,19122.0000
2023-04-11T10:21:32.026Z,19130.8457
2023-04-11T10:22:33.576Z,19127.3086
2023-04-11T10:23:35.272Z,19126.1543
2023-04-11T10:24:36.972Z,19124.0000
2023-04-11T10:25:38.559Z,19116.0762
2023-04-11T10:26:40.173Z,19127.4609
2023-04-11T10:27:41.841Z,19130.2305
2023-04-11T10:28:43.726Z,19131.3848
2023-04-11T10:29:45.282Z,19129.9238
2023-04-11T10:30:46.866Z,19128.4609
2023-04-11T10:31:48.634Z,19124.9238
2023-04-11T10:32:50.191Z,19133.1543
2023-04-11T10:33:51.989Z,19136.8457
2023-04-11T10:34:53.556Z,19134.5391
2023-04-11T10:35:55.171Z,19132.8457
2023-04-11T10:36:56.764Z,19128.5391
2023-04-11T10:37:58.990Z,19124.0000
2023-04-11T10:39:00.090Z,19135.0000
2023-04-11T10:40:01.816Z,19135.6914
2023-04-11T10:41:03.470Z,19136.9238
2023-04-11T10:42:05.032Z,19134.3848
2023-04-11T10:43:07.499Z,19125.4609
2023-04-11T10:44:08.362Z,19132.1543
2023-04-11T10:45:10.144Z,19137.6914
2023-04-11T10:46:11.590Z,19141.3086
2023-04-11T10:47:13.593Z,19136.3086
2023-04-11T10:48:14.911Z,19136.4609
2023-04-11T10:49:16.578Z,19131.3848
2023-04-11T10:50:18.655Z,19132.3086
2023-04-11T10:51:19.891Z,19142.2305
2023-04-11T10:52:21.570Z,19145.0762
2023-04-11T10:53:23.217Z,19142.2305
2023-04-11T10:54:24.883Z,19137.6914
2023-04-11T10:55:27.086Z,19135.5391
2023-04-11T10:56:28.184Z,19136.1543
2023-04-11T10:57:29.841Z,19140.9238
2023-04-11T10:58:31.475Z,19144.7695
2023-04-11T10:59:33.097Z,19142.6914
2023-04-11T11:00:35.198Z,19139.3086
2023-04-11T11:01:42.966Z,19137.1543
2023-04-11T11:02:38.425Z,19139.1660
2023-04-11T11:03:39.926Z,19148.2305
2023-04-11T11:04:41.417Z,19146.7695
2023-04-11T11:05:42.997Z,19147.2305
2023-04-11T11:06:51.103Z,19143.9238
2023-04-11T11:07:46.251Z,19140.0840
2023-04-11T11:08:48.397Z,19143.0762
2023-04-11T11:09:49.514Z,19149.6152
2023-04-11T11:10:51.274Z,19149.6152
2023-04-11T11:11:52.818Z,19146.6152
2023-04-11T11:12:54.549Z,19144.5391
2023-04-11T11:13:56.490Z,19139.9238
2023-04-11T11:14:57.814Z,19144.6914
2023-04-11T11:15:59.418Z,19146.3086
2023-04-11T11:17:01.222Z,19149.6152
2023-04-11T11:18:02.756Z,19146.2305
2023-04-11T11:19:04.872Z,19146.7695
2023-04-11T11:20:06.039Z,19140.3086
2023-04-11T11:21:14.170Z,19144.4609
2023-04-11T11:22:09.307Z,19152.6660
2023-04-11T11:23:14.125Z,19153.0762
2023-04-11T11:24:17.585Z,19150.7148