createdAt,value
2017-10-07T00:00:41.082Z,9.40
2017-10-07T00:03:10.538Z,9.40
2017-10-07T00:05:41.014Z,9.40
2017-10-07T00:08:10.679Z,9.40
2017-10-07T00:10:40.185Z,9.40
2017-10-07T00:13:09.913Z,9.40
2017-10-07T00:15:39.791Z,9.40
2017-10-07T00:18:09.484Z,9.40
2017-10-07T00:20:39.220Z,9.40
2017-10-07T00:23:08.973Z,9.40
2017-10-07T00:25:38.673Z,9.30
2017-10-07T00:28:08.210Z,9.40
2017-10-07T00:30:37.900Z,9.40
2017-10-07T00:33:07.325Z,9.40
2017-10-07T00:35:36.890Z,9.40
2017-10-07T00:38:06.227Z,9.40
2017-10-07T00:40:35.933Z,9.40
2017-10-07T00:43:05.296Z,9.40
2017-10-07T00:45:34.641Z,9.40
2017-10-07T00:48:04.557Z,9.40
2017-10-07T00:50:34.249Z,9.40
2017-10-07T00:53:03.956Z,9.40
2017-10-07T00:55:32.922Z,9.40
2017-10-07T00:58:02.802Z,9.40
2017-10-07T01:00:32.116Z,9.40
2017-10-07T01:03:00.882Z,9.50
2017-10-07T01:05:30.259Z,9.50
2017-10-07T01:07:59.606Z,9.50
2017-10-07T01:10:29.316Z,9.60
2017-10-07T01:12:59.773Z,9.60
2017-10-07T01:15:28.754Z,9.60
2017-10-07T01:17:59.031Z,9.70
2017-10-07T01:20:28.015Z,9.60
2017-10-07T01:22:57.013Z,9.70
2017-10-07T01:25:26.059Z,9.80
2017-10-07T01:27:55.613Z,9.80
2017-10-07T01:30:24.918Z,9.80
2017-10-07T01:32:53.951Z,9.90
2017-10-07T01:35:22.914Z,9.90
2017-10-07T01:37:51.893Z,9.90
2017-10-07T01:40:21.850Z,9.90
2017-10-07T01:42:51.314Z,9.90
2017-10-07T01:45:20.360Z,9.90
2017-10-07T01:47:50.154Z,9.90
2017-10-07T01:50:19.470Z,10.00
2017-10-07T01:52:49.587Z,10.00
2017-10-07T01:55:20.098Z,10.10
2017-10-07T01:57:49.807Z,10.00
2017-10-07T02:00:19.494Z,10.10
2017-10-07T02:02:49.001Z,10.10
2017-10-07T02:05:18.510Z,10.20
2017-10-07T02:07:48.216Z,10.20
2017-10-07T02:10:17.949Z,10.20
2017-10-07T02:12:47.427Z,10.20
2017-10-07T02:15:17.129Z,10.20
2017-10-07T02:17:47.076Z,10.20
2017-10-07T02:20:16.753Z,10.20
2017-10-07T02:22:46.484Z,10.20
2017-10-07T02:25:16.149Z,10.20
2017-10-07T02:27:45.850Z,10.30
2017-10-07T02:30:16.347Z,10.30
2017-10-07T02:32:46.036Z,10.20
2017-10-07T02:35:15.551Z,10.30
2017-10-07T02:37:45.221Z,10.30
2017-10-07T02:40:14.738Z,10.30
2017-10-07T02:42:44.110Z,10.30
2017-10-07T02:45:14.568Z,10.40
2017-10-07T02:47:44.307Z,10.40
2017-10-07T02:50:13.982Z,10.40
2017-10-07T02:52:43.670Z,10.40
2017-10-07T02:55:14.152Z,10.50
2017-10-07T02:57:43.831Z,10.50
2017-10-07T03:00:13.221Z,10.50
2017-10-07T03:02:43.459Z,10.50
2017-10-07T03:05:13.143Z,10.50
2017-10-07T03:07:43.624Z,10.50
2017-10-07T03:10:13.342Z,10.50
2017-10-07T03:12:43.012Z,10.50
2017-10-07T03:15:12.759Z,10.60
2017-10-07T03:17:42.270Z,10.60
2017-10-07T03:20:11.979Z,10.60
2017-10-07T03:22:41.690Z,10.60
2017-10-07T03:25:11.358Z,10.60
2017-10-07T03:27:41.309Z,10.60
2017-10-07T03:30:10.634Z,10.60
2017-10-07T03:32:40.374Z,10.60
2017-10-07T03:35:10.079Z,10.60
2017-10-07T03:37:40.572Z,10.70
2017-10-07T03:40:10.246Z,10.70
2017-10-07T03:42:39.775Z,10.70
2017-10-07T03:45:09.451Z,10.70
2017-10-07T03:47:39.187Z,10.70
2017-10-07T03:50:08.868Z,10.70
2017-10-07T03:52:38.579Z,10.70
2017-10-07T03:55:08.256Z,10.70
2017-10-07T03:57:37.970Z,10.70
2017-10-07T04:00:07.553Z,10.70
2017-10-07T04:02:37.218Z,10.70
2017-10-07T04:05:06.938Z,10.70
2017-10-07T04:07:36.659Z,10.70
2017-10-07T04:10:06.394Z,10.70
2017-10-07T04:12:36.102Z,10.80
2017-10-07T04:15:05.793Z,10.80
2017-10-07T04:17:35.521Z,10.80
2017-10-07T04:20:05.199Z,10.80
2017-10-07T04:22:34.952Z,10.80
2017-10-07T04:25:04.652Z,10.80
2017-10-07T04:27:34.118Z,10.80
2017-10-07T04:30:04.100Z,10.70
2017-10-07T04:32:33.772Z,10.70
2017-10-07T04:35:03.505Z,10.70
2017-10-07T04:37:33.176Z,10.60
2017-10-07T04:40:02.875Z,10.60
2017-10-07T04:42:32.553Z,10.50
2017-10-07T04:45:02.279Z,10.40
2017-10-07T04:47:32.367Z,10.30
2017-10-07T04:50:02.094Z,10.30
2017-10-07T04:52:31.762Z,10.30
2017-10-07T04:55:01.516Z,10.30
2017-10-07T04:57:31.190Z,10.30
2017-10-07T05:00:01.113Z,10.30
2017-10-07T05:02:30.589Z,10.30
2017-10-07T05:05:00.295Z,10.30
2017-10-07T05:07:29.667Z,10.40
2017-10-07T05:10:00.125Z,10.40
2017-10-07T05:12:29.498Z,10.40
2017-10-07T05:14:59.950Z,10.40
2017-10-07T05:17:29.908Z,10.40
2017-10-07T05:19:59.248Z,10.40
2017-10-07T05:22:29.741Z,10.40
2017-10-07T05:24:59.404Z,10.40
2017-10-07T05:27:29.310Z,10.40
2017-10-07T05:29:59.753Z,10.40
2017-10-07T05:32:29.445Z,10.40
2017-10-07T05:34:59.165Z,10.40
2017-10-07T05:37:28.847Z,10.40
2017-10-07T05:39:58.554Z,10.50
2017-10-07T05:42:28.264Z,10.50
2017-10-07T05:44:57.944Z,10.50
2017-10-07T05:47:27.658Z,10.40
2017-10-07T05:49:57.356Z,10.50
2017-10-07T05:52:26.959Z,10.50
2017-10-07T05:54:56.595Z,10.50
2017-10-07T05:57:26.079Z,10.50
2017-10-07T05:59:55.780Z,10.60
2017-10-07T06:02:25.496Z,10.60
2017-10-07T06:04:55.184Z,10.60
2017-10-07T06:07:24.895Z,10.50
2017-10-07T06:09:54.580Z,10.50
2017-10-07T06:12:24.700Z,10.50
2017-10-07T06:14:54.823Z,10.50
2017-10-07T06:17:24.963Z,10.60
2017-10-07T06:19:54.453Z,10.60
2017-10-07T06:22:25.329Z,10.60
2017-10-07T06:24:55.022Z,10.60
2017-10-07T06:27:24.747Z,10.60
2017-10-07T06:29:54.419Z,10.70
2017-10-07T06:32:24.143Z,10.70
2017-10-07T06:34:54.570Z,10.70
2017-10-07T06:37:24.292Z,10.70
2017-10-07T06:39:53.977Z,10.60
2017-10-07T06:42:24.435Z,10.70
2017-10-07T06:44:54.099Z,10.70
2017-10-07T06:47:23.820Z,10.70
2017-10-07T06:49:54.251Z,10.70
2017-10-07T06:52:24.518Z,10.70
2017-10-07T06:54:54.191Z,10.70
2017-10-07T06:57:24.715Z,10.70
2017-10-07T06:59:55.163Z,10.80
2017-10-07T07:02:25.110Z,10.80
2017-10-07T07:04:54.599Z,10.80
2017-10-07T07:07:24.290Z,10.90
2017-10-07T07:09:53.987Z,10.90
2017-10-07T07:12:24.898Z,10.90
2017-10-07T07:14:54.590Z,10.90
2017-10-07T07:17:24.309Z,10.90
2017-10-07T07:19:53.973Z,10.90
2017-10-07T07:22:23.666Z,10.90
2017-10-07T07:24:54.134Z,11.00
2017-10-07T07:27:23.821Z,11.00
2017-10-07T07:29:53.532Z,11.10
2017-10-07T07:32:23.253Z,11.20
2017-10-07T07:34:53.242Z,11.20
2017-10-07T07:37:23.485Z,11.10
2017-10-07T07:39:53.436Z,11.10
2017-10-07T07:42:23.100Z,11.10
2017-10-07T07:44:53.074Z,11.10
2017-10-07T07:47:22.800Z,11.20
2017-10-07T07:49:52.684Z,11.20
2017-10-07T07:52:22.166Z,11.20
2017-10-07T07:54:51.893Z,11.20
2017-10-07T07:57:21.561Z,11.30
2017-10-07T07:59:52.611Z,11.30
2017-10-07T08:02:23.035Z,11.40
2017-10-07T08:04:52.728Z,11.40
2017-10-07T08:07:23.169Z,11.60
2017-10-07T08:09:53.640Z,11.70
2017-10-07T08:12:23.318Z,11.70
2017-10-07T08:14:53.035Z,11.70
2017-10-07T08:17:22.721Z,11.90
2017-10-07T08:19:53.216Z,12.10
2017-10-07T08:22:23.138Z,12.10
2017-10-07T08:24:52.849Z,12.10
2017-10-07T08:27:22.527Z,12.10
2017-10-07T08:29:52.253Z,12.10
2017-10-07T08:32:21.924Z,12.00
2017-10-07T08:34:51.625Z,11.90
2017-10-07T08:37:21.294Z,11.90
2017-10-07T08:39:51.050Z,12.00
2017-10-07T08:42:20.719Z,12.00
2017-10-07T08:44:50.448Z,11.90
2017-10-07T08:47:20.883Z,11.90
2017-10-07T08:49:51.368Z,12.00
2017-10-07T08:52:21.503Z,11.90
2017-10-07T08:54:51.196Z,11.90
2017-10-07T08:57:20.891Z,11.90
2017-10-07T08:59:50.378Z,12.10
2017-10-07T09:02:19.865Z,12.30
2017-10-07T09:04:50.321Z,12.60
2017-10-07T09:07:19.991Z,12.60
2017-10-07T09:09:49.678Z,12.70
2017-10-07T09:12:19.674Z,12.80
2017-10-07T09:14:49.512Z,13.10
2017-10-07T09:17:19.210Z,13.00
2017-10-07T09:19:49.317Z,13.00
2017-10-07T09:22:18.986Z,13.00
2017-10-07T09:24:49.469Z,13.50
2017-10-07T09:27:19.155Z,13.50
2017-10-07T09:29:48.858Z,13.40
2017-10-07T09:32:18.526Z,13.40
2017-10-07T09:34:49.003Z,13.90
2017-10-07T09:37:18.711Z,13.90
2017-10-07T09:39:48.370Z,14.00
2017-10-07T09:42:18.391Z,14.00
2017-10-07T09:44:48.077Z,13.90
2017-10-07T09:47:17.794Z,13.90
2017-10-07T09:49:47.498Z,14.30
2017-10-07T09:52:17.556Z,14.20
2017-10-07T09:54:47.992Z,13.90
2017-10-07T09:57:17.975Z,13.90
2017-10-07T09:59:47.481Z,14.30
2017-10-07T10:02:17.206Z,14.40
2017-10-07T10:04:47.491Z,14.60
2017-10-07T10:07:17.206Z,14.60
2017-10-07T10:09:46.682Z,14.60
2017-10-07T10:12:16.055Z,14.80
2017-10-07T10:14:46.490Z,13.90
2017-10-07T10:17:17.000Z,13.60
2017-10-07T10:19:46.677Z,13.60
2017-10-07T10:22:16.411Z,13.40
2017-10-07T10:24:46.091Z,13.40
2017-10-07T10:27:15.800Z,13.30
2017-10-07T10:29:45.455Z,13.40
2017-10-07T10:32:15.985Z,13.40
2017-10-07T10:34:45.755Z,13.30
2017-10-07T10:37:15.414Z,13.40
2017-10-07T10:39:45.862Z,13.50
2017-10-07T10:42:15.521Z,13.40
2017-10-07T10:44:45.219Z,13.50
2017-10-07T10:47:14.898Z,13.40
2017-10-07T10:49:45.010Z,13.30
2017-10-07T10:52:14.489Z,13.20
2017-10-07T10:54:44.199Z,13.10
2017-10-07T10:57:14.639Z,12.90
2017-10-07T10:59:45.086Z,12.80
2017-10-07T11:02:14.810Z,12.80
2017-10-07T11:04:44.471Z,12.80
2017-10-07T11:07:14.596Z,12.80
2017-10-07T11:09:44.299Z,12.80
2017-10-07T11:12:14.802Z,12.80
2017-10-07T11:14:44.478Z,12.80
2017-10-07T11:17:13.832Z,12.70
2017-10-07T11:19:43.508Z,12.70
2017-10-07T11:22:13.430Z,12.70
2017-10-07T11:24:43.131Z,12.70
2017-10-07T11:27:12.808Z,12.70
2017-10-07T11:29:43.239Z,12.70
2017-10-07T11:32:13.076Z,12.60
2017-10-07T11:34:42.747Z,12.70
2017-10-07T11:37:13.238Z,12.80
2017-10-07T11:39:42.911Z,12.80
2017-10-07T11:42:12.608Z,13.00
2017-10-07T11:44:43.270Z,13.20
2017-10-07T11:47:12.921Z,13.20
2017-10-07T11:49:42.614Z,13.30
2017-10-07T11:52:12.333Z,13.30
2017-10-07T11:54:42.003Z,13.20
2017-10-07T11:57:11.718Z,13.30
2017-10-07T11:59:41.492Z,13.30
2017-10-07T12:02:11.945Z,13.40
2017-10-07T12:04:41.615Z,13.40
2017-10-07T12:07:11.314Z,13.30
2017-10-07T12:09:41.001Z,13.30
2017-10-07T12:12:11.490Z,13.50
2017-10-07T12:14:41.774Z,13.60
2017-10-07T12:17:11.246Z,13.50
2017-10-07T12:19:40.795Z,13.50
2017-10-07T12:22:10.461Z,13.40
2017-10-07T12:24:40.562Z,13.40
2017-10-07T12:27:10.219Z,13.30
2017-10-07T12:29:40.081Z,13.50
2017-10-07T12:32:11.848Z,13.70
2017-10-07T12:34:41.564Z,13.60
2017-10-07T12:37:11.256Z,13.40
2017-10-07T12:39:41.746Z,13.20
2017-10-07T12:42:11.871Z,13.20
2017-10-07T12:44:41.566Z,13.30
2017-10-07T12:47:11.684Z,13.30
2017-10-07T12:49:41.342Z,13.20
2017-10-07T12:52:11.042Z,13.20
2017-10-07T12:54:41.529Z,13.30
2017-10-07T12:57:13.180Z,13.30
2017-10-07T12:59:42.882Z,13.30
2017-10-07T13:02:12.535Z,13.40
2017-10-07T13:04:42.232Z,13.30
2017-10-07T13:07:11.944Z,13.20
2017-10-07T13:09:41.590Z,13.10
2017-10-07T13:12:11.307Z,13.10
2017-10-07T13:14:41.005Z,13.00
2017-10-07T13:17:11.466Z,12.80
2017-10-07T13:19:41.158Z,12.80
2017-10-07T13:22:10.956Z,12.80
2017-10-07T13:24:41.430Z,12.80
2017-10-07T13:27:11.162Z,12.80
2017-10-07T13:29:40.822Z,12.70
2017-10-07T13:32:11.190Z,12.70
2017-10-07T13:34:40.660Z,12.60
2017-10-07T13:37:10.158Z,12.40
2017-10-07T13:39:39.885Z,12.40
2017-10-07T13:42:09.550Z,12.30
2017-10-07T13:44:39.272Z,12.20
2017-10-07T13:47:09.720Z,11.90
2017-10-07T13:49:39.415Z,12.00
2017-10-07T13:52:09.861Z,11.80
2017-10-07T13:54:39.585Z,11.80
2017-10-07T13:57:10.878Z,11.70
2017-10-07T13:59:40.802Z,11.60
2017-10-07T14:02:11.294Z,11.50
2017-10-07T14:04:40.970Z,11.50
2017-10-07T14:07:10.670Z,11.30
2017-10-07T14:09:41.250Z,11.20
2017-10-07T14:12:10.932Z,11.10
2017-10-07T14:14:40.607Z,11.10
2017-10-07T14:17:10.328Z,11.00
2017-10-07T14:19:40.761Z,11.00
2017-10-07T14:22:10.479Z,10.90
2017-10-07T14:24:40.156Z,10.90
2017-10-07T14:27:10.635Z,10.80
2017-10-07T14:29:40.354Z,10.80
2017-10-07T14:32:10.025Z,10.80
2017-10-07T14:34:40.271Z,10.80
2017-10-07T14:37:09.993Z,10.80
2017-10-07T14:39:39.667Z,10.80
2017-10-07T14:42:10.146Z,10.80
2017-10-07T14:44:40.981Z,10.80
2017-10-07T14:47:10.853Z,10.70
2017-10-07T14:49:40.526Z,10.70
2017-10-07T14:52:10.318Z,10.70
2017-10-07T14:54:39.995Z,10.70
2017-10-07T14:57:09.741Z,10.70
2017-10-07T14:59:39.398Z,10.70
2017-10-07T15:02:09.704Z,10.60
2017-10-07T15:04:39.470Z,10.60
2017-10-07T15:07:09.007Z,10.70
2017-10-07T15:09:38.487Z,10.70
2017-10-07T15:12:07.971Z,10.60
2017-10-07T15:14:37.493Z,10.60
2017-10-07T15:17:07.168Z,10.60
2017-10-07T15:19:37.151Z,10.60
2017-10-07T15:22:06.633Z,10.50
2017-10-07T15:24:36.366Z,10.50
2017-10-07T15:27:06.032Z,10.50
2017-10-07T15:29:35.778Z,10.60
2017-10-07T15:32:05.452Z,10.50
2017-10-07T15:34:35.157Z,10.50
2017-10-07T15:37:05.594Z,10.40
2017-10-07T15:39:35.335Z,10.40
2017-10-07T15:42:05.013Z,10.40
2017-10-07T15:44:34.715Z,10.30
2017-10-07T15:47:05.183Z,10.20
2017-10-07T15:49:34.864Z,10.20
2017-10-07T15:52:04.701Z,10.20
2017-10-07T15:54:34.400Z,10.20
2017-10-07T15:57:04.086Z,10.20
2017-10-07T15:59:33.795Z,10.20
2017-10-07T16:02:04.250Z,10.10
2017-10-07T16:04:33.999Z,10.10
2017-10-07T16:07:03.681Z,10.10
2017-10-07T16:09:33.424Z,10.00
2017-10-07T16:12:03.088Z,10.00
2017-10-07T16:14:32.790Z,10.00
2017-10-07T16:17:02.479Z,10.00
2017-10-07T16:19:32.959Z,9.90
2017-10-07T16:22:02.679Z,9.90
2017-10-07T16:24:32.361Z,9.90
2017-10-07T16:27:02.040Z,9.80
2017-10-07T16:29:32.506Z,9.80
2017-10-07T16:32:02.178Z,9.80
2017-10-07T16:34:32.666Z,9.70
2017-10-07T16:37:02.332Z,9.70
2017-10-07T16:39:31.839Z,9.70
2017-10-07T16:42:01.586Z,9.70
2017-10-07T16:44:31.528Z,9.60
2017-10-07T16:47:01.048Z,9.70
2017-10-07T16:49:31.554Z,9.60
2017-10-07T16:52:02.003Z,9.60
2017-10-07T16:54:32.485Z,9.60
2017-10-07T16:57:02.164Z,9.60
2017-10-07T16:59:31.866Z,9.60
2017-10-07T17:02:01.572Z,9.60
2017-10-07T17:04:31.150Z,9.60
2017-10-07T17:07:00.662Z,9.60
2017-10-07T17:09:30.208Z,9.60
2017-10-07T17:11:59.714Z,9.60
2017-10-07T17:14:29.234Z,9.60
2017-10-07T17:16:58.745Z,9.60
2017-10-07T17:19:28.464Z,9.60
2017-10-07T17:21:58.151Z,9.60
2017-10-07T17:24:27.956Z,9.70
2017-10-07T17:26:57.063Z,9.70
2017-10-07T17:29:26.769Z,9.60
2017-10-07T17:31:56.929Z,9.60
2017-10-07T17:34:26.628Z,9.60
2017-10-07T17:36:56.430Z,9.60
2017-10-07T17:39:26.114Z,9.60
2017-10-07T17:41:56.555Z,9.60
2017-10-07T17:44:26.217Z,9.60
2017-10-07T17:46:56.354Z,9.70
2017-10-07T17:49:26.027Z,9.70
2017-10-07T17:51:55.753Z,9.70
2017-10-07T17:54:25.516Z,9.70
2017-10-07T17:56:55.226Z,9.70
2017-10-07T17:59:24.724Z,9.70
2017-10-07T18:01:54.029Z,9.70
2017-10-07T18:04:23.734Z,9.70
2017-10-07T18:06:54.166Z,9.70
2017-10-07T18:09:23.862Z,9.60
2017-10-07T18:11:54.292Z,9.70
2017-10-07T18:14:23.984Z,9.60
2017-10-07T18:16:54.461Z,9.70
2017-10-07T18:19:24.131Z,9.60
2017-10-07T18:21:54.618Z,9.70
2017-10-07T18:24:23.746Z,9.70
2017-10-07T18:26:54.417Z,9.70
2017-10-07T18:29:23.917Z,9.70
2017-10-07T18:31:53.410Z,9.70
2017-10-07T18:34:23.864Z,9.70
2017-10-07T18:36:53.530Z,9.70
2017-10-07T18:39:23.835Z,9.70
2017-10-07T18:41:53.299Z,9.70
2017-10-07T18:44:23.003Z,9.70
2017-10-07T18:46:52.684Z,9.70
2017-10-07T18:49:23.366Z,9.60
2017-10-07T18:51:53.050Z,9.60
2017-10-07T18:54:22.741Z,9.70
2017-10-07T18:56:53.205Z,9.60
2017-10-07T18:59:22.895Z,9.60
2017-10-07T19:01:52.593Z,9.60
2017-10-07T19:04:22.875Z,9.60
2017-10-07T19:06:52.543Z,9.60
2017-10-07T19:09:22.235Z,9.60
2017-10-07T19:11:52.662Z,9.60
2017-10-07T19:14:23.135Z,9.60
2017-10-07T19:16:52.606Z,9.60
2017-10-07T19:19:22.304Z,9.60
2017-10-07T19:21:52.761Z,9.60
2017-10-07T19:24:22.491Z,9.50
2017-10-07T19:26:52.198Z,9.60
2017-10-07T19:29:21.861Z,9.60
2017-10-07T19:31:52.324Z,9.60
2017-10-07T19:34:22.050Z,9.50
2017-10-07T19:36:51.726Z,9.60
2017-10-07T19:39:22.306Z,9.60
2017-10-07T19:41:51.986Z,9.50
2017-10-07T19:44:21.679Z,9.50
2017-10-07T19:46:51.382Z,9.50
2017-10-07T19:49:21.086Z,9.60
2017-10-07T19:51:51.526Z,9.60
2017-10-07T19:54:22.021Z,9.60
2017-10-07T19:56:51.687Z,9.50
2017-10-07T19:59:21.425Z,9.60
2017-10-07T20:01:51.075Z,9.60
2017-10-07T20:04:21.539Z,9.60
2017-10-07T20:06:51.264Z,9.60
2017-10-07T20:09:20.958Z,9.60
2017-10-07T20:11:50.644Z,9.60
2017-10-07T20:14:20.383Z,9.60
2017-10-07T20:16:50.090Z,9.60
2017-10-07T20:19:19.611Z,9.60
2017-10-07T20:21:49.287Z,9.60
2017-10-07T20:24:18.986Z,9.50
2017-10-07T20:26:49.438Z,9.50
2017-10-07T20:29:20.598Z,9.50
2017-10-07T20:31:50.259Z,9.50
2017-10-07T20:34:20.756Z,9.50
2017-10-07T20:36:50.462Z,9.50
2017-10-07T20:39:20.133Z,9.50
2017-10-07T20:41:49.837Z,9.50
2017-10-07T20:44:19.533Z,9.50
2017-10-07T20:46:49.497Z,9.50
2017-10-07T20:49:19.193Z,9.50
2017-10-07T20:51:48.851Z,9.50
2017-10-07T20:54:18.578Z,9.50
2017-10-07T20:56:49.030Z,9.50
2017-10-07T20:59:18.786Z,9.50
2017-10-07T21:01:49.226Z,9.50
2017-10-07T21:04:19.093Z,9.50
2017-10-07T21:06:48.769Z,9.50
2017-10-07T21:09:18.500Z,9.50
2017-10-07T21:11:48.222Z,9.50
2017-10-07T21:14:17.893Z,9.50
2017-10-07T21:16:48.366Z,9.50
2017-10-07T21:19:18.055Z,9.50
2017-10-07T21:21:47.710Z,9.50
2017-10-07T21:24:17.223Z,9.50
2017-10-07T21:26:46.707Z,9.60
2017-10-07T21:29:16.505Z,9.60
2017-10-07T21:31:46.011Z,9.60
2017-10-07T21:34:15.718Z,9.50
2017-10-07T21:36:45.206Z,9.60
2017-10-07T21:39:14.891Z,9.60
2017-10-07T21:41:45.134Z,9.60
2017-10-07T21:44:15.503Z,9.60
2017-10-07T21:46:44.976Z,9.60
2017-10-07T21:49:14.475Z,9.70
2017-10-07T21:51:43.999Z,9.60
2017-10-07T21:54:13.293Z,9.70
2017-10-07T21:56:42.951Z,9.70
2017-10-07T21:59:12.837Z,9.70
2017-10-07T22:01:42.494Z,9.70
2017-10-07T22:04:12.969Z,9.70
2017-10-07T22:06:42.605Z,9.70
2017-10-07T22:09:12.279Z,9.70
2017-10-07T22:11:41.939Z,9.70
2017-10-07T22:14:11.860Z,9.70
2017-10-07T22:16:41.574Z,9.70
2017-10-07T22:19:11.335Z,9.70
2017-10-07T22:21:41.011Z,9.70
2017-10-07T22:24:11.467Z,9.80
2017-10-07T22:26:41.176Z,9.80
2017-10-07T22:29:10.897Z,9.80
2017-10-07T22:31:40.579Z,9.80
2017-10-07T22:34:10.251Z,9.80
2017-10-07T22:36:39.968Z,9.80
2017-10-07T22:39:09.667Z,9.70
2017-10-07T22:41:39.355Z,9.80
2017-10-07T22:44:09.048Z,9.70
2017-10-07T22:46:38.706Z,9.70
2017-10-07T22:49:08.408Z,9.80
2017-10-07T22:51:37.871Z,9.80
2017-10-07T22:54:07.553Z,9.80
2017-10-07T22:56:37.251Z,9.80
2017-10-07T22:59:07.689Z,9.80
2017-10-07T23:01:38.379Z,9.80
2017-10-07T23:04:07.846Z,9.80
2017-10-07T23:06:37.522Z,9.90
2017-10-07T23:09:07.952Z,9.90
2017-10-07T23:11:38.410Z,9.90
2017-10-07T23:14:08.080Z,9.90
2017-10-07T23:16:37.803Z,9.90
2017-10-07T23:19:08.242Z,9.90
2017-10-07T23:21:41.672Z,9.90
2017-10-07T23:24:11.338Z,9.90
2017-10-07T23:26:41.799Z,10.00
2017-10-07T23:29:11.266Z,10.00
2017-10-07T23:31:40.966Z,10.00
2017-10-07T23:34:10.636Z,10.00
2017-10-07T23:36:40.340Z,10.10
2017-10-07T23:39:10.043Z,10.10
2017-10-07T23:41:39.707Z,10.10
2017-10-07T23:44:09.394Z,10.10
2017-10-07T23:46:39.090Z,10.10
2017-10-07T23:49:08.768Z,10.20
2017-10-07T23:51:38.934Z,10.20
2017-10-07T23:54:08.599Z,10.20
2017-10-07T23:56:38.453Z,10.20
2017-10-07T23:59:08.125Z,10.20
