createdAt,value
2018-05-04T00:01:51.524Z,20.60
2018-05-04T00:04:20.273Z,20.50
2018-05-04T00:06:47.638Z,20.50
2018-05-04T00:09:14.956Z,20.50
2018-05-04T00:11:42.316Z,20.60
2018-05-04T00:14:09.544Z,20.60
2018-05-04T00:16:37.556Z,20.50
2018-05-04T00:19:04.773Z,20.50
2018-05-04T00:21:31.994Z,20.50
2018-05-04T00:23:59.980Z,20.50
2018-05-04T00:26:27.960Z,20.50
2018-05-04T00:28:55.152Z,20.50
2018-05-04T00:31:22.344Z,20.50
2018-05-04T00:33:50.320Z,20.50
2018-05-04T00:36:17.567Z,20.50
2018-05-04T00:38:45.663Z,20.50
2018-05-04T00:41:12.994Z,20.50
2018-05-04T00:43:40.337Z,20.50
2018-05-04T00:46:07.722Z,20.50
2018-05-04T00:48:35.053Z,20.50
2018-05-04T00:51:02.372Z,20.50
2018-05-04T00:53:30.530Z,20.50
2018-05-04T00:55:57.899Z,20.50
2018-05-04T00:58:25.992Z,20.50
2018-05-04T01:00:53.457Z,20.50
2018-05-04T01:03:21.439Z,20.50
2018-05-04T01:05:48.658Z,20.50
2018-05-04T01:08:16.666Z,20.50
2018-05-04T01:10:43.891Z,20.50
2018-05-04T01:13:11.895Z,20.60
2018-05-04T01:15:39.166Z,20.50
2018-05-04T01:18:06.386Z,20.60
2018-05-04T01:20:33.590Z,20.50
2018-05-04T01:23:00.880Z,20.50
2018-05-04T01:25:28.080Z,20.50
2018-05-04T01:27:55.305Z,20.50
2018-05-04T01:30:22.536Z,20.50
2018-05-04T01:32:49.748Z,20.60
2018-05-04T01:35:16.928Z,20.50
2018-05-04T01:37:44.164Z,20.50
2018-05-04T01:40:12.128Z,20.50
2018-05-04T01:42:40.114Z,20.60
2018-05-04T01:45:07.305Z,20.50
2018-05-04T01:47:34.492Z,20.50
2018-05-04T01:50:02.468Z,20.50
2018-05-04T01:52:30.441Z,20.50
2018-05-04T01:54:57.675Z,20.50
2018-05-04T01:57:25.646Z,20.50
2018-05-04T01:59:53.609Z,20.50
2018-05-04T02:02:21.597Z,20.50
2018-05-04T02:04:48.924Z,20.50
2018-05-04T02:07:16.141Z,20.50
2018-05-04T02:09:43.371Z,20.50
2018-05-04T02:12:10.601Z,20.50
2018-05-04T02:14:37.828Z,20.50
2018-05-04T02:17:05.823Z,20.50
2018-05-04T02:19:33.067Z,20.50
2018-05-04T02:22:00.291Z,20.60
2018-05-04T02:24:27.525Z,20.50
2018-05-04T02:26:54.739Z,20.50
2018-05-04T02:29:21.973Z,20.50
2018-05-04T02:31:49.185Z,20.50
2018-05-04T02:34:16.401Z,20.50
2018-05-04T02:36:43.612Z,20.50
2018-05-04T02:39:11.608Z,20.50
2018-05-04T02:41:38.833Z,20.50
2018-05-04T02:44:06.808Z,20.50
2018-05-04T02:46:34.000Z,20.50
2018-05-04T02:49:01.186Z,20.50
2018-05-04T02:51:29.233Z,20.50
2018-05-04T02:53:56.441Z,20.50
2018-05-04T02:56:23.659Z,20.50
2018-05-04T02:58:51.626Z,20.50
2018-05-04T03:01:19.618Z,20.50
2018-05-04T03:03:46.833Z,20.50
2018-05-04T03:06:14.115Z,20.50
2018-05-04T03:08:41.344Z,20.50
2018-05-04T03:11:08.581Z,20.50
2018-05-04T03:13:35.792Z,20.50
2018-05-04T03:16:03.007Z,20.50
2018-05-04T03:18:31.003Z,20.50
2018-05-04T03:20:58.203Z,20.50
2018-05-04T03:23:25.409Z,20.50
2018-05-04T03:25:52.676Z,20.50
2018-05-04T03:28:19.937Z,20.50
2018-05-04T03:30:47.165Z,20.50
2018-05-04T03:33:14.407Z,20.50
2018-05-04T03:35:41.617Z,20.50
2018-05-04T03:38:08.830Z,20.50
2018-05-04T03:40:36.029Z,20.50
2018-05-04T03:43:04.033Z,20.60
2018-05-04T03:45:31.240Z,20.50
2018-05-04T03:47:59.232Z,20.50
2018-05-04T03:50:26.416Z,20.50
2018-05-04T03:52:53.609Z,20.50
2018-05-04T03:55:21.585Z,20.50
2018-05-04T03:57:55.541Z,20.50
2018-05-04T04:00:28.551Z,20.50
2018-05-04T04:03:01.641Z,20.50
2018-05-04T04:05:28.849Z,20.50
2018-05-04T04:07:56.064Z,20.50
2018-05-04T04:10:24.100Z,20.50
2018-05-04T04:12:51.303Z,20.50
2018-05-04T04:15:18.581Z,20.50
2018-05-04T04:17:45.793Z,20.50
2018-05-04T04:20:13.757Z,20.50
2018-05-04T04:22:41.735Z,20.50
2018-05-04T04:25:08.963Z,20.50
2018-05-04T04:27:36.946Z,20.50
2018-05-04T04:30:04.923Z,20.50
2018-05-04T04:32:32.134Z,20.50
2018-05-04T04:34:59.361Z,20.50
2018-05-04T04:37:26.575Z,20.50
2018-05-04T04:39:53.785Z,20.50
2018-05-04T04:42:20.972Z,20.50
2018-05-04T04:44:48.182Z,20.50
2018-05-04T04:47:15.407Z,20.50
2018-05-04T04:49:42.610Z,20.50
2018-05-04T04:52:10.585Z,20.50
2018-05-04T04:54:38.580Z,20.50
2018-05-04T04:57:05.773Z,20.50
2018-05-04T04:59:32.970Z,20.50
2018-05-04T05:02:00.176Z,20.50
2018-05-04T05:04:27.360Z,20.50
2018-05-04T05:06:54.599Z,20.50
2018-05-04T05:09:22.577Z,20.50
2018-05-04T05:11:49.793Z,20.50
2018-05-04T05:14:17.011Z,20.50
2018-05-04T05:16:44.216Z,20.50
2018-05-04T05:19:12.179Z,20.50
2018-05-04T05:21:40.163Z,20.50
2018-05-04T05:24:07.388Z,20.50
2018-05-04T05:26:35.396Z,20.50
2018-05-04T05:29:02.592Z,20.50
2018-05-04T05:31:29.823Z,20.50
2018-05-04T05:33:57.036Z,20.50
2018-05-04T05:36:24.228Z,20.50
2018-05-04T05:38:51.462Z,20.50
2018-05-04T05:41:18.687Z,20.50
2018-05-04T05:43:45.908Z,20.50
2018-05-04T05:46:13.911Z,20.50
2018-05-04T05:48:41.152Z,20.50
2018-05-04T05:51:08.353Z,20.50
2018-05-04T05:53:35.603Z,20.50
2018-05-04T05:56:02.854Z,20.50
2018-05-04T05:58:30.041Z,20.50
2018-05-04T06:00:58.004Z,20.50
2018-05-04T06:03:25.975Z,20.50
2018-05-04T06:05:53.994Z,20.50
2018-05-04T06:08:21.191Z,20.50
2018-05-04T06:10:49.144Z,20.50
2018-05-04T06:13:16.365Z,20.50
2018-05-04T06:15:44.361Z,20.50
2018-05-04T06:18:11.554Z,20.50
2018-05-04T06:20:38.763Z,20.50
2018-05-04T06:23:05.965Z,20.50
2018-05-04T06:25:33.201Z,20.50
2018-05-04T06:28:00.394Z,20.50
2018-05-04T06:30:27.627Z,20.50
2018-05-04T06:32:54.869Z,20.50
2018-05-04T06:35:22.083Z,20.50
2018-05-04T06:37:50.066Z,20.50
2018-05-04T06:40:17.304Z,20.50
2018-05-04T06:42:45.267Z,20.50
2018-05-04T06:45:13.227Z,20.50
2018-05-04T06:47:41.199Z,20.50
2018-05-04T06:50:09.178Z,20.50
2018-05-04T06:52:37.143Z,20.50
2018-05-04T06:55:05.129Z,20.50
2018-05-04T06:57:32.379Z,20.50
2018-05-04T06:59:59.590Z,20.50
2018-05-04T07:02:26.796Z,20.50
2018-05-04T07:04:54.086Z,20.50
2018-05-04T07:07:21.308Z,20.50
2018-05-04T07:09:48.613Z,20.50
2018-05-04T07:12:16.630Z,20.50
2018-05-04T07:14:43.890Z,20.50
2018-05-04T07:17:11.141Z,20.50
2018-05-04T07:19:38.360Z,20.50
2018-05-04T07:22:05.622Z,20.50
2018-05-04T07:24:32.911Z,20.50
2018-05-04T07:27:00.254Z,20.50
2018-05-04T07:29:27.480Z,20.50
2018-05-04T07:31:54.723Z,20.50
2018-05-04T07:34:21.975Z,20.50
2018-05-04T07:36:49.218Z,20.50
2018-05-04T07:39:16.452Z,20.50
2018-05-04T07:41:44.539Z,20.50
2018-05-04T07:44:11.833Z,20.50
2018-05-04T07:46:39.070Z,20.50
2018-05-04T07:49:06.330Z,20.50
2018-05-04T07:51:33.568Z,20.50
2018-05-04T07:54:00.832Z,20.50
2018-05-04T07:56:33.923Z,20.50
2018-05-04T07:59:01.186Z,20.50
2018-05-04T08:01:28.474Z,20.50
2018-05-04T08:03:55.793Z,20.50
2018-05-04T08:06:23.059Z,20.50
2018-05-04T08:08:51.069Z,20.50
2018-05-04T08:11:18.340Z,20.40
2018-05-04T08:13:45.595Z,20.50
2018-05-04T08:16:12.822Z,20.50
2018-05-04T08:18:40.075Z,20.50
2018-05-04T08:21:07.337Z,20.50
2018-05-04T08:23:34.558Z,20.50
2018-05-04T08:26:01.804Z,20.50
2018-05-04T08:28:29.057Z,20.50
2018-05-04T08:30:56.305Z,20.50
2018-05-04T08:33:24.331Z,20.50
2018-05-04T08:35:51.590Z,20.40
2018-05-04T08:38:18.832Z,20.50
2018-05-04T08:40:46.134Z,20.50
2018-05-04T08:43:13.460Z,20.50
2018-05-04T08:45:40.650Z,20.50
2018-05-04T08:48:07.898Z,20.50
2018-05-04T08:50:35.124Z,20.50
2018-05-04T08:53:03.130Z,20.50
2018-05-04T08:55:30.381Z,20.50
2018-05-04T08:57:57.604Z,20.50
2018-05-04T09:00:25.769Z,20.50
2018-05-04T09:02:53.787Z,20.50
2018-05-04T09:05:21.140Z,20.50
2018-05-04T09:07:49.117Z,20.50
2018-05-04T09:10:16.376Z,20.40
2018-05-04T09:12:43.689Z,20.50
2018-05-04T09:15:10.881Z,20.50
2018-05-04T09:17:38.125Z,20.50
2018-05-04T09:20:05.386Z,20.50
2018-05-04T09:22:32.651Z,20.50
2018-05-04T09:25:00.729Z,20.50
2018-05-04T09:27:28.728Z,20.50
2018-05-04T09:29:55.976Z,20.40
2018-05-04T09:32:23.216Z,20.50
2018-05-04T09:34:50.443Z,20.50
2018-05-04T09:37:18.536Z,20.50
2018-05-04T09:39:46.534Z,20.50
2018-05-04T09:42:13.840Z,20.50
2018-05-04T09:44:41.852Z,20.40
2018-05-04T09:47:09.073Z,20.50
2018-05-04T09:49:38.624Z,20.50
2018-05-04T09:52:06.783Z,20.50
2018-05-04T09:54:35.474Z,20.40
2018-05-04T09:57:02.747Z,20.50
2018-05-04T09:59:29.982Z,20.50
2018-05-04T10:01:57.223Z,20.50
2018-05-04T10:04:24.473Z,20.50
2018-05-04T10:06:51.724Z,20.50
2018-05-04T10:09:19.013Z,20.50
2018-05-04T10:11:46.240Z,20.50
2018-05-04T10:14:13.586Z,20.50
2018-05-04T10:16:40.813Z,20.50
2018-05-04T10:19:08.077Z,20.50
2018-05-04T10:21:35.316Z,20.50
2018-05-04T10:24:02.555Z,20.50
2018-05-04T10:26:29.827Z,20.50
2018-05-04T10:28:57.106Z,20.50
2018-05-04T10:31:24.354Z,20.50
2018-05-04T10:33:51.593Z,20.50
2018-05-04T10:36:18.831Z,20.50
2018-05-04T10:38:46.207Z,20.50
2018-05-04T10:41:13.454Z,20.50
2018-05-04T10:43:40.714Z,20.50
2018-05-04T10:46:07.967Z,20.50
2018-05-04T10:48:36.037Z,20.50
2018-05-04T10:51:03.326Z,20.50
2018-05-04T10:53:31.323Z,20.50
2018-05-04T10:55:58.592Z,20.50
2018-05-04T10:58:25.841Z,20.50
2018-05-04T11:00:53.075Z,20.50
2018-05-04T11:03:21.079Z,20.50
2018-05-04T11:05:48.343Z,20.50
2018-05-04T11:08:15.575Z,20.50
2018-05-04T11:10:42.804Z,20.60
2018-05-04T11:13:10.051Z,20.60
2018-05-04T11:15:37.320Z,20.60
2018-05-04T11:18:04.545Z,20.60
2018-05-04T11:20:31.846Z,20.60
2018-05-04T11:22:59.064Z,20.60
2018-05-04T11:25:26.275Z,20.60
2018-05-04T11:27:54.245Z,20.60
2018-05-04T11:30:22.233Z,20.60
2018-05-04T11:32:49.423Z,20.60
2018-05-04T11:35:16.617Z,20.60
2018-05-04T11:37:44.609Z,20.60
2018-05-04T11:40:11.829Z,20.60
2018-05-04T11:42:39.819Z,20.60
2018-05-04T11:45:07.037Z,20.60
2018-05-04T11:47:35.061Z,20.60
2018-05-04T11:50:02.268Z,20.60
2018-05-04T11:52:30.254Z,20.60
2018-05-04T11:54:57.557Z,20.60
2018-05-04T11:57:24.755Z,20.60
2018-05-04T11:59:51.965Z,20.60
2018-05-04T12:02:19.262Z,20.60
2018-05-04T12:04:46.424Z,20.60
2018-05-04T12:07:13.616Z,20.60
2018-05-04T12:09:40.817Z,20.60
2018-05-04T12:12:08.043Z,20.60
2018-05-04T12:14:36.051Z,20.60
2018-05-04T12:17:03.271Z,20.60
2018-05-04T12:19:30.486Z,20.60
2018-05-04T12:21:57.703Z,20.60
2018-05-04T12:24:24.941Z,20.60
2018-05-04T12:26:52.166Z,20.60
2018-05-04T12:29:19.363Z,20.60
2018-05-04T12:31:46.679Z,20.60
2018-05-04T12:34:14.068Z,20.60
2018-05-04T12:36:41.268Z,20.60
2018-05-04T12:39:09.259Z,20.60
2018-05-04T12:41:36.503Z,20.60
2018-05-04T12:44:03.727Z,20.70
2018-05-04T12:46:31.718Z,20.70
2018-05-04T12:48:58.952Z,20.70
2018-05-04T12:51:26.916Z,20.70
2018-05-04T12:53:54.890Z,20.70
2018-05-04T12:56:22.998Z,20.70
2018-05-04T12:58:50.245Z,20.70
2018-05-04T13:01:17.471Z,20.70
2018-05-04T13:03:45.461Z,20.70
2018-05-04T13:06:12.707Z,20.60
2018-05-04T13:08:39.905Z,20.70
2018-05-04T13:11:07.127Z,20.70
2018-05-04T13:13:34.359Z,20.70
2018-05-04T13:16:01.556Z,20.70
2018-05-04T13:18:28.748Z,20.70
2018-05-04T13:20:55.947Z,20.70
2018-05-04T13:23:23.264Z,20.70
2018-05-04T13:25:50.452Z,20.70
2018-05-04T13:28:17.669Z,20.70
2018-05-04T13:30:44.915Z,20.70
2018-05-04T13:33:12.135Z,20.70
2018-05-04T13:35:40.100Z,20.70
2018-05-04T13:38:08.069Z,20.70
2018-05-04T13:40:36.033Z,20.70
2018-05-04T13:43:04.063Z,20.70
2018-05-04T13:45:31.252Z,20.70
2018-05-04T13:47:59.375Z,20.70
2018-05-04T13:50:26.692Z,20.70
2018-05-04T13:52:54.111Z,20.70
2018-05-04T13:55:22.216Z,20.70
2018-05-04T13:57:49.566Z,20.70
2018-05-04T14:00:16.863Z,20.70
2018-05-04T14:02:44.259Z,20.70
2018-05-04T14:05:12.419Z,20.70
2018-05-04T14:07:40.569Z,20.70
2018-05-04T14:10:07.883Z,20.70
2018-05-04T14:12:35.181Z,20.70
2018-05-04T14:15:02.533Z,20.70
2018-05-04T14:17:29.879Z,20.70
2018-05-04T14:19:58.008Z,20.70
2018-05-04T14:22:25.310Z,20.70
2018-05-04T14:24:52.702Z,20.70
2018-05-04T14:27:20.195Z,20.70
2018-05-04T14:29:47.482Z,20.70
2018-05-04T14:32:14.810Z,20.70
2018-05-04T14:34:42.114Z,20.70
2018-05-04T14:37:09.437Z,20.70
2018-05-04T14:39:36.793Z,20.70
2018-05-04T14:42:04.151Z,20.70
2018-05-04T14:44:32.238Z,20.70
2018-05-04T14:47:00.321Z,20.80
2018-05-04T14:49:27.634Z,20.80
2018-05-04T14:51:54.953Z,20.80
2018-05-04T14:54:23.102Z,20.80
2018-05-04T14:56:50.423Z,20.70
2018-05-04T14:59:18.536Z,20.80
2018-05-04T15:01:45.919Z,20.80
2018-05-04T15:04:13.233Z,20.80
2018-05-04T15:06:40.576Z,20.80
2018-05-04T15:09:07.918Z,20.80
2018-05-04T15:11:35.982Z,20.80
2018-05-04T15:14:04.105Z,20.80
2018-05-04T15:16:31.507Z,20.80
2018-05-04T15:18:59.578Z,20.80
2018-05-04T15:21:27.726Z,20.80
2018-05-04T15:23:55.046Z,20.80
2018-05-04T15:26:22.383Z,20.80
2018-05-04T15:28:49.689Z,20.80
2018-05-04T15:31:17.070Z,20.80
2018-05-04T15:33:44.425Z,20.80
2018-05-04T15:36:12.498Z,20.80
2018-05-04T15:38:39.875Z,20.80
2018-05-04T15:41:07.220Z,20.80
2018-05-04T15:43:34.603Z,20.80
2018-05-04T15:46:01.969Z,20.80
2018-05-04T15:48:35.116Z,20.90
2018-05-04T15:51:08.104Z,20.90
2018-05-04T15:53:35.422Z,20.80
2018-05-04T15:56:03.498Z,20.80
2018-05-04T15:58:31.565Z,20.90
2018-05-04T16:00:59.763Z,20.90
2018-05-04T16:03:27.844Z,20.90
2018-05-04T16:05:55.158Z,20.90
2018-05-04T16:08:23.169Z,20.90
2018-05-04T16:10:50.408Z,20.90
2018-05-04T16:13:18.359Z,20.90
2018-05-04T16:15:46.335Z,20.90
2018-05-04T16:18:14.346Z,20.90
2018-05-04T16:20:41.548Z,20.90
2018-05-04T16:23:09.527Z,20.90
2018-05-04T16:25:37.530Z,20.90
2018-05-04T16:28:04.753Z,20.90
2018-05-04T16:30:32.095Z,20.90
2018-05-04T16:32:59.540Z,20.90
2018-05-04T16:35:27.618Z,20.90
2018-05-04T16:37:54.943Z,20.90
2018-05-04T16:40:22.260Z,20.90
2018-05-04T16:42:49.577Z,20.90
2018-05-04T16:45:16.901Z,20.90
2018-05-04T16:47:50.045Z,20.90
2018-05-04T16:50:17.372Z,21.00
2018-05-04T16:52:44.717Z,20.90
2018-05-04T16:55:12.873Z,21.00
2018-05-04T16:57:40.286Z,21.00
2018-05-04T17:00:07.662Z,21.00
2018-05-04T17:02:34.986Z,21.00
2018-05-04T17:05:02.324Z,21.00
2018-05-04T17:07:29.670Z,21.00
2018-05-04T17:09:57.034Z,21.00
2018-05-04T17:12:24.390Z,21.00
2018-05-04T17:14:51.724Z,21.00
2018-05-04T17:17:19.861Z,21.00
2018-05-04T17:19:47.197Z,21.00
2018-05-04T17:22:14.565Z,21.00
2018-05-04T17:24:41.901Z,21.00
2018-05-04T17:27:09.206Z,21.00
2018-05-04T17:29:36.548Z,21.00
2018-05-04T17:32:04.836Z,21.00
2018-05-04T17:34:32.172Z,21.00
2018-05-04T17:37:00.438Z,21.00
2018-05-04T17:39:27.771Z,21.00
2018-05-04T17:41:55.189Z,21.10
2018-05-04T17:44:22.554Z,21.10
2018-05-04T17:46:49.949Z,21.10
2018-05-04T17:49:17.365Z,21.10
2018-05-04T17:51:44.694Z,21.10
2018-05-04T17:54:12.025Z,21.10
2018-05-04T17:56:40.151Z,21.10
2018-05-04T17:59:07.469Z,21.10
2018-05-04T18:01:34.796Z,21.10
2018-05-04T18:04:02.914Z,21.10
2018-05-04T18:06:30.269Z,21.10
2018-05-04T18:08:57.586Z,21.10
2018-05-04T18:11:25.692Z,21.10
2018-05-04T18:13:53.070Z,21.10
2018-05-04T18:16:20.425Z,21.10
2018-05-04T18:18:47.774Z,21.10
2018-05-04T18:21:15.120Z,21.20
2018-05-04T18:23:42.577Z,21.20
2018-05-04T18:26:09.988Z,21.20
2018-05-04T18:28:37.393Z,21.20
2018-05-04T18:31:04.747Z,21.20
2018-05-04T18:33:32.903Z,21.20
2018-05-04T18:36:00.252Z,21.20
2018-05-04T18:38:27.652Z,21.20
2018-05-04T18:40:54.964Z,21.20
2018-05-04T18:43:22.285Z,21.20
2018-05-04T18:45:49.600Z,21.20
2018-05-04T18:48:16.964Z,21.20
2018-05-04T18:50:44.325Z,21.20
2018-05-04T18:53:12.436Z,21.20
2018-05-04T18:55:39.822Z,21.20
2018-05-04T18:58:07.172Z,21.20
2018-05-04T19:00:34.529Z,21.20
2018-05-04T19:03:07.511Z,21.30
2018-05-04T19:05:34.951Z,21.20
2018-05-04T19:08:02.372Z,21.30
2018-05-04T19:10:29.701Z,21.30
2018-05-04T19:12:57.121Z,21.30
2018-05-04T19:15:24.464Z,21.30
2018-05-04T19:17:51.810Z,21.30
2018-05-04T19:20:19.203Z,21.30
2018-05-04T19:22:46.613Z,21.30
2018-05-04T19:25:13.941Z,21.30
2018-05-04T19:27:42.056Z,21.30
2018-05-04T19:30:09.405Z,21.30
2018-05-04T19:32:36.714Z,21.30
2018-05-04T19:35:05.687Z,21.30
2018-05-04T19:37:33.631Z,21.30
2018-05-04T19:40:00.997Z,21.30
2018-05-04T19:42:28.346Z,21.30
2018-05-04T19:44:55.702Z,21.30
2018-05-04T19:47:23.080Z,21.30
2018-05-04T19:49:51.186Z,21.30
2018-05-04T19:52:18.510Z,21.30
2018-05-04T19:54:46.620Z,21.40
2018-05-04T19:57:13.930Z,21.30
2018-05-04T19:59:42.104Z,21.40
2018-05-04T20:02:10.223Z,21.40
2018-05-04T20:04:37.602Z,21.30
2018-05-04T20:07:04.945Z,21.40
2018-05-04T20:09:33.061Z,21.40
2018-05-04T20:12:01.211Z,21.40
2018-05-04T20:14:28.559Z,21.40
2018-05-04T20:16:55.878Z,21.40
2018-05-04T20:19:23.208Z,21.40
2018-05-04T20:21:50.602Z,21.40
2018-05-04T20:24:18.727Z,21.40
2018-05-04T20:26:46.051Z,21.40
2018-05-04T20:29:13.429Z,21.40
2018-05-04T20:31:41.531Z,21.40
2018-05-04T20:34:08.917Z,21.40
2018-05-04T20:36:36.231Z,21.40
2018-05-04T20:39:03.674Z,21.40
2018-05-04T20:41:31.173Z,21.40
2018-05-04T20:43:58.485Z,21.40
2018-05-04T20:46:25.822Z,21.40
2018-05-04T20:48:53.164Z,21.40
2018-05-04T20:51:21.266Z,21.50
2018-05-04T20:53:48.659Z,21.40
2018-05-04T20:56:16.758Z,21.50
2018-05-04T20:58:44.888Z,21.50
2018-05-04T21:01:12.198Z,21.40
2018-05-04T21:03:40.275Z,21.50
2018-05-04T21:06:07.627Z,21.40
2018-05-04T21:08:34.938Z,21.50
2018-05-04T21:11:02.305Z,21.50
2018-05-04T21:13:29.670Z,21.50
2018-05-04T21:15:57.758Z,21.50
2018-05-04T21:18:25.130Z,21.50
2018-05-04T21:20:52.469Z,21.50
2018-05-04T21:23:19.786Z,21.50
2018-05-04T21:25:47.223Z,21.50
2018-05-04T21:28:14.535Z,21.50
2018-05-04T21:30:41.853Z,21.50
2018-05-04T21:33:10.000Z,21.50
2018-05-04T21:35:37.325Z,21.50
2018-05-04T21:38:04.673Z,21.50
2018-05-04T21:40:31.986Z,21.50
2018-05-04T21:43:00.102Z,21.50
2018-05-04T21:45:27.452Z,21.50
2018-05-04T21:47:54.820Z,21.50
2018-05-04T21:50:22.156Z,21.50
2018-05-04T21:52:49.483Z,21.50
2018-05-04T21:55:17.706Z,21.50
2018-05-04T21:57:45.034Z,21.50
2018-05-04T22:00:12.366Z,21.50
2018-05-04T22:02:40.446Z,21.50
2018-05-04T22:05:08.088Z,21.50
2018-05-04T22:07:36.203Z,21.50
2018-05-04T22:10:03.565Z,21.50
2018-05-04T22:12:30.895Z,21.60
2018-05-04T22:14:58.278Z,21.60
2018-05-04T22:17:25.663Z,21.60
2018-05-04T22:19:53.016Z,21.60
2018-05-04T22:22:21.153Z,21.60
2018-05-04T22:24:48.493Z,21.50
2018-05-04T22:27:15.848Z,21.60
2018-05-04T22:29:43.185Z,21.60
2018-05-04T22:32:10.561Z,21.60
2018-05-04T22:34:37.939Z,21.60
2018-05-04T22:37:05.285Z,21.60
2018-05-04T22:39:33.409Z,21.60
2018-05-04T22:42:00.753Z,21.60
2018-05-04T22:44:28.127Z,21.60
2018-05-04T22:46:55.480Z,21.60
2018-05-04T22:49:22.802Z,21.60
2018-05-04T22:51:50.908Z,21.60
2018-05-04T22:54:18.264Z,21.60
2018-05-04T22:56:45.586Z,21.60
2018-05-04T22:59:13.696Z,21.60
2018-05-04T23:01:41.010Z,21.60
2018-05-04T23:04:09.107Z,21.60
2018-05-04T23:06:36.478Z,21.60
2018-05-04T23:09:04.884Z,21.60
2018-05-04T23:11:32.221Z,21.60
2018-05-04T23:13:59.554Z,21.60
2018-05-04T23:16:26.878Z,21.60
2018-05-04T23:18:54.998Z,21.60
2018-05-04T23:21:22.364Z,21.60
2018-05-04T23:23:49.569Z,21.60
2018-05-04T23:26:16.778Z,21.60
2018-05-04T23:28:43.984Z,21.60
2018-05-04T23:31:11.256Z,21.60
2018-05-04T23:33:38.487Z,21.60
2018-05-04T23:36:05.673Z,21.60
2018-05-04T23:38:32.864Z,21.60
2018-05-04T23:41:00.829Z,21.60
2018-05-04T23:43:28.795Z,21.60
2018-05-04T23:45:56.787Z,21.60
2018-05-04T23:48:24.019Z,21.60
2018-05-04T23:50:52.025Z,21.60
2018-05-04T23:53:19.225Z,21.60
2018-05-04T23:55:47.206Z,21.60
2018-05-04T23:58:15.243Z,21.60
