createdAt,value
2022-10-03T00:01:39.254Z,9.95
2022-10-03T00:04:37.168Z,9.87
2022-10-03T00:07:25.963Z,9.93
2022-10-03T00:10:17.358Z,9.91
2022-10-03T00:13:10.831Z,9.90
2022-10-03T00:15:56.347Z,9.95
2022-10-03T00:18:45.042Z,9.94
2022-10-03T00:21:34.884Z,9.96
2022-10-03T00:24:26.567Z,9.92
2022-10-03T00:27:11.678Z,9.91
2022-10-03T00:30:03.830Z,9.94
2022-10-03T00:32:49.850Z,9.92
2022-10-03T00:35:40.723Z,9.94
2022-10-03T00:38:29.642Z,9.96
2022-10-03T00:41:32.630Z,9.97
2022-10-03T00:44:40.233Z,9.92
2022-10-03T00:47:40.567Z,9.92
2022-10-03T00:50:39.234Z,9.92
2022-10-03T00:53:37.302Z,9.92
2022-10-03T00:56:41.676Z,9.99
2022-10-03T00:59:34.745Z,10.09
2022-10-03T01:02:29.591Z,10.10
2022-10-03T01:05:19.688Z,10.00
2022-10-03T01:09:12.138Z,9.97
2022-10-03T01:12:02.036Z,9.96
2022-10-03T01:15:01.194Z,9.97
2022-10-03T01:17:51.572Z,9.94
2022-10-03T01:20:42.916Z,9.97
2022-10-03T01:23:39.748Z,10.04
2022-10-03T01:26:38.556Z,9.90
2022-10-03T01:29:40.598Z,9.88
2022-10-03T01:32:24.782Z,9.82
2022-10-03T01:35:13.035Z,9.86
2022-10-03T01:38:02.584Z,9.81
2022-10-03T01:40:49.067Z,9.75
2022-10-03T01:43:36.446Z,9.73
2022-10-03T01:46:22.709Z,9.74
2022-10-03T01:49:07.171Z,9.76
2022-10-03T01:51:53.837Z,9.83
2022-10-03T01:54:38.138Z,9.86
2022-10-03T01:57:22.351Z,9.80
2022-10-03T02:00:07.098Z,9.80
2022-10-03T02:03:00.770Z,9.75
2022-10-03T02:05:42.847Z,9.78
2022-10-03T02:08:31.450Z,9.77
2022-10-03T02:11:12.411Z,9.75
2022-10-03T02:13:56.713Z,9.71
2022-10-03T02:16:44.089Z,9.82
2022-10-03T02:19:26.707Z,9.85
2022-10-03T02:22:17.483Z,9.84
2022-10-03T02:25:16.792Z,9.78
2022-10-03T02:28:18.872Z,9.81
2022-10-03T02:31:37.715Z,9.76
2022-10-03T02:34:49.287Z,9.73
2022-10-03T02:37:57.128Z,9.71
2022-10-03T02:40:55.674Z,9.63
2022-10-03T02:44:02.047Z,9.68
2022-10-03T02:47:18.587Z,9.64
2022-10-03T02:50:19.803Z,9.64
2022-10-03T02:53:54.476Z,9.61
2022-10-03T02:57:12.309Z,9.60
2022-10-03T03:00:07.316Z,9.59
2022-10-03T03:03:25.315Z,9.56
2022-10-03T03:06:32.354Z,9.52
2022-10-03T03:09:45.275Z,9.55
2022-10-03T03:12:50.543Z,9.54
2022-10-03T03:15:54.790Z,9.49
2022-10-03T03:18:40.886Z,9.48
2022-10-03T03:21:28.659Z,9.52
2022-10-03T03:24:35.840Z,9.49
2022-10-03T03:27:38.380Z,9.46
2022-10-03T03:30:19.622Z,9.50
2022-10-03T03:33:07.514Z,9.52
2022-10-03T03:35:59.885Z,9.48
2022-10-03T03:38:47.607Z,9.44
2022-10-03T03:41:44.048Z,9.49
2022-10-03T03:44:38.407Z,9.50
2022-10-03T03:47:31.452Z,9.52
2022-10-03T03:50:32.378Z,9.41
2022-10-03T03:53:24.726Z,9.41
2022-10-03T03:56:25.484Z,9.44
2022-10-03T03:59:40.833Z,9.44
2022-10-03T04:02:28.916Z,9.46
2022-10-03T04:05:19.313Z,9.51
2022-10-03T04:08:12.211Z,9.53
2022-10-03T04:11:02.589Z,9.53
2022-10-03T04:13:54.178Z,9.60
2022-10-03T04:17:01.359Z,9.61
2022-10-03T04:20:04.400Z,9.60
2022-10-03T04:22:57.503Z,9.66
2022-10-03T04:25:49.453Z,9.72
2022-10-03T04:28:39.873Z,9.74
2022-10-03T04:31:30.125Z,9.77
2022-10-03T04:34:18.136Z,9.73
2022-10-03T04:37:08.299Z,9.75
2022-10-03T04:39:53.589Z,9.72
2022-10-03T04:42:46.319Z,9.77
2022-10-03T04:45:39.698Z,9.80
2022-10-03T04:48:28.910Z,9.75
2022-10-03T04:51:17.901Z,9.76
2022-10-03T04:54:02.252Z,9.75
2022-10-03T04:56:47.647Z,9.69
2022-10-03T04:59:47.144Z,9.71
2022-10-03T05:02:38.065Z,9.71
2022-10-03T05:05:33.925Z,9.68
2022-10-03T05:08:24.104Z,9.67
2022-10-03T05:11:19.540Z,9.69
2022-10-03T05:14:05.712Z,9.65
2022-10-03T05:17:34.863Z,9.67
2022-10-03T05:20:23.848Z,9.69
2022-10-03T05:23:13.560Z,9.64
2022-10-03T05:26:30.841Z,9.69
2022-10-03T05:29:10.820Z,9.76
2022-10-03T05:32:00.706Z,9.76
2022-10-03T05:34:52.390Z,9.74
2022-10-03T05:38:04.317Z,9.72
2022-10-03T05:40:49.003Z,9.71
2022-10-03T05:43:42.395Z,9.69
2022-10-03T05:46:34.836Z,9.69
2022-10-03T05:49:27.311Z,9.61
2022-10-03T05:52:20.796Z,9.62
2022-10-03T05:55:19.478Z,9.62
2022-10-03T05:58:32.073Z,9.62
2022-10-03T06:01:22.932Z,9.58
2022-10-03T06:04:24.255Z,9.60
2022-10-03T06:07:15.322Z,9.61
2022-10-03T06:10:18.062Z,9.60
2022-10-03T06:13:12.145Z,9.58
2022-10-03T06:15:59.401Z,9.60
2022-10-03T06:19:08.626Z,9.62
2022-10-03T06:22:37.907Z,9.63
2022-10-03T06:25:36.889Z,9.65
2022-10-03T06:28:51.944Z,9.67
2022-10-03T06:32:01.833Z,9.73
2022-10-03T06:35:13.009Z,9.73
2022-10-03T06:38:22.875Z,9.79
2022-10-03T06:41:29.948Z,9.81
2022-10-03T06:44:22.991Z,9.86
2022-10-03T06:47:21.010Z,9.87
2022-10-03T06:50:19.413Z,9.92
2022-10-03T06:53:21.451Z,10.01
2022-10-03T06:56:20.287Z,10.06
2022-10-03T06:59:38.088Z,10.15
2022-10-03T07:02:56.230Z,10.25
2022-10-03T07:05:55.637Z,10.33
2022-10-03T07:09:21.878Z,10.39
2022-10-03T07:12:25.709Z,10.51
2022-10-03T07:15:38.045Z,10.58
2022-10-03T07:18:57.035Z,10.74
2022-10-03T07:22:10.828Z,10.82
2022-10-03T07:25:28.488Z,10.85
2022-10-03T07:28:35.070Z,10.93
2022-10-03T07:31:22.515Z,10.93
2022-10-03T07:34:19.573Z,10.94
2022-10-03T07:37:30.148Z,10.95
2022-10-03T07:40:54.195Z,10.98
2022-10-03T07:43:50.054Z,11.06
2022-10-03T07:46:48.996Z,11.11
2022-10-03T07:49:47.258Z,11.14
2022-10-03T07:52:54.618Z,11.18
2022-10-03T07:55:48.961Z,11.22
2022-10-03T07:58:53.447Z,11.29
2022-10-03T08:01:48.610Z,11.34
2022-10-03T08:04:59.613Z,11.42
2022-10-03T08:07:55.996Z,11.53
2022-10-03T08:11:03.759Z,11.62
2022-10-03T08:13:56.607Z,11.68
2022-10-03T08:16:54.468Z,11.71
2022-10-03T08:19:46.835Z,11.78
2022-10-03T08:22:40.709Z,11.87
2022-10-03T08:25:40.741Z,11.98
2022-10-03T08:28:48.782Z,12.03
2022-10-03T08:31:56.306Z,12.13
2022-10-03T08:34:58.410Z,12.24
2022-10-03T08:38:00.860Z,12.32
2022-10-03T08:41:01.614Z,12.42
2022-10-03T08:44:16.196Z,12.54
2022-10-03T08:47:26.495Z,12.65
2022-10-03T08:50:34.423Z,12.76
2022-10-03T08:53:37.396Z,12.91
2022-10-03T08:56:19.491Z,13.06
2022-10-03T08:59:31.751Z,13.23
2022-10-03T09:03:31.848Z,13.34
2022-10-03T09:07:15.339Z,13.59
2022-10-03T09:10:08.872Z,13.97
2022-10-03T09:13:11.952Z,14.21
2022-10-03T09:16:18.265Z,14.48
2022-10-03T09:19:17.608Z,14.62
2022-10-03T09:22:20.453Z,14.82
2022-10-03T09:25:20.963Z,14.89
2022-10-03T09:28:47.893Z,15.01
2022-10-03T09:31:52.148Z,15.18
2022-10-03T09:35:07.059Z,15.21
2022-10-03T09:38:11.645Z,15.36
2022-10-03T09:41:19.379Z,15.42
2022-10-03T09:44:16.427Z,15.58
2022-10-03T09:47:39.079Z,15.78
2022-10-03T09:50:54.001Z,15.88
2022-10-03T09:53:48.988Z,16.03
2022-10-03T09:57:02.693Z,16.37
2022-10-03T09:59:56.371Z,16.54
2022-10-03T10:03:08.417Z,16.89
2022-10-03T10:06:25.861Z,17.25
2022-10-03T10:09:31.991Z,17.38
2022-10-03T10:12:45.653Z,17.40
2022-10-03T10:15:56.219Z,17.30
2022-10-03T10:19:14.016Z,17.23
2022-10-03T10:22:19.978Z,17.51
2022-10-03T10:25:24.710Z,17.76
2022-10-03T10:28:44.308Z,17.80
2022-10-03T10:31:52.351Z,17.91
2022-10-03T10:34:56.552Z,17.85
2022-10-03T10:37:56.944Z,17.97
2022-10-03T10:41:03.931Z,18.10
2022-10-03T10:44:18.356Z,18.45
2022-10-03T10:47:14.624Z,18.63
2022-10-03T10:50:13.739Z,18.62
2022-10-03T10:53:25.674Z,18.79
2022-10-03T10:56:43.536Z,19.08
2022-10-03T11:00:04.784Z,19.40
2022-10-03T11:03:30.191Z,19.82
2022-10-03T11:07:04.898Z,19.99
2022-10-03T11:10:16.591Z,20.04
2022-10-03T11:13:41.551Z,20.09
2022-10-03T11:17:05.424Z,19.96
2022-10-03T11:20:33.509Z,19.79
2022-10-03T11:23:44.192Z,19.55
2022-10-03T11:27:10.594Z,19.44
2022-10-03T11:30:37.520Z,19.64
2022-10-03T11:34:00.479Z,19.52
2022-10-03T11:36:58.635Z,19.39
2022-10-03T11:39:45.509Z,19.36
2022-10-03T11:42:33.401Z,19.38
2022-10-03T11:46:10.629Z,19.28
2022-10-03T11:48:53.962Z,19.20
2022-10-03T11:51:44.013Z,19.09
2022-10-03T11:54:37.148Z,18.98
2022-10-03T11:57:18.870Z,18.86
2022-10-03T12:00:03.007Z,18.79
2022-10-03T12:03:05.388Z,18.66
2022-10-03T12:05:52.707Z,18.74
2022-10-03T12:08:53.407Z,18.63
2022-10-03T12:11:39.128Z,18.64
2022-10-03T12:14:29.051Z,18.59
2022-10-03T12:17:14.921Z,18.58
2022-10-03T12:20:02.397Z,18.43
2022-10-03T12:22:50.154Z,18.44
2022-10-03T12:25:32.050Z,18.31
2022-10-03T12:28:17.948Z,18.30
2022-10-03T12:31:02.275Z,18.24
2022-10-03T12:33:52.486Z,18.12
2022-10-03T12:36:41.357Z,18.05
2022-10-03T12:39:40.634Z,18.02
2022-10-03T12:42:27.704Z,18.07
2022-10-03T12:45:17.312Z,17.98
2022-10-03T12:48:23.791Z,17.96
2022-10-03T12:51:11.368Z,17.95
2022-10-03T12:53:59.919Z,17.99
2022-10-03T12:56:46.425Z,17.98
2022-10-03T12:59:33.765Z,18.03
2022-10-03T13:02:24.495Z,18.00
2022-10-03T13:05:26.163Z,17.98
2022-10-03T13:08:12.618Z,17.98
2022-10-03T13:10:52.912Z,17.96
2022-10-03T13:13:57.994Z,17.96
2022-10-03T13:16:41.058Z,17.97
2022-10-03T13:19:21.409Z,18.11
2022-10-03T13:22:08.124Z,18.01
2022-10-03T13:24:53.718Z,17.99
2022-10-03T13:27:42.299Z,18.05
2022-10-03T13:30:25.050Z,18.17
2022-10-03T13:33:10.676Z,18.18
2022-10-03T13:36:01.568Z,18.20
2022-10-03T13:38:55.138Z,18.17
2022-10-03T13:41:47.227Z,18.14
2022-10-03T13:44:36.413Z,18.11
2022-10-03T13:47:28.002Z,18.04
2022-10-03T13:50:17.516Z,18.09
2022-10-03T13:53:00.966Z,18.14
2022-10-03T13:55:46.444Z,18.14
2022-10-03T13:58:38.516Z,18.15
2022-10-03T14:01:33.437Z,18.00
2022-10-03T14:04:44.431Z,17.94
2022-10-03T14:07:35.512Z,17.92
2022-10-03T14:10:27.146Z,17.88
2022-10-03T14:13:17.048Z,17.78
2022-10-03T14:16:01.514Z,17.70
2022-10-03T14:18:53.744Z,17.75
2022-10-03T14:21:51.970Z,17.67
2022-10-03T14:24:46.545Z,17.68
2022-10-03T14:27:37.543Z,17.62
2022-10-03T14:30:18.134Z,17.52
2022-10-03T14:33:03.569Z,17.36
2022-10-03T14:35:54.832Z,17.26
2022-10-03T14:38:58.748Z,17.18
2022-10-03T14:41:46.066Z,17.09
2022-10-03T14:44:29.587Z,17.01
2022-10-03T14:47:23.865Z,16.88
2022-10-03T14:50:04.790Z,16.91
2022-10-03T14:52:46.958Z,16.83
2022-10-03T14:55:30.389Z,16.74
2022-10-03T14:58:18.042Z,16.76
2022-10-03T15:01:07.443Z,16.71
2022-10-03T15:03:54.984Z,16.69
2022-10-03T15:06:53.814Z,16.60
2022-10-03T15:09:35.534Z,16.58
2022-10-03T15:12:20.603Z,16.55
2022-10-03T15:15:04.854Z,16.46
2022-10-03T15:17:49.471Z,16.48
2022-10-03T15:20:34.829Z,16.45
2022-10-03T15:23:22.368Z,16.44
2022-10-03T15:26:04.053Z,16.39
2022-10-03T15:28:46.631Z,16.42
2022-10-03T15:31:34.522Z,16.34
2022-10-03T15:34:17.998Z,16.37
2022-10-03T15:37:01.422Z,16.36
2022-10-03T15:39:43.879Z,16.26
2022-10-03T15:42:51.182Z,16.24
2022-10-03T15:45:33.665Z,16.18
2022-10-03T15:48:17.649Z,16.18
2022-10-03T15:51:01.073Z,16.17
2022-10-03T15:53:49.291Z,16.02
2022-10-03T15:56:32.646Z,16.10
2022-10-03T15:59:20.415Z,16.09
2022-10-03T16:02:04.371Z,16.05
2022-10-03T16:04:46.094Z,15.97
2022-10-03T16:07:31.591Z,15.94
2022-10-03T16:10:20.864Z,15.88
2022-10-03T16:13:09.311Z,15.81
2022-10-03T16:16:11.739Z,15.80
2022-10-03T16:18:56.544Z,15.69
2022-10-03T16:21:46.374Z,15.56
2022-10-03T16:24:35.416Z,15.52
2022-10-03T16:27:19.604Z,15.47
2022-10-03T16:30:17.252Z,15.37
2022-10-03T16:33:06.827Z,15.31
2022-10-03T16:35:52.251Z,15.18
2022-10-03T16:38:37.483Z,15.07
2022-10-03T16:41:24.029Z,15.09
2022-10-03T16:44:11.457Z,14.98
2022-10-03T16:46:53.028Z,14.93
2022-10-03T16:50:07.437Z,14.79
2022-10-03T16:52:52.315Z,14.73
2022-10-03T16:56:00.311Z,14.68
2022-10-03T16:58:45.975Z,14.63
2022-10-03T17:01:33.269Z,14.51
2022-10-03T17:04:22.801Z,14.46
2022-10-03T17:07:06.308Z,14.37
2022-10-03T17:09:47.625Z,14.34
2022-10-03T17:12:31.252Z,14.28
2022-10-03T17:15:20.971Z,14.23
2022-10-03T17:18:09.549Z,14.18
2022-10-03T17:20:51.204Z,14.13
2022-10-03T17:23:36.450Z,14.06
2022-10-03T17:26:22.027Z,13.98
2022-10-03T17:29:18.856Z,13.87
2022-10-03T17:32:02.089Z,13.82
2022-10-03T17:34:48.087Z,13.81
2022-10-03T17:37:54.797Z,13.76
2022-10-03T17:40:50.784Z,13.70
2022-10-03T17:43:37.353Z,13.65
2022-10-03T17:46:24.515Z,13.59
2022-10-03T17:49:09.925Z,13.52
2022-10-03T17:51:51.467Z,13.45
2022-10-03T17:54:34.041Z,13.41
2022-10-03T17:57:18.603Z,13.35
2022-10-03T18:00:03.736Z,13.25
2022-10-03T18:02:49.926Z,13.20
2022-10-03T18:05:37.174Z,13.14
2022-10-03T18:08:31.178Z,13.09
2022-10-03T18:11:21.679Z,13.00
2022-10-03T18:14:07.706Z,12.95
2022-10-03T18:16:49.017Z,12.93
2022-10-03T18:19:40.732Z,12.88
2022-10-03T18:22:21.973Z,12.77
2022-10-03T18:25:24.180Z,12.71
2022-10-03T18:28:12.855Z,12.81
2022-10-03T18:30:57.211Z,12.69
2022-10-03T18:33:50.813Z,12.54
2022-10-03T18:36:35.770Z,12.54
2022-10-03T18:39:16.972Z,12.50
2022-10-03T18:41:59.302Z,12.45
2022-10-03T18:44:44.740Z,12.43
2022-10-03T18:47:27.039Z,12.36
2022-10-03T18:50:17.132Z,12.37
2022-10-03T18:53:01.925Z,12.29
2022-10-03T18:55:48.077Z,12.20
2022-10-03T18:58:30.418Z,12.25
2022-10-03T19:01:16.870Z,12.21
2022-10-03T19:04:02.073Z,12.15
2022-10-03T19:06:45.520Z,12.23
2022-10-03T19:09:27.259Z,12.03
2022-10-03T19:12:11.007Z,12.12
2022-10-03T19:15:02.164Z,11.99
2022-10-03T19:17:51.390Z,11.88
2022-10-03T19:20:35.067Z,11.89
2022-10-03T19:23:19.460Z,11.83
2022-10-03T19:26:03.768Z,11.73
2022-10-03T19:28:47.947Z,11.69
2022-10-03T19:31:30.617Z,11.66
2022-10-03T19:34:29.215Z,11.64
2022-10-03T19:37:14.587Z,11.59
2022-10-03T19:40:14.168Z,11.55
2022-10-03T19:42:59.139Z,11.48
2022-10-03T19:45:40.134Z,11.50
2022-10-03T19:48:23.151Z,11.50
2022-10-03T19:51:15.243Z,11.47
2022-10-03T19:53:58.671Z,11.40
2022-10-03T19:56:40.481Z,11.41
2022-10-03T19:59:19.821Z,11.36
2022-10-03T20:02:05.449Z,11.33
2022-10-03T20:04:50.070Z,11.30
2022-10-03T20:07:44.503Z,11.22
2022-10-03T20:10:42.818Z,11.30
2022-10-03T20:13:25.572Z,11.29
2022-10-03T20:16:05.514Z,11.28
2022-10-03T20:18:48.091Z,11.26
2022-10-03T20:22:09.103Z,11.23
2022-10-03T20:24:50.001Z,11.20
2022-10-03T20:27:36.561Z,11.21
2022-10-03T20:30:25.418Z,11.18
2022-10-03T20:33:08.201Z,11.13
2022-10-03T20:35:53.329Z,11.09
2022-10-03T20:38:43.007Z,11.11
2022-10-03T20:41:28.538Z,11.12
2022-10-03T20:44:18.043Z,11.09
2022-10-03T20:47:02.342Z,11.09
2022-10-03T20:49:48.130Z,11.02
2022-10-03T20:52:28.852Z,11.07
2022-10-03T20:55:19.008Z,11.02
2022-10-03T20:58:18.591Z,11.03
2022-10-03T21:01:17.095Z,10.98
2022-10-03T21:04:06.121Z,10.97
2022-10-03T21:06:55.017Z,10.87
2022-10-03T21:09:46.362Z,10.88
2022-10-03T21:12:28.938Z,10.87
2022-10-03T21:15:15.428Z,10.85
2022-10-03T21:17:57.174Z,10.87
2022-10-03T21:20:39.716Z,10.83
2022-10-03T21:23:23.605Z,10.83
2022-10-03T21:26:21.771Z,10.83
2022-10-03T21:29:22.388Z,10.80
2022-10-03T21:32:21.844Z,10.81
2022-10-03T21:35:10.662Z,10.62
2022-10-03T21:38:00.952Z,10.61
2022-10-03T21:40:56.367Z,10.62
2022-10-03T21:43:44.415Z,10.66
2022-10-03T21:46:35.865Z,10.53
2022-10-03T21:49:34.129Z,10.61
2022-10-03T21:52:35.467Z,10.64
2022-10-03T21:55:51.797Z,10.63
2022-10-03T21:58:53.884Z,10.59
2022-10-03T22:01:39.241Z,10.56
2022-10-03T22:04:23.851Z,10.44
2022-10-03T22:07:08.912Z,10.46
2022-10-03T22:09:50.021Z,10.49
2022-10-03T22:12:31.064Z,10.40
2022-10-03T22:15:16.411Z,10.41
2022-10-03T22:17:59.580Z,10.39
2022-10-03T22:20:48.927Z,10.43
2022-10-03T22:23:37.471Z,10.40
2022-10-03T22:26:24.271Z,10.38
2022-10-03T22:29:10.987Z,10.37
2022-10-03T22:31:59.721Z,10.35
2022-10-03T22:34:43.947Z,10.35
2022-10-03T22:37:26.305Z,10.33
2022-10-03T22:40:08.375Z,10.33
2022-10-03T22:42:53.849Z,10.33
2022-10-03T22:45:36.803Z,10.34
2022-10-03T22:48:21.261Z,10.33
2022-10-03T22:51:01.398Z,10.35
2022-10-03T22:53:46.645Z,10.36
2022-10-03T22:56:35.911Z,10.32
2022-10-03T22:59:21.151Z,10.27
2022-10-03T23:02:03.440Z,10.31
2022-10-03T23:04:49.622Z,10.28
2022-10-03T23:07:43.067Z,10.26
2022-10-03T23:10:31.716Z,10.27
2022-10-03T23:13:16.530Z,10.36
2022-10-03T23:16:01.025Z,10.26
2022-10-03T23:18:48.708Z,10.21
2022-10-03T23:21:29.197Z,10.17
2022-10-03T23:24:13.803Z,10.16
2022-10-03T23:27:33.750Z,10.09
2022-10-03T23:30:50.680Z,10.07
2022-10-03T23:33:52.848Z,10.02
2022-10-03T23:36:33.704Z,9.99
2022-10-03T23:39:31.843Z,9.98
2022-10-03T23:42:18.944Z,9.95
2022-10-03T23:45:00.129Z,9.93
2022-10-03T23:47:44.455Z,9.90
2022-10-03T23:50:27.351Z,9.91
2022-10-03T23:53:20.836Z,9.92
2022-10-03T23:56:04.565Z,9.88
2022-10-03T23:58:56.112Z,9.87
