createdAt,value
2022-11-05T00:24:20.464Z,1011.9
2022-11-05T00:28:17.144Z,1011.9
2022-11-05T00:30:17.139Z,1011.9
2022-11-05T00:31:17.141Z,1011.9
2022-11-05T00:32:17.149Z,1011.9
2022-11-05T00:51:17.160Z,1012.1
2022-11-05T00:59:17.154Z,1012.2
2022-11-05T01:01:17.280Z,1012.2
2022-11-05T01:02:17.405Z,1012.2
2022-11-05T01:16:17.160Z,1012.3
2022-11-05T01:36:17.159Z,1012.4
2022-11-05T01:40:17.187Z,1012.4
2022-11-05T02:11:17.291Z,1012.6
2022-11-05T02:27:17.181Z,1012.8
2022-11-05T02:53:17.189Z,1012.9
2022-11-05T03:53:17.197Z,1013.1
2022-11-05T04:15:17.225Z,1013.2
2022-11-05T04:30:17.212Z,1013.4
2022-11-05T04:38:17.217Z,1013.4
2022-11-05T04:42:17.214Z,1013.4
2022-11-05T04:54:17.214Z,1013.4
2022-11-05T05:03:17.220Z,1013.4
2022-11-05T06:05:17.230Z,1013.9
2022-11-05T06:22:17.286Z,1014
2022-11-05T06:26:17.235Z,1014
2022-11-05T06:33:17.241Z,1014.1
2022-11-05T06:35:17.245Z,1014.2
2022-11-05T06:36:17.253Z,1014.2
2022-11-05T06:42:19.077Z,1014.3
2022-11-05T06:45:17.243Z,1014.2
2022-11-05T06:46:17.240Z,1014.3
2022-11-05T06:49:17.255Z,1014.3
2022-11-05T06:57:17.239Z,1014.5
2022-11-05T07:01:17.319Z,1014.5
2022-11-05T07:13:17.477Z,1014.5
2022-11-05T07:57:17.256Z,1014.9
2022-11-05T07:58:17.300Z,1014.8
2022-11-05T07:59:17.255Z,1014.8
2022-11-05T09:03:17.563Z,1015.1
2022-11-05T09:30:17.463Z,1015.2
2022-11-05T09:41:17.309Z,1015.2
2022-11-05T09:42:17.291Z,1015.3
2022-11-05T09:43:17.584Z,1015.3
2022-11-05T09:46:17.293Z,1015.2
2022-11-05T10:18:17.313Z,1015.2
2022-11-05T10:44:18.917Z,1015.2
2022-11-05T10:58:17.530Z,1015.2
2022-11-05T11:04:17.387Z,1015.3
2022-11-05T11:21:17.381Z,1015.3
2022-11-05T12:09:17.355Z,1015.3
2022-11-05T12:21:29.466Z,1015.2
2022-11-05T13:12:17.381Z,1015
2022-11-05T14:04:17.510Z,1014.7
2022-11-05T14:39:17.460Z,1014.4
2022-11-05T14:45:17.601Z,1014.4
2022-11-05T14:48:17.467Z,1014.4
2022-11-05T14:57:17.471Z,1014.5
2022-11-05T15:06:17.494Z,1014.5
2022-11-05T15:15:21.441Z,1014.4
2022-11-05T15:24:17.482Z,1014.4
2022-11-05T15:33:17.484Z,1014.4
2022-11-05T15:37:17.705Z,1014.3
2022-11-05T15:42:17.500Z,1014.3
2022-11-05T15:43:17.495Z,1014.3
2022-11-05T15:51:17.470Z,1014.4
2022-11-05T16:00:17.484Z,1014.3
2022-11-05T16:06:17.844Z,1014.4
2022-11-05T16:07:17.476Z,1014.3
2022-11-05T16:08:17.467Z,1014.4
2022-11-05T16:21:17.465Z,1014.4
2022-11-05T16:34:17.461Z,1014.4
2022-11-05T16:37:17.473Z,1014.4
2022-11-05T16:39:17.498Z,1014.5
2022-11-05T16:40:17.510Z,1014.5
2022-11-05T16:49:17.521Z,1014.4
2022-11-05T16:50:17.463Z,1014.5
2022-11-05T16:51:17.464Z,1014.4
2022-11-05T16:54:17.546Z,1014.4
2022-11-05T16:55:17.461Z,1014.4
2022-11-05T16:58:17.502Z,1014.4
2022-11-05T16:59:17.534Z,1014.4
2022-11-05T17:00:17.463Z,1014.4
2022-11-05T17:01:17.610Z,1014.4
2022-11-05T17:02:17.664Z,1014.4
2022-11-05T17:03:17.468Z,1014.4
2022-11-05T17:04:17.478Z,1014.4
2022-11-05T17:05:17.493Z,1014.4
2022-11-05T17:06:17.462Z,1014.4
2022-11-05T17:07:17.463Z,1014.3
2022-11-05T17:08:17.471Z,1014.4
2022-11-05T17:09:17.465Z,1014.4
2022-11-05T17:10:17.487Z,1014.4
2022-11-05T17:11:17.462Z,1014.4
2022-11-05T17:12:17.475Z,1014.4
2022-11-05T17:13:17.470Z,1014.4
2022-11-05T17:14:17.465Z,1014.4
2022-11-05T17:15:17.466Z,1014.4
2022-11-05T17:16:17.479Z,1014.4
2022-11-05T17:17:17.477Z,1014.4
2022-11-05T17:18:19.163Z,1014.4
2022-11-05T17:19:17.461Z,1014.4
2022-11-05T17:20:17.467Z,1014.4
2022-11-05T17:21:17.472Z,1014.4
2022-11-05T17:22:17.473Z,1014.4
2022-11-05T17:23:17.475Z,1014.4
2022-11-05T17:24:17.472Z,1014.4
2022-11-05T17:25:17.464Z,1014.4
2022-11-05T17:26:17.474Z,1014.4
2022-11-05T17:27:17.533Z,1014.4
2022-11-05T17:28:17.642Z,1014.4
2022-11-05T17:29:17.464Z,1014.4
2022-11-05T17:30:17.477Z,1014.3
2022-11-05T17:31:17.474Z,1014.3
2022-11-05T17:32:17.546Z,1014.4
2022-11-05T17:33:17.755Z,1014.3
2022-11-05T17:34:17.474Z,1014.4
2022-11-05T17:35:17.468Z,1014.3
2022-11-05T17:36:17.468Z,1014.4
2022-11-05T17:37:17.469Z,1014.3
2022-11-05T17:38:17.517Z,1014.3
2022-11-05T17:39:17.472Z,1014.4
2022-11-05T17:40:17.485Z,1014.3
2022-11-05T17:41:17.502Z,1014.3
2022-11-05T17:42:17.479Z,1014.4
2022-11-05T17:43:17.479Z,1014.3
2022-11-05T17:44:17.475Z,1014.3
2022-11-05T17:45:17.471Z,1014.3
2022-11-05T17:46:17.483Z,1014.4
2022-11-05T17:47:17.482Z,1014.3
2022-11-05T17:48:17.479Z,1014.3
2022-11-05T17:49:17.482Z,1014.3
2022-11-05T17:50:17.479Z,1014.3
2022-11-05T17:51:17.488Z,1014.3
2022-11-05T17:52:17.482Z,1014.3
2022-11-05T17:53:17.476Z,1014.3
2022-11-05T17:54:17.481Z,1014.4
2022-11-05T17:55:17.561Z,1014.3
2022-11-05T17:56:27.236Z,1014.3
2022-11-05T17:57:17.483Z,1014.4
2022-11-05T17:58:17.486Z,1014.4
2022-11-05T17:59:17.495Z,1014.4
2022-11-05T18:00:17.486Z,1014.4
2022-11-05T18:01:17.617Z,1014.5
2022-11-05T18:02:17.578Z,1014.5
2022-11-05T18:03:17.488Z,1014.5
2022-11-05T18:04:17.486Z,1014.5
2022-11-05T18:05:17.490Z,1014.5
2022-11-05T18:06:17.482Z,1014.5
2022-11-05T18:07:17.479Z,1014.5
2022-11-05T18:08:17.493Z,1014.5
2022-11-05T18:09:17.494Z,1014.5
2022-11-05T18:10:17.481Z,1014.6
2022-11-05T18:11:17.485Z,1014.6
2022-11-05T18:12:17.509Z,1014.6
2022-11-05T18:13:17.488Z,1014.6
2022-11-05T18:14:22.789Z,1014.5
2022-11-05T18:15:17.491Z,1014.6
2022-11-05T18:16:17.538Z,1014.6
2022-11-05T18:17:17.509Z,1014.6
2022-11-05T18:19:17.495Z,1014.6
2022-11-05T18:20:19.154Z,1014.6
2022-11-05T18:21:17.492Z,1014.6
2022-11-05T18:22:17.499Z,1014.6
2022-11-05T18:23:17.493Z,1014.6
2022-11-05T18:24:17.494Z,1014.6
2022-11-05T18:25:17.500Z,1014.6
2022-11-05T18:26:17.485Z,1014.6
2022-11-05T18:27:17.498Z,1014.6
2022-11-05T18:28:17.491Z,1014.6
2022-11-05T18:29:17.494Z,1014.6
2022-11-05T18:30:17.502Z,1014.6
2022-11-05T18:31:18.438Z,1014.6
2022-11-05T18:32:17.495Z,1014.5
2022-11-05T18:33:17.496Z,1014.6
2022-11-05T18:34:17.496Z,1014.5
2022-11-05T18:35:17.500Z,1014.5
2022-11-05T18:36:17.538Z,1014.5
2022-11-05T18:37:17.502Z,1014.5
2022-11-05T18:38:17.491Z,1014.5
2022-11-05T18:39:17.497Z,1014.5
2022-11-05T18:40:17.496Z,1014.5
2022-11-05T18:41:17.502Z,1014.5
2022-11-05T18:42:17.502Z,1014.5
2022-11-05T18:43:17.521Z,1014.4
2022-11-05T18:44:17.499Z,1014.4
2022-11-05T18:45:17.501Z,1014.4
2022-11-05T18:46:43.075Z,1014.4
2022-11-05T18:47:17.501Z,1014.4
2022-11-05T18:48:17.499Z,1014.4
2022-11-05T18:49:17.503Z,1014.4
2022-11-05T18:50:17.503Z,1014.4
2022-11-05T18:51:17.503Z,1014.4
2022-11-05T18:52:17.499Z,1014.4
2022-11-05T18:53:17.515Z,1014.4
2022-11-05T18:54:17.501Z,1014.4
2022-11-05T18:55:17.630Z,1014.4
2022-11-05T18:56:17.541Z,1014.4
2022-11-05T18:57:17.506Z,1014.3
2022-11-05T18:58:17.519Z,1014.4
2022-11-05T18:59:38.194Z,1014.3
2022-11-05T19:00:17.504Z,1014.3
2022-11-05T19:01:17.830Z,1014.4
2022-11-05T19:02:17.669Z,1014.4
2022-11-05T19:03:17.502Z,1014.4
2022-11-05T19:04:17.509Z,1014.4
2022-11-05T19:05:32.918Z,1014.4
2022-11-05T19:06:17.513Z,1014.4
2022-11-05T19:07:17.501Z,1014.4
2022-11-05T19:08:17.575Z,1014.5
2022-11-05T19:09:17.503Z,1014.5
2022-11-05T19:10:17.510Z,1014.5
2022-11-05T19:11:17.503Z,1014.5
2022-11-05T19:12:17.543Z,1014.5
2022-11-05T19:13:17.506Z,1014.5
2022-11-05T19:14:17.528Z,1014.4
2022-11-05T19:15:17.507Z,1014.4
2022-11-05T19:16:17.512Z,1014.5
2022-11-05T19:17:17.510Z,1014.4
2022-11-05T19:18:17.516Z,1014.5
2022-11-05T19:19:17.514Z,1014.5
2022-11-05T19:20:17.508Z,1014.5
2022-11-05T19:21:17.509Z,1014.4
2022-11-05T19:22:17.509Z,1014.5
2022-11-05T19:23:17.511Z,1014.4
2022-11-05T19:24:17.613Z,1014.4
2022-11-05T19:25:17.518Z,1014.4
2022-11-05T19:26:17.516Z,1014.4
2022-11-05T19:27:17.513Z,1014.4
2022-11-05T19:28:17.518Z,1014.4
2022-11-05T19:29:17.512Z,1014.3
2022-11-05T19:30:17.514Z,1014.4
2022-11-05T19:31:17.520Z,1014.4
2022-11-05T19:32:17.559Z,1014.4
2022-11-05T19:33:17.521Z,1014.4
2022-11-05T19:34:17.511Z,1014.4
2022-11-05T19:35:17.521Z,1014.4
2022-11-05T19:36:17.515Z,1014.4
2022-11-05T19:38:17.527Z,1014.4
2022-11-05T19:39:17.519Z,1014.4
2022-11-05T19:40:17.516Z,1014.4
2022-11-05T19:41:17.598Z,1014.4
2022-11-05T19:42:17.562Z,1014.3
2022-11-05T19:43:17.515Z,1014.4
2022-11-05T19:44:17.593Z,1014.4
2022-11-05T19:45:43.141Z,1014.4
2022-11-05T19:46:17.521Z,1014.4
2022-11-05T19:47:17.521Z,1014.4
2022-11-05T19:48:19.725Z,1014.3
2022-11-05T19:49:17.515Z,1014.3
2022-11-05T19:50:17.573Z,1014.3
2022-11-05T19:51:17.528Z,1014.3
2022-11-05T19:52:17.521Z,1014.2
2022-11-05T19:53:17.521Z,1014.2
2022-11-05T19:54:17.522Z,1014.3
2022-11-05T19:55:17.522Z,1014.3
2022-11-05T19:56:17.530Z,1014.3
2022-11-05T19:57:17.525Z,1014.3
2022-11-05T19:58:17.521Z,1014.3
2022-11-05T19:59:17.524Z,1014.3
2022-11-05T20:00:17.543Z,1014.3
2022-11-05T20:01:17.692Z,1014.3
2022-11-05T20:02:17.614Z,1014.3
2022-11-05T20:03:17.582Z,1014.4
2022-11-05T20:04:17.530Z,1014.4
2022-11-05T20:05:17.531Z,1014.4
2022-11-05T20:06:17.563Z,1014.4
2022-11-05T20:07:17.521Z,1014.4
2022-11-05T20:08:17.531Z,1014.5
2022-11-05T20:09:22.455Z,1014.5
2022-11-05T20:10:17.560Z,1014.5
2022-11-05T20:11:17.533Z,1014.5
2022-11-05T20:12:17.523Z,1014.5
2022-11-05T20:13:19.813Z,1014.6
2022-11-05T20:14:17.534Z,1014.6
2022-11-05T20:15:17.533Z,1014.5
2022-11-05T20:16:17.657Z,1014.6
2022-11-05T20:17:17.533Z,1014.6
2022-11-05T20:18:17.534Z,1014.6
2022-11-05T20:19:17.564Z,1014.6
2022-11-05T20:20:17.534Z,1014.6
2022-11-05T20:21:17.527Z,1014.5
2022-11-05T20:22:17.529Z,1014.6
2022-11-05T20:23:17.532Z,1014.5
2022-11-05T20:24:23.639Z,1014.5
2022-11-05T20:25:17.538Z,1014.5
2022-11-05T20:26:17.540Z,1014.5
2022-11-05T20:27:17.531Z,1014.5
2022-11-05T20:28:17.554Z,1014.5
2022-11-05T20:29:17.540Z,1014.5
2022-11-05T20:30:17.535Z,1014.5
2022-11-05T20:31:17.582Z,1014.5
2022-11-05T20:32:17.544Z,1014.5
2022-11-05T20:33:17.529Z,1014.5
2022-11-05T20:34:17.534Z,1014.5
2022-11-05T20:35:17.554Z,1014.5
2022-11-05T20:36:17.542Z,1014.5
2022-11-05T20:37:17.543Z,1014.5
2022-11-05T20:38:17.536Z,1014.4
2022-11-05T20:39:17.576Z,1014.4
2022-11-05T20:40:17.535Z,1014.4
2022-11-05T20:41:17.545Z,1014.4
2022-11-05T20:42:17.544Z,1014.4
2022-11-05T20:43:17.548Z,1014.5
2022-11-05T20:44:17.600Z,1014.5
2022-11-05T20:45:17.538Z,1014.5
2022-11-05T20:46:17.542Z,1014.5
2022-11-05T20:47:17.562Z,1014.4
2022-11-05T20:48:17.585Z,1014.5
2022-11-05T20:49:22.511Z,1014.5
2022-11-05T20:50:17.534Z,1014.5
2022-11-05T20:51:17.545Z,1014.5
2022-11-05T20:52:17.533Z,1014.6
2022-11-05T20:53:17.560Z,1014.6
2022-11-05T20:54:17.540Z,1014.6
2022-11-05T20:55:17.549Z,1014.7
2022-11-05T20:56:17.548Z,1014.7
2022-11-05T20:57:17.541Z,1014.7
2022-11-05T20:58:17.547Z,1014.7
2022-11-05T20:59:17.590Z,1014.6
2022-11-05T21:00:17.546Z,1014.7
2022-11-05T21:01:17.590Z,1014.7
2022-11-05T21:02:17.713Z,1014.7
2022-11-05T21:03:17.789Z,1014.6
2022-11-05T21:04:17.548Z,1014.6
2022-11-05T21:05:17.539Z,1014.7
2022-11-05T21:06:17.542Z,1014.6
2022-11-05T21:07:17.541Z,1014.6
2022-11-05T21:08:17.583Z,1014.6
2022-11-05T21:09:17.547Z,1014.6
2022-11-05T21:10:17.550Z,1014.6
2022-11-05T21:11:17.646Z,1014.6
2022-11-05T21:12:17.549Z,1014.5
2022-11-05T21:13:17.546Z,1014.6
2022-11-05T21:14:17.554Z,1014.6
2022-11-05T21:15:17.549Z,1014.6
2022-11-05T21:16:18.441Z,1014.6
2022-11-05T21:17:17.543Z,1014.6
2022-11-05T21:18:17.664Z,1014.6
2022-11-05T21:19:17.551Z,1014.6
2022-11-05T21:20:17.545Z,1014.5
2022-11-05T21:21:17.550Z,1014.5
2022-11-05T21:22:17.546Z,1014.5
2022-11-05T21:23:17.551Z,1014.4
2022-11-05T21:24:17.554Z,1014.4
2022-11-05T21:25:17.553Z,1014.4
2022-11-05T21:26:17.552Z,1014.4
2022-11-05T21:27:17.556Z,1014.3
2022-11-05T21:28:17.557Z,1014.3
2022-11-05T21:29:17.553Z,1014.3
2022-11-05T21:30:17.602Z,1014.3
2022-11-05T21:31:17.551Z,1014.3
2022-11-05T21:32:17.560Z,1014.3
2022-11-05T21:33:17.572Z,1014.2
2022-11-05T21:34:17.556Z,1014.2
2022-11-05T21:36:17.595Z,1014.2
2022-11-05T21:37:17.555Z,1014.1
2022-11-05T21:38:17.553Z,1014.2
2022-11-05T21:39:17.597Z,1014.2
2022-11-05T21:40:17.571Z,1014.2
2022-11-05T21:41:17.621Z,1014.3
2022-11-05T21:42:17.569Z,1014.3
2022-11-05T21:43:17.572Z,1014.3
2022-11-05T21:44:17.561Z,1014.2
2022-11-05T21:45:17.566Z,1014.3
2022-11-05T21:46:17.559Z,1014.3
2022-11-05T21:47:17.571Z,1014.3
2022-11-05T21:48:17.608Z,1014.4
2022-11-05T21:49:17.590Z,1014.5
2022-11-05T21:50:21.738Z,1014.4
2022-11-05T21:51:17.580Z,1014.4
2022-11-05T21:52:17.566Z,1014.4
2022-11-05T21:53:17.561Z,1014.4
2022-11-05T21:54:17.568Z,1014.4
2022-11-05T21:55:17.567Z,1014.4
2022-11-05T21:56:17.582Z,1014.4
2022-11-05T21:58:17.569Z,1014.4
2022-11-05T21:59:17.562Z,1014.4
2022-11-05T22:00:17.569Z,1014.4
2022-11-05T22:01:17.662Z,1014.4
2022-11-05T22:02:17.745Z,1014.4
2022-11-05T22:04:17.586Z,1014.4
2022-11-05T22:05:17.568Z,1014.3
2022-11-05T22:06:17.630Z,1014.3
2022-11-05T22:07:17.569Z,1014.3
2022-11-05T22:08:17.583Z,1014.2
2022-11-05T22:09:17.569Z,1014.2
2022-11-05T22:10:17.568Z,1014.1
2022-11-05T22:11:17.571Z,1014.1
2022-11-05T22:12:17.569Z,1014.1
2022-11-05T22:13:17.576Z,1014
2022-11-05T22:14:17.573Z,1014
2022-11-05T22:15:17.631Z,1014
2022-11-05T22:16:17.577Z,1014
2022-11-05T22:17:17.753Z,1014
2022-11-05T22:18:17.568Z,1014
2022-11-05T22:19:17.572Z,1014
2022-11-05T22:20:17.687Z,1014.1
2022-11-05T22:21:17.575Z,1014.1
2022-11-05T22:22:17.577Z,1014.1
2022-11-05T22:23:17.573Z,1014.1
2022-11-05T22:24:17.643Z,1014.1
2022-11-05T22:25:17.574Z,1014.1
2022-11-05T22:26:17.579Z,1014.1
2022-11-05T22:27:17.579Z,1014.1
2022-11-05T22:28:17.582Z,1014
2022-11-05T22:29:17.576Z,1014
2022-11-05T22:30:17.569Z,1014
2022-11-05T22:31:17.575Z,1014
2022-11-05T22:32:17.581Z,1013.9
2022-11-05T22:33:17.640Z,1013.9
2022-11-05T22:34:17.578Z,1013.9
2022-11-05T22:35:17.581Z,1013.9
2022-11-05T22:36:17.570Z,1013.9
2022-11-05T22:37:17.582Z,1013.8
2022-11-05T22:38:17.579Z,1013.8
2022-11-05T22:39:17.574Z,1013.8
2022-11-05T22:40:17.574Z,1013.8
2022-11-05T22:41:17.575Z,1013.8
2022-11-05T22:42:17.738Z,1013.7
2022-11-05T22:43:17.593Z,1013.7
2022-11-05T22:44:17.583Z,1013.6
2022-11-05T22:45:17.578Z,1013.7
2022-11-05T22:46:17.580Z,1013.6
2022-11-05T22:47:17.584Z,1013.7
2022-11-05T22:48:17.560Z,1013.7
2022-11-05T22:49:17.578Z,1013.7
2022-11-05T22:50:17.586Z,1013.7
2022-11-05T22:51:17.684Z,1013.6
2022-11-05T22:52:17.588Z,1013.6
2022-11-05T22:53:17.590Z,1013.7
2022-11-05T22:54:17.590Z,1013.6
2022-11-05T22:55:17.583Z,1013.6
2022-11-05T22:56:17.579Z,1013.6
2022-11-05T22:57:17.581Z,1013.5
2022-11-05T22:58:17.584Z,1013.6
2022-11-05T22:59:17.625Z,1013.6
2022-11-05T23:00:17.589Z,1013.6
2022-11-05T23:01:17.641Z,1013.6
2022-11-05T23:02:17.736Z,1013.7
2022-11-05T23:03:17.589Z,1013.7
2022-11-05T23:04:17.600Z,1013.6
2022-11-05T23:05:17.588Z,1013.6
2022-11-05T23:06:17.604Z,1013.6
2022-11-05T23:07:17.593Z,1013.6
2022-11-05T23:08:17.586Z,1013.6
2022-11-05T23:09:17.604Z,1013.6
2022-11-05T23:10:17.589Z,1013.7
2022-11-05T23:11:17.585Z,1013.7
2022-11-05T23:12:17.591Z,1013.7
2022-11-05T23:13:17.588Z,1013.7
2022-11-05T23:14:17.593Z,1013.6
2022-11-05T23:15:17.591Z,1013.6
2022-11-05T23:16:17.600Z,1013.6
2022-11-05T23:17:17.588Z,1013.6
2022-11-05T23:18:17.591Z,1013.6
2022-11-05T23:19:17.596Z,1013.6
2022-11-05T23:20:17.587Z,1013.6
2022-11-05T23:21:22.709Z,1013.6
2022-11-05T23:22:17.658Z,1013.6
2022-11-05T23:23:17.591Z,1013.6
2022-11-05T23:24:17.591Z,1013.6
2022-11-05T23:25:17.588Z,1013.7
2022-11-05T23:26:17.590Z,1013.6
2022-11-05T23:27:17.594Z,1013.6
2022-11-05T23:28:17.604Z,1013.6
2022-11-05T23:29:17.594Z,1013.6
2022-11-05T23:30:17.598Z,1013.5
2022-11-05T23:31:17.638Z,1013.6
2022-11-05T23:32:17.593Z,1013.6
2022-11-05T23:33:17.594Z,1013.6
2022-11-05T23:34:17.608Z,1013.5
2022-11-05T23:35:17.601Z,1013.6
2022-11-05T23:36:17.601Z,1013.5
2022-11-05T23:37:17.589Z,1013.5
2022-11-05T23:38:17.593Z,1013.5
2022-11-05T23:39:17.601Z,1013.5
2022-11-05T23:40:17.646Z,1013.6
2022-11-05T23:41:17.604Z,1013.5
2022-11-05T23:42:17.599Z,1013.5
2022-11-05T23:43:17.595Z,1013.5
2022-11-05T23:44:17.605Z,1013.5
2022-11-05T23:45:17.604Z,1013.5
2022-11-05T23:46:17.607Z,1013.5
2022-11-05T23:47:17.609Z,1013.5
2022-11-05T23:48:17.618Z,1013.5
2022-11-05T23:49:17.607Z,1013.5
2022-11-05T23:50:17.609Z,1013.4
2022-11-05T23:51:17.639Z,1013.4
2022-11-05T23:52:17.600Z,1013.4
2022-11-05T23:53:17.622Z,1013.4
2022-11-05T23:54:17.609Z,1013.4
2022-11-05T23:55:17.614Z,1013.3
2022-11-05T23:56:17.608Z,1013.3
2022-11-05T23:57:17.599Z,1013.3
2022-11-05T23:58:17.600Z,1013.4
2022-11-05T23:59:17.599Z,1013.4
