createdAt,value
2023-04-23T09:19:56.100Z,99.90
2023-04-23T09:22:48.160Z,99.90
2023-04-23T09:25:19.246Z,99.90
2023-04-23T09:27:48.093Z,99.90
2023-04-23T09:30:16.571Z,99.90
2023-04-23T09:32:46.015Z,99.90
2023-04-23T09:35:16.905Z,99.90
2023-04-23T09:37:48.364Z,99.90
2023-04-23T09:40:17.887Z,99.90
2023-04-23T09:42:50.563Z,99.90
2023-04-23T09:45:18.759Z,99.90
2023-04-23T09:47:51.484Z,99.90
2023-04-23T09:50:21.148Z,99.90
2023-04-23T09:52:55.843Z,99.90
2023-04-23T13:11:38.386Z,99.50
2023-04-23T13:14:06.809Z,99.50
2023-04-23T13:16:35.100Z,99.40
2023-04-23T13:19:03.124Z,99.40
2023-04-23T13:21:30.901Z,99.20
2023-04-23T13:23:58.800Z,98.90
2023-04-23T13:26:29.588Z,98.20
2023-04-23T13:28:58.844Z,98.20
2023-04-23T13:31:27.010Z,97.90
2023-04-23T13:33:55.424Z,97.70
2023-04-23T13:36:23.324Z,97.70
2023-04-23T13:38:54.050Z,97.70
2023-04-23T13:41:22.252Z,97.70
2023-04-23T13:43:50.068Z,97.90
2023-04-23T13:46:19.943Z,97.80
2023-04-23T13:48:50.730Z,97.60
2023-04-23T13:51:34.005Z,97.30
2023-04-23T13:54:05.195Z,97.20
2023-04-23T13:56:33.437Z,96.70
2023-04-23T13:59:18.018Z,97.10
2023-04-23T14:01:49.709Z,96.50
2023-04-23T14:04:18.338Z,95.70
2023-04-23T14:06:49.264Z,95.10
2023-04-23T14:09:17.232Z,95.00
2023-04-23T14:11:45.055Z,94.60
2023-04-23T14:14:13.008Z,94.80
2023-04-23T14:16:40.829Z,94.80
2023-04-23T14:19:09.994Z,95.10
2023-04-23T14:21:38.002Z,95.30
2023-04-23T14:24:10.587Z,95.40
2023-04-23T14:26:48.577Z,95.20
2023-04-23T14:29:25.671Z,95.20
2023-04-23T14:31:53.801Z,95.20
2023-04-23T14:34:23.047Z,94.40
2023-04-23T14:36:52.912Z,94.00
2023-04-23T14:39:22.774Z,93.90
2023-04-23T14:41:50.724Z,93.80
2023-04-23T14:44:18.599Z,94.00
2023-04-23T14:46:46.435Z,94.20
2023-04-23T14:49:14.274Z,94.60
2023-04-23T14:51:43.452Z,94.90
2023-04-23T14:54:11.386Z,95.40
2023-04-23T14:56:39.236Z,95.30
2023-04-23T14:59:07.077Z,95.60
2023-04-23T15:01:35.026Z,95.90
2023-04-23T15:04:03.111Z,95.60
2023-04-23T15:06:31.083Z,95.50
2023-04-23T15:09:00.252Z,95.60
