createdAt,value
2019-05-12T00:00:08.149Z,76.60
2019-05-12T00:02:36.139Z,76.10
2019-05-12T00:05:04.564Z,76.00
2019-05-12T00:07:32.609Z,76.20
2019-05-12T00:10:00.096Z,76.20
2019-05-12T00:12:27.854Z,76.50
2019-05-12T00:14:55.166Z,76.50
2019-05-12T00:17:23.064Z,76.80
2019-05-12T00:19:51.617Z,76.90
2019-05-12T00:22:21.473Z,76.80
2019-05-12T00:24:49.446Z,76.80
2019-05-12T00:27:18.530Z,77.00
2019-05-12T00:29:48.387Z,77.00
2019-05-12T00:32:17.823Z,77.10
2019-05-12T00:34:45.180Z,77.00
2019-05-12T00:37:13.369Z,77.10
2019-05-12T00:39:40.753Z,77.20
2019-05-12T00:42:08.612Z,77.50
2019-05-12T00:44:35.969Z,77.60
2019-05-12T00:47:04.655Z,78.20
2019-05-12T00:49:32.312Z,77.60
2019-05-12T00:51:59.905Z,77.60
2019-05-12T00:54:28.484Z,77.70
2019-05-12T00:56:58.496Z,77.90
2019-05-12T00:59:27.799Z,77.80
2019-05-12T01:01:55.633Z,77.60
2019-05-12T01:04:23.095Z,77.50
2019-05-12T01:06:52.022Z,77.60
2019-05-12T01:09:20.806Z,77.50
2019-05-12T01:11:49.568Z,77.60
2019-05-12T01:14:18.704Z,77.50
2019-05-12T01:16:48.487Z,78.10
2019-05-12T01:19:18.358Z,77.60
2019-05-12T01:21:45.515Z,77.70
2019-05-12T01:24:12.820Z,77.90
2019-05-12T01:26:40.446Z,77.70
2019-05-12T01:29:08.538Z,77.80
2019-05-12T01:31:42.275Z,77.90
2019-05-12T01:34:09.753Z,77.80
2019-05-12T01:36:38.197Z,77.90
2019-05-12T01:39:08.339Z,77.80
2019-05-12T01:41:35.818Z,77.90
2019-05-12T01:44:03.608Z,77.90
2019-05-12T01:46:31.786Z,77.80
2019-05-12T01:48:59.274Z,77.90
2019-05-12T01:51:28.427Z,78.00
2019-05-12T01:54:08.634Z,78.10
2019-05-12T01:56:25.702Z,78.80
2019-05-12T01:58:53.094Z,78.00
2019-05-12T02:01:21.129Z,78.00
2019-05-12T02:03:49.071Z,78.30
2019-05-12T02:06:18.579Z,78.40
2019-05-12T02:08:51.183Z,78.50
2019-05-12T02:11:33.850Z,78.50
2019-05-12T02:14:03.369Z,78.50
2019-05-12T02:16:31.061Z,78.70
2019-05-12T02:18:58.879Z,78.70
2019-05-12T02:21:27.976Z,78.70
2019-05-12T02:23:55.600Z,78.90
2019-05-12T02:26:23.262Z,78.80
2019-05-12T02:28:50.703Z,79.10
2019-05-12T02:31:20.772Z,79.10
2019-05-12T02:33:47.977Z,79.20
2019-05-12T02:36:15.568Z,79.20
2019-05-12T02:38:45.263Z,79.10
2019-05-12T02:41:15.347Z,79.10
2019-05-12T02:43:41.832Z,78.90
2019-05-12T02:46:09.570Z,78.90
2019-05-12T02:48:37.118Z,79.10
2019-05-12T02:51:05.710Z,79.00
2019-05-12T02:53:35.152Z,79.20
2019-05-12T02:56:05.024Z,79.20
2019-05-12T02:58:34.625Z,79.60
2019-05-12T03:01:05.383Z,79.50
2019-05-12T03:03:35.357Z,79.60
2019-05-12T03:06:05.427Z,79.60
2019-05-12T03:08:34.853Z,80.00
2019-05-12T03:11:05.951Z,80.00
2019-05-12T03:13:34.592Z,79.70
2019-05-12T03:16:04.548Z,79.80
2019-05-12T03:18:34.546Z,79.70
2019-05-12T03:21:05.313Z,79.80
2019-05-12T03:23:30.909Z,79.40
2019-05-12T03:25:58.767Z,79.60
2019-05-12T03:28:26.423Z,79.90
2019-05-12T03:30:57.840Z,80.00
2019-05-12T03:33:33.351Z,80.00
2019-05-12T03:36:00.215Z,80.20
2019-05-12T03:38:27.239Z,80.30
2019-05-12T03:40:55.127Z,80.50
2019-05-12T03:43:24.398Z,80.10
2019-05-12T03:45:55.613Z,80.10
2019-05-12T03:48:25.069Z,80.40
2019-05-12T03:50:53.974Z,80.60
2019-05-12T03:53:24.408Z,80.70
2019-05-12T03:55:50.707Z,80.70
2019-05-12T03:58:18.202Z,80.90
2019-05-12T04:00:46.721Z,81.00
2019-05-12T04:03:15.336Z,80.90
2019-05-12T04:05:45.179Z,81.10
2019-05-12T04:08:15.719Z,81.30
2019-05-12T04:10:45.342Z,81.60
2019-05-12T04:13:15.298Z,81.70
2019-05-12T04:15:45.480Z,82.00
2019-05-12T04:18:16.758Z,82.10
2019-05-12T04:20:46.135Z,82.20
2019-05-12T04:23:18.008Z,82.50
2019-05-12T04:26:04.528Z,82.70
2019-05-12T04:28:26.059Z,82.70
2019-05-12T04:30:54.605Z,82.70
2019-05-12T04:33:25.730Z,82.80
2019-05-12T04:36:01.674Z,83.10
2019-05-12T04:38:35.494Z,83.10
2019-05-12T04:41:05.759Z,83.20
2019-05-12T04:43:35.414Z,83.20
2019-05-12T04:46:08.428Z,83.30
2019-05-12T04:48:41.261Z,83.10
2019-05-12T04:51:09.665Z,83.20
2019-05-12T04:53:38.442Z,83.50
2019-05-12T04:56:16.804Z,83.20
2019-05-12T04:58:37.534Z,83.20
2019-05-12T05:01:10.900Z,83.40
2019-05-12T05:03:39.793Z,83.40
2019-05-12T05:06:07.875Z,83.70
2019-05-12T05:08:36.760Z,84.00
2019-05-12T05:11:11.272Z,83.90
2019-05-12T05:13:44.179Z,84.00
2019-05-12T05:16:14.431Z,84.40
2019-05-12T05:18:43.957Z,83.70
2019-05-12T05:21:13.919Z,84.00
2019-05-12T05:23:44.126Z,84.10
2019-05-12T05:26:22.219Z,83.60
2019-05-12T05:28:43.019Z,83.60
2019-05-12T05:31:13.891Z,83.70
2019-05-12T05:33:43.437Z,84.20
2019-05-12T05:36:15.110Z,83.50
2019-05-12T05:38:43.536Z,83.70
2019-05-12T05:41:13.442Z,83.70
2019-05-12T05:43:43.186Z,83.10
2019-05-12T05:46:10.806Z,83.20
2019-05-12T05:48:39.572Z,83.40
2019-05-12T05:51:09.198Z,83.40
2019-05-12T05:53:37.886Z,83.20
2019-05-12T05:56:06.047Z,83.50
2019-05-12T05:58:34.157Z,83.20
2019-05-12T06:01:07.659Z,83.20
2019-05-12T06:03:33.854Z,83.40
2019-05-12T06:06:10.914Z,83.30
2019-05-12T06:08:33.668Z,82.90
2019-05-12T06:11:01.253Z,83.00
2019-05-12T06:13:31.799Z,83.40
2019-05-12T06:16:00.678Z,83.50
2019-05-12T06:18:33.298Z,83.50
2019-05-12T06:21:00.802Z,83.80
2019-05-12T06:23:33.469Z,83.40
2019-05-12T06:25:58.260Z,83.80
2019-05-12T06:28:25.981Z,83.80
2019-05-12T06:30:54.902Z,83.50
2019-05-12T06:33:31.326Z,83.10
2019-05-12T06:35:54.374Z,82.30
2019-05-12T06:38:23.652Z,82.40
2019-05-12T06:40:54.333Z,82.60
2019-05-12T06:43:24.420Z,81.70
2019-05-12T06:45:54.438Z,81.90
2019-05-12T06:48:28.466Z,81.70
2019-05-12T06:50:53.497Z,82.10
2019-05-12T06:53:29.053Z,82.20
2019-05-12T06:55:51.099Z,82.80
2019-05-12T06:58:26.025Z,82.60
2019-05-12T07:00:48.907Z,82.70
2019-05-12T07:03:19.569Z,82.90
2019-05-12T07:05:46.553Z,83.30
2019-05-12T07:08:20.083Z,83.20
2019-05-12T07:10:51.490Z,83.20
2019-05-12T07:13:22.743Z,82.70
2019-05-12T07:15:50.133Z,83.30
2019-05-12T07:18:24.421Z,83.20
2019-05-12T07:20:48.817Z,83.70
2019-05-12T07:23:19.693Z,84.40
2019-05-12T07:25:46.902Z,84.70
2019-05-12T07:28:14.645Z,84.60
2019-05-12T07:30:44.095Z,84.60
2019-05-12T07:33:14.338Z,84.20
2019-05-12T07:35:44.469Z,84.10
2019-05-12T07:38:21.142Z,84.60
2019-05-12T07:40:44.413Z,84.00
2019-05-12T07:43:16.208Z,84.10
2019-05-12T07:45:53.972Z,82.80
2019-05-12T07:48:20.438Z,83.60
2019-05-12T07:50:50.342Z,83.40
2019-05-12T07:53:18.778Z,83.40
2019-05-12T07:55:49.387Z,83.10
2019-05-12T07:58:18.979Z,83.20
2019-05-12T08:00:46.555Z,84.10
2019-05-12T08:03:20.675Z,83.00
2019-05-12T08:05:44.313Z,82.70
2019-05-12T08:08:14.292Z,82.20
2019-05-12T08:10:41.636Z,81.60
2019-05-12T08:13:09.674Z,81.30
2019-05-12T08:15:39.725Z,79.90
2019-05-12T08:18:08.102Z,78.60
2019-05-12T08:20:36.098Z,77.90
2019-05-12T08:23:10.372Z,78.20
2019-05-12T08:25:36.607Z,77.50
2019-05-12T08:28:14.891Z,77.80
2019-05-12T08:30:47.411Z,77.30
2019-05-12T08:33:10.288Z,75.90
2019-05-12T08:35:38.933Z,76.50
2019-05-12T08:38:14.524Z,77.60
2019-05-12T08:40:46.391Z,77.00
2019-05-12T08:43:14.629Z,77.00
2019-05-12T08:45:44.410Z,77.40
2019-05-12T08:48:17.145Z,77.40
2019-05-12T08:50:46.142Z,77.90
2019-05-12T08:53:20.449Z,77.80
2019-05-12T08:55:44.532Z,75.80
2019-05-12T08:58:29.814Z,76.30
2019-05-12T09:00:48.193Z,74.90
2019-05-12T09:03:13.937Z,74.50
2019-05-12T09:05:44.318Z,75.30
2019-05-12T09:08:13.829Z,74.80
2019-05-12T09:10:45.285Z,73.70
2019-05-12T09:13:14.347Z,73.70
2019-05-12T09:15:46.293Z,73.90
2019-05-12T09:18:14.562Z,75.20
2019-05-12T09:20:48.860Z,74.20
2019-05-12T09:23:13.604Z,74.80
2019-05-12T09:25:46.812Z,75.60
2019-05-12T09:28:13.817Z,74.80
2019-05-12T09:30:47.663Z,74.80
2019-05-12T09:33:13.837Z,74.70
2019-05-12T09:35:43.568Z,74.10
2019-05-12T09:38:11.330Z,73.70
2019-05-12T09:40:43.535Z,73.00
2019-05-12T09:43:13.142Z,72.50
2019-05-12T09:45:52.068Z,73.30
2019-05-12T09:48:13.850Z,72.40
2019-05-12T09:50:44.197Z,70.70
2019-05-12T09:53:14.131Z,71.10
2019-05-12T09:55:43.610Z,70.70
2019-05-12T09:58:14.028Z,69.90
2019-05-12T10:00:43.343Z,71.30
2019-05-12T10:03:10.505Z,70.90
2019-05-12T10:05:41.107Z,71.90
2019-05-12T10:08:07.678Z,72.10
2019-05-12T10:10:40.274Z,70.80
2019-05-12T10:13:05.943Z,71.00
2019-05-12T10:15:33.937Z,71.10
2019-05-12T10:18:08.949Z,67.80
2019-05-12T10:20:35.264Z,68.80
2019-05-12T10:23:01.348Z,69.40
2019-05-12T10:25:30.746Z,69.80
2019-05-12T10:28:03.047Z,70.90
2019-05-12T10:30:28.142Z,71.20
2019-05-12T10:32:55.778Z,69.20
2019-05-12T10:35:26.711Z,69.70
2019-05-12T10:37:55.126Z,69.30
2019-05-12T10:40:23.350Z,69.00
2019-05-12T10:42:53.530Z,69.00
2019-05-12T10:45:23.895Z,69.10
2019-05-12T10:47:51.331Z,68.00
2019-05-12T10:50:19.231Z,67.90
2019-05-12T10:52:47.001Z,69.00
2019-05-12T10:55:15.608Z,68.50
2019-05-12T10:57:44.907Z,67.90
2019-05-12T11:00:19.575Z,69.00
2019-05-12T11:02:43.838Z,70.10
2019-05-12T11:05:20.961Z,70.40
2019-05-12T11:07:43.575Z,70.80
2019-05-12T11:10:16.273Z,69.30
2019-05-12T11:12:44.264Z,68.80
2019-05-12T11:15:13.656Z,68.30
2019-05-12T11:18:02.864Z,69.10
2019-05-12T11:20:34.064Z,68.50
2019-05-12T11:23:03.284Z,69.20
2019-05-12T11:25:30.659Z,69.40
2019-05-12T11:27:58.627Z,68.40
2019-05-12T11:30:26.483Z,67.80
2019-05-12T11:32:54.653Z,68.20
2019-05-12T11:35:23.706Z,68.10
2019-05-12T11:37:53.839Z,69.00
2019-05-12T11:40:23.838Z,69.50
2019-05-12T11:42:58.986Z,70.40
2019-05-12T11:45:21.347Z,70.00
2019-05-12T11:47:48.890Z,70.10
2019-05-12T11:50:17.056Z,69.40
2019-05-12T11:52:45.964Z,69.20
2019-05-12T11:55:13.949Z,69.30
2019-05-12T11:57:43.650Z,69.00
2019-05-12T12:00:16.939Z,68.90
2019-05-12T12:02:44.946Z,69.30
2019-05-12T12:05:13.892Z,69.80
2019-05-12T12:07:50.580Z,70.20
2019-05-12T12:10:14.106Z,69.60
2019-05-12T12:12:45.315Z,69.30
2019-05-12T12:15:13.763Z,68.70
2019-05-12T12:17:41.510Z,68.50
2019-05-12T12:20:13.966Z,68.80
2019-05-12T12:22:44.910Z,69.30
2019-05-12T12:25:15.536Z,69.70
2019-05-12T12:27:44.275Z,70.20
2019-05-12T12:30:19.413Z,70.40
2019-05-12T12:32:44.327Z,70.20
2019-05-12T12:35:14.986Z,67.80
2019-05-12T12:37:41.464Z,67.50
2019-05-12T12:40:11.077Z,66.70
2019-05-12T12:42:44.183Z,66.60
2019-05-12T12:45:23.768Z,67.10
2019-05-12T12:47:53.919Z,67.70
2019-05-12T12:50:26.336Z,69.20
2019-05-12T12:52:50.613Z,67.30
2019-05-12T12:55:18.621Z,67.50
2019-05-12T12:57:50.725Z,67.80
2019-05-12T13:00:28.757Z,68.30
2019-05-12T13:02:49.316Z,67.70
2019-05-12T13:05:15.732Z,68.00
2019-05-12T13:07:43.971Z,66.80
2019-05-12T13:10:14.232Z,67.30
2019-05-12T13:12:43.688Z,67.00
2019-05-12T13:15:14.296Z,67.80
2019-05-12T13:17:44.250Z,68.30
2019-05-12T13:20:12.042Z,68.60
2019-05-12T13:22:39.845Z,68.60
2019-05-12T13:25:08.700Z,69.00
2019-05-12T13:27:37.727Z,68.30
2019-05-12T13:30:05.970Z,67.80
2019-05-12T13:32:38.051Z,67.40
2019-05-12T13:35:04.241Z,67.30
2019-05-12T13:37:33.809Z,67.90
2019-05-12T13:40:01.768Z,67.90
2019-05-12T13:42:35.672Z,68.60
2019-05-12T13:45:00.434Z,68.80
2019-05-12T13:47:29.164Z,69.00
2019-05-12T13:49:58.408Z,68.90
2019-05-12T13:52:30.164Z,68.10
2019-05-12T13:55:00.120Z,68.20
2019-05-12T13:57:26.462Z,68.50
2019-05-12T14:00:04.191Z,68.90
2019-05-12T14:02:24.956Z,69.00
2019-05-12T14:04:53.622Z,68.60
2019-05-12T14:07:23.526Z,69.00
2019-05-12T14:09:51.078Z,69.30
2019-05-12T14:12:20.858Z,69.40
2019-05-12T14:14:48.955Z,69.30
2019-05-12T14:17:17.491Z,68.80
2019-05-12T14:19:46.192Z,69.20
2019-05-12T14:22:21.375Z,69.70
2019-05-12T14:24:46.717Z,70.20
2019-05-12T14:27:13.948Z,70.40
2019-05-12T14:29:44.012Z,70.50
2019-05-12T14:32:12.229Z,70.60
2019-05-12T14:34:43.360Z,71.00
2019-05-12T14:37:13.632Z,70.40
2019-05-12T14:39:46.110Z,70.80
2019-05-12T14:42:11.091Z,71.30
2019-05-12T14:44:44.957Z,69.80
2019-05-12T14:47:09.011Z,70.40
2019-05-12T14:49:36.938Z,69.20
2019-05-12T14:52:04.764Z,69.20
2019-05-12T14:54:34.278Z,69.80
2019-05-12T14:57:03.557Z,70.10
2019-05-12T14:59:36.582Z,70.30
2019-05-12T15:02:05.509Z,69.90
2019-05-12T15:04:30.787Z,70.70
2019-05-12T15:06:59.796Z,68.20
2019-05-12T15:09:28.839Z,67.30
2019-05-12T15:11:56.635Z,67.70
2019-05-12T15:14:32.483Z,68.20
2019-05-12T15:16:59.770Z,68.40
2019-05-12T15:19:29.938Z,65.40
2019-05-12T15:22:01.589Z,65.90
2019-05-12T15:24:27.199Z,66.60
2019-05-12T15:26:57.474Z,66.10
2019-05-12T15:29:24.071Z,65.00
2019-05-12T15:31:56.385Z,64.20
2019-05-12T15:34:23.460Z,64.10
2019-05-12T15:36:55.375Z,64.00
2019-05-12T15:39:20.755Z,62.90
2019-05-12T15:41:51.143Z,62.90
2019-05-12T15:44:24.776Z,63.50
2019-05-12T15:46:48.045Z,62.10
2019-05-12T15:49:17.070Z,61.90
2019-05-12T15:51:54.175Z,62.30
2019-05-12T15:54:14.759Z,62.70
2019-05-12T15:56:42.643Z,62.60
2019-05-12T15:59:10.589Z,63.00
2019-05-12T16:01:38.359Z,63.40
2019-05-12T16:04:06.222Z,63.70
2019-05-12T16:06:34.218Z,64.00
2019-05-12T16:09:05.467Z,64.60
2019-05-12T16:11:33.911Z,64.80
2019-05-12T16:14:01.842Z,64.70
2019-05-12T16:16:34.004Z,62.40
2019-05-12T16:18:59.030Z,63.00
2019-05-12T16:21:26.845Z,63.50
2019-05-12T16:23:56.615Z,63.40
2019-05-12T16:26:27.509Z,63.70
2019-05-12T16:29:02.476Z,64.00
2019-05-12T16:31:30.898Z,64.20
2019-05-12T16:34:01.081Z,65.00
2019-05-12T16:36:29.930Z,65.20
2019-05-12T16:39:00.268Z,65.70
2019-05-12T16:41:29.895Z,66.20
2019-05-12T16:43:59.561Z,66.40
2019-05-12T16:46:27.820Z,67.10
2019-05-12T16:48:59.240Z,67.70
2019-05-12T16:51:27.560Z,66.90
2019-05-12T16:53:55.312Z,67.20
2019-05-12T16:56:27.975Z,66.50
2019-05-12T16:58:54.192Z,66.10
2019-05-12T17:01:26.082Z,65.50
2019-05-12T17:03:54.647Z,64.90
2019-05-12T17:06:28.843Z,65.00
2019-05-12T17:08:54.382Z,65.20
2019-05-12T17:11:27.971Z,65.30
2019-05-12T17:14:01.616Z,65.00
2019-05-12T17:16:26.091Z,64.90
2019-05-12T17:18:59.880Z,65.20
2019-05-12T17:21:26.976Z,65.50
2019-05-12T17:23:58.264Z,65.80
2019-05-12T17:26:26.878Z,65.90
2019-05-12T17:29:01.583Z,66.30
2019-05-12T17:31:30.610Z,66.50
2019-05-12T17:34:06.339Z,66.60
2019-05-12T17:36:37.786Z,66.70
2019-05-12T17:39:07.131Z,66.80
2019-05-12T17:41:40.479Z,67.20
2019-05-12T17:44:07.196Z,67.40
2019-05-12T17:46:39.553Z,67.60
2019-05-12T17:49:10.038Z,67.50
2019-05-12T17:51:39.150Z,67.70
2019-05-12T17:54:12.417Z,67.60
2019-05-12T17:56:38.785Z,67.60
2019-05-12T17:59:06.351Z,67.80
2019-05-12T18:01:35.472Z,68.00
2019-05-12T18:04:05.381Z,68.20
2019-05-12T18:06:34.347Z,68.40
2019-05-12T18:09:09.140Z,68.40
2019-05-12T18:11:34.643Z,68.30
2019-05-12T18:14:06.809Z,68.60
2019-05-12T18:16:34.990Z,68.70
2019-05-12T18:19:03.384Z,68.50
2019-05-12T18:21:34.035Z,68.70
2019-05-12T18:24:06.782Z,69.00
2019-05-12T18:26:35.152Z,69.10
2019-05-12T18:29:04.243Z,69.60
2019-05-12T18:31:34.842Z,69.60
2019-05-12T18:34:04.959Z,69.80
2019-05-12T18:36:36.463Z,69.80
2019-05-12T18:39:11.750Z,69.70
2019-05-12T18:41:38.785Z,69.70
2019-05-12T18:44:08.349Z,69.80
2019-05-12T18:46:45.130Z,70.10
2019-05-12T18:49:12.453Z,70.00
2019-05-12T18:51:39.214Z,69.80
2019-05-12T18:54:10.633Z,70.30
2019-05-12T18:56:39.220Z,70.50
2019-05-12T18:59:13.716Z,70.80
2019-05-12T19:01:43.646Z,70.80
2019-05-12T19:04:14.205Z,70.90
2019-05-12T19:06:43.991Z,70.80
2019-05-12T19:09:15.352Z,70.70
2019-05-12T19:11:46.872Z,70.40
2019-05-12T19:14:15.431Z,70.40
2019-05-12T19:16:45.902Z,70.40
2019-05-12T19:19:19.987Z,70.10
2019-05-12T19:21:58.513Z,70.00
2019-05-12T19:24:22.494Z,69.80
2019-05-12T19:26:53.986Z,69.90
2019-05-12T19:29:24.151Z,69.80
2019-05-12T19:31:57.828Z,69.70
2019-05-12T19:34:26.277Z,69.90
2019-05-12T19:36:55.820Z,69.90
2019-05-12T19:39:25.441Z,69.30
2019-05-12T19:41:55.581Z,69.00
2019-05-12T19:44:26.541Z,69.40
2019-05-12T19:46:56.534Z,69.80
2019-05-12T19:49:28.395Z,69.80
2019-05-12T19:51:59.561Z,69.90
2019-05-12T19:54:30.183Z,70.10
2019-05-12T19:56:57.168Z,70.50
2019-05-12T19:59:24.948Z,71.00
2019-05-12T20:01:53.680Z,71.10
2019-05-12T20:04:30.854Z,71.00
2019-05-12T20:06:51.608Z,71.10
2019-05-12T20:09:19.574Z,71.10
2019-05-12T20:11:47.547Z,71.10
2019-05-12T20:14:20.977Z,71.10
2019-05-12T20:16:45.001Z,71.40
2019-05-12T20:19:13.623Z,71.30
2019-05-12T20:21:43.589Z,71.50
2019-05-12T20:24:10.793Z,71.60
2019-05-12T20:26:40.238Z,71.80
2019-05-12T20:29:13.813Z,71.90
2019-05-12T20:31:44.648Z,71.60
2019-05-12T20:34:11.206Z,71.70
2019-05-12T20:36:39.136Z,71.40
2019-05-12T20:39:10.027Z,71.10
2019-05-12T20:41:36.107Z,71.10
2019-05-12T20:44:03.854Z,70.80
2019-05-12T20:46:31.240Z,70.60
2019-05-12T20:49:01.163Z,70.50
2019-05-12T20:51:28.357Z,70.20
2019-05-12T20:53:56.252Z,70.10
2019-05-12T20:56:25.066Z,70.10
2019-05-12T20:58:52.785Z,70.20
2019-05-12T21:01:26.618Z,70.10
2019-05-12T21:03:50.971Z,70.00
2019-05-12T21:06:18.801Z,69.80
2019-05-12T21:08:53.220Z,69.60
2019-05-12T21:11:16.291Z,69.70
2019-05-12T21:13:44.295Z,69.10
2019-05-12T21:16:17.681Z,69.00
2019-05-12T21:18:47.844Z,69.10
2019-05-12T21:21:10.434Z,69.10
2019-05-12T21:23:38.382Z,69.20
2019-05-12T21:26:06.260Z,69.30
2019-05-12T21:28:37.126Z,69.30
2019-05-12T21:31:03.750Z,69.50
2019-05-12T21:33:36.374Z,69.50
2019-05-12T21:36:03.502Z,69.50
2019-05-12T21:38:30.217Z,69.40
2019-05-12T21:41:02.062Z,69.50
2019-05-12T21:43:27.360Z,69.60
2019-05-12T21:45:55.678Z,69.80
2019-05-12T21:48:25.529Z,69.80
2019-05-12T21:50:53.109Z,70.10
2019-05-12T21:53:23.872Z,70.30
2019-05-12T21:55:55.175Z,70.20
2019-05-12T21:58:21.753Z,70.30
2019-05-12T22:01:00.057Z,70.40
2019-05-12T22:03:24.274Z,70.40
2019-05-12T22:05:55.360Z,70.50
2019-05-12T22:08:25.403Z,70.60
2019-05-12T22:10:54.174Z,70.70
2019-05-12T22:13:22.066Z,70.80
2019-05-12T22:15:51.397Z,70.80
2019-05-12T22:18:18.779Z,70.90
2019-05-12T22:20:46.457Z,71.00
2019-05-12T22:23:15.156Z,71.10
2019-05-12T22:25:43.749Z,71.10
2019-05-12T22:28:13.650Z,71.10
2019-05-12T22:30:43.595Z,70.90
2019-05-12T22:33:11.090Z,70.70
2019-05-12T22:35:39.526Z,70.90
2019-05-12T22:38:15.376Z,70.90
2019-05-12T22:40:36.773Z,70.90
2019-05-12T22:43:07.065Z,71.00
2019-05-12T22:45:43.452Z,70.80
2019-05-12T22:48:04.139Z,70.80
2019-05-12T22:50:34.896Z,70.70
2019-05-12T22:53:04.161Z,71.10
2019-05-12T22:55:36.203Z,70.90
2019-05-12T22:58:04.584Z,70.90
2019-05-12T23:00:34.167Z,71.10
2019-05-12T23:03:07.219Z,71.20
2019-05-12T23:05:31.615Z,70.90
2019-05-12T23:08:00.180Z,70.80
2019-05-12T23:10:28.791Z,70.80
2019-05-12T23:13:14.885Z,70.90
2019-05-12T23:15:47.494Z,71.50
2019-05-12T23:18:12.808Z,70.90
2019-05-12T23:20:40.208Z,71.40
2019-05-12T23:23:08.978Z,71.60
2019-05-12T23:25:37.198Z,71.60
2019-05-12T23:28:09.184Z,71.50
2019-05-12T23:30:35.276Z,71.70
2019-05-12T23:33:03.819Z,71.50
2019-05-12T23:35:37.817Z,72.40
2019-05-12T23:38:00.915Z,71.70
2019-05-12T23:40:28.476Z,72.10
2019-05-12T23:42:56.114Z,72.10
2019-05-12T23:45:24.352Z,72.20
2019-05-12T23:47:53.991Z,72.10
2019-05-12T23:50:21.535Z,72.50
2019-05-12T23:52:49.001Z,72.20
2019-05-12T23:55:16.259Z,72.10
2019-05-12T23:57:44.387Z,72.20
