createdAt,value
2022-08-27T00:00:32.215Z,20.70
2022-08-27T00:05:47.139Z,16.20
2022-08-27T00:10:57.015Z,17.20
2022-08-27T00:16:07.650Z,18.90
2022-08-27T00:21:16.410Z,22.20
2022-08-27T00:26:24.713Z,20.10
2022-08-27T00:31:32.026Z,17.40
2022-08-27T00:36:39.944Z,17.20
2022-08-27T00:41:47.512Z,16.40
2022-08-27T00:47:02.223Z,19.80
2022-08-27T00:52:15.142Z,19.50
2022-08-27T00:57:23.175Z,22.70
2022-08-27T01:02:32.238Z,18.00
2022-08-27T01:07:45.481Z,19.20
2022-08-27T01:12:55.173Z,20.50
2022-08-27T01:18:07.305Z,18.30
2022-08-27T01:23:24.079Z,18.30
2022-08-27T01:28:35.737Z,19.40
2022-08-27T01:33:57.479Z,18.60
2022-08-27T01:39:05.411Z,21.50
2022-08-27T01:44:13.327Z,20.10
2022-08-27T01:49:21.445Z,21.00
2022-08-27T01:54:28.734Z,20.60
2022-08-27T01:59:39.696Z,19.40
2022-08-27T02:04:48.555Z,24.60
2022-08-27T02:09:55.857Z,16.40
2022-08-27T02:15:05.150Z,16.50
2022-08-27T02:20:14.258Z,19.80
2022-08-27T02:25:22.314Z,22.40
2022-08-27T02:30:32.988Z,20.80
2022-08-27T02:35:45.885Z,17.70
2022-08-27T02:40:54.227Z,19.90
2022-08-27T02:46:02.375Z,17.10
2022-08-27T02:51:10.641Z,17.20
2022-08-27T02:56:21.909Z,22.00
2022-08-27T03:01:31.079Z,18.70
2022-08-27T03:06:40.037Z,18.20
2022-08-27T03:11:49.230Z,18.80
2022-08-27T03:17:17.636Z,18.00
2022-08-27T03:22:27.362Z,17.30
2022-08-27T03:27:35.020Z,18.00
2022-08-27T03:32:42.616Z,19.30
2022-08-27T03:37:50.754Z,18.30
2022-08-27T03:43:00.383Z,19.20
2022-08-27T03:48:08.662Z,19.30
2022-08-27T03:53:17.938Z,16.90
2022-08-27T03:58:26.766Z,17.10
2022-08-27T04:03:34.413Z,17.30
2022-08-27T04:08:42.278Z,22.30
2022-08-27T04:13:51.508Z,19.60
2022-08-27T04:19:00.285Z,20.80
2022-08-27T04:24:12.934Z,16.70
2022-08-27T04:29:22.403Z,18.50
2022-08-27T04:34:30.660Z,15.90
2022-08-27T04:39:39.449Z,21.20
2022-08-27T04:44:47.674Z,16.10
2022-08-27T04:49:55.145Z,20.30
2022-08-27T04:55:04.282Z,18.50
2022-08-27T05:05:20.849Z,23.10
2022-08-27T05:20:13.383Z,20.80
2022-08-27T05:25:20.505Z,23.80
2022-08-27T05:30:27.480Z,25.20
2022-08-27T05:35:34.439Z,22.20
2022-08-27T05:40:43.960Z,24.30
2022-08-27T05:45:51.747Z,21.30
2022-08-27T05:50:58.683Z,26.20
2022-08-27T05:56:06.691Z,25.30
2022-08-27T06:01:14.229Z,21.60
2022-08-27T06:06:23.165Z,23.50
2022-08-27T06:11:30.471Z,22.90
2022-08-27T06:16:38.964Z,25.30
2022-08-27T06:21:46.055Z,22.70
2022-08-27T06:27:08.466Z,20.60
2022-08-27T06:32:16.442Z,21.50
2022-08-27T06:37:23.552Z,21.00
2022-08-27T06:42:33.109Z,23.00
2022-08-27T06:47:41.991Z,23.60
2022-08-27T06:52:49.149Z,21.60
2022-08-27T06:57:56.806Z,25.30
2022-08-27T07:03:05.703Z,23.10
2022-08-27T07:08:12.985Z,24.10
2022-08-27T07:13:20.258Z,26.10
2022-08-27T07:18:27.998Z,21.70
2022-08-27T07:23:36.271Z,21.00
2022-08-27T07:28:45.251Z,25.50
2022-08-27T07:33:53.349Z,25.20
2022-08-27T07:39:01.347Z,18.80
2022-08-27T07:44:34.220Z,24.40
2022-08-27T07:49:42.111Z,24.30
2022-08-27T07:54:49.210Z,26.10
2022-08-27T07:59:56.831Z,25.10
2022-08-27T08:05:04.236Z,28.20
2022-08-27T08:10:13.920Z,24.80
2022-08-27T08:15:22.084Z,27.20
2022-08-27T08:20:54.329Z,22.80
2022-08-27T08:25:57.902Z,30.20
2022-08-27T08:31:05.575Z,29.00
2022-08-27T08:36:15.650Z,25.30
2022-08-27T08:41:41.103Z,21.50
2022-08-27T08:46:55.500Z,22.20
2022-08-27T08:52:30.860Z,20.00
2022-08-27T08:57:43.660Z,19.70
2022-08-27T09:02:55.295Z,22.10
2022-08-27T09:08:31.947Z,20.70
2022-08-27T09:13:41.598Z,22.70
2022-08-27T09:18:51.284Z,14.40
2022-08-27T09:24:07.274Z,15.40
2022-08-27T09:29:17.365Z,15.40
2022-08-27T09:34:25.178Z,15.10
2022-08-27T09:39:37.378Z,16.20
2022-08-27T09:44:54.698Z,16.30
2022-08-27T09:50:09.542Z,15.30
2022-08-27T09:55:29.414Z,23.30
2022-08-27T10:00:40.872Z,17.30
2022-08-27T10:05:52.127Z,14.60
2022-08-27T10:11:04.685Z,17.30
2022-08-27T10:16:33.699Z,12.30
2022-08-27T10:21:48.103Z,14.10
2022-08-27T10:27:07.104Z,12.70
2022-08-27T10:32:32.240Z,11.10
2022-08-27T10:37:52.396Z,18.70
2022-08-27T10:43:09.762Z,13.00
2022-08-27T10:48:29.390Z,10.10
2022-08-27T10:53:45.320Z,11.60
2022-08-27T11:04:16.314Z,13.90
2022-08-27T11:09:38.528Z,11.00
2022-08-27T11:14:52.030Z,11.90
2022-08-27T11:20:08.860Z,11.20
2022-08-27T11:25:37.063Z,12.40
2022-08-27T11:30:54.245Z,14.10
2022-08-27T11:36:25.141Z,11.70
2022-08-27T11:41:46.486Z,10.80
2022-08-27T11:46:56.825Z,12.50
2022-08-27T11:52:07.417Z,12.40
2022-08-27T11:57:27.880Z,13.40
2022-08-27T12:02:34.885Z,13.10
2022-08-27T12:07:45.673Z,11.70
2022-08-27T12:13:11.606Z,14.70
2022-08-27T12:18:38.217Z,11.10
2022-08-27T12:23:54.255Z,12.70
2022-08-27T12:29:29.460Z,11.00
2022-08-27T12:34:48.826Z,11.20
2022-08-27T12:39:58.788Z,9.40
2022-08-27T12:45:07.172Z,10.40
2022-08-27T12:50:16.180Z,14.50
2022-08-27T12:55:36.012Z,12.60
2022-08-27T13:01:03.838Z,10.80
2022-08-27T13:06:22.981Z,9.20
2022-08-27T13:11:32.080Z,9.30
2022-08-27T13:16:40.954Z,9.90
2022-08-27T13:21:51.227Z,8.90
2022-08-27T13:26:58.586Z,8.20
2022-08-27T13:32:06.778Z,9.70
2022-08-27T13:37:26.667Z,11.90
2022-08-27T13:42:33.997Z,8.80
2022-08-27T13:47:48.340Z,9.00
2022-08-27T13:53:22.052Z,7.70
2022-08-27T13:58:32.022Z,9.70
2022-08-27T14:03:48.522Z,10.20
2022-08-27T14:08:55.893Z,9.40
2022-08-27T14:14:03.464Z,9.60
2022-08-27T14:19:14.256Z,9.20
2022-08-27T14:24:21.252Z,9.30
2022-08-27T14:29:28.201Z,9.10
2022-08-27T14:34:35.449Z,11.90
2022-08-27T14:39:44.959Z,11.70
2022-08-27T14:44:53.406Z,10.50
2022-08-27T14:50:00.874Z,10.70
2022-08-27T14:55:10.790Z,10.60
2022-08-27T15:00:19.041Z,12.20
2022-08-27T15:05:27.172Z,8.80
2022-08-27T15:10:34.798Z,10.00
2022-08-27T15:15:42.032Z,8.80
2022-08-27T15:20:49.332Z,8.70
2022-08-27T15:25:56.406Z,11.40
2022-08-27T15:31:03.317Z,8.80
2022-08-27T15:36:10.712Z,9.10
2022-08-27T15:41:17.664Z,9.50
2022-08-27T15:46:25.837Z,9.80
2022-08-27T15:51:34.985Z,7.50
2022-08-27T15:56:41.983Z,16.30
2022-08-27T16:01:49.880Z,14.90
2022-08-27T16:06:57.088Z,12.10
2022-08-27T16:12:04.221Z,13.70
2022-08-27T16:17:12.978Z,11.10
2022-08-27T16:22:20.257Z,14.30
2022-08-27T16:27:27.256Z,14.10
2022-08-27T16:32:35.467Z,14.10
2022-08-27T16:37:42.344Z,19.00
2022-08-27T16:42:52.874Z,14.50
2022-08-27T16:48:20.450Z,11.60
2022-08-27T16:53:27.759Z,17.30
2022-08-27T16:58:35.543Z,16.30
2022-08-27T17:04:07.424Z,16.20
2022-08-27T17:09:15.480Z,13.20
2022-08-27T17:14:22.650Z,12.40
2022-08-27T17:19:29.958Z,13.20
2022-08-27T17:24:37.270Z,16.50
2022-08-27T17:29:44.168Z,13.00
2022-08-27T17:34:51.403Z,14.60
2022-08-27T17:39:59.027Z,13.80
2022-08-27T17:45:06.698Z,14.60
2022-08-27T17:50:13.507Z,14.30
2022-08-27T17:55:20.464Z,13.50
2022-08-27T18:00:27.890Z,11.30
2022-08-27T18:05:34.753Z,18.40
2022-08-27T18:10:42.815Z,16.20
2022-08-27T18:15:51.893Z,15.00
2022-08-27T18:20:58.822Z,15.30
2022-08-27T18:26:06.789Z,17.00
2022-08-27T18:31:14.640Z,16.30
2022-08-27T18:36:21.825Z,17.10
2022-08-27T18:41:31.764Z,17.30
2022-08-27T18:46:38.750Z,19.60
2022-08-27T18:51:50.639Z,17.60
2022-08-27T18:56:59.548Z,15.10
2022-08-27T19:02:15.973Z,12.80
2022-08-27T19:07:23.574Z,12.80
2022-08-27T19:12:30.448Z,19.60
2022-08-27T19:17:40.247Z,19.20
2022-08-27T19:22:48.376Z,20.20
2022-08-27T19:27:55.831Z,15.50
2022-08-27T19:33:03.123Z,21.50
2022-08-27T19:38:12.256Z,16.80
2022-08-27T19:43:19.432Z,16.40
2022-08-27T19:48:26.950Z,12.00
2022-08-27T19:53:35.732Z,14.80
2022-08-27T19:58:43.106Z,13.80
2022-08-27T20:03:50.213Z,13.60
2022-08-27T20:08:57.196Z,11.80
2022-08-27T20:14:04.417Z,11.40
2022-08-27T20:19:11.727Z,12.80
2022-08-27T20:24:19.123Z,15.30
2022-08-27T20:29:32.689Z,16.10
2022-08-27T20:34:40.241Z,13.80
2022-08-27T20:39:48.111Z,12.20
2022-08-27T20:44:55.719Z,13.60
2022-08-27T20:50:03.344Z,11.50
2022-08-27T20:55:12.896Z,10.70
2022-08-27T21:00:21.592Z,14.80
2022-08-27T21:05:28.932Z,14.50
2022-08-27T21:10:36.429Z,13.10
2022-08-27T21:15:43.662Z,11.60
2022-08-27T21:20:50.739Z,14.80
2022-08-27T21:26:01.438Z,13.60
2022-08-27T21:31:08.795Z,9.80
2022-08-27T21:36:15.884Z,14.30
2022-08-27T21:41:23.334Z,15.60
2022-08-27T21:46:30.335Z,11.80
2022-08-27T21:51:37.572Z,13.60
2022-08-27T21:56:44.370Z,14.70
2022-08-27T22:02:00.215Z,12.10
2022-08-27T22:07:08.699Z,9.40
2022-08-27T22:12:15.902Z,14.20
2022-08-27T22:17:23.016Z,10.90
2022-08-27T22:22:30.887Z,13.10
2022-08-27T22:27:38.792Z,13.10
2022-08-27T22:32:46.126Z,11.00
2022-08-27T22:37:53.984Z,12.40
2022-08-27T22:43:01.652Z,14.40
2022-08-27T22:48:08.731Z,10.80
2022-08-27T22:53:16.139Z,11.30
2022-08-27T22:58:24.391Z,13.90
2022-08-27T23:03:31.832Z,12.30
2022-08-27T23:08:38.886Z,15.30
2022-08-27T23:13:46.151Z,16.10
2022-08-27T23:18:53.099Z,15.80
2022-08-27T23:24:01.067Z,15.40
2022-08-27T23:29:08.695Z,16.30
2022-08-27T23:34:16.238Z,18.80
2022-08-27T23:39:23.245Z,13.30
2022-08-27T23:44:31.117Z,15.90
2022-08-27T23:49:39.454Z,13.80
2022-08-27T23:54:46.447Z,17.10
2022-08-27T23:59:53.962Z,13.70
