createdAt,value
2019-03-05T00:01:12.834Z,1.50
2019-03-05T00:03:43.579Z,1.50
2019-03-05T00:06:14.345Z,1.40
2019-03-05T00:08:45.251Z,2.17
2019-03-05T00:11:15.967Z,1.50
2019-03-05T00:13:46.695Z,1.30
2019-03-05T00:16:17.384Z,1.60
2019-03-05T00:18:48.167Z,1.77
2019-03-05T00:21:18.882Z,1.53
2019-03-05T00:23:54.669Z,1.60
2019-03-05T00:26:31.999Z,1.87
2019-03-05T00:29:46.345Z,1.70
2019-03-05T00:32:17.042Z,1.90
2019-03-05T00:35:21.365Z,1.97
2019-03-05T00:38:09.907Z,2.00
2019-03-05T00:41:05.117Z,1.70
2019-03-05T00:44:04.873Z,1.70
2019-03-05T00:47:05.063Z,1.73
2019-03-05T00:50:21.491Z,1.90
2019-03-05T00:53:32.107Z,1.50
2019-03-05T00:56:24.299Z,1.70
2019-03-05T00:59:29.433Z,1.80
2019-03-05T01:02:20.155Z,2.10
2019-03-05T01:05:19.869Z,2.07
2019-03-05T01:07:50.574Z,1.90
2019-03-05T01:10:21.820Z,1.90
2019-03-05T01:12:52.586Z,2.27
2019-03-05T01:15:23.462Z,2.17
2019-03-05T01:17:54.128Z,2.13
2019-03-05T01:20:24.803Z,2.23
2019-03-05T01:22:55.540Z,2.30
2019-03-05T01:25:28.717Z,2.10
2019-03-05T01:27:59.463Z,2.30
2019-03-05T01:30:58.097Z,2.70
2019-03-05T01:33:31.842Z,2.10
2019-03-05T01:36:15.762Z,1.97
2019-03-05T01:38:56.181Z,2.17
2019-03-05T01:41:26.907Z,2.13
2019-03-05T01:43:57.643Z,2.20
2019-03-05T01:46:28.400Z,1.90
2019-03-05T01:48:59.106Z,2.47
2019-03-05T01:51:29.872Z,1.93
2019-03-05T01:54:00.569Z,2.07
2019-03-05T01:56:31.327Z,2.10
2019-03-05T01:59:03.410Z,1.80
2019-03-05T02:01:34.177Z,1.90
2019-03-05T02:04:04.915Z,2.37
2019-03-05T02:06:35.679Z,1.90
2019-03-05T02:09:07.966Z,1.77
2019-03-05T02:11:38.693Z,2.00
2019-03-05T02:14:09.409Z,1.73
2019-03-05T02:16:40.137Z,2.70
2019-03-05T02:19:42.079Z,1.60
2019-03-05T02:22:19.628Z,1.87
2019-03-05T02:25:11.918Z,1.33
2019-03-05T02:28:23.293Z,1.87
2019-03-05T02:31:21.909Z,1.57
2019-03-05T02:34:11.278Z,1.83
2019-03-05T02:37:14.623Z,1.87
2019-03-05T02:39:59.210Z,2.23
2019-03-05T02:42:58.244Z,2.20
2019-03-05T02:45:53.396Z,1.60
2019-03-05T02:49:14.174Z,2.03
2019-03-05T02:52:07.787Z,1.37
2019-03-05T02:55:01.921Z,1.40
2019-03-05T02:57:30.981Z,1.60
2019-03-05T03:00:01.802Z,1.77
2019-03-05T03:02:43.858Z,1.30
2019-03-05T03:05:29.733Z,1.70
2019-03-05T03:08:00.436Z,1.50
2019-03-05T03:10:31.201Z,1.73
2019-03-05T03:13:01.924Z,1.63
2019-03-05T03:15:32.693Z,1.77
2019-03-05T03:18:03.446Z,1.73
2019-03-05T03:20:34.207Z,1.80
2019-03-05T03:23:04.975Z,2.17
2019-03-05T03:25:35.781Z,1.73
2019-03-05T03:28:06.539Z,1.50
2019-03-05T03:30:37.297Z,2.10
2019-03-05T03:33:07.968Z,1.43
2019-03-05T03:35:38.693Z,1.83
2019-03-05T03:38:09.430Z,1.67
2019-03-05T03:40:40.186Z,1.40
2019-03-05T03:43:10.903Z,1.60
2019-03-05T03:45:41.649Z,1.47
2019-03-05T03:48:12.348Z,1.93
2019-03-05T03:50:43.102Z,1.40
2019-03-05T03:53:13.787Z,1.47
2019-03-05T03:55:44.512Z,1.90
2019-03-05T03:58:15.279Z,1.93
2019-03-05T04:00:46.025Z,1.43
2019-03-05T04:03:16.921Z,1.50
2019-03-05T04:05:47.671Z,1.97
2019-03-05T04:08:18.354Z,1.60
2019-03-05T04:10:49.150Z,1.60
2019-03-05T04:13:19.858Z,1.83
2019-03-05T04:15:50.543Z,1.63
2019-03-05T04:18:21.315Z,1.87
2019-03-05T04:20:53.277Z,1.90
2019-03-05T04:23:24.030Z,1.40
2019-03-05T04:25:54.799Z,2.03
2019-03-05T04:28:25.544Z,2.00
2019-03-05T04:30:56.295Z,1.67
2019-03-05T04:33:26.997Z,2.07
2019-03-05T04:35:57.742Z,1.97
2019-03-05T04:38:28.508Z,2.03
2019-03-05T04:40:59.265Z,1.40
2019-03-05T04:43:30.055Z,2.03
2019-03-05T04:46:18.630Z,1.90
2019-03-05T04:49:10.161Z,1.70
2019-03-05T04:51:49.090Z,1.53
2019-03-05T04:54:19.787Z,1.33
2019-03-05T04:56:50.512Z,1.53
2019-03-05T04:59:21.230Z,1.67
2019-03-05T05:01:51.945Z,1.87
2019-03-05T05:04:22.711Z,1.73
2019-03-05T05:06:53.419Z,1.37
2019-03-05T05:09:24.134Z,1.43
2019-03-05T05:11:54.850Z,1.33
2019-03-05T05:14:25.586Z,2.10
2019-03-05T05:16:56.312Z,1.40
2019-03-05T05:19:27.446Z,1.80
2019-03-05T05:21:58.301Z,1.43
2019-03-05T05:24:29.031Z,1.57
2019-03-05T05:26:59.797Z,1.27
2019-03-05T05:29:30.542Z,1.60
2019-03-05T05:32:01.271Z,1.90
2019-03-05T05:34:32.056Z,1.83
2019-03-05T05:37:02.795Z,1.37
2019-03-05T05:40:09.527Z,1.40
2019-03-05T05:42:40.235Z,1.33
2019-03-05T05:45:14.215Z,1.20
2019-03-05T05:47:44.946Z,1.50
2019-03-05T05:50:15.712Z,1.23
2019-03-05T05:52:46.337Z,1.93
2019-03-05T05:55:17.094Z,1.70
2019-03-05T05:57:47.841Z,1.60
2019-03-05T06:00:18.667Z,1.47
2019-03-05T06:02:49.403Z,1.80
2019-03-05T06:05:20.139Z,1.73
2019-03-05T06:07:50.855Z,1.50
2019-03-05T06:10:21.581Z,2.10
2019-03-05T06:12:52.288Z,1.40
2019-03-05T06:15:23.034Z,2.13
2019-03-05T06:17:53.771Z,1.40
2019-03-05T06:20:24.550Z,1.80
2019-03-05T06:22:55.281Z,1.80
2019-03-05T06:25:26.030Z,1.70
2019-03-05T06:27:56.808Z,1.47
2019-03-05T06:30:27.601Z,1.67
2019-03-05T06:32:58.309Z,2.20
2019-03-05T06:35:29.072Z,1.60
2019-03-05T06:37:59.759Z,1.63
2019-03-05T06:40:30.565Z,1.73
2019-03-05T06:43:01.302Z,1.30
2019-03-05T06:45:32.109Z,1.60
2019-03-05T06:48:02.744Z,1.40
2019-03-05T06:50:33.501Z,1.40
2019-03-05T06:53:04.222Z,1.67
2019-03-05T06:55:34.982Z,1.50
2019-03-05T06:58:05.782Z,1.30
2019-03-05T07:00:38.067Z,1.57
2019-03-05T07:03:09.206Z,1.57
2019-03-05T07:06:15.889Z,1.37
2019-03-05T07:09:16.074Z,1.63
2019-03-05T07:12:04.220Z,1.93
2019-03-05T07:15:08.235Z,1.30
2019-03-05T07:17:47.245Z,1.23
2019-03-05T07:21:07.180Z,1.67
2019-03-05T07:24:11.898Z,1.23
2019-03-05T07:26:42.701Z,1.10
2019-03-05T07:29:13.427Z,1.50
2019-03-05T07:31:44.237Z,1.40
2019-03-05T07:34:20.112Z,0.97
2019-03-05T07:36:51.168Z,1.40
2019-03-05T07:39:24.766Z,1.10
2019-03-05T07:41:55.491Z,1.27
2019-03-05T07:44:26.238Z,1.23
2019-03-05T07:46:56.953Z,0.97
2019-03-05T07:49:27.689Z,0.83
2019-03-05T07:51:58.436Z,0.80
2019-03-05T07:54:29.121Z,1.10
2019-03-05T07:57:00.951Z,0.77
2019-03-05T07:59:31.705Z,0.90
2019-03-05T08:02:02.470Z,0.90
2019-03-05T08:04:33.196Z,1.13
2019-03-05T08:07:03.973Z,1.27
2019-03-05T08:09:36.361Z,1.10
2019-03-05T08:12:35.044Z,1.10
2019-03-05T08:15:43.878Z,1.17
2019-03-05T08:18:14.625Z,1.20
2019-03-05T08:20:45.361Z,1.00
2019-03-05T08:23:16.126Z,1.13
2019-03-05T08:25:46.883Z,1.80
2019-03-05T08:28:17.761Z,1.67
2019-03-05T08:30:48.456Z,1.10
2019-03-05T08:33:19.249Z,1.17
2019-03-05T08:35:49.938Z,0.93
2019-03-05T08:38:20.698Z,1.57
2019-03-05T08:40:51.411Z,1.30
2019-03-05T08:43:22.219Z,1.13
2019-03-05T08:45:52.985Z,1.93
2019-03-05T08:48:23.706Z,1.20
2019-03-05T08:50:54.465Z,1.30
2019-03-05T08:53:25.132Z,1.47
2019-03-05T08:55:55.908Z,1.37
2019-03-05T08:58:26.658Z,1.30
2019-03-05T09:00:57.410Z,1.30
2019-03-05T09:03:28.097Z,1.10
2019-03-05T09:05:58.894Z,0.90
2019-03-05T09:08:29.632Z,1.53
2019-03-05T09:11:00.395Z,1.40
2019-03-05T09:13:33.021Z,0.93
2019-03-05T09:16:03.438Z,1.40
2019-03-05T09:18:35.024Z,0.60
2019-03-05T09:21:05.977Z,0.73
2019-03-05T09:23:36.681Z,0.83
2019-03-05T09:26:07.453Z,0.80
2019-03-05T09:28:38.198Z,0.83
2019-03-05T09:31:08.946Z,1.03
2019-03-05T09:33:39.692Z,1.87
2019-03-05T09:36:10.427Z,1.20
2019-03-05T09:38:41.164Z,1.37
2019-03-05T09:41:11.951Z,0.93
2019-03-05T09:43:42.697Z,1.20
2019-03-05T09:46:14.774Z,1.70
2019-03-05T09:48:45.469Z,1.50
2019-03-05T09:51:16.206Z,1.30
2019-03-05T09:53:46.911Z,1.00
2019-03-05T09:56:17.649Z,1.00
2019-03-05T09:58:48.385Z,1.50
2019-03-05T10:01:19.439Z,1.63
2019-03-05T10:03:49.986Z,1.30
2019-03-05T10:06:20.652Z,2.07
2019-03-05T10:08:51.349Z,5.47
2019-03-05T10:11:23.385Z,1.67
2019-03-05T10:13:55.172Z,1.33
2019-03-05T10:16:25.903Z,2.40
2019-03-05T10:18:56.577Z,1.80
2019-03-05T10:21:27.431Z,1.00
2019-03-05T10:23:58.057Z,1.00
2019-03-05T10:26:28.734Z,0.80
2019-03-05T10:28:59.450Z,0.77
2019-03-05T10:31:30.206Z,0.80
2019-03-05T10:34:00.832Z,0.43
2019-03-05T10:36:31.459Z,0.40
2019-03-05T10:39:02.145Z,0.70
2019-03-05T10:41:32.801Z,0.70
2019-03-05T10:44:03.437Z,0.43
2019-03-05T10:46:34.084Z,0.90
2019-03-05T10:49:04.726Z,0.90
2019-03-05T10:51:35.478Z,1.20
2019-03-05T10:54:06.166Z,1.00
2019-03-05T10:56:36.909Z,0.80
2019-03-05T10:59:07.576Z,0.90
2019-03-05T11:01:38.351Z,0.73
2019-03-05T11:04:09.010Z,1.70
2019-03-05T11:06:39.814Z,4.60
2019-03-05T11:09:11.021Z,10.80
2019-03-05T11:11:41.718Z,12.30
2019-03-05T11:14:12.582Z,12.07
2019-03-05T11:16:43.308Z,6.97
2019-03-05T11:19:14.056Z,15.37
2019-03-05T11:21:44.962Z,9.27
2019-03-05T11:24:15.899Z,2.70
2019-03-05T11:26:46.625Z,7.70
2019-03-05T11:29:17.333Z,6.80
2019-03-05T11:31:48.037Z,5.97
2019-03-05T11:34:18.752Z,3.23
2019-03-05T11:36:49.368Z,2.50
2019-03-05T11:39:21.047Z,1.60
2019-03-05T11:41:51.683Z,1.90
2019-03-05T11:44:22.348Z,1.30
2019-03-05T11:46:52.954Z,0.60
2019-03-05T11:49:23.621Z,1.37
2019-03-05T11:51:54.257Z,0.60
2019-03-05T11:54:24.963Z,0.80
2019-03-05T11:56:55.669Z,0.50
2019-03-05T11:59:26.398Z,0.70
2019-03-05T12:01:57.102Z,0.40
2019-03-05T12:04:27.809Z,0.60
2019-03-05T12:06:58.425Z,0.60
2019-03-05T12:09:29.172Z,0.57
2019-03-05T12:11:59.838Z,0.80
2019-03-05T12:14:30.524Z,0.80
2019-03-05T12:17:01.210Z,0.50
2019-03-05T12:19:31.957Z,0.50
2019-03-05T12:22:02.633Z,0.40
2019-03-05T12:24:33.278Z,2.30
2019-03-05T12:27:04.015Z,0.60
2019-03-05T12:29:34.694Z,0.50
2019-03-05T12:32:05.488Z,0.50
2019-03-05T12:34:36.204Z,0.50
2019-03-05T12:37:06.859Z,0.57
2019-03-05T12:39:37.586Z,0.50
2019-03-05T12:42:08.354Z,0.67
2019-03-05T12:44:39.070Z,1.30
2019-03-05T12:47:09.759Z,1.03
2019-03-05T12:49:40.443Z,0.73
2019-03-05T12:52:11.117Z,0.50
2019-03-05T12:54:41.833Z,0.90
2019-03-05T12:57:12.452Z,0.77
2019-03-05T12:59:43.126Z,0.60
2019-03-05T13:02:13.899Z,1.03
2019-03-05T13:04:44.791Z,1.80
2019-03-05T13:07:17.749Z,1.13
2019-03-05T13:09:47.872Z,0.77
2019-03-05T13:12:18.578Z,1.83
2019-03-05T13:14:49.235Z,3.17
2019-03-05T13:17:20.031Z,2.97
2019-03-05T13:19:50.707Z,1.23
2019-03-05T13:22:24.855Z,5.03
2019-03-05T13:24:53.792Z,5.93
2019-03-05T13:27:24.577Z,3.83
2019-03-05T13:29:55.313Z,2.17
2019-03-05T13:32:26.049Z,0.77
2019-03-05T13:34:56.775Z,0.97
2019-03-05T13:37:28.685Z,1.40
2019-03-05T13:40:00.356Z,0.90
2019-03-05T13:42:33.350Z,0.73
2019-03-05T13:45:05.340Z,0.77
2019-03-05T13:47:37.190Z,0.80
2019-03-05T13:51:07.967Z,0.50
2019-03-05T13:54:09.554Z,0.50
2019-03-05T13:57:51.365Z,0.43
2019-03-05T14:00:22.052Z,0.50
2019-03-05T14:03:10.874Z,0.40
2019-03-05T14:06:16.097Z,0.60
2019-03-05T14:09:13.519Z,0.57
2019-03-05T14:11:45.432Z,0.50
2019-03-05T14:14:34.108Z,0.50
2019-03-05T14:17:26.298Z,0.90
2019-03-05T14:19:57.202Z,0.60
2019-03-05T14:22:27.955Z,1.30
2019-03-05T14:25:02.446Z,8.30
2019-03-05T14:27:31.112Z,12.70
2019-03-05T14:30:03.045Z,9.03
2019-03-05T14:32:34.011Z,6.57
2019-03-05T14:35:11.488Z,13.10
2019-03-05T14:37:42.269Z,21.30
2019-03-05T14:40:24.286Z,9.53
2019-03-05T14:42:49.064Z,10.20
2019-03-05T14:45:22.787Z,9.73
2019-03-05T14:47:55.239Z,3.77
2019-03-05T14:50:25.938Z,4.10
2019-03-05T14:52:56.709Z,2.03
2019-03-05T14:55:27.517Z,1.20
2019-03-05T14:57:58.237Z,0.90
2019-03-05T15:00:28.968Z,1.20
2019-03-05T15:02:59.664Z,0.60
2019-03-05T15:05:49.432Z,0.50
2019-03-05T15:08:20.089Z,0.60
2019-03-05T15:10:50.771Z,0.50
2019-03-05T15:13:21.571Z,0.60
2019-03-05T15:15:56.737Z,0.93
2019-03-05T15:18:27.496Z,0.70
2019-03-05T15:20:58.147Z,0.50
2019-03-05T15:23:28.871Z,0.57
2019-03-05T15:25:59.626Z,0.80
2019-03-05T15:28:30.340Z,0.60
2019-03-05T15:31:01.129Z,0.80
2019-03-05T15:33:31.796Z,0.70
2019-03-05T15:36:02.541Z,0.70
2019-03-05T15:38:33.327Z,0.60
2019-03-05T15:41:04.038Z,0.70
2019-03-05T15:43:34.771Z,0.80
2019-03-05T15:46:05.536Z,0.70
2019-03-05T15:48:36.187Z,0.70
2019-03-05T15:51:06.936Z,0.63
2019-03-05T15:53:37.670Z,0.70
2019-03-05T15:56:08.501Z,0.57
2019-03-05T15:58:39.278Z,0.70
2019-03-05T16:01:18.699Z,2.00
2019-03-05T16:03:42.490Z,1.10
2019-03-05T16:06:14.031Z,1.93
2019-03-05T16:08:44.931Z,3.33
2019-03-05T16:11:15.679Z,1.40
2019-03-05T16:13:46.386Z,0.60
2019-03-05T16:16:18.452Z,0.70
2019-03-05T16:18:49.467Z,0.73
2019-03-05T16:21:20.224Z,1.70
2019-03-05T16:23:50.971Z,0.77
2019-03-05T16:26:23.744Z,0.80
2019-03-05T16:28:54.093Z,0.80
2019-03-05T16:31:31.411Z,1.37
2019-03-05T16:34:09.338Z,1.70
2019-03-05T16:36:51.672Z,3.00
2019-03-05T16:39:41.619Z,2.90
2019-03-05T16:42:20.878Z,3.10
2019-03-05T16:45:10.600Z,6.00
2019-03-05T16:48:06.369Z,6.30
2019-03-05T16:50:56.385Z,7.57
2019-03-05T16:53:58.307Z,6.57
2019-03-05T16:56:48.394Z,9.10
2019-03-05T16:59:33.565Z,8.57
2019-03-05T17:02:28.090Z,4.40
2019-03-05T17:05:30.220Z,6.57
2019-03-05T17:08:31.996Z,5.97
2019-03-05T17:11:20.654Z,12.63
2019-03-05T17:13:51.410Z,6.13
2019-03-05T17:16:22.355Z,2.37
2019-03-05T17:18:53.114Z,2.20
2019-03-05T17:21:27.430Z,3.80
2019-03-05T17:23:56.274Z,4.37
2019-03-05T17:26:27.041Z,4.77
2019-03-05T17:28:57.847Z,4.43
2019-03-05T17:31:28.626Z,4.90
2019-03-05T17:33:59.391Z,4.47
2019-03-05T17:36:30.106Z,2.17
2019-03-05T17:39:00.866Z,3.30
2019-03-05T17:41:31.590Z,10.20
2019-03-05T17:44:02.424Z,9.67
2019-03-05T17:46:33.150Z,4.40
2019-03-05T17:49:03.990Z,2.43
2019-03-05T17:51:34.715Z,26.90
2019-03-05T17:54:05.502Z,10.53
2019-03-05T17:56:36.266Z,9.37
2019-03-05T17:59:07.020Z,9.97
2019-03-05T18:01:37.783Z,5.13
2019-03-05T18:04:08.642Z,5.90
2019-03-05T18:06:39.399Z,5.30
2019-03-05T18:09:10.187Z,5.70
2019-03-05T18:11:41.864Z,3.13
2019-03-05T18:14:12.852Z,3.97
2019-03-05T18:16:43.616Z,2.00
2019-03-05T18:19:14.351Z,1.60
2019-03-05T18:21:45.226Z,1.43
2019-03-05T18:24:16.005Z,1.93
2019-03-05T18:26:46.815Z,1.53
2019-03-05T18:29:17.998Z,1.40
2019-03-05T18:31:48.722Z,1.27
2019-03-05T18:34:19.571Z,1.60
2019-03-05T18:36:50.323Z,1.60
2019-03-05T18:39:21.044Z,1.10
2019-03-05T18:41:51.895Z,1.27
2019-03-05T18:44:22.641Z,1.60
2019-03-05T18:46:53.444Z,1.13
2019-03-05T18:49:24.195Z,1.30
2019-03-05T18:51:54.911Z,1.43
2019-03-05T18:54:25.761Z,0.93
2019-03-05T18:56:56.514Z,1.17
2019-03-05T18:59:27.270Z,1.00
2019-03-05T19:01:58.055Z,0.83
2019-03-05T19:04:28.804Z,0.90
2019-03-05T19:06:59.557Z,1.00
2019-03-05T19:09:30.343Z,0.90
2019-03-05T19:12:01.180Z,1.03
2019-03-05T19:14:31.970Z,0.90
2019-03-05T19:17:02.815Z,1.10
2019-03-05T19:19:33.548Z,1.03
2019-03-05T19:22:04.340Z,1.20
2019-03-05T19:24:35.054Z,1.20
2019-03-05T19:27:06.116Z,1.50
2019-03-05T19:29:36.869Z,0.93
2019-03-05T19:32:07.721Z,1.00
2019-03-05T19:34:38.529Z,1.10
2019-03-05T19:37:09.471Z,1.00
2019-03-05T19:39:40.197Z,0.87
2019-03-05T19:42:10.944Z,1.17
2019-03-05T19:44:42.031Z,1.30
2019-03-05T19:47:12.777Z,1.60
2019-03-05T19:49:43.512Z,1.30
2019-03-05T19:52:14.279Z,1.27
2019-03-05T19:54:45.035Z,1.37
2019-03-05T19:57:15.801Z,1.40
2019-03-05T19:59:46.778Z,1.57
2019-03-05T20:02:17.585Z,1.30
2019-03-05T20:04:48.310Z,1.57
2019-03-05T20:07:19.145Z,1.60
2019-03-05T20:09:49.891Z,1.50
2019-03-05T20:12:20.628Z,1.57
2019-03-05T20:14:51.434Z,1.63
2019-03-05T20:17:22.152Z,1.60
2019-03-05T20:19:52.906Z,1.80
2019-03-05T20:22:23.665Z,1.33
2019-03-05T20:24:54.451Z,1.60
2019-03-05T20:27:25.224Z,1.60
2019-03-05T20:29:55.961Z,1.53
2019-03-05T20:32:26.889Z,1.87
2019-03-05T20:34:57.694Z,1.57
2019-03-05T20:37:28.453Z,2.03
2019-03-05T20:39:59.206Z,2.33
2019-03-05T20:42:29.973Z,2.50
2019-03-05T20:45:00.757Z,2.37
2019-03-05T20:47:31.484Z,2.37
2019-03-05T20:50:02.321Z,2.50
2019-03-05T20:52:33.125Z,2.97
2019-03-05T20:55:04.592Z,3.30
2019-03-05T20:57:35.359Z,3.10
2019-03-05T21:00:13.447Z,3.47
2019-03-05T21:02:44.232Z,3.40
2019-03-05T21:05:15.210Z,3.07
2019-03-05T21:07:45.895Z,2.37
2019-03-05T21:10:16.670Z,2.83
2019-03-05T21:12:47.518Z,3.70
2019-03-05T21:15:18.342Z,3.13
2019-03-05T21:17:49.200Z,2.80
2019-03-05T21:20:19.959Z,4.20
2019-03-05T21:22:50.765Z,2.90
2019-03-05T21:25:21.558Z,5.80
2019-03-05T21:27:52.334Z,3.17
2019-03-05T21:30:23.130Z,3.50
2019-03-05T21:32:53.867Z,3.37
2019-03-05T21:35:24.632Z,3.13
2019-03-05T21:37:57.716Z,2.73
2019-03-05T21:40:28.081Z,5.20
2019-03-05T21:42:58.821Z,4.37
2019-03-05T21:45:34.559Z,3.17
2019-03-05T21:48:05.895Z,3.63
2019-03-05T21:50:36.581Z,2.60
2019-03-05T21:53:07.353Z,2.87
2019-03-05T21:55:38.074Z,2.50
2019-03-05T21:58:08.789Z,3.60
2019-03-05T22:00:39.516Z,3.23
2019-03-05T22:03:10.325Z,3.73
2019-03-05T22:05:41.089Z,3.90
2019-03-05T22:08:11.797Z,4.03
2019-03-05T22:10:42.562Z,3.90
2019-03-05T22:13:13.371Z,4.37
2019-03-05T22:15:43.994Z,4.67
2019-03-05T22:18:14.752Z,4.70
2019-03-05T22:20:45.805Z,5.00
2019-03-05T22:23:16.532Z,5.23
2019-03-05T22:25:47.236Z,5.50
2019-03-05T22:28:17.997Z,5.50
2019-03-05T22:30:48.682Z,5.83
2019-03-05T22:33:19.438Z,5.80
2019-03-05T22:35:50.413Z,6.67
2019-03-05T22:38:21.140Z,6.50
2019-03-05T22:40:51.837Z,6.93
2019-03-05T22:43:22.496Z,6.77
2019-03-05T22:45:53.129Z,7.43
2019-03-05T22:48:23.847Z,7.50
2019-03-05T22:50:54.461Z,7.17
2019-03-05T22:53:25.127Z,7.80
2019-03-05T22:55:55.884Z,8.13
2019-03-05T22:58:26.630Z,8.60
2019-03-05T23:01:19.662Z,8.10
2019-03-05T23:03:54.129Z,8.30
2019-03-05T23:06:24.857Z,8.10
2019-03-05T23:08:56.812Z,8.17
2019-03-05T23:11:27.637Z,8.40
2019-03-05T23:13:58.376Z,7.87
2019-03-05T23:16:29.331Z,7.17
2019-03-05T23:19:00.058Z,7.30
2019-03-05T23:21:30.798Z,7.33
2019-03-05T23:24:01.530Z,7.17
2019-03-05T23:26:32.367Z,7.27
2019-03-05T23:29:03.053Z,7.30
2019-03-05T23:31:33.669Z,8.27
2019-03-05T23:34:04.846Z,9.13
2019-03-05T23:36:35.852Z,8.63
2019-03-05T23:39:10.079Z,9.10
2019-03-05T23:41:40.748Z,9.70
2019-03-05T23:44:11.591Z,9.33
2019-03-05T23:46:42.236Z,9.30
2019-03-05T23:49:12.945Z,10.30
2019-03-05T23:51:43.650Z,10.37
2019-03-05T23:54:14.406Z,9.50
2019-03-05T23:56:45.117Z,10.10
2019-03-05T23:59:15.850Z,11.07
