createdAt,value
2018-04-16T00:00:09.722Z,81.15
2018-04-16T00:01:09.891Z,82.40
2018-04-16T00:02:10.073Z,82.68
2018-04-16T00:03:10.249Z,83.06
2018-04-16T00:04:10.429Z,82.78
2018-04-16T00:05:10.618Z,83.06
2018-04-16T00:06:10.802Z,82.97
2018-04-16T00:07:10.980Z,83.79
2018-04-16T00:08:11.166Z,84.08
2018-04-16T00:09:11.349Z,84.55
2018-04-16T00:10:11.539Z,86.18
2018-04-16T00:11:11.719Z,86.66
2018-04-16T00:12:11.913Z,86.28
2018-04-16T00:13:12.091Z,86.47
2018-04-16T00:14:12.278Z,86.18
2018-04-16T00:15:12.454Z,85.61
2018-04-16T00:16:12.640Z,85.80
2018-04-16T00:17:12.832Z,85.99
2018-04-16T00:18:13.031Z,86.08
2018-04-16T00:19:13.175Z,85.61
2018-04-16T00:20:13.358Z,85.80
2018-04-16T00:21:13.540Z,85.89
2018-04-16T00:22:13.722Z,85.61
2018-04-16T00:23:13.905Z,84.75
2018-04-16T00:24:14.095Z,84.84
2018-04-16T00:25:14.275Z,84.65
2018-04-16T00:26:14.455Z,84.22
2018-04-16T00:27:14.636Z,83.36
2018-04-16T00:28:14.828Z,83.26
2018-04-16T00:29:14.999Z,83.16
2018-04-16T00:30:15.179Z,82.87
2018-04-16T00:31:15.629Z,82.40
2018-04-16T00:32:15.809Z,81.73
2018-04-16T00:33:15.738Z,82.40
2018-04-16T00:34:15.914Z,82.59
2018-04-16T00:35:16.094Z,82.40
2018-04-16T00:36:16.278Z,81.73
2018-04-16T00:37:16.444Z,83.06
2018-04-16T00:38:16.638Z,83.93
2018-04-16T00:39:16.809Z,84.55
2018-04-16T00:40:16.962Z,84.36
2018-04-16T00:41:17.154Z,84.27
2018-04-16T00:42:17.328Z,85.13
2018-04-16T00:43:17.510Z,85.75
2018-04-16T00:44:17.696Z,86.33
2018-04-16T00:45:17.880Z,86.23
2018-04-16T00:46:18.062Z,86.90
2018-04-16T00:47:18.247Z,86.14
2018-04-16T00:48:18.431Z,86.43
2018-04-16T00:49:18.622Z,85.94
2018-04-16T00:50:18.803Z,85.47
2018-04-16T00:51:18.969Z,85.32
2018-04-16T00:52:19.147Z,84.84
2018-04-16T00:53:19.330Z,84.94
2018-04-16T00:54:19.522Z,84.36
2018-04-16T00:55:19.698Z,84.36
2018-04-16T00:56:19.882Z,84.17
2018-04-16T00:57:20.057Z,83.69
2018-04-16T00:58:20.243Z,83.60
2018-04-16T00:59:20.427Z,83.26
2018-04-16T01:00:20.610Z,82.68
2018-04-16T01:01:20.778Z,82.87
2018-04-16T01:02:20.967Z,82.87
2018-04-16T01:03:21.138Z,82.64
2018-04-16T01:04:21.316Z,83.22
2018-04-16T01:05:21.746Z,82.64
2018-04-16T01:06:21.686Z,83.16
2018-04-16T01:07:21.869Z,82.45
2018-04-16T01:08:22.056Z,82.11
2018-04-16T01:09:22.235Z,82.59
2018-04-16T01:10:22.433Z,82.20
2018-04-16T01:11:22.601Z,81.92
2018-04-16T01:12:22.785Z,81.34
2018-04-16T01:13:22.970Z,81.25
2018-04-16T01:14:23.157Z,80.77
2018-04-16T01:15:23.351Z,81.05
2018-04-16T01:16:23.548Z,81.44
2018-04-16T01:17:23.709Z,82.35
2018-04-16T01:18:23.894Z,82.35
2018-04-16T01:19:24.079Z,82.64
2018-04-16T01:20:24.262Z,81.68
2018-04-16T01:21:24.451Z,82.45
2018-04-16T01:22:24.633Z,82.01
2018-04-16T01:23:24.813Z,82.45
2018-04-16T01:24:24.997Z,82.20
2018-04-16T01:25:25.176Z,82.20
2018-04-16T01:26:25.355Z,82.01
2018-04-16T01:27:25.534Z,81.73
2018-04-16T01:28:25.713Z,82.20
2018-04-16T01:29:25.891Z,81.92
2018-04-16T01:30:26.061Z,82.11
2018-04-16T01:31:26.255Z,82.30
2018-04-16T01:32:26.448Z,82.01
2018-04-16T01:33:26.629Z,82.68
2018-04-16T01:34:26.810Z,82.01
2018-04-16T01:35:26.997Z,82.11
2018-04-16T01:36:27.174Z,82.20
2018-04-16T01:37:27.362Z,82.40
2018-04-16T01:38:27.534Z,82.49
2018-04-16T01:39:27.721Z,82.40
2018-04-16T01:40:27.893Z,82.49
2018-04-16T01:41:28.073Z,82.30
2018-04-16T01:42:28.253Z,82.30
2018-04-16T01:43:28.437Z,83.06
2018-04-16T01:44:28.617Z,83.06
2018-04-16T01:45:28.807Z,83.16
2018-04-16T01:46:28.985Z,82.68
2018-04-16T01:47:29.163Z,83.06
2018-04-16T01:48:29.349Z,82.87
2018-04-16T01:49:29.516Z,82.40
2018-04-16T01:50:29.700Z,82.97
2018-04-16T01:51:29.878Z,82.73
2018-04-16T01:52:30.071Z,82.34
2018-04-16T01:53:30.247Z,81.82
2018-04-16T01:54:30.424Z,82.30
2018-04-16T01:55:30.616Z,82.49
2018-04-16T01:56:30.789Z,82.40
2018-04-16T01:57:30.991Z,82.11
2018-04-16T01:58:31.163Z,82.20
2018-04-16T01:59:31.350Z,82.97
2018-04-16T02:00:31.527Z,84.50
2018-04-16T02:01:31.734Z,84.59
2018-04-16T02:02:31.890Z,84.79
2018-04-16T02:03:32.064Z,86.13
2018-04-16T02:04:32.251Z,86.70
2018-04-16T02:05:32.421Z,86.80
2018-04-16T02:06:32.597Z,87.27
2018-04-16T02:07:32.772Z,87.37
2018-04-16T02:08:32.956Z,86.99
2018-04-16T02:09:33.122Z,86.99
2018-04-16T02:10:33.313Z,86.41
2018-04-16T02:11:33.527Z,85.84
2018-04-16T02:12:33.683Z,86.22
2018-04-16T02:13:33.861Z,87.76
2018-04-16T02:14:34.044Z,87.47
2018-04-16T02:15:34.221Z,87.04
2018-04-16T02:16:34.405Z,87.62
2018-04-16T02:17:34.589Z,87.52
2018-04-16T02:18:34.770Z,87.43
2018-04-16T02:19:34.959Z,88.09
2018-04-16T02:20:35.145Z,88.43
2018-04-16T02:21:35.323Z,89.67
2018-04-16T02:22:35.508Z,89.62
2018-04-16T02:24:35.877Z,89.24
2018-04-16T02:25:36.035Z,89.05
2018-04-16T02:26:36.221Z,88.67
2018-04-16T02:27:36.398Z,89.05
2018-04-16T02:28:36.588Z,89.05
2018-04-16T02:29:36.759Z,88.57
2018-04-16T02:30:36.945Z,89.81
2018-04-16T02:31:37.123Z,89.72
2018-04-16T02:32:37.308Z,89.91
2018-04-16T02:33:37.480Z,90.39
2018-04-16T02:34:37.656Z,89.62
2018-04-16T02:35:37.837Z,89.24
2018-04-16T02:36:38.026Z,88.57
2018-04-16T02:37:38.207Z,88.57
2018-04-16T02:38:38.389Z,88.95
2018-04-16T02:39:38.583Z,89.81
2018-04-16T02:40:38.731Z,89.15
2018-04-16T02:41:38.911Z,89.62
2018-04-16T02:42:39.086Z,89.34
2018-04-16T02:43:39.275Z,89.72
2018-04-16T02:44:39.445Z,90.77
2018-04-16T02:45:39.616Z,91.25
2018-04-16T02:46:39.794Z,91.16
2018-04-16T02:47:39.970Z,91.35
2018-04-16T02:48:40.154Z,90.77
2018-04-16T02:49:40.335Z,90.87
2018-04-16T02:50:40.523Z,90.20
2018-04-16T02:51:40.700Z,90.87
2018-04-16T02:52:40.878Z,91.06
2018-04-16T02:53:41.070Z,90.77
2018-04-16T02:54:41.244Z,90.96
2018-04-16T02:55:41.431Z,90.87
2018-04-16T02:56:41.620Z,90.87
2018-04-16T02:57:41.803Z,90.58
2018-04-16T02:58:41.991Z,90.39
2018-04-16T02:59:42.161Z,90.77
2018-04-16T03:00:42.357Z,91.11
2018-04-16T03:01:42.527Z,91.73
2018-04-16T03:02:42.712Z,91.63
2018-04-16T03:03:42.878Z,91.16
2018-04-16T03:04:43.073Z,91.92
2018-04-16T03:05:43.229Z,92.16
2018-04-16T03:06:43.409Z,92.07
2018-04-16T03:08:43.773Z,92.45
2018-04-16T03:09:43.954Z,92.21
2018-04-16T03:10:44.136Z,92.21
2018-04-16T03:11:44.333Z,92.21
2018-04-16T03:12:44.518Z,91.63
2018-04-16T03:13:44.752Z,91.53
2018-04-16T03:14:44.863Z,91.92
2018-04-16T03:15:45.029Z,91.63
2018-04-16T03:16:45.212Z,92.07
2018-04-16T03:17:45.396Z,93.12
2018-04-16T03:18:45.575Z,93.60
2018-04-16T03:19:45.746Z,93.40
2018-04-16T03:20:45.914Z,93.60
2018-04-16T03:21:46.103Z,92.93
2018-04-16T03:22:46.272Z,93.21
2018-04-16T03:23:46.453Z,93.31
2018-04-16T03:24:46.624Z,93.02
2018-04-16T03:25:46.806Z,93.21
2018-04-16T03:26:46.995Z,93.12
2018-04-16T03:27:47.167Z,93.21
2018-04-16T03:28:47.350Z,93.31
2018-04-16T03:29:47.529Z,93.88
2018-04-16T03:30:47.722Z,93.02
2018-04-16T03:31:48.248Z,92.93
2018-04-16T03:32:48.072Z,93.02
2018-04-16T03:33:48.268Z,93.12
2018-04-16T03:34:48.447Z,94.07
2018-04-16T03:35:48.639Z,93.79
2018-04-16T03:36:48.837Z,93.50
2018-04-16T03:37:49.009Z,93.69
2018-04-16T03:38:49.187Z,93.98
2018-04-16T03:39:49.371Z,93.02
2018-04-16T03:40:49.554Z,93.12
2018-04-16T03:42:49.913Z,93.69
2018-04-16T03:43:50.091Z,93.69
2018-04-16T03:44:50.238Z,94.17
2018-04-16T03:45:50.416Z,94.74
2018-04-16T03:46:50.593Z,94.89
2018-04-16T03:47:50.785Z,95.03
2018-04-16T03:48:50.939Z,94.93
2018-04-16T03:49:51.119Z,94.84
2018-04-16T03:50:51.303Z,94.74
2018-04-16T03:51:51.509Z,94.84
2018-04-16T03:52:51.665Z,94.93
2018-04-16T03:53:51.847Z,94.74
2018-04-16T03:54:52.028Z,94.93
2018-04-16T03:55:52.214Z,95.17
2018-04-16T03:56:52.395Z,94.89
2018-04-16T03:57:52.569Z,94.74
2018-04-16T03:58:52.752Z,94.84
2018-04-16T03:59:52.927Z,94.84
2018-04-16T04:00:53.086Z,94.89
2018-04-16T04:01:53.269Z,94.93
2018-04-16T04:02:53.469Z,94.93
2018-04-16T04:03:53.640Z,94.55
2018-04-16T04:04:53.811Z,93.98
2018-04-16T04:05:53.965Z,93.79
2018-04-16T04:06:54.166Z,93.98
2018-04-16T04:07:54.330Z,93.12
2018-04-16T04:08:54.506Z,93.31
2018-04-16T04:09:54.695Z,92.93
2018-04-16T04:10:54.882Z,93.98
2018-04-16T04:11:55.047Z,93.12
2018-04-16T04:12:55.231Z,93.69
2018-04-16T04:13:55.432Z,93.98
2018-04-16T04:14:55.589Z,93.69
2018-04-16T04:15:55.758Z,94.17
2018-04-16T04:16:55.927Z,94.07
2018-04-16T04:17:56.112Z,94.07
2018-04-16T04:18:56.293Z,93.69
2018-04-16T04:19:56.455Z,93.98
2018-04-16T04:20:56.635Z,93.88
2018-04-16T04:21:56.811Z,94.26
2018-04-16T04:22:56.987Z,94.17
2018-04-16T04:23:57.181Z,94.84
2018-04-16T04:24:57.387Z,95.51
2018-04-16T04:25:57.499Z,94.93
2018-04-16T04:26:57.693Z,94.74
2018-04-16T04:27:57.849Z,94.74
2018-04-16T04:28:58.057Z,95.41
2018-04-16T04:29:58.235Z,95.22
2018-04-16T04:30:58.386Z,95.51
2018-04-16T04:31:58.575Z,95.51
2018-04-16T04:32:58.740Z,95.22
2018-04-16T04:33:58.928Z,94.93
2018-04-16T04:34:59.119Z,94.93
2018-04-16T04:35:59.290Z,94.84
2018-04-16T04:36:59.476Z,94.84
2018-04-16T04:37:59.666Z,94.93
2018-04-16T04:38:59.840Z,94.60
2018-04-16T04:40:00.028Z,94.79
2018-04-16T04:41:00.169Z,95.75
2018-04-16T04:42:00.368Z,95.84
2018-04-16T04:43:00.519Z,96.32
2018-04-16T04:44:00.696Z,96.42
2018-04-16T04:45:00.863Z,96.42
2018-04-16T04:46:01.036Z,96.80
2018-04-16T04:47:01.244Z,96.70
2018-04-16T04:48:01.379Z,96.13
2018-04-16T04:49:01.587Z,95.75
2018-04-16T04:50:01.734Z,96.03
2018-04-16T04:51:01.907Z,95.56
2018-04-16T04:52:02.076Z,95.12
2018-04-16T04:53:02.312Z,94.84
2018-04-16T04:54:02.412Z,94.84
2018-04-16T04:55:02.582Z,94.89
2018-04-16T04:56:02.754Z,95.22
2018-04-16T04:57:02.913Z,95.84
2018-04-16T04:58:03.104Z,96.32
2018-04-16T04:59:03.253Z,95.84
2018-04-16T05:00:03.437Z,95.36
2018-04-16T05:01:03.592Z,95.27
2018-04-16T05:03:03.953Z,95.56
2018-04-16T05:04:04.167Z,95.22
2018-04-16T05:05:04.312Z,95.17
2018-04-16T05:06:04.464Z,95.17
2018-04-16T05:07:04.653Z,95.46
2018-04-16T05:08:04.836Z,95.46
2018-04-16T05:09:05.007Z,96.32
2018-04-16T05:10:05.175Z,96.32
2018-04-16T05:11:05.349Z,96.22
2018-04-16T05:12:05.520Z,96.89
2018-04-16T05:13:05.684Z,96.32
2018-04-16T05:14:05.880Z,96.32
2018-04-16T05:15:06.056Z,96.22
2018-04-16T05:16:06.233Z,96.13
2018-04-16T05:17:06.400Z,96.32
2018-04-16T05:18:06.589Z,96.42
2018-04-16T05:19:06.781Z,96.42
2018-04-16T05:20:06.931Z,96.37
2018-04-16T05:21:07.127Z,96.03
2018-04-16T05:22:07.287Z,95.98
2018-04-16T05:23:07.459Z,95.41
2018-04-16T05:24:07.649Z,95.61
2018-04-16T05:25:07.791Z,95.51
2018-04-16T05:26:07.966Z,94.79
2018-04-16T05:27:08.175Z,94.70
2018-04-16T05:28:08.345Z,94.65
2018-04-16T05:29:08.542Z,94.22
2018-04-16T05:30:08.720Z,94.41
2018-04-16T05:31:08.883Z,94.55
2018-04-16T05:32:09.059Z,94.22
2018-04-16T05:33:09.257Z,94.41
2018-04-16T05:34:09.425Z,94.65
2018-04-16T05:35:09.596Z,94.31
2018-04-16T05:36:12.306Z,93.79
2018-04-16T05:37:10.053Z,93.88
2018-04-16T05:38:10.181Z,93.40
2018-04-16T05:39:10.361Z,93.79
2018-04-16T05:40:10.583Z,94.26
2018-04-16T05:41:10.738Z,94.60
2018-04-16T05:42:10.879Z,94.89
2018-04-16T05:43:11.049Z,94.79
2018-04-16T05:44:11.215Z,94.70
2018-04-16T05:45:11.388Z,94.79
2018-04-16T05:46:11.584Z,94.22
2018-04-16T05:47:11.779Z,94.51
2018-04-16T05:48:11.979Z,94.98
2018-04-16T05:50:12.331Z,94.79
2018-04-16T05:51:12.517Z,94.46
2018-04-16T05:52:12.706Z,94.22
2018-04-16T05:53:12.887Z,93.98
2018-04-16T05:54:13.091Z,94.31
2018-04-16T05:55:13.251Z,94.65
2018-04-16T05:56:13.479Z,94.70
2018-04-16T05:57:13.632Z,94.74
2018-04-16T05:58:13.783Z,94.70
2018-04-16T05:59:13.967Z,94.70
2018-04-16T06:00:14.149Z,94.74
2018-04-16T06:01:14.336Z,94.79
2018-04-16T06:02:14.526Z,94.79
2018-04-16T06:03:14.686Z,94.93
2018-04-16T06:04:14.878Z,94.74
2018-04-16T06:05:15.023Z,94.51
2018-04-16T06:06:15.228Z,94.93
2018-04-16T06:07:15.357Z,94.65
2018-04-16T06:08:15.553Z,95.03
2018-04-16T06:09:15.727Z,94.07
2018-04-16T06:10:15.976Z,93.98
2018-04-16T06:11:16.093Z,93.69
2018-04-16T06:12:16.254Z,92.93
2018-04-16T06:13:16.419Z,93.02
2018-04-16T06:14:16.629Z,92.45
2018-04-16T06:15:16.816Z,92.93
2018-04-16T06:16:16.949Z,92.45
2018-04-16T06:17:17.138Z,92.83
2018-04-16T06:18:17.309Z,92.40
2018-04-16T06:19:17.533Z,92.59
2018-04-16T06:20:17.665Z,92.49
2018-04-16T06:21:17.847Z,92.40
2018-04-16T06:22:18.032Z,92.49
2018-04-16T06:23:18.214Z,91.83
2018-04-16T06:24:18.409Z,92.54
2018-04-16T06:25:18.591Z,92.49
2018-04-16T06:26:18.774Z,92.78
2018-04-16T06:27:18.988Z,92.35
2018-04-16T06:28:19.132Z,93.12
2018-04-16T06:29:19.322Z,93.12
2018-04-16T06:30:19.504Z,93.50
2018-04-16T06:31:19.681Z,93.88
2018-04-16T06:32:19.863Z,92.93
2018-04-16T06:34:20.226Z,93.02
2018-04-16T06:35:20.407Z,93.26
2018-04-16T06:36:20.582Z,93.16
2018-04-16T06:37:20.764Z,93.16
2018-04-16T06:38:20.954Z,93.45
2018-04-16T06:39:21.131Z,92.88
2018-04-16T06:40:21.639Z,94.21
2018-04-16T06:41:21.509Z,94.65
2018-04-16T06:42:21.703Z,95.51
2018-04-16T06:43:21.871Z,94.93
2018-04-16T06:44:22.062Z,95.98
2018-04-16T06:45:22.252Z,96.37
2018-04-16T06:46:22.436Z,95.98
2018-04-16T06:47:22.630Z,96.08
2018-04-16T06:48:22.797Z,95.79
2018-04-16T06:49:22.972Z,95.61
2018-04-16T06:50:23.166Z,95.12
2018-04-16T06:51:23.347Z,94.84
2018-04-16T06:52:23.544Z,94.55
2018-04-16T06:53:23.713Z,94.17
2018-04-16T06:54:23.905Z,94.26
2018-04-16T06:55:24.082Z,94.36
2018-04-16T06:56:24.269Z,94.26
2018-04-16T06:57:24.453Z,93.69
2018-04-16T06:58:24.637Z,93.35
2018-04-16T06:59:24.809Z,93.07
2018-04-16T07:00:24.983Z,92.59
2018-04-16T07:01:25.169Z,92.40
2018-04-16T07:02:25.355Z,91.73
2018-04-16T07:03:25.546Z,91.87
2018-04-16T07:04:26.010Z,92.21
2018-04-16T07:05:25.899Z,90.82
2018-04-16T07:06:26.087Z,90.63
2018-04-16T07:07:26.268Z,89.76
2018-04-16T07:08:26.434Z,89.95
2018-04-16T07:09:26.615Z,88.90
2018-04-16T07:10:26.802Z,89.09
2018-04-16T07:11:26.983Z,89.04
2018-04-16T07:12:27.182Z,88.76
2018-04-16T07:13:27.362Z,88.47
2018-04-16T07:14:27.548Z,87.94
2018-04-16T07:15:27.726Z,87.17
2018-04-16T07:16:27.914Z,86.79
2018-04-16T07:17:28.096Z,86.60
2018-04-16T07:18:28.283Z,86.21
2018-04-16T07:19:28.469Z,85.74
2018-04-16T07:20:28.658Z,85.45
2018-04-16T07:21:28.854Z,85.83
2018-04-16T07:22:29.019Z,85.83
2018-04-16T07:23:29.208Z,86.02
2018-04-16T07:24:29.387Z,86.79
2018-04-16T07:25:29.567Z,86.41
2018-04-16T07:26:29.741Z,86.50
2018-04-16T07:27:29.931Z,86.31
2018-04-16T07:28:30.357Z,86.12
2018-04-16T07:29:30.290Z,84.97
2018-04-16T07:30:30.487Z,84.63
2018-04-16T07:31:30.666Z,84.63
2018-04-16T07:32:30.886Z,83.86
2018-04-16T07:33:31.077Z,83.42
2018-04-16T07:34:31.265Z,82.37
2018-04-16T07:35:31.451Z,82.14
2018-04-16T07:36:31.654Z,83.33
2018-04-16T07:37:31.837Z,82.46
2018-04-16T07:38:32.025Z,82.37
2018-04-16T07:39:32.206Z,82.75
2018-04-16T07:40:32.393Z,81.98
2018-04-16T07:41:32.576Z,81.79
2018-04-16T07:42:32.762Z,82.27
2018-04-16T07:43:32.967Z,83.00
2018-04-16T07:44:33.130Z,83.95
2018-04-16T07:45:33.302Z,83.04
2018-04-16T07:46:33.498Z,82.56
2018-04-16T07:47:33.672Z,82.75
2018-04-16T07:48:33.871Z,81.95
2018-04-16T07:49:34.058Z,82.62
2018-04-16T07:50:34.244Z,81.98
2018-04-16T07:51:34.428Z,82.52
2018-04-16T07:52:34.606Z,82.90
2018-04-16T07:53:34.795Z,82.75
2018-04-16T07:54:34.984Z,82.18
2018-04-16T07:55:35.169Z,82.27
2018-04-16T07:56:35.321Z,81.64
2018-04-16T07:57:35.516Z,80.97
2018-04-16T07:58:35.704Z,80.01
2018-04-16T07:59:35.945Z,80.97
2018-04-16T08:00:36.072Z,80.20
2018-04-16T08:01:36.262Z,80.78
2018-04-16T08:02:36.448Z,79.63
2018-04-16T08:03:36.609Z,79.38
2018-04-16T08:04:36.803Z,77.84
2018-04-16T08:05:36.997Z,78.90
2018-04-16T08:06:37.480Z,78.61
2018-04-16T08:07:37.328Z,77.65
2018-04-16T08:08:37.521Z,78.03
2018-04-16T08:09:37.703Z,78.03
2018-04-16T08:10:37.884Z,78.13
2018-04-16T08:11:38.079Z,77.65
2018-04-16T08:15:10.588Z,76.59
2018-04-16T08:16:10.766Z,78.42
2018-04-16T08:17:11.529Z,76.59
2018-04-16T08:18:11.176Z,76.98
2018-04-16T08:19:11.299Z,77.26
2018-04-16T08:20:11.485Z,77.75
2018-04-16T08:21:11.674Z,76.98
2018-04-16T08:22:12.604Z,77.08
2018-04-16T08:23:12.309Z,76.59
2018-04-16T08:24:12.215Z,76.73
2018-04-16T08:25:12.372Z,76.06
2018-04-16T08:26:12.569Z,75.63
2018-04-16T08:27:12.749Z,75.48
2018-04-16T08:28:12.930Z,74.94
2018-04-16T08:29:13.107Z,73.60
2018-04-16T08:30:13.341Z,73.94
2018-04-16T08:31:13.490Z,73.69
2018-04-16T08:32:13.665Z,72.73
2018-04-16T08:33:14.163Z,72.77
2018-04-16T08:34:14.018Z,72.34
2018-04-16T08:35:14.209Z,72.73
2018-04-16T08:36:14.390Z,72.34
2018-04-16T08:37:14.574Z,71.81
2018-04-16T08:38:14.763Z,71.81
2018-04-16T08:39:14.947Z,71.52
2018-04-16T08:40:15.211Z,70.94
2018-04-16T08:41:15.329Z,71.14
2018-04-16T08:42:15.504Z,71.23
2018-04-16T08:43:15.694Z,71.81
2018-04-16T08:44:15.861Z,70.94
2018-04-16T08:45:16.044Z,70.46
2018-04-16T08:46:16.250Z,69.60
2018-04-16T08:47:16.434Z,69.92
2018-04-16T08:48:16.606Z,69.73
2018-04-16T08:49:16.803Z,69.79
2018-04-16T08:50:16.995Z,70.56
2018-04-16T08:51:17.134Z,71.64
2018-04-16T08:52:17.321Z,71.58
2018-04-16T08:53:17.514Z,71.10
2018-04-16T08:54:17.945Z,71.10
2018-04-16T08:55:17.884Z,70.43
2018-04-16T08:56:18.072Z,69.79
2018-04-16T08:57:18.258Z,68.96
2018-04-16T08:58:18.444Z,68.15
2018-04-16T08:59:18.664Z,67.61
2018-04-16T09:00:18.814Z,68.09
2018-04-16T09:01:19.000Z,66.78
2018-04-16T09:02:19.172Z,66.88
2018-04-16T09:03:19.409Z,66.01
2018-04-16T09:04:19.610Z,66.01
2018-04-16T09:05:20.788Z,66.27
2018-04-16T09:06:19.961Z,65.59
2018-04-16T09:07:20.376Z,66.94
2018-04-16T09:08:21.713Z,66.74
2018-04-16T09:09:20.516Z,67.13
2018-04-16T09:10:20.700Z,67.03
2018-04-16T09:11:21.124Z,66.94
2018-04-16T09:12:21.059Z,66.84
2018-04-16T09:13:21.247Z,66.07
2018-04-16T09:14:21.424Z,64.92
2018-04-16T09:15:21.622Z,64.34
2018-04-16T09:16:21.805Z,65.30
2018-04-16T09:17:22.082Z,64.92
2018-04-16T09:18:22.174Z,66.23
2018-04-16T09:19:22.343Z,65.46
2018-04-16T09:20:22.548Z,66.77
2018-04-16T09:21:22.706Z,67.54
2018-04-16T09:22:22.895Z,68.06
2018-04-16T09:23:23.107Z,66.81
2018-04-16T09:24:23.280Z,65.94
2018-04-16T09:25:23.683Z,64.89
2018-04-16T09:26:23.613Z,64.69
2018-04-16T09:27:23.791Z,63.57
2018-04-16T09:28:23.972Z,63.28
2018-04-16T09:29:24.159Z,62.32
2018-04-16T09:30:24.352Z,61.16
2018-04-16T09:31:24.536Z,61.16
2018-04-16T09:32:24.717Z,61.36
2018-04-16T09:33:24.907Z,63.83
2018-04-16T09:34:25.129Z,67.10
2018-04-16T09:35:25.314Z,67.29
2018-04-16T09:36:25.496Z,66.61
2018-04-16T09:37:25.669Z,66.04
2018-04-16T09:38:25.859Z,66.42
2018-04-16T09:39:26.052Z,65.94
2018-04-16T09:40:26.240Z,65.50
2018-04-16T09:41:26.409Z,65.59
2018-04-16T09:42:26.596Z,65.50
2018-04-16T09:43:26.768Z,66.33
2018-04-16T09:44:26.936Z,66.71
2018-04-16T09:45:27.131Z,66.84
2018-04-16T09:46:27.350Z,65.17
2018-04-16T09:47:27.564Z,62.23
2018-04-16T09:48:27.762Z,60.21
2018-04-16T09:49:27.967Z,59.63
2018-04-16T09:50:28.146Z,58.28
2018-04-16T09:51:28.344Z,57.87
2018-04-16T09:52:28.571Z,58.28
2018-04-16T09:53:29.676Z,57.90
2018-04-16T09:54:28.930Z,58.15
2018-04-16T09:55:29.093Z,58.45
2018-04-16T09:56:29.347Z,58.47
2018-04-16T09:57:29.516Z,58.47
2018-04-16T09:58:29.752Z,57.70
2018-04-16T09:59:29.866Z,57.99
2018-04-16T10:00:30.324Z,58.37
2018-04-16T10:01:30.261Z,58.57
2018-04-16T10:02:30.457Z,58.47
2018-04-16T10:03:30.630Z,58.35
2018-04-16T10:04:30.915Z,57.90
2018-04-16T10:05:31.063Z,57.80
2018-04-16T10:06:31.219Z,57.80
2018-04-16T10:07:31.635Z,57.03
2018-04-16T10:08:31.598Z,57.32
2018-04-16T10:09:31.781Z,57.13
2018-04-16T10:10:31.973Z,56.74
2018-04-16T10:11:32.161Z,57.03
2018-04-16T10:12:32.348Z,56.26
2018-04-16T10:13:32.543Z,56.16
2018-04-16T10:14:32.713Z,57.22
2018-04-16T10:15:32.915Z,57.60
2018-04-16T10:16:33.104Z,57.42
2018-04-16T10:17:33.308Z,57.51
2018-04-16T10:18:33.486Z,57.42
2018-04-16T10:19:33.700Z,56.45
2018-04-16T10:20:33.920Z,56.84
2018-04-16T10:22:34.272Z,57.99
2018-04-16T10:23:34.446Z,58.09
2018-04-16T10:24:34.638Z,57.99
2018-04-16T10:25:34.827Z,57.83
2018-04-16T10:26:35.016Z,57.42
2018-04-16T10:27:35.211Z,57.64
2018-04-16T10:28:35.398Z,57.15
2018-04-16T10:29:35.583Z,57.64
2018-04-16T10:30:35.770Z,56.32
2018-04-16T10:31:36.001Z,56.00
2018-04-16T10:32:36.160Z,56.38
2018-04-16T10:33:36.343Z,56.29
2018-04-16T10:34:36.582Z,56.48
2018-04-16T10:35:36.703Z,56.22
2018-04-16T10:36:36.909Z,54.90
2018-04-16T10:37:37.082Z,54.61
2018-04-16T10:38:38.167Z,54.35
2018-04-16T10:39:37.469Z,54.83
2018-04-16T10:40:37.659Z,54.80
2018-04-16T10:41:37.829Z,57.90
2018-04-16T10:42:38.413Z,59.50
2018-04-16T10:43:38.211Z,60.37
2018-04-16T10:44:38.408Z,59.89
2018-04-16T10:45:38.596Z,59.63
2018-04-16T10:46:38.769Z,59.89
2018-04-16T10:47:38.930Z,59.92
2018-04-16T10:48:39.117Z,59.63
2018-04-16T10:49:39.321Z,59.89
2018-04-16T10:50:39.525Z,60.69
2018-04-16T10:51:39.657Z,60.08
2018-04-16T10:52:39.841Z,60.27
2018-04-16T10:53:40.016Z,59.72
2018-04-16T10:54:40.202Z,59.82
2018-04-16T10:55:40.446Z,59.53
2018-04-16T10:56:40.596Z,59.53
2018-04-16T10:57:40.755Z,59.72
2018-04-16T10:58:40.960Z,59.50
2018-04-16T10:59:41.226Z,59.89
2018-04-16T11:00:41.351Z,60.78
2018-04-16T11:01:41.555Z,59.05
2018-04-16T11:02:41.740Z,58.02
2018-04-16T11:03:42.588Z,58.12
2018-04-16T11:04:42.090Z,57.18
2018-04-16T11:05:42.260Z,56.51
2018-04-16T11:06:42.754Z,56.82
2018-04-16T11:07:42.626Z,56.41
2018-04-16T11:08:42.847Z,55.26
2018-04-16T11:09:43.057Z,54.97
2018-04-16T11:10:43.219Z,56.00
2018-04-16T11:11:43.408Z,56.38
2018-04-16T11:12:43.565Z,56.84
2018-04-16T11:13:44.048Z,58.70
2018-04-16T11:14:43.923Z,59.69
2018-04-16T11:15:44.113Z,60.21
2018-04-16T11:16:44.310Z,59.27
2018-04-16T11:17:44.487Z,58.79
2018-04-16T11:18:44.646Z,58.22
2018-04-16T11:19:44.822Z,59.79
2018-04-16T11:20:45.010Z,60.21
2018-04-16T11:21:45.220Z,59.47
2018-04-16T11:22:45.409Z,58.15
2018-04-16T11:23:45.620Z,56.73
2018-04-16T11:24:45.815Z,56.92
2018-04-16T11:25:46.005Z,56.12
2018-04-16T11:26:46.212Z,56.70
2018-04-16T11:27:46.439Z,56.73
2018-04-16T11:28:46.601Z,56.41
2018-04-16T11:29:46.792Z,55.48
2018-04-16T11:30:46.975Z,55.09
2018-04-16T11:31:47.164Z,54.64
2018-04-16T11:32:47.348Z,54.83
2018-04-16T11:33:47.532Z,54.54
2018-04-16T11:34:47.956Z,54.35
2018-04-16T11:35:47.890Z,56.03
2018-04-16T11:36:48.071Z,56.54
2018-04-16T11:37:48.262Z,55.77
2018-04-16T11:38:48.431Z,55.96
2018-04-16T11:39:48.598Z,56.51
2018-04-16T11:40:48.784Z,56.12
2018-04-16T11:41:48.956Z,56.41
2018-04-16T11:42:49.139Z,56.60
2018-04-16T11:43:49.326Z,56.70
2018-04-16T11:44:49.538Z,57.15
2018-04-16T11:45:49.703Z,58.09
2018-04-16T11:46:49.910Z,58.76
2018-04-16T11:47:50.077Z,59.15
2018-04-16T11:48:50.275Z,59.79
2018-04-16T11:49:50.434Z,59.69
2018-04-16T11:50:50.636Z,59.50
2018-04-16T11:51:50.809Z,59.79
2018-04-16T11:52:50.997Z,60.17
2018-04-16T11:53:51.202Z,60.43
2018-04-16T11:54:51.360Z,60.27
2018-04-16T11:55:51.548Z,59.79
2018-04-16T11:56:51.758Z,59.44
2018-04-16T11:57:51.964Z,58.28
2018-04-16T11:58:52.400Z,57.92
2018-04-16T11:59:52.344Z,58.12
2018-04-16T12:00:52.551Z,57.15
2018-04-16T12:01:52.729Z,57.35
2018-04-16T12:02:52.939Z,56.84
2018-04-16T12:03:53.098Z,57.06
2018-04-16T12:04:53.266Z,57.22
2018-04-16T12:05:53.687Z,56.38
2018-04-16T12:06:53.657Z,57.32
2018-04-16T12:07:53.857Z,58.18
2018-04-16T12:08:54.068Z,57.51
2018-04-16T12:09:54.230Z,57.13
2018-04-16T12:10:54.414Z,56.67
2018-04-16T12:11:54.657Z,56.77
2018-04-16T12:12:54.864Z,56.03
2018-04-16T12:13:55.038Z,54.87
2018-04-16T12:14:55.211Z,54.39
2018-04-16T12:15:55.386Z,54.49
2018-04-16T12:16:55.558Z,54.49
2018-04-16T12:17:55.769Z,54.75
2018-04-16T12:18:55.957Z,54.39
2018-04-16T12:19:56.124Z,54.68
2018-04-16T12:20:56.302Z,54.13
2018-04-16T12:21:56.494Z,53.55
2018-04-16T12:22:56.731Z,53.07
2018-04-16T12:23:57.047Z,53.17
2018-04-16T12:24:57.127Z,53.36
2018-04-16T12:25:57.280Z,53.17
2018-04-16T12:26:57.471Z,53.45
2018-04-16T12:27:57.668Z,53.62
2018-04-16T12:28:57.860Z,55.13
2018-04-16T12:29:58.033Z,55.23
2018-04-16T12:30:58.217Z,55.62
2018-04-16T12:31:58.405Z,56.16
2018-04-16T12:32:59.547Z,55.71
2018-04-16T12:33:58.815Z,55.83
2018-04-16T12:34:59.015Z,54.49
2018-04-16T12:35:59.167Z,54.22
2018-04-16T12:36:59.371Z,53.65
2018-04-16T12:37:59.528Z,52.59
2018-04-16T12:38:59.717Z,53.27
2018-04-16T12:39:59.934Z,53.19
2018-04-16T12:41:00.357Z,52.71
2018-04-16T12:42:00.260Z,52.52
2018-04-16T12:43:00.422Z,52.33
2018-04-16T12:44:00.622Z,52.75
2018-04-16T12:45:00.790Z,54.10
2018-04-16T12:46:00.963Z,54.68
2018-04-16T12:47:01.156Z,54.78
2018-04-16T12:48:01.395Z,54.10
2018-04-16T12:49:01.525Z,54.17
2018-04-16T12:50:01.697Z,54.65
2018-04-16T12:52:02.101Z,54.20
2018-04-16T12:53:02.261Z,53.07
2018-04-16T12:54:02.442Z,53.27
2018-04-16T12:55:02.612Z,53.36
2018-04-16T12:56:02.856Z,53.07
2018-04-16T12:57:03.009Z,53.45
2018-04-16T12:58:03.174Z,53.17
2018-04-16T12:59:03.354Z,53.07
2018-04-16T13:00:03.536Z,52.40
2018-04-16T13:01:04.092Z,52.11
2018-04-16T13:02:03.895Z,53.14
2018-04-16T13:03:04.078Z,53.23
2018-04-16T13:04:04.279Z,53.53
2018-04-16T13:05:04.428Z,53.74