createdAt,value
2019-04-25T00:03:03.508Z,57.88
2019-04-25T00:06:07.771Z,57.62
2019-04-25T00:09:13.551Z,57.50
2019-04-25T00:12:17.869Z,57.61
2019-04-25T00:15:22.399Z,57.77
2019-04-25T00:18:26.102Z,58.00
2019-04-25T00:21:32.064Z,58.28
2019-04-25T00:24:43.271Z,59.08
2019-04-25T00:27:48.504Z,59.37
2019-04-25T00:30:53.109Z,59.94
2019-04-25T00:33:57.692Z,60.36
2019-04-25T00:37:03.405Z,60.98
2019-04-25T00:40:08.127Z,61.11
2019-04-25T00:43:14.062Z,61.12
2019-04-25T00:46:19.398Z,60.66
2019-04-25T00:49:23.688Z,60.79
2019-04-25T00:52:27.287Z,60.43
2019-04-25T00:55:31.506Z,60.48
2019-04-25T00:58:55.672Z,60.43
2019-04-25T01:02:03.952Z,61.01
2019-04-25T01:05:07.696Z,61.49
2019-04-25T01:08:12.044Z,61.84
2019-04-25T01:11:15.729Z,62.45
2019-04-25T01:14:19.388Z,62.62
2019-04-25T01:17:31.722Z,62.87
2019-04-25T01:20:35.389Z,62.93
2019-04-25T01:23:43.534Z,62.83
2019-04-25T01:26:49.628Z,62.76
2019-04-25T01:30:00.760Z,62.98
2019-04-25T01:33:06.201Z,63.04
2019-04-25T01:36:13.361Z,62.77
2019-04-25T01:39:37.477Z,62.60
2019-04-25T01:42:43.811Z,62.44
2019-04-25T01:45:48.246Z,62.59
2019-04-25T01:48:54.190Z,63.07
2019-04-25T01:52:01.580Z,63.12
2019-04-25T01:55:10.099Z,63.13
2019-04-25T01:58:13.808Z,63.63
2019-04-25T02:01:18.977Z,64.12
2019-04-25T02:04:23.158Z,64.34
2019-04-25T02:07:26.702Z,64.67
2019-04-25T02:10:31.753Z,65.08
2019-04-25T02:13:38.132Z,65.66
2019-04-25T02:16:40.897Z,65.71
2019-04-25T02:19:44.463Z,65.40
2019-04-25T02:22:48.026Z,65.55
2019-04-25T02:26:04.506Z,65.26
2019-04-25T02:28:57.316Z,65.42
2019-04-25T02:32:06.016Z,65.37
2019-04-25T02:35:09.453Z,65.50
2019-04-25T02:38:16.962Z,65.37
2019-04-25T02:41:24.825Z,65.46
2019-04-25T02:44:27.536Z,65.40
2019-04-25T02:47:35.927Z,65.80
2019-04-25T02:50:41.087Z,65.80
2019-04-25T02:53:46.257Z,65.96
2019-04-25T02:56:51.394Z,65.51
2019-04-25T02:59:56.896Z,65.33
2019-04-25T03:06:35.781Z,65.36
2019-04-25T03:09:42.109Z,65.53
2019-04-25T03:12:47.316Z,65.83
2019-04-25T03:15:53.483Z,66.11
2019-04-25T03:19:02.094Z,66.31
2019-04-25T03:22:11.848Z,66.61
2019-04-25T03:25:17.449Z,66.68
2019-04-25T03:28:23.902Z,66.52
2019-04-25T03:31:27.488Z,66.59
2019-04-25T03:34:35.109Z,66.55
2019-04-25T03:37:40.314Z,66.59
2019-04-25T03:40:45.580Z,66.59
2019-04-25T03:43:49.098Z,66.79
2019-04-25T03:46:54.465Z,66.82
2019-04-25T03:49:59.900Z,66.80
2019-04-25T03:53:05.724Z,67.35
2019-04-25T03:56:11.522Z,67.17
2019-04-25T03:59:16.138Z,66.93
2019-04-25T04:02:23.349Z,67.42
2019-04-25T04:05:28.143Z,67.46
2019-04-25T04:08:34.339Z,67.48
2019-04-25T04:11:38.755Z,67.25
2019-04-25T04:14:46.625Z,66.70
2019-04-25T04:17:58.983Z,67.02
2019-04-25T04:21:09.997Z,67.08
2019-04-25T04:24:18.044Z,67.05
2019-04-25T04:27:21.848Z,67.46
2019-04-25T04:30:25.377Z,67.49
2019-04-25T04:33:43.818Z,66.53
2019-04-25T04:36:41.823Z,65.53
2019-04-25T04:39:49.047Z,63.56
2019-04-25T04:42:55.919Z,61.74
2019-04-25T04:45:59.434Z,60.23
2019-04-25T04:49:03.879Z,59.29
2019-04-25T04:52:08.319Z,60.22
2019-04-25T04:55:15.764Z,61.15
2019-04-25T04:58:19.175Z,60.78
2019-04-25T05:01:24.783Z,60.30
2019-04-25T05:04:46.368Z,61.00
2019-04-25T05:07:51.591Z,60.83
2019-04-25T05:10:57.283Z,59.81
2019-04-25T05:14:00.341Z,58.32
2019-04-25T05:17:04.325Z,57.47
2019-04-25T05:20:08.586Z,56.06
2019-04-25T05:23:13.417Z,54.26
2019-04-25T05:26:17.334Z,53.46
2019-04-25T05:29:23.373Z,51.38
2019-04-25T05:32:26.417Z,48.35
2019-04-25T05:35:29.980Z,51.90
2019-04-25T05:38:33.589Z,50.48
2019-04-25T05:41:45.434Z,50.42
2019-04-25T05:44:49.028Z,50.65
2019-04-25T05:47:54.080Z,49.38
2019-04-25T05:50:58.051Z,48.99
2019-04-25T05:54:01.645Z,48.63
2019-04-25T05:57:05.367Z,47.60
2019-04-25T06:00:10.681Z,47.14
2019-04-25T06:03:14.311Z,46.86
2019-04-25T06:06:17.854Z,45.77
2019-04-25T06:09:28.954Z,45.83
2019-04-25T06:12:39.831Z,45.82
2019-04-25T06:15:45.115Z,45.55
2019-04-25T06:19:14.087Z,45.62
2019-04-25T06:22:23.355Z,45.31
2019-04-25T06:25:34.191Z,44.95
2019-04-25T06:28:34.592Z,43.52
2019-04-25T06:31:38.266Z,44.01
2019-04-25T06:34:55.754Z,43.77
2019-04-25T06:37:55.178Z,43.75
2019-04-25T06:40:58.774Z,43.87
2019-04-25T06:44:06.458Z,43.70
2019-04-25T06:47:15.142Z,43.86
2019-04-25T06:50:18.766Z,43.90
2019-04-25T06:53:24.183Z,43.31
2019-04-25T06:56:27.669Z,43.34
2019-04-25T06:59:32.342Z,43.30
2019-04-25T07:02:36.708Z,42.34
2019-04-25T07:05:40.887Z,42.50
2019-04-25T07:08:49.217Z,41.61
2019-04-25T07:11:53.877Z,40.49
2019-04-25T07:14:57.482Z,42.14
2019-04-25T07:18:03.800Z,40.23
2019-04-25T07:21:07.586Z,39.65
2019-04-25T07:24:11.351Z,38.32
2019-04-25T07:27:19.304Z,37.75
2019-04-25T07:30:48.539Z,37.05
2019-04-25T07:33:43.764Z,36.73
2019-04-25T07:36:47.340Z,36.00
2019-04-25T07:39:51.029Z,35.42
2019-04-25T07:42:54.631Z,35.05
2019-04-25T07:45:58.292Z,34.33
2019-04-25T07:49:03.448Z,34.06
2019-04-25T07:52:07.181Z,32.91
2019-04-25T07:55:11.255Z,33.16
2019-04-25T07:58:14.806Z,32.07
2019-04-25T08:01:18.849Z,31.35
2019-04-25T08:04:23.579Z,33.70
2019-04-25T08:07:28.100Z,33.03
2019-04-25T08:10:34.772Z,32.50
2019-04-25T08:13:46.197Z,32.25
2019-04-25T08:16:51.790Z,30.95
2019-04-25T08:19:55.577Z,31.64
2019-04-25T08:23:01.652Z,30.15
2019-04-25T08:26:05.426Z,29.54
2019-04-25T08:29:09.131Z,29.17
2019-04-25T08:32:14.232Z,28.71
2019-04-25T08:35:18.132Z,28.36
2019-04-25T08:38:23.745Z,26.01
2019-04-25T08:41:27.037Z,26.16
2019-04-25T08:44:31.613Z,23.64
2019-04-25T08:47:37.303Z,24.88
2019-04-25T08:50:45.577Z,23.47
2019-04-25T08:53:50.824Z,25.60
2019-04-25T08:56:56.062Z,25.39
2019-04-25T09:00:01.297Z,23.66
2019-04-25T09:03:06.653Z,23.59
2019-04-25T09:06:13.207Z,23.34
2019-04-25T09:09:16.839Z,22.77
2019-04-25T09:12:20.423Z,22.57
2019-04-25T09:15:24.338Z,22.60
2019-04-25T09:18:28.021Z,21.71
2019-04-25T09:21:33.215Z,21.97
2019-04-25T09:24:38.095Z,22.52
2019-04-25T09:27:43.768Z,21.92
2019-04-25T09:30:47.832Z,22.38
2019-04-25T09:33:54.168Z,22.40
2019-04-25T09:36:58.816Z,22.24
2019-04-25T09:40:04.307Z,20.81
2019-04-25T09:43:07.841Z,21.17
2019-04-25T09:46:13.341Z,19.00
2019-04-25T09:49:24.064Z,19.61
2019-04-25T09:52:27.664Z,19.92
2019-04-25T09:55:36.120Z,17.63
2019-04-25T09:58:42.101Z,18.20
2019-04-25T10:01:48.697Z,17.28
2019-04-25T10:04:52.272Z,18.45
2019-04-25T10:07:55.934Z,17.39
2019-04-25T10:10:59.510Z,16.72
2019-04-25T10:14:24.526Z,16.38
2019-04-25T10:17:28.356Z,17.46
2019-04-25T10:20:33.360Z,17.49
2019-04-25T10:23:37.442Z,16.76
2019-04-25T10:26:41.888Z,16.55
2019-04-25T10:29:50.912Z,15.11
2019-04-25T10:32:51.371Z,15.11
2019-04-25T10:35:59.591Z,15.76
2019-04-25T10:39:07.849Z,13.66
2019-04-25T10:42:06.157Z,13.45
2019-04-25T10:45:21.315Z,13.21
2019-04-25T10:48:16.342Z,13.03
2019-04-25T10:51:19.954Z,12.00
2019-04-25T10:54:23.553Z,14.20
2019-04-25T10:57:27.638Z,14.74
2019-04-25T11:00:40.556Z,14.34
2019-04-25T11:03:51.943Z,14.34
2019-04-25T11:07:25.334Z,16.48
2019-04-25T11:10:10.189Z,14.38
2019-04-25T11:31:29.316Z,13.71
2019-04-25T11:41:25.308Z,13.73
2019-04-25T11:44:30.579Z,13.73
2019-04-25T11:44:30.581Z,14.26
2019-04-25T11:47:37.158Z,13.24
2019-04-25T11:50:48.887Z,13.40
2019-04-25T11:53:51.635Z,13.17
2019-04-25T11:56:56.493Z,14.17
2019-04-25T12:00:00.225Z,15.95
2019-04-25T12:03:04.649Z,14.79
2019-04-25T12:06:08.238Z,14.39
2019-04-25T12:09:13.759Z,14.39
2019-04-25T12:12:17.484Z,13.45
2019-04-25T12:15:21.163Z,12.67
2019-04-25T12:18:25.631Z,15.39
2019-04-25T12:21:29.294Z,14.35
2019-04-25T12:24:33.481Z,14.75
2019-04-25T12:27:37.300Z,14.75
2019-04-25T12:30:40.962Z,14.24
2019-04-25T12:33:47.242Z,13.61
2019-04-25T12:36:50.559Z,14.12
2019-04-25T12:39:54.261Z,14.37
2019-04-25T12:42:57.849Z,16.56
2019-04-25T12:46:11.986Z,16.05
2019-04-25T12:49:15.603Z,15.96
2019-04-25T12:52:19.333Z,16.18
2019-04-25T12:55:24.612Z,16.26
2019-04-25T12:58:28.212Z,14.80
2019-04-25T13:01:33.310Z,16.22
2019-04-25T13:04:37.478Z,15.19
2019-04-25T13:07:41.086Z,16.35
2019-04-25T13:10:44.704Z,14.83
2019-04-25T13:13:49.969Z,14.83
2019-04-25T13:16:56.443Z,15.84
2019-04-25T13:20:00.046Z,15.59
2019-04-25T13:23:04.785Z,15.50
2019-04-25T13:26:09.405Z,15.98
2019-04-25T13:29:14.714Z,15.66
2019-04-25T13:32:25.844Z,17.72
2019-04-25T13:35:40.495Z,17.72
2019-04-25T13:38:45.299Z,17.76
2019-04-25T13:41:49.076Z,17.76
2019-04-25T13:44:54.239Z,17.53
2019-04-25T13:47:57.999Z,18.69
2019-04-25T13:51:01.613Z,17.92
2019-04-25T13:54:05.761Z,18.28
2019-04-25T13:57:09.533Z,17.63
2019-04-25T14:00:14.268Z,19.59
2019-04-25T14:03:18.394Z,20.93
2019-04-25T14:06:22.494Z,21.49
2019-04-25T14:09:27.121Z,22.04
2019-04-25T14:12:30.787Z,22.80
2019-04-25T14:15:37.237Z,22.97
2019-04-25T14:18:45.247Z,23.01
2019-04-25T14:21:48.909Z,23.38
2019-04-25T14:24:54.985Z,23.32
2019-04-25T14:27:57.911Z,23.52
2019-04-25T14:31:02.165Z,23.62
2019-04-25T14:34:07.203Z,23.84
2019-04-25T14:37:14.951Z,24.23
2019-04-25T14:40:18.600Z,24.71
2019-04-25T14:43:26.200Z,24.72
2019-04-25T14:46:29.975Z,24.59
2019-04-25T14:49:33.704Z,24.91
2019-04-25T14:52:37.343Z,24.48
2019-04-25T14:55:45.756Z,24.29
2019-04-25T14:58:49.660Z,24.34
2019-04-25T15:01:55.120Z,24.73
2019-04-25T15:04:58.728Z,24.03
2019-04-25T15:08:02.925Z,24.37
2019-04-25T15:11:08.258Z,23.77
2019-04-25T15:14:11.911Z,24.28
2019-04-25T15:17:15.553Z,24.39
2019-04-25T15:20:19.454Z,24.06
2019-04-25T15:23:24.133Z,23.95
2019-04-25T15:26:28.947Z,23.87
2019-04-25T15:29:32.690Z,23.42
2019-04-25T15:32:37.462Z,23.64
2019-04-25T15:35:51.370Z,23.55
2019-04-25T15:39:12.957Z,23.42
2019-04-25T15:42:27.451Z,23.77
2019-04-25T15:45:41.689Z,24.19
2019-04-25T15:48:46.888Z,24.23
2019-04-25T15:51:53.201Z,24.02
2019-04-25T15:55:06.543Z,24.18
2019-04-25T15:58:02.168Z,23.88
2019-04-25T16:01:06.983Z,23.90
2019-04-25T16:04:10.601Z,24.22
2019-04-25T16:07:14.558Z,24.00
2019-04-25T16:10:18.324Z,24.16
2019-04-25T16:13:21.919Z,24.41
2019-04-25T16:16:26.750Z,24.35
2019-04-25T16:19:31.552Z,24.43
2019-04-25T16:22:35.277Z,24.76
2019-04-25T16:25:39.053Z,24.97
2019-04-25T16:28:42.678Z,24.81
2019-04-25T16:31:46.284Z,24.91
2019-04-25T16:34:49.880Z,25.22
2019-04-25T16:37:53.506Z,25.42
2019-04-25T16:40:57.426Z,25.70
2019-04-25T16:44:02.773Z,25.96
2019-04-25T16:47:15.282Z,26.12
2019-04-25T16:50:19.606Z,26.33
2019-04-25T16:53:27.236Z,26.66
2019-04-25T16:56:34.391Z,26.83
2019-04-25T16:59:47.497Z,27.23
2019-04-25T17:02:51.465Z,27.30
2019-04-25T17:05:55.072Z,27.22
2019-04-25T17:08:59.266Z,27.33
2019-04-25T17:12:03.553Z,27.26
2019-04-25T17:15:18.191Z,27.66
2019-04-25T17:18:41.793Z,27.62
2019-04-25T17:21:48.170Z,27.96
2019-04-25T17:24:59.539Z,28.00
2019-04-25T17:28:08.180Z,28.05
2019-04-25T17:31:20.627Z,28.19
2019-04-25T17:34:43.800Z,28.28
2019-04-25T17:38:05.681Z,28.67
2019-04-25T17:41:13.867Z,28.57
2019-04-25T17:44:34.249Z,28.75
2019-04-25T17:47:55.703Z,28.67
2019-04-25T17:51:03.962Z,28.67
2019-04-25T17:54:07.751Z,29.19
2019-04-25T17:57:12.929Z,28.91
2019-04-25T18:00:37.995Z,29.27
2019-04-25T18:03:41.914Z,28.86
2019-04-25T18:06:45.527Z,29.06
2019-04-25T18:09:50.761Z,29.18
2019-04-25T18:12:54.419Z,29.19
2019-04-25T18:15:59.783Z,29.35
2019-04-25T18:19:08.449Z,29.54
2019-04-25T18:22:28.848Z,29.57
2019-04-25T18:25:50.833Z,29.66
2019-04-25T18:29:14.375Z,29.85
2019-04-25T18:32:17.996Z,29.69
2019-04-25T18:35:38.798Z,29.95
2019-04-25T18:38:42.550Z,30.10
2019-04-25T18:41:57.106Z,30.46
2019-04-25T18:45:00.780Z,30.88
2019-04-25T18:48:05.101Z,30.88
2019-04-25T18:51:08.813Z,30.99
2019-04-25T18:54:14.081Z,31.22
2019-04-25T18:57:19.379Z,31.32
2019-04-25T19:00:29.066Z,31.52
2019-04-25T19:03:38.176Z,31.97
2019-04-25T19:06:54.613Z,31.96
2019-04-25T19:09:47.869Z,32.11
2019-04-25T19:13:12.039Z,32.39
2019-04-25T19:16:06.997Z,32.39
2019-04-25T19:19:10.669Z,32.79
2019-04-25T19:22:14.348Z,32.76
2019-04-25T19:25:18.036Z,32.85
2019-04-25T19:28:21.654Z,32.96
2019-04-25T19:34:41.236Z,33.11
2019-04-25T19:37:48.582Z,33.24
2019-04-25T19:41:00.639Z,33.33
2019-04-25T19:44:05.951Z,33.36
2019-04-25T19:47:09.705Z,33.63
2019-04-25T19:50:13.381Z,33.72
2019-04-25T19:53:18.552Z,33.73
2019-04-25T19:56:22.165Z,33.90
2019-04-25T19:59:25.828Z,33.94
2019-04-25T20:02:31.155Z,34.23
2019-04-25T20:05:52.560Z,34.32
2019-04-25T20:09:25.639Z,34.57
2019-04-25T20:12:50.569Z,34.76
2019-04-25T20:15:51.958Z,35.09
2019-04-25T20:18:55.566Z,35.31
2019-04-25T20:21:59.218Z,35.41
2019-04-25T20:25:03.353Z,35.75
2019-04-25T20:28:10.122Z,36.14
2019-04-25T20:31:13.968Z,36.05
2019-04-25T20:34:17.761Z,36.22
2019-04-25T20:37:24.557Z,36.54
2019-04-25T20:40:28.347Z,36.64
2019-04-25T20:43:32.061Z,36.88
2019-04-25T20:46:38.186Z,37.11
2019-04-25T20:50:02.379Z,37.31
2019-04-25T20:53:06.173Z,37.65
2019-04-25T20:56:09.925Z,37.82
2019-04-25T20:59:13.595Z,38.00
2019-04-25T21:02:17.210Z,38.16
2019-04-25T21:05:20.912Z,38.33
2019-04-25T21:08:24.674Z,38.17
2019-04-25T21:11:28.265Z,37.98
2019-04-25T21:14:39.180Z,38.06
2019-04-25T21:17:54.238Z,38.29
2019-04-25T21:21:12.761Z,38.22
2019-04-25T21:24:16.634Z,38.40
2019-04-25T21:27:21.998Z,38.69
2019-04-25T21:30:25.674Z,38.50
2019-04-25T21:33:29.378Z,38.77
2019-04-25T21:36:33.150Z,38.83
2019-04-25T21:39:45.822Z,38.84
2019-04-25T21:42:51.849Z,38.75
2019-04-25T21:45:56.847Z,38.52
2019-04-25T21:49:01.300Z,38.81
2019-04-25T21:52:14.261Z,38.75
2019-04-25T21:55:18.765Z,38.88
2019-04-25T21:58:22.767Z,38.99
2019-04-25T22:01:39.757Z,39.04
2019-04-25T22:04:50.797Z,39.08
2019-04-25T22:08:00.515Z,39.15
2019-04-25T22:11:06.872Z,39.19
2019-04-25T22:14:11.293Z,39.52
2019-04-25T22:17:15.512Z,39.38
2019-04-25T22:20:19.490Z,39.63
2019-04-25T22:23:23.097Z,39.58
2019-04-25T22:26:27.104Z,39.58
2019-04-25T22:29:32.757Z,39.69
2019-04-25T22:32:43.471Z,39.79
2019-04-25T22:35:57.747Z,39.99
2019-04-25T22:39:12.201Z,40.15
2019-04-25T22:42:16.389Z,40.11
2019-04-25T22:45:20.013Z,40.25
2019-04-25T22:48:28.161Z,40.49
2019-04-25T22:51:31.773Z,40.59
2019-04-25T22:54:35.591Z,40.93
2019-04-25T22:57:41.071Z,41.00
2019-04-25T23:00:44.770Z,41.04
2019-04-25T23:03:52.825Z,41.22
2019-04-25T23:06:56.695Z,41.52
2019-04-25T23:10:00.433Z,41.87
2019-04-25T23:13:04.678Z,41.94
2019-04-25T23:16:09.855Z,42.36
2019-04-25T23:19:13.511Z,42.58
2019-04-25T23:22:17.334Z,42.78
2019-04-25T23:25:22.930Z,43.13
2019-04-25T23:28:30.207Z,43.46
2019-04-25T23:31:39.868Z,43.75
2019-04-25T23:34:43.653Z,44.28
2019-04-25T23:37:47.300Z,44.49
2019-04-25T23:40:55.510Z,44.77
2019-04-25T23:43:59.320Z,45.01
2019-04-25T23:47:03.504Z,45.33
2019-04-25T23:50:10.534Z,45.67
2019-04-25T23:53:15.785Z,45.91
2019-04-25T23:56:27.380Z,46.24
2019-04-25T23:59:28.368Z,46.66
