createdAt,value
2018-08-16T00:00:25.500Z,18.50
2018-08-16T00:02:53.645Z,18.50
2018-08-16T00:05:21.772Z,18.40
2018-08-16T00:07:49.921Z,18.40
2018-08-16T00:10:19.177Z,18.40
2018-08-16T00:12:48.495Z,18.40
2018-08-16T00:15:17.627Z,18.30
2018-08-16T00:17:45.858Z,18.30
2018-08-16T00:20:14.293Z,18.30
2018-08-16T00:22:42.975Z,18.30
2018-08-16T00:25:11.543Z,18.30
2018-08-16T00:27:39.837Z,18.30
2018-08-16T00:30:13.345Z,18.30
2018-08-16T00:32:41.821Z,18.20
2018-08-16T00:35:09.991Z,18.20
2018-08-16T00:37:38.121Z,18.20
2018-08-16T00:40:08.307Z,18.20
2018-08-16T00:42:36.547Z,18.20
2018-08-16T00:45:06.465Z,18.20
2018-08-16T00:47:35.181Z,18.20
2018-08-16T00:50:04.815Z,18.20
2018-08-16T00:52:33.307Z,18.10
2018-08-16T00:55:01.544Z,18.10
2018-08-16T00:57:29.725Z,18.10
2018-08-16T00:59:57.859Z,18.00
2018-08-16T01:02:26.021Z,18.00
2018-08-16T01:04:54.217Z,18.00
2018-08-16T01:07:22.561Z,18.00
2018-08-16T01:09:50.800Z,18.00
2018-08-16T01:12:19.045Z,18.00
2018-08-16T01:14:47.212Z,18.00
2018-08-16T01:17:15.435Z,18.00
2018-08-16T01:19:43.697Z,18.00
2018-08-16T01:22:13.025Z,18.00
2018-08-16T01:24:41.200Z,18.00
2018-08-16T01:27:09.460Z,18.00
2018-08-16T01:29:37.637Z,17.90
2018-08-16T01:32:05.785Z,17.90
2018-08-16T01:34:34.110Z,17.90
2018-08-16T01:37:02.324Z,17.90
2018-08-16T01:39:30.561Z,17.90
2018-08-16T01:41:58.789Z,17.80
2018-08-16T01:44:26.987Z,17.80
2018-08-16T01:46:55.187Z,17.80
2018-08-16T01:49:31.693Z,17.80
2018-08-16T01:52:01.250Z,17.80
2018-08-16T01:54:29.870Z,17.80
2018-08-16T01:56:58.927Z,17.80
2018-08-16T01:59:27.235Z,17.70
2018-08-16T02:01:55.445Z,17.70
2018-08-16T02:04:23.573Z,17.70
2018-08-16T02:06:52.211Z,17.70
2018-08-16T02:09:21.375Z,17.60
2018-08-16T02:11:49.567Z,17.60
2018-08-16T02:14:18.209Z,17.60
2018-08-16T02:16:46.360Z,17.60
2018-08-16T02:19:14.578Z,17.60
2018-08-16T02:21:42.762Z,17.60
2018-08-16T02:24:11.007Z,17.60
2018-08-16T02:26:40.359Z,17.50
2018-08-16T02:29:09.275Z,17.50
2018-08-16T02:31:37.425Z,17.50
2018-08-16T02:34:05.856Z,17.50
2018-08-16T02:36:34.039Z,17.50
2018-08-16T02:39:02.249Z,17.50
2018-08-16T02:41:30.409Z,17.50
2018-08-16T02:43:58.589Z,17.50
2018-08-16T02:46:26.772Z,17.50
2018-08-16T02:48:55.053Z,17.50
2018-08-16T02:51:23.277Z,17.40
2018-08-16T02:53:51.417Z,17.40
2018-08-16T02:56:19.577Z,17.40
2018-08-16T02:58:48.390Z,17.40
2018-08-16T03:01:16.605Z,17.40
2018-08-16T03:03:44.730Z,17.40
2018-08-16T03:06:13.216Z,17.40
2018-08-16T03:08:41.254Z,17.30
2018-08-16T03:11:09.415Z,17.30
2018-08-16T03:13:39.221Z,17.30
2018-08-16T03:16:07.621Z,17.30
2018-08-16T03:18:35.900Z,17.30
2018-08-16T03:21:04.070Z,17.30
2018-08-16T03:23:32.305Z,17.30
2018-08-16T03:26:00.430Z,17.30
2018-08-16T03:28:28.565Z,17.30
2018-08-16T03:30:56.869Z,17.30
2018-08-16T03:33:25.044Z,17.20
2018-08-16T03:35:53.181Z,17.20
2018-08-16T03:38:22.204Z,17.20
2018-08-16T03:40:50.389Z,17.20
2018-08-16T03:43:18.960Z,17.20
2018-08-16T03:45:47.174Z,17.20
2018-08-16T03:48:15.422Z,17.20
2018-08-16T03:50:43.507Z,17.20
2018-08-16T03:53:11.651Z,17.20
2018-08-16T03:55:39.800Z,17.20
2018-08-16T03:58:07.965Z,17.20
2018-08-16T04:00:36.263Z,17.20
2018-08-16T04:03:04.416Z,17.20
2018-08-16T04:05:32.756Z,17.20
2018-08-16T04:08:00.929Z,17.20
2018-08-16T04:10:30.232Z,17.30
2018-08-16T04:12:58.503Z,17.30
2018-08-16T04:15:26.803Z,17.30
2018-08-16T04:17:55.013Z,17.40
2018-08-16T04:20:23.309Z,17.40
2018-08-16T04:22:51.507Z,17.40
2018-08-16T04:25:19.651Z,17.50
2018-08-16T04:27:47.877Z,17.50
2018-08-16T04:30:16.008Z,17.50
2018-08-16T04:32:44.204Z,17.60
2018-08-16T04:35:12.391Z,17.60
2018-08-16T04:37:40.507Z,17.70
2018-08-16T04:40:09.298Z,17.80
2018-08-16T04:42:37.483Z,17.80
2018-08-16T04:45:08.078Z,17.90
2018-08-16T04:47:36.294Z,17.90
2018-08-16T04:50:05.992Z,18.00
2018-08-16T04:52:34.274Z,18.10
2018-08-16T04:55:02.827Z,18.20
2018-08-16T04:57:30.963Z,18.20
2018-08-16T04:59:59.100Z,18.30
2018-08-16T05:02:27.301Z,18.30
2018-08-16T05:04:55.476Z,18.40
2018-08-16T05:07:23.671Z,18.40
2018-08-16T05:09:51.828Z,18.50
2018-08-16T05:12:19.966Z,18.50
2018-08-16T05:14:48.146Z,18.60
2018-08-16T05:17:17.006Z,18.70
2018-08-16T05:19:45.244Z,19.00
2018-08-16T05:22:13.691Z,19.60
2018-08-16T05:24:41.860Z,20.20
2018-08-16T05:27:10.063Z,20.90
2018-08-16T05:29:38.209Z,21.40
2018-08-16T05:32:09.200Z,21.80
2018-08-16T05:34:38.046Z,22.20
2018-08-16T05:37:06.213Z,22.50
2018-08-16T05:39:34.392Z,22.70
2018-08-16T05:42:03.611Z,22.90
2018-08-16T05:44:31.775Z,23.20
2018-08-16T05:46:59.996Z,23.30
2018-08-16T05:49:28.724Z,23.50
2018-08-16T05:51:56.849Z,23.70
2018-08-16T05:54:25.527Z,23.80
2018-08-16T05:56:55.164Z,23.90
2018-08-16T05:59:23.304Z,23.90
2018-08-16T06:01:51.464Z,24.00
2018-08-16T06:04:19.582Z,24.10
2018-08-16T06:06:47.827Z,24.20
2018-08-16T06:09:16.672Z,24.30
2018-08-16T06:11:46.208Z,24.50
2018-08-16T06:14:14.352Z,24.60
2018-08-16T06:16:43.345Z,24.60
2018-08-16T06:19:11.471Z,24.70
2018-08-16T06:21:39.665Z,24.70
2018-08-16T06:24:08.430Z,24.90
2018-08-16T06:26:36.698Z,25.00
2018-08-16T06:29:04.911Z,25.10
2018-08-16T06:31:33.075Z,25.20
2018-08-16T06:34:01.327Z,25.30
2018-08-16T06:36:29.603Z,25.40
2018-08-16T06:38:57.774Z,25.40
2018-08-16T06:41:25.994Z,25.40
2018-08-16T06:43:54.171Z,25.40
2018-08-16T06:46:22.532Z,25.40
2018-08-16T06:48:50.725Z,25.30
2018-08-16T06:51:19.029Z,25.30
2018-08-16T06:53:47.265Z,25.40
2018-08-16T06:56:15.551Z,25.50
2018-08-16T06:58:43.700Z,25.50
2018-08-16T07:01:12.007Z,25.60
2018-08-16T07:03:40.166Z,25.60
2018-08-16T07:06:08.563Z,25.70
2018-08-16T07:08:36.731Z,25.70
2018-08-16T07:11:06.162Z,25.80
2018-08-16T07:13:34.396Z,25.90
2018-08-16T07:16:02.559Z,25.90
2018-08-16T07:18:30.845Z,26.00
2018-08-16T07:20:59.009Z,26.00
2018-08-16T07:23:27.137Z,26.00
2018-08-16T07:25:55.349Z,26.00
2018-08-16T07:28:23.655Z,26.00
2018-08-16T07:30:51.879Z,25.90
2018-08-16T07:33:20.080Z,25.90
2018-08-16T07:35:48.265Z,25.90
2018-08-16T07:38:18.051Z,25.90
2018-08-16T07:40:46.350Z,25.90
2018-08-16T07:43:14.475Z,25.80
2018-08-16T07:45:42.766Z,25.70
2018-08-16T07:48:10.930Z,25.80
2018-08-16T07:50:39.164Z,25.90
2018-08-16T07:53:07.329Z,25.90
2018-08-16T07:55:35.485Z,25.90
2018-08-16T07:58:03.617Z,25.90
2018-08-16T08:00:31.811Z,25.90
2018-08-16T08:03:00.114Z,25.90
2018-08-16T08:05:28.347Z,25.80
2018-08-16T08:07:56.549Z,25.90
2018-08-16T08:10:24.800Z,25.90
2018-08-16T08:12:53.430Z,25.80
2018-08-16T08:15:22.263Z,25.80
2018-08-16T08:17:50.413Z,25.80
2018-08-16T08:20:18.689Z,25.70
2018-08-16T08:22:46.925Z,25.70
2018-08-16T08:25:15.523Z,25.70
2018-08-16T08:27:43.764Z,25.70
2018-08-16T08:30:14.439Z,25.70
2018-08-16T08:32:42.651Z,25.70
2018-08-16T08:35:10.829Z,25.70
2018-08-16T08:37:50.509Z,25.70
2018-08-16T08:40:18.613Z,25.70
2018-08-16T08:42:46.792Z,25.70
2018-08-16T08:45:14.859Z,25.70
2018-08-16T08:47:48.346Z,25.70
2018-08-16T08:50:16.585Z,25.80
2018-08-16T08:52:44.773Z,25.90
2018-08-16T08:55:24.549Z,26.00
2018-08-16T08:58:59.713Z,26.00
2018-08-16T09:01:28.243Z,26.10
2018-08-16T09:03:56.709Z,26.10
2018-08-16T09:06:24.827Z,26.10
2018-08-16T09:08:53.109Z,26.00
2018-08-16T09:11:32.802Z,26.10
2018-08-16T09:14:12.389Z,26.10
2018-08-16T09:16:41.571Z,26.10
2018-08-16T09:19:10.357Z,26.10
2018-08-16T09:21:38.693Z,26.20
2018-08-16T09:24:08.235Z,26.20
2018-08-16T09:26:44.981Z,26.30
2018-08-16T09:30:22.144Z,26.40
2018-08-16T09:33:01.853Z,26.40
2018-08-16T09:35:30.083Z,26.50
2018-08-16T09:37:58.879Z,26.50
2018-08-16T09:40:27.072Z,26.50
2018-08-16T09:42:55.223Z,26.50
2018-08-16T09:45:34.692Z,26.60
2018-08-16T09:48:14.194Z,26.60
2018-08-16T09:50:42.438Z,26.70
2018-08-16T09:53:10.615Z,26.80
2018-08-16T09:55:39.103Z,26.80
2018-08-16T09:58:07.326Z,26.90
2018-08-16T10:00:40.767Z,26.90
2018-08-16T10:03:08.893Z,26.90
2018-08-16T10:05:37.076Z,27.00
2018-08-16T10:08:05.267Z,27.10
2018-08-16T10:10:33.412Z,27.20
2018-08-16T10:13:01.522Z,27.20
2018-08-16T10:15:30.154Z,27.30
2018-08-16T10:17:58.469Z,27.30
2018-08-16T10:20:26.624Z,27.30
2018-08-16T10:22:54.823Z,27.30
2018-08-16T10:25:23.051Z,27.40
2018-08-16T10:27:51.167Z,27.40
2018-08-16T10:30:19.316Z,27.50
2018-08-16T10:32:47.597Z,27.40
2018-08-16T10:35:15.849Z,27.40
2018-08-16T10:37:43.976Z,27.30
2018-08-16T10:40:12.294Z,27.40
2018-08-16T10:42:40.501Z,27.40
2018-08-16T10:45:08.769Z,27.40
2018-08-16T10:47:36.908Z,27.40
2018-08-16T10:50:05.647Z,27.40
2018-08-16T10:52:33.796Z,27.50
2018-08-16T10:55:02.057Z,27.60
2018-08-16T10:57:31.273Z,27.60
2018-08-16T10:59:59.466Z,27.60
2018-08-16T11:02:27.678Z,27.70
2018-08-16T11:04:55.882Z,27.80
2018-08-16T11:07:24.020Z,27.80
2018-08-16T11:09:52.181Z,27.90
2018-08-16T11:12:20.391Z,27.90
2018-08-16T11:14:48.575Z,27.80
2018-08-16T11:17:16.995Z,27.80
2018-08-16T11:19:45.223Z,27.80
2018-08-16T11:22:14.523Z,27.90
2018-08-16T11:24:42.665Z,28.00
2018-08-16T11:27:10.828Z,28.00
2018-08-16T11:29:39.005Z,28.10
2018-08-16T11:32:07.243Z,28.10
2018-08-16T11:34:35.417Z,28.10
2018-08-16T11:37:03.604Z,28.00
2018-08-16T11:39:31.731Z,28.00
2018-08-16T11:41:59.847Z,28.00
2018-08-16T11:44:28.021Z,28.00
2018-08-16T11:46:56.223Z,28.10
2018-08-16T11:49:24.515Z,28.10
2018-08-16T11:51:52.885Z,28.20
2018-08-16T11:54:21.023Z,28.20
2018-08-16T11:56:49.442Z,28.20
2018-08-16T11:59:17.539Z,28.20
2018-08-16T12:01:46.039Z,28.20
2018-08-16T12:04:15.739Z,28.20
2018-08-16T12:06:44.174Z,28.20
2018-08-16T12:09:12.319Z,28.20
2018-08-16T12:11:40.527Z,28.10
2018-08-16T12:14:08.799Z,28.10
2018-08-16T12:16:37.091Z,28.10
2018-08-16T12:19:05.413Z,28.00
2018-08-16T12:21:33.769Z,28.10
2018-08-16T12:24:01.932Z,28.20
2018-08-16T12:26:30.124Z,28.30
2018-08-16T12:28:58.382Z,28.30
2018-08-16T12:31:26.502Z,28.40
2018-08-16T12:33:54.666Z,28.30
2018-08-16T12:36:22.767Z,28.30
2018-08-16T12:38:51.121Z,28.30
2018-08-16T12:41:19.325Z,28.30
2018-08-16T12:43:47.516Z,28.40
2018-08-16T12:46:15.701Z,28.50
2018-08-16T12:48:43.958Z,28.60
2018-08-16T12:51:12.335Z,28.50
2018-08-16T12:53:41.977Z,28.50
2018-08-16T12:56:10.101Z,28.50
2018-08-16T12:58:38.313Z,28.50
2018-08-16T13:01:06.537Z,28.50
2018-08-16T13:03:34.744Z,28.60
2018-08-16T13:06:02.898Z,28.60
2018-08-16T13:08:31.049Z,28.60
2018-08-16T13:10:59.189Z,28.70
2018-08-16T13:13:27.420Z,28.70
2018-08-16T13:15:55.743Z,28.80
2018-08-16T13:18:23.869Z,28.80
2018-08-16T13:20:52.587Z,28.80
2018-08-16T13:23:20.746Z,28.90
2018-08-16T13:25:48.902Z,28.90
2018-08-16T13:28:17.073Z,28.80
2018-08-16T13:30:45.183Z,28.80
2018-08-16T13:33:14.359Z,28.70
2018-08-16T13:35:42.491Z,28.70
2018-08-16T13:38:10.643Z,28.70
2018-08-16T13:40:39.026Z,28.60
2018-08-16T13:43:07.348Z,28.60
2018-08-16T13:45:35.690Z,28.60
2018-08-16T13:48:03.876Z,28.50
2018-08-16T13:50:32.245Z,28.50
2018-08-16T13:53:00.475Z,28.50
2018-08-16T13:55:29.004Z,28.50
2018-08-16T13:57:57.147Z,28.50
2018-08-16T14:00:25.313Z,28.50
2018-08-16T14:02:53.451Z,28.60
2018-08-16T14:05:21.595Z,28.60
2018-08-16T14:07:50.399Z,28.60
2018-08-16T14:10:18.496Z,28.70
2018-08-16T14:12:46.712Z,28.70
2018-08-16T14:15:14.836Z,28.70
2018-08-16T14:17:42.967Z,28.70
2018-08-16T14:20:11.250Z,28.70
2018-08-16T14:22:39.530Z,28.70
2018-08-16T14:25:07.917Z,28.60
2018-08-16T14:27:36.094Z,28.70
2018-08-16T14:30:05.455Z,28.70
2018-08-16T14:32:33.665Z,28.60
2018-08-16T14:35:01.998Z,28.60
2018-08-16T14:37:30.107Z,28.60
2018-08-16T14:39:58.458Z,28.60
2018-08-16T14:42:26.585Z,28.50
2018-08-16T14:44:54.879Z,28.50
2018-08-16T14:47:23.688Z,28.40
2018-08-16T14:49:51.869Z,28.40
2018-08-16T14:52:20.042Z,28.30
2018-08-16T14:54:48.377Z,28.30
2018-08-16T14:57:16.554Z,28.40
2018-08-16T14:59:44.761Z,28.40
2018-08-16T15:02:12.983Z,28.40
2018-08-16T15:04:41.331Z,28.30
2018-08-16T15:07:10.816Z,28.30
2018-08-16T15:09:38.969Z,28.30
2018-08-16T15:12:07.401Z,28.30
2018-08-16T15:14:35.575Z,28.30
2018-08-16T15:17:03.691Z,28.30
2018-08-16T15:19:32.007Z,28.30
2018-08-16T15:22:00.153Z,28.30
2018-08-16T15:24:28.384Z,28.30
2018-08-16T15:26:56.557Z,28.30
2018-08-16T15:29:24.853Z,28.30
2018-08-16T15:31:53.132Z,28.30
2018-08-16T15:34:21.347Z,28.30
2018-08-16T15:36:49.709Z,28.30
2018-08-16T15:39:17.865Z,28.20
2018-08-16T15:41:46.074Z,28.20
2018-08-16T15:44:14.187Z,28.20
2018-08-16T15:46:42.461Z,28.20
2018-08-16T15:49:11.558Z,28.20
2018-08-16T15:51:39.867Z,28.20
2018-08-16T15:54:07.988Z,28.20
2018-08-16T15:56:36.096Z,28.10
2018-08-16T15:59:04.595Z,28.10
2018-08-16T16:01:32.755Z,28.10
2018-08-16T16:04:00.993Z,28.00
2018-08-16T16:06:29.226Z,28.00
2018-08-16T16:08:57.312Z,28.00
2018-08-16T16:11:25.427Z,28.00
2018-08-16T16:13:53.686Z,28.20
2018-08-16T16:16:21.863Z,28.40
2018-08-16T16:18:50.005Z,28.50
2018-08-16T16:21:18.332Z,28.50
2018-08-16T16:23:47.547Z,28.40
2018-08-16T16:26:15.718Z,28.30
2018-08-16T16:28:43.868Z,28.20
2018-08-16T16:31:11.983Z,28.00
2018-08-16T16:33:40.087Z,27.90
2018-08-16T16:36:08.312Z,27.90
2018-08-16T16:38:36.487Z,27.80
2018-08-16T16:41:05.988Z,27.80
2018-08-16T16:43:34.190Z,27.70
2018-08-16T16:46:02.376Z,27.70
2018-08-16T16:48:31.672Z,27.60
2018-08-16T16:51:00.242Z,27.60
2018-08-16T16:53:29.307Z,27.50
2018-08-16T16:55:57.412Z,27.50
2018-08-16T16:58:25.732Z,27.40
2018-08-16T17:00:55.169Z,27.40
2018-08-16T17:03:23.537Z,27.30
2018-08-16T17:05:51.801Z,27.30
2018-08-16T17:08:19.934Z,27.30
2018-08-16T17:10:48.138Z,27.20
2018-08-16T17:13:16.413Z,27.10
2018-08-16T17:15:44.597Z,27.10
2018-08-16T17:18:13.899Z,27.00
2018-08-16T17:20:42.101Z,27.00
2018-08-16T17:23:10.371Z,26.90
2018-08-16T17:25:38.584Z,26.80
2018-08-16T17:28:06.965Z,26.80
2018-08-16T17:30:35.107Z,26.70
2018-08-16T17:33:03.243Z,26.60
2018-08-16T17:35:31.421Z,26.60
2018-08-16T17:37:59.621Z,26.50
2018-08-16T17:40:27.835Z,26.50
2018-08-16T17:42:55.963Z,26.40
2018-08-16T17:45:27.103Z,26.30
2018-08-16T17:47:55.503Z,26.30
2018-08-16T17:50:23.666Z,26.20
2018-08-16T17:52:51.975Z,26.10
2018-08-16T17:55:20.109Z,26.10
2018-08-16T17:57:48.468Z,26.00
2018-08-16T18:00:16.615Z,25.90
2018-08-16T18:02:45.563Z,25.90
2018-08-16T18:05:13.827Z,25.80
2018-08-16T18:07:41.999Z,25.70
2018-08-16T18:10:10.450Z,25.70
2018-08-16T18:12:39.336Z,25.60
2018-08-16T18:15:09.316Z,25.60
2018-08-16T18:17:37.763Z,25.50
2018-08-16T18:20:06.659Z,25.40
2018-08-16T18:22:35.848Z,25.30
2018-08-16T18:25:04.821Z,25.30
2018-08-16T18:27:33.429Z,25.20
2018-08-16T18:30:02.151Z,25.10
2018-08-16T18:32:30.542Z,25.00
2018-08-16T18:34:58.677Z,24.90
2018-08-16T18:37:27.880Z,24.80
2018-08-16T18:39:56.400Z,24.80
2018-08-16T18:42:25.453Z,24.70
2018-08-16T18:44:54.107Z,24.70
2018-08-16T18:47:22.279Z,24.60
2018-08-16T18:49:50.769Z,24.60
2018-08-16T18:52:18.970Z,24.50
2018-08-16T18:54:47.283Z,24.40
2018-08-16T18:57:15.470Z,24.40
2018-08-16T18:59:43.691Z,24.40
2018-08-16T19:02:12.877Z,24.30
2018-08-16T19:04:41.092Z,24.30
2018-08-16T19:07:09.293Z,24.30
2018-08-16T19:09:37.626Z,24.30
2018-08-16T19:12:05.925Z,24.30
2018-08-16T19:14:34.054Z,24.30
2018-08-16T19:17:02.200Z,24.20
2018-08-16T19:19:30.362Z,24.20
2018-08-16T19:21:58.645Z,24.10
2018-08-16T19:24:26.791Z,24.10
2018-08-16T19:26:55.058Z,24.10
2018-08-16T19:29:23.226Z,24.00
2018-08-16T19:31:51.424Z,24.00
2018-08-16T19:34:21.090Z,24.00
2018-08-16T19:36:49.244Z,23.90
2018-08-16T19:39:17.410Z,23.90
2018-08-16T19:41:45.563Z,23.80
2018-08-16T19:44:14.663Z,23.70
2018-08-16T19:46:43.158Z,23.70
2018-08-16T19:49:11.437Z,23.70
2018-08-16T19:51:39.632Z,23.60
2018-08-16T19:54:08.259Z,23.60
2018-08-16T19:56:37.250Z,23.60
2018-08-16T19:59:05.802Z,23.50
2018-08-16T20:01:34.444Z,23.50
2018-08-16T20:04:03.600Z,23.50
2018-08-16T20:06:31.934Z,23.40
2018-08-16T20:09:00.103Z,23.40
2018-08-16T20:11:28.360Z,23.40
2018-08-16T20:13:56.581Z,23.40
2018-08-16T20:16:24.754Z,23.30
2018-08-16T20:18:52.896Z,23.30
2018-08-16T20:21:21.107Z,23.20
2018-08-16T20:23:49.624Z,23.20
2018-08-16T20:26:19.030Z,23.20
2018-08-16T20:28:47.148Z,23.10
2018-08-16T20:31:15.325Z,23.00
2018-08-16T20:33:43.664Z,23.00
2018-08-16T20:36:12.002Z,23.00
2018-08-16T20:38:40.274Z,22.90
2018-08-16T20:41:09.839Z,22.80
2018-08-16T20:43:38.746Z,22.90
2018-08-16T20:46:06.955Z,22.90
2018-08-16T20:48:35.216Z,22.90
2018-08-16T20:51:04.568Z,22.80
2018-08-16T20:53:32.789Z,22.80
2018-08-16T20:56:01.044Z,22.80
2018-08-16T20:58:29.414Z,22.80
2018-08-16T21:00:57.759Z,22.80
2018-08-16T21:03:25.960Z,22.80
2018-08-16T21:05:54.116Z,22.70
2018-08-16T21:08:22.386Z,22.70
2018-08-16T21:10:51.022Z,22.70
2018-08-16T21:13:19.158Z,22.70
2018-08-16T21:15:47.343Z,22.60
2018-08-16T21:18:16.332Z,22.60
2018-08-16T21:20:44.443Z,22.60
2018-08-16T21:23:12.583Z,22.60
2018-08-16T21:25:40.750Z,22.60
2018-08-16T21:28:08.959Z,22.50
2018-08-16T21:30:37.767Z,22.40
2018-08-16T21:33:05.982Z,22.40
2018-08-16T21:35:34.167Z,22.40
2018-08-16T21:38:03.128Z,22.40
2018-08-16T21:40:31.584Z,22.40
2018-08-16T21:42:59.620Z,22.40
2018-08-16T21:45:27.834Z,22.40
2018-08-16T21:47:56.000Z,22.40
2018-08-16T21:50:24.150Z,22.40
2018-08-16T21:52:52.376Z,22.30
2018-08-16T21:55:20.571Z,22.30
2018-08-16T21:57:48.795Z,22.30
2018-08-16T22:00:31.000Z,22.20
2018-08-16T22:02:59.222Z,22.20
2018-08-16T22:05:32.142Z,22.20
2018-08-16T22:08:06.874Z,22.10
2018-08-16T22:10:35.218Z,22.10
2018-08-16T22:13:03.654Z,22.00
2018-08-16T22:15:31.870Z,22.00
2018-08-16T22:18:00.437Z,22.00
2018-08-16T22:20:28.528Z,22.00
2018-08-16T22:22:56.662Z,21.90
2018-08-16T22:25:25.991Z,21.90
2018-08-16T22:27:54.182Z,21.80
2018-08-16T22:30:22.388Z,21.80
2018-08-16T22:32:50.524Z,21.70
2018-08-16T22:35:18.703Z,21.70
2018-08-16T22:37:46.892Z,21.70
2018-08-16T22:40:15.279Z,21.60
2018-08-16T22:42:43.514Z,21.60
2018-08-16T22:45:12.028Z,21.50
2018-08-16T22:47:41.173Z,21.50
2018-08-16T22:50:09.495Z,21.50
2018-08-16T22:52:38.103Z,21.40
2018-08-16T22:55:06.886Z,21.40
2018-08-16T22:57:35.130Z,21.40
2018-08-16T23:00:03.502Z,21.30
2018-08-16T23:02:31.653Z,21.30
2018-08-16T23:04:59.950Z,21.30
2018-08-16T23:07:28.151Z,21.30
2018-08-16T23:09:57.169Z,21.20
2018-08-16T23:12:26.862Z,21.20
2018-08-16T23:14:55.652Z,21.10
2018-08-16T23:17:23.827Z,21.10
2018-08-16T23:19:51.941Z,21.10
2018-08-16T23:22:20.989Z,21.10
2018-08-16T23:24:49.139Z,21.10
2018-08-16T23:27:17.279Z,21.00
2018-08-16T23:29:45.423Z,21.00
2018-08-16T23:32:13.807Z,21.00
2018-08-16T23:34:41.967Z,21.00
2018-08-16T23:37:10.058Z,20.90
2018-08-16T23:39:38.184Z,20.90
2018-08-16T23:42:06.423Z,20.90
2018-08-16T23:44:34.577Z,20.90
2018-08-16T23:47:03.082Z,20.80
2018-08-16T23:49:31.274Z,20.80
2018-08-16T23:51:59.406Z,20.80
2018-08-16T23:54:27.666Z,20.80
2018-08-16T23:56:55.861Z,20.80
2018-08-16T23:59:24.157Z,20.70
