createdAt,value
2023-01-30T00:01:33.562Z,20.50
2023-01-30T00:04:17.242Z,18.02
2023-01-30T00:06:49.334Z,17.42
2023-01-30T00:09:21.031Z,16.20
2023-01-30T00:11:52.735Z,16.45
2023-01-30T00:14:24.427Z,18.10
2023-01-30T00:16:56.117Z,16.42
2023-01-30T00:19:27.810Z,16.85
2023-01-30T00:22:02.580Z,16.27
2023-01-30T00:24:34.481Z,19.08
2023-01-30T00:27:06.177Z,14.82
2023-01-30T00:29:37.850Z,17.27
2023-01-30T00:32:09.518Z,15.57
2023-01-30T00:34:41.232Z,17.63
2023-01-30T00:37:13.250Z,18.23
2023-01-30T00:39:44.914Z,16.65
2023-01-30T00:42:35.078Z,17.60
2023-01-30T00:45:25.855Z,17.13
2023-01-30T00:47:59.415Z,17.25
2023-01-30T00:50:42.474Z,16.95
2023-01-30T00:53:17.116Z,19.45
2023-01-30T00:55:51.345Z,16.33
2023-01-30T00:58:26.438Z,19.98
2023-01-30T01:00:58.182Z,17.35
2023-01-30T01:03:29.833Z,17.85
2023-01-30T01:06:01.579Z,19.92
2023-01-30T01:08:33.237Z,17.77
2023-01-30T01:11:04.999Z,18.08
2023-01-30T01:13:36.633Z,18.73
2023-01-30T01:16:08.286Z,16.20
2023-01-30T01:18:39.965Z,20.10
2023-01-30T01:21:11.851Z,18.10
2023-01-30T01:23:43.531Z,18.25
2023-01-30T01:26:15.297Z,18.35
2023-01-30T01:28:47.640Z,19.23
2023-01-30T01:31:20.599Z,17.40
2023-01-30T01:33:53.017Z,18.83
2023-01-30T01:36:52.098Z,18.67
2023-01-30T01:39:18.361Z,18.13
2023-01-30T01:41:50.063Z,20.75
2023-01-30T01:44:24.891Z,18.73
2023-01-30T01:49:36.641Z,16.90
2023-01-30T01:52:15.022Z,19.88
2023-01-30T01:54:58.080Z,17.27
2023-01-30T01:57:47.036Z,17.35
2023-01-30T02:00:21.024Z,17.27
2023-01-30T02:03:02.772Z,18.90
2023-01-30T02:05:38.737Z,16.45
2023-01-30T02:08:15.138Z,16.92
2023-01-30T02:11:00.431Z,19.58
2023-01-30T02:13:32.526Z,16.30
2023-01-30T02:16:06.257Z,16.27
2023-01-30T02:18:41.955Z,18.97
2023-01-30T02:21:43.502Z,15.52
2023-01-30T02:24:43.286Z,15.63
2023-01-30T02:27:43.345Z,15.55
2023-01-30T02:30:24.052Z,18.13
2023-01-30T02:33:15.142Z,17.17
2023-01-30T02:36:04.758Z,17.25
2023-01-30T02:38:49.181Z,15.32
2023-01-30T02:41:36.853Z,14.38
2023-01-30T02:44:27.639Z,16.08
2023-01-30T02:47:22.058Z,15.88
2023-01-30T02:50:00.756Z,15.43
2023-01-30T02:52:34.214Z,15.35
2023-01-30T02:55:19.032Z,17.77
2023-01-30T02:57:51.462Z,15.23
2023-01-30T03:00:55.417Z,17.63
2023-01-30T03:04:05.130Z,17.30
2023-01-30T03:06:55.107Z,17.77
2023-01-30T03:09:39.058Z,16.85
2023-01-30T03:12:26.265Z,16.42
2023-01-30T03:15:13.091Z,13.40
2023-01-30T03:17:47.710Z,17.75
2023-01-30T03:20:21.860Z,17.75
2023-01-30T03:22:54.687Z,15.82
2023-01-30T03:25:29.313Z,16.17
2023-01-30T03:28:03.530Z,15.27
2023-01-30T03:30:35.641Z,15.07
2023-01-30T03:33:14.829Z,16.30
2023-01-30T03:35:52.694Z,19.88
2023-01-30T03:38:24.405Z,19.23
2023-01-30T03:40:56.264Z,18.60
2023-01-30T03:43:27.926Z,18.38
2023-01-30T03:45:59.671Z,14.68
2023-01-30T03:48:34.160Z,16.10
2023-01-30T03:51:06.444Z,17.23
2023-01-30T03:53:38.536Z,15.13
2023-01-30T03:56:10.435Z,16.20
2023-01-30T03:58:42.179Z,18.75
2023-01-30T04:01:27.150Z,16.38
2023-01-30T04:04:07.672Z,15.50
2023-01-30T04:06:39.463Z,17.90
2023-01-30T04:09:11.223Z,17.33
2023-01-30T04:11:49.809Z,16.42
2023-01-30T04:14:22.562Z,16.58
2023-01-30T04:17:19.740Z,16.92
2023-01-30T04:19:54.319Z,18.25
2023-01-30T04:22:26.105Z,18.17
2023-01-30T04:24:58.191Z,17.15
2023-01-30T04:27:32.704Z,17.42
2023-01-30T04:30:18.712Z,20.80
2023-01-30T04:32:52.493Z,15.68
2023-01-30T04:35:27.772Z,18.25
2023-01-30T04:40:32.411Z,18.63
2023-01-30T04:43:04.319Z,18.52
2023-01-30T04:46:02.129Z,18.98
2023-01-30T04:48:37.415Z,18.90
2023-01-30T04:53:42.590Z,18.20
2023-01-30T04:56:14.644Z,18.58
2023-01-30T04:59:06.681Z,20.15
2023-01-30T05:01:43.642Z,19.02
2023-01-30T05:04:18.185Z,16.13
2023-01-30T05:06:49.898Z,15.60
2023-01-30T05:09:26.173Z,16.23
2023-01-30T05:11:58.871Z,16.57
2023-01-30T05:14:30.526Z,14.93
2023-01-30T05:17:02.215Z,19.75
2023-01-30T05:19:34.145Z,17.52
2023-01-30T05:22:05.778Z,18.27
2023-01-30T05:24:40.213Z,17.17
2023-01-30T05:27:11.931Z,17.20
2023-01-30T05:29:43.698Z,16.38
2023-01-30T05:32:17.254Z,18.67
2023-01-30T05:34:49.873Z,18.98
2023-01-30T05:37:22.161Z,17.83
2023-01-30T05:39:53.852Z,18.45
2023-01-30T05:42:25.587Z,18.27
2023-01-30T05:44:57.272Z,17.00
2023-01-30T05:47:30.978Z,15.43
2023-01-30T05:50:04.706Z,20.33
2023-01-30T05:52:39.459Z,17.98
2023-01-30T05:55:11.143Z,18.73
2023-01-30T05:57:42.858Z,21.88
2023-01-30T06:00:16.097Z,16.60
2023-01-30T06:02:47.804Z,16.35
2023-01-30T06:05:22.069Z,22.10
2023-01-30T06:07:53.750Z,17.40
2023-01-30T06:10:28.541Z,17.98
2023-01-30T06:15:31.691Z,17.17
2023-01-30T06:18:03.392Z,17.40
2023-01-30T06:20:35.161Z,15.20
2023-01-30T06:23:06.852Z,15.02
2023-01-30T06:25:38.511Z,17.50
2023-01-30T06:28:10.182Z,16.73
2023-01-30T06:30:42.059Z,18.05
2023-01-30T06:33:14.244Z,17.85
2023-01-30T06:35:51.279Z,17.98
2023-01-30T06:38:22.986Z,17.75
2023-01-30T06:41:01.587Z,16.02
2023-01-30T06:43:33.467Z,16.83
2023-01-30T06:46:05.480Z,18.33
2023-01-30T06:48:39.803Z,18.25
2023-01-30T06:51:11.568Z,16.63
2023-01-30T06:53:43.248Z,20.77
2023-01-30T06:56:14.881Z,16.80
2023-01-30T06:58:46.505Z,18.33
2023-01-30T07:01:19.419Z,15.25
2023-01-30T07:03:51.137Z,16.48
2023-01-30T07:06:22.892Z,16.63
2023-01-30T07:08:56.330Z,17.40
2023-01-30T07:11:28.164Z,14.38
2023-01-30T07:13:59.853Z,16.27
2023-01-30T07:16:31.656Z,17.42
2023-01-30T07:21:37.890Z,14.00
2023-01-30T07:24:09.566Z,14.95
2023-01-30T07:26:41.299Z,15.05
2023-01-30T07:29:13.010Z,16.58
2023-01-30T07:31:44.757Z,14.15
2023-01-30T07:34:16.402Z,14.65
2023-01-30T07:36:50.033Z,12.98
2023-01-30T07:39:21.780Z,14.25
2023-01-30T07:41:55.898Z,12.32
2023-01-30T07:44:30.065Z,11.98
2023-01-30T07:47:01.947Z,15.38
2023-01-30T07:49:36.144Z,11.35
2023-01-30T07:52:08.148Z,12.18
2023-01-30T07:54:39.787Z,13.23
2023-01-30T07:57:11.451Z,12.43
2023-01-30T07:59:43.216Z,14.07
2023-01-30T08:02:14.873Z,12.32
2023-01-30T08:04:46.644Z,10.85
2023-01-30T08:07:18.756Z,11.10
2023-01-30T08:09:50.469Z,10.45
2023-01-30T08:12:22.194Z,11.73
2023-01-30T08:14:54.000Z,11.07
2023-01-30T08:17:25.702Z,12.57
2023-01-30T08:19:57.405Z,10.02
2023-01-30T08:22:32.275Z,11.27
2023-01-30T08:25:08.573Z,10.05
2023-01-30T08:27:40.243Z,10.75
2023-01-30T08:30:12.899Z,11.48
2023-01-30T08:32:44.633Z,12.45
2023-01-30T08:35:17.731Z,14.57
2023-01-30T08:37:49.495Z,13.88
2023-01-30T08:40:21.459Z,10.25
2023-01-30T08:42:54.364Z,10.50
2023-01-30T08:45:26.050Z,11.30
2023-01-30T08:48:04.512Z,11.50
2023-01-30T08:50:36.375Z,12.65
2023-01-30T08:53:11.470Z,12.50
2023-01-30T08:55:44.682Z,10.50
2023-01-30T08:58:16.359Z,15.88
2023-01-30T09:00:49.545Z,11.55
2023-01-30T09:03:21.434Z,10.38
2023-01-30T09:05:56.529Z,11.82
2023-01-30T09:08:31.131Z,10.77
2023-01-30T09:11:05.691Z,11.43
2023-01-30T09:13:38.850Z,10.82
2023-01-30T09:16:11.597Z,13.70
2023-01-30T09:18:44.532Z,10.20
2023-01-30T09:21:16.369Z,10.05
2023-01-30T09:23:48.006Z,9.10
2023-01-30T09:26:19.702Z,10.45
2023-01-30T09:28:51.452Z,10.88
2023-01-30T09:31:23.318Z,9.48
2023-01-30T09:33:55.054Z,9.57
2023-01-30T09:36:26.695Z,9.75
2023-01-30T09:38:58.321Z,9.27
2023-01-30T09:42:24.655Z,13.27
2023-01-30T09:45:05.547Z,11.27
2023-01-30T09:48:04.217Z,9.00
2023-01-30T09:50:44.828Z,8.57
2023-01-30T09:53:32.068Z,7.25
2023-01-30T09:56:04.112Z,9.02
2023-01-30T09:58:57.986Z,8.75
2023-01-30T10:01:53.264Z,10.13
2023-01-30T10:04:33.182Z,9.02
2023-01-30T10:07:10.573Z,9.07
2023-01-30T10:10:29.207Z,7.68
2023-01-30T10:13:19.595Z,6.47
2023-01-30T10:16:01.472Z,7.90
2023-01-30T10:19:11.414Z,8.07
2023-01-30T10:21:52.299Z,13.00
2023-01-30T10:24:52.332Z,8.70
2023-01-30T10:27:25.769Z,9.63
2023-01-30T10:30:05.413Z,7.33
2023-01-30T10:32:46.978Z,12.35
2023-01-30T10:35:22.431Z,15.70
2023-01-30T10:38:19.049Z,9.07
2023-01-30T10:41:08.058Z,7.68
2023-01-30T10:43:53.357Z,7.53
2023-01-30T10:49:49.923Z,6.47
2023-01-30T10:52:36.416Z,8.13
2023-01-30T10:55:36.868Z,12.82
2023-01-30T10:58:26.474Z,7.63
2023-01-30T11:01:04.390Z,7.00
2023-01-30T11:03:42.358Z,6.88
2023-01-30T11:06:26.544Z,6.53
2023-01-30T11:08:58.191Z,8.50
2023-01-30T11:11:48.856Z,7.65
2023-01-30T11:14:21.077Z,7.25
2023-01-30T11:16:57.796Z,5.82
2023-01-30T11:19:37.563Z,6.80
2023-01-30T11:22:14.704Z,5.78
2023-01-30T11:24:46.639Z,5.45
2023-01-30T11:27:29.147Z,6.47
2023-01-30T11:30:14.724Z,5.35
2023-01-30T11:32:50.773Z,6.45
2023-01-30T11:35:30.722Z,6.35
2023-01-30T11:38:28.496Z,8.23
2023-01-30T11:41:05.963Z,9.18
2023-01-30T11:43:39.971Z,7.72
2023-01-30T11:46:16.162Z,5.00
2023-01-30T11:49:02.579Z,6.50
2023-01-30T11:51:54.433Z,6.38
2023-01-30T11:54:34.465Z,6.38
2023-01-30T11:57:11.879Z,6.10
2023-01-30T11:59:48.633Z,4.95
2023-01-30T12:02:23.616Z,6.32
2023-01-30T12:05:01.598Z,5.93
2023-01-30T12:07:37.786Z,5.32
2023-01-30T12:10:27.967Z,4.90
2023-01-30T12:13:21.719Z,5.50
2023-01-30T12:16:19.920Z,5.00
2023-01-30T12:19:30.510Z,5.28
2023-01-30T12:22:21.744Z,4.22
2023-01-30T12:25:30.741Z,5.70
2023-01-30T12:28:15.070Z,7.00
2023-01-30T12:30:52.749Z,4.33
2023-01-30T12:33:29.898Z,3.92
2023-01-30T12:36:25.896Z,4.05
2023-01-30T12:39:03.340Z,5.47
2023-01-30T12:42:23.721Z,4.55
2023-01-30T12:45:03.202Z,4.38
2023-01-30T12:47:37.597Z,4.78
2023-01-30T12:50:27.833Z,3.83
2023-01-30T12:53:21.977Z,5.28
2023-01-30T12:56:14.886Z,3.83
2023-01-30T12:59:09.758Z,4.60
2023-01-30T13:02:15.155Z,7.38
2023-01-30T13:05:06.282Z,4.70
2023-01-30T13:08:15.647Z,4.43
2023-01-30T13:11:03.869Z,4.55
2023-01-30T13:14:16.420Z,7.72
2023-01-30T13:16:57.875Z,4.70
2023-01-30T13:19:49.022Z,5.05
2023-01-30T13:22:22.851Z,7.15
2023-01-30T13:25:23.401Z,5.05
2023-01-30T13:28:09.958Z,3.80
2023-01-30T13:30:44.052Z,3.45
2023-01-30T13:33:28.580Z,3.47
2023-01-30T13:36:18.532Z,3.60
2023-01-30T13:39:00.011Z,3.80
2023-01-30T13:41:42.241Z,4.05
2023-01-30T13:44:27.721Z,4.40
2023-01-30T13:47:11.888Z,4.53
2023-01-30T13:49:52.694Z,5.47
2023-01-30T13:52:34.489Z,4.53
2023-01-30T13:55:06.184Z,3.55
2023-01-30T13:57:58.549Z,4.63
2023-01-30T14:00:33.845Z,3.35
2023-01-30T14:03:08.561Z,3.38
2023-01-30T14:08:31.780Z,3.13
2023-01-30T14:11:37.435Z,3.40
2023-01-30T14:14:30.124Z,2.97
2023-01-30T14:17:11.908Z,3.30
2023-01-30T14:19:59.657Z,3.13
2023-01-30T14:22:52.598Z,3.25
2023-01-30T14:25:30.111Z,3.38
2023-01-30T14:28:01.946Z,3.50
2023-01-30T14:30:48.713Z,3.67
2023-01-30T14:33:23.170Z,3.17
2023-01-30T14:36:00.985Z,6.07
2023-01-30T14:38:34.385Z,3.28
2023-01-30T14:41:06.909Z,4.97
2023-01-30T14:43:41.498Z,3.75
2023-01-30T14:46:16.216Z,3.00
2023-01-30T14:51:53.585Z,3.35
2023-01-30T14:54:41.746Z,2.75
2023-01-30T14:57:27.740Z,3.53
2023-01-30T15:00:17.150Z,3.08
2023-01-30T15:02:55.922Z,2.47
2023-01-30T15:05:32.601Z,3.20
2023-01-30T15:08:13.864Z,6.35
2023-01-30T15:11:13.032Z,4.72
2023-01-30T15:14:12.207Z,3.65
2023-01-30T15:17:13.810Z,2.95
2023-01-30T15:20:15.066Z,2.53
2023-01-30T15:23:32.234Z,3.60
2023-01-30T15:26:24.983Z,4.10
2023-01-30T15:29:12.237Z,3.25
2023-01-30T15:31:59.885Z,2.30
2023-01-30T15:34:34.431Z,3.30
2023-01-30T15:37:28.983Z,2.90
2023-01-30T15:40:30.523Z,2.90
2023-01-30T15:43:39.658Z,5.40
2023-01-30T15:46:21.648Z,2.40
2023-01-30T15:49:08.725Z,2.65
2023-01-30T15:51:40.599Z,3.10
2023-01-30T15:54:17.677Z,4.32
2023-01-30T15:56:50.084Z,4.55
2023-01-30T15:59:31.638Z,2.63
2023-01-30T16:02:29.478Z,3.75
2023-01-30T16:05:28.397Z,3.03
2023-01-30T16:08:17.410Z,4.70
2023-01-30T16:10:52.547Z,3.40
2023-01-30T16:13:24.897Z,3.05
2023-01-30T16:16:10.442Z,4.28
2023-01-30T16:18:59.071Z,3.33
2023-01-30T16:21:35.580Z,2.83
2023-01-30T16:24:24.948Z,3.53
2023-01-30T16:27:01.691Z,5.07
2023-01-30T16:29:44.067Z,4.88
2023-01-30T16:32:15.969Z,3.88
2023-01-30T16:34:47.682Z,4.00
2023-01-30T16:37:20.336Z,4.50
2023-01-30T16:40:14.834Z,4.07
2023-01-30T16:43:02.770Z,4.88
2023-01-30T16:45:57.518Z,6.60
2023-01-30T16:48:35.350Z,5.25
2023-01-30T16:51:22.733Z,5.78
2023-01-30T16:53:59.429Z,4.60
2023-01-30T16:56:35.844Z,2.97
2023-01-30T16:59:19.923Z,3.80
2023-01-30T17:01:54.292Z,3.83
2023-01-30T17:04:29.994Z,3.75
2023-01-30T17:07:04.650Z,4.18
2023-01-30T17:09:44.542Z,5.78
2023-01-30T17:12:30.975Z,7.00
2023-01-30T17:15:14.578Z,8.60
2023-01-30T17:17:46.549Z,5.05
2023-01-30T17:20:18.330Z,4.75
2023-01-30T17:22:52.964Z,5.22
2023-01-30T17:25:32.904Z,4.50
2023-01-30T17:28:06.807Z,5.55
2023-01-30T17:30:40.136Z,4.40
2023-01-30T17:33:13.602Z,4.57
2023-01-30T17:35:45.763Z,5.95
2023-01-30T17:38:20.419Z,3.15
2023-01-30T17:40:52.201Z,4.30
2023-01-30T17:43:25.153Z,6.20
2023-01-30T17:45:57.752Z,4.57
2023-01-30T17:48:29.909Z,5.40
2023-01-30T17:51:01.596Z,3.38
2023-01-30T17:53:35.265Z,5.25
2023-01-30T17:56:22.493Z,3.38
2023-01-30T17:58:56.485Z,2.70
2023-01-30T18:01:28.974Z,4.32
2023-01-30T18:04:02.034Z,3.97
2023-01-30T18:06:34.907Z,6.85
2023-01-30T18:09:06.912Z,4.47
2023-01-30T18:11:38.964Z,4.07
2023-01-30T18:14:10.660Z,5.63
2023-01-30T18:16:45.843Z,6.47
2023-01-30T18:19:18.491Z,5.85
2023-01-30T18:21:50.270Z,5.05
2023-01-30T18:24:21.908Z,3.35
2023-01-30T18:26:53.623Z,2.75
2023-01-30T18:29:25.344Z,3.88
2023-01-30T18:31:57.831Z,5.40
2023-01-30T18:34:29.549Z,5.72
2023-01-30T18:37:01.277Z,5.25
2023-01-30T18:39:33.450Z,4.93
2023-01-30T18:42:08.141Z,6.45
2023-01-30T18:44:39.978Z,7.22
2023-01-30T18:47:11.685Z,6.07
2023-01-30T18:49:43.374Z,7.55
2023-01-30T18:52:15.057Z,4.15
2023-01-30T18:54:46.819Z,6.03
2023-01-30T18:57:18.558Z,4.07
2023-01-30T18:59:52.982Z,3.03
2023-01-30T19:02:28.716Z,4.78
2023-01-30T19:05:00.512Z,7.35
2023-01-30T19:07:32.278Z,4.13
2023-01-30T19:10:04.435Z,6.80
2023-01-30T19:12:54.642Z,5.35
2023-01-30T19:15:41.141Z,9.20
2023-01-30T19:18:14.997Z,9.10
2023-01-30T19:20:50.084Z,7.40
2023-01-30T19:23:26.557Z,8.10
2023-01-30T19:26:02.513Z,6.15
2023-01-30T19:28:35.419Z,7.65
2023-01-30T19:31:09.348Z,6.10
2023-01-30T19:33:42.094Z,5.93
2023-01-30T19:36:19.857Z,3.88
2023-01-30T19:38:52.456Z,4.82
2023-01-30T19:41:35.529Z,5.85
2023-01-30T19:44:09.739Z,4.65
2023-01-30T19:46:42.569Z,4.63
2023-01-30T19:49:14.377Z,4.32
2023-01-30T19:51:46.111Z,6.13
2023-01-30T19:54:24.627Z,5.35
2023-01-30T19:56:59.789Z,7.05
2023-01-30T19:59:38.512Z,4.55
2023-01-30T20:02:10.511Z,5.47
2023-01-30T20:04:43.469Z,7.13
2023-01-30T20:07:15.148Z,6.97
2023-01-30T20:09:46.778Z,5.38
2023-01-30T20:12:21.369Z,7.55
2023-01-30T20:14:53.256Z,6.10
2023-01-30T20:17:25.063Z,4.70
2023-01-30T20:19:57.442Z,6.72
2023-01-30T20:22:29.236Z,5.32
2023-01-30T20:25:00.949Z,6.32
2023-01-30T20:27:33.187Z,3.83
2023-01-30T20:30:06.782Z,7.07
2023-01-30T20:32:38.473Z,8.80
2023-01-30T20:35:10.672Z,7.35
2023-01-30T20:37:42.709Z,5.80
2023-01-30T20:40:14.881Z,8.60
2023-01-30T20:42:49.883Z,8.00
2023-01-30T20:45:21.601Z,5.20
2023-01-30T20:47:53.366Z,5.88
2023-01-30T20:50:27.459Z,6.90
2023-01-30T20:53:02.151Z,7.07
2023-01-30T20:55:34.088Z,5.20
2023-01-30T20:58:05.756Z,3.42
2023-01-30T21:00:37.414Z,7.28
2023-01-30T21:03:09.171Z,4.00
2023-01-30T21:05:44.076Z,5.68
2023-01-30T21:08:21.300Z,8.70
2023-01-30T21:13:28.642Z,5.82
2023-01-30T21:16:24.059Z,6.15
2023-01-30T21:19:01.362Z,5.40
2023-01-30T21:21:41.305Z,6.50
2023-01-30T21:24:14.681Z,5.50
2023-01-30T21:26:50.160Z,10.88
2023-01-30T21:29:23.787Z,5.57
2023-01-30T21:32:00.059Z,6.82
2023-01-30T21:34:33.267Z,5.97
2023-01-30T21:37:26.372Z,5.60
2023-01-30T21:40:16.652Z,5.13
2023-01-30T21:43:07.037Z,7.65
2023-01-30T21:45:39.174Z,6.38
2023-01-30T21:48:10.925Z,3.80
2023-01-30T21:50:42.623Z,4.53
2023-01-30T21:53:16.319Z,2.80
2023-01-30T21:55:52.696Z,7.10
2023-01-30T21:58:24.426Z,7.75
2023-01-30T22:01:05.154Z,5.10
2023-01-30T22:03:40.092Z,6.45
2023-01-30T22:08:43.423Z,5.63
2023-01-30T22:11:20.184Z,3.33
2023-01-30T22:13:52.513Z,3.17
2023-01-30T22:16:26.835Z,3.47
2023-01-30T22:19:01.924Z,1.15
2023-01-30T22:21:37.383Z,4.68
2023-01-30T22:24:12.324Z,6.10
2023-01-30T22:29:18.069Z,3.88
2023-01-30T22:31:49.888Z,6.40
2023-01-30T22:34:22.668Z,2.92
2023-01-30T22:36:54.451Z,2.83
2023-01-30T22:39:26.455Z,6.88
2023-01-30T22:42:01.131Z,4.57
2023-01-30T22:44:32.791Z,6.10
2023-01-30T22:47:04.662Z,6.55
2023-01-30T22:49:36.411Z,5.05
2023-01-30T22:52:11.708Z,3.50
2023-01-30T22:54:46.430Z,6.43
2023-01-30T22:57:18.136Z,5.03
2023-01-30T22:59:51.865Z,5.22
2023-01-30T23:02:23.553Z,4.82
2023-01-30T23:04:55.253Z,6.18
2023-01-30T23:07:27.031Z,4.88
2023-01-30T23:09:58.705Z,4.65
2023-01-30T23:12:48.937Z,4.45
2023-01-30T23:15:20.936Z,7.00
2023-01-30T23:18:15.510Z,6.40
2023-01-30T23:20:47.143Z,5.95
2023-01-30T23:23:21.660Z,4.88
2023-01-30T23:25:53.308Z,4.50
2023-01-30T23:28:25.056Z,6.55
2023-01-30T23:30:56.707Z,4.78
2023-01-30T23:33:28.406Z,4.45
2023-01-30T23:36:08.845Z,8.07
2023-01-30T23:38:41.766Z,3.38
2023-01-30T23:41:15.847Z,4.38
2023-01-30T23:43:48.590Z,6.05
2023-01-30T23:46:25.729Z,3.20
2023-01-30T23:49:00.166Z,3.85
2023-01-30T23:51:36.558Z,3.08
2023-01-30T23:54:09.330Z,4.40
2023-01-30T23:56:44.276Z,5.93
2023-01-30T23:59:16.413Z,5.38
