createdAt,value
2018-04-13T00:00:36.768Z,17.00
2018-04-13T00:02:28.530Z,17.10
2018-04-13T00:03:28.459Z,17.05
2018-04-13T00:05:20.424Z,16.98
2018-04-13T00:06:20.347Z,16.95
2018-04-13T00:08:12.148Z,16.96
2018-04-13T00:09:12.062Z,16.92
2018-04-13T00:11:03.820Z,17.03
2018-04-13T00:12:03.764Z,17.00
2018-04-13T00:13:55.522Z,17.03
2018-04-13T00:14:55.454Z,16.95
2018-04-13T00:16:47.223Z,17.00
2018-04-13T00:17:47.160Z,16.99
2018-04-13T00:19:38.924Z,17.02
2018-04-13T00:20:38.853Z,16.99
2018-04-13T00:22:30.650Z,16.99
2018-04-13T00:23:30.565Z,16.98
2018-04-13T00:25:22.332Z,16.96
2018-04-13T00:26:22.264Z,17.00
2018-04-13T00:28:14.065Z,16.99
2018-04-13T00:29:13.990Z,17.00
2018-04-13T00:31:05.748Z,16.92
2018-04-13T00:32:05.694Z,16.90
2018-04-13T00:33:57.451Z,17.03
2018-04-13T00:34:57.383Z,16.95
2018-04-13T00:36:49.147Z,17.05
2018-04-13T00:37:49.090Z,16.92
2018-04-13T00:39:40.851Z,16.95
2018-04-13T00:40:40.779Z,16.87
2018-04-13T00:42:32.574Z,16.87
2018-04-13T00:43:32.497Z,16.91
2018-04-13T00:45:24.270Z,16.90
2018-04-13T00:46:24.192Z,16.87
2018-04-13T00:48:16.051Z,16.95
2018-04-13T00:49:15.951Z,16.96
2018-04-13T00:51:07.708Z,16.82
2018-04-13T00:52:07.650Z,16.80
2018-04-13T00:53:59.418Z,16.82
2018-04-13T00:54:59.342Z,16.85
2018-04-13T00:56:51.099Z,16.82
2018-04-13T00:57:51.045Z,16.84
2018-04-13T00:59:42.834Z,16.81
2018-04-13T01:00:42.750Z,16.84
2018-04-13T01:02:34.529Z,16.75
2018-04-13T01:03:34.460Z,16.81
2018-04-13T01:05:26.236Z,16.81
2018-04-13T01:06:26.166Z,16.80
2018-04-13T01:08:18.055Z,16.72
2018-04-13T01:09:17.879Z,16.77
2018-04-13T01:11:09.646Z,16.77
2018-04-13T01:12:09.587Z,16.72
2018-04-13T01:14:01.395Z,16.80
2018-04-13T01:15:01.322Z,16.81
2018-04-13T01:16:53.084Z,16.67
2018-04-13T01:17:53.023Z,16.78
2018-04-13T01:19:44.793Z,16.78
2018-04-13T01:20:44.725Z,16.77
2018-04-13T01:22:36.484Z,16.77
2018-04-13T01:23:36.483Z,16.69
2018-04-13T01:25:28.213Z,16.75
2018-04-13T01:26:28.135Z,16.77
2018-04-13T01:28:19.892Z,16.80
2018-04-13T01:29:19.830Z,16.82
2018-04-13T01:31:11.605Z,16.70
2018-04-13T01:32:11.537Z,16.77
2018-04-13T01:34:03.293Z,16.72
2018-04-13T01:35:03.223Z,16.75
2018-04-13T01:36:55.004Z,16.66
2018-04-13T01:37:54.928Z,16.72
2018-04-13T01:39:46.729Z,16.72
2018-04-13T01:40:46.653Z,16.70
2018-04-13T01:42:38.415Z,16.67
2018-04-13T01:43:38.353Z,16.59
2018-04-13T01:45:30.129Z,16.66
2018-04-13T01:46:30.049Z,16.69
2018-04-13T01:48:21.809Z,16.67
2018-04-13T01:49:21.752Z,16.67
2018-04-13T01:51:13.561Z,16.65
2018-04-13T01:52:13.498Z,16.62
2018-04-13T01:54:05.273Z,16.67
2018-04-13T01:55:05.212Z,16.67
2018-04-13T01:56:56.971Z,16.65
2018-04-13T01:57:56.901Z,16.72
2018-04-13T01:59:48.700Z,16.67
2018-04-13T02:00:48.590Z,16.75
2018-04-13T02:02:40.348Z,16.67
2018-04-13T02:03:40.285Z,16.59
2018-04-13T02:05:32.055Z,16.72
2018-04-13T02:06:31.991Z,16.67
2018-04-13T02:08:23.781Z,16.80
2018-04-13T02:09:23.717Z,16.63
2018-04-13T02:11:15.550Z,16.67
2018-04-13T02:12:15.481Z,16.75
2018-04-13T02:14:07.236Z,16.63
2018-04-13T02:15:07.181Z,16.60
2018-04-13T02:16:58.945Z,16.65
2018-04-13T02:17:58.870Z,16.66
2018-04-13T02:19:50.629Z,16.63
2018-04-13T02:20:50.567Z,16.63
2018-04-13T02:22:42.351Z,16.59
2018-04-13T02:23:42.271Z,16.50
2018-04-13T02:25:34.053Z,16.52
2018-04-13T02:26:33.975Z,16.66
2018-04-13T02:28:25.741Z,16.62
2018-04-13T02:29:25.702Z,16.55
2018-04-13T02:31:17.448Z,16.51
2018-04-13T02:32:17.374Z,16.52
2018-04-13T02:34:09.142Z,16.59
2018-04-13T02:35:09.086Z,16.48
2018-04-13T02:37:00.873Z,16.65
2018-04-13T02:38:00.803Z,16.62
2018-04-13T02:39:52.557Z,16.59
2018-04-13T02:40:52.499Z,16.67
2018-04-13T02:42:44.324Z,16.63
2018-04-13T02:43:44.254Z,16.67
2018-04-13T02:45:36.017Z,16.57
2018-04-13T02:46:35.953Z,16.59
2018-04-13T02:48:27.718Z,16.63
2018-04-13T02:49:27.647Z,16.51
2018-04-13T02:51:19.410Z,16.60
2018-04-13T02:52:19.356Z,16.62
2018-04-13T02:54:11.097Z,16.54
2018-04-13T02:55:11.034Z,16.60
2018-04-13T02:57:02.811Z,16.55
2018-04-13T02:58:02.740Z,16.47
2018-04-13T02:59:54.492Z,16.51
2018-04-13T03:00:54.429Z,16.44
2018-04-13T03:02:46.219Z,16.51
2018-04-13T03:03:46.135Z,16.54
2018-04-13T03:05:37.894Z,16.42
2018-04-13T03:06:37.833Z,16.59
2018-04-13T03:08:29.615Z,16.48
2018-04-13T03:09:29.545Z,16.48
2018-04-13T03:11:21.306Z,16.42
2018-04-13T03:12:21.237Z,16.44
2018-04-13T03:14:13.014Z,16.50
2018-04-13T03:15:12.941Z,16.44
2018-04-13T03:17:04.709Z,16.54
2018-04-13T03:18:04.630Z,16.47
2018-04-13T03:19:56.394Z,16.52
2018-04-13T03:20:56.336Z,16.54
2018-04-13T03:22:48.103Z,16.45
2018-04-13T03:23:48.028Z,16.47
2018-04-13T03:25:39.788Z,16.40
2018-04-13T03:26:39.729Z,16.44
2018-04-13T03:28:31.497Z,16.36
2018-04-13T03:29:31.422Z,16.42
2018-04-13T03:31:23.177Z,16.36
2018-04-13T03:32:23.112Z,16.41
2018-04-13T03:34:14.895Z,16.51
2018-04-13T03:35:14.820Z,16.37
2018-04-13T03:37:06.627Z,16.36
2018-04-13T03:38:06.548Z,16.37
2018-04-13T03:39:58.351Z,16.45
2018-04-13T03:40:58.277Z,16.40
2018-04-13T03:42:50.056Z,16.44
2018-04-13T03:43:49.983Z,16.50
2018-04-13T03:45:41.749Z,16.44
2018-04-13T03:46:41.689Z,16.42
2018-04-13T03:48:33.459Z,16.54
2018-04-13T03:49:33.406Z,16.66
2018-04-13T03:51:25.145Z,16.65
2018-04-13T03:52:25.076Z,16.65
2018-04-13T03:54:16.877Z,16.65
2018-04-13T03:55:16.850Z,16.55
2018-04-13T03:57:08.580Z,16.54
2018-04-13T03:58:08.503Z,16.65
2018-04-13T04:00:00.263Z,16.73
2018-04-13T04:01:00.203Z,16.69
2018-04-13T04:02:51.971Z,16.80
2018-04-13T04:03:51.901Z,16.80
2018-04-13T04:05:43.672Z,16.77
2018-04-13T04:06:43.597Z,16.80
2018-04-13T04:08:35.377Z,16.82
2018-04-13T04:09:35.323Z,16.80
2018-04-13T04:11:27.097Z,16.80
2018-04-13T04:12:27.034Z,16.80
2018-04-13T04:14:18.931Z,16.80
2018-04-13T04:15:18.858Z,16.78
2018-04-13T04:17:10.628Z,16.78
2018-04-13T04:18:10.553Z,16.85
2018-04-13T04:20:02.337Z,16.85
2018-04-13T04:21:02.264Z,16.80
2018-04-13T04:22:54.041Z,16.75
2018-04-13T04:23:53.973Z,16.82
2018-04-13T04:25:45.748Z,16.84
2018-04-13T04:26:45.676Z,16.80
2018-04-13T04:28:37.449Z,16.81
2018-04-13T04:29:37.386Z,16.81
2018-04-13T04:31:30.191Z,16.81
2018-04-13T04:32:30.111Z,16.81
2018-04-13T04:34:21.883Z,16.90
2018-04-13T04:35:21.808Z,16.81
2018-04-13T04:37:13.575Z,16.84
2018-04-13T04:38:13.507Z,16.88
2018-04-13T04:40:05.393Z,16.95
2018-04-13T04:41:05.315Z,16.91
2018-04-13T04:42:57.313Z,16.95
2018-04-13T04:43:57.250Z,16.96
2018-04-13T04:45:49.035Z,17.02
2018-04-13T04:46:48.964Z,16.99
2018-04-13T04:48:40.782Z,17.02
2018-04-13T04:49:40.751Z,17.00
2018-04-13T04:51:32.505Z,17.09
2018-04-13T04:52:32.434Z,17.09
2018-04-13T04:54:24.222Z,17.12
2018-04-13T04:55:24.151Z,17.09
2018-04-13T04:57:16.239Z,17.05
2018-04-13T04:58:16.033Z,17.06
2018-04-13T05:00:08.783Z,17.18
2018-04-13T05:01:08.703Z,17.25
2018-04-13T05:03:00.540Z,17.09
2018-04-13T05:04:00.485Z,17.06
2018-04-13T05:05:52.315Z,17.07
2018-04-13T05:06:52.265Z,17.10
2018-04-13T05:08:44.065Z,17.06
2018-04-13T05:09:43.998Z,17.06
2018-04-13T05:11:35.791Z,17.09
2018-04-13T05:12:35.714Z,17.18
2018-04-13T05:14:27.600Z,17.22
2018-04-13T05:15:27.487Z,17.10
2018-04-13T05:17:19.263Z,17.24
2018-04-13T05:18:19.193Z,17.22
2018-04-13T05:20:11.111Z,17.17
2018-04-13T05:21:11.035Z,17.28
2018-04-13T05:23:02.873Z,17.10
2018-04-13T05:24:02.813Z,17.06
2018-04-13T05:25:54.598Z,17.10
2018-04-13T05:26:54.513Z,17.07
2018-04-13T05:28:46.378Z,17.07
2018-04-13T05:29:46.315Z,17.00
2018-04-13T05:31:38.125Z,17.00
2018-04-13T05:32:38.056Z,17.03
2018-04-13T05:34:29.872Z,17.00
2018-04-13T05:35:29.757Z,16.96
2018-04-13T05:37:21.541Z,17.00
2018-04-13T05:38:21.491Z,17.00
2018-04-13T05:40:13.269Z,17.14
2018-04-13T05:41:13.191Z,17.07
2018-04-13T05:43:04.993Z,17.10
2018-04-13T05:44:04.915Z,17.07
2018-04-13T05:45:56.757Z,17.05
2018-04-13T05:46:56.666Z,17.14
2018-04-13T05:48:48.511Z,17.06
2018-04-13T05:49:48.437Z,17.09
2018-04-13T05:51:40.352Z,17.06
2018-04-13T05:52:40.277Z,17.07
2018-04-13T05:54:32.047Z,17.17
2018-04-13T05:55:31.984Z,17.14
2018-04-13T05:57:23.832Z,17.22
2018-04-13T05:58:23.710Z,17.36
2018-04-13T06:00:15.573Z,17.32
2018-04-13T06:01:15.437Z,17.39
2018-04-13T06:03:07.227Z,17.36
2018-04-13T06:04:07.181Z,17.42
2018-04-13T06:05:58.943Z,17.39
2018-04-13T06:06:58.884Z,17.40
2018-04-13T06:08:50.612Z,17.47
2018-04-13T06:09:50.549Z,17.47
2018-04-13T06:11:42.388Z,17.49
2018-04-13T06:12:42.312Z,17.60
2018-04-13T06:14:34.080Z,17.54
2018-04-13T06:15:34.005Z,17.60
2018-04-13T06:17:25.822Z,17.63
2018-04-13T06:18:25.766Z,17.65
2018-04-13T06:20:17.503Z,17.71
2018-04-13T06:21:17.446Z,17.77
2018-04-13T06:23:09.209Z,17.73
2018-04-13T06:24:09.149Z,17.71
2018-04-13T06:26:01.164Z,17.71
2018-04-13T06:27:00.980Z,17.79
2018-04-13T06:28:52.679Z,17.73
2018-04-13T06:29:52.616Z,17.68
2018-04-13T06:31:44.425Z,17.55
2018-04-13T06:32:44.390Z,17.62
2018-04-13T06:34:36.236Z,17.49
2018-04-13T06:35:36.202Z,17.47
2018-04-13T06:37:27.989Z,17.43
2018-04-13T06:38:27.895Z,17.42
2018-04-13T06:40:19.670Z,17.38
2018-04-13T06:41:19.626Z,17.42
2018-04-13T06:43:11.497Z,17.21
2018-04-13T06:44:11.407Z,16.91
2018-04-13T06:46:03.210Z,16.45
2018-04-13T06:47:03.123Z,16.44
2018-04-13T06:48:54.979Z,16.16
2018-04-13T06:49:54.855Z,16.16
2018-04-13T06:51:46.685Z,16.06
2018-04-13T06:52:46.680Z,16.03
2018-04-13T06:54:38.303Z,15.99
2018-04-13T06:55:38.245Z,15.98
2018-04-13T06:57:30.049Z,16.03
2018-04-13T06:58:29.950Z,16.07
2018-04-13T07:00:21.760Z,16.14
2018-04-13T07:01:21.674Z,16.17
2018-04-13T07:03:13.481Z,16.29
2018-04-13T07:04:13.397Z,16.26
2018-04-13T07:06:05.246Z,16.27
2018-04-13T07:07:05.174Z,16.22
2018-04-13T07:08:57.115Z,15.98
2018-04-13T07:09:57.022Z,15.99
2018-04-13T07:11:48.805Z,15.89
2018-04-13T07:12:48.705Z,16.01
2018-04-13T07:14:40.508Z,16.04
2018-04-13T07:15:40.407Z,16.04
2018-04-13T07:17:32.362Z,15.96
2018-04-13T07:18:32.273Z,16.03
2018-04-13T07:20:24.088Z,15.93
2018-04-13T07:21:24.023Z,16.01
2018-04-13T07:23:15.803Z,16.14
2018-04-13T07:24:15.721Z,16.14
2018-04-13T07:26:07.507Z,16.17
2018-04-13T07:27:07.430Z,16.29
2018-04-13T07:28:59.204Z,16.27
2018-04-13T07:29:59.129Z,16.36
2018-04-13T07:31:51.173Z,16.42
2018-04-13T07:32:51.112Z,16.41
2018-04-13T07:34:42.890Z,16.42
2018-04-13T07:35:42.843Z,16.50
2018-04-13T07:37:35.612Z,16.47
2018-04-13T07:38:35.538Z,16.48
2018-04-13T07:40:27.349Z,16.48
2018-04-13T07:41:27.241Z,16.41
2018-04-13T07:43:20.062Z,16.45
2018-04-13T07:44:19.968Z,16.42
2018-04-13T07:46:12.775Z,16.30
2018-04-13T07:47:12.700Z,16.32
2018-04-13T07:49:04.484Z,16.32
2018-04-13T07:50:04.397Z,16.29
2018-04-13T07:51:56.182Z,16.40
2018-04-13T07:52:56.125Z,16.30
2018-04-13T07:54:47.956Z,16.27
2018-04-13T07:55:47.836Z,16.13
2018-04-13T07:57:39.646Z,16.07
2018-04-13T07:58:39.574Z,15.95
2018-04-13T08:00:32.381Z,15.84
2018-04-13T08:01:32.292Z,15.77
2018-04-13T08:03:25.051Z,15.77
2018-04-13T08:04:24.968Z,15.76
2018-04-13T08:06:17.083Z,15.58
2018-04-13T08:07:16.774Z,15.66
2018-04-13T08:09:09.535Z,15.56
2018-04-13T08:10:09.451Z,15.58
2018-04-13T08:12:01.393Z,15.52
2018-04-13T08:13:01.287Z,15.49
2018-04-13T08:14:53.213Z,15.56
2018-04-13T08:15:53.123Z,15.62
2018-04-13T08:17:44.918Z,15.70
2018-04-13T08:18:44.852Z,15.78
2018-04-13T08:20:36.701Z,15.77
2018-04-13T08:21:36.621Z,15.81
2018-04-13T08:23:28.428Z,15.85
2018-04-13T08:24:28.357Z,15.88
2018-04-13T08:26:20.307Z,15.96
2018-04-13T08:27:20.230Z,15.99
2018-04-13T08:29:12.017Z,16.08
2018-04-13T08:30:11.921Z,16.17
2018-04-13T08:32:03.869Z,16.07
2018-04-13T08:33:03.765Z,15.98
2018-04-13T08:34:55.665Z,16.03
2018-04-13T08:35:55.541Z,16.01
2018-04-13T08:37:47.420Z,16.01
2018-04-13T08:38:47.317Z,16.17
2018-04-13T08:40:39.199Z,16.01
2018-04-13T08:41:39.128Z,16.07
2018-04-13T08:43:31.117Z,16.26
2018-04-13T08:44:30.878Z,16.22
2018-04-13T08:46:22.809Z,16.17
2018-04-13T08:47:22.705Z,16.14
2018-04-13T08:49:15.640Z,16.14
2018-04-13T08:50:15.463Z,16.27
2018-04-13T08:52:07.321Z,16.25
2018-04-13T08:53:07.269Z,16.32
2018-04-13T08:55:00.124Z,16.23
2018-04-13T08:55:59.962Z,16.23
2018-04-13T08:57:52.734Z,16.17
2018-04-13T08:58:52.679Z,16.18
2018-04-13T09:00:44.557Z,16.03
2018-04-13T09:01:44.490Z,15.93
2018-04-13T09:03:36.342Z,16.16
2018-04-13T09:04:36.293Z,16.18
2018-04-13T09:06:28.147Z,16.10
2018-04-13T09:07:28.070Z,16.18
2018-04-13T09:09:19.870Z,16.11
2018-04-13T09:10:19.769Z,16.07
2018-04-13T09:12:11.576Z,16.04
2018-04-13T09:13:11.515Z,16.10
2018-04-13T09:15:03.316Z,16.11
2018-04-13T09:16:03.268Z,16.08
2018-04-13T09:17:55.048Z,16.16
2018-04-13T09:18:55.017Z,16.30
2018-04-13T09:20:46.920Z,16.48
2018-04-13T09:21:46.666Z,16.52
2018-04-13T09:23:38.506Z,16.77
2018-04-13T09:24:38.435Z,16.80
2018-04-13T09:26:30.210Z,17.25
2018-04-13T09:27:30.132Z,17.81
2018-04-13T09:29:22.094Z,17.86
2018-04-13T09:30:22.034Z,17.86
2018-04-13T09:32:14.025Z,17.43
2018-04-13T09:33:13.941Z,17.45
2018-04-13T09:35:05.803Z,17.32
2018-04-13T09:36:05.725Z,17.32
2018-04-13T09:37:57.579Z,17.15
2018-04-13T09:38:57.538Z,17.17
2018-04-13T09:40:49.481Z,17.12
2018-04-13T09:41:49.386Z,17.10
2018-04-13T09:43:42.163Z,17.12
2018-04-13T09:44:42.093Z,17.22
2018-04-13T09:46:34.092Z,17.20
2018-04-13T09:47:34.012Z,17.14
2018-04-13T09:49:26.881Z,17.14
2018-04-13T09:50:26.788Z,17.17
2018-04-13T09:52:18.662Z,17.20
2018-04-13T09:53:18.603Z,17.28
2018-04-13T09:55:11.381Z,17.40
2018-04-13T09:56:11.312Z,17.33
2018-04-13T09:58:03.182Z,17.43
2018-04-13T09:59:03.114Z,17.42
2018-04-13T10:00:54.921Z,17.17
2018-04-13T10:01:54.819Z,17.20
2018-04-13T10:03:46.738Z,17.46
2018-04-13T10:04:46.667Z,17.43
2018-04-13T10:06:38.446Z,17.45
2018-04-13T10:07:38.379Z,17.46
2018-04-13T10:09:30.382Z,17.46
2018-04-13T10:10:30.207Z,17.53
2018-04-13T10:12:22.000Z,17.51
2018-04-13T10:13:21.925Z,17.53
2018-04-13T10:15:13.786Z,17.43
2018-04-13T10:16:13.718Z,17.38
2018-04-13T10:18:05.674Z,17.39
2018-04-13T10:19:05.602Z,17.40
2018-04-13T10:20:57.518Z,17.47
2018-04-13T10:21:57.352Z,17.53
2018-04-13T10:23:50.170Z,17.39
2018-04-13T10:24:50.106Z,17.35
2018-04-13T10:26:42.926Z,17.10
2018-04-13T10:27:42.820Z,17.07
2018-04-13T10:29:34.604Z,17.06
2018-04-13T10:30:34.522Z,17.10
2018-04-13T10:32:26.306Z,17.14
2018-04-13T10:33:26.240Z,17.15
2018-04-13T10:35:18.045Z,17.39
2018-04-13T10:36:17.937Z,17.38
2018-04-13T10:38:10.760Z,17.49
2018-04-13T10:39:10.692Z,17.63
2018-04-13T10:41:02.721Z,17.76
2018-04-13T10:42:02.685Z,17.70
2018-04-13T10:43:54.429Z,17.73
2018-04-13T10:44:54.388Z,17.63
2018-04-13T10:46:46.153Z,17.51
2018-04-13T10:47:46.081Z,17.53
2018-04-13T10:49:38.854Z,17.49
2018-04-13T10:50:38.797Z,17.57
2018-04-13T10:52:30.691Z,17.65
2018-04-13T10:53:30.610Z,17.70
2018-04-13T10:55:22.493Z,17.63
2018-04-13T10:56:22.450Z,17.55
2018-04-13T10:58:15.205Z,17.87
2018-04-13T10:59:15.321Z,17.96
2018-04-13T11:01:06.912Z,17.74
2018-04-13T11:02:06.835Z,17.71
2018-04-13T11:03:58.674Z,17.76
2018-04-13T11:04:58.603Z,17.74
2018-04-13T11:06:50.451Z,17.58
2018-04-13T11:07:50.375Z,17.57
2018-04-13T11:09:42.164Z,17.45
2018-04-13T11:10:42.117Z,17.42
2018-04-13T11:12:34.930Z,17.36
2018-04-13T11:13:34.823Z,17.39
2018-04-13T11:15:26.595Z,17.39
2018-04-13T11:16:26.527Z,17.38
2018-04-13T11:18:18.405Z,17.27
2018-04-13T11:19:18.323Z,17.30
2018-04-13T11:21:10.176Z,17.40
2018-04-13T11:22:10.109Z,17.47
2018-04-13T11:24:02.913Z,17.51
2018-04-13T11:25:02.838Z,17.54
2018-04-13T11:26:54.781Z,17.71
2018-04-13T11:27:54.694Z,17.84
2018-04-13T11:29:46.649Z,17.91
2018-04-13T11:30:46.567Z,18.01
2018-04-13T11:32:38.579Z,18.19
2018-04-13T11:33:38.474Z,18.23
2018-04-13T11:35:30.428Z,18.26
2018-04-13T11:36:30.365Z,18.36
2018-04-13T11:38:22.190Z,18.51
2018-04-13T11:39:22.080Z,18.46
2018-04-13T11:41:13.879Z,18.54
2018-04-13T11:42:13.825Z,18.66
2018-04-13T11:44:05.618Z,18.71
2018-04-13T11:45:05.538Z,18.79
2018-04-13T11:46:58.351Z,18.87
2018-04-13T11:47:58.280Z,18.93
2018-04-13T11:49:50.205Z,18.93
2018-04-13T11:50:50.117Z,19.07
2018-04-13T11:52:41.988Z,19.09
2018-04-13T11:53:41.889Z,19.17
2018-04-13T11:55:33.733Z,19.24
2018-04-13T11:56:33.631Z,19.25
2018-04-13T11:58:26.495Z,19.31
2018-04-13T11:59:26.384Z,19.39
2018-04-13T12:01:18.205Z,19.31
2018-04-13T12:02:18.138Z,19.34
2018-04-13T12:04:10.957Z,19.62
2018-04-13T12:05:10.880Z,19.64
2018-04-13T12:07:02.851Z,19.68
2018-04-13T12:08:02.768Z,19.80
2018-04-13T12:09:55.604Z,19.58
2018-04-13T12:10:55.542Z,19.49
2018-04-13T12:12:48.337Z,19.64
2018-04-13T12:13:48.285Z,19.65
2018-04-13T12:15:41.066Z,19.72
2018-04-13T12:16:41.010Z,19.70
2018-04-13T12:18:32.771Z,19.42
2018-04-13T12:19:32.703Z,19.40
2018-04-13T12:21:25.485Z,19.42
2018-04-13T12:22:25.447Z,19.47
2018-04-13T12:24:17.450Z,19.76
2018-04-13T12:25:17.343Z,19.71
2018-04-13T12:27:09.173Z,19.42
2018-04-13T12:28:09.155Z,19.31
2018-04-13T12:30:00.975Z,19.34
2018-04-13T12:31:00.904Z,19.17
2018-04-13T12:32:53.764Z,19.30
2018-04-13T12:33:53.640Z,19.20
2018-04-13T12:35:45.448Z,19.39
2018-04-13T12:36:45.389Z,19.60
2018-04-13T12:38:37.388Z,19.52
2018-04-13T12:39:37.321Z,19.46
2018-04-13T12:41:29.205Z,19.49
2018-04-13T12:42:29.136Z,19.49
2018-04-13T12:44:21.092Z,19.58
2018-04-13T12:45:21.035Z,19.50
2018-04-13T12:47:13.031Z,19.40
2018-04-13T12:48:12.908Z,19.39
2018-04-13T12:50:04.748Z,19.46
2018-04-13T12:51:04.614Z,19.24
2018-04-13T12:52:56.469Z,19.25
2018-04-13T12:53:56.395Z,19.23
2018-04-13T12:55:48.212Z,19.28
2018-04-13T12:56:48.123Z,19.39
2018-04-13T12:58:39.846Z,19.50
2018-04-13T12:59:39.769Z,19.57
2018-04-13T13:01:31.561Z,19.68
2018-04-13T13:02:31.504Z,19.71
2018-04-13T13:04:23.309Z,19.67
2018-04-13T13:05:23.230Z,19.67
2018-04-13T13:07:15.019Z,19.70
2018-04-13T13:08:14.956Z,19.71
2018-04-13T13:10:06.732Z,20.07
2018-04-13T13:11:06.662Z,20.25
2018-04-13T13:12:58.414Z,20.30
2018-04-13T13:13:58.351Z,20.25
2018-04-13T13:15:50.145Z,20.08
2018-04-13T13:16:50.096Z,20.01
2018-04-13T13:18:41.874Z,20.08
2018-04-13T13:19:41.828Z,20.13
2018-04-13T13:21:33.583Z,20.04
2018-04-13T13:22:33.560Z,20.08
2018-04-13T13:24:25.349Z,20.35
2018-04-13T13:25:25.229Z,20.35
2018-04-13T13:27:17.019Z,20.31
2018-04-13T13:28:16.963Z,20.42
2018-04-13T13:30:08.805Z,20.23
2018-04-13T13:31:08.736Z,20.26
2018-04-13T13:33:00.596Z,20.23
2018-04-13T13:34:00.514Z,20.20
2018-04-13T13:35:52.323Z,20.16
2018-04-13T13:36:52.241Z,20.19
2018-04-13T13:38:44.039Z,20.16
2018-04-13T13:39:43.966Z,20.16
2018-04-13T13:41:35.778Z,20.19
2018-04-13T13:42:35.702Z,20.10
2018-04-13T13:44:27.509Z,20.13
2018-04-13T13:45:27.433Z,20.17
2018-04-13T13:47:19.221Z,20.41
2018-04-13T13:48:19.152Z,20.53
2018-04-13T13:50:10.927Z,20.66
2018-04-13T13:51:10.855Z,20.68
2018-04-13T13:53:02.724Z,20.60
2018-04-13T13:54:02.635Z,20.57
2018-04-13T13:55:54.422Z,20.53
2018-04-13T13:56:54.362Z,20.61
2018-04-13T13:58:46.115Z,20.64
2018-04-13T13:59:46.065Z,20.63
2018-04-13T14:01:37.888Z,20.75
2018-04-13T14:02:37.786Z,20.81
2018-04-13T14:04:29.572Z,20.76
2018-04-13T14:05:29.511Z,20.78
2018-04-13T14:07:21.399Z,20.83
2018-04-13T14:08:21.228Z,20.75
2018-04-13T14:10:13.105Z,20.82
2018-04-13T14:11:12.955Z,20.75
2018-04-13T14:13:04.736Z,20.78
2018-04-13T14:14:04.665Z,20.73
2018-04-13T14:15:56.503Z,20.82
2018-04-13T14:16:56.431Z,20.90
2018-04-13T14:18:48.206Z,20.88
2018-04-13T14:19:48.165Z,20.78
2018-04-13T14:21:39.935Z,20.61
2018-04-13T14:22:39.943Z,20.51
2018-04-13T14:24:31.664Z,20.44
2018-04-13T14:25:31.616Z,20.56
2018-04-13T14:27:23.447Z,20.78
2018-04-13T14:28:23.353Z,20.72
2018-04-13T14:30:15.160Z,20.75
2018-04-13T14:31:15.070Z,20.79
2018-04-13T14:33:06.946Z,20.83
2018-04-13T14:34:06.797Z,20.85
2018-04-13T14:35:58.599Z,21.08
2018-04-13T14:36:58.590Z,20.97
2018-04-13T14:38:50.279Z,21.08
2018-04-13T14:39:50.222Z,21.06
2018-04-13T14:41:42.045Z,21.22
2018-04-13T14:42:41.953Z,21.26
2018-04-13T14:44:33.739Z,21.43
2018-04-13T14:45:33.662Z,21.30
2018-04-13T14:47:25.607Z,21.06
2018-04-13T14:48:25.399Z,20.94
2018-04-13T14:50:17.172Z,21.03
2018-04-13T14:51:17.108Z,21.18
2018-04-13T14:53:08.912Z,21.11
2018-04-13T14:54:08.839Z,21.18
2018-04-13T14:56:00.795Z,21.22
2018-04-13T14:57:00.588Z,21.21
2018-04-13T14:58:52.420Z,21.27
2018-04-13T14:59:52.337Z,21.15
2018-04-13T15:01:44.212Z,21.06
2018-04-13T15:02:44.202Z,21.11
2018-04-13T15:04:36.127Z,21.06
2018-04-13T15:05:35.898Z,21.13
2018-04-13T15:07:27.689Z,21.16
2018-04-13T15:08:27.723Z,21.12
2018-04-13T15:10:19.618Z,21.16
2018-04-13T15:11:19.500Z,21.22
2018-04-13T15:13:11.505Z,21.13
2018-04-13T15:14:11.545Z,21.12
2018-04-13T15:16:03.777Z,21.11
2018-04-13T15:17:03.522Z,21.19
2018-04-13T15:18:55.433Z,21.13
2018-04-13T15:19:55.397Z,21.08
2018-04-13T15:21:47.240Z,21.09
2018-04-13T15:22:47.185Z,21.15
2018-04-13T15:24:38.937Z,21.11
2018-04-13T15:25:38.805Z,21.01
2018-04-13T15:27:30.776Z,20.91
2018-04-13T15:28:30.705Z,20.98
2018-04-13T15:30:22.686Z,20.97
2018-04-13T15:31:22.598Z,20.81
2018-04-13T15:33:14.583Z,20.83
2018-04-13T15:34:14.425Z,20.72
2018-04-13T15:36:06.453Z,20.68
2018-04-13T15:37:06.385Z,20.78
2018-04-13T15:38:58.373Z,20.69
2018-04-13T15:39:58.418Z,20.68
2018-04-13T15:41:50.343Z,20.68
2018-04-13T15:42:50.261Z,20.60
2018-04-13T15:44:42.194Z,20.66
2018-04-13T15:45:42.093Z,20.64
2018-04-13T15:47:34.049Z,20.58
2018-04-13T15:48:33.953Z,20.61
2018-04-13T15:50:26.172Z,20.63
2018-04-13T15:51:25.937Z,20.71
2018-04-13T15:53:17.768Z,20.81
2018-04-13T15:54:17.633Z,20.75
2018-04-13T15:56:09.614Z,20.82
2018-04-13T15:57:09.354Z,20.73
2018-04-13T15:59:01.567Z,20.81
2018-04-13T16:00:01.432Z,20.75
2018-04-13T16:01:53.278Z,20.82
2018-04-13T16:02:53.250Z,20.69
2018-04-13T16:04:45.119Z,20.79
2018-04-13T16:05:44.867Z,20.71
2018-04-13T16:07:37.008Z,20.72
2018-04-13T16:08:36.898Z,20.81
2018-04-13T16:10:28.680Z,20.76
2018-04-13T16:11:28.621Z,20.63
2018-04-13T16:13:20.769Z,20.61
2018-04-13T16:14:20.609Z,20.56
2018-04-13T16:16:12.397Z,20.37
2018-04-13T16:17:12.252Z,20.27
2018-04-13T16:19:04.211Z,20.00
2018-04-13T16:20:04.142Z,19.90
2018-04-13T16:21:56.066Z,19.68
2018-04-13T16:22:55.933Z,19.61
2018-04-13T16:24:47.781Z,19.58
2018-04-13T16:25:47.761Z,19.47
2018-04-13T16:27:39.580Z,19.49
2018-04-13T16:28:39.559Z,19.39
2018-04-13T16:30:31.429Z,19.45
2018-04-13T16:31:31.326Z,19.43
2018-04-13T16:33:23.331Z,19.38
2018-04-13T16:34:23.191Z,19.30
2018-04-13T16:36:15.066Z,19.24
2018-04-13T16:37:14.933Z,19.25
2018-04-13T16:39:06.984Z,19.25
2018-04-13T16:40:06.718Z,19.16
2018-04-13T16:41:58.539Z,19.05
2018-04-13T16:42:58.500Z,19.06
2018-04-13T16:44:50.443Z,18.91
2018-04-13T16:45:50.281Z,18.96
2018-04-13T16:47:42.198Z,18.93
2018-04-13T16:48:42.102Z,18.94
2018-04-13T16:50:33.958Z,18.94
2018-04-13T16:51:33.863Z,18.96
2018-04-13T16:53:25.887Z,18.84
2018-04-13T16:54:25.869Z,18.82
2018-04-13T16:56:17.587Z,18.69
2018-04-13T16:57:17.509Z,18.76
2018-04-13T16:59:09.614Z,18.79
2018-04-13T17:00:09.339Z,18.66
2018-04-13T17:02:01.294Z,18.76
2018-04-13T17:03:01.232Z,18.68
2018-04-13T17:04:53.144Z,18.68
2018-04-13T17:05:53.113Z,18.66
2018-04-13T17:07:45.171Z,18.75
2018-04-13T17:08:45.276Z,18.69
2018-04-13T17:10:37.269Z,18.71
2018-04-13T17:11:37.218Z,18.64
2018-04-13T17:13:29.216Z,18.56
2018-04-13T17:14:29.021Z,18.57
2018-04-13T17:16:21.636Z,18.56
2018-04-13T17:17:20.947Z,18.56
2018-04-13T17:19:12.817Z,18.53
2018-04-13T17:20:12.808Z,18.50
2018-04-13T17:22:04.812Z,18.49
2018-04-13T17:23:04.639Z,18.54
2018-04-13T17:24:56.898Z,18.36
2018-04-13T17:25:56.628Z,18.41
2018-04-13T17:27:48.419Z,18.38
2018-04-13T17:28:48.356Z,18.34
2018-04-13T17:30:40.152Z,18.20
2018-04-13T17:31:40.059Z,18.17
2018-04-13T17:33:31.888Z,18.19
2018-04-13T17:34:31.812Z,18.13
2018-04-13T17:36:23.619Z,18.09
2018-04-13T17:37:23.532Z,18.10
2018-04-13T17:39:15.441Z,18.04
2018-04-13T17:40:15.255Z,18.07
2018-04-13T17:42:07.056Z,18.13
2018-04-13T17:43:06.979Z,18.10
2018-04-13T17:44:58.869Z,17.99
2018-04-13T17:45:58.720Z,18.05
2018-04-13T17:47:50.490Z,17.98
2018-04-13T17:48:50.432Z,17.92
2018-04-13T17:50:42.249Z,17.89
2018-04-13T17:51:42.146Z,17.95
2018-04-13T17:53:34.064Z,17.84
2018-04-13T17:54:33.893Z,17.89
2018-04-13T17:56:25.674Z,17.77
2018-04-13T17:57:25.608Z,17.86
2018-04-13T17:59:17.426Z,17.84
2018-04-13T18:00:17.329Z,17.77
2018-04-13T18:02:09.159Z,17.86
2018-04-13T18:03:09.033Z,17.91
2018-04-13T18:05:00.891Z,17.73
2018-04-13T18:06:00.833Z,17.77
2018-04-13T18:07:52.600Z,17.77
2018-04-13T18:08:52.517Z,17.76
2018-04-13T18:10:44.325Z,17.77
2018-04-13T18:11:44.246Z,17.71
2018-04-13T18:13:36.034Z,17.65
2018-04-13T18:14:35.978Z,17.62
2018-04-13T18:16:27.767Z,17.54
2018-04-13T18:17:27.689Z,17.54
2018-04-13T18:19:19.476Z,17.49
2018-04-13T18:20:19.409Z,17.47
2018-04-13T18:22:11.206Z,17.00
2018-04-13T18:23:11.119Z,16.66
2018-04-13T18:25:03.913Z,15.98
2018-04-13T18:26:03.835Z,15.89