createdAt,value
2023-03-29T00:01:35.965Z,70.30
2023-03-29T00:04:04.354Z,70.23
2023-03-29T00:06:31.289Z,71.96
2023-03-29T00:08:57.831Z,72.12
2023-03-29T00:11:26.004Z,70.89
2023-03-29T00:13:52.971Z,70.02
2023-03-29T00:16:19.569Z,70.53
2023-03-29T00:18:46.124Z,71.72
2023-03-29T00:21:12.965Z,71.19
2023-03-29T00:23:39.458Z,72.59
2023-03-29T00:26:08.078Z,73.91
2023-03-29T00:28:35.623Z,71.76
2023-03-29T00:31:10.723Z,70.65
2023-03-29T00:33:37.641Z,70.94
2023-03-29T00:36:05.301Z,73.48
2023-03-29T00:38:32.336Z,71.49
2023-03-29T00:41:02.700Z,71.08
2023-03-29T00:43:29.757Z,72.38
2023-03-29T00:45:56.387Z,72.01
2023-03-29T00:48:27.239Z,71.09
2023-03-29T00:51:03.872Z,71.67
2023-03-29T00:53:36.036Z,71.30
2023-03-29T00:56:24.676Z,72.32
2023-03-29T00:59:01.764Z,72.87
2023-03-29T01:01:35.738Z,71.30
2023-03-29T01:04:08.606Z,71.80
2023-03-29T01:06:43.389Z,71.65
2023-03-29T01:09:13.721Z,71.84
2023-03-29T01:11:47.195Z,71.94
2023-03-29T01:14:35.647Z,71.83
2023-03-29T01:17:02.297Z,72.75
2023-03-29T01:19:35.049Z,72.47
2023-03-29T01:22:22.552Z,73.28
2023-03-29T01:24:56.661Z,71.91
2023-03-29T01:27:45.374Z,71.41
2023-03-29T01:30:17.645Z,72.17
2023-03-29T01:32:52.528Z,72.20
2023-03-29T01:35:43.811Z,72.58
2023-03-29T01:38:20.671Z,72.04
2023-03-29T01:40:47.625Z,73.19
2023-03-29T01:43:36.330Z,72.04
2023-03-29T01:46:16.295Z,72.47
2023-03-29T01:48:56.969Z,72.39
2023-03-29T01:51:49.281Z,72.04
2023-03-29T01:54:22.836Z,72.12
2023-03-29T01:56:51.373Z,72.32
2023-03-29T01:59:22.979Z,72.61
2023-03-29T02:01:54.207Z,72.62
2023-03-29T02:04:29.479Z,72.11
2023-03-29T02:06:58.306Z,72.25
2023-03-29T02:09:25.429Z,71.75
2023-03-29T02:11:53.588Z,71.93
2023-03-29T02:14:20.157Z,72.19
2023-03-29T02:16:47.539Z,72.25
2023-03-29T02:19:15.379Z,72.35
2023-03-29T02:21:51.780Z,72.81
2023-03-29T02:24:22.040Z,72.90
2023-03-29T02:26:49.382Z,72.68
2023-03-29T02:29:16.558Z,72.60
2023-03-29T02:31:51.943Z,72.87
2023-03-29T02:34:26.658Z,72.64
2023-03-29T02:36:59.054Z,72.61
2023-03-29T02:39:29.182Z,72.71
2023-03-29T02:41:57.451Z,72.60
2023-03-29T02:44:29.926Z,73.84
2023-03-29T02:47:05.481Z,72.73
2023-03-29T02:49:32.666Z,73.40
2023-03-29T02:52:07.643Z,73.78
2023-03-29T02:54:37.879Z,73.00
2023-03-29T02:57:08.548Z,73.22
2023-03-29T02:59:35.386Z,73.72
2023-03-29T03:02:02.093Z,73.10
2023-03-29T03:04:29.542Z,73.33
2023-03-29T03:06:56.071Z,73.46
2023-03-29T03:09:22.653Z,73.45
2023-03-29T03:11:49.170Z,73.43
2023-03-29T03:14:16.783Z,73.89
2023-03-29T03:16:43.536Z,73.97
2023-03-29T03:19:10.491Z,73.35
2023-03-29T03:21:37.867Z,74.01
2023-03-29T03:24:05.642Z,73.62
2023-03-29T03:26:32.666Z,73.77
2023-03-29T03:29:00.916Z,73.87
2023-03-29T03:31:29.556Z,74.17
2023-03-29T03:33:56.670Z,74.79
2023-03-29T03:36:26.453Z,73.85
2023-03-29T03:38:53.401Z,74.52
2023-03-29T03:41:19.954Z,76.33
2023-03-29T03:43:49.171Z,76.90
2023-03-29T03:46:17.476Z,74.44
2023-03-29T03:48:45.305Z,75.17
2023-03-29T03:51:12.408Z,74.55
2023-03-29T03:53:39.796Z,75.09
2023-03-29T03:56:09.256Z,74.16
2023-03-29T03:58:37.671Z,74.43
2023-03-29T04:01:05.469Z,74.27
2023-03-29T04:03:32.453Z,73.78
2023-03-29T04:06:03.557Z,74.17
2023-03-29T04:08:30.343Z,75.72
2023-03-29T04:10:58.486Z,74.75
2023-03-29T04:13:26.522Z,74.65
2023-03-29T04:15:55.832Z,74.60
2023-03-29T04:18:24.047Z,75.19
2023-03-29T04:20:51.029Z,74.72
2023-03-29T04:23:17.818Z,74.44
2023-03-29T04:25:44.992Z,74.69
2023-03-29T04:28:12.947Z,74.88
2023-03-29T04:30:39.834Z,74.85
2023-03-29T04:33:06.623Z,74.68
2023-03-29T04:35:33.664Z,74.77
2023-03-29T04:38:00.454Z,75.25
2023-03-29T04:40:28.910Z,74.84
2023-03-29T04:42:55.482Z,74.39
2023-03-29T04:45:22.389Z,74.43
2023-03-29T04:47:49.545Z,74.63
2023-03-29T04:50:16.244Z,74.98
2023-03-29T04:52:42.962Z,74.46
2023-03-29T04:55:10.924Z,75.12
2023-03-29T04:57:37.522Z,74.60
2023-03-29T05:00:15.502Z,74.42
2023-03-29T05:02:44.272Z,74.64
2023-03-29T05:05:12.169Z,75.68
2023-03-29T05:07:39.424Z,74.72
2023-03-29T05:10:06.738Z,75.30
2023-03-29T05:12:33.265Z,74.79
2023-03-29T05:15:00.136Z,74.82
2023-03-29T05:17:27.571Z,74.76
2023-03-29T05:19:54.545Z,74.32
2023-03-29T05:22:21.809Z,76.00
2023-03-29T05:24:48.575Z,75.48
2023-03-29T05:27:17.270Z,74.51
2023-03-29T05:29:46.594Z,74.77
2023-03-29T05:32:13.864Z,74.66
2023-03-29T05:34:40.800Z,74.99
2023-03-29T05:37:07.550Z,74.51
2023-03-29T05:39:37.078Z,74.77
2023-03-29T05:42:04.878Z,74.68
2023-03-29T05:44:31.960Z,74.97
2023-03-29T05:46:58.613Z,74.72
2023-03-29T05:49:25.576Z,74.67
2023-03-29T05:51:52.438Z,74.81
2023-03-29T05:54:19.036Z,74.67
2023-03-29T05:56:45.950Z,74.42
2023-03-29T05:59:13.889Z,74.89
2023-03-29T06:01:41.758Z,75.08
2023-03-29T06:04:08.428Z,75.41
2023-03-29T06:06:36.421Z,75.07
2023-03-29T06:09:03.211Z,74.76
2023-03-29T06:11:29.891Z,75.21
2023-03-29T06:13:57.481Z,74.88
2023-03-29T06:16:24.274Z,75.51
2023-03-29T06:18:50.840Z,75.42
2023-03-29T06:21:22.581Z,75.20
2023-03-29T06:23:49.332Z,75.05
2023-03-29T06:26:16.457Z,74.94
2023-03-29T06:28:43.323Z,75.43
2023-03-29T06:31:10.115Z,75.52
2023-03-29T06:33:38.187Z,75.35
2023-03-29T06:36:05.061Z,76.18
2023-03-29T06:38:31.829Z,76.39
2023-03-29T06:41:05.647Z,76.96
2023-03-29T06:43:33.477Z,77.07
2023-03-29T06:46:00.593Z,77.90
2023-03-29T06:48:27.328Z,78.30
2023-03-29T06:51:02.345Z,78.61
2023-03-29T06:53:29.284Z,79.65
2023-03-29T06:55:56.687Z,79.61
2023-03-29T06:58:23.276Z,79.46
2023-03-29T07:00:50.194Z,80.30
2023-03-29T07:03:20.401Z,80.02
2023-03-29T07:05:47.903Z,80.21
2023-03-29T07:08:16.627Z,79.66
2023-03-29T07:10:47.560Z,79.42
2023-03-29T07:16:13.049Z,81.26
2023-03-29T07:18:44.229Z,81.37
2023-03-29T07:21:12.673Z,81.29
2023-03-29T07:23:40.033Z,81.86
2023-03-29T07:26:11.372Z,81.38
2023-03-29T07:28:39.854Z,80.86
2023-03-29T07:37:06.773Z,79.78
2023-03-29T07:39:33.880Z,80.01
2023-03-29T07:42:00.800Z,79.26
2023-03-29T07:44:29.983Z,78.80
2023-03-29T07:46:56.669Z,78.44
2023-03-29T07:49:29.525Z,78.65
2023-03-29T07:51:58.024Z,79.17
2023-03-29T07:54:24.952Z,78.34
2023-03-29T07:56:52.809Z,78.41
2023-03-29T07:59:19.707Z,77.68
2023-03-29T08:01:46.428Z,77.83
2023-03-29T08:04:34.059Z,76.70
2023-03-29T08:07:00.835Z,76.10
2023-03-29T08:09:27.784Z,76.91
2023-03-29T08:11:54.541Z,77.10
2023-03-29T08:14:22.044Z,76.70
2023-03-29T08:16:49.031Z,76.53
2023-03-29T08:19:17.153Z,76.38
2023-03-29T08:21:44.134Z,75.71
2023-03-29T08:24:11.647Z,75.92
2023-03-29T08:26:38.362Z,75.47
2023-03-29T08:29:05.088Z,76.13
2023-03-29T08:31:32.290Z,75.13
2023-03-29T08:33:58.898Z,75.93
2023-03-29T08:36:25.786Z,75.40
2023-03-29T08:38:52.418Z,75.14
2023-03-29T08:41:57.783Z,75.22
2023-03-29T08:44:42.966Z,73.29
2023-03-29T08:47:25.854Z,74.76
2023-03-29T08:49:56.416Z,74.57
2023-03-29T08:52:32.753Z,72.50
2023-03-29T08:55:02.377Z,74.33
2023-03-29T08:57:36.528Z,74.30
2023-03-29T09:00:08.845Z,73.97
2023-03-29T09:02:36.388Z,73.86
2023-03-29T09:05:25.941Z,73.66
2023-03-29T09:07:54.092Z,73.64
2023-03-29T09:10:30.495Z,73.79
2023-03-29T09:13:28.134Z,73.11
2023-03-29T09:19:31.853Z,73.47
2023-03-29T09:22:01.542Z,73.49
2023-03-29T09:24:44.191Z,73.69
2023-03-29T09:27:25.186Z,72.93
2023-03-29T09:30:07.281Z,73.40
2023-03-29T09:32:52.068Z,72.82
2023-03-29T09:38:24.843Z,73.52
2023-03-29T09:41:02.489Z,73.41
2023-03-29T09:43:34.210Z,73.36
2023-03-29T09:58:32.964Z,72.85
2023-03-29T10:01:01.805Z,72.13
2023-03-29T10:03:30.583Z,72.16
2023-03-29T10:06:00.507Z,72.83
2023-03-29T10:08:36.875Z,72.19
2023-03-29T10:11:14.266Z,72.19
2023-03-29T10:13:47.182Z,71.13
2023-03-29T10:16:26.044Z,70.82
2023-03-29T10:18:54.669Z,71.38
2023-03-29T10:21:22.292Z,72.35
2023-03-29T10:23:56.582Z,71.85
2023-03-29T10:26:26.408Z,72.32
2023-03-29T10:28:57.300Z,71.74
2023-03-29T10:31:25.610Z,71.06
2023-03-29T10:34:02.833Z,71.55
2023-03-29T10:36:30.617Z,70.87
2023-03-29T10:39:03.538Z,71.38
2023-03-29T10:41:35.860Z,70.68
2023-03-29T10:44:03.486Z,70.91
2023-03-29T10:46:31.466Z,70.81
2023-03-29T10:49:06.267Z,70.42
2023-03-29T10:51:34.508Z,70.96
2023-03-29T10:54:02.442Z,70.86
2023-03-29T10:56:57.003Z,71.03
2023-03-29T10:59:33.033Z,71.13
2023-03-29T11:02:17.716Z,71.83
2023-03-29T11:05:10.750Z,71.95
2023-03-29T11:07:48.428Z,71.96
2023-03-29T11:10:30.759Z,71.70
2023-03-29T11:13:14.072Z,71.45
2023-03-29T11:15:55.491Z,72.32
2023-03-29T11:18:52.412Z,72.20
2023-03-29T11:21:53.588Z,72.25
2023-03-29T11:24:50.503Z,72.93
2023-03-29T11:27:41.988Z,73.02
2023-03-29T11:30:25.421Z,73.34
2023-03-29T11:32:57.087Z,72.56
2023-03-29T11:35:48.966Z,73.30
2023-03-29T11:38:21.828Z,73.03
2023-03-29T11:40:51.561Z,73.25
2023-03-29T11:43:27.971Z,73.03
2023-03-29T11:46:02.643Z,73.17
2023-03-29T11:48:34.836Z,72.91
2023-03-29T11:51:16.886Z,72.63
2023-03-29T11:53:54.134Z,72.40
2023-03-29T11:56:29.361Z,72.39
2023-03-29T11:59:04.760Z,72.22
2023-03-29T12:01:37.727Z,72.44
2023-03-29T12:04:17.893Z,71.44
2023-03-29T12:06:54.177Z,71.84
2023-03-29T12:09:32.703Z,71.53
2023-03-29T12:12:12.300Z,71.72
2023-03-29T12:14:48.245Z,71.26
2023-03-29T12:17:19.749Z,71.36
2023-03-29T12:20:00.416Z,71.08
2023-03-29T12:22:27.189Z,70.76
2023-03-29T12:24:57.706Z,70.65
2023-03-29T12:27:32.611Z,71.12
2023-03-29T12:30:16.407Z,70.56
2023-03-29T12:32:56.491Z,70.68
2023-03-29T12:35:49.664Z,70.64
2023-03-29T12:38:24.061Z,70.70
2023-03-29T12:40:57.241Z,70.58
2023-03-29T12:43:28.487Z,71.06
2023-03-29T12:46:01.999Z,70.81
2023-03-29T12:48:30.435Z,71.24
2023-03-29T12:51:39.896Z,71.68
2023-03-29T12:54:21.228Z,71.90
2023-03-29T12:56:58.368Z,71.30
2023-03-29T12:59:37.524Z,71.49
2023-03-29T13:02:34.845Z,72.23
2023-03-29T13:05:03.919Z,71.90
2023-03-29T13:07:44.684Z,71.70
2023-03-29T13:10:35.060Z,72.51
2023-03-29T13:13:12.723Z,72.35
2023-03-29T13:18:47.805Z,72.40
2023-03-29T13:21:29.075Z,72.33
2023-03-29T13:24:20.075Z,72.50
2023-03-29T13:27:05.225Z,72.63
2023-03-29T13:29:48.110Z,72.27
2023-03-29T13:32:47.383Z,72.03
2023-03-29T13:35:23.098Z,72.08
2023-03-29T13:38:04.235Z,71.52
2023-03-29T13:40:31.677Z,71.81
2023-03-29T13:43:10.926Z,71.49
2023-03-29T13:45:39.005Z,71.59
2023-03-29T13:48:30.981Z,71.56
2023-03-29T13:51:08.415Z,71.64
2023-03-29T13:53:41.368Z,71.60
2023-03-29T13:56:15.493Z,71.59
2023-03-29T13:58:51.356Z,71.20
2023-03-29T14:01:31.702Z,71.37
2023-03-29T14:04:09.091Z,71.64
2023-03-29T14:06:40.174Z,70.96
2023-03-29T14:09:08.983Z,71.38
2023-03-29T14:11:36.724Z,71.56
2023-03-29T14:14:14.304Z,71.25
2023-03-29T14:16:42.350Z,71.16
2023-03-29T14:19:32.527Z,70.48
2023-03-29T14:22:07.092Z,70.93
2023-03-29T14:24:52.453Z,70.29
2023-03-29T14:27:24.236Z,70.18
2023-03-29T14:29:51.692Z,70.81
2023-03-29T14:32:27.607Z,70.73
2023-03-29T14:34:54.696Z,70.46
2023-03-29T14:37:27.537Z,70.71
2023-03-29T14:39:55.139Z,70.87
2023-03-29T14:42:56.738Z,70.53
2023-03-29T14:45:24.325Z,70.77
2023-03-29T14:47:52.440Z,70.46
2023-03-29T14:50:24.706Z,70.09
2023-03-29T14:52:52.516Z,70.32
2023-03-29T14:55:26.266Z,70.17
2023-03-29T14:57:56.559Z,70.29
2023-03-29T15:00:28.205Z,69.58
2023-03-29T15:03:00.974Z,68.49
2023-03-29T15:05:37.897Z,68.63
2023-03-29T15:08:07.875Z,69.35
2023-03-29T15:13:33.750Z,69.01
2023-03-29T15:16:07.568Z,68.66
2023-03-29T15:21:22.914Z,68.13
2023-03-29T15:23:59.547Z,68.03
2023-03-29T15:29:24.325Z,67.06
2023-03-29T15:32:02.898Z,67.51
2023-03-29T15:34:32.209Z,67.52
2023-03-29T15:36:59.459Z,67.58
2023-03-29T15:39:29.385Z,67.44
2023-03-29T15:41:58.362Z,66.76
2023-03-29T15:44:32.859Z,67.16
2023-03-29T15:47:00.471Z,67.08
2023-03-29T15:49:27.521Z,66.39
2023-03-29T15:51:54.743Z,66.35
2023-03-29T15:54:22.428Z,66.79
2023-03-29T15:56:55.399Z,66.30
2023-03-29T15:59:22.771Z,66.23
2023-03-29T16:01:49.590Z,66.45
2023-03-29T16:04:18.581Z,66.13
2023-03-29T16:06:48.562Z,66.34
2023-03-29T16:09:17.178Z,66.37
2023-03-29T16:11:45.763Z,66.49
2023-03-29T16:14:23.055Z,66.37
2023-03-29T16:16:51.043Z,66.30
2023-03-29T16:19:18.990Z,66.69
2023-03-29T16:21:45.766Z,66.45
2023-03-29T16:24:15.582Z,66.29
2023-03-29T16:26:42.753Z,66.39
2023-03-29T16:29:09.770Z,66.66
2023-03-29T16:31:36.671Z,66.41
2023-03-29T16:34:04.554Z,66.44
2023-03-29T16:36:33.123Z,66.44
2023-03-29T16:39:00.484Z,66.61
2023-03-29T16:41:27.728Z,66.87
2023-03-29T16:43:54.362Z,66.97
2023-03-29T16:46:21.275Z,66.89
2023-03-29T16:48:49.029Z,66.96
2023-03-29T16:51:15.657Z,67.21
2023-03-29T16:53:43.073Z,66.99
2023-03-29T16:56:10.831Z,66.98
2023-03-29T16:58:43.882Z,67.24
2023-03-29T17:01:16.726Z,67.29
2023-03-29T17:03:44.070Z,67.46
2023-03-29T17:06:11.706Z,67.51
2023-03-29T17:08:39.380Z,67.50
2023-03-29T17:11:07.107Z,67.73
2023-03-29T17:13:33.904Z,67.99
2023-03-29T17:16:01.353Z,67.82
2023-03-29T17:18:28.438Z,68.04
2023-03-29T17:20:58.784Z,67.77
2023-03-29T17:23:25.863Z,68.06
2023-03-29T17:25:54.851Z,68.37
2023-03-29T17:28:22.352Z,68.02
2023-03-29T17:30:49.087Z,68.21
2023-03-29T17:33:16.019Z,68.32
2023-03-29T17:35:44.678Z,68.31
2023-03-29T17:38:12.204Z,68.27
2023-03-29T17:43:34.081Z,68.60
2023-03-29T17:46:01.311Z,68.50
2023-03-29T17:48:28.430Z,68.74
2023-03-29T17:51:27.748Z,68.97
2023-03-29T17:53:54.843Z,68.73
2023-03-29T17:56:21.755Z,68.61
2023-03-29T17:58:50.804Z,68.80
2023-03-29T18:01:21.293Z,68.78
2023-03-29T18:03:48.712Z,68.80
2023-03-29T18:06:25.130Z,69.06
2023-03-29T18:08:53.230Z,68.73
2023-03-29T18:11:25.651Z,68.94
2023-03-29T18:13:53.200Z,69.08
2023-03-29T18:19:16.006Z,68.88
2023-03-29T18:21:42.644Z,69.06
2023-03-29T18:24:09.361Z,69.17
2023-03-29T18:26:35.952Z,69.01
2023-03-29T18:29:02.510Z,69.03
2023-03-29T18:31:29.304Z,69.49
2023-03-29T18:33:55.959Z,69.63
2023-03-29T18:36:23.949Z,69.44
2023-03-29T18:38:53.588Z,69.67
2023-03-29T18:41:20.588Z,69.62
2023-03-29T18:43:47.777Z,69.60
2023-03-29T18:46:15.920Z,69.87
2023-03-29T18:48:42.715Z,69.61
2023-03-29T18:51:11.206Z,69.75
2023-03-29T18:53:40.714Z,70.05
2023-03-29T18:56:08.149Z,70.01
2023-03-29T18:58:35.334Z,69.83
2023-03-29T19:01:04.217Z,69.79
2023-03-29T19:03:34.889Z,70.07
2023-03-29T19:06:02.578Z,70.02
2023-03-29T19:08:29.667Z,70.23
2023-03-29T19:11:06.173Z,70.43
2023-03-29T19:13:33.684Z,70.24
2023-03-29T19:16:00.521Z,70.37
2023-03-29T19:18:27.903Z,70.52
2023-03-29T19:20:55.118Z,70.59
2023-03-29T19:23:27.740Z,70.78
2023-03-29T19:26:00.497Z,70.51
2023-03-29T19:28:29.096Z,70.88
2023-03-29T19:30:58.185Z,70.30
2023-03-29T19:33:24.990Z,70.55
2023-03-29T19:35:52.101Z,70.93
2023-03-29T19:38:19.861Z,71.38
2023-03-29T19:40:49.277Z,71.41
2023-03-29T19:43:20.638Z,71.64
2023-03-29T19:48:43.521Z,71.92
2023-03-29T19:51:13.489Z,72.33
2023-03-29T19:53:41.811Z,72.00
2023-03-29T19:56:11.163Z,72.14
2023-03-29T19:58:37.784Z,72.26
2023-03-29T20:01:04.707Z,72.47
2023-03-29T20:03:34.341Z,72.04
2023-03-29T20:06:02.649Z,71.65
2023-03-29T20:08:29.522Z,71.69
2023-03-29T20:11:02.079Z,71.69
2023-03-29T20:13:38.304Z,71.58
2023-03-29T20:16:09.654Z,71.86
2023-03-29T20:18:39.611Z,71.23
2023-03-29T20:21:07.230Z,70.68
2023-03-29T20:23:34.473Z,71.11
2023-03-29T20:26:01.404Z,72.25
2023-03-29T20:28:28.546Z,70.33
2023-03-29T20:30:55.394Z,70.61
2023-03-29T20:33:22.377Z,70.46
2023-03-29T20:35:49.344Z,70.94
2023-03-29T20:38:16.159Z,70.59
2023-03-29T20:43:41.365Z,71.96
2023-03-29T20:46:14.800Z,72.41
2023-03-29T20:48:46.010Z,72.34
2023-03-29T20:54:10.017Z,74.28
2023-03-29T20:56:39.971Z,72.35
2023-03-29T20:59:10.609Z,73.00
2023-03-29T21:01:40.633Z,71.27
2023-03-29T21:04:08.536Z,72.14
2023-03-29T21:06:36.232Z,71.26
2023-03-29T21:09:05.055Z,70.46
2023-03-29T21:11:32.215Z,73.05
2023-03-29T21:13:59.163Z,72.33
2023-03-29T21:16:25.758Z,71.68
2023-03-29T21:18:53.358Z,70.05
2023-03-29T21:21:20.191Z,74.53
2023-03-29T21:23:46.824Z,72.79
2023-03-29T21:26:14.053Z,71.89
2023-03-29T21:28:42.387Z,71.33
2023-03-29T21:31:12.494Z,71.77
2023-03-29T21:33:39.055Z,76.29
2023-03-29T21:36:06.103Z,73.64
2023-03-29T21:38:32.758Z,77.67
2023-03-29T21:41:00.354Z,71.92
2023-03-29T21:43:26.984Z,71.65
2023-03-29T21:45:53.539Z,71.21
2023-03-29T21:48:20.360Z,71.72
2023-03-29T21:50:52.744Z,72.16
2023-03-29T21:53:19.482Z,73.45
2023-03-29T21:55:49.220Z,72.07
2023-03-29T21:58:16.194Z,74.47
2023-03-29T22:00:42.785Z,73.70
2023-03-29T22:03:09.713Z,73.40
2023-03-29T22:05:36.873Z,72.60
2023-03-29T22:13:52.955Z,73.99
2023-03-29T22:16:19.603Z,73.74
2023-03-29T22:18:49.469Z,75.06
2023-03-29T22:24:18.956Z,75.40
2023-03-29T22:26:45.911Z,74.67
2023-03-29T22:29:12.651Z,76.22
2023-03-29T22:31:39.680Z,75.96
2023-03-29T22:34:06.699Z,75.14
2023-03-29T22:36:33.796Z,74.66
2023-03-29T22:39:00.508Z,75.76
2023-03-29T22:44:22.234Z,76.03
2023-03-29T22:46:48.821Z,75.16
2023-03-29T22:49:15.340Z,75.83
2023-03-29T22:51:42.027Z,75.82
2023-03-29T22:54:08.601Z,75.61
2023-03-29T22:56:35.335Z,75.69
2023-03-29T22:59:01.801Z,75.90
2023-03-29T23:01:28.476Z,75.26
2023-03-29T23:03:55.043Z,75.97
2023-03-29T23:06:21.677Z,75.44
2023-03-29T23:08:48.239Z,76.24
2023-03-29T23:11:14.912Z,75.78
2023-03-29T23:13:41.593Z,75.98
2023-03-29T23:16:08.321Z,75.40
2023-03-29T23:18:37.548Z,76.09
2023-03-29T23:21:06.091Z,76.67
2023-03-29T23:23:33.597Z,76.18
2023-03-29T23:26:00.682Z,76.04
2023-03-29T23:28:30.386Z,75.79
2023-03-29T23:31:04.627Z,76.33
2023-03-29T23:33:35.284Z,75.79
2023-03-29T23:36:10.763Z,75.88
2023-03-29T23:38:38.887Z,76.03
2023-03-29T23:41:08.530Z,75.77
2023-03-29T23:43:40.484Z,76.31
2023-03-29T23:46:11.398Z,76.16
2023-03-29T23:48:38.683Z,75.88
2023-03-29T23:51:08.044Z,76.19
2023-03-29T23:53:34.844Z,75.87
2023-03-29T23:56:03.505Z,75.41
2023-03-29T23:58:35.449Z,76.04
