createdAt,value
2019-06-08T00:02:08.907Z,21.10
2019-06-08T00:04:39.185Z,21.00
2019-06-08T00:07:09.547Z,20.90
2019-06-08T00:09:39.897Z,20.90
2019-06-08T00:12:10.382Z,20.90
2019-06-08T00:14:40.815Z,20.80
2019-06-08T00:17:26.485Z,20.80
2019-06-08T00:19:43.238Z,20.80
2019-06-08T00:22:13.713Z,20.80
2019-06-08T00:24:44.176Z,20.80
2019-06-08T00:27:14.485Z,20.70
2019-06-08T00:29:44.826Z,20.60
2019-06-08T00:32:16.154Z,20.60
2019-06-08T00:34:46.387Z,20.40
2019-06-08T00:37:16.774Z,20.30
2019-06-08T00:39:47.047Z,20.20
2019-06-08T00:42:17.433Z,20.10
2019-06-08T00:44:47.723Z,20.00
2019-06-08T00:47:18.484Z,20.00
2019-06-08T00:49:50.041Z,19.90
2019-06-08T00:52:21.027Z,19.80
2019-06-08T00:54:51.362Z,19.80
2019-06-08T00:57:21.836Z,19.70
2019-06-08T00:59:52.247Z,19.80
2019-06-08T01:02:22.731Z,19.80
2019-06-08T01:04:53.086Z,19.80
2019-06-08T01:07:24.053Z,19.80
2019-06-08T01:09:54.553Z,19.80
2019-06-08T01:12:24.821Z,19.80
2019-06-08T01:14:55.121Z,19.80
2019-06-08T01:17:25.475Z,19.80
2019-06-08T01:19:55.868Z,19.70
2019-06-08T01:22:27.622Z,19.60
2019-06-08T01:24:58.133Z,19.60
2019-06-08T01:27:28.412Z,19.60
2019-06-08T01:29:58.710Z,19.50
2019-06-08T01:32:29.019Z,19.50
2019-06-08T01:34:59.382Z,19.40
2019-06-08T01:37:31.285Z,19.40
2019-06-08T01:40:01.624Z,19.40
2019-06-08T01:42:32.877Z,19.40
2019-06-08T01:45:04.181Z,19.30
2019-06-08T01:47:34.515Z,19.30
2019-06-08T01:50:06.623Z,19.20
2019-06-08T01:52:37.149Z,19.20
2019-06-08T01:55:07.619Z,19.20
2019-06-08T01:57:37.956Z,19.20
2019-06-08T02:02:41.464Z,19.30
2019-06-08T02:05:12.051Z,19.30
2019-06-08T02:07:42.331Z,19.30
2019-06-08T02:10:12.935Z,19.40
2019-06-08T02:12:43.500Z,19.30
2019-06-08T02:15:14.778Z,19.30
2019-06-08T02:17:45.217Z,19.30
2019-06-08T02:20:17.724Z,19.30
2019-06-08T02:22:49.206Z,19.40
2019-06-08T02:25:23.222Z,19.40
2019-06-08T02:27:53.509Z,19.30
2019-06-08T02:30:28.152Z,19.30
2019-06-08T02:32:59.950Z,19.40
2019-06-08T02:35:30.796Z,19.40
2019-06-08T02:38:01.506Z,19.40
2019-06-08T02:40:33.053Z,19.40
2019-06-08T02:43:04.799Z,19.30
2019-06-08T02:45:36.982Z,19.30
2019-06-08T02:48:07.713Z,19.30
2019-06-08T02:50:54.367Z,19.30
2019-06-08T02:53:26.809Z,19.30
2019-06-08T02:55:57.170Z,19.30
2019-06-08T02:58:29.112Z,19.30
2019-06-08T03:00:59.705Z,19.20
2019-06-08T03:03:33.805Z,19.20
2019-06-08T03:06:04.774Z,19.20
2019-06-08T03:08:39.121Z,19.20
2019-06-08T03:11:09.853Z,19.10
2019-06-08T03:13:42.420Z,19.10
2019-06-08T03:16:14.017Z,19.00
2019-06-08T03:18:44.447Z,19.00
2019-06-08T03:21:14.890Z,19.00
2019-06-08T03:23:45.186Z,19.10
2019-06-08T03:26:15.533Z,19.10
2019-06-08T03:28:45.827Z,19.10
2019-06-08T03:31:16.097Z,19.10
2019-06-08T03:33:54.523Z,19.20
2019-06-08T03:36:18.473Z,19.20
2019-06-08T03:38:48.935Z,19.10
2019-06-08T03:41:19.214Z,19.10
2019-06-08T03:43:49.516Z,19.10
2019-06-08T03:46:20.033Z,19.10
2019-06-08T03:48:50.324Z,19.10
2019-06-08T03:51:20.677Z,19.00
2019-06-08T03:53:51.045Z,19.00
2019-06-08T03:56:21.333Z,19.10
2019-06-08T03:58:51.627Z,19.10
2019-06-08T04:01:21.998Z,19.10
2019-06-08T04:03:52.268Z,19.10
2019-06-08T04:06:22.608Z,19.10
2019-06-08T04:08:52.917Z,19.10
2019-06-08T04:11:23.195Z,19.10
2019-06-08T04:13:53.568Z,19.10
2019-06-08T04:16:23.847Z,19.20
2019-06-08T04:18:54.167Z,19.20
2019-06-08T04:21:24.444Z,19.20
2019-06-08T04:23:54.728Z,19.20
2019-06-08T04:26:25.089Z,19.20
2019-06-08T04:28:55.362Z,19.20
2019-06-08T04:31:25.743Z,19.20
2019-06-08T04:33:56.019Z,19.20
2019-06-08T04:36:26.553Z,19.20
2019-06-08T04:38:56.844Z,19.20
2019-06-08T04:41:27.191Z,19.20
2019-06-08T04:43:57.542Z,19.20
2019-06-08T04:46:27.834Z,19.10
2019-06-08T04:48:58.105Z,19.10
2019-06-08T04:51:28.474Z,19.10
2019-06-08T04:53:58.844Z,19.10
2019-06-08T04:56:29.231Z,19.00
2019-06-08T04:58:59.565Z,19.00
2019-06-08T05:01:29.864Z,19.00
2019-06-08T05:04:00.231Z,19.10
2019-06-08T05:06:30.549Z,19.10
2019-06-08T05:09:01.055Z,19.10
2019-06-08T05:11:36.050Z,19.10
2019-06-08T05:14:04.138Z,19.10
2019-06-08T05:16:34.529Z,19.10
2019-06-08T05:19:05.013Z,19.10
2019-06-08T05:21:35.301Z,19.10
2019-06-08T05:24:05.709Z,19.10
2019-06-08T05:26:36.088Z,19.20
2019-06-08T05:29:06.336Z,19.20
2019-06-08T05:31:36.702Z,19.20
2019-06-08T05:34:06.975Z,19.20
2019-06-08T05:36:37.426Z,19.20
2019-06-08T05:39:08.452Z,19.20
2019-06-08T05:41:39.415Z,19.20
2019-06-08T05:44:09.699Z,19.30
2019-06-08T05:46:40.022Z,19.30
2019-06-08T05:49:10.302Z,19.30
2019-06-08T05:51:41.749Z,19.40
2019-06-08T05:54:12.250Z,19.40
2019-06-08T05:56:43.803Z,19.40
2019-06-08T05:59:14.148Z,19.40
2019-06-08T06:01:44.621Z,19.40
2019-06-08T06:04:14.936Z,19.50
2019-06-08T06:06:46.568Z,19.50
2019-06-08T06:09:16.859Z,19.50
2019-06-08T06:11:47.377Z,19.50
2019-06-08T06:14:17.741Z,19.50
2019-06-08T06:16:49.122Z,19.50
2019-06-08T06:19:20.561Z,19.50
2019-06-08T06:21:51.534Z,19.60
2019-06-08T06:24:22.005Z,19.60
2019-06-08T06:26:52.281Z,19.70
2019-06-08T06:29:22.960Z,19.70
2019-06-08T06:31:53.314Z,19.70
2019-06-08T06:34:24.687Z,19.70
2019-06-08T06:36:57.333Z,19.70
2019-06-08T06:39:26.970Z,19.80
2019-06-08T06:41:57.320Z,19.90
2019-06-08T06:44:27.771Z,20.00
2019-06-08T06:46:58.048Z,20.10
2019-06-08T06:49:28.424Z,20.10
2019-06-08T06:52:00.156Z,20.20
2019-06-08T06:54:30.434Z,20.30
2019-06-08T06:57:00.753Z,20.30
2019-06-08T06:59:31.069Z,20.40
2019-06-08T07:02:01.719Z,20.30
2019-06-08T07:04:32.378Z,20.30
2019-06-08T07:07:02.741Z,20.20
2019-06-08T07:09:33.105Z,20.30
2019-06-08T07:12:03.525Z,20.30
2019-06-08T07:14:33.824Z,20.30
2019-06-08T07:17:04.494Z,20.30
2019-06-08T07:19:35.845Z,20.30
2019-06-08T07:22:09.140Z,20.40
2019-06-08T07:24:39.462Z,20.50
2019-06-08T07:27:09.738Z,20.50
2019-06-08T07:29:40.042Z,20.40
2019-06-08T07:32:10.341Z,20.40
2019-06-08T07:34:41.289Z,20.40
2019-06-08T07:37:11.623Z,20.40
2019-06-08T07:39:41.890Z,20.50
2019-06-08T07:42:12.202Z,20.50
2019-06-08T07:44:42.474Z,20.50
2019-06-08T07:47:12.845Z,20.60
2019-06-08T07:49:43.199Z,20.90
2019-06-08T07:52:13.579Z,21.10
2019-06-08T07:54:45.515Z,21.30
2019-06-08T07:57:15.811Z,21.40
2019-06-08T07:59:46.094Z,21.50
2019-06-08T08:02:16.381Z,21.80
2019-06-08T08:04:48.330Z,21.80
2019-06-08T08:07:18.801Z,21.90
2019-06-08T08:09:50.478Z,22.00
2019-06-08T08:12:20.932Z,22.10
2019-06-08T08:14:51.357Z,22.40
2019-06-08T08:17:21.649Z,22.50
2019-06-08T08:19:53.062Z,22.90
2019-06-08T08:22:26.564Z,23.20
2019-06-08T08:25:00.655Z,23.50
2019-06-08T08:27:28.107Z,23.80
2019-06-08T08:30:00.561Z,24.10
2019-06-08T08:32:30.787Z,24.50
2019-06-08T08:35:02.856Z,24.60
2019-06-08T08:37:33.116Z,24.60
2019-06-08T08:40:03.728Z,24.80
2019-06-08T08:42:34.043Z,25.40
2019-06-08T08:45:08.698Z,25.90
2019-06-08T08:47:38.735Z,26.30
2019-06-08T08:50:10.360Z,26.80
2019-06-08T08:52:41.182Z,27.20
2019-06-08T08:55:12.046Z,27.40
2019-06-08T08:57:42.448Z,27.70
2019-06-08T09:00:14.634Z,27.90
2019-06-08T09:02:45.012Z,28.10
2019-06-08T09:05:17.993Z,28.40
2019-06-08T09:07:48.272Z,28.60
2019-06-08T09:10:19.828Z,28.80
2019-06-08T09:12:52.142Z,28.80
2019-06-08T09:15:22.229Z,28.60
2019-06-08T09:17:53.833Z,28.40
2019-06-08T09:20:24.367Z,28.40
2019-06-08T09:23:03.010Z,28.40
2019-06-08T09:25:28.034Z,28.50
2019-06-08T09:28:01.226Z,28.60
2019-06-08T09:30:30.509Z,28.70
2019-06-08T09:33:02.492Z,29.00
2019-06-08T09:35:32.901Z,29.20
2019-06-08T09:38:04.991Z,29.70
2019-06-08T09:40:35.237Z,30.10
2019-06-08T09:43:10.325Z,30.50
2019-06-08T09:45:38.245Z,30.50
2019-06-08T09:48:09.419Z,30.40
2019-06-08T09:50:39.923Z,30.20
2019-06-08T09:53:23.749Z,30.10
2019-06-08T09:55:42.197Z,30.10
2019-06-08T09:58:12.521Z,30.20
2019-06-08T10:00:44.108Z,30.40
2019-06-08T10:03:18.419Z,30.50
2019-06-08T10:05:48.392Z,30.60
2019-06-08T10:08:20.580Z,30.80
2019-06-08T10:10:51.140Z,30.90
2019-06-08T10:13:21.484Z,31.30
2019-06-08T10:15:52.212Z,31.50
2019-06-08T10:18:22.553Z,31.70
2019-06-08T10:20:52.950Z,31.90
2019-06-08T10:23:30.606Z,32.40
2019-06-08T10:25:58.254Z,33.10
2019-06-08T10:28:28.993Z,33.30
2019-06-08T10:31:01.166Z,33.20
2019-06-08T10:33:31.363Z,33.20
2019-06-08T10:36:03.639Z,33.10
2019-06-08T10:38:33.817Z,33.10
2019-06-08T10:41:10.423Z,33.20
2019-06-08T10:43:38.581Z,33.40
2019-06-08T10:46:15.969Z,33.80
2019-06-08T10:48:40.306Z,34.00
2019-06-08T10:51:12.993Z,33.90
2019-06-08T10:53:49.053Z,33.60
2019-06-08T10:56:15.328Z,33.40
2019-06-08T10:58:49.531Z,33.30
2019-06-08T11:01:18.813Z,33.10
2019-06-08T11:03:49.444Z,32.70
2019-06-08T11:06:19.808Z,32.40
2019-06-08T11:08:50.277Z,32.40
2019-06-08T11:11:20.714Z,32.60
2019-06-08T11:13:51.935Z,32.80
2019-06-08T11:16:22.304Z,32.90
2019-06-08T11:18:52.744Z,33.00
2019-06-08T11:21:23.164Z,32.90
2019-06-08T11:24:05.545Z,32.40
2019-06-08T11:26:25.545Z,32.00
2019-06-08T11:28:58.420Z,31.60
2019-06-08T11:31:31.802Z,31.10
2019-06-08T11:34:00.306Z,30.60
2019-06-08T11:36:31.909Z,30.30
2019-06-08T11:39:02.575Z,29.90
2019-06-08T11:41:34.425Z,29.80
2019-06-08T11:44:07.136Z,29.70
2019-06-08T11:46:38.448Z,29.90
2019-06-08T11:49:14.321Z,30.00
2019-06-08T11:51:41.278Z,30.10
2019-06-08T11:54:27.351Z,30.10
2019-06-08T11:56:44.329Z,30.20
2019-06-08T11:59:15.444Z,30.40
2019-06-08T12:01:50.273Z,30.60
2019-06-08T12:04:18.402Z,30.60
2019-06-08T12:06:48.850Z,30.80
2019-06-08T12:09:19.306Z,30.90
2019-06-08T12:11:49.655Z,31.00
2019-06-08T12:14:20.245Z,31.30
2019-06-08T12:16:50.612Z,31.50
2019-06-08T12:19:21.106Z,31.60
2019-06-08T12:21:51.501Z,31.60
2019-06-08T12:24:21.978Z,31.60
2019-06-08T12:26:58.923Z,31.70
2019-06-08T12:29:24.247Z,31.80
2019-06-08T12:31:54.700Z,31.50
2019-06-08T12:34:25.016Z,31.00
2019-06-08T12:36:55.291Z,30.60
2019-06-08T12:39:28.038Z,30.30
2019-06-08T12:41:58.303Z,29.90
2019-06-08T12:44:29.219Z,29.60
2019-06-08T12:46:59.561Z,29.30
2019-06-08T12:49:29.953Z,29.00
2019-06-08T12:52:00.327Z,28.80
2019-06-08T12:54:31.696Z,28.60
2019-06-08T12:57:02.006Z,28.50
2019-06-08T12:59:32.275Z,28.50
2019-06-08T13:02:02.580Z,28.40
2019-06-08T13:04:32.866Z,28.20
2019-06-08T13:07:03.166Z,28.10
2019-06-08T13:09:33.439Z,28.00
2019-06-08T13:12:03.891Z,27.80
2019-06-08T13:14:34.239Z,27.70
2019-06-08T13:17:04.607Z,27.60
2019-06-08T13:19:34.949Z,27.40
2019-06-08T13:22:05.439Z,27.30
2019-06-08T13:24:37.609Z,27.20
2019-06-08T13:27:10.387Z,27.30
2019-06-08T13:29:39.815Z,27.40
2019-06-08T13:32:10.202Z,27.40
2019-06-08T13:34:41.621Z,27.30
2019-06-08T13:37:12.509Z,27.30
2019-06-08T13:39:42.785Z,27.20
2019-06-08T13:42:13.238Z,27.20
2019-06-08T13:44:43.541Z,27.10
2019-06-08T13:47:14.313Z,27.00
2019-06-08T13:49:44.593Z,27.00
2019-06-08T13:52:16.228Z,26.90
2019-06-08T13:54:47.981Z,26.90
2019-06-08T13:57:21.810Z,26.90
2019-06-08T13:59:51.665Z,26.80
2019-06-08T14:02:28.505Z,26.80
2019-06-08T14:04:55.689Z,26.80
2019-06-08T14:07:31.767Z,26.80
2019-06-08T14:09:59.481Z,26.90
2019-06-08T14:12:31.015Z,26.90
2019-06-08T14:15:01.534Z,27.00
2019-06-08T14:17:32.051Z,27.00
2019-06-08T14:20:02.466Z,27.00
2019-06-08T14:22:32.737Z,27.00
2019-06-08T14:25:03.567Z,27.00
2019-06-08T14:27:33.835Z,27.00
2019-06-08T14:30:08.421Z,27.00
2019-06-08T14:32:38.849Z,27.00
2019-06-08T14:35:09.388Z,27.00
2019-06-08T14:37:39.658Z,27.00
2019-06-08T14:40:10.161Z,27.10
2019-06-08T14:42:40.504Z,27.10
2019-06-08T14:45:11.649Z,27.10
2019-06-08T14:47:41.962Z,27.00
2019-06-08T14:50:12.675Z,26.90
2019-06-08T14:52:43.012Z,26.90
2019-06-08T14:55:13.536Z,26.90
2019-06-08T14:57:43.828Z,26.80
2019-06-08T15:00:20.750Z,26.80
2019-06-08T15:02:50.893Z,26.70
2019-06-08T15:05:21.565Z,26.60
2019-06-08T15:07:51.880Z,26.70
2019-06-08T15:10:23.357Z,26.70
2019-06-08T15:12:53.810Z,26.70
2019-06-08T15:15:24.193Z,26.60
2019-06-08T15:17:54.463Z,26.60
2019-06-08T15:20:24.752Z,26.50
2019-06-08T15:22:55.035Z,26.40
2019-06-08T15:25:25.320Z,26.40
2019-06-08T15:27:58.239Z,26.30
2019-06-08T15:30:30.641Z,26.30
2019-06-08T15:32:59.822Z,26.30
2019-06-08T15:35:31.363Z,26.30
2019-06-08T15:38:01.671Z,26.30
2019-06-08T15:40:31.977Z,26.30
2019-06-08T15:43:02.271Z,26.40
2019-06-08T15:45:34.137Z,26.40
2019-06-08T15:48:04.540Z,26.40
2019-06-08T15:50:35.073Z,26.40
2019-06-08T15:53:08.037Z,26.50
2019-06-08T15:55:37.942Z,26.50
2019-06-08T15:58:09.716Z,26.50
2019-06-08T16:00:40.079Z,26.40
2019-06-08T16:03:10.383Z,26.40
2019-06-08T16:05:40.714Z,26.30
2019-06-08T16:08:11.078Z,26.30
2019-06-08T16:10:41.349Z,26.30
2019-06-08T16:13:11.717Z,26.30
2019-06-08T16:15:42.062Z,26.20
2019-06-08T16:18:12.370Z,26.20
2019-06-08T16:20:42.839Z,26.20
2019-06-08T16:23:13.251Z,26.10
2019-06-08T16:25:43.525Z,26.10
2019-06-08T16:28:13.895Z,26.00
2019-06-08T16:30:44.673Z,25.90
2019-06-08T16:33:15.050Z,25.90
2019-06-08T16:35:45.385Z,25.90
2019-06-08T16:38:15.684Z,25.90
2019-06-08T16:40:46.101Z,25.80
2019-06-08T16:43:16.475Z,25.80
2019-06-08T16:45:46.820Z,25.80
2019-06-08T16:48:17.399Z,25.80
2019-06-08T16:50:47.644Z,25.80
2019-06-08T16:53:18.028Z,25.80
2019-06-08T16:55:48.321Z,25.70
2019-06-08T16:58:18.806Z,25.70
2019-06-08T17:00:49.224Z,25.70
2019-06-08T17:03:19.597Z,25.60
2019-06-08T17:05:49.976Z,25.60
2019-06-08T17:08:20.285Z,25.50
2019-06-08T17:10:50.731Z,25.50
2019-06-08T17:13:21.008Z,25.50
2019-06-08T17:15:51.385Z,25.50
2019-06-08T17:18:21.667Z,25.50
2019-06-08T17:20:52.025Z,25.50
2019-06-08T17:23:22.408Z,25.60
2019-06-08T17:25:52.694Z,25.60
2019-06-08T17:28:22.959Z,25.50
2019-06-08T17:30:53.382Z,25.50
2019-06-08T17:33:23.749Z,25.40
2019-06-08T17:35:54.209Z,25.40
2019-06-08T17:38:24.627Z,25.40
2019-06-08T17:40:55.000Z,25.40
2019-06-08T17:43:25.415Z,25.40
2019-06-08T17:45:55.919Z,25.50
2019-06-08T17:48:26.190Z,25.50
2019-06-08T17:50:56.569Z,25.50
2019-06-08T17:53:26.848Z,25.60
2019-06-08T17:55:57.133Z,25.60
2019-06-08T17:58:27.414Z,25.60
2019-06-08T18:00:57.704Z,25.50
2019-06-08T18:03:28.048Z,25.50
2019-06-08T18:05:58.348Z,25.50
2019-06-08T18:08:28.611Z,25.50
2019-06-08T18:10:58.907Z,25.40
2019-06-08T18:13:29.172Z,25.40
2019-06-08T18:15:59.644Z,25.30
2019-06-08T18:18:29.921Z,25.30
2019-06-08T18:21:00.235Z,25.30
2019-06-08T18:23:31.561Z,25.20
2019-06-08T18:26:01.834Z,25.20
2019-06-08T18:28:32.343Z,25.10
2019-06-08T18:31:02.610Z,25.10
2019-06-08T18:33:32.989Z,25.10
2019-06-08T18:36:03.426Z,25.00
2019-06-08T18:38:34.896Z,25.00
2019-06-08T18:41:05.351Z,24.90
2019-06-08T18:43:35.671Z,24.80
2019-06-08T18:46:07.184Z,24.60
2019-06-08T18:48:39.828Z,24.50
2019-06-08T18:51:10.476Z,24.40
2019-06-08T18:54:03.492Z,24.20
2019-06-08T18:56:12.835Z,24.10
2019-06-08T18:58:43.859Z,24.00
2019-06-08T19:01:14.627Z,23.80
2019-06-08T19:03:47.946Z,23.70
2019-06-08T19:06:18.747Z,23.50
2019-06-08T19:08:50.989Z,23.40
2019-06-08T19:11:21.418Z,23.30
2019-06-08T19:13:52.629Z,23.10
2019-06-08T19:16:23.205Z,23.00
2019-06-08T19:18:53.588Z,22.80
2019-06-08T19:21:24.005Z,22.70
2019-06-08T19:23:54.382Z,22.50
2019-06-08T19:26:24.717Z,22.40
2019-06-08T19:28:55.094Z,22.30
2019-06-08T19:31:27.491Z,22.10
2019-06-08T19:33:58.093Z,22.00
2019-06-08T19:36:28.582Z,21.90
2019-06-08T19:38:58.836Z,21.80
2019-06-08T19:41:29.257Z,21.70
2019-06-08T19:43:59.759Z,21.50
2019-06-08T19:46:30.045Z,21.40
2019-06-08T19:49:00.351Z,21.30
2019-06-08T19:51:30.751Z,21.20
2019-06-08T19:54:01.136Z,21.10
2019-06-08T19:56:31.421Z,21.00
2019-06-08T19:59:05.140Z,21.00
2019-06-08T20:01:33.850Z,20.90
2019-06-08T20:04:07.362Z,20.80
2019-06-08T20:06:38.026Z,20.70
2019-06-08T20:09:09.642Z,20.60
2019-06-08T20:11:45.093Z,20.60
2019-06-08T20:14:12.044Z,20.50
2019-06-08T20:16:42.735Z,20.40
2019-06-08T20:19:12.987Z,20.30
2019-06-08T20:21:43.310Z,20.20
2019-06-08T20:24:13.580Z,20.20
2019-06-08T20:26:44.218Z,20.10
2019-06-08T20:29:16.519Z,20.10
2019-06-08T20:31:48.543Z,20.00
2019-06-08T20:34:18.523Z,19.90
2019-06-08T20:36:48.882Z,19.80
2019-06-08T20:39:19.168Z,19.80
2019-06-08T20:41:51.523Z,19.70
2019-06-08T20:44:21.445Z,19.60
2019-06-08T20:46:52.796Z,19.60
2019-06-08T20:49:23.933Z,19.50
2019-06-08T20:51:54.416Z,19.40
2019-06-08T20:54:24.758Z,19.30
2019-06-08T20:56:55.069Z,19.30
2019-06-08T20:59:30.954Z,19.20
2019-06-08T21:01:58.864Z,19.20
2019-06-08T21:04:30.437Z,19.10
2019-06-08T21:07:00.966Z,19.10
2019-06-08T21:09:31.235Z,19.10
2019-06-08T21:12:01.547Z,19.00
2019-06-08T21:14:31.821Z,18.90
2019-06-08T21:17:02.122Z,18.90
2019-06-08T21:19:32.417Z,18.90
2019-06-08T21:22:02.725Z,18.80
2019-06-08T21:24:33.077Z,18.80
2019-06-08T21:27:03.554Z,18.70
2019-06-08T21:29:47.522Z,18.70
2019-06-08T21:32:08.096Z,18.70
2019-06-08T21:34:38.174Z,18.70
2019-06-08T21:37:09.191Z,18.70
2019-06-08T21:39:39.638Z,18.70
2019-06-08T21:42:10.009Z,18.70
2019-06-08T21:44:40.335Z,18.70
2019-06-08T21:47:10.622Z,18.60
2019-06-08T21:49:40.996Z,18.60
2019-06-08T21:52:11.356Z,18.60
2019-06-08T21:54:41.750Z,18.60
2019-06-08T21:57:12.144Z,18.50
2019-06-08T21:59:42.447Z,18.50
2019-06-08T22:02:13.088Z,18.50
2019-06-08T22:04:43.464Z,18.50
2019-06-08T22:07:13.813Z,18.40
2019-06-08T22:09:44.146Z,18.40
2019-06-08T22:12:14.434Z,18.40
2019-06-08T22:14:47.198Z,18.40
2019-06-08T22:17:18.843Z,18.40
2019-06-08T22:19:48.793Z,18.40
2019-06-08T22:22:19.072Z,18.40
2019-06-08T22:24:49.409Z,18.40
2019-06-08T22:27:19.858Z,18.50
2019-06-08T22:29:52.080Z,18.50
2019-06-08T22:32:22.323Z,18.50
2019-06-08T22:34:53.058Z,18.50
2019-06-08T22:37:23.523Z,18.50
2019-06-08T22:39:53.829Z,18.40
2019-06-08T22:42:24.334Z,18.40
2019-06-08T22:44:54.630Z,18.30
2019-06-08T22:47:27.647Z,18.30
2019-06-08T22:50:00.398Z,18.30
2019-06-08T22:52:30.773Z,18.30
2019-06-08T22:55:05.148Z,18.30
2019-06-08T22:57:33.039Z,18.20
2019-06-08T23:00:14.574Z,18.20
2019-06-08T23:02:38.384Z,18.10
2019-06-08T23:05:10.167Z,18.10
2019-06-08T23:07:40.511Z,18.00
2019-06-08T23:10:11.081Z,18.00
2019-06-08T23:12:41.479Z,18.00
2019-06-08T23:15:12.071Z,17.90
2019-06-08T23:17:42.352Z,17.90
2019-06-08T23:20:12.899Z,17.90
2019-06-08T23:22:43.228Z,17.90
2019-06-08T23:25:13.881Z,17.90
2019-06-08T23:27:44.225Z,17.90
2019-06-08T23:30:14.953Z,17.80
2019-06-08T23:32:47.811Z,17.80
2019-06-08T23:35:18.194Z,17.70
2019-06-08T23:37:48.704Z,17.70
2019-06-08T23:40:19.117Z,17.70
2019-06-08T23:42:49.411Z,17.70
2019-06-08T23:45:19.979Z,17.70
2019-06-08T23:47:50.275Z,17.70
2019-06-08T23:50:20.610Z,17.70
2019-06-08T23:52:50.911Z,17.70
2019-06-08T23:55:21.253Z,17.70
2019-06-08T23:57:51.561Z,17.70
