createdAt,value
2023-03-12T00:02:20.807Z,64.16
2023-03-12T00:04:47.559Z,63.77
2023-03-12T00:07:14.201Z,63.92
2023-03-12T00:09:40.772Z,63.78
2023-03-12T00:12:07.757Z,64.30
2023-03-12T00:14:34.440Z,64.52
2023-03-12T00:17:01.130Z,64.73
2023-03-12T00:19:27.984Z,65.04
2023-03-12T00:21:54.545Z,65.52
2023-03-12T00:24:22.814Z,65.95
2023-03-12T00:26:49.373Z,66.94
2023-03-12T00:29:15.886Z,68.29
2023-03-12T00:31:42.744Z,69.53
2023-03-12T00:34:10.254Z,71.04
2023-03-12T00:36:37.775Z,73.04
2023-03-12T00:39:04.418Z,75.74
2023-03-12T00:41:31.318Z,79.18
2023-03-12T00:43:59.628Z,83.51
2023-03-12T00:46:26.351Z,88.07
2023-03-12T00:49:02.007Z,92.06
2023-03-12T00:51:28.653Z,96.14
2023-03-12T00:53:55.868Z,99.29
2023-03-12T00:56:23.915Z,99.95
2023-03-12T00:58:50.634Z,99.95
2023-03-12T01:01:17.307Z,99.42
2023-03-12T01:03:44.333Z,99.18
2023-03-12T01:06:11.076Z,99.34
2023-03-12T01:08:38.434Z,98.37
2023-03-12T01:11:05.076Z,97.18
2023-03-12T01:13:31.952Z,95.01
2023-03-12T01:15:58.613Z,90.71
2023-03-12T01:18:25.361Z,85.34
2023-03-12T01:20:52.881Z,81.19
2023-03-12T01:23:22.978Z,76.19
2023-03-12T01:25:52.172Z,74.53
2023-03-12T01:28:19.074Z,73.72
2023-03-12T01:30:45.825Z,73.15
2023-03-12T01:33:12.658Z,72.97
2023-03-12T01:35:42.981Z,72.81
2023-03-12T01:38:15.594Z,72.98
2023-03-12T01:40:43.243Z,73.13
2023-03-12T01:43:34.662Z,72.38
2023-03-12T01:46:26.663Z,72.65
2023-03-12T01:48:56.917Z,72.94
2023-03-12T01:51:30.012Z,72.88
2023-03-12T01:54:02.027Z,73.23
2023-03-12T01:56:43.474Z,70.33
2023-03-12T01:59:22.773Z,68.23
2023-03-12T02:01:55.429Z,67.75
2023-03-12T02:04:30.416Z,67.24
2023-03-12T02:07:16.099Z,67.73
2023-03-12T02:09:48.048Z,67.90
2023-03-12T02:12:16.630Z,67.86
2023-03-12T02:14:43.820Z,67.87
2023-03-12T02:17:11.130Z,67.40
2023-03-12T02:19:54.493Z,67.23
2023-03-12T02:22:22.469Z,66.89
2023-03-12T02:25:03.855Z,67.14
2023-03-12T02:27:33.447Z,67.39
2023-03-12T02:30:01.260Z,67.05
2023-03-12T02:32:34.738Z,66.47
2023-03-12T02:35:02.953Z,65.80
2023-03-12T02:37:29.612Z,65.44
2023-03-12T02:40:14.958Z,65.02
2023-03-12T02:42:41.650Z,65.48
2023-03-12T02:45:08.868Z,65.37
2023-03-12T02:47:35.567Z,65.15
2023-03-12T02:50:02.226Z,65.12
2023-03-12T02:52:35.197Z,65.03
2023-03-12T02:55:02.184Z,65.09
2023-03-12T02:57:29.242Z,65.54
2023-03-12T02:59:55.995Z,65.43
2023-03-12T03:02:27.381Z,64.97
2023-03-12T03:04:54.114Z,64.67
2023-03-12T03:07:20.810Z,64.87
2023-03-12T03:09:47.454Z,65.21
2023-03-12T03:12:14.041Z,65.13
2023-03-12T03:14:44.750Z,64.85
2023-03-12T03:17:11.314Z,64.86
2023-03-12T03:19:37.991Z,64.85
2023-03-12T03:22:06.290Z,64.84
2023-03-12T03:24:42.862Z,64.70
2023-03-12T03:27:12.525Z,64.47
2023-03-12T03:29:44.009Z,64.34
2023-03-12T03:32:10.849Z,64.08
2023-03-12T03:34:38.399Z,64.01
2023-03-12T03:37:05.251Z,64.00
2023-03-12T03:39:34.062Z,64.27
2023-03-12T03:42:01.367Z,64.28
2023-03-12T03:44:30.038Z,64.41
2023-03-12T03:46:58.834Z,64.64
2023-03-12T03:49:25.467Z,64.60
2023-03-12T03:51:52.113Z,64.69
2023-03-12T03:54:23.715Z,64.65
2023-03-12T03:56:50.913Z,64.92
2023-03-12T03:59:17.927Z,65.25
2023-03-12T04:01:44.728Z,65.28
2023-03-12T04:04:11.963Z,65.27
2023-03-12T04:06:39.593Z,64.92
2023-03-12T04:09:06.333Z,64.63
2023-03-12T04:11:33.621Z,64.90
2023-03-12T04:14:00.823Z,65.20
2023-03-12T04:16:29.845Z,65.35
2023-03-12T04:18:57.218Z,65.27
2023-03-12T04:21:24.591Z,65.13
2023-03-12T04:23:51.483Z,64.61
2023-03-12T04:26:18.553Z,63.70
2023-03-12T04:28:45.262Z,63.65
2023-03-12T04:31:15.344Z,63.47
2023-03-12T04:33:46.720Z,63.25
2023-03-12T04:36:15.652Z,63.53
2023-03-12T04:38:44.110Z,63.37
2023-03-12T04:41:14.032Z,63.07
2023-03-12T04:43:45.747Z,63.19
2023-03-12T04:46:13.274Z,63.23
2023-03-12T04:48:40.554Z,63.25
2023-03-12T04:51:07.764Z,62.98
2023-03-12T04:53:34.591Z,62.79
2023-03-12T04:56:02.337Z,63.28
2023-03-12T04:58:29.534Z,63.22
2023-03-12T05:00:56.299Z,63.54
2023-03-12T05:03:23.160Z,64.01
2023-03-12T05:05:54.703Z,63.56
2023-03-12T05:08:28.652Z,63.70
2023-03-12T05:10:56.751Z,63.60
2023-03-12T05:13:32.465Z,63.52
2023-03-12T05:15:59.191Z,63.78
2023-03-12T05:18:26.504Z,63.60
2023-03-12T05:20:58.965Z,63.81
2023-03-12T05:23:25.851Z,64.00
2023-03-12T05:25:52.429Z,64.00
2023-03-12T05:28:19.539Z,63.89
2023-03-12T05:30:46.926Z,63.82
2023-03-12T05:33:13.767Z,63.78
2023-03-12T05:35:40.954Z,63.64
2023-03-12T05:38:07.681Z,63.50
2023-03-12T05:40:34.208Z,63.36
2023-03-12T05:43:00.771Z,63.38
2023-03-12T05:45:27.575Z,63.26
2023-03-12T05:47:55.258Z,63.30
2023-03-12T05:50:21.925Z,63.36
2023-03-12T05:52:48.770Z,63.29
2023-03-12T05:55:15.666Z,63.22
2023-03-12T05:57:43.131Z,62.70
2023-03-12T06:00:13.462Z,62.80
2023-03-12T06:02:40.484Z,62.70
2023-03-12T06:05:10.902Z,62.47
2023-03-12T06:07:38.736Z,61.94
2023-03-12T06:10:09.350Z,61.94
2023-03-12T06:12:36.000Z,61.53
2023-03-12T06:15:03.882Z,61.30
2023-03-12T06:17:33.371Z,61.12
2023-03-12T06:20:00.162Z,60.78
2023-03-12T06:22:29.709Z,60.91
2023-03-12T06:24:56.805Z,60.97
2023-03-12T06:27:23.818Z,60.76
2023-03-12T06:29:50.871Z,60.12
2023-03-12T06:32:18.161Z,60.05
2023-03-12T06:34:47.930Z,59.81
2023-03-12T06:37:14.453Z,59.61
2023-03-12T06:39:41.116Z,59.66
2023-03-12T06:42:08.315Z,59.11
2023-03-12T06:44:35.037Z,58.85
2023-03-12T06:47:01.693Z,58.61
2023-03-12T06:49:31.743Z,58.26
2023-03-12T06:51:58.519Z,57.81
2023-03-12T06:54:25.129Z,57.38
2023-03-12T06:56:51.645Z,57.18
2023-03-12T06:59:21.054Z,56.96
2023-03-12T07:01:48.407Z,56.20
2023-03-12T07:04:15.038Z,55.15
2023-03-12T07:06:41.958Z,53.91
2023-03-12T07:09:08.882Z,53.08
2023-03-12T07:11:36.493Z,53.65
2023-03-12T07:14:05.698Z,52.94
2023-03-12T07:16:32.371Z,52.37
2023-03-12T07:18:58.990Z,52.42
2023-03-12T07:21:25.844Z,52.42
2023-03-12T07:23:53.088Z,52.05
2023-03-12T07:26:19.754Z,51.99
2023-03-12T07:28:46.341Z,51.52
2023-03-12T07:31:20.148Z,51.77
2023-03-12T07:33:46.869Z,51.58
2023-03-12T07:36:15.080Z,51.67
2023-03-12T07:38:42.272Z,51.22
2023-03-12T07:41:08.988Z,50.60
2023-03-12T07:43:35.635Z,50.47
2023-03-12T07:46:05.517Z,50.35
2023-03-12T07:48:34.192Z,49.90
2023-03-12T07:51:00.900Z,49.97
2023-03-12T07:53:27.545Z,50.02
2023-03-12T07:55:54.841Z,50.10
2023-03-12T07:58:23.986Z,50.35
2023-03-12T08:00:50.795Z,50.92
2023-03-12T08:03:17.792Z,50.44
2023-03-12T08:05:45.623Z,49.91
2023-03-12T08:08:15.565Z,50.53
2023-03-12T08:10:42.378Z,50.13
2023-03-12T08:13:09.197Z,49.24
2023-03-12T08:15:37.963Z,49.44
2023-03-12T08:18:04.716Z,49.05
2023-03-12T08:20:31.766Z,48.54
2023-03-12T08:22:58.339Z,48.78
2023-03-12T08:25:32.563Z,48.44
2023-03-12T08:28:00.604Z,47.83
2023-03-12T08:30:30.094Z,47.18
2023-03-12T08:32:58.060Z,47.63
2023-03-12T08:35:37.295Z,47.59
2023-03-12T08:38:04.184Z,48.46
2023-03-12T08:40:30.906Z,48.29
2023-03-12T08:43:00.514Z,48.31
2023-03-12T08:45:27.154Z,48.06
2023-03-12T08:47:53.664Z,47.48
2023-03-12T08:50:22.066Z,47.84
2023-03-12T08:52:48.778Z,47.36
2023-03-12T08:55:15.474Z,46.38
2023-03-12T08:57:42.764Z,46.09
2023-03-12T09:00:14.571Z,46.51
2023-03-12T09:02:47.318Z,46.09
2023-03-12T09:05:14.122Z,46.70
2023-03-12T09:07:43.219Z,46.54
2023-03-12T09:10:10.275Z,46.00
2023-03-12T09:12:36.841Z,45.75
2023-03-12T09:15:05.051Z,46.07
2023-03-12T09:17:33.350Z,46.38
2023-03-12T09:20:00.214Z,46.49
2023-03-12T09:22:29.767Z,46.58
2023-03-12T09:24:56.363Z,46.48
2023-03-12T09:27:23.025Z,46.56
2023-03-12T09:30:00.200Z,46.46
2023-03-12T09:32:28.283Z,46.70
2023-03-12T09:34:54.897Z,46.84
2023-03-12T09:37:24.942Z,45.22
2023-03-12T09:39:52.754Z,44.74
2023-03-12T09:42:27.082Z,45.20
2023-03-12T09:45:02.418Z,45.08
2023-03-12T09:47:33.348Z,44.39
2023-03-12T09:50:19.312Z,44.82
2023-03-12T09:52:52.617Z,44.89
2023-03-12T09:55:21.257Z,45.24
2023-03-12T09:57:52.754Z,45.47
2023-03-12T10:00:23.190Z,46.34
2023-03-12T10:03:20.642Z,44.98
2023-03-12T10:06:06.268Z,44.72
2023-03-12T10:09:13.217Z,44.66
2023-03-12T10:12:00.887Z,45.04
2023-03-12T10:14:46.711Z,44.88
2023-03-12T10:17:54.496Z,45.33
2023-03-12T10:20:50.054Z,45.54
2023-03-12T10:23:55.638Z,45.26
2023-03-12T10:26:32.276Z,44.80
2023-03-12T10:29:04.595Z,44.95
2023-03-12T10:31:49.021Z,44.94
2023-03-12T10:34:42.353Z,45.05
2023-03-12T10:37:43.986Z,44.89
2023-03-12T10:40:21.412Z,45.55
2023-03-12T10:42:49.410Z,46.04
2023-03-12T10:45:34.062Z,45.84
2023-03-12T10:48:08.314Z,45.50
2023-03-12T10:50:37.320Z,45.63
2023-03-12T10:53:34.891Z,45.07
2023-03-12T10:56:05.624Z,45.43
2023-03-12T10:58:41.665Z,45.60
2023-03-12T11:01:29.586Z,45.68
2023-03-12T11:04:30.055Z,45.82
2023-03-12T11:07:04.584Z,45.99
2023-03-12T11:09:36.079Z,45.28
2023-03-12T11:12:23.628Z,44.03
2023-03-12T11:14:50.252Z,43.91
2023-03-12T11:17:28.734Z,44.24
2023-03-12T11:19:55.309Z,44.72
2023-03-12T11:22:37.343Z,44.02
2023-03-12T11:25:10.188Z,43.54
2023-03-12T11:27:45.726Z,43.97
2023-03-12T11:30:21.411Z,43.47
2023-03-12T11:32:50.019Z,43.63
2023-03-12T11:35:49.269Z,43.65
2023-03-12T11:38:37.001Z,43.63
2023-03-12T11:42:25.824Z,43.71
2023-03-12T11:45:23.318Z,43.65
2023-03-12T11:48:15.911Z,43.72
2023-03-12T11:51:12.125Z,43.53
2023-03-12T11:53:51.065Z,43.00
2023-03-12T11:56:31.447Z,43.13
2023-03-12T11:59:07.277Z,43.80
2023-03-12T12:02:26.836Z,43.36
2023-03-12T12:05:29.270Z,43.38
2023-03-12T12:08:04.826Z,43.51
2023-03-12T12:10:55.923Z,43.32
2023-03-12T12:13:46.975Z,43.88
2023-03-12T12:16:22.605Z,44.18
2023-03-12T12:19:07.880Z,43.07
2023-03-12T12:21:44.098Z,42.81
2023-03-12T12:24:29.416Z,41.14
2023-03-12T12:27:06.091Z,40.63
2023-03-12T12:29:36.784Z,41.85
2023-03-12T12:32:09.432Z,42.55
2023-03-12T12:34:45.328Z,41.73
2023-03-12T12:37:49.721Z,42.62
2023-03-12T12:40:21.367Z,43.28
2023-03-12T12:42:56.151Z,43.44
2023-03-12T12:45:25.515Z,43.94
2023-03-12T12:48:02.348Z,44.60
2023-03-12T12:50:34.516Z,44.52
2023-03-12T12:53:37.382Z,44.04
2023-03-12T12:56:53.743Z,43.77
2023-03-12T12:59:49.982Z,43.64
2023-03-12T13:02:29.614Z,44.05
2023-03-12T13:05:31.148Z,44.84
2023-03-12T13:08:23.249Z,44.71
2023-03-12T13:11:20.683Z,45.21
2023-03-12T13:14:41.796Z,45.54
2023-03-12T13:17:39.125Z,45.80
2023-03-12T13:20:39.363Z,45.51
2023-03-12T13:23:24.823Z,45.57
2023-03-12T13:26:45.022Z,45.45
2023-03-12T13:29:37.752Z,44.94
2023-03-12T13:32:09.659Z,44.43
2023-03-12T13:34:49.424Z,43.88
2023-03-12T13:37:48.485Z,44.44
2023-03-12T13:40:35.405Z,44.42
2023-03-12T13:43:05.174Z,44.40
2023-03-12T13:45:58.716Z,45.38
2023-03-12T13:48:27.951Z,44.32
2023-03-12T13:50:58.998Z,44.62
2023-03-12T13:53:32.937Z,44.79
2023-03-12T13:56:16.498Z,44.67
2023-03-12T13:59:03.218Z,44.99
2023-03-12T14:01:42.604Z,44.85
2023-03-12T14:04:21.497Z,44.45
2023-03-12T14:07:04.232Z,43.94
2023-03-12T14:09:55.184Z,42.59
2023-03-12T14:13:03.163Z,43.35
2023-03-12T14:15:44.165Z,43.15
2023-03-12T14:18:20.130Z,43.50
2023-03-12T14:20:55.606Z,43.53
2023-03-12T14:23:29.549Z,43.49
2023-03-12T14:26:16.706Z,43.58
2023-03-12T14:28:45.469Z,42.96
2023-03-12T14:31:14.838Z,42.14
2023-03-12T14:33:57.546Z,42.61
2023-03-12T14:36:30.140Z,42.12
2023-03-12T14:39:26.116Z,41.79
2023-03-12T14:42:00.924Z,42.67
2023-03-12T14:44:29.817Z,43.78
2023-03-12T14:47:02.833Z,44.21
2023-03-12T14:49:31.808Z,44.35
2023-03-12T14:52:06.711Z,43.85
2023-03-12T14:54:33.830Z,42.87
2023-03-12T14:57:14.455Z,43.66
2023-03-12T14:59:52.637Z,44.66
2023-03-12T15:02:20.305Z,44.81
2023-03-12T15:04:49.318Z,44.94
2023-03-12T15:07:33.010Z,45.85
2023-03-12T15:10:02.105Z,46.04
2023-03-12T15:12:34.697Z,46.46
2023-03-12T15:15:09.735Z,46.78
2023-03-12T15:17:53.093Z,46.33
2023-03-12T15:20:23.097Z,45.91
2023-03-12T15:22:51.926Z,46.18
2023-03-12T15:25:30.754Z,46.78
2023-03-12T15:28:23.574Z,47.27
2023-03-12T15:31:06.370Z,47.50
2023-03-12T15:33:33.918Z,47.71
2023-03-12T15:36:22.943Z,47.35
2023-03-12T15:38:54.558Z,47.26
2023-03-12T15:41:26.190Z,47.29
2023-03-12T15:43:57.855Z,47.41
2023-03-12T15:46:26.489Z,47.23
2023-03-12T15:48:59.892Z,46.98
2023-03-12T15:51:34.428Z,47.64
2023-03-12T15:54:06.008Z,48.16
2023-03-12T15:56:35.080Z,48.47
2023-03-12T15:59:23.931Z,48.22
2023-03-12T16:01:53.476Z,48.24
2023-03-12T16:04:21.444Z,48.34
2023-03-12T16:06:49.778Z,48.42
2023-03-12T16:09:23.811Z,48.42
2023-03-12T16:11:53.094Z,48.79
2023-03-12T16:14:31.170Z,49.01
2023-03-12T16:16:57.982Z,49.14
2023-03-12T16:19:28.191Z,49.28
2023-03-12T16:21:55.185Z,49.77
2023-03-12T16:24:24.288Z,50.13
2023-03-12T16:26:58.446Z,49.90
2023-03-12T16:29:33.986Z,50.21
2023-03-12T16:32:01.652Z,50.54
2023-03-12T16:34:28.394Z,50.55
2023-03-12T16:36:55.065Z,50.76
2023-03-12T16:39:22.359Z,51.10
2023-03-12T16:41:49.040Z,51.61
2023-03-12T16:44:19.558Z,51.41
2023-03-12T16:46:46.690Z,51.87
2023-03-12T16:49:17.539Z,52.18
2023-03-12T16:51:44.170Z,52.11
2023-03-12T16:54:12.291Z,52.81
2023-03-12T16:56:50.425Z,52.95
2023-03-12T16:59:27.358Z,53.24
2023-03-12T17:01:57.643Z,53.41
2023-03-12T17:04:24.850Z,53.53
2023-03-12T17:06:52.262Z,53.73
2023-03-12T17:09:18.788Z,53.84
2023-03-12T17:11:48.187Z,54.13
2023-03-12T17:14:19.337Z,54.12
2023-03-12T17:16:47.672Z,54.24
2023-03-12T17:19:14.450Z,54.42
2023-03-12T17:21:48.058Z,54.57
2023-03-12T17:24:15.021Z,54.86
2023-03-12T17:26:46.618Z,54.91
2023-03-12T17:29:15.018Z,54.95
2023-03-12T17:31:41.592Z,54.92
2023-03-12T17:34:10.729Z,55.29
2023-03-12T17:36:41.378Z,55.50
2023-03-12T17:39:08.164Z,55.36
2023-03-12T17:41:34.791Z,55.37
2023-03-12T17:44:03.045Z,55.77
2023-03-12T17:46:30.801Z,55.94
2023-03-12T17:49:03.101Z,56.57
2023-03-12T17:51:29.766Z,56.51
2023-03-12T17:53:56.419Z,56.69
2023-03-12T17:56:35.567Z,57.12
2023-03-12T17:59:02.251Z,57.45
2023-03-12T18:01:28.932Z,57.72
2023-03-12T18:03:55.497Z,57.99
2023-03-12T18:06:42.990Z,59.55
2023-03-12T18:09:11.299Z,59.17
2023-03-12T18:11:37.805Z,59.38
2023-03-12T18:14:10.609Z,59.71
2023-03-12T18:16:37.372Z,59.83
2023-03-12T18:19:04.172Z,60.29
2023-03-12T18:21:30.701Z,60.18
2023-03-12T18:24:14.113Z,60.63
2023-03-12T18:26:45.078Z,60.91
2023-03-12T18:29:12.322Z,60.94
2023-03-12T18:31:39.546Z,60.86
2023-03-12T18:34:06.421Z,61.59
2023-03-12T18:36:33.216Z,61.14
2023-03-12T18:39:03.795Z,61.36
2023-03-12T18:41:32.289Z,61.79
2023-03-12T18:43:59.681Z,61.93
2023-03-12T18:46:26.893Z,62.16
2023-03-12T18:48:53.721Z,62.04
2023-03-12T18:51:23.380Z,62.15
2023-03-12T18:53:50.051Z,62.59
2023-03-12T18:56:16.721Z,62.73
2023-03-12T18:58:43.282Z,62.50
2023-03-12T19:01:11.420Z,62.38
2023-03-12T19:03:38.089Z,62.52
2023-03-12T19:06:10.171Z,62.44
2023-03-12T19:08:38.420Z,62.64
2023-03-12T19:11:08.173Z,63.04
2023-03-12T19:13:35.322Z,62.58
2023-03-12T19:16:05.164Z,62.46
2023-03-12T19:18:31.780Z,63.01
2023-03-12T19:20:58.573Z,63.02
2023-03-12T19:23:28.607Z,62.87
2023-03-12T19:25:55.517Z,62.98
2023-03-12T19:28:22.263Z,63.47
2023-03-12T19:30:49.173Z,65.13
2023-03-12T19:33:16.023Z,65.27
2023-03-12T19:35:42.666Z,65.72
2023-03-12T19:38:09.361Z,66.31
2023-03-12T19:40:38.757Z,67.42
2023-03-12T19:43:05.487Z,66.42
2023-03-12T19:45:32.709Z,66.83
2023-03-12T19:48:00.505Z,66.85
2023-03-12T19:50:27.579Z,67.66
2023-03-12T19:52:54.833Z,68.24
2023-03-12T19:55:21.474Z,68.21
2023-03-12T19:57:48.329Z,68.66
2023-03-12T20:00:15.555Z,68.65
2023-03-12T20:02:42.586Z,69.45
2023-03-12T20:05:09.790Z,69.49
2023-03-12T20:07:36.541Z,69.32
2023-03-12T20:10:09.191Z,69.75
2023-03-12T20:12:37.163Z,70.83
2023-03-12T20:15:04.818Z,70.84
2023-03-12T20:17:31.690Z,70.81
2023-03-12T20:19:58.499Z,71.55
2023-03-12T20:22:25.632Z,71.31
2023-03-12T20:24:52.923Z,71.22
2023-03-12T20:27:22.724Z,71.23
2023-03-12T20:29:55.459Z,71.76
2023-03-12T20:32:33.089Z,71.89
2023-03-12T20:35:00.250Z,72.07
2023-03-12T20:37:27.500Z,72.00
2023-03-12T20:39:54.302Z,71.94
2023-03-12T20:42:21.187Z,71.83
2023-03-12T20:44:49.579Z,72.65
2023-03-12T20:47:16.349Z,72.42
2023-03-12T20:49:45.611Z,72.54
2023-03-12T20:52:12.336Z,72.46
2023-03-12T20:54:39.098Z,72.85
2023-03-12T20:57:05.978Z,72.76
2023-03-12T20:59:32.789Z,72.70
2023-03-12T21:01:59.505Z,72.70
2023-03-12T21:04:26.270Z,72.98
2023-03-12T21:06:55.203Z,72.86
2023-03-12T21:09:22.789Z,73.75
2023-03-12T21:11:55.424Z,74.15
2023-03-12T21:14:22.369Z,74.58
2023-03-12T21:16:53.408Z,74.46
2023-03-12T21:19:20.227Z,74.24
2023-03-12T21:21:47.114Z,74.61
2023-03-12T21:24:22.543Z,74.84
2023-03-12T21:26:55.541Z,74.87
2023-03-12T21:29:24.769Z,74.63
2023-03-12T21:31:53.330Z,74.71
2023-03-12T21:34:21.059Z,75.24
2023-03-12T21:36:48.051Z,75.27
2023-03-12T21:39:16.536Z,75.78
2023-03-12T21:41:44.474Z,75.91
2023-03-12T21:44:11.302Z,76.61
2023-03-12T21:46:38.127Z,77.45
2023-03-12T21:49:05.057Z,78.08
2023-03-12T21:51:32.077Z,78.50
2023-03-12T21:53:59.130Z,78.60
2023-03-12T21:56:27.669Z,78.40
2023-03-12T21:58:56.622Z,78.35
2023-03-12T22:01:24.185Z,78.61
2023-03-12T22:03:51.449Z,78.44
2023-03-12T22:06:29.053Z,78.08
2023-03-12T22:09:01.547Z,78.38
2023-03-12T22:13:28.310Z,78.60
2023-03-12T22:16:08.247Z,79.45
2023-03-12T22:18:51.095Z,79.25
2023-03-12T22:21:21.762Z,79.10
2023-03-12T22:23:52.369Z,79.15
2023-03-12T22:26:25.258Z,78.85
2023-03-12T22:28:57.142Z,78.63
2023-03-12T22:31:27.395Z,78.20
2023-03-12T22:33:59.405Z,78.78
2023-03-12T22:36:27.595Z,78.47
2023-03-12T22:38:57.371Z,78.31
2023-03-12T22:41:28.632Z,78.24
2023-03-12T22:44:03.818Z,78.33
2023-03-12T22:46:32.390Z,78.34
2023-03-12T22:49:06.342Z,78.05
2023-03-12T22:51:34.679Z,78.07
2023-03-12T22:54:03.037Z,78.13
2023-03-12T22:56:31.310Z,78.21
2023-03-12T22:59:04.316Z,78.36
2023-03-12T23:01:32.566Z,78.26
2023-03-12T23:04:00.756Z,78.52
2023-03-12T23:06:30.267Z,78.46
2023-03-12T23:08:59.308Z,78.35
2023-03-12T23:11:29.647Z,78.51
2023-03-12T23:13:58.026Z,78.43
2023-03-12T23:16:26.434Z,79.16
2023-03-12T23:18:56.559Z,79.48
2023-03-12T23:21:25.015Z,79.75
2023-03-12T23:23:53.932Z,79.69
2023-03-12T23:26:28.575Z,79.72
2023-03-12T23:28:58.811Z,79.71
2023-03-12T23:31:28.813Z,79.75
2023-03-12T23:33:58.752Z,79.99
2023-03-12T23:36:27.852Z,79.94
2023-03-12T23:38:56.823Z,79.75
2023-03-12T23:41:29.319Z,79.60
2023-03-12T23:43:58.825Z,79.81
2023-03-12T23:46:27.848Z,79.44
2023-03-12T23:48:57.139Z,79.50
2023-03-12T23:51:31.264Z,79.36
2023-03-12T23:54:05.573Z,79.21
2023-03-12T23:56:39.547Z,79.11
2023-03-12T23:59:09.464Z,79.28
