createdAt,value
2018-07-30T00:02:17.506Z,99.90
2018-07-30T00:04:46.012Z,99.90
2018-07-30T00:07:14.480Z,99.90
2018-07-30T00:09:42.981Z,99.90
2018-07-30T00:12:11.461Z,99.90
2018-07-30T00:14:39.953Z,99.90
2018-07-30T00:17:08.519Z,99.90
2018-07-30T00:19:36.983Z,99.90
2018-07-30T00:22:05.450Z,99.90
2018-07-30T00:24:33.919Z,99.90
2018-07-30T00:27:02.371Z,99.90
2018-07-30T00:29:30.840Z,99.90
2018-07-30T00:31:59.299Z,99.90
2018-07-30T00:34:27.775Z,99.90
2018-07-30T00:36:56.252Z,99.90
2018-07-30T00:39:24.725Z,99.90
2018-07-30T00:41:53.267Z,99.90
2018-07-30T00:44:21.719Z,99.90
2018-07-30T00:46:50.184Z,99.90
2018-07-30T00:49:18.679Z,99.90
2018-07-30T00:51:47.164Z,99.90
2018-07-30T00:54:15.695Z,99.90
2018-07-30T00:56:44.206Z,99.90
2018-07-30T00:59:12.647Z,99.90
2018-07-30T01:01:41.127Z,99.90
2018-07-30T01:04:09.640Z,99.90
2018-07-30T01:06:38.123Z,99.90
2018-07-30T01:09:08.235Z,99.90
2018-07-30T01:11:36.743Z,99.90
2018-07-30T01:14:05.200Z,99.90
2018-07-30T01:16:33.710Z,99.90
2018-07-30T01:19:02.212Z,99.90
2018-07-30T01:21:30.802Z,99.90
2018-07-30T01:23:59.310Z,99.90
2018-07-30T01:26:28.338Z,99.90
2018-07-30T01:28:58.144Z,99.90
2018-07-30T01:31:26.623Z,99.90
2018-07-30T01:33:55.117Z,99.90
2018-07-30T01:36:23.621Z,99.90
2018-07-30T01:38:52.450Z,99.90
2018-07-30T01:41:20.952Z,99.90
2018-07-30T01:43:49.419Z,99.90
2018-07-30T01:46:17.918Z,99.90
2018-07-30T01:48:46.384Z,99.90
2018-07-30T01:51:14.856Z,99.90
2018-07-30T01:53:43.342Z,99.90
2018-07-30T01:56:11.816Z,99.90
2018-07-30T01:58:40.286Z,99.90
2018-07-30T02:01:08.775Z,99.90
2018-07-30T02:03:37.268Z,99.90
2018-07-30T02:06:05.842Z,99.90
2018-07-30T02:08:34.306Z,99.90
2018-07-30T02:11:02.787Z,99.90
2018-07-30T02:13:31.273Z,99.90
2018-07-30T02:15:59.751Z,99.90
2018-07-30T02:18:28.231Z,99.90
2018-07-30T02:20:56.695Z,99.90
2018-07-30T02:23:25.160Z,99.90
2018-07-30T02:25:53.635Z,99.90
2018-07-30T02:28:22.160Z,99.90
2018-07-30T02:30:50.668Z,99.90
2018-07-30T02:33:19.148Z,99.90
2018-07-30T02:35:47.616Z,99.90
2018-07-30T02:38:16.151Z,99.90
2018-07-30T02:40:44.657Z,99.90
2018-07-30T02:43:13.263Z,99.90
2018-07-30T02:45:41.755Z,99.90
2018-07-30T02:48:10.316Z,99.90
2018-07-30T02:50:38.967Z,99.90
2018-07-30T02:53:07.472Z,99.90
2018-07-30T02:55:35.956Z,99.90
2018-07-30T02:58:04.484Z,99.90
2018-07-30T03:00:32.964Z,99.90
2018-07-30T03:03:01.477Z,99.90
2018-07-30T03:05:29.989Z,99.90
2018-07-30T03:07:58.471Z,99.90
2018-07-30T03:10:27.040Z,99.90
2018-07-30T03:12:55.536Z,99.90
2018-07-30T03:15:24.031Z,99.90
2018-07-30T03:17:52.516Z,99.90
2018-07-30T03:20:20.992Z,99.90
2018-07-30T03:22:49.510Z,99.90
2018-07-30T03:27:46.164Z,99.90
2018-07-30T03:30:14.650Z,99.90
2018-07-30T03:32:43.205Z,99.90
2018-07-30T03:35:11.680Z,99.90
2018-07-30T03:37:40.192Z,99.90
2018-07-30T03:40:08.860Z,99.90
2018-07-30T03:42:37.691Z,99.90
2018-07-30T03:45:07.451Z,99.90
2018-07-30T03:47:35.914Z,99.90
2018-07-30T03:50:04.644Z,99.90
2018-07-30T03:52:33.156Z,99.90
2018-07-30T03:55:01.633Z,99.90
2018-07-30T03:57:30.129Z,99.90
2018-07-30T03:59:58.617Z,99.90
2018-07-30T04:02:27.083Z,99.90
2018-07-30T04:04:55.667Z,99.90
2018-07-30T04:07:24.149Z,99.90
2018-07-30T04:09:52.612Z,99.90
2018-07-30T04:12:21.103Z,99.90
2018-07-30T04:14:49.588Z,99.90
2018-07-30T04:17:18.072Z,99.90
2018-07-30T04:19:46.533Z,99.90
2018-07-30T04:22:15.066Z,99.90
2018-07-30T04:24:43.503Z,99.90
2018-07-30T04:27:12.009Z,99.90
2018-07-30T04:29:40.508Z,99.90
2018-07-30T04:32:09.013Z,99.90
2018-07-30T04:34:37.505Z,99.90
2018-07-30T04:37:05.987Z,99.90
2018-07-30T04:39:34.472Z,99.90
2018-07-30T04:42:02.957Z,99.90
2018-07-30T04:44:31.418Z,99.90
2018-07-30T04:46:59.897Z,99.90
2018-07-30T04:49:28.383Z,99.90
2018-07-30T04:51:56.875Z,99.90
2018-07-30T04:54:25.386Z,99.90
2018-07-30T04:56:53.884Z,99.90
2018-07-30T04:59:22.393Z,99.90
2018-07-30T05:01:50.896Z,99.90
2018-07-30T05:04:19.411Z,99.90
2018-07-30T05:06:47.856Z,99.90
2018-07-30T05:09:16.313Z,99.90
2018-07-30T05:11:44.897Z,99.90
2018-07-30T05:14:13.343Z,99.90
2018-07-30T05:16:41.855Z,99.90
2018-07-30T05:19:10.323Z,99.90
2018-07-30T05:21:38.815Z,99.90
2018-07-30T05:24:07.672Z,99.90
2018-07-30T05:26:36.200Z,99.90
2018-07-30T05:29:04.689Z,99.90
2018-07-30T05:31:33.214Z,99.90
2018-07-30T05:34:01.669Z,99.90
2018-07-30T05:36:30.163Z,99.90
2018-07-30T05:38:58.669Z,99.90
2018-07-30T05:41:27.247Z,99.90
2018-07-30T05:43:55.747Z,99.90
2018-07-30T05:48:52.411Z,99.90
2018-07-30T05:51:20.895Z,99.90
2018-07-30T05:53:49.396Z,99.90
2018-07-30T05:56:17.848Z,99.90
2018-07-30T05:58:46.368Z,99.90
2018-07-30T06:01:14.852Z,99.90
2018-07-30T06:03:43.363Z,99.90
2018-07-30T06:06:11.908Z,99.90
2018-07-30T06:08:40.415Z,99.90
2018-07-30T06:11:08.891Z,99.90
2018-07-30T06:13:37.350Z,99.90
2018-07-30T06:16:05.847Z,99.90
2018-07-30T06:18:34.319Z,96.70
2018-07-30T06:21:02.858Z,97.00
2018-07-30T06:23:31.299Z,91.60
2018-07-30T06:25:59.863Z,89.80
2018-07-30T06:28:28.355Z,89.90
2018-07-30T06:30:56.825Z,85.50
2018-07-30T06:33:25.353Z,85.70
2018-07-30T06:35:53.836Z,81.40
2018-07-30T06:38:22.343Z,81.70
2018-07-30T06:40:50.824Z,75.20
2018-07-30T06:43:19.286Z,68.90
2018-07-30T06:45:47.744Z,67.60
2018-07-30T06:48:16.241Z,69.30
2018-07-30T06:50:44.707Z,68.00
2018-07-30T06:55:41.359Z,63.60
2018-07-30T06:58:09.844Z,66.10
2018-07-30T07:03:06.740Z,65.20
2018-07-30T07:05:35.232Z,65.10
2018-07-30T07:08:04.411Z,62.70
2018-07-30T07:10:33.191Z,58.90
2018-07-30T07:13:01.683Z,57.00
2018-07-30T07:15:30.204Z,54.90
2018-07-30T07:17:58.716Z,54.80
2018-07-30T07:20:27.207Z,53.70
2018-07-30T07:22:55.699Z,52.30
2018-07-30T07:25:24.158Z,51.90
2018-07-30T07:27:53.306Z,51.70
2018-07-30T07:30:21.744Z,53.10
2018-07-30T07:32:50.275Z,52.10
2018-07-30T07:35:29.292Z,51.60
2018-07-30T07:37:57.775Z,52.30
2018-07-30T07:40:26.342Z,51.30
2018-07-30T07:42:54.733Z,51.30
2018-07-30T07:45:23.527Z,52.30
2018-07-30T07:47:52.815Z,53.50
2018-07-30T07:50:21.556Z,54.80
2018-07-30T07:52:49.807Z,53.00
2018-07-30T07:55:18.571Z,54.70
2018-07-30T07:57:47.047Z,55.20
2018-07-30T08:00:16.696Z,56.80
2018-07-30T08:02:45.163Z,57.40
2018-07-30T08:05:13.683Z,57.90
2018-07-30T08:07:42.279Z,58.40
2018-07-30T08:10:10.760Z,58.10
2018-07-30T08:12:39.211Z,58.30
2018-07-30T08:15:08.563Z,63.90
2018-07-30T08:17:37.063Z,61.80
2018-07-30T08:20:06.463Z,60.10
2018-07-30T08:22:34.994Z,58.00
2018-07-30T08:25:03.623Z,57.20
2018-07-30T08:27:32.100Z,57.20
2018-07-30T08:30:00.591Z,58.20
2018-07-30T08:32:29.088Z,55.20
2018-07-30T08:37:25.751Z,52.30
2018-07-30T08:39:54.211Z,53.50
2018-07-30T08:42:22.793Z,53.00
2018-07-30T08:44:51.238Z,52.20
2018-07-30T08:47:19.735Z,51.10
2018-07-30T08:49:48.192Z,50.50
2018-07-30T08:52:16.676Z,50.00
2018-07-30T08:54:45.197Z,49.50
2018-07-30T08:59:41.811Z,44.80
2018-07-30T09:02:10.332Z,44.90
2018-07-30T09:04:38.827Z,45.10
2018-07-30T09:07:08.381Z,46.10
2018-07-30T09:09:36.847Z,45.20
2018-07-30T09:12:05.334Z,45.40
2018-07-30T09:14:33.783Z,44.00
2018-07-30T09:17:02.249Z,44.10
2018-07-30T09:19:30.717Z,44.70
2018-07-30T09:21:59.197Z,44.10
2018-07-30T09:24:27.656Z,44.70
2018-07-30T09:26:56.132Z,44.90
2018-07-30T09:29:24.590Z,46.50
2018-07-30T09:31:53.091Z,44.90
2018-07-30T09:34:21.555Z,45.10
2018-07-30T09:36:50.016Z,46.40
2018-07-30T09:39:18.561Z,45.60
2018-07-30T09:41:46.999Z,45.50
2018-07-30T09:44:15.481Z,44.50
2018-07-30T09:46:43.975Z,44.30
2018-07-30T09:49:12.462Z,43.60
2018-07-30T09:51:40.919Z,44.30
2018-07-30T09:54:09.427Z,43.60
2018-07-30T09:56:37.961Z,42.10
2018-07-30T09:59:06.476Z,42.50
2018-07-30T10:01:34.943Z,41.20
2018-07-30T10:04:03.415Z,41.60
2018-07-30T10:06:31.939Z,42.50
2018-07-30T10:09:00.406Z,41.90
2018-07-30T10:11:28.949Z,40.20
2018-07-30T10:13:57.395Z,41.10
2018-07-30T10:16:25.904Z,41.10
2018-07-30T10:18:55.291Z,40.70
2018-07-30T10:21:23.770Z,41.60
2018-07-30T10:23:52.344Z,40.50
2018-07-30T10:26:20.893Z,41.50
2018-07-30T10:28:49.351Z,40.60
2018-07-30T10:31:17.831Z,40.40
2018-07-30T10:33:46.348Z,41.40
2018-07-30T10:36:14.868Z,41.00
2018-07-30T10:38:43.642Z,39.80
2018-07-30T10:41:12.132Z,40.70
2018-07-30T10:43:40.600Z,40.30
2018-07-30T10:46:09.067Z,40.40
2018-07-30T10:48:37.558Z,40.90
2018-07-30T10:51:06.059Z,40.30
2018-07-30T10:53:34.515Z,39.60
2018-07-30T10:56:03.008Z,39.40
2018-07-30T10:58:33.535Z,40.50
2018-07-30T11:01:02.108Z,39.60
2018-07-30T11:03:31.187Z,40.20
2018-07-30T11:05:59.790Z,40.80
2018-07-30T11:08:28.844Z,40.50
2018-07-30T11:10:57.352Z,42.00
2018-07-30T11:13:25.964Z,40.70
2018-07-30T11:15:54.425Z,41.00
2018-07-30T11:18:22.912Z,41.90
2018-07-30T11:20:51.424Z,41.30
2018-07-30T11:23:19.959Z,41.90
2018-07-30T11:25:48.620Z,41.60
2018-07-30T11:28:17.134Z,41.10
2018-07-30T11:30:45.612Z,41.00
2018-07-30T11:33:14.152Z,41.60
2018-07-30T11:35:42.624Z,42.20
2018-07-30T11:38:11.109Z,41.80
2018-07-30T11:40:39.575Z,40.50
2018-07-30T11:43:08.072Z,41.70
2018-07-30T11:45:36.525Z,42.90
2018-07-30T11:48:06.049Z,41.60
2018-07-30T11:50:34.503Z,41.90
2018-07-30T11:53:02.963Z,42.30
2018-07-30T11:55:31.436Z,41.60
2018-07-30T11:57:59.904Z,41.70
2018-07-30T12:00:28.381Z,41.30
2018-07-30T12:02:56.890Z,40.10
2018-07-30T12:05:25.392Z,40.30
2018-07-30T12:07:54.269Z,40.90
2018-07-30T12:10:22.775Z,40.60
2018-07-30T12:12:51.271Z,41.50
2018-07-30T12:15:19.787Z,41.90
2018-07-30T12:17:48.296Z,41.80
2018-07-30T12:20:16.776Z,41.70
2018-07-30T12:22:45.261Z,42.60
2018-07-30T12:25:13.751Z,42.40
2018-07-30T12:27:42.245Z,42.70
2018-07-30T12:30:10.830Z,44.00
2018-07-30T12:32:39.439Z,43.60
2018-07-30T12:35:07.923Z,43.70
2018-07-30T12:37:36.447Z,43.90
2018-07-30T12:40:04.956Z,44.70
2018-07-30T12:42:33.439Z,45.00
2018-07-30T12:45:02.067Z,44.40
2018-07-30T12:47:30.587Z,44.90
2018-07-30T12:49:59.083Z,44.80
2018-07-30T12:52:27.537Z,44.00
2018-07-30T12:54:56.008Z,44.30
2018-07-30T12:57:24.527Z,44.80
2018-07-30T12:59:53.032Z,44.50
2018-07-30T13:02:21.526Z,44.60
2018-07-30T13:04:50.071Z,45.00
2018-07-30T13:07:18.575Z,45.20
2018-07-30T13:09:47.347Z,44.70
2018-07-30T13:12:15.839Z,44.40
2018-07-30T13:14:44.318Z,44.30
2018-07-30T13:17:13.000Z,44.10
2018-07-30T13:19:41.482Z,44.60
2018-07-30T13:22:09.959Z,45.50
2018-07-30T13:24:38.416Z,43.90
2018-07-30T13:27:06.891Z,43.60
2018-07-30T13:29:35.352Z,43.90
2018-07-30T13:32:03.910Z,44.90
2018-07-30T13:34:32.372Z,43.80
2018-07-30T13:37:00.839Z,44.30
2018-07-30T13:39:29.379Z,44.50
2018-07-30T13:41:57.862Z,44.60
2018-07-30T13:44:26.370Z,45.10
2018-07-30T13:46:54.839Z,44.60
2018-07-30T13:49:23.319Z,45.60
2018-07-30T13:51:51.800Z,45.30
2018-07-30T13:54:20.359Z,45.00
2018-07-30T13:56:48.820Z,44.90
2018-07-30T13:59:17.317Z,44.60
2018-07-30T14:01:45.783Z,43.60
2018-07-30T14:04:14.258Z,42.90
2018-07-30T14:06:42.791Z,43.90
2018-07-30T14:09:12.320Z,42.20
2018-07-30T14:11:40.836Z,42.80
2018-07-30T14:14:10.211Z,43.10
2018-07-30T14:16:39.184Z,43.40
2018-07-30T14:19:07.678Z,44.00
2018-07-30T14:21:36.219Z,43.20
2018-07-30T14:24:04.732Z,43.00
2018-07-30T14:26:33.267Z,43.50
2018-07-30T14:29:01.776Z,43.40
2018-07-30T14:31:30.293Z,43.90
2018-07-30T14:33:58.792Z,44.40
2018-07-30T14:36:27.272Z,44.60
2018-07-30T14:38:55.753Z,45.10
2018-07-30T14:41:24.244Z,45.20
2018-07-30T14:43:52.716Z,44.40
2018-07-30T14:46:21.208Z,45.30
2018-07-30T14:48:49.703Z,44.10
2018-07-30T14:51:18.254Z,43.10
2018-07-30T14:53:46.722Z,43.20
2018-07-30T14:56:15.231Z,43.50
2018-07-30T14:58:43.728Z,43.80
2018-07-30T15:01:12.194Z,43.80
2018-07-30T15:03:40.669Z,43.30
2018-07-30T15:06:09.454Z,43.70
2018-07-30T15:08:38.849Z,44.60
2018-07-30T15:11:07.496Z,44.30
2018-07-30T15:13:35.999Z,45.00
2018-07-30T15:16:04.743Z,44.20
2018-07-30T15:18:33.228Z,44.70
2018-07-30T15:21:01.731Z,44.30
2018-07-30T15:23:30.207Z,44.90
2018-07-30T15:25:58.667Z,44.70
2018-07-30T15:28:27.163Z,44.80
2018-07-30T15:30:55.639Z,44.90
2018-07-30T15:33:24.160Z,44.90
2018-07-30T15:35:52.639Z,44.70
2018-07-30T15:38:21.337Z,44.90
2018-07-30T15:40:50.146Z,44.70
2018-07-30T15:43:18.623Z,44.30
2018-07-30T15:45:47.099Z,44.60
2018-07-30T15:48:15.587Z,44.90
2018-07-30T15:50:44.059Z,44.40
2018-07-30T15:53:12.578Z,44.40
2018-07-30T15:55:41.073Z,44.40
2018-07-30T15:58:09.537Z,44.90
2018-07-30T16:00:38.024Z,45.10
2018-07-30T16:03:06.608Z,45.10
2018-07-30T16:05:35.266Z,45.60
2018-07-30T16:08:03.775Z,45.60
2018-07-30T16:10:32.262Z,45.90
2018-07-30T16:13:00.744Z,45.80
2018-07-30T16:15:29.214Z,45.70
2018-07-30T16:17:57.881Z,46.20
2018-07-30T16:20:26.339Z,46.40
2018-07-30T16:22:54.971Z,46.90
2018-07-30T16:25:23.908Z,46.90
2018-07-30T16:27:52.391Z,47.20
2018-07-30T16:30:20.883Z,47.60
2018-07-30T16:32:49.392Z,47.40
2018-07-30T16:35:17.931Z,47.50
2018-07-30T16:37:46.428Z,48.00
2018-07-30T16:40:15.263Z,47.70
2018-07-30T16:42:45.895Z,47.90
2018-07-30T16:45:14.429Z,48.20
2018-07-30T16:50:11.099Z,49.00
2018-07-30T16:52:39.732Z,48.20
2018-07-30T16:55:16.900Z,48.20
2018-07-30T16:57:45.427Z,47.90
2018-07-30T17:00:13.908Z,48.80
2018-07-30T17:05:10.653Z,48.40
2018-07-30T17:07:39.474Z,48.80
2018-07-30T17:10:08.042Z,48.30
2018-07-30T17:12:36.526Z,48.50
2018-07-30T17:15:05.512Z,48.90
2018-07-30T17:17:34.007Z,48.60
2018-07-30T17:20:02.602Z,48.30
2018-07-30T17:22:31.115Z,47.90
2018-07-30T17:24:59.627Z,49.30
2018-07-30T17:27:28.106Z,48.50
2018-07-30T17:29:56.590Z,52.20
2018-07-30T17:32:25.119Z,49.40
2018-07-30T17:34:53.671Z,52.30
2018-07-30T17:37:22.215Z,56.30
2018-07-30T17:39:50.832Z,57.00
2018-07-30T17:42:19.355Z,59.50
2018-07-30T17:44:53.433Z,64.00
2018-07-30T17:47:21.923Z,69.50
2018-07-30T17:49:50.404Z,71.00
2018-07-30T17:52:18.872Z,76.10
2018-07-30T17:54:47.371Z,72.70
2018-07-30T17:57:15.857Z,66.90
2018-07-30T17:59:44.344Z,83.20
2018-07-30T18:02:12.832Z,85.70
2018-07-30T18:04:41.353Z,92.40
2018-07-30T18:07:09.852Z,99.90
2018-07-30T18:09:38.676Z,99.90
2018-07-30T18:12:07.531Z,99.90
2018-07-30T18:14:36.029Z,98.90
2018-07-30T18:17:04.538Z,99.20
2018-07-30T18:19:33.075Z,99.90
2018-07-30T18:22:01.666Z,99.90
2018-07-30T18:24:30.292Z,99.90
2018-07-30T18:26:58.765Z,99.90
2018-07-30T18:29:27.467Z,99.90
2018-07-30T18:31:55.943Z,99.90
2018-07-30T18:34:24.478Z,99.90
2018-07-30T18:36:53.043Z,99.90
2018-07-30T18:39:21.660Z,99.90
2018-07-30T18:41:50.259Z,99.90
2018-07-30T18:44:18.752Z,99.90
2018-07-30T18:46:47.249Z,99.90
2018-07-30T18:49:15.956Z,99.90
2018-07-30T18:51:44.447Z,99.90
2018-07-30T18:54:12.919Z,99.90
2018-07-30T18:56:41.415Z,99.90
2018-07-30T18:59:09.911Z,99.90
2018-07-30T19:01:38.455Z,99.90
2018-07-30T19:04:07.639Z,99.90
2018-07-30T19:06:36.144Z,99.90
2018-07-30T19:09:06.664Z,99.90
2018-07-30T19:11:35.147Z,99.90
2018-07-30T19:14:03.753Z,99.90
2018-07-30T19:16:32.246Z,99.90
2018-07-30T19:19:00.712Z,99.90
2018-07-30T19:21:29.164Z,99.90
2018-07-30T19:23:57.627Z,99.90
2018-07-30T19:26:26.121Z,99.90
2018-07-30T19:28:54.590Z,99.90
2018-07-30T19:31:23.151Z,99.90
2018-07-30T19:33:51.617Z,99.90
2018-07-30T19:36:20.098Z,99.90
2018-07-30T19:41:39.536Z,99.90
2018-07-30T19:44:21.728Z,99.90
2018-07-30T19:46:50.254Z,99.90
2018-07-30T19:49:18.971Z,99.90
2018-07-30T19:51:47.599Z,99.90
2018-07-30T19:54:16.427Z,99.90
2018-07-30T19:56:45.068Z,99.90
2018-07-30T19:59:13.563Z,99.90
2018-07-30T20:01:42.053Z,99.90
2018-07-30T20:04:10.568Z,99.90
2018-07-30T20:06:39.094Z,99.90
2018-07-30T20:09:10.467Z,99.90
2018-07-30T20:11:39.005Z,99.90
2018-07-30T20:14:07.564Z,99.90
2018-07-30T20:16:36.583Z,99.90
2018-07-30T20:19:05.313Z,99.90
2018-07-30T20:21:33.807Z,99.90
2018-07-30T20:24:02.284Z,99.90
2018-07-30T20:26:30.899Z,99.90
2018-07-30T20:28:59.395Z,99.90
2018-07-30T20:31:27.925Z,99.90
2018-07-30T20:33:57.734Z,99.90
2018-07-30T20:36:26.219Z,99.90
2018-07-30T20:38:55.057Z,99.90
2018-07-30T20:41:23.974Z,99.90
2018-07-30T20:43:52.935Z,99.90
2018-07-30T20:46:21.416Z,99.90
2018-07-30T20:48:49.875Z,99.90
2018-07-30T20:53:55.042Z,99.90
2018-07-30T20:56:23.535Z,99.90
2018-07-30T20:58:52.003Z,99.90
2018-07-30T21:01:20.479Z,99.90
2018-07-30T21:03:48.984Z,99.90
2018-07-30T21:06:17.488Z,99.90
2018-07-30T21:08:46.039Z,99.90
2018-07-30T21:11:14.524Z,99.90
2018-07-30T21:13:43.027Z,99.90
2018-07-30T21:16:11.503Z,99.90
2018-07-30T21:18:39.962Z,99.90
2018-07-30T21:21:08.519Z,99.90
2018-07-30T21:23:37.024Z,99.90
2018-07-30T21:26:05.495Z,99.90
2018-07-30T21:28:34.318Z,99.90
2018-07-30T21:31:02.977Z,99.90
2018-07-30T21:33:31.476Z,99.90
2018-07-30T21:35:59.931Z,99.90
2018-07-30T21:38:28.392Z,99.90
2018-07-30T21:43:25.073Z,99.90
2018-07-30T21:45:53.547Z,99.90
2018-07-30T21:48:22.040Z,99.90
2018-07-30T21:50:50.516Z,99.90
2018-07-30T21:53:22.499Z,99.90
2018-07-30T21:55:51.010Z,99.90
2018-07-30T21:58:19.539Z,99.90
2018-07-30T22:00:53.167Z,99.90
2018-07-30T22:03:21.632Z,99.90
2018-07-30T22:05:57.678Z,99.90
2018-07-30T22:08:26.650Z,99.90
2018-07-30T22:10:55.227Z,99.90
2018-07-30T22:13:23.789Z,99.90
2018-07-30T22:15:52.300Z,99.90
2018-07-30T22:18:20.832Z,99.90
2018-07-30T22:20:49.319Z,99.90
2018-07-30T22:23:19.926Z,99.90
2018-07-30T22:25:48.540Z,99.90
2018-07-30T22:28:17.015Z,99.90
2018-07-30T22:30:45.524Z,99.90
2018-07-30T22:33:14.011Z,99.90
2018-07-30T22:35:42.521Z,99.90
2018-07-30T22:38:11.047Z,99.90
2018-07-30T22:40:39.507Z,99.90
2018-07-30T22:43:09.304Z,99.90
2018-07-30T22:45:41.931Z,99.90
2018-07-30T22:48:10.472Z,99.90
2018-07-30T22:50:38.939Z,99.90
2018-07-30T22:53:07.463Z,99.90
2018-07-30T22:55:35.923Z,99.90
2018-07-30T22:58:04.391Z,99.90
2018-07-30T23:00:32.877Z,99.90
2018-07-30T23:03:01.349Z,99.90
2018-07-30T23:05:30.842Z,99.90
2018-07-30T23:07:59.747Z,99.90
2018-07-30T23:10:28.253Z,99.90
2018-07-30T23:12:56.732Z,99.90
2018-07-30T23:15:25.213Z,99.90
2018-07-30T23:17:53.727Z,99.90
2018-07-30T23:20:22.233Z,99.90
2018-07-30T23:22:50.746Z,99.90
2018-07-30T23:25:19.225Z,99.90
2018-07-30T23:27:47.975Z,99.90
2018-07-30T23:30:16.468Z,99.90
2018-07-30T23:32:44.934Z,99.90
2018-07-30T23:35:13.396Z,99.90
2018-07-30T23:37:41.895Z,99.90
2018-07-30T23:45:51.558Z,99.90
2018-07-30T23:48:20.032Z,99.90
2018-07-30T23:50:48.512Z,99.90
2018-07-30T23:53:16.982Z,99.90
2018-07-30T23:55:45.435Z,99.90
2018-07-30T23:58:13.919Z,99.90
