createdAt,value
2022-12-31T00:01:22.472Z,11.13
2022-12-31T00:04:25.219Z,11.38
2022-12-31T00:07:28.161Z,10.80
2022-12-31T00:10:31.150Z,10.50
2022-12-31T00:13:34.316Z,10.83
2022-12-31T00:16:40.378Z,10.93
2022-12-31T00:19:43.141Z,11.35
2022-12-31T00:22:45.924Z,11.73
2022-12-31T00:25:48.660Z,10.80
2022-12-31T00:28:53.183Z,11.57
2022-12-31T00:31:56.170Z,11.70
2022-12-31T00:34:59.119Z,10.68
2022-12-31T00:38:01.935Z,12.20
2022-12-31T00:41:05.544Z,10.40
2022-12-31T00:44:09.530Z,9.33
2022-12-31T00:47:12.351Z,11.20
2022-12-31T00:50:15.561Z,10.80
2022-12-31T00:53:18.380Z,10.77
2022-12-31T00:56:24.041Z,11.43
2022-12-31T00:59:26.845Z,9.93
2022-12-31T01:02:29.819Z,11.95
2022-12-31T01:05:33.976Z,11.63
2022-12-31T01:08:37.674Z,9.77
2022-12-31T01:11:41.252Z,10.80
2022-12-31T01:14:43.954Z,9.85
2022-12-31T01:17:46.688Z,10.60
2022-12-31T01:20:49.512Z,10.23
2022-12-31T01:23:52.386Z,10.70
2022-12-31T01:26:57.954Z,10.40
2022-12-31T01:30:01.796Z,9.77
2022-12-31T01:33:04.673Z,10.27
2022-12-31T01:36:11.561Z,10.03
2022-12-31T01:39:14.465Z,10.85
2022-12-31T01:42:17.214Z,11.25
2022-12-31T01:45:19.932Z,10.30
2022-12-31T01:48:27.080Z,10.10
2022-12-31T01:51:33.498Z,9.53
2022-12-31T01:54:44.695Z,11.15
2022-12-31T01:57:53.074Z,10.80
2022-12-31T02:00:59.092Z,10.02
2022-12-31T02:04:07.996Z,11.37
2022-12-31T02:07:12.055Z,10.10
2022-12-31T02:10:15.072Z,10.52
2022-12-31T02:13:18.286Z,10.18
2022-12-31T02:16:35.821Z,10.15
2022-12-31T02:20:13.068Z,8.80
2022-12-31T02:23:37.399Z,10.13
2022-12-31T02:26:54.209Z,9.05
2022-12-31T02:30:32.136Z,11.20
2022-12-31T02:34:07.192Z,10.57
2022-12-31T02:37:12.415Z,10.50
2022-12-31T02:40:21.212Z,9.73
2022-12-31T02:43:24.964Z,10.15
2022-12-31T02:46:38.396Z,9.40
2022-12-31T02:50:12.087Z,10.43
2022-12-31T02:53:24.327Z,9.73
2022-12-31T02:56:48.423Z,9.98
2022-12-31T03:00:17.499Z,9.00
2022-12-31T03:03:21.644Z,8.27
2022-12-31T03:06:24.437Z,10.40
2022-12-31T03:09:27.177Z,8.95
2022-12-31T03:12:47.423Z,9.82
2022-12-31T03:15:50.743Z,8.80
2022-12-31T03:19:12.255Z,9.32
2022-12-31T03:22:41.610Z,10.73
2022-12-31T03:25:44.792Z,9.87
2022-12-31T03:28:48.117Z,8.60
2022-12-31T03:31:50.986Z,9.88
2022-12-31T03:34:54.131Z,9.82
2022-12-31T03:37:57.832Z,10.23
2022-12-31T03:41:00.700Z,10.40
2022-12-31T03:44:03.417Z,9.77
2022-12-31T03:47:06.139Z,10.80
2022-12-31T03:50:10.962Z,10.10
2022-12-31T03:53:14.060Z,9.95
2022-12-31T03:56:16.818Z,10.13
2022-12-31T03:59:19.739Z,8.85
2022-12-31T04:02:28.304Z,9.85
2022-12-31T04:05:32.477Z,9.82
2022-12-31T04:08:35.269Z,9.17
2022-12-31T04:11:38.206Z,9.65
2022-12-31T04:14:41.029Z,11.48
2022-12-31T04:17:44.012Z,9.43
2022-12-31T04:20:46.995Z,9.17
2022-12-31T04:23:49.860Z,10.55
2022-12-31T04:26:52.693Z,8.80
2022-12-31T04:29:55.527Z,10.10
2022-12-31T04:32:59.589Z,9.40
2022-12-31T04:36:03.972Z,9.95
2022-12-31T04:39:06.745Z,9.07
2022-12-31T04:42:09.424Z,9.60
2022-12-31T04:45:12.255Z,9.43
2022-12-31T04:48:15.178Z,9.38
2022-12-31T04:51:18.289Z,11.10
2022-12-31T04:54:21.123Z,8.73
2022-12-31T04:57:23.988Z,9.87
2022-12-31T05:00:26.827Z,8.90
2022-12-31T05:03:29.635Z,9.95
2022-12-31T05:06:32.379Z,9.75
2022-12-31T05:09:37.018Z,10.00
2022-12-31T05:12:39.747Z,9.93
2022-12-31T05:15:42.916Z,8.88
2022-12-31T05:18:45.722Z,11.23
2022-12-31T05:22:08.540Z,9.70
2022-12-31T05:25:11.325Z,10.10
2022-12-31T05:28:15.002Z,9.75
2022-12-31T05:31:17.843Z,10.32
2022-12-31T05:34:20.656Z,9.07
2022-12-31T05:37:23.418Z,10.45
2022-12-31T05:40:26.287Z,8.60
2022-12-31T05:43:29.207Z,9.80
2022-12-31T05:46:31.946Z,9.23
2022-12-31T05:49:34.707Z,10.07
2022-12-31T05:52:37.562Z,8.43
2022-12-31T05:55:40.311Z,10.35
2022-12-31T05:58:43.057Z,10.53
2022-12-31T06:01:45.842Z,9.20
2022-12-31T06:04:48.830Z,10.20
2022-12-31T06:07:51.590Z,8.20
2022-12-31T06:10:54.393Z,8.87
2022-12-31T06:13:58.472Z,8.55
2022-12-31T06:17:01.530Z,9.45
2022-12-31T06:20:10.523Z,10.27
2022-12-31T06:23:15.598Z,9.97
2022-12-31T06:26:18.365Z,8.95
2022-12-31T06:29:21.168Z,8.57
2022-12-31T06:32:23.893Z,10.67
2022-12-31T06:35:26.690Z,8.23
2022-12-31T06:38:31.618Z,8.75
2022-12-31T06:41:34.442Z,10.40
2022-12-31T06:44:37.283Z,9.57
2022-12-31T06:47:40.076Z,9.00
2022-12-31T06:50:43.299Z,9.43
2022-12-31T06:53:49.645Z,7.68
2022-12-31T06:56:52.759Z,9.03
2022-12-31T06:59:55.884Z,9.20
2022-12-31T07:03:24.816Z,10.13
2022-12-31T07:06:39.553Z,8.40
2022-12-31T07:09:51.497Z,8.67
2022-12-31T07:13:18.968Z,7.60
2022-12-31T07:16:46.767Z,10.00
2022-12-31T07:20:09.480Z,8.27
2022-12-31T07:23:13.079Z,9.57
2022-12-31T07:26:30.914Z,7.30
2022-12-31T07:30:01.581Z,7.85
2022-12-31T07:33:31.470Z,8.63
2022-12-31T07:36:57.446Z,9.55
2022-12-31T07:40:18.071Z,9.00
2022-12-31T07:43:38.573Z,9.35
2022-12-31T07:46:54.005Z,9.52
2022-12-31T07:49:58.049Z,9.88
2022-12-31T07:53:01.184Z,8.82
2022-12-31T07:56:06.741Z,9.70
2022-12-31T07:59:42.713Z,9.60
2022-12-31T08:02:48.177Z,9.35
2022-12-31T08:05:56.724Z,8.70
2022-12-31T08:09:04.071Z,8.00
2022-12-31T08:12:08.689Z,9.38
2022-12-31T08:15:16.196Z,10.35
2022-12-31T08:18:19.221Z,8.35
2022-12-31T08:21:40.175Z,9.60
2022-12-31T08:25:21.916Z,9.30
2022-12-31T08:29:03.084Z,10.73
2022-12-31T08:32:22.551Z,9.32
2022-12-31T08:35:45.391Z,9.20
2022-12-31T08:39:18.033Z,7.93
2022-12-31T08:42:29.390Z,9.32
2022-12-31T08:45:37.988Z,8.75
2022-12-31T08:48:43.829Z,9.17
2022-12-31T08:51:47.320Z,10.03
2022-12-31T08:54:50.390Z,9.23
2022-12-31T08:58:24.909Z,8.95
2022-12-31T09:01:36.213Z,8.75
2022-12-31T09:05:00.170Z,9.03
2022-12-31T09:08:24.923Z,8.70
2022-12-31T09:11:36.495Z,8.30
2022-12-31T09:14:49.908Z,11.25
2022-12-31T09:17:53.157Z,8.30
2022-12-31T09:20:56.402Z,8.70
2022-12-31T09:24:01.890Z,8.43
2022-12-31T09:27:22.487Z,8.63
2022-12-31T09:30:41.111Z,8.82
2022-12-31T09:33:53.331Z,9.05
2022-12-31T09:37:34.936Z,8.90
2022-12-31T09:40:46.812Z,8.63
2022-12-31T09:44:00.714Z,8.55
2022-12-31T09:47:37.923Z,9.32
2022-12-31T09:51:05.499Z,9.18
2022-12-31T09:54:38.905Z,8.07
2022-12-31T09:57:53.568Z,8.00
2022-12-31T10:01:36.440Z,10.40
2022-12-31T10:04:48.011Z,8.07
2022-12-31T10:08:11.653Z,8.27
2022-12-31T10:11:41.394Z,8.60
2022-12-31T10:15:07.113Z,9.50
2022-12-31T10:18:36.652Z,7.68
2022-12-31T10:22:02.695Z,8.50
2022-12-31T10:25:16.945Z,9.15
2022-12-31T10:28:38.937Z,8.40
2022-12-31T10:32:18.994Z,7.37
2022-12-31T10:35:49.292Z,8.65
2022-12-31T10:39:29.626Z,8.63
2022-12-31T10:43:07.893Z,9.05
2022-12-31T10:46:31.592Z,8.97
2022-12-31T10:49:55.383Z,8.60
2022-12-31T10:53:18.282Z,8.10
2022-12-31T10:56:42.688Z,7.68
2022-12-31T11:00:23.046Z,8.65
2022-12-31T11:03:58.019Z,8.60
2022-12-31T11:07:23.205Z,7.90
2022-12-31T11:10:51.264Z,8.00
2022-12-31T11:14:16.335Z,8.07
2022-12-31T11:17:45.077Z,8.75
2022-12-31T11:20:47.870Z,8.70
2022-12-31T11:23:58.515Z,8.07
2022-12-31T11:27:09.989Z,8.32
2022-12-31T11:30:25.217Z,8.57
2022-12-31T11:33:46.908Z,8.60
2022-12-31T11:36:52.887Z,8.20
2022-12-31T11:40:26.031Z,7.77
2022-12-31T11:43:41.175Z,8.52
2022-12-31T11:47:21.792Z,8.13
2022-12-31T11:50:36.415Z,8.85
2022-12-31T11:53:55.215Z,8.10
2022-12-31T11:57:22.491Z,7.57
2022-12-31T12:00:27.115Z,8.30
2022-12-31T12:03:29.919Z,8.77
2022-12-31T12:06:33.878Z,8.75
2022-12-31T12:09:36.761Z,7.63
2022-12-31T12:12:43.425Z,7.10
2022-12-31T12:15:50.360Z,9.02
2022-12-31T12:19:07.350Z,7.72
2022-12-31T12:22:21.151Z,8.05
2022-12-31T12:25:37.123Z,7.03
2022-12-31T12:28:46.351Z,7.60
2022-12-31T12:32:05.569Z,7.57
2022-12-31T12:35:16.679Z,7.97
2022-12-31T12:38:22.738Z,7.75
2022-12-31T12:41:26.634Z,7.63
2022-12-31T12:44:30.288Z,9.17
2022-12-31T12:47:33.691Z,7.68
2022-12-31T12:50:42.601Z,7.88
2022-12-31T12:54:04.557Z,7.35
2022-12-31T12:57:19.525Z,8.00
2022-12-31T13:00:25.187Z,7.53
2022-12-31T13:07:46.395Z,7.65
2022-12-31T13:10:58.431Z,8.80
2022-12-31T13:14:33.918Z,7.97
2022-12-31T13:18:02.218Z,6.90
2022-12-31T13:21:30.695Z,7.35
2022-12-31T13:25:00.432Z,7.43
2022-12-31T13:28:06.561Z,7.03
2022-12-31T13:31:17.974Z,8.37
2022-12-31T13:34:29.045Z,7.30
2022-12-31T13:37:40.614Z,8.18
2022-12-31T13:41:01.683Z,7.78
2022-12-31T13:44:30.639Z,7.00
2022-12-31T13:47:37.258Z,7.13
2022-12-31T13:50:57.867Z,7.03
2022-12-31T13:54:15.547Z,8.57
2022-12-31T13:57:50.963Z,7.40
2022-12-31T14:01:03.381Z,10.02
2022-12-31T14:04:23.219Z,8.27
2022-12-31T14:07:46.417Z,7.03
2022-12-31T14:11:13.322Z,6.80
2022-12-31T14:14:42.253Z,7.40
2022-12-31T14:17:51.000Z,9.07
2022-12-31T14:21:11.711Z,7.90
2022-12-31T14:24:44.278Z,6.67
2022-12-31T14:27:48.284Z,6.75
2022-12-31T14:31:19.070Z,6.38
2022-12-31T14:34:49.963Z,6.90
2022-12-31T14:38:08.179Z,7.33
2022-12-31T14:41:33.783Z,7.13
2022-12-31T14:45:02.348Z,6.70
2022-12-31T14:48:24.144Z,7.70
2022-12-31T14:51:29.348Z,8.18
2022-12-31T14:54:37.642Z,8.10
2022-12-31T14:58:25.308Z,7.53
2022-12-31T15:01:09.020Z,7.20
2022-12-31T15:04:15.411Z,7.38
2022-12-31T15:07:30.450Z,7.03
2022-12-31T15:10:46.546Z,7.13
2022-12-31T15:14:07.266Z,7.60
2022-12-31T15:17:10.023Z,6.85
2022-12-31T15:20:44.777Z,7.13
2022-12-31T15:23:49.767Z,7.10
2022-12-31T15:26:55.833Z,7.20
2022-12-31T15:29:59.672Z,6.40
2022-12-31T15:33:09.434Z,7.57
2022-12-31T15:36:13.871Z,6.68
2022-12-31T15:39:16.647Z,7.13
2022-12-31T15:42:56.547Z,8.00
2022-12-31T15:46:00.083Z,6.93
2022-12-31T15:49:15.291Z,7.03
2022-12-31T15:52:22.788Z,6.78
2022-12-31T15:55:37.836Z,6.72
2022-12-31T15:58:41.309Z,6.67
2022-12-31T16:01:46.734Z,7.57
2022-12-31T16:04:50.245Z,7.28
2022-12-31T16:07:54.922Z,6.18
2022-12-31T16:10:59.036Z,6.80
2022-12-31T16:14:01.985Z,7.73
2022-12-31T16:17:05.812Z,6.47
2022-12-31T16:20:24.476Z,7.22
2022-12-31T16:23:27.941Z,7.28
2022-12-31T16:26:36.442Z,6.65
2022-12-31T16:29:55.495Z,6.67
2022-12-31T16:33:04.596Z,7.23
2022-12-31T16:36:18.716Z,7.53
2022-12-31T16:39:21.471Z,7.65
2022-12-31T16:42:26.491Z,6.35
2022-12-31T16:45:35.946Z,7.03
2022-12-31T16:48:39.086Z,7.90
2022-12-31T16:51:42.299Z,6.40
2022-12-31T16:54:47.715Z,7.85
2022-12-31T16:57:55.813Z,7.32
2022-12-31T17:01:19.795Z,6.57
2022-12-31T17:04:24.144Z,6.60
2022-12-31T17:07:38.509Z,7.30
2022-12-31T17:10:42.444Z,6.97
2022-12-31T17:13:54.651Z,6.38
2022-12-31T17:17:03.609Z,6.80
2022-12-31T17:20:11.645Z,6.77
2022-12-31T17:23:25.485Z,7.05
2022-12-31T17:26:31.348Z,7.47
2022-12-31T17:29:34.851Z,7.00
2022-12-31T17:36:21.064Z,7.00
2022-12-31T17:39:24.778Z,7.18
2022-12-31T17:42:36.563Z,6.95
2022-12-31T17:45:41.446Z,7.63
2022-12-31T17:48:46.288Z,7.67
2022-12-31T17:51:49.219Z,9.93
2022-12-31T17:54:52.025Z,7.22
2022-12-31T17:57:58.116Z,7.45
2022-12-31T18:01:02.056Z,7.78
2022-12-31T18:04:11.120Z,7.43
2022-12-31T18:07:13.861Z,7.63
2022-12-31T18:10:19.381Z,7.20
2022-12-31T18:13:27.077Z,6.93
2022-12-31T18:16:30.223Z,7.22
2022-12-31T18:22:56.075Z,6.82
2022-12-31T18:25:58.905Z,7.57
2022-12-31T18:29:13.793Z,7.65
2022-12-31T18:32:28.674Z,7.93
2022-12-31T18:36:06.989Z,7.10
2022-12-31T18:38:54.847Z,6.75
2022-12-31T18:41:57.522Z,7.55
2022-12-31T18:45:00.353Z,6.97
2022-12-31T18:48:03.158Z,7.67
2022-12-31T18:51:05.983Z,7.10
2022-12-31T18:54:11.185Z,8.00
2022-12-31T18:57:15.628Z,7.88
2022-12-31T19:00:18.931Z,7.00
2022-12-31T19:03:27.341Z,7.60
2022-12-31T19:06:31.158Z,7.60
2022-12-31T19:09:54.646Z,8.10
2022-12-31T19:12:56.655Z,8.02
2022-12-31T19:15:59.575Z,7.60
2022-12-31T19:19:06.860Z,7.73
2022-12-31T19:22:15.760Z,7.50
2022-12-31T19:25:23.794Z,7.28
2022-12-31T19:28:28.407Z,8.02
2022-12-31T19:31:31.312Z,7.18
2022-12-31T19:34:34.155Z,7.53
2022-12-31T19:37:36.911Z,7.93
2022-12-31T19:40:40.515Z,8.07
2022-12-31T19:43:43.478Z,7.80
2022-12-31T19:46:47.187Z,8.68
2022-12-31T19:49:49.966Z,7.70
2022-12-31T19:52:57.865Z,8.33
2022-12-31T19:56:00.702Z,8.18
2022-12-31T19:59:08.169Z,8.02
2022-12-31T20:02:11.115Z,8.73
2022-12-31T20:05:16.077Z,7.93
2022-12-31T20:08:20.422Z,8.18
2022-12-31T20:11:24.133Z,7.93
2022-12-31T20:14:26.893Z,8.23
2022-12-31T20:17:29.986Z,9.15
2022-12-31T20:20:32.883Z,7.97
2022-12-31T20:23:35.683Z,8.43
2022-12-31T20:26:38.565Z,8.52
2022-12-31T20:29:41.267Z,9.25
2022-12-31T20:32:44.008Z,8.40
2022-12-31T20:35:46.968Z,9.10
2022-12-31T20:38:50.158Z,8.10
2022-12-31T20:41:53.181Z,7.70
2022-12-31T20:44:55.886Z,9.75
2022-12-31T20:47:58.671Z,7.07
2022-12-31T20:51:02.282Z,7.57
2022-12-31T20:54:07.613Z,8.77
2022-12-31T20:57:10.399Z,9.15
2022-12-31T21:00:14.970Z,8.13
2022-12-31T21:03:53.620Z,7.73
2022-12-31T21:06:41.485Z,7.47
2022-12-31T21:09:44.217Z,7.07
2022-12-31T21:12:53.403Z,6.90
2022-12-31T21:15:56.294Z,7.23
2022-12-31T21:18:59.199Z,7.53
2022-12-31T21:22:02.162Z,8.15
2022-12-31T21:25:05.491Z,8.55
2022-12-31T21:28:09.044Z,7.72
2022-12-31T21:31:13.934Z,8.17
2022-12-31T21:34:16.837Z,8.10
2022-12-31T21:37:19.622Z,8.32
2022-12-31T21:40:22.538Z,7.82
2022-12-31T21:43:25.793Z,8.20
2022-12-31T21:46:29.284Z,8.40
2022-12-31T21:49:32.185Z,7.67
2022-12-31T21:52:35.325Z,9.15
2022-12-31T21:55:57.194Z,7.90
2022-12-31T21:59:20.119Z,8.38
2022-12-31T22:02:41.593Z,8.50
2022-12-31T22:06:14.265Z,7.82
2022-12-31T22:09:17.078Z,8.35
2022-12-31T22:12:19.808Z,8.27
2022-12-31T22:15:22.513Z,9.80
2022-12-31T22:18:25.797Z,7.82
2022-12-31T22:21:28.742Z,7.90
2022-12-31T22:24:31.442Z,8.20
2022-12-31T22:27:34.203Z,7.70
2022-12-31T22:30:37.150Z,7.63
2022-12-31T22:33:40.027Z,7.80
2022-12-31T22:36:42.765Z,8.45
2022-12-31T22:39:45.541Z,7.05
2022-12-31T22:42:48.233Z,7.00
2022-12-31T22:45:50.948Z,8.48
2022-12-31T22:48:56.877Z,8.00
2022-12-31T22:52:04.186Z,9.18
2022-12-31T22:55:10.212Z,7.30
2022-12-31T22:58:12.959Z,8.47
2022-12-31T23:01:24.608Z,7.78
2022-12-31T23:04:27.496Z,7.93
2022-12-31T23:07:30.313Z,7.07
2022-12-31T23:10:51.987Z,8.17
2022-12-31T23:14:13.664Z,7.63
2022-12-31T23:17:41.159Z,8.32
2022-12-31T23:21:02.678Z,9.30
2022-12-31T23:24:07.774Z,8.57
2022-12-31T23:27:14.393Z,6.43
2022-12-31T23:30:17.317Z,7.60
2022-12-31T23:33:22.430Z,8.57
2022-12-31T23:36:25.211Z,7.65
2022-12-31T23:39:29.336Z,7.10
2022-12-31T23:42:32.123Z,7.30
2022-12-31T23:45:35.569Z,7.07
2022-12-31T23:48:38.727Z,7.75
2022-12-31T23:51:41.514Z,6.77
2022-12-31T23:54:44.529Z,8.30
2022-12-31T23:57:47.383Z,7.00
