createdAt,value
2023-05-20T00:00:18.601Z,50.834797
2023-05-20T00:01:17.591Z,50.834812
2023-05-20T00:02:17.666Z,50.834827
2023-05-20T00:03:17.654Z,50.834831
2023-05-20T00:04:17.713Z,50.834812
2023-05-20T00:05:17.610Z,50.834820
2023-05-20T00:06:17.542Z,50.834831
2023-05-20T00:07:17.528Z,50.834824
2023-05-20T00:08:17.548Z,50.834801
2023-05-20T00:09:17.499Z,50.834827
2023-05-20T00:10:17.518Z,50.834812
2023-05-20T00:11:17.484Z,50.834827
2023-05-20T00:12:17.552Z,50.834827
2023-05-20T00:13:17.500Z,50.834808
2023-05-20T00:14:17.504Z,50.834785
2023-05-20T00:15:17.461Z,50.834824
2023-05-20T00:16:18.258Z,50.834793
2023-05-20T00:17:17.464Z,50.834805
2023-05-20T00:18:17.503Z,50.834770
2023-05-20T00:19:17.959Z,50.834801
2023-05-20T00:20:17.567Z,50.834816
2023-05-20T00:21:17.473Z,50.834827
2023-05-20T00:22:17.503Z,50.834785
2023-05-20T00:23:17.404Z,50.834785
2023-05-20T00:24:17.378Z,50.834785
2023-05-20T00:25:17.433Z,50.834785
2023-05-20T00:26:17.377Z,50.834766
2023-05-20T00:27:17.367Z,50.834805
2023-05-20T00:28:17.528Z,50.834801
2023-05-20T00:29:17.364Z,50.834789
2023-05-20T00:30:17.394Z,50.834782
2023-05-20T00:31:17.347Z,50.834805
2023-05-20T00:32:17.393Z,50.834785
2023-05-20T00:33:17.331Z,50.834789
2023-05-20T00:34:17.317Z,50.834763
2023-05-20T00:35:17.292Z,50.834770
2023-05-20T00:36:17.317Z,50.834793
2023-05-20T00:37:17.270Z,50.834797
2023-05-20T00:38:17.283Z,50.834789
2023-05-20T00:39:17.286Z,50.834782
2023-05-20T00:40:17.243Z,50.834808
2023-05-20T00:41:17.251Z,50.834766
2023-05-20T00:42:17.240Z,50.834782
2023-05-20T00:43:17.238Z,50.834763
2023-05-20T00:44:17.211Z,50.834782
2023-05-20T00:45:17.230Z,50.834805
2023-05-20T00:46:17.320Z,50.834763
2023-05-20T00:47:17.163Z,50.834789
2023-05-20T00:48:17.223Z,50.834785
2023-05-20T00:49:17.226Z,50.834770
2023-05-20T00:50:17.195Z,50.834755
2023-05-20T00:51:17.157Z,50.834732
2023-05-20T00:52:17.161Z,50.834766
2023-05-20T00:53:17.138Z,50.834763
2023-05-20T00:54:17.162Z,50.834759
2023-05-20T00:55:17.134Z,50.834763
2023-05-20T00:56:17.152Z,50.834770
2023-05-20T00:57:17.128Z,50.834766
2023-05-20T00:58:17.112Z,50.834743
2023-05-20T00:59:17.099Z,50.834759
2023-05-20T01:00:17.097Z,50.834755
2023-05-20T01:01:17.096Z,50.834743
2023-05-20T01:02:17.112Z,50.834766
2023-05-20T01:03:17.133Z,50.834782
2023-05-20T01:04:18.065Z,50.834793
2023-05-20T01:05:18.116Z,50.834812
2023-05-20T01:06:17.020Z,50.834797
2023-05-20T01:07:17.055Z,50.834778
2023-05-20T01:08:17.240Z,50.834816
2023-05-20T01:09:17.011Z,50.834808
2023-05-20T01:10:17.028Z,50.834797
2023-05-20T01:11:17.031Z,50.834801
2023-05-20T01:12:17.235Z,50.834793
2023-05-20T01:13:17.038Z,50.834820
2023-05-20T01:14:17.066Z,50.834805
2023-05-20T01:15:16.977Z,50.834827
2023-05-20T01:16:17.012Z,50.834831
2023-05-20T01:17:16.954Z,50.834835
2023-05-20T01:18:16.952Z,50.834789
2023-05-20T01:19:16.982Z,50.834812
2023-05-20T01:20:16.954Z,50.834820
2023-05-20T01:21:16.933Z,50.834797
2023-05-20T01:22:16.934Z,50.834808
2023-05-20T01:23:16.942Z,50.834808
2023-05-20T01:24:16.914Z,50.834808
2023-05-20T01:25:16.913Z,50.834805
2023-05-20T01:26:16.888Z,50.834808
2023-05-20T01:27:16.886Z,50.834824
2023-05-20T01:28:16.893Z,50.834816
2023-05-20T01:29:16.859Z,50.834774
2023-05-20T01:30:16.855Z,50.834812
2023-05-20T01:31:16.902Z,50.834820
2023-05-20T01:32:16.848Z,50.834858
2023-05-20T01:33:17.857Z,50.834831
2023-05-20T01:34:16.830Z,50.834827
2023-05-20T01:35:16.849Z,50.834801
2023-05-20T01:36:17.582Z,50.834816
2023-05-20T01:37:16.784Z,50.834835
2023-05-20T01:38:16.813Z,50.834850
2023-05-20T01:39:16.820Z,50.834843
2023-05-20T01:40:16.813Z,50.834843
2023-05-20T01:41:16.782Z,50.834839
2023-05-20T01:42:16.781Z,50.834846
2023-05-20T01:43:17.691Z,50.834846
2023-05-20T01:44:17.750Z,50.834869
2023-05-20T01:45:16.753Z,50.834846
2023-05-20T01:46:16.848Z,50.834850
2023-05-20T01:47:16.727Z,50.834858
2023-05-20T01:48:16.720Z,50.834843
2023-05-20T01:49:16.726Z,50.834854
2023-05-20T01:50:16.770Z,50.834854
2023-05-20T01:51:16.718Z,50.834854
2023-05-20T01:52:16.698Z,50.834850
2023-05-20T01:53:16.694Z,50.834839
2023-05-20T01:54:16.663Z,50.834858
2023-05-20T01:55:16.688Z,50.834835
2023-05-20T01:56:16.677Z,50.834824
2023-05-20T01:57:16.643Z,50.834835
2023-05-20T01:58:16.628Z,50.834820
2023-05-20T01:59:16.632Z,50.834831
2023-05-20T02:00:16.616Z,50.834827
2023-05-20T02:01:16.737Z,50.834835
2023-05-20T02:02:16.695Z,50.834850
2023-05-20T02:03:16.608Z,50.834843
2023-05-20T02:04:16.569Z,50.834839
2023-05-20T02:05:16.617Z,50.834858
2023-05-20T02:06:16.594Z,50.834850
2023-05-20T02:07:16.574Z,50.834854
2023-05-20T02:08:16.570Z,50.834843
2023-05-20T02:09:16.526Z,50.834850
2023-05-20T02:10:16.537Z,50.834831
2023-05-20T02:11:16.549Z,50.834846
2023-05-20T02:12:16.586Z,50.834869
2023-05-20T02:13:16.506Z,50.834843
2023-05-20T02:14:16.551Z,50.834835
2023-05-20T02:15:16.556Z,50.834835
2023-05-20T02:16:16.562Z,50.834843
2023-05-20T02:17:16.558Z,50.834835
2023-05-20T02:18:16.566Z,50.834850
2023-05-20T02:19:16.512Z,50.834862
2023-05-20T02:20:16.499Z,50.834858
2023-05-20T02:21:16.472Z,50.834846
2023-05-20T02:22:16.435Z,50.834835
2023-05-20T02:23:16.464Z,50.834846
2023-05-20T02:24:16.434Z,50.834866
2023-05-20T02:25:16.436Z,50.834850
2023-05-20T02:26:16.429Z,50.834850
2023-05-20T02:27:16.439Z,50.834835
2023-05-20T02:28:16.399Z,50.834835
2023-05-20T02:29:16.388Z,50.834839
2023-05-20T02:30:16.383Z,50.834839
2023-05-20T02:31:16.400Z,50.834812
2023-05-20T02:32:16.392Z,50.834820
2023-05-20T02:33:16.434Z,50.834843
2023-05-20T02:34:16.354Z,50.834835
2023-05-20T02:35:16.337Z,50.834827
2023-05-20T02:36:16.319Z,50.834827
2023-05-20T02:37:16.319Z,50.834827
2023-05-20T02:38:16.316Z,50.834850
2023-05-20T02:39:16.323Z,50.834839
2023-05-20T02:40:17.294Z,50.834843
2023-05-20T02:41:16.322Z,50.834873
2023-05-20T02:42:16.311Z,50.834862
2023-05-20T02:43:16.275Z,50.834839
2023-05-20T02:44:16.277Z,50.834858
2023-05-20T02:45:16.268Z,50.834854
2023-05-20T02:46:16.330Z,50.834850
2023-05-20T02:47:16.305Z,50.834843
2023-05-20T02:48:17.096Z,50.834850
2023-05-20T02:49:16.255Z,50.834866
2023-05-20T02:50:16.248Z,50.834869
2023-05-20T02:51:16.272Z,50.834854
2023-05-20T02:52:16.232Z,50.834839
2023-05-20T02:53:16.214Z,50.834854
2023-05-20T02:54:16.199Z,50.834850
2023-05-20T02:55:16.191Z,50.834877
2023-05-20T02:56:16.177Z,50.834854
2023-05-20T02:57:16.169Z,50.834846
2023-05-20T02:58:16.171Z,50.834862
2023-05-20T02:59:16.160Z,50.834858
2023-05-20T03:00:16.192Z,50.834869
2023-05-20T03:01:16.175Z,50.834866
2023-05-20T03:02:16.144Z,50.834896
2023-05-20T03:03:16.120Z,50.834877
2023-05-20T03:04:16.145Z,50.834885
2023-05-20T03:05:16.109Z,50.834869
2023-05-20T03:06:16.114Z,50.834854
2023-05-20T03:07:16.071Z,50.834858
2023-05-20T03:08:16.063Z,50.834869
2023-05-20T03:09:16.061Z,50.834854
2023-05-20T03:10:16.058Z,50.834846
2023-05-20T03:11:16.106Z,50.834824
2023-05-20T03:12:16.042Z,50.834843
2023-05-20T03:13:16.052Z,50.834801
2023-05-20T03:14:16.043Z,50.834808
2023-05-20T03:15:16.031Z,50.834827
2023-05-20T03:16:16.070Z,50.834824
2023-05-20T03:17:16.018Z,50.834850
2023-05-20T03:18:17.013Z,50.834839
2023-05-20T03:19:16.022Z,50.834835
2023-05-20T03:20:15.997Z,50.834835
2023-05-20T03:21:15.982Z,50.834831
2023-05-20T03:22:15.964Z,50.834839
2023-05-20T03:23:16.750Z,50.834846
2023-05-20T03:24:15.952Z,50.834881
2023-05-20T03:25:15.954Z,50.834862
2023-05-20T03:26:15.920Z,50.834854
2023-05-20T03:27:16.722Z,50.834831
2023-05-20T03:28:15.942Z,50.834839
2023-05-20T03:29:16.912Z,50.834873
2023-05-20T03:30:15.920Z,50.834843
2023-05-20T03:31:15.945Z,50.834858
2023-05-20T03:32:15.953Z,50.834873
2023-05-20T03:33:15.879Z,50.834850
2023-05-20T03:34:15.867Z,50.834854
2023-05-20T03:35:15.877Z,50.834846
2023-05-20T03:36:16.879Z,50.834854
2023-05-20T03:37:15.879Z,50.834885
2023-05-20T03:38:15.863Z,50.834854
2023-05-20T03:39:15.827Z,50.834885
2023-05-20T03:40:15.814Z,50.834854
2023-05-20T03:41:15.810Z,50.834846
2023-05-20T03:42:15.833Z,50.834881
2023-05-20T03:43:15.815Z,50.834862
2023-05-20T03:44:15.792Z,50.834839
2023-05-20T03:45:15.785Z,50.834866
2023-05-20T03:46:15.812Z,50.834854
2023-05-20T03:47:15.789Z,50.834827
2023-05-20T04:14:01.159Z,50.834805
2023-05-20T04:15:01.164Z,50.834839
2023-05-20T04:16:01.125Z,50.834858
2023-05-20T04:17:01.234Z,50.834846
2023-05-20T04:18:01.167Z,50.834808
2023-05-20T04:19:01.160Z,50.834835
2023-05-20T04:20:01.096Z,50.834862
2023-05-20T04:21:01.099Z,50.834869
2023-05-20T04:22:01.077Z,50.834869
2023-05-20T04:23:01.076Z,50.834846
2023-05-20T04:24:01.068Z,50.834850
2023-05-20T04:25:01.060Z,50.834858
2023-05-20T04:26:01.054Z,50.834835
2023-05-20T04:27:01.024Z,50.834827
2023-05-20T04:28:01.035Z,50.834816
2023-05-20T04:29:01.017Z,50.834820
2023-05-20T04:30:01.010Z,50.834850
2023-05-20T04:31:02.718Z,50.834808
2023-05-20T04:32:01.008Z,50.834831
2023-05-20T04:33:01.023Z,50.834835
2023-05-20T04:34:01.053Z,50.834835
2023-05-20T04:35:00.998Z,50.834827
2023-05-20T04:36:00.988Z,50.834824
2023-05-20T04:37:00.996Z,50.834797
2023-05-20T04:38:00.968Z,50.834846
2023-05-20T04:39:00.972Z,50.834843
2023-05-20T04:40:00.938Z,50.834850
2023-05-20T04:41:00.914Z,50.834846
2023-05-20T04:42:00.915Z,50.834869
2023-05-20T04:43:01.858Z,50.834858
2023-05-20T04:44:00.920Z,50.834831
2023-05-20T04:45:00.895Z,50.834866
2023-05-20T04:46:00.955Z,50.834831
2023-05-20T04:47:00.884Z,50.834850
2023-05-20T04:48:00.876Z,50.834808
2023-05-20T04:49:00.922Z,50.834816
2023-05-20T04:50:00.868Z,50.834831
2023-05-20T04:51:00.866Z,50.834824
2023-05-20T04:52:00.834Z,50.834812
2023-05-20T04:53:00.847Z,50.834820
2023-05-20T04:54:00.845Z,50.834801
2023-05-20T04:55:00.835Z,50.834816
2023-05-20T04:56:00.813Z,50.834824
2023-05-20T04:57:00.807Z,50.834812
2023-05-20T04:58:00.821Z,50.834816
2023-05-20T04:59:00.788Z,50.834843
2023-05-20T05:00:00.814Z,50.834831
2023-05-20T05:01:00.758Z,50.834831
2023-05-20T05:02:00.865Z,50.834843
2023-05-20T05:03:00.766Z,50.834831
2023-05-20T05:04:00.755Z,50.834820
2023-05-20T05:05:00.838Z,50.834835
2023-05-20T05:06:00.750Z,50.834812
2023-05-20T05:07:01.745Z,50.834785
2023-05-20T05:08:00.720Z,50.834824
2023-05-20T05:09:00.717Z,50.834831
2023-05-20T05:10:00.705Z,50.834820
2023-05-20T05:11:00.764Z,50.834805
2023-05-20T05:12:00.696Z,50.834816
2023-05-20T05:13:00.696Z,50.834843
2023-05-20T05:14:00.682Z,50.834831
2023-05-20T05:15:00.723Z,50.834816
2023-05-20T05:16:00.768Z,50.834850
2023-05-20T05:17:00.707Z,50.834835
2023-05-20T05:18:00.694Z,50.834831
2023-05-20T05:19:00.676Z,50.834839
2023-05-20T05:20:00.623Z,50.834843
2023-05-20T05:21:00.636Z,50.834831
2023-05-20T05:22:00.647Z,50.834812
2023-05-20T05:23:00.622Z,50.834820
2023-05-20T05:24:00.638Z,50.834816
2023-05-20T05:25:00.603Z,50.834808
2023-05-20T05:26:00.612Z,50.834850
2023-05-20T05:27:00.584Z,50.834846
2023-05-20T05:28:00.612Z,50.834824
2023-05-20T05:29:00.595Z,50.834824
2023-05-20T05:30:00.584Z,50.834858
2023-05-20T05:31:00.547Z,50.834839
2023-05-20T05:32:00.636Z,50.834850
2023-05-20T05:33:00.679Z,50.834835
2023-05-20T05:34:00.561Z,50.834827
2023-05-20T05:35:00.530Z,50.834839
2023-05-20T05:36:00.538Z,50.834839
2023-05-20T05:37:00.542Z,50.834801
2023-05-20T05:38:00.530Z,50.834812
2023-05-20T05:39:00.537Z,50.834805
2023-05-20T05:40:00.479Z,50.834820
2023-05-20T05:41:00.602Z,50.834831
2023-05-20T05:42:01.404Z,50.834850
2023-05-20T05:43:01.410Z,50.834835
2023-05-20T05:44:00.481Z,50.834831
2023-05-20T05:45:00.486Z,50.834854
2023-05-20T05:46:00.423Z,50.834835
2023-05-20T05:47:00.458Z,50.834831
2023-05-20T05:48:00.425Z,50.834827
2023-05-20T05:49:00.409Z,50.834824
2023-05-20T05:50:00.548Z,50.834820
2023-05-20T05:51:00.409Z,50.834820
2023-05-20T05:52:00.395Z,50.834820
2023-05-20T05:53:00.375Z,50.834808
2023-05-20T05:54:00.412Z,50.834812
2023-05-20T05:55:00.370Z,50.834816
2023-05-20T05:56:00.381Z,50.834785
2023-05-20T05:57:02.592Z,50.834816
2023-05-20T05:58:03.224Z,50.834827
2023-05-20T05:59:04.155Z,50.834843
2023-05-20T06:00:01.342Z,50.834846
2023-05-20T06:01:00.401Z,50.834816
2023-05-20T06:02:00.438Z,50.834835
2023-05-20T06:03:00.457Z,50.834827
2023-05-20T06:04:02.347Z,50.834827
2023-05-20T06:05:00.296Z,50.834824
2023-05-20T06:06:04.812Z,50.834793
2023-05-20T06:07:02.275Z,50.834812
2023-05-20T06:08:00.410Z,50.834808
2023-05-20T06:09:00.329Z,50.834805
2023-05-20T06:10:01.150Z,50.834824
2023-05-20T06:11:00.252Z,50.834831
2023-05-20T06:12:00.280Z,50.834820
2023-05-20T06:13:00.221Z,50.834797
2023-05-20T06:14:00.237Z,50.834812
2023-05-20T06:15:00.262Z,50.834797
2023-05-20T06:16:00.258Z,50.834835
2023-05-20T06:17:01.719Z,50.834808
2023-05-20T06:18:00.330Z,50.834846
2023-05-20T06:19:08.697Z,50.834846
2023-05-20T06:20:02.704Z,50.834850
2023-05-20T06:21:00.223Z,50.834831
2023-05-20T06:22:00.219Z,50.834824
2023-05-20T06:23:00.227Z,50.834824
2023-05-20T06:24:00.210Z,50.834846
2023-05-20T06:25:00.860Z,50.834869
2023-05-20T06:26:00.225Z,50.834835
2023-05-20T06:27:00.151Z,50.834831
2023-05-20T06:28:00.238Z,50.834835
2023-05-20T06:29:00.137Z,50.834805
2023-05-20T06:30:00.236Z,50.834808
2023-05-20T06:31:00.151Z,50.834801
2023-05-20T06:32:00.149Z,50.834774
2023-05-20T06:33:00.175Z,50.834785
2023-05-20T06:34:00.155Z,50.834835
2023-05-20T06:35:00.878Z,50.834824
2023-05-20T06:36:00.048Z,50.834770
2023-05-20T06:37:00.052Z,50.834793
2023-05-20T06:38:00.284Z,50.834808
2023-05-20T06:39:00.033Z,50.834782
2023-05-20T06:40:00.063Z,50.834816
2023-05-20T06:41:02.870Z,50.834797
2023-05-20T06:42:00.012Z,50.834797
2023-05-20T06:43:00.009Z,50.834808
2023-05-20T06:44:00.030Z,50.834789
2023-05-20T06:44:59.982Z,50.834793
2023-05-20T06:46:00.013Z,50.834797
2023-05-20T06:46:59.975Z,50.834820
2023-05-20T06:48:00.008Z,50.834782
2023-05-20T06:48:59.956Z,50.834763
2023-05-20T06:49:59.946Z,50.834816
2023-05-20T06:50:59.921Z,50.834816
2023-05-20T06:51:59.918Z,50.834808
2023-05-20T06:52:59.926Z,50.834797
2023-05-20T06:53:59.954Z,50.834812
2023-05-20T06:54:59.908Z,50.834801
2023-05-20T06:55:59.905Z,50.834797
2023-05-20T06:56:59.910Z,50.834808
2023-05-20T06:57:59.871Z,50.834793
2023-05-20T06:58:59.869Z,50.834782
2023-05-20T06:59:59.870Z,50.834789
2023-05-20T07:00:59.862Z,50.834763
2023-05-20T07:01:59.856Z,50.834785
2023-05-20T07:02:59.887Z,50.834785
2023-05-20T07:04:00.910Z,50.834793
2023-05-20T07:04:59.814Z,50.834782
2023-05-20T07:05:59.842Z,50.834778
2023-05-20T07:06:59.812Z,50.834797
2023-05-20T07:07:59.791Z,50.834778
2023-05-20T07:08:59.846Z,50.834785
2023-05-20T07:09:59.774Z,50.834793
2023-05-20T07:10:59.847Z,50.834766
2023-05-20T07:11:59.771Z,50.834770
2023-05-20T07:12:59.791Z,50.834778
2023-05-20T07:13:59.806Z,50.834782
2023-05-20T07:14:59.742Z,50.834778
2023-05-20T07:15:59.784Z,50.834778
2023-05-20T07:16:59.782Z,50.834793
2023-05-20T07:17:59.775Z,50.834755
2023-05-20T07:18:59.734Z,50.834763
2023-05-20T07:20:00.434Z,50.834763
2023-05-20T07:20:59.684Z,50.834755
2023-05-20T07:21:59.691Z,50.834774
2023-05-20T07:22:59.808Z,50.834766
2023-05-20T07:23:59.696Z,50.834759
2023-05-20T07:24:59.656Z,50.834763
2023-05-20T07:25:59.656Z,50.834747
2023-05-20T07:26:59.904Z,50.834763
2023-05-20T07:27:59.762Z,50.834778
2023-05-20T07:28:59.636Z,50.834751
2023-05-20T07:29:59.684Z,50.834747
2023-05-20T07:30:59.646Z,50.834747
2023-05-20T07:31:59.762Z,50.834755
2023-05-20T07:32:59.692Z,50.834774
2023-05-20T07:33:59.591Z,50.834778
2023-05-20T07:34:59.616Z,50.834770
2023-05-20T07:35:59.651Z,50.834782
2023-05-20T07:36:59.627Z,50.834778
2023-05-20T07:37:59.646Z,50.834736
2023-05-20T07:39:03.593Z,50.834774
2023-05-20T07:40:01.595Z,50.834797
2023-05-20T07:41:00.358Z,50.834770
2023-05-20T07:41:59.567Z,50.834763
2023-05-20T07:42:59.591Z,50.834751
2023-05-20T07:44:00.353Z,50.834721
2023-05-20T07:44:59.573Z,50.834740
2023-05-20T07:46:01.234Z,50.834797
2023-05-20T07:47:00.625Z,50.834797
2023-05-20T07:48:00.408Z,50.834782
2023-05-20T07:48:59.520Z,50.834766
2023-05-20T07:49:59.616Z,50.834801
2023-05-20T07:50:59.466Z,50.834789
2023-05-20T07:52:00.425Z,50.834759
2023-05-20T07:52:59.492Z,50.834774
2023-05-20T07:53:59.500Z,50.834774
2023-05-20T07:54:59.480Z,50.834747
2023-05-20T07:55:59.489Z,50.834759
2023-05-20T07:56:59.442Z,50.834774
2023-05-20T07:57:59.501Z,50.834759
2023-05-20T07:58:59.533Z,50.834782
2023-05-20T07:59:59.473Z,50.834782
2023-05-20T08:00:59.431Z,50.834827
2023-05-20T08:01:59.466Z,50.834785
2023-05-20T08:02:59.489Z,50.834759
2023-05-20T08:03:59.486Z,50.834774
2023-05-20T08:04:59.468Z,50.834785
2023-05-20T08:05:59.394Z,50.834785
2023-05-20T08:06:59.389Z,50.834782
2023-05-20T08:07:59.369Z,50.834774
2023-05-20T08:08:59.495Z,50.834774
2023-05-20T08:10:00.364Z,50.834778
2023-05-20T08:10:59.353Z,50.834774
2023-05-20T08:11:59.409Z,50.834759
2023-05-20T08:12:59.322Z,50.834785
2023-05-20T08:13:59.313Z,50.834797
2023-05-20T08:14:59.308Z,50.834805
2023-05-20T08:15:59.292Z,50.834789
2023-05-20T08:17:00.355Z,50.834774
2023-05-20T08:17:59.484Z,50.834797
2023-05-20T08:18:59.349Z,50.834785
2023-05-20T08:19:59.349Z,50.834801
2023-05-20T08:20:59.305Z,50.834816
2023-05-20T08:21:59.264Z,50.834808
2023-05-20T08:23:02.665Z,50.834831
2023-05-20T08:23:59.236Z,50.834808
2023-05-20T08:24:59.233Z,50.834785
2023-05-20T08:25:59.219Z,50.834782
2023-05-20T08:26:59.234Z,50.834785
2023-05-20T08:27:59.305Z,50.834797
2023-05-20T08:29:05.873Z,50.834785
2023-05-20T08:30:00.928Z,50.834816
2023-05-20T08:31:00.884Z,50.834801
2023-05-20T08:31:59.201Z,50.834801
2023-05-20T08:32:59.207Z,50.834793
2023-05-20T08:33:59.164Z,50.834782
2023-05-20T08:34:59.157Z,50.834789
2023-05-20T08:35:59.149Z,50.834785
2023-05-20T08:36:59.127Z,50.834805
2023-05-20T08:37:59.136Z,50.834812
2023-05-20T08:38:59.127Z,50.834793
2023-05-20T08:39:59.124Z,50.834808
2023-05-20T08:40:59.107Z,50.834805
2023-05-20T08:41:59.129Z,50.834805
2023-05-20T08:43:00.104Z,50.834820
2023-05-20T08:44:00.559Z,50.834808
2023-05-20T08:45:05.177Z,50.834816
2023-05-20T08:45:59.149Z,50.834812
2023-05-20T08:46:59.249Z,50.834805
2023-05-20T08:47:59.135Z,50.834801
2023-05-20T08:48:59.967Z,50.834797
2023-05-20T08:49:59.919Z,50.834805
2023-05-20T08:50:59.453Z,50.834801
2023-05-20T08:51:59.010Z,50.834812
2023-05-20T08:52:59.010Z,50.834793
2023-05-20T08:53:59.057Z,50.834789
2023-05-20T08:54:59.445Z,50.834785
2023-05-20T08:56:01.419Z,50.834812
2023-05-20T08:56:59.974Z,50.834812
2023-05-20T08:57:58.972Z,50.834812
2023-05-20T08:58:58.969Z,50.834812
2023-05-20T08:59:58.983Z,50.834801
2023-05-20T09:00:59.067Z,50.834816
2023-05-20T09:01:58.959Z,50.834827
2023-05-20T09:03:01.000Z,50.834824
2023-05-20T09:03:59.948Z,50.834812
2023-05-20T09:04:58.981Z,50.834827
2023-05-20T09:05:58.911Z,50.834812
2023-05-20T09:06:58.913Z,50.834808
2023-05-20T09:07:58.897Z,50.834820
2023-05-20T09:08:58.922Z,50.834812
2023-05-20T09:09:59.941Z,50.834793
2023-05-20T09:10:58.924Z,50.834812
2023-05-20T09:11:58.865Z,50.834816
2023-05-20T09:12:58.859Z,50.834824
2023-05-20T09:13:59.833Z,50.834812
2023-05-20T09:14:58.842Z,50.834808
2023-05-20T09:15:58.894Z,50.834812
2023-05-20T09:16:58.881Z,50.834816
2023-05-20T09:17:58.864Z,50.834816
2023-05-20T09:18:58.802Z,50.834827
2023-05-20T09:19:58.805Z,50.834835
2023-05-20T09:20:58.789Z,50.834839
2023-05-20T09:21:58.799Z,50.834820
2023-05-20T09:22:58.740Z,50.834846
2023-05-20T09:23:58.798Z,50.834827
2023-05-20T09:24:58.779Z,50.834827
2023-05-20T09:25:58.779Z,50.834816
2023-05-20T09:26:58.791Z,50.834816
2023-05-20T09:27:59.424Z,50.834805
2023-05-20T09:28:58.761Z,50.834805
2023-05-20T09:29:58.729Z,50.834805
2023-05-20T09:30:58.698Z,50.834812
2023-05-20T09:31:58.800Z,50.834820
2023-05-20T09:32:58.785Z,50.834820
2023-05-20T09:33:58.699Z,50.834816
2023-05-20T09:34:58.706Z,50.834808
2023-05-20T09:35:58.682Z,50.834808
2023-05-20T09:36:58.765Z,50.834812
2023-05-20T09:37:59.438Z,50.834805
2023-05-20T09:38:58.674Z,50.834801
2023-05-20T09:39:58.669Z,50.834820
2023-05-20T09:40:58.619Z,50.834793
2023-05-20T09:41:58.706Z,50.834808
2023-05-20T09:42:58.732Z,50.834782
2023-05-20T09:43:58.648Z,50.834793
2023-05-20T09:44:58.629Z,50.834793
2023-05-20T09:45:58.647Z,50.834793
2023-05-20T09:46:58.615Z,50.834816
2023-05-20T09:47:58.703Z,50.834820
2023-05-20T09:48:59.389Z,50.834805
2023-05-20T09:49:58.641Z,50.834789
2023-05-20T09:50:58.570Z,50.834797
2023-05-20T09:51:58.584Z,50.834766
2023-05-20T09:52:58.529Z,50.834789
2023-05-20T09:53:58.601Z,50.834766
2023-05-20T09:55:00.258Z,50.834782
2023-05-20T09:55:58.525Z,50.834778
2023-05-20T09:56:58.514Z,50.834797
2023-05-20T09:57:58.515Z,50.834801
2023-05-20T09:58:58.455Z,50.834801
2023-05-20T09:59:59.340Z,50.834793
2023-05-20T10:00:58.512Z,50.834797
2023-05-20T10:01:58.517Z,50.834793
2023-05-20T10:02:58.515Z,50.834808
2023-05-20T10:03:58.539Z,50.834785
2023-05-20T10:04:58.484Z,50.834816
2023-05-20T10:05:58.476Z,50.834797
2023-05-20T10:06:58.487Z,50.834812
2023-05-20T10:07:58.492Z,50.834805
2023-05-20T10:08:59.474Z,50.834812
2023-05-20T10:09:58.412Z,50.834808
2023-05-20T10:10:58.452Z,50.834793
2023-05-20T10:11:58.536Z,50.834793
2023-05-20T10:12:58.413Z,50.834805
2023-05-20T10:13:58.480Z,50.834801
2023-05-20T10:14:58.932Z,50.834816
2023-05-20T10:15:58.444Z,50.834816
2023-05-20T10:16:58.333Z,50.834793
2023-05-20T10:17:58.306Z,50.834793
2023-05-20T10:18:58.366Z,50.834797
2023-05-20T10:19:58.321Z,50.834785
2023-05-20T10:20:58.314Z,50.834789
2023-05-20T10:21:58.287Z,50.834797
2023-05-20T10:22:58.269Z,50.834816
2023-05-20T10:23:58.269Z,50.834812
2023-05-20T10:24:58.282Z,50.834797
2023-05-20T10:25:58.267Z,50.834789
2023-05-20T10:26:58.296Z,50.834812
2023-05-20T10:28:30.862Z,50.834793
2023-05-20T10:28:58.829Z,50.834801
2023-05-20T10:29:58.370Z,50.834793
2023-05-20T10:30:58.217Z,50.834789
2023-05-20T10:31:58.260Z,50.834816
2023-05-20T10:32:58.456Z,50.834808
2023-05-20T10:33:58.187Z,50.834793
2023-05-20T10:34:58.173Z,50.834793
2023-05-20T10:35:58.156Z,50.834785
2023-05-20T10:36:58.171Z,50.834805
2023-05-20T10:37:58.167Z,50.834805
2023-05-20T10:38:58.192Z,50.834805
2023-05-20T10:39:58.141Z,50.834797
2023-05-20T10:40:58.138Z,50.834797
2023-05-20T10:41:58.149Z,50.834816
2023-05-20T10:42:58.835Z,50.834797
2023-05-20T10:43:58.117Z,50.834793
2023-05-20T10:44:58.112Z,50.834785
2023-05-20T10:45:58.097Z,50.834785
2023-05-20T10:47:20.517Z,50.834785
2023-05-20T10:48:00.274Z,50.834782
2023-05-20T10:48:58.225Z,50.834782
2023-05-20T10:49:58.060Z,50.834789
2023-05-20T10:50:58.114Z,50.834782
2023-05-20T10:51:58.059Z,50.834785
2023-05-20T10:52:58.057Z,50.834766
2023-05-20T10:53:58.038Z,50.834766
2023-05-20T10:54:58.032Z,50.834766
2023-05-20T10:55:58.913Z,50.834763
2023-05-20T10:56:58.011Z,50.834774
2023-05-20T10:57:58.005Z,50.834759
2023-05-20T10:58:58.005Z,50.834789
2023-05-20T10:59:57.975Z,50.834763
2023-05-20T11:00:58.041Z,50.834759
2023-05-20T11:01:57.970Z,50.834766
2023-05-20T11:02:58.000Z,50.834770
2023-05-20T11:03:58.144Z,50.834766
2023-05-20T11:04:57.986Z,50.834770
2023-05-20T11:05:57.960Z,50.834755
2023-05-20T11:06:58.018Z,50.834763
2023-05-20T11:07:58.070Z,50.834770
2023-05-20T11:08:57.944Z,50.834766
2023-05-20T11:09:58.520Z,50.834778
2023-05-20T11:10:58.004Z,50.834782
2023-05-20T11:11:57.909Z,50.834785
2023-05-20T11:12:57.929Z,50.834793
2023-05-20T11:13:57.866Z,50.834789
2023-05-20T11:14:58.742Z,50.834770
2023-05-20T11:15:57.899Z,50.834763
2023-05-20T11:16:57.904Z,50.834789
2023-05-20T11:17:57.870Z,50.834778
2023-05-20T11:18:57.919Z,50.834778
2023-05-20T11:19:57.865Z,50.834782
2023-05-20T11:20:57.842Z,50.834778
2023-05-20T11:21:57.834Z,50.834770
2023-05-20T11:22:57.809Z,50.834778
2023-05-20T11:23:57.841Z,50.834782
2023-05-20T11:24:57.843Z,50.834763
2023-05-20T11:25:57.820Z,50.834778
2023-05-20T11:26:57.852Z,50.834774
2023-05-20T11:27:57.811Z,50.834789
2023-05-20T11:28:59.286Z,50.834766
2023-05-20T11:29:58.473Z,50.834789
2023-05-20T11:30:57.782Z,50.834785
2023-05-20T11:31:57.878Z,50.834766
2023-05-20T11:32:57.849Z,50.834782
2023-05-20T11:33:57.770Z,50.834785
2023-05-20T11:34:58.462Z,50.834774
2023-05-20T11:35:57.727Z,50.834763
2023-05-20T11:36:57.808Z,50.834751
2023-05-20T11:37:57.749Z,50.834751
2023-05-20T11:38:57.720Z,50.834759
2023-05-20T11:39:57.757Z,50.834759
2023-05-20T11:40:58.727Z,50.834770
2023-05-20T11:41:57.696Z,50.834770
2023-05-20T11:42:57.699Z,50.834782
2023-05-20T11:43:57.675Z,50.834778
2023-05-20T11:44:58.871Z,50.834793
2023-05-20T11:45:57.740Z,50.834801
2023-05-20T11:46:57.660Z,50.834797
2023-05-20T11:47:57.661Z,50.834793
2023-05-20T11:48:57.637Z,50.834785
2023-05-20T11:49:57.668Z,50.834782