createdAt,value
2022-11-01T00:02:05.313Z,101034.16
2022-11-01T00:04:36.019Z,101034.53
2022-11-01T00:07:06.929Z,101024.81
2022-11-01T00:09:37.380Z,101029.22
2022-11-01T00:12:08.565Z,101029.63
2022-11-01T00:14:41.302Z,101031.22
2022-11-01T00:17:11.806Z,101028.41
2022-11-01T00:19:42.334Z,101025.56
2022-11-01T00:22:12.718Z,101023.97
2022-11-01T00:24:43.328Z,101027.16
2022-11-01T00:27:13.722Z,101026.34
2022-11-01T00:29:45.736Z,101020.69
2022-11-01T00:32:16.817Z,101019.88
2022-11-01T00:34:46.931Z,101021.47
2022-11-01T00:37:17.398Z,101019.47
2022-11-01T00:39:47.722Z,101027.13
2022-11-01T00:42:18.309Z,101025.13
2022-11-01T00:44:50.740Z,101018.63
2022-11-01T00:47:21.189Z,101019.06
2022-11-01T00:49:51.639Z,101019.06
2022-11-01T00:52:22.087Z,101017.47
2022-11-01T00:54:51.888Z,101010.63
2022-11-01T00:57:21.973Z,101016.72
2022-11-01T01:02:29.436Z,101011.41
2022-11-01T01:04:59.943Z,101014.66
2022-11-01T01:07:30.276Z,101008.56
2022-11-01T01:10:00.251Z,101019.88
2022-11-01T01:12:30.776Z,101012.97
2022-11-01T01:15:03.604Z,101009.72
2022-11-01T01:17:35.501Z,101008.84
2022-11-01T01:20:06.647Z,101016.44
2022-11-01T01:22:37.384Z,101012.75
2022-11-01T01:25:08.894Z,101009.88
2022-11-01T01:27:39.370Z,101012.28
2022-11-01T01:30:13.639Z,101012.66
2022-11-01T01:32:43.908Z,101014.25
2022-11-01T01:35:14.210Z,101008.16
2022-11-01T01:37:44.759Z,101019.03
2022-11-01T01:40:15.037Z,101016.59
2022-11-01T01:42:47.740Z,101013.34
2022-11-01T01:45:40.185Z,101020.97
2022-11-01T01:48:21.359Z,101020.09
2022-11-01T01:50:58.879Z,101013.56
2022-11-01T01:53:33.446Z,101019.16
2022-11-01T01:56:07.228Z,101019.56
2022-11-01T01:58:49.717Z,101016.72
2022-11-01T02:01:22.218Z,101018.72
2022-11-01T02:03:53.075Z,101017.13
2022-11-01T02:06:27.475Z,101018.69
2022-11-01T02:09:01.896Z,101018.69
2022-11-01T02:11:32.339Z,101025.13
2022-11-01T02:14:03.807Z,101024.28
2022-11-01T02:16:52.345Z,101026.66
2022-11-01T02:20:06.428Z,101024.97
2022-11-01T02:23:09.295Z,101023.31
2022-11-01T02:26:11.838Z,101024.53
2022-11-01T02:29:05.746Z,101022.91
2022-11-01T02:32:20.257Z,101028.56
2022-11-01T02:35:01.205Z,101027.72
2022-11-01T02:37:40.069Z,101022.91
2022-11-01T02:40:17.583Z,101027.38
2022-11-01T02:42:54.050Z,101029.81
2022-11-01T02:45:32.475Z,101029.44
2022-11-01T02:48:07.650Z,101035.09
2022-11-01T02:50:42.875Z,101040.75
2022-11-01T02:53:15.056Z,101035.94
2022-11-01T02:58:26.189Z,101046.09
2022-11-01T03:00:57.431Z,101038.41
2022-11-01T03:03:34.574Z,101045.31
2022-11-01T03:06:17.124Z,101044.13
2022-11-01T03:08:53.950Z,101046.94
2022-11-01T03:11:28.924Z,101047.34
2022-11-01T03:14:09.097Z,101052.56
2022-11-01T03:16:47.178Z,101043.63
2022-11-01T03:19:35.346Z,101048.88
2022-11-01T03:22:13.607Z,101050.88
2022-11-01T03:24:51.031Z,101052.06
2022-11-01T03:27:33.093Z,101055.25
2022-11-01T03:30:09.581Z,101043.50
2022-11-01T03:32:46.461Z,101049.16
2022-11-01T03:35:23.582Z,101051.97
2022-11-01T03:38:01.383Z,101054.41
2022-11-01T03:40:35.556Z,101051.59
2022-11-01T03:43:13.343Z,101059.72
2022-11-01T03:45:45.251Z,101059.72
2022-11-01T03:48:15.677Z,101058.88
2022-11-01T03:50:53.532Z,101064.53
2022-11-01T03:53:24.010Z,101058.88
2022-11-01T03:55:54.527Z,101060.06
2022-11-01T03:58:25.332Z,101065.38
2022-11-01T04:01:01.144Z,101065.00
2022-11-01T04:03:31.816Z,101063.38
2022-11-01T04:06:03.375Z,101058.88
2022-11-01T04:08:34.220Z,101067.34
2022-11-01T04:11:04.757Z,101072.59
2022-11-01T04:13:35.295Z,101080.63
2022-11-01T04:16:22.099Z,101087.47
2022-11-01T04:19:09.162Z,101085.84
2022-11-01T04:21:42.175Z,101085.84
2022-11-01T04:24:21.438Z,101091.09
2022-11-01T04:26:51.814Z,101091.94
2022-11-01T04:29:22.390Z,101092.75
2022-11-01T04:31:52.817Z,101102.06
2022-11-01T04:34:42.620Z,101096.41
2022-11-01T04:37:15.533Z,101101.63
2022-11-01T04:39:45.996Z,101102.81
2022-11-01T04:42:16.027Z,101102.75
2022-11-01T04:44:48.455Z,101107.16
2022-11-01T04:47:18.812Z,101107.50
2022-11-01T04:49:48.887Z,101101.06
2022-11-01T04:52:21.721Z,101102.69
2022-11-01T04:54:52.137Z,101106.72
2022-11-01T04:57:25.350Z,101110.34
2022-11-01T04:59:58.337Z,101115.63
2022-11-01T05:02:28.727Z,101130.97
2022-11-01T05:04:59.183Z,101134.59
2022-11-01T05:07:31.507Z,101128.50
2022-11-01T05:10:01.453Z,101128.88
2022-11-01T05:12:32.696Z,101131.31
2022-11-01T05:15:03.260Z,101131.75
2022-11-01T05:17:33.776Z,101131.81
2022-11-01T05:20:04.673Z,101136.72
2022-11-01T05:22:37.022Z,101140.44
2022-11-01T05:25:09.831Z,101143.69
2022-11-01T05:27:40.867Z,101142.16
2022-11-01T05:30:13.119Z,101154.28
2022-11-01T05:32:43.690Z,101153.88
2022-11-01T05:35:14.146Z,101151.91
2022-11-01T05:37:45.926Z,101149.50
2022-11-01T05:40:16.028Z,101162.06
2022-11-01T05:43:04.330Z,101160.50
2022-11-01T05:45:35.043Z,101172.69
2022-11-01T05:48:06.829Z,101176.06
2022-11-01T05:50:37.259Z,101171.41
2022-11-01T05:53:11.328Z,101183.38
2022-11-01T05:55:41.355Z,101178.38
2022-11-01T05:58:12.204Z,101185.50
2022-11-01T06:00:42.352Z,101184.56
2022-11-01T06:03:13.115Z,101182.84
2022-11-01T06:05:43.461Z,101179.09
2022-11-01T06:08:15.996Z,101173.66
2022-11-01T06:10:46.006Z,101182.78
2022-11-01T06:13:16.364Z,101178.94
2022-11-01T06:15:46.794Z,101174.63
2022-11-01T06:18:17.274Z,101173.19
2022-11-01T06:20:47.728Z,101173.69
2022-11-01T06:23:20.151Z,101166.50
2022-11-01T06:25:50.960Z,101172.72
2022-11-01T06:28:20.909Z,101170.41
2022-11-01T06:30:51.200Z,101167.59
2022-11-01T06:33:21.744Z,101173.75
2022-11-01T06:35:51.890Z,101168.56
2022-11-01T06:38:24.307Z,101182.81
2022-11-01T06:40:54.879Z,101172.69
2022-11-01T06:43:24.806Z,101176.34
2022-11-01T06:45:55.182Z,101173.13
2022-11-01T06:48:25.539Z,101177.59
2022-11-01T06:50:56.139Z,101175.22
2022-11-01T06:53:28.036Z,101170.72
2022-11-01T06:56:01.359Z,101178.09
2022-11-01T06:58:31.377Z,101174.41
2022-11-01T07:01:04.031Z,101180.50
2022-11-01T07:03:34.191Z,101178.91
2022-11-01T07:06:04.351Z,101181.34
2022-11-01T07:08:36.411Z,101180.94
2022-11-01T07:11:07.164Z,101187.88
2022-11-01T07:13:38.557Z,101192.34
2022-11-01T07:16:10.053Z,101202.94
2022-11-01T07:18:40.752Z,101203.75
2022-11-01T07:21:10.846Z,101197.19
2022-11-01T07:23:43.333Z,101184.59
2022-11-01T07:26:15.115Z,101178.47
2022-11-01T07:28:45.548Z,101176.03
2022-11-01T07:31:15.996Z,101169.53
2022-11-01T07:33:45.811Z,101170.72
2022-11-01T07:36:16.275Z,101171.94
2022-11-01T07:38:48.509Z,101172.31
2022-11-01T07:41:18.566Z,101173.91
2022-11-01T07:43:49.014Z,101176.34
2022-11-01T07:46:19.469Z,101190.16
2022-11-01T07:48:51.444Z,101187.28
2022-11-01T07:51:21.399Z,101188.91
2022-11-01T07:53:53.333Z,101185.63
2022-11-01T07:56:24.024Z,101190.09
2022-11-01T07:58:54.615Z,101180.69
2022-11-01T08:01:25.219Z,101187.16
2022-11-01T08:03:55.862Z,101178.19
2022-11-01T08:06:26.240Z,101184.22
2022-11-01T08:08:58.976Z,101190.72
2022-11-01T08:11:30.593Z,101194.72
2022-11-01T08:14:04.336Z,101201.97
2022-11-01T08:16:35.942Z,101189.34
2022-11-01T08:19:06.365Z,101191.31
2022-11-01T08:21:36.880Z,101184.75
2022-11-01T08:24:09.770Z,101181.47
2022-11-01T08:26:40.355Z,101174.16
2022-11-01T08:29:10.286Z,101163.56
2022-11-01T08:31:43.489Z,101167.22
2022-11-01T08:34:17.044Z,101153.81
2022-11-01T08:36:47.811Z,101155.41
2022-11-01T08:39:20.169Z,101152.94
2022-11-01T08:41:51.712Z,101153.34
2022-11-01T08:44:22.457Z,101142.41
2022-11-01T08:46:57.222Z,101140.78
2022-11-01T08:49:28.570Z,101142.78
2022-11-01T08:51:59.310Z,101139.16
2022-11-01T08:54:31.628Z,101129.44
2022-11-01T08:57:03.090Z,101133.91
2022-11-01T08:59:33.696Z,101131.09
2022-11-01T09:02:04.011Z,101126.63
2022-11-01T09:04:35.035Z,101130.31
2022-11-01T09:07:05.320Z,101122.19
2022-11-01T09:09:37.360Z,101117.34
2022-11-01T09:12:12.316Z,101121.41
2022-11-01T09:14:44.918Z,101123.41
2022-11-01T09:17:15.385Z,101117.34
2022-11-01T09:19:45.730Z,101116.53
2022-11-01T09:22:17.775Z,101108.84
2022-11-01T09:24:50.294Z,101110.84
2022-11-01T09:27:20.342Z,101110.84
2022-11-01T09:29:52.078Z,101106.00
2022-11-01T09:32:22.288Z,101102.75
2022-11-01T09:34:52.683Z,101097.50
2022-11-01T09:37:22.858Z,101096.72
2022-11-01T09:39:55.464Z,101089.41
2022-11-01T09:42:34.863Z,101090.63
2022-11-01T09:45:12.697Z,101080.91
2022-11-01T09:47:46.651Z,101076.84
2022-11-01T09:50:24.045Z,101072.41
2022-11-01T09:52:56.401Z,101070.78
2022-11-01T09:55:43.445Z,101071.63
2022-11-01T09:58:30.625Z,101067.97
2022-11-01T10:01:22.180Z,101071.22
2022-11-01T10:04:31.344Z,101065.09
2022-11-01T10:07:12.051Z,101064.28
2022-11-01T10:09:55.207Z,101054.56
2022-11-01T10:12:52.430Z,101057.41
2022-11-01T10:15:42.494Z,101050.09
2022-11-01T10:18:28.534Z,101056.16
2022-11-01T10:21:01.704Z,101055.78
2022-11-01T10:23:45.230Z,101054.16
2022-11-01T10:26:24.315Z,101050.91
2022-11-01T10:29:14.281Z,101042.00
2022-11-01T10:31:51.145Z,101044.03
2022-11-01T10:34:31.980Z,101038.78
2022-11-01T10:37:24.044Z,101030.69
2022-11-01T10:40:04.742Z,101038.78
2022-11-01T10:42:38.779Z,101033.56
2022-11-01T10:45:19.188Z,101027.47
2022-11-01T10:47:52.476Z,101028.31
2022-11-01T10:50:28.296Z,101031.56
2022-11-01T10:53:04.780Z,101031.13
2022-11-01T10:55:45.197Z,101032.75
2022-11-01T10:58:26.219Z,101029.50
2022-11-01T11:01:06.114Z,101016.06
2022-11-01T11:03:37.585Z,101019.72
2022-11-01T11:06:14.061Z,101020.09
2022-11-01T11:08:52.491Z,101022.53
2022-11-01T11:11:34.011Z,101006.72
2022-11-01T11:14:08.988Z,101006.31
2022-11-01T11:16:48.648Z,101001.44
2022-11-01T11:19:28.040Z,100996.59
2022-11-01T11:22:00.523Z,101005.09
2022-11-01T11:24:38.538Z,101003.47
2022-11-01T11:27:22.348Z,101007.13
2022-11-01T11:29:56.124Z,101009.16
2022-11-01T11:32:32.055Z,101012.00
2022-11-01T11:35:07.276Z,101003.84
2022-11-01T11:37:41.771Z,101000.63
2022-11-01T11:40:24.827Z,101008.72
2022-11-01T11:42:57.799Z,101005.88
2022-11-01T11:45:31.288Z,101005.03
2022-11-01T11:48:24.398Z,101007.88
2022-11-01T11:51:05.935Z,101003.84
2022-11-01T11:53:36.337Z,101002.63
2022-11-01T11:56:09.898Z,101002.22
2022-11-01T11:58:48.677Z,100997.78
2022-11-01T12:01:26.740Z,101003.84
2022-11-01T12:04:09.761Z,101001.81
2022-11-01T12:06:46.239Z,101000.97
2022-11-01T12:09:45.551Z,101008.69
2022-11-01T12:12:29.022Z,101006.25
2022-11-01T12:15:02.490Z,101011.13
2022-11-01T12:17:38.048Z,101015.97
2022-11-01T12:20:20.565Z,101010.69
2022-11-01T12:22:57.450Z,101017.16
2022-11-01T12:25:27.883Z,101015.94
2022-11-01T12:28:05.295Z,101017.97
2022-11-01T12:30:40.465Z,101016.75
2022-11-01T12:33:26.276Z,101019.19
2022-11-01T12:35:59.367Z,101009.84
2022-11-01T12:38:44.224Z,101013.13
2022-11-01T12:41:28.494Z,101019.56
2022-11-01T12:44:27.812Z,101020.41
2022-11-01T12:47:08.132Z,101026.06
2022-11-01T12:49:49.904Z,101022.81
2022-11-01T12:52:33.442Z,101019.53
2022-11-01T12:55:20.636Z,101022.78
2022-11-01T12:57:52.217Z,101019.94
2022-11-01T13:00:24.078Z,101025.63
2022-11-01T13:03:27.679Z,101023.56
2022-11-01T13:06:09.894Z,101033.28
2022-11-01T13:08:54.418Z,101034.91
2022-11-01T13:11:35.061Z,101031.63
2022-11-01T13:14:35.822Z,101038.91
2022-11-01T13:17:18.918Z,101038.88
2022-11-01T13:20:02.163Z,101031.56
2022-11-01T13:22:48.101Z,101031.94
2022-11-01T13:25:34.901Z,101042.84
2022-11-01T13:28:27.098Z,101037.19
2022-11-01T13:31:09.098Z,101029.91
2022-11-01T13:33:50.287Z,101034.75
2022-11-01T13:36:31.989Z,101040.84
2022-11-01T13:39:20.972Z,101036.38
2022-11-01T13:42:03.602Z,101046.88
2022-11-01T13:44:42.675Z,101042.81
2022-11-01T13:47:42.400Z,101044.84
2022-11-01T13:51:05.327Z,101040.34
2022-11-01T13:53:41.367Z,101043.56
2022-11-01T13:56:20.675Z,101038.28
2022-11-01T13:58:53.543Z,101039.09
2022-11-01T14:01:36.207Z,101049.19
2022-11-01T14:04:58.125Z,101050.81
2022-11-01T14:07:29.579Z,101060.13
2022-11-01T14:10:00.427Z,101059.75
2022-11-01T14:12:40.955Z,101055.31
2022-11-01T14:15:27.964Z,101061.78
2022-11-01T14:18:11.328Z,101057.31
2022-11-01T14:20:56.084Z,101063.38
2022-11-01T14:24:09.079Z,101063.75
2022-11-01T14:27:02.096Z,101062.13
2022-11-01T14:29:36.470Z,101057.25
2022-11-01T14:32:13.618Z,101067.00
2022-11-01T14:34:46.315Z,101071.03
2022-11-01T14:37:26.492Z,101069.44
2022-11-01T14:40:13.673Z,101067.81
2022-11-01T14:42:49.114Z,101071.84
2022-11-01T14:45:34.760Z,101076.31
2022-11-01T14:48:21.229Z,101075.47
2022-11-01T14:51:02.634Z,101076.31
2022-11-01T14:53:37.666Z,101073.81
2022-11-01T14:56:15.282Z,101073.38
2022-11-01T14:58:46.100Z,101070.16
2022-11-01T15:01:19.701Z,101074.19
2022-11-01T15:04:02.955Z,101073.38
2022-11-01T15:06:33.646Z,101074.56
2022-11-01T15:09:05.551Z,101072.16
2022-11-01T15:11:37.956Z,101069.31
2022-11-01T15:14:10.399Z,101073.00
2022-11-01T15:16:45.517Z,101071.34
2022-11-01T15:19:28.365Z,101083.06
2022-11-01T15:22:03.749Z,101083.41
2022-11-01T15:24:37.319Z,101082.97
2022-11-01T15:27:10.499Z,101084.63
2022-11-01T15:29:41.210Z,101089.84
2022-11-01T15:32:27.223Z,101085.38
2022-11-01T15:35:04.111Z,101091.06
2022-11-01T15:37:35.503Z,101095.94
2022-11-01T15:40:31.021Z,101101.59
2022-11-01T15:43:03.234Z,101102.78
2022-11-01T15:45:36.549Z,101099.97
2022-11-01T15:48:23.824Z,101104.00
2022-11-01T15:51:01.076Z,101099.53
2022-11-01T15:53:36.478Z,101102.38
2022-11-01T15:56:18.319Z,101106.03
2022-11-01T15:59:01.925Z,101113.69
2022-11-01T16:01:33.500Z,101108.44
2022-11-01T16:04:12.210Z,101109.22
2022-11-01T16:06:53.173Z,101118.13
2022-11-01T16:09:38.268Z,101112.47
2022-11-01T16:12:20.534Z,101115.69
2022-11-01T16:14:58.443Z,101120.53
2022-11-01T16:17:36.600Z,101108.41
2022-11-01T16:20:29.337Z,101114.06
2022-11-01T16:23:02.864Z,101109.59
2022-11-01T16:25:35.849Z,101120.94
2022-11-01T16:28:28.900Z,101117.28
2022-11-01T16:31:00.250Z,101115.63
2022-11-01T16:33:46.900Z,101107.97
2022-11-01T16:36:38.587Z,101117.69
2022-11-01T16:39:34.293Z,101116.03
2022-11-01T16:42:05.211Z,101124.94
2022-11-01T16:44:35.153Z,101122.09
2022-11-01T16:47:05.747Z,101124.50
2022-11-01T16:49:36.185Z,101130.97
2022-11-01T16:52:13.174Z,101130.19
2022-11-01T16:54:45.309Z,101130.53
2022-11-01T16:57:29.655Z,101126.91
2022-11-01T17:00:00.418Z,101132.16
2022-11-01T17:02:33.509Z,101125.69
2022-11-01T17:05:24.073Z,101137.00
2022-11-01T17:07:55.804Z,101131.72
2022-11-01T17:10:31.171Z,101129.28
2022-11-01T17:13:03.979Z,101132.50
2022-11-01T17:15:37.847Z,101139.81
2022-11-01T17:18:22.018Z,101132.50
2022-11-01T17:20:53.647Z,101142.22
2022-11-01T17:23:28.583Z,101136.53
2022-11-01T17:26:00.780Z,101140.56
2022-11-01T17:28:31.468Z,101138.16
2022-11-01T17:31:01.454Z,101130.84
2022-11-01T17:33:31.940Z,101149.03
2022-11-01T17:36:03.459Z,101147.00
2022-11-01T17:38:36.652Z,101139.72
2022-11-01T17:41:12.933Z,101150.25
2022-11-01T17:43:44.071Z,101140.50
2022-11-01T17:46:19.616Z,101144.53
2022-11-01T17:48:49.967Z,101145.31
2022-11-01T17:51:20.438Z,101147.34
2022-11-01T17:53:55.754Z,101139.19
2022-11-01T17:56:29.130Z,101145.25
2022-11-01T17:58:59.678Z,101148.88
2022-11-01T18:01:31.704Z,101148.06
2022-11-01T18:04:03.554Z,101147.22
2022-11-01T18:06:33.455Z,101146.03
2022-11-01T18:09:06.667Z,101160.59
2022-11-01T18:11:48.620Z,101150.06
2022-11-01T18:14:24.441Z,101150.47
2022-11-01T18:17:15.899Z,101151.66
2022-11-01T18:19:56.867Z,101146.00
2022-11-01T18:22:41.235Z,101149.22
2022-11-01T18:25:31.047Z,101151.22
2022-11-01T18:28:13.646Z,101162.09
2022-11-01T18:30:48.828Z,101158.44
2022-11-01T18:33:32.743Z,101164.09
2022-11-01T18:36:10.831Z,101166.50
2022-11-01T18:38:51.305Z,101168.97
2022-11-01T18:41:23.089Z,101168.13
2022-11-01T18:43:57.570Z,101173.00
2022-11-01T18:46:39.558Z,101169.34
2022-11-01T18:49:14.840Z,101173.38
2022-11-01T18:51:45.029Z,101167.28
2022-11-01T18:54:26.950Z,101164.88
2022-11-01T18:56:59.200Z,101162.44
2022-11-01T18:59:37.010Z,101172.97
2022-11-01T19:02:17.738Z,101167.28
2022-11-01T19:04:50.474Z,101171.31
2022-11-01T19:07:23.406Z,101177.00
2022-11-01T19:09:58.112Z,101174.16
2022-11-01T19:12:33.874Z,101180.19
2022-11-01T19:15:22.196Z,101180.19
2022-11-01T19:18:00.229Z,101177.75
2022-11-01T19:20:35.099Z,101171.28
2022-11-01T19:23:12.336Z,101168.81
2022-11-01T19:25:46.073Z,101170.84
2022-11-01T19:28:27.668Z,101179.34
2022-11-01T19:31:16.273Z,101170.00
2022-11-01T19:33:55.806Z,101169.56
2022-11-01T19:36:40.491Z,101158.66
2022-11-01T19:39:26.605Z,101171.56
2022-11-01T19:42:02.978Z,101169.94
2022-11-01T19:44:33.589Z,101168.28
2022-11-01T19:47:34.820Z,101166.66
2022-11-01T19:50:12.950Z,101167.84
2022-11-01T19:52:47.502Z,101164.22
2022-11-01T19:55:44.336Z,101155.72
2022-11-01T19:58:44.428Z,101152.47
2022-11-01T20:01:42.121Z,101147.56
2022-11-01T20:04:27.635Z,101147.50
2022-11-01T20:07:02.351Z,101153.56
2022-11-01T20:09:39.100Z,101155.56
2022-11-01T20:12:11.720Z,101158.41
2022-11-01T20:14:42.551Z,101151.09
2022-11-01T20:17:12.604Z,101143.84
2022-11-01T20:19:45.558Z,101148.28
2022-11-01T20:22:16.079Z,101139.78
2022-11-01T20:24:46.783Z,101144.25
2022-11-01T20:27:17.305Z,101143.84
2022-11-01T20:29:47.209Z,101151.09
2022-11-01T20:32:17.863Z,101145.84
2022-11-01T20:34:50.899Z,101148.66
2022-11-01T20:37:28.422Z,101156.34
2022-11-01T20:39:59.123Z,101150.66
2022-11-01T20:42:29.718Z,101147.38
2022-11-01T20:44:59.862Z,101144.91
2022-11-01T20:47:30.585Z,101149.78
2022-11-01T20:50:05.677Z,101145.69
2022-11-01T20:52:40.260Z,101149.28
2022-11-01T20:55:13.808Z,101148.41
2022-11-01T20:57:44.048Z,101144.72
2022-11-01T21:00:19.152Z,101151.53
2022-11-01T21:02:50.366Z,101149.09
2022-11-01T21:05:27.319Z,101151.50
2022-11-01T21:08:06.812Z,101159.53
2022-11-01T21:10:40.323Z,101160.28
2022-11-01T21:13:25.560Z,101161.06
2022-11-01T21:15:58.964Z,101152.09
2022-11-01T21:18:44.456Z,101158.94
2022-11-01T21:21:46.860Z,101153.59
2022-11-01T21:24:42.765Z,101148.34
2022-11-01T21:30:21.343Z,101139.34
2022-11-01T21:32:53.205Z,101140.94
2022-11-01T21:35:41.846Z,101142.94
2022-11-01T21:38:40.388Z,101143.72
2022-11-01T21:41:28.805Z,101135.97
2022-11-01T21:43:59.874Z,101131.53
2022-11-01T21:46:37.467Z,101130.28
2022-11-01T21:49:26.551Z,101131.03
2022-11-01T21:51:59.402Z,101130.97
2022-11-01T21:54:35.592Z,101126.91
2022-11-01T21:57:07.572Z,101133.69
2022-11-01T21:59:38.520Z,101131.97
2022-11-01T22:02:12.685Z,101135.16
2022-11-01T22:04:44.327Z,101140.34
2022-11-01T22:07:15.894Z,101124.63
2022-11-01T22:09:47.936Z,101122.97
2022-11-01T22:12:18.459Z,101132.66
2022-11-01T22:14:48.021Z,101129.00
2022-11-01T22:17:18.603Z,101136.66
2022-11-01T22:19:49.656Z,101131.00
2022-11-01T22:22:19.830Z,101125.72
2022-11-01T22:24:52.599Z,101120.91
2022-11-01T22:27:24.796Z,101126.94
2022-11-01T22:29:54.770Z,101116.00
2022-11-01T22:32:25.217Z,101125.66
2022-11-01T22:34:55.612Z,101126.50
2022-11-01T22:37:26.556Z,101120.84
2022-11-01T22:39:59.251Z,101124.88
2022-11-01T22:42:29.920Z,101121.66
2022-11-01T22:45:00.016Z,101123.28
2022-11-01T22:47:31.609Z,101116.44
2022-11-01T22:50:06.714Z,101123.72
2022-11-01T22:52:42.624Z,101120.50
2022-11-01T22:55:27.067Z,101122.97
2022-11-01T22:58:17.980Z,101117.31
2022-11-01T23:00:49.113Z,101119.31
2022-11-01T23:03:24.163Z,101120.16
2022-11-01T23:05:57.727Z,101121.34
2022-11-01T23:08:31.382Z,101122.53
2022-11-01T23:11:04.937Z,101120.50
2022-11-01T23:13:56.113Z,101129.78
2022-11-01T23:16:30.171Z,101131.31
2022-11-01T23:19:04.363Z,101126.44
2022-11-01T23:21:34.369Z,101130.81
2022-11-01T23:24:05.346Z,101123.09
2022-11-01T23:26:37.708Z,101130.31
2022-11-01T23:29:08.311Z,101127.81
2022-11-01T23:31:39.163Z,101118.88
2022-11-01T23:34:12.443Z,101118.44
2022-11-01T23:36:43.343Z,101122.03
2022-11-01T23:39:16.120Z,101123.59
2022-11-01T23:41:50.490Z,101127.19
2022-11-01T23:44:29.883Z,101125.84
2022-11-01T23:47:10.303Z,101117.31
2022-11-01T23:49:40.911Z,101115.25
2022-11-01T23:52:28.661Z,101113.63
2022-11-01T23:55:00.692Z,101108.66
2022-11-01T23:57:32.613Z,101115.50
