createdAt,value
2019-01-15T00:00:06.179Z,32.49
2019-01-15T00:01:59.482Z,32.68
2019-01-15T00:02:59.428Z,32.49
2019-01-15T00:04:53.191Z,32.49
2019-01-15T00:05:52.976Z,32.78
2019-01-15T00:07:46.578Z,32.59
2019-01-15T00:08:46.569Z,32.78
2019-01-15T00:10:40.019Z,32.39
2019-01-15T00:11:40.047Z,32.59
2019-01-15T00:13:33.575Z,32.49
2019-01-15T00:14:33.613Z,32.59
2019-01-15T00:16:27.209Z,32.39
2019-01-15T00:17:27.087Z,32.39
2019-01-15T00:19:21.716Z,32.39
2019-01-15T00:20:21.591Z,32.39
2019-01-15T00:22:15.186Z,32.39
2019-01-15T00:23:15.158Z,32.59
2019-01-15T00:25:08.691Z,32.47
2019-01-15T00:26:08.671Z,32.20
2019-01-15T00:28:02.123Z,32.78
2019-01-15T00:29:02.222Z,32.59
2019-01-15T00:30:55.668Z,32.39
2019-01-15T00:31:55.638Z,32.29
2019-01-15T00:33:49.172Z,32.20
2019-01-15T00:34:49.254Z,32.29
2019-01-15T00:36:42.669Z,32.10
2019-01-15T00:37:42.646Z,32.49
2019-01-15T00:39:36.250Z,32.39
2019-01-15T00:40:36.194Z,32.59
2019-01-15T00:42:29.762Z,32.59
2019-01-15T00:43:29.857Z,32.49
2019-01-15T00:45:24.549Z,32.59
2019-01-15T00:46:23.304Z,32.49
2019-01-15T00:48:16.642Z,32.29
2019-01-15T00:49:16.658Z,32.29
2019-01-15T00:51:10.302Z,32.39
2019-01-15T00:52:10.281Z,32.29
2019-01-15T00:54:03.873Z,32.39
2019-01-15T00:55:03.866Z,32.39
2019-01-15T00:56:57.486Z,32.10
2019-01-15T00:57:57.325Z,32.10
2019-01-15T00:59:50.850Z,32.28
2019-01-15T01:00:50.913Z,32.38
2019-01-15T01:02:44.755Z,32.76
2019-01-15T01:03:44.451Z,32.86
2019-01-15T01:05:38.097Z,32.18
2019-01-15T01:06:37.978Z,32.49
2019-01-15T01:08:31.568Z,32.49
2019-01-15T01:09:31.484Z,32.38
2019-01-15T01:11:25.086Z,32.20
2019-01-15T01:12:24.995Z,32.47
2019-01-15T01:14:19.658Z,32.18
2019-01-15T01:15:19.539Z,32.49
2019-01-15T01:17:13.136Z,32.28
2019-01-15T01:18:13.016Z,32.47
2019-01-15T01:20:06.564Z,32.76
2019-01-15T01:21:06.525Z,32.28
2019-01-15T01:23:00.055Z,32.38
2019-01-15T01:23:59.986Z,32.57
2019-01-15T01:25:53.535Z,32.76
2019-01-15T01:26:53.553Z,32.57
2019-01-15T01:28:47.132Z,32.57
2019-01-15T01:29:47.136Z,32.67
2019-01-15T01:31:40.589Z,32.57
2019-01-15T01:32:40.542Z,32.57
2019-01-15T01:34:33.970Z,32.57
2019-01-15T01:35:33.992Z,32.57
2019-01-15T01:37:27.457Z,32.67
2019-01-15T01:38:27.466Z,32.57
2019-01-15T01:40:20.948Z,32.57
2019-01-15T01:41:20.939Z,32.76
2019-01-15T01:43:15.400Z,32.57
2019-01-15T01:44:15.419Z,32.76
2019-01-15T01:46:08.885Z,32.76
2019-01-15T01:47:08.893Z,32.57
2019-01-15T01:49:02.365Z,32.76
2019-01-15T01:50:02.369Z,32.86
2019-01-15T01:51:55.844Z,33.05
2019-01-15T01:52:55.865Z,32.76
2019-01-15T01:54:49.302Z,32.57
2019-01-15T01:55:49.327Z,32.57
2019-01-15T01:57:42.805Z,32.86
2019-01-15T01:58:42.807Z,32.95
2019-01-15T02:00:36.267Z,32.86
2019-01-15T02:01:36.299Z,33.05
2019-01-15T02:03:29.769Z,32.86
2019-01-15T02:04:29.767Z,32.95
2019-01-15T02:06:24.886Z,32.76
2019-01-15T02:07:23.253Z,32.76
2019-01-15T02:09:16.716Z,32.95
2019-01-15T02:10:16.767Z,32.76
2019-01-15T02:12:10.220Z,32.86
2019-01-15T02:13:10.244Z,32.95
2019-01-15T02:15:03.854Z,33.05
2019-01-15T02:16:03.745Z,33.05
2019-01-15T02:17:58.313Z,32.86
2019-01-15T02:18:58.211Z,33.05
2019-01-15T02:20:51.761Z,32.86
2019-01-15T02:21:51.780Z,32.86
2019-01-15T02:23:45.355Z,32.95
2019-01-15T02:24:45.452Z,32.95
2019-01-15T02:26:38.796Z,33.25
2019-01-15T02:27:38.773Z,32.95
2019-01-15T02:29:32.448Z,32.95
2019-01-15T02:30:32.461Z,32.86
2019-01-15T02:32:26.819Z,32.76
2019-01-15T02:33:26.844Z,33.05
2019-01-15T02:35:20.315Z,32.95
2019-01-15T02:36:20.308Z,32.95
2019-01-15T02:38:13.765Z,32.95
2019-01-15T02:39:13.809Z,32.76
2019-01-15T02:41:07.212Z,32.86
2019-01-15T02:42:07.252Z,32.95
2019-01-15T02:44:01.730Z,33.03
2019-01-15T02:45:01.882Z,32.95
2019-01-15T02:46:55.386Z,33.05
2019-01-15T02:47:55.570Z,32.95
2019-01-15T02:49:48.912Z,33.05
2019-01-15T02:50:49.249Z,33.05
2019-01-15T02:52:44.473Z,33.05
2019-01-15T02:53:44.505Z,33.33
2019-01-15T02:55:38.513Z,32.86
2019-01-15T02:56:38.175Z,32.95
2019-01-15T02:58:33.682Z,32.84
2019-01-15T02:59:33.529Z,33.05
2019-01-15T03:01:27.381Z,32.76
2019-01-15T03:02:26.989Z,32.86
2019-01-15T03:04:20.545Z,32.76
2019-01-15T03:05:20.718Z,32.86
2019-01-15T03:07:13.891Z,33.05
2019-01-15T03:08:13.916Z,32.94
2019-01-15T03:10:07.497Z,33.05
2019-01-15T03:11:07.414Z,32.94
2019-01-15T03:13:00.845Z,32.75
2019-01-15T03:14:00.874Z,32.84
2019-01-15T03:15:54.355Z,32.94
2019-01-15T03:16:54.354Z,33.13
2019-01-15T03:18:47.855Z,33.13
2019-01-15T03:19:47.818Z,33.03
2019-01-15T03:21:41.274Z,33.13
2019-01-15T03:22:41.291Z,32.84
2019-01-15T03:24:35.779Z,32.84
2019-01-15T03:25:35.776Z,32.75
2019-01-15T03:27:29.221Z,33.13
2019-01-15T03:28:29.237Z,32.95
2019-01-15T03:30:22.690Z,33.03
2019-01-15T03:31:22.715Z,32.94
2019-01-15T03:33:16.183Z,33.33
2019-01-15T03:34:16.181Z,32.84
2019-01-15T03:36:09.625Z,32.84
2019-01-15T03:37:09.651Z,33.03
2019-01-15T03:39:03.156Z,32.84
2019-01-15T03:40:03.131Z,32.94
2019-01-15T03:41:56.573Z,32.84
2019-01-15T03:43:03.572Z,33.03
2019-01-15T03:44:50.053Z,33.13
2019-01-15T03:45:50.074Z,32.84
2019-01-15T03:47:43.521Z,33.42
2019-01-15T03:48:43.549Z,33.03
2019-01-15T03:50:37.017Z,33.03
2019-01-15T03:51:37.026Z,32.94
2019-01-15T03:53:31.465Z,33.33
2019-01-15T03:54:31.503Z,32.94
2019-01-15T03:56:24.962Z,33.33
2019-01-15T03:57:24.968Z,33.33
2019-01-15T03:59:18.429Z,32.94
2019-01-15T04:00:18.434Z,33.13
2019-01-15T04:02:11.894Z,33.23
2019-01-15T04:03:11.909Z,33.23
2019-01-15T04:05:05.359Z,33.03
2019-01-15T04:06:05.372Z,33.23
2019-01-15T04:08:00.171Z,33.13
2019-01-15T04:08:59.999Z,33.13
2019-01-15T04:10:53.776Z,33.03
2019-01-15T04:11:53.663Z,33.03
2019-01-15T04:13:47.244Z,32.94
2019-01-15T04:14:47.479Z,32.75
2019-01-15T04:16:40.899Z,33.23
2019-01-15T04:17:41.033Z,33.13
2019-01-15T04:19:35.309Z,33.33
2019-01-15T04:20:35.371Z,33.33
2019-01-15T04:22:28.753Z,32.94
2019-01-15T04:23:28.798Z,33.33
2019-01-15T04:25:22.677Z,33.13
2019-01-15T04:26:22.424Z,33.13
2019-01-15T04:28:15.881Z,33.13
2019-01-15T04:29:15.901Z,33.42
2019-01-15T04:31:09.362Z,33.13
2019-01-15T04:32:09.398Z,33.42
2019-01-15T04:34:02.848Z,33.42
2019-01-15T04:35:02.864Z,33.42
2019-01-15T04:36:56.326Z,33.13
2019-01-15T04:37:56.356Z,33.23
2019-01-15T04:39:49.798Z,33.13
2019-01-15T04:40:49.809Z,33.23
2019-01-15T04:42:43.280Z,33.13
2019-01-15T04:43:43.287Z,33.03
2019-01-15T04:45:36.772Z,33.23
2019-01-15T04:46:36.764Z,33.23
2019-01-15T04:48:30.226Z,33.13
2019-01-15T04:49:30.243Z,33.13
2019-01-15T04:51:23.696Z,33.13
2019-01-15T04:52:23.735Z,33.13
2019-01-15T04:54:17.171Z,33.42
2019-01-15T04:55:17.200Z,33.33
2019-01-15T04:57:11.642Z,33.21
2019-01-15T04:58:11.663Z,33.13
2019-01-15T05:00:05.106Z,33.33
2019-01-15T05:01:05.136Z,33.33
2019-01-15T05:02:59.569Z,33.23
2019-01-15T05:03:59.603Z,33.23
2019-01-15T05:05:53.047Z,33.33
2019-01-15T05:06:53.057Z,33.13
2019-01-15T05:08:46.527Z,33.31
2019-01-15T05:09:46.557Z,33.12
2019-01-15T05:11:40.031Z,33.33
2019-01-15T05:12:40.027Z,33.59
2019-01-15T05:14:33.467Z,33.23
2019-01-15T05:15:33.515Z,33.23
2019-01-15T05:17:27.970Z,33.13
2019-01-15T05:18:27.981Z,33.23
2019-01-15T05:20:21.423Z,33.13
2019-01-15T05:21:21.435Z,33.33
2019-01-15T05:23:14.873Z,33.31
2019-01-15T05:24:14.916Z,33.23
2019-01-15T05:26:08.345Z,33.23
2019-01-15T05:27:08.365Z,33.33
2019-01-15T05:29:01.812Z,33.33
2019-01-15T05:30:01.839Z,33.33
2019-01-15T05:31:55.287Z,33.23
2019-01-15T05:32:55.318Z,33.12
2019-01-15T05:34:48.761Z,33.12
2019-01-15T05:35:48.807Z,33.31
2019-01-15T05:37:42.247Z,33.40
2019-01-15T05:38:42.281Z,33.50
2019-01-15T05:40:35.734Z,33.21
2019-01-15T05:41:35.746Z,33.31
2019-01-15T05:43:35.542Z,33.23
2019-01-15T05:44:29.245Z,33.13
2019-01-15T05:46:22.683Z,33.40
2019-01-15T05:47:22.703Z,33.42
2019-01-15T05:49:17.136Z,33.42
2019-01-15T05:50:17.172Z,33.33
2019-01-15T05:52:10.628Z,33.03
2019-01-15T05:53:10.640Z,33.13
2019-01-15T05:55:04.089Z,33.13
2019-01-15T05:56:04.105Z,33.33
2019-01-15T05:57:57.574Z,33.13
2019-01-15T05:58:57.601Z,33.23
2019-01-15T06:00:51.040Z,33.33
2019-01-15T06:01:51.062Z,32.75
2019-01-15T06:03:44.494Z,33.13
2019-01-15T06:04:44.538Z,33.23
2019-01-15T06:06:37.989Z,33.03
2019-01-15T06:07:38.001Z,33.23
2019-01-15T06:09:31.448Z,33.13
2019-01-15T06:10:31.469Z,32.94
2019-01-15T06:12:25.919Z,32.76
2019-01-15T06:13:25.935Z,32.84
2019-01-15T06:15:20.385Z,32.84
2019-01-15T06:16:20.427Z,33.03
2019-01-15T06:18:14.864Z,33.05
2019-01-15T06:19:14.887Z,32.95
2019-01-15T06:21:08.380Z,32.76
2019-01-15T06:22:08.346Z,33.05
2019-01-15T06:24:01.796Z,32.76
2019-01-15T06:25:01.835Z,32.67
2019-01-15T06:26:56.275Z,32.57
2019-01-15T06:27:56.302Z,32.76
2019-01-15T06:29:49.741Z,32.57
2019-01-15T06:30:49.757Z,32.38
2019-01-15T06:32:43.211Z,32.57
2019-01-15T06:33:43.227Z,32.86
2019-01-15T06:35:37.676Z,32.38
2019-01-15T06:36:37.727Z,32.78
2019-01-15T06:38:32.178Z,32.78
2019-01-15T06:39:32.181Z,32.47
2019-01-15T06:41:25.657Z,32.49
2019-01-15T06:42:25.669Z,32.49
2019-01-15T06:44:19.120Z,32.39
2019-01-15T06:45:19.143Z,32.20
2019-01-15T06:47:12.591Z,32.38
2019-01-15T06:48:12.613Z,32.09
2019-01-15T06:50:05.555Z,32.39
2019-01-15T06:51:05.587Z,32.29
2019-01-15T06:52:59.035Z,32.29
2019-01-15T06:53:59.058Z,31.91
2019-01-15T06:55:52.498Z,31.72
2019-01-15T06:56:52.524Z,31.91
2019-01-15T06:58:45.980Z,32.47
2019-01-15T06:59:46.001Z,32.49
2019-01-15T07:01:39.485Z,32.59
2019-01-15T07:02:39.484Z,32.20
2019-01-15T07:04:32.923Z,32.20
2019-01-15T07:05:32.954Z,32.20
2019-01-15T07:07:26.409Z,31.91
2019-01-15T07:08:26.429Z,31.72
2019-01-15T07:10:19.881Z,31.91
2019-01-15T07:11:19.910Z,32.10
2019-01-15T07:13:13.365Z,31.83
2019-01-15T07:14:13.385Z,31.83
2019-01-15T07:16:06.824Z,31.93
2019-01-15T07:17:06.849Z,31.63
2019-01-15T07:19:00.310Z,31.63
2019-01-15T07:20:00.326Z,31.35
2019-01-15T07:21:53.774Z,31.45
2019-01-15T07:22:53.807Z,31.35
2019-01-15T07:24:47.250Z,31.45
2019-01-15T07:25:47.274Z,31.35
2019-01-15T07:27:40.733Z,31.25
2019-01-15T07:28:40.752Z,31.15
2019-01-15T07:30:34.193Z,31.15
2019-01-15T07:31:34.220Z,30.48
2019-01-15T07:33:27.667Z,30.77
2019-01-15T07:34:27.690Z,30.58
2019-01-15T07:36:21.126Z,30.58
2019-01-15T07:37:21.150Z,30.96
2019-01-15T07:39:14.599Z,31.06
2019-01-15T07:40:14.620Z,30.87
2019-01-15T07:42:08.056Z,30.96
2019-01-15T07:43:08.084Z,30.96
2019-01-15T07:45:01.546Z,30.87
2019-01-15T07:46:01.563Z,30.67
2019-01-15T07:47:55.020Z,30.58
2019-01-15T07:48:55.041Z,30.67
2019-01-15T07:50:48.480Z,30.96
2019-01-15T07:51:48.507Z,30.59
2019-01-15T07:53:41.961Z,30.69
2019-01-15T07:54:41.981Z,30.88
2019-01-15T07:56:35.420Z,30.79
2019-01-15T07:57:35.447Z,30.69
2019-01-15T07:59:28.898Z,30.79
2019-01-15T08:00:28.921Z,30.79
2019-01-15T08:02:22.370Z,30.79
2019-01-15T08:03:22.396Z,30.88
2019-01-15T08:05:15.860Z,30.88
2019-01-15T08:06:15.881Z,30.79
2019-01-15T08:08:09.332Z,30.79
2019-01-15T08:09:09.351Z,30.69
2019-01-15T08:11:02.794Z,30.69
2019-01-15T08:12:02.821Z,30.59
2019-01-15T08:13:56.271Z,30.69
2019-01-15T08:14:56.293Z,30.49
2019-01-15T08:16:49.735Z,30.79
2019-01-15T08:17:49.756Z,30.88
2019-01-15T08:19:43.210Z,30.69
2019-01-15T08:20:43.237Z,30.69
2019-01-15T08:22:36.674Z,30.79
2019-01-15T08:23:36.705Z,30.79
2019-01-15T08:25:30.166Z,30.79
2019-01-15T08:26:30.184Z,30.59
2019-01-15T08:28:23.633Z,30.79
2019-01-15T08:29:23.652Z,30.69
2019-01-15T08:31:17.093Z,30.59
2019-01-15T08:32:17.123Z,30.79
2019-01-15T08:34:10.580Z,30.88
2019-01-15T08:35:10.600Z,30.69
2019-01-15T08:37:04.057Z,30.79
2019-01-15T08:38:04.085Z,30.79
2019-01-15T08:39:57.549Z,30.69
2019-01-15T08:40:57.569Z,30.49
2019-01-15T08:42:51.022Z,30.59
2019-01-15T08:43:51.047Z,30.59
2019-01-15T08:45:44.496Z,30.59
2019-01-15T08:46:44.517Z,30.69
2019-01-15T08:48:37.968Z,30.69
2019-01-15T08:49:37.987Z,30.69
2019-01-15T08:51:31.431Z,30.49
2019-01-15T08:52:31.459Z,30.49
2019-01-15T08:54:26.324Z,30.49
2019-01-15T08:55:24.937Z,30.49
2019-01-15T08:57:18.377Z,30.59
2019-01-15T08:58:18.407Z,30.49
2019-01-15T09:00:11.858Z,30.59
2019-01-15T09:01:11.881Z,30.49
2019-01-15T09:03:05.320Z,30.59
2019-01-15T09:04:05.348Z,30.59
2019-01-15T09:05:58.797Z,30.79
2019-01-15T09:06:58.822Z,30.49
2019-01-15T09:08:52.267Z,30.59
2019-01-15T09:09:52.291Z,30.59
2019-01-15T09:11:45.742Z,30.59
2019-01-15T09:12:45.775Z,30.49
2019-01-15T09:14:39.221Z,30.59
2019-01-15T09:15:39.238Z,30.49
2019-01-15T09:17:32.678Z,30.59
2019-01-15T09:18:32.708Z,30.69
2019-01-15T09:20:26.168Z,30.59
2019-01-15T09:21:26.188Z,30.40
2019-01-15T09:23:19.631Z,30.30
2019-01-15T09:24:19.659Z,30.59
2019-01-15T09:26:13.105Z,30.40
2019-01-15T09:27:13.126Z,30.59
2019-01-15T09:29:06.567Z,30.40
2019-01-15T09:30:06.595Z,30.21
2019-01-15T09:32:00.044Z,30.40
2019-01-15T09:33:00.067Z,30.69
2019-01-15T09:34:53.526Z,30.49
2019-01-15T09:35:53.539Z,30.69
2019-01-15T09:37:46.987Z,30.49
2019-01-15T09:38:47.007Z,30.49
2019-01-15T09:40:40.453Z,30.40
2019-01-15T09:41:40.473Z,30.40
2019-01-15T09:43:33.914Z,30.69
2019-01-15T09:44:34.414Z,30.49
2019-01-15T09:46:27.392Z,30.49
2019-01-15T09:47:27.416Z,30.49
2019-01-15T09:49:20.863Z,30.49
2019-01-15T09:50:20.895Z,30.32
2019-01-15T09:52:20.553Z,30.41
2019-01-15T09:53:14.363Z,30.49
2019-01-15T09:55:07.813Z,30.40
2019-01-15T09:56:07.835Z,30.41
2019-01-15T09:58:01.273Z,30.49
2019-01-15T09:59:01.304Z,30.49
2019-01-15T10:00:54.748Z,30.40
2019-01-15T10:01:54.769Z,30.41
2019-01-15T10:03:48.209Z,30.40
2019-01-15T10:04:48.239Z,30.51
2019-01-15T10:06:41.683Z,30.30
2019-01-15T10:07:41.705Z,30.40
2019-01-15T10:09:35.147Z,30.40
2019-01-15T10:10:35.173Z,30.30
2019-01-15T10:12:28.635Z,30.40
2019-01-15T10:13:28.657Z,30.51
2019-01-15T10:15:22.115Z,30.40
2019-01-15T10:16:22.136Z,30.40
2019-01-15T10:18:15.576Z,30.32
2019-01-15T10:19:15.604Z,30.32
2019-01-15T10:21:09.058Z,30.22
2019-01-15T10:22:09.078Z,30.12
2019-01-15T10:24:02.527Z,30.30
2019-01-15T10:25:02.557Z,30.30
2019-01-15T10:26:56.022Z,30.30
2019-01-15T10:27:56.037Z,30.49
2019-01-15T10:29:49.482Z,30.49
2019-01-15T10:30:49.508Z,30.41
2019-01-15T10:32:42.958Z,30.51
2019-01-15T10:33:42.984Z,30.41
2019-01-15T10:35:36.429Z,30.32
2019-01-15T10:36:36.450Z,30.40
2019-01-15T10:38:29.890Z,30.40
2019-01-15T10:39:29.918Z,30.51
2019-01-15T10:41:23.376Z,30.30
2019-01-15T10:42:23.398Z,30.51
2019-01-15T10:44:16.844Z,30.51
2019-01-15T10:45:16.873Z,30.03
2019-01-15T10:47:10.331Z,30.32
2019-01-15T10:48:10.352Z,30.12
2019-01-15T10:50:03.802Z,30.32
2019-01-15T10:51:03.832Z,30.12
2019-01-15T10:52:57.287Z,30.22
2019-01-15T10:53:57.309Z,30.41
2019-01-15T10:55:50.757Z,30.03
2019-01-15T10:56:50.779Z,30.22
2019-01-15T10:58:44.220Z,30.30
2019-01-15T10:59:44.248Z,30.51
2019-01-15T11:01:37.707Z,30.41
2019-01-15T11:02:37.728Z,30.41
2019-01-15T11:04:31.167Z,30.51
2019-01-15T11:05:31.196Z,30.12
2019-01-15T11:07:24.651Z,30.12
2019-01-15T11:08:24.673Z,30.41
2019-01-15T11:10:18.115Z,30.32
2019-01-15T11:11:18.142Z,30.30
2019-01-15T11:13:11.592Z,30.30
2019-01-15T11:14:11.615Z,30.40
2019-01-15T11:16:05.061Z,30.32
2019-01-15T11:17:05.084Z,30.41
2019-01-15T11:18:58.526Z,30.41
2019-01-15T11:19:58.554Z,30.30
2019-01-15T11:21:52.001Z,30.41
2019-01-15T11:22:52.023Z,30.22
2019-01-15T11:24:45.473Z,30.22
2019-01-15T11:25:45.501Z,30.32
2019-01-15T11:27:38.948Z,30.22
2019-01-15T11:28:38.971Z,30.12
2019-01-15T11:30:32.411Z,30.32
2019-01-15T11:31:32.440Z,30.49
2019-01-15T11:33:25.886Z,30.22
2019-01-15T11:34:25.910Z,30.40
2019-01-15T11:36:19.360Z,30.41
2019-01-15T11:37:19.386Z,30.41
2019-01-15T11:39:12.834Z,30.22
2019-01-15T11:40:12.856Z,30.12
2019-01-15T11:42:06.315Z,30.12
2019-01-15T11:43:06.337Z,30.32
2019-01-15T11:45:03.567Z,30.51
2019-01-15T11:45:59.808Z,30.12
2019-01-15T11:47:53.254Z,30.22
2019-01-15T11:48:53.275Z,30.12
2019-01-15T11:50:46.714Z,30.12
2019-01-15T11:51:46.743Z,30.03
2019-01-15T11:53:40.202Z,30.03
2019-01-15T11:54:40.225Z,30.22
2019-01-15T11:56:33.670Z,30.22
2019-01-15T11:57:33.697Z,30.12
2019-01-15T11:59:27.149Z,30.03
2019-01-15T12:00:27.168Z,30.22
2019-01-15T12:02:22.248Z,30.12
2019-01-15T12:03:20.642Z,30.32
2019-01-15T12:05:14.089Z,30.22
2019-01-15T12:06:14.119Z,30.51
2019-01-15T12:08:07.618Z,30.51
2019-01-15T12:09:07.661Z,30.22
2019-01-15T12:11:01.078Z,30.22
2019-01-15T12:12:01.104Z,30.03
2019-01-15T12:13:54.592Z,30.41
2019-01-15T12:14:54.581Z,30.41
2019-01-15T12:16:48.037Z,30.41
2019-01-15T12:17:48.055Z,30.49
2019-01-15T12:19:42.510Z,30.79
2019-01-15T12:20:42.524Z,30.69
2019-01-15T12:22:36.025Z,30.69
2019-01-15T12:23:35.994Z,30.69
2019-01-15T12:25:29.448Z,30.49
2019-01-15T12:26:29.478Z,30.99
2019-01-15T12:28:22.942Z,31.38
2019-01-15T12:29:22.965Z,31.37
2019-01-15T12:31:16.415Z,31.07
2019-01-15T12:32:16.440Z,31.37
2019-01-15T12:34:09.397Z,31.76
2019-01-15T12:35:09.417Z,31.57
2019-01-15T12:37:02.365Z,31.76
2019-01-15T12:38:02.393Z,31.75
2019-01-15T12:39:55.869Z,31.94
2019-01-15T12:40:55.874Z,32.06
2019-01-15T12:42:49.330Z,32.23
2019-01-15T12:43:49.349Z,32.14
2019-01-15T12:45:42.299Z,32.23
2019-01-15T12:46:42.329Z,32.14
2019-01-15T12:48:35.780Z,32.81
2019-01-15T12:49:35.798Z,32.81
2019-01-15T12:51:28.752Z,33.02
2019-01-15T12:52:28.778Z,32.73
2019-01-15T12:54:21.727Z,32.71
2019-01-15T12:55:21.753Z,32.54
2019-01-15T12:57:18.958Z,32.62
2019-01-15T12:58:14.724Z,32.44
2019-01-15T13:00:08.181Z,32.62
2019-01-15T13:01:08.203Z,32.34
2019-01-15T13:03:01.652Z,32.23
2019-01-15T13:04:01.673Z,32.33
2019-01-15T13:05:55.110Z,32.15
2019-01-15T13:06:55.138Z,32.71
2019-01-15T13:08:48.584Z,32.43
2019-01-15T13:09:48.681Z,32.54
2019-01-15T13:11:42.055Z,32.15
2019-01-15T13:12:42.088Z,32.23
2019-01-15T13:14:35.538Z,32.52
2019-01-15T13:15:35.563Z,32.44
2019-01-15T13:17:29.001Z,32.44
2019-01-15T13:18:29.028Z,32.23
2019-01-15T13:20:22.491Z,32.24
2019-01-15T13:21:22.513Z,32.06
2019-01-15T13:23:15.968Z,32.06
2019-01-15T13:24:15.995Z,32.15
2019-01-15T13:26:09.499Z,31.76
2019-01-15T13:27:09.478Z,31.76
2019-01-15T13:29:02.917Z,31.86
2019-01-15T13:30:02.940Z,31.86
2019-01-15T13:31:56.400Z,31.86
2019-01-15T13:32:56.431Z,31.76
2019-01-15T13:34:49.887Z,31.76
2019-01-15T13:35:49.909Z,31.76
2019-01-15T13:37:43.356Z,31.86
2019-01-15T13:38:43.387Z,31.76
2019-01-15T13:40:36.844Z,31.86
2019-01-15T13:41:36.869Z,31.86
2019-01-15T13:43:30.306Z,31.76
2019-01-15T13:44:31.525Z,31.86
2019-01-15T13:46:23.290Z,32.06
2019-01-15T13:47:23.313Z,32.06
2019-01-15T13:49:16.771Z,31.96
2019-01-15T13:50:16.794Z,32.06
2019-01-15T13:52:10.252Z,32.06
2019-01-15T13:53:10.278Z,31.76
2019-01-15T13:55:03.725Z,31.96
2019-01-15T13:56:03.747Z,31.57
2019-01-15T13:57:57.198Z,31.67
2019-01-15T13:58:57.225Z,31.67
2019-01-15T14:00:50.685Z,31.76
2019-01-15T14:01:50.713Z,31.38
2019-01-15T14:03:45.151Z,31.48
2019-01-15T14:04:45.179Z,31.38
2019-01-15T14:06:38.644Z,31.38
2019-01-15T14:07:38.664Z,31.38
2019-01-15T14:09:32.121Z,31.28
2019-01-15T14:10:32.145Z,31.18
2019-01-15T14:12:25.586Z,31.28
2019-01-15T14:13:25.614Z,31.38
2019-01-15T14:15:19.079Z,31.48
2019-01-15T14:16:19.104Z,31.38
2019-01-15T14:18:12.541Z,31.18
2019-01-15T14:19:12.573Z,31.18
2019-01-15T14:21:06.066Z,31.28
2019-01-15T14:22:06.122Z,31.09
2019-01-15T14:23:59.494Z,31.28
2019-01-15T14:24:59.526Z,31.38
2019-01-15T14:26:53.989Z,31.18
2019-01-15T14:27:54.017Z,31.28
2019-01-15T14:29:47.483Z,30.99
2019-01-15T14:30:47.497Z,30.99
2019-01-15T14:32:40.955Z,30.80
2019-01-15T14:33:40.985Z,30.80
2019-01-15T14:35:34.472Z,30.90
2019-01-15T14:36:34.495Z,30.80
2019-01-15T14:38:27.929Z,30.70
2019-01-15T14:39:27.960Z,30.61
2019-01-15T14:41:22.406Z,30.70
2019-01-15T14:42:22.437Z,30.80
2019-01-15T14:44:15.909Z,30.70
2019-01-15T14:45:15.932Z,30.80
2019-01-15T14:47:09.398Z,30.80
2019-01-15T14:48:09.416Z,30.70
2019-01-15T14:50:03.868Z,30.80
2019-01-15T14:51:03.892Z,30.70
2019-01-15T14:52:57.341Z,30.51
2019-01-15T14:53:57.359Z,30.32
2019-01-15T14:55:50.814Z,30.41
2019-01-15T14:56:50.841Z,30.51
2019-01-15T14:58:44.286Z,30.32
2019-01-15T14:59:44.323Z,30.51
2019-01-15T15:01:37.780Z,30.32
2019-01-15T15:02:37.801Z,30.03
2019-01-15T15:04:31.250Z,30.41
2019-01-15T15:05:31.279Z,30.41
2019-01-15T15:07:24.260Z,30.41
2019-01-15T15:08:24.255Z,30.32
2019-01-15T15:10:17.698Z,29.93
2019-01-15T15:11:17.726Z,29.83
2019-01-15T15:13:12.186Z,29.45
2019-01-15T15:14:12.224Z,29.45
2019-01-15T15:16:06.675Z,29.93
2019-01-15T15:17:06.700Z,29.64
2019-01-15T15:19:00.152Z,29.74
2019-01-15T15:20:01.190Z,29.45
2019-01-15T15:21:53.630Z,29.35
2019-01-15T15:22:53.654Z,29.25
2019-01-15T15:24:47.113Z,29.35
2019-01-15T15:25:47.124Z,29.25
2019-01-15T15:27:40.573Z,29.25
2019-01-15T15:28:40.593Z,29.25
2019-01-15T15:30:34.043Z,29.55
2019-01-15T15:31:34.073Z,29.55
2019-01-15T15:33:27.524Z,29.25
2019-01-15T15:34:27.547Z,29.55
2019-01-15T15:36:21.034Z,29.64
2019-01-15T15:37:21.025Z,29.55
2019-01-15T15:39:14.483Z,29.93
2019-01-15T15:40:14.522Z,29.64
2019-01-15T15:42:07.959Z,29.74
2019-01-15T15:43:07.980Z,29.83
2019-01-15T15:45:01.455Z,30.12
2019-01-15T15:46:01.456Z,30.12
2019-01-15T15:47:54.908Z,30.03
2019-01-15T15:48:54.923Z,30.03
2019-01-15T15:50:48.361Z,30.12
2019-01-15T15:51:48.389Z,30.12
2019-01-15T15:53:41.849Z,30.41
2019-01-15T15:54:41.871Z,30.22
2019-01-15T15:56:35.307Z,30.41
2019-01-15T15:57:35.336Z,30.61
2019-01-15T15:59:28.292Z,30.51
2019-01-15T16:00:28.313Z,30.70
2019-01-15T16:02:21.757Z,30.61
2019-01-15T16:03:21.778Z,30.70
2019-01-15T16:05:14.724Z,30.80
2019-01-15T16:06:14.755Z,30.70
2019-01-15T16:08:08.201Z,30.70
2019-01-15T16:09:08.221Z,30.61
2019-01-15T16:11:01.659Z,30.80
2019-01-15T16:12:01.686Z,30.51
2019-01-15T16:13:55.131Z,30.90
2019-01-15T16:14:55.152Z,30.99
2019-01-15T16:16:48.100Z,31.18
2019-01-15T16:17:48.129Z,31.18
2019-01-15T16:19:41.082Z,31.28
2019-01-15T16:20:41.100Z,31.09
2019-01-15T16:22:34.057Z,31.18
2019-01-15T16:23:34.077Z,31.46
2019-01-15T16:25:27.025Z,31.48
2019-01-15T16:26:27.053Z,31.37
2019-01-15T16:28:20.009Z,31.48
2019-01-15T16:29:20.032Z,31.28
2019-01-15T16:31:13.472Z,31.28
2019-01-15T16:32:13.501Z,31.38
2019-01-15T16:34:06.449Z,31.65
2019-01-15T16:35:06.474Z,31.65
2019-01-15T16:36:59.911Z,31.57
2019-01-15T16:37:59.938Z,31.67
2019-01-15T16:39:53.390Z,31.57
2019-01-15T16:40:53.410Z,32.06
2019-01-15T16:42:46.852Z,32.06
2019-01-15T16:43:46.873Z,32.04
2019-01-15T16:45:40.318Z,31.94
2019-01-15T16:46:40.345Z,32.04
2019-01-15T16:48:33.805Z,32.04
2019-01-15T16:49:33.825Z,32.06
2019-01-15T16:51:27.267Z,31.94
2019-01-15T16:52:27.303Z,32.04
2019-01-15T16:54:20.756Z,32.04
2019-01-15T16:55:20.773Z,31.75
2019-01-15T16:57:14.216Z,31.76
2019-01-15T16:58:14.246Z,31.75
2019-01-15T17:00:07.696Z,31.86
2019-01-15T17:01:07.717Z,31.86
2019-01-15T17:03:01.172Z,31.76
2019-01-15T17:04:01.192Z,31.96
2019-01-15T17:05:54.140Z,31.85
2019-01-15T17:06:54.182Z,31.57
2019-01-15T17:08:47.130Z,31.48
2019-01-15T17:09:47.142Z,31.86
2019-01-15T17:11:40.092Z,31.57
2019-01-15T17:12:40.116Z,31.96
2019-01-15T17:14:33.580Z,31.96
2019-01-15T17:15:33.600Z,31.76
2019-01-15T17:17:27.054Z,31.86
2019-01-15T17:18:27.083Z,31.96
2019-01-15T17:20:20.538Z,32.24
2019-01-15T17:21:20.555Z,32.34
2019-01-15T17:23:13.502Z,32.24
2019-01-15T17:24:13.530Z,32.54
2019-01-15T17:26:06.490Z,32.15
2019-01-15T17:27:06.510Z,32.73
2019-01-15T17:28:59.953Z,32.34
2019-01-15T17:29:59.975Z,32.54
2019-01-15T17:31:53.413Z,32.44
2019-01-15T17:32:53.443Z,32.54
2019-01-15T17:34:46.896Z,32.92
2019-01-15T17:35:46.916Z,32.54
2019-01-15T17:37:39.865Z,32.54
2019-01-15T17:38:39.894Z,32.34
2019-01-15T17:40:33.351Z,32.34
2019-01-15T17:41:33.373Z,32.44
2019-01-15T17:43:26.994Z,32.54
2019-01-15T17:44:26.845Z,32.64
2019-01-15T17:46:20.281Z,32.54
2019-01-15T17:47:20.310Z,32.73
2019-01-15T17:49:13.775Z,32.64
2019-01-15T17:50:13.796Z,32.44
2019-01-15T17:52:07.248Z,32.34
2019-01-15T17:53:07.277Z,32.73
2019-01-15T17:55:00.721Z,32.64
2019-01-15T17:56:00.743Z,32.54
2019-01-15T17:57:54.206Z,32.82
2019-01-15T17:58:54.234Z,32.64
2019-01-15T18:00:47.683Z,32.64
2019-01-15T18:01:47.705Z,32.64
2019-01-15T18:03:41.190Z,32.15
2019-01-15T18:04:41.175Z,32.15
2019-01-15T18:06:34.616Z,32.56
2019-01-15T18:07:34.644Z,32.06
2019-01-15T18:09:28.094Z,32.73
2019-01-15T18:10:28.116Z,32.06
2019-01-15T18:12:21.569Z,32.15
2019-01-15T18:13:21.605Z,32.15
2019-01-15T18:15:15.080Z,32.64
2019-01-15T18:16:15.078Z,32.64
2019-01-15T18:18:08.530Z,32.15
2019-01-15T18:19:08.559Z,32.64
2019-01-15T18:21:02.016Z,32.24
2019-01-15T18:22:02.037Z,32.15
2019-01-15T18:23:55.482Z,32.54
2019-01-15T18:24:55.531Z,32.15
2019-01-15T18:26:48.960Z,32.34
2019-01-15T18:27:48.981Z,32.44
2019-01-15T18:29:42.430Z,32.44
2019-01-15T18:30:42.449Z,32.92
2019-01-15T18:32:35.903Z,32.54
2019-01-15T18:33:35.932Z,32.82
2019-01-15T18:35:29.378Z,32.92
2019-01-15T18:36:29.399Z,32.73