createdAt,value
2023-04-27T00:00:19.536Z,94547.00
2023-04-27T00:01:19.606Z,94547.00
2023-04-27T00:02:19.826Z,94547.00
2023-04-27T00:03:19.878Z,94547.00
2023-04-27T00:04:19.907Z,94549.00
2023-04-27T00:05:19.885Z,94545.00
2023-04-27T00:06:19.914Z,94543.00
2023-04-27T00:07:19.956Z,94543.00
2023-04-27T00:08:20.023Z,94545.00
2023-04-27T00:09:20.069Z,94541.00
2023-04-27T00:10:20.129Z,94543.00
2023-04-27T00:11:20.185Z,94545.00
2023-04-27T00:12:20.232Z,94545.00
2023-04-27T00:13:20.288Z,94543.00
2023-04-27T00:14:20.366Z,94543.00
2023-04-27T00:15:20.426Z,94543.00
2023-04-27T00:16:20.520Z,94543.00
2023-04-27T00:17:20.558Z,94543.00
2023-04-27T00:18:20.578Z,94541.00
2023-04-27T00:19:20.654Z,94541.00
2023-04-27T00:20:20.752Z,94539.00
2023-04-27T00:21:20.817Z,94539.00
2023-04-27T00:22:20.840Z,94537.00
2023-04-27T00:23:20.901Z,94537.00
2023-04-27T00:24:20.947Z,94535.00
2023-04-27T00:25:20.981Z,94535.00
2023-04-27T00:26:21.035Z,94535.00
2023-04-27T00:27:21.113Z,94535.00
2023-04-27T00:28:21.172Z,94535.00
2023-04-27T00:29:21.234Z,94533.00
2023-04-27T00:30:21.295Z,94531.00
2023-04-27T00:31:21.436Z,94533.00
2023-04-27T00:32:21.529Z,94529.00
2023-04-27T00:33:21.472Z,94529.00
2023-04-27T00:34:21.535Z,94531.00
2023-04-27T00:35:21.592Z,94533.00
2023-04-27T00:36:21.641Z,94531.00
2023-04-27T00:37:21.693Z,94531.00
2023-04-27T00:38:21.731Z,94529.00
2023-04-27T00:39:21.778Z,94529.00
2023-04-27T00:40:21.851Z,94533.00
2023-04-27T00:41:21.914Z,94529.00
2023-04-27T00:42:21.965Z,94529.00
2023-04-27T00:43:22.034Z,94529.00
2023-04-27T00:44:22.063Z,94527.00
2023-04-27T00:45:22.134Z,94529.00
2023-04-27T00:46:22.196Z,94527.00
2023-04-27T00:47:22.266Z,94527.00
2023-04-27T00:48:22.314Z,94525.00
2023-04-27T00:49:22.404Z,94525.00
2023-04-27T00:50:22.419Z,94525.00
2023-04-27T00:51:22.471Z,94525.00
2023-04-27T00:52:22.541Z,94527.00
2023-04-27T00:53:22.608Z,94527.00
2023-04-27T00:54:22.633Z,94529.00
2023-04-27T00:55:22.705Z,94527.00
2023-04-27T00:56:22.756Z,94529.00
2023-04-27T00:57:22.783Z,94531.00
2023-04-27T00:58:22.822Z,94531.00
2023-04-27T00:59:22.871Z,94533.00
2023-04-27T01:00:22.919Z,94533.00
2023-04-27T01:01:23.019Z,94531.00
2023-04-27T01:02:23.133Z,94529.00
2023-04-27T01:03:23.211Z,94527.00
2023-04-27T01:04:23.234Z,94529.00
2023-04-27T01:05:23.140Z,94529.00
2023-04-27T01:06:23.184Z,94527.00
2023-04-27T01:07:23.233Z,94527.00
2023-04-27T01:08:23.257Z,94527.00
2023-04-27T01:09:23.316Z,94529.00
2023-04-27T01:10:23.354Z,94529.00
2023-04-27T01:11:23.424Z,94531.00
2023-04-27T01:12:23.493Z,94533.00
2023-04-27T01:13:23.544Z,94531.00
2023-04-27T01:14:23.587Z,94531.00
2023-04-27T01:15:23.635Z,94527.00
2023-04-27T01:16:23.694Z,94527.00
2023-04-27T01:17:23.759Z,94525.00
2023-04-27T01:18:23.760Z,94527.00
2023-04-27T01:19:23.831Z,94525.00
2023-04-27T01:20:23.881Z,94527.00
2023-04-27T01:21:23.916Z,94527.00
2023-04-27T01:22:23.963Z,94527.00
2023-04-27T01:23:24.019Z,94527.00
2023-04-27T01:24:24.042Z,94527.00
2023-04-27T01:25:24.095Z,94523.00
2023-04-27T01:26:24.131Z,94520.00
2023-04-27T01:27:24.173Z,94518.00
2023-04-27T01:28:24.239Z,94516.00
2023-04-27T01:29:24.313Z,94520.00
2023-04-27T01:30:24.356Z,94520.00
2023-04-27T01:31:24.436Z,94520.00
2023-04-27T01:32:24.444Z,94518.00
2023-04-27T01:33:24.502Z,94518.00
2023-04-27T01:34:24.534Z,94518.00
2023-04-27T01:35:25.699Z,94518.00
2023-04-27T01:36:24.555Z,94516.00
2023-04-27T01:37:24.543Z,94518.00
2023-04-27T01:38:24.538Z,94520.00
2023-04-27T01:39:24.549Z,94518.00
2023-04-27T01:40:24.541Z,94518.00
2023-04-27T01:41:24.536Z,94518.00
2023-04-27T01:42:24.528Z,94518.00
2023-04-27T01:43:24.529Z,94514.00
2023-04-27T01:44:24.516Z,94516.00
2023-04-27T01:45:24.511Z,94518.00
2023-04-27T01:46:24.585Z,94514.00
2023-04-27T01:47:24.504Z,94514.00
2023-04-27T01:48:24.490Z,94516.00
2023-04-27T01:49:24.483Z,94516.00
2023-04-27T01:50:24.472Z,94516.00
2023-04-27T01:51:24.461Z,94516.00
2023-04-27T01:52:24.468Z,94518.00
2023-04-27T01:53:24.452Z,94514.00
2023-04-27T01:54:25.596Z,94514.00
2023-04-27T01:55:24.450Z,94516.00
2023-04-27T01:56:24.443Z,94512.00
2023-04-27T01:57:24.494Z,94514.00
2023-04-27T01:58:24.543Z,94516.00
2023-04-27T01:59:24.577Z,94518.00
2023-04-27T02:00:24.651Z,94518.00
2023-04-27T02:01:24.723Z,94520.00
2023-04-27T02:02:24.894Z,94522.00
2023-04-27T02:03:24.931Z,94523.00
2023-04-27T02:04:24.897Z,94527.00
2023-04-27T02:05:24.914Z,94531.00
2023-04-27T02:06:24.985Z,94533.00
2023-04-27T02:07:25.018Z,94535.00
2023-04-27T02:08:25.057Z,94533.00
2023-04-27T02:09:25.140Z,94531.00
2023-04-27T02:10:25.197Z,94529.00
2023-04-27T02:11:25.238Z,94529.00
2023-04-27T02:12:25.307Z,94529.00
2023-04-27T02:13:25.376Z,94529.00
2023-04-27T02:14:25.450Z,94531.00
2023-04-27T02:15:25.510Z,94533.00
2023-04-27T02:16:25.660Z,94537.00
2023-04-27T02:17:25.610Z,94539.00
2023-04-27T02:18:25.674Z,94545.00
2023-04-27T02:19:25.714Z,94547.00
2023-04-27T02:20:25.778Z,94551.00
2023-04-27T02:21:25.834Z,94551.00
2023-04-27T02:22:25.863Z,94553.00
2023-04-27T02:23:25.916Z,94559.00
2023-04-27T02:24:25.960Z,94557.00
2023-04-27T02:25:25.994Z,94551.00
2023-04-27T02:26:26.011Z,94545.00
2023-04-27T02:27:26.067Z,94545.00
2023-04-27T02:28:26.145Z,94543.00
2023-04-27T02:29:26.197Z,94543.00
2023-04-27T02:30:26.264Z,94547.00
2023-04-27T02:31:26.347Z,94551.00
2023-04-27T02:32:26.393Z,94555.00
2023-04-27T02:33:26.435Z,94559.00
2023-04-27T02:34:26.477Z,94559.00
2023-04-27T02:35:26.562Z,94559.00
2023-04-27T02:36:26.587Z,94559.00
2023-04-27T02:37:26.619Z,94557.00
2023-04-27T02:38:26.643Z,94557.00
2023-04-27T02:39:26.685Z,94557.00
2023-04-27T02:40:26.714Z,94553.00
2023-04-27T02:41:26.741Z,94553.00
2023-04-27T02:42:26.795Z,94553.00
2023-04-27T02:43:26.830Z,94549.00
2023-04-27T02:44:26.885Z,94549.00
2023-04-27T02:45:26.901Z,94547.00
2023-04-27T02:46:27.053Z,94547.00
2023-04-27T02:47:27.000Z,94545.00
2023-04-27T02:48:26.989Z,94543.00
2023-04-27T02:49:27.036Z,94539.00
2023-04-27T02:50:27.103Z,94537.00
2023-04-27T02:51:27.129Z,94533.00
2023-04-27T02:52:27.184Z,94531.00
2023-04-27T02:53:27.214Z,94525.00
2023-04-27T02:54:27.271Z,94525.00
2023-04-27T02:55:27.295Z,94531.00
2023-04-27T02:56:27.338Z,94533.00
2023-04-27T02:57:27.413Z,94533.00
2023-04-27T02:58:27.475Z,94535.00
2023-04-27T02:59:27.502Z,94533.00
2023-04-27T03:00:27.547Z,94533.00
2023-04-27T03:01:27.601Z,94533.00
2023-04-27T03:02:27.732Z,94535.00
2023-04-27T03:03:27.861Z,94535.00
2023-04-27T03:04:27.941Z,94539.00
2023-04-27T03:05:27.801Z,94541.00
2023-04-27T03:06:27.849Z,94541.00
2023-04-27T03:07:27.882Z,94539.00
2023-04-27T03:08:27.934Z,94539.00
2023-04-27T03:09:27.995Z,94539.00
2023-04-27T03:10:28.018Z,94535.00
2023-04-27T03:11:28.084Z,94539.00
2023-04-27T03:12:28.133Z,94539.00
2023-04-27T03:13:28.178Z,94541.00
2023-04-27T03:14:28.264Z,94539.00
2023-04-27T03:15:28.313Z,94535.00
2023-04-27T03:16:28.442Z,94531.00
2023-04-27T03:17:28.477Z,94531.00
2023-04-27T03:18:28.497Z,94531.00
2023-04-27T03:19:28.518Z,94533.00
2023-04-27T03:20:28.569Z,94537.00
2023-04-27T03:21:28.604Z,94541.00
2023-04-27T03:22:28.622Z,94543.00
2023-04-27T03:23:28.652Z,94543.00
2023-04-27T03:24:28.717Z,94543.00
2023-04-27T03:25:28.759Z,94545.00
2023-04-27T03:26:28.809Z,94549.00
2023-04-27T03:27:28.852Z,94551.00
2023-04-27T03:28:28.887Z,94549.00
2023-04-27T03:29:28.926Z,94549.00
2023-04-27T03:30:28.972Z,94551.00
2023-04-27T03:31:29.103Z,94555.00
2023-04-27T03:32:29.089Z,94549.00
2023-04-27T03:33:29.095Z,94551.00
2023-04-27T03:34:29.118Z,94549.00
2023-04-27T03:35:29.189Z,94549.00
2023-04-27T03:36:29.232Z,94547.00
2023-04-27T03:37:29.271Z,94545.00
2023-04-27T03:38:29.329Z,94553.00
2023-04-27T03:39:29.358Z,94549.00
2023-04-27T03:40:29.405Z,94551.00
2023-04-27T03:41:29.431Z,94553.00
2023-04-27T03:42:29.503Z,94553.00
2023-04-27T03:43:29.545Z,94553.00
2023-04-27T03:44:29.612Z,94555.00
2023-04-27T03:45:29.662Z,94557.00
2023-04-27T03:46:29.711Z,94559.00
2023-04-27T03:47:29.806Z,94561.00
2023-04-27T03:48:29.825Z,94561.00
2023-04-27T03:49:29.845Z,94563.00
2023-04-27T03:50:30.365Z,94565.00
2023-04-27T03:51:29.936Z,94565.00
2023-04-27T03:52:29.978Z,94569.00
2023-04-27T03:53:30.059Z,94570.00
2023-04-27T03:54:30.079Z,94570.00
2023-04-27T03:55:30.139Z,94570.00
2023-04-27T03:56:30.207Z,94570.00
2023-04-27T03:57:30.240Z,94570.00
2023-04-27T03:58:30.311Z,94567.00
2023-04-27T03:59:30.396Z,94569.00
2023-04-27T04:00:30.419Z,94570.00
2023-04-27T04:01:30.477Z,94576.00
2023-04-27T04:02:30.603Z,94578.00
2023-04-27T04:03:30.807Z,94578.00
2023-04-27T04:04:30.736Z,94578.00
2023-04-27T04:05:30.683Z,94580.00
2023-04-27T04:06:30.752Z,94582.00
2023-04-27T04:07:30.803Z,94584.00
2023-04-27T04:08:30.852Z,94584.00
2023-04-27T04:09:30.912Z,94578.00
2023-04-27T04:10:30.933Z,94578.00
2023-04-27T04:11:30.990Z,94580.00
2023-04-27T04:12:31.038Z,94580.00
2023-04-27T04:13:31.083Z,94582.00
2023-04-27T04:14:31.163Z,94580.00
2023-04-27T04:15:31.198Z,94580.00
2023-04-27T04:16:31.298Z,94580.00
2023-04-27T04:17:31.349Z,94582.00
2023-04-27T04:18:31.354Z,94584.00
2023-04-27T04:19:31.406Z,94584.00
2023-04-27T04:20:31.470Z,94586.00
2023-04-27T04:21:31.486Z,94590.00
2023-04-27T04:22:31.524Z,94590.00
2023-04-27T04:23:31.562Z,94594.00
2023-04-27T04:24:31.600Z,94592.00
2023-04-27T04:25:31.631Z,94600.00
2023-04-27T04:26:31.673Z,94600.00
2023-04-27T04:27:31.761Z,94602.00
2023-04-27T04:28:31.774Z,94604.00
2023-04-27T04:29:31.851Z,94604.00
2023-04-27T04:30:31.897Z,94608.00
2023-04-27T04:31:31.959Z,94612.00
2023-04-27T04:32:32.038Z,94612.00
2023-04-27T04:33:32.026Z,94614.00
2023-04-27T04:34:32.098Z,94616.00
2023-04-27T04:35:32.129Z,94616.00
2023-04-27T04:36:32.226Z,94621.00
2023-04-27T04:37:32.239Z,94623.00
2023-04-27T04:38:32.262Z,94631.00
2023-04-27T04:39:32.313Z,94621.00
2023-04-27T04:40:32.362Z,94633.00
2023-04-27T04:41:32.425Z,94635.00
2023-04-27T04:42:32.474Z,94637.00
2023-04-27T04:43:32.541Z,94637.00
2023-04-27T04:44:32.593Z,94641.00
2023-04-27T04:45:32.668Z,94641.00
2023-04-27T04:46:32.752Z,94645.00
2023-04-27T04:47:32.875Z,94649.00
2023-04-27T04:48:32.856Z,94647.00
2023-04-27T04:49:32.891Z,94647.00
2023-04-27T04:50:32.944Z,94647.00
2023-04-27T04:51:32.967Z,94649.00
2023-04-27T04:52:33.014Z,94653.00
2023-04-27T04:53:33.054Z,94653.00
2023-04-27T04:54:33.101Z,94653.00
2023-04-27T04:55:33.140Z,94651.00
2023-04-27T04:56:33.223Z,94651.00
2023-04-27T04:57:33.269Z,94651.00
2023-04-27T04:58:33.324Z,94655.00
2023-04-27T04:59:33.372Z,94653.00
2023-04-27T05:00:33.419Z,94651.00
2023-04-27T05:01:33.502Z,94649.00
2023-04-27T05:02:33.579Z,94649.00
2023-04-27T05:03:33.690Z,94651.00
2023-04-27T05:04:33.641Z,94649.00
2023-04-27T05:05:33.617Z,94649.00
2023-04-27T05:06:33.704Z,94653.00
2023-04-27T05:07:33.737Z,94655.00
2023-04-27T05:08:33.769Z,94659.00
2023-04-27T05:09:33.816Z,94661.00
2023-04-27T05:10:33.867Z,94663.00
2023-04-27T05:11:33.906Z,94665.00
2023-04-27T05:12:33.917Z,94663.00
2023-04-27T05:13:33.987Z,94665.00
2023-04-27T05:14:34.051Z,94663.00
2023-04-27T05:15:34.098Z,94661.00
2023-04-27T05:16:34.235Z,94663.00
2023-04-27T05:17:34.281Z,94667.00
2023-04-27T05:18:34.305Z,94669.00
2023-04-27T05:19:34.369Z,94669.00
2023-04-27T05:20:34.445Z,94670.00
2023-04-27T05:21:34.473Z,94676.00
2023-04-27T05:22:34.525Z,94674.00
2023-04-27T05:23:34.588Z,94672.00
2023-04-27T05:24:34.644Z,94674.00
2023-04-27T05:25:34.704Z,94678.00
2023-04-27T05:26:34.794Z,94678.00
2023-04-27T05:27:34.806Z,94678.00
2023-04-27T05:28:34.858Z,94680.00
2023-04-27T05:29:34.930Z,94686.00
2023-04-27T05:30:35.000Z,94690.00
2023-04-27T05:31:35.094Z,94688.00
2023-04-27T05:32:35.131Z,94690.00
2023-04-27T05:33:35.156Z,94684.00
2023-04-27T05:34:35.216Z,94686.00
2023-04-27T05:35:35.330Z,94688.00
2023-04-27T05:36:35.349Z,94690.00
2023-04-27T05:37:35.853Z,94688.00
2023-04-27T05:38:35.469Z,94688.00
2023-04-27T05:39:35.537Z,94688.00
2023-04-27T05:40:35.834Z,94688.00
2023-04-27T05:41:35.638Z,94688.00
2023-04-27T05:42:35.846Z,94682.00
2023-04-27T05:43:35.773Z,94684.00
2023-04-27T05:44:35.809Z,94688.00
2023-04-27T05:45:35.878Z,94688.00
2023-04-27T05:46:38.377Z,94688.00
2023-04-27T05:47:35.917Z,94696.00
2023-04-27T05:48:35.889Z,94700.00
2023-04-27T05:49:35.899Z,94698.00
2023-04-27T05:50:35.884Z,94700.00
2023-04-27T05:51:35.866Z,94700.00
2023-04-27T05:52:37.617Z,94700.00
2023-04-27T05:53:35.852Z,94698.00
2023-04-27T05:54:35.836Z,94698.00
2023-04-27T05:55:35.854Z,94698.00
2023-04-27T05:56:35.821Z,94704.00
2023-04-27T05:57:35.844Z,94702.00
2023-04-27T05:58:35.811Z,94700.00
2023-04-27T05:59:35.810Z,94702.00
2023-04-27T06:00:35.797Z,94700.00
2023-04-27T06:01:35.816Z,94702.00
2023-04-27T06:02:35.931Z,94702.00
2023-04-27T06:03:35.955Z,94700.00
2023-04-27T06:04:35.818Z,94704.00
2023-04-27T06:05:35.837Z,94704.00
2023-04-27T06:06:35.837Z,94706.00
2023-04-27T06:07:35.854Z,94704.00
2023-04-27T06:08:35.860Z,94708.00
2023-04-27T06:09:35.846Z,94710.00
2023-04-27T06:10:35.862Z,94706.00
2023-04-27T06:11:35.853Z,94708.00
2023-04-27T06:12:36.375Z,94708.00
2023-04-27T06:13:35.877Z,94706.00
2023-04-27T06:14:35.887Z,94710.00
2023-04-27T06:15:35.928Z,94710.00
2023-04-27T06:16:35.942Z,94714.00
2023-04-27T06:17:35.904Z,94716.00
2023-04-27T06:18:35.883Z,94717.00
2023-04-27T06:19:35.905Z,94719.00
2023-04-27T06:20:35.917Z,94717.00
2023-04-27T06:21:35.899Z,94716.00
2023-04-27T06:22:35.924Z,94717.00
2023-04-27T06:23:35.956Z,94714.00
2023-04-27T06:24:35.975Z,94716.00
2023-04-27T06:25:36.024Z,94714.00
2023-04-27T06:26:36.063Z,94714.00
2023-04-27T06:27:36.083Z,94716.00
2023-04-27T06:28:36.127Z,94716.00
2023-04-27T06:29:36.179Z,94717.00
2023-04-27T06:30:37.661Z,94714.00
2023-04-27T06:31:36.216Z,94708.00
2023-04-27T06:32:36.228Z,94708.00
2023-04-27T06:33:36.191Z,94710.00
2023-04-27T06:34:36.176Z,94708.00
2023-04-27T06:35:36.383Z,94708.00
2023-04-27T06:36:36.185Z,94708.00
2023-04-27T06:37:36.161Z,94710.00
2023-04-27T06:38:36.178Z,94712.00
2023-04-27T06:39:36.158Z,94717.00
2023-04-27T06:40:36.153Z,94717.00
2023-04-27T06:41:36.144Z,94719.00
2023-04-27T06:42:36.433Z,94721.00
2023-04-27T06:43:36.131Z,94721.00
2023-04-27T06:44:36.126Z,94719.00
2023-04-27T06:45:36.214Z,94719.00
2023-04-27T06:46:36.224Z,94721.00
2023-04-27T06:47:36.379Z,94721.00
2023-04-27T06:48:36.114Z,94717.00
2023-04-27T06:49:36.082Z,94719.00
2023-04-27T06:50:36.088Z,94719.00
2023-04-27T06:51:36.072Z,94719.00
2023-04-27T06:52:36.090Z,94723.00
2023-04-27T06:53:36.092Z,94723.00
2023-04-27T06:54:36.054Z,94723.00
2023-04-27T06:55:36.063Z,94723.00
2023-04-27T06:56:36.142Z,94725.00
2023-04-27T06:57:36.055Z,94723.00
2023-04-27T06:58:36.024Z,94727.00
2023-04-27T06:59:36.017Z,94725.00
2023-04-27T07:00:36.374Z,94725.00
2023-04-27T07:01:36.019Z,94729.00
2023-04-27T07:02:36.102Z,94729.00
2023-04-27T07:03:36.114Z,94731.00
2023-04-27T07:04:36.013Z,94731.00
2023-04-27T07:05:36.002Z,94733.00
2023-04-27T07:06:35.983Z,94727.00
2023-04-27T07:07:35.974Z,94729.00
2023-04-27T07:08:36.419Z,94731.00
2023-04-27T07:09:35.981Z,94729.00
2023-04-27T07:10:35.982Z,94735.00
2023-04-27T07:11:35.957Z,94723.00
2023-04-27T07:12:35.939Z,94723.00
2023-04-27T07:13:35.960Z,94723.00
2023-04-27T07:14:35.988Z,94727.00
2023-04-27T07:15:35.933Z,94729.00
2023-04-27T07:16:35.954Z,94731.00
2023-04-27T07:17:35.916Z,94735.00
2023-04-27T07:18:36.395Z,94735.00
2023-04-27T07:19:35.917Z,94735.00
2023-04-27T07:20:35.875Z,94737.00
2023-04-27T07:21:35.892Z,94735.00
2023-04-27T07:22:35.942Z,94739.00
2023-04-27T07:23:36.399Z,94737.00
2023-04-27T07:24:36.042Z,94739.00
2023-04-27T07:25:36.103Z,94741.00
2023-04-27T07:26:36.161Z,94733.00
2023-04-27T07:27:36.223Z,94733.00
2023-04-27T07:28:36.415Z,94731.00
2023-04-27T07:29:36.353Z,94733.00
2023-04-27T07:30:36.417Z,94741.00
2023-04-27T07:31:36.518Z,94735.00
2023-04-27T07:32:36.559Z,94737.00
2023-04-27T07:33:36.612Z,94739.00
2023-04-27T07:34:49.006Z,94741.00
2023-04-27T07:35:37.650Z,94739.00
2023-04-27T07:36:36.625Z,94739.00
2023-04-27T07:37:36.625Z,94741.00
2023-04-27T07:38:36.617Z,94739.00
2023-04-27T07:39:36.602Z,94741.00
2023-04-27T07:40:36.609Z,94741.00
2023-04-27T07:41:36.595Z,94739.00
2023-04-27T07:42:36.584Z,94739.00
2023-04-27T07:43:36.580Z,94739.00
2023-04-27T07:44:36.582Z,94735.00
2023-04-27T07:45:36.637Z,94741.00
2023-04-27T07:46:36.659Z,94741.00
2023-04-27T07:47:36.719Z,94745.00
2023-04-27T07:48:36.744Z,94741.00
2023-04-27T07:49:36.791Z,94743.00
2023-04-27T07:50:36.864Z,94741.00
2023-04-27T07:51:36.905Z,94739.00
2023-04-27T07:52:36.959Z,94745.00
2023-04-27T07:53:37.005Z,94745.00
2023-04-27T07:54:37.037Z,94745.00
2023-04-27T07:55:37.092Z,94743.00
2023-04-27T07:56:37.135Z,94747.00
2023-04-27T07:57:37.180Z,94745.00
2023-04-27T07:58:37.248Z,94747.00
2023-04-27T07:59:37.298Z,94745.00
2023-04-27T08:00:37.329Z,94745.00
2023-04-27T08:01:37.420Z,94747.00
2023-04-27T08:02:37.675Z,94747.00
2023-04-27T08:03:37.646Z,94749.00
2023-04-27T08:04:37.840Z,94751.00
2023-04-27T08:05:37.719Z,94755.00
2023-04-27T08:06:38.356Z,94759.00
2023-04-27T08:07:42.780Z,94753.00
2023-04-27T08:08:38.936Z,94761.00
2023-04-27T08:09:37.654Z,94759.00
2023-04-27T08:10:37.647Z,94759.00
2023-04-27T08:11:37.627Z,94759.00
2023-04-27T08:12:37.633Z,94755.00
2023-04-27T08:13:37.621Z,94757.00
2023-04-27T08:14:37.616Z,94753.00
2023-04-27T08:15:37.647Z,94755.00
2023-04-27T08:16:37.728Z,94755.00
2023-04-27T08:17:37.608Z,94749.00
2023-04-27T08:18:37.597Z,94751.00
2023-04-27T08:19:37.576Z,94753.00
2023-04-27T08:20:37.573Z,94749.00
2023-04-27T08:21:37.624Z,94751.00
2023-04-27T08:22:37.668Z,94751.00
2023-04-27T08:23:37.727Z,94751.00
2023-04-27T08:24:37.808Z,94749.00
2023-04-27T08:25:37.863Z,94751.00
2023-04-27T08:26:37.884Z,94751.00
2023-04-27T08:27:37.875Z,94749.00
2023-04-27T08:28:37.878Z,94749.00
2023-04-27T08:29:37.865Z,94745.00
2023-04-27T08:30:37.870Z,94743.00
2023-04-27T08:31:37.909Z,94739.00
2023-04-27T08:32:37.919Z,94741.00
2023-04-27T08:33:37.876Z,94739.00
2023-04-27T08:34:37.886Z,94737.00
2023-04-27T08:35:37.886Z,94737.00
2023-04-27T08:36:37.894Z,94741.00
2023-04-27T08:37:37.906Z,94735.00
2023-04-27T08:38:37.958Z,94737.00
2023-04-27T08:39:38.011Z,94737.00
2023-04-27T08:40:38.106Z,94737.00
2023-04-27T08:41:38.421Z,94737.00
2023-04-27T08:42:38.195Z,94735.00
2023-04-27T08:43:38.252Z,94735.00
2023-04-27T08:44:38.326Z,94735.00
2023-04-27T08:45:38.564Z,94733.00
2023-04-27T08:46:38.464Z,94735.00
2023-04-27T08:47:43.390Z,94733.00
2023-04-27T08:48:39.465Z,94731.00
2023-04-27T08:49:38.455Z,94739.00
2023-04-27T08:50:38.454Z,94739.00
2023-04-27T08:51:38.453Z,94737.00
2023-04-27T08:52:38.445Z,94735.00
2023-04-27T08:53:38.933Z,94733.00
2023-04-27T08:54:38.419Z,94733.00
2023-04-27T08:55:38.423Z,94729.00
2023-04-27T08:56:38.402Z,94731.00
2023-04-27T08:57:38.395Z,94727.00
2023-04-27T08:58:38.454Z,94729.00
2023-04-27T08:59:38.390Z,94731.00
2023-04-27T09:00:38.373Z,94729.00
2023-04-27T09:01:38.407Z,94725.00
2023-04-27T09:02:38.493Z,94727.00
2023-04-27T09:03:38.535Z,94723.00
2023-04-27T09:04:38.492Z,94731.00
2023-04-27T09:05:44.152Z,94729.00
2023-04-27T09:06:39.425Z,94727.00
2023-04-27T09:07:38.424Z,94727.00
2023-04-27T09:08:38.403Z,94725.00
2023-04-27T09:09:38.438Z,94723.00
2023-04-27T09:10:38.404Z,94723.00
2023-04-27T09:11:38.404Z,94727.00
2023-04-27T09:12:38.372Z,94719.00
2023-04-27T09:13:38.380Z,94725.00
2023-04-27T09:14:38.376Z,94717.00
2023-04-27T09:15:38.360Z,94717.00
2023-04-27T09:16:38.390Z,94717.00
2023-04-27T09:17:38.377Z,94716.00
2023-04-27T09:18:38.380Z,94716.00
2023-04-27T09:19:38.330Z,94716.00
2023-04-27T09:20:38.337Z,94717.00
2023-04-27T09:21:38.317Z,94719.00
2023-04-27T09:22:38.324Z,94716.00
2023-04-27T09:23:38.354Z,94716.00
2023-04-27T09:24:38.320Z,94714.00
2023-04-27T09:25:38.324Z,94714.00
2023-04-27T09:26:38.310Z,94708.00
2023-04-27T09:27:38.286Z,94712.00
2023-04-27T09:28:38.489Z,94712.00
2023-04-27T09:29:38.299Z,94708.00
2023-04-27T09:30:38.281Z,94712.00
2023-04-27T09:31:38.470Z,94706.00
2023-04-27T09:32:38.294Z,94710.00
2023-04-27T09:33:38.258Z,94708.00
2023-04-27T09:34:38.222Z,94708.00
2023-04-27T09:35:38.229Z,94710.00
2023-04-27T09:36:38.454Z,94710.00
2023-04-27T09:37:38.211Z,94708.00
2023-04-27T09:38:38.207Z,94708.00
2023-04-27T09:39:38.202Z,94704.00
2023-04-27T09:40:38.241Z,94704.00
2023-04-27T09:41:38.454Z,94706.00
2023-04-27T09:42:38.329Z,94706.00
2023-04-27T09:43:38.377Z,94708.00
2023-04-27T09:44:38.404Z,94702.00
2023-04-27T09:45:38.481Z,94704.00
2023-04-27T09:46:38.465Z,94700.00
2023-04-27T09:47:38.512Z,94702.00
2023-04-27T09:48:38.521Z,94702.00
2023-04-27T09:49:38.522Z,94700.00
2023-04-27T09:50:38.541Z,94694.00
2023-04-27T09:51:38.972Z,94686.00
2023-04-27T09:52:38.544Z,94682.00
2023-04-27T09:53:38.544Z,94686.00
2023-04-27T09:54:38.533Z,94684.00
2023-04-27T09:55:38.569Z,94678.00
2023-04-27T09:56:38.943Z,94678.00
2023-04-27T09:57:38.573Z,94670.00
2023-04-27T09:58:38.593Z,94672.00
2023-04-27T09:59:38.947Z,94670.00
2023-04-27T10:00:38.667Z,94669.00
2023-04-27T10:01:38.722Z,94667.00
2023-04-27T10:02:52.181Z,94667.00
2023-04-27T10:03:39.847Z,94667.00
2023-04-27T10:04:38.886Z,94663.00
2023-04-27T10:05:38.761Z,94659.00
2023-04-27T10:06:38.768Z,94659.00
2023-04-27T10:07:38.743Z,94659.00
2023-04-27T10:08:38.747Z,94655.00
2023-04-27T10:09:38.741Z,94657.00
2023-04-27T10:10:38.751Z,94655.00
2023-04-27T10:11:38.732Z,94651.00
2023-04-27T10:12:38.778Z,94647.00
2023-04-27T10:13:38.822Z,94649.00
2023-04-27T10:14:38.873Z,94647.00
2023-04-27T10:15:38.893Z,94645.00
2023-04-27T10:16:38.965Z,94641.00
2023-04-27T10:17:39.012Z,94649.00
2023-04-27T10:18:38.986Z,94647.00
2023-04-27T10:19:39.048Z,94645.00
2023-04-27T10:20:39.056Z,94645.00
2023-04-27T10:21:39.064Z,94645.00
2023-04-27T10:22:39.095Z,94643.00
2023-04-27T10:23:39.141Z,94639.00
2023-04-27T10:24:39.175Z,94641.00
2023-04-27T10:25:39.208Z,94645.00
2023-04-27T10:26:40.025Z,94645.00
2023-04-27T10:27:39.336Z,94643.00
2023-04-27T10:28:39.394Z,94639.00
2023-04-27T10:29:39.428Z,94643.00
2023-04-27T10:30:39.699Z,94639.00
2023-04-27T10:31:39.994Z,94639.00
2023-04-27T10:32:39.583Z,94637.00
2023-04-27T10:33:39.588Z,94637.00
2023-04-27T10:34:39.649Z,94637.00
2023-04-27T10:35:39.651Z,94633.00
2023-04-27T10:36:39.662Z,94631.00
2023-04-27T10:37:39.709Z,94633.00
2023-04-27T10:38:39.723Z,94633.00
2023-04-27T10:39:46.969Z,94617.00
2023-04-27T10:40:40.753Z,94612.00
2023-04-27T10:41:39.745Z,94610.00
2023-04-27T10:42:39.754Z,94602.00
2023-04-27T10:43:39.731Z,94604.00
2023-04-27T10:44:39.726Z,94602.00
2023-04-27T10:45:39.737Z,94600.00
2023-04-27T10:46:39.796Z,94600.00
2023-04-27T10:47:39.736Z,94598.00
2023-04-27T10:48:39.708Z,94596.00
2023-04-27T10:49:39.693Z,94598.00
2023-04-27T10:50:39.701Z,94594.00
2023-04-27T10:51:39.999Z,94594.00
2023-04-27T10:52:39.672Z,94592.00
2023-04-27T10:53:39.720Z,94592.00
2023-04-27T10:54:39.978Z,94596.00
2023-04-27T10:55:39.758Z,94588.00
2023-04-27T10:56:39.981Z,94594.00
2023-04-27T10:57:40.168Z,94586.00
2023-04-27T10:59:39.866Z,94586.00
2023-04-27T11:00:39.856Z,94584.00
2023-04-27T11:01:39.867Z,94582.00
2023-04-27T11:02:39.921Z,94582.00
2023-04-27T11:03:40.050Z,94582.00
2023-04-27T11:04:39.837Z,94578.00
2023-04-27T11:05:39.823Z,94580.00
2023-04-27T11:06:39.834Z,94580.00
2023-04-27T11:07:39.831Z,94582.00
2023-04-27T11:08:39.849Z,94580.00
2023-04-27T11:09:39.794Z,94584.00
2023-04-27T11:10:39.789Z,94584.00
2023-04-27T11:11:39.803Z,94582.00
2023-04-27T11:12:39.805Z,94588.00
2023-04-27T11:13:39.800Z,94584.00
2023-04-27T11:14:39.756Z,94582.00
2023-04-27T11:15:39.773Z,94580.00
2023-04-27T11:16:40.061Z,94580.00
2023-04-27T11:17:39.803Z,94576.00
2023-04-27T11:18:39.736Z,94578.00
2023-04-27T11:19:39.717Z,94576.00
2023-04-27T11:20:39.718Z,94578.00
2023-04-27T11:21:40.001Z,94578.00
2023-04-27T11:22:39.725Z,94576.00
2023-04-27T11:23:39.706Z,94572.00
2023-04-27T11:24:39.715Z,94576.00
2023-04-27T11:25:39.693Z,94576.00
2023-04-27T11:26:39.690Z,94576.00
2023-04-27T11:27:39.684Z,94572.00
2023-04-27T11:28:39.676Z,94574.00
2023-04-27T11:29:39.701Z,94569.00
2023-04-27T11:30:39.649Z,94567.00
2023-04-27T11:31:39.712Z,94567.00
2023-04-27T11:32:39.680Z,94565.00
2023-04-27T11:33:39.642Z,94567.00
2023-04-27T11:34:39.639Z,94570.00
2023-04-27T11:35:39.632Z,94570.00
2023-04-27T11:36:39.607Z,94567.00
2023-04-27T11:37:39.618Z,94565.00
2023-04-27T11:38:39.681Z,94565.00
2023-04-27T11:39:39.602Z,94565.00
2023-04-27T11:40:39.578Z,94565.00
2023-04-27T11:41:39.598Z,94565.00
2023-04-27T11:42:39.583Z,94561.00
2023-04-27T11:43:39.558Z,94563.00
2023-04-27T11:44:39.574Z,94563.00
2023-04-27T11:45:39.567Z,94567.00