createdAt,value
2019-05-05T00:01:31.278Z,64.77
2019-05-05T00:04:10.629Z,65.12
2019-05-05T00:06:40.338Z,65.06
2019-05-05T00:09:09.869Z,65.13
2019-05-05T00:12:01.163Z,65.21
2019-05-05T00:14:40.759Z,65.57
2019-05-05T00:17:15.376Z,65.57
2019-05-05T00:19:45.454Z,65.97
2019-05-05T00:22:15.435Z,66.15
2019-05-05T00:24:44.871Z,66.17
2019-05-05T00:27:14.984Z,66.37
2019-05-05T00:29:45.303Z,66.49
2019-05-05T00:32:15.491Z,66.43
2019-05-05T00:34:45.101Z,66.83
2019-05-05T00:37:15.161Z,67.13
2019-05-05T00:39:45.394Z,67.32
2019-05-05T00:42:15.489Z,67.32
2019-05-05T00:44:44.898Z,67.54
2019-05-05T00:47:38.689Z,67.54
2019-05-05T00:50:09.163Z,67.71
2019-05-05T00:52:38.466Z,67.71
2019-05-05T00:55:07.891Z,68.08
2019-05-05T00:57:37.469Z,68.39
2019-05-05T01:00:15.188Z,68.28
2019-05-05T01:02:49.435Z,68.42
2019-05-05T01:05:55.942Z,68.75
2019-05-05T01:08:28.193Z,69.22
2019-05-05T01:10:58.835Z,69.51
2019-05-05T01:13:28.073Z,69.51
2019-05-05T01:15:57.348Z,69.72
2019-05-05T01:18:26.567Z,70.85
2019-05-05T01:20:55.758Z,70.71
2019-05-05T01:23:26.464Z,70.96
2019-05-05T01:25:55.740Z,70.96
2019-05-05T01:28:25.503Z,70.61
2019-05-05T01:30:58.804Z,71.16
2019-05-05T01:33:36.195Z,71.35
2019-05-05T01:36:06.108Z,71.41
2019-05-05T01:38:41.751Z,71.91
2019-05-05T01:41:17.638Z,72.06
2019-05-05T01:43:47.005Z,72.10
2019-05-05T01:46:16.553Z,72.55
2019-05-05T01:48:46.026Z,72.76
2019-05-05T01:51:15.400Z,72.66
2019-05-05T01:53:44.694Z,72.73
2019-05-05T01:56:15.550Z,72.77
2019-05-05T01:58:45.140Z,72.67
2019-05-05T02:01:15.505Z,72.98
2019-05-05T02:03:44.846Z,73.05
2019-05-05T02:06:14.364Z,72.95
2019-05-05T02:08:45.516Z,73.14
2019-05-05T02:11:15.701Z,72.93
2019-05-05T02:13:46.306Z,73.05
2019-05-05T02:16:18.497Z,73.06
2019-05-05T02:18:47.869Z,72.99
2019-05-05T02:21:17.191Z,73.01
2019-05-05T02:23:46.939Z,72.69
2019-05-05T02:26:16.357Z,72.58
2019-05-05T02:28:58.275Z,72.64
2019-05-05T02:31:37.269Z,72.29
2019-05-05T02:34:06.643Z,72.04
2019-05-05T02:36:35.914Z,71.62
2019-05-05T02:39:07.899Z,70.98
2019-05-05T02:41:37.098Z,70.98
2019-05-05T02:44:07.005Z,70.17
2019-05-05T02:46:44.789Z,70.17
2019-05-05T02:49:16.055Z,68.64
2019-05-05T02:51:46.578Z,68.64
2019-05-05T02:54:16.046Z,67.59
2019-05-05T02:56:47.820Z,67.59
2019-05-05T02:59:23.727Z,67.08
2019-05-05T03:02:00.383Z,66.18
2019-05-05T03:04:30.217Z,66.18
2019-05-05T03:07:01.277Z,65.46
2019-05-05T03:09:32.178Z,64.77
2019-05-05T03:12:04.601Z,64.05
2019-05-05T03:14:35.088Z,63.96
2019-05-05T03:17:09.059Z,63.96
2019-05-05T03:19:38.249Z,63.61
2019-05-05T03:22:07.866Z,63.62
2019-05-05T03:24:37.597Z,63.75
2019-05-05T03:27:07.639Z,63.73
2019-05-05T03:29:37.511Z,63.67
2019-05-05T03:32:11.251Z,63.67
2019-05-05T03:34:41.466Z,63.66
2019-05-05T03:37:11.669Z,64.01
2019-05-05T03:39:44.586Z,64.01
2019-05-05T03:42:35.522Z,63.66
2019-05-05T03:45:10.063Z,63.23
2019-05-05T03:47:44.073Z,63.14
2019-05-05T03:50:14.484Z,62.99
2019-05-05T03:52:45.600Z,62.65
2019-05-05T03:55:17.191Z,62.58
2019-05-05T03:57:48.682Z,62.47
2019-05-05T04:00:43.306Z,62.51
2019-05-05T04:03:14.692Z,61.79
2019-05-05T04:05:54.334Z,61.79
2019-05-05T04:08:24.536Z,61.42
2019-05-05T04:10:54.610Z,61.42
2019-05-05T04:13:24.616Z,60.82
2019-05-05T04:16:28.723Z,60.82
2019-05-05T04:19:03.606Z,60.56
2019-05-05T04:21:36.041Z,60.19
2019-05-05T04:24:04.347Z,59.55
2019-05-05T04:26:33.827Z,59.55
2019-05-05T04:29:05.323Z,59.05
2019-05-05T04:31:34.880Z,58.58
2019-05-05T04:34:04.569Z,58.11
2019-05-05T04:36:34.133Z,56.90
2019-05-05T04:39:07.279Z,56.34
2019-05-05T04:41:37.053Z,56.34
2019-05-05T04:44:06.893Z,55.77
2019-05-05T04:46:36.624Z,55.14
2019-05-05T04:49:15.338Z,54.99
2019-05-05T04:51:50.043Z,54.62
2019-05-05T04:54:33.443Z,54.45
2019-05-05T04:57:04.533Z,53.72
2019-05-05T04:59:34.043Z,53.98
2019-05-05T05:02:10.645Z,53.85
2019-05-05T05:04:53.857Z,53.85
2019-05-05T05:07:24.296Z,54.27
2019-05-05T05:09:54.089Z,54.27
2019-05-05T05:12:23.870Z,55.11
2019-05-05T05:14:54.684Z,55.11
2019-05-05T05:17:33.811Z,55.04
2019-05-05T05:20:03.784Z,54.60
2019-05-05T05:22:33.742Z,54.60
2019-05-05T05:25:04.424Z,54.46
2019-05-05T05:27:34.196Z,54.14
2019-05-05T05:30:04.699Z,53.68
2019-05-05T05:32:34.093Z,53.31
2019-05-05T05:35:03.764Z,53.21
2019-05-05T05:37:34.295Z,53.26
2019-05-05T05:40:14.445Z,53.26
2019-05-05T05:42:44.016Z,52.90
2019-05-05T05:45:29.746Z,52.90
2019-05-05T05:48:17.296Z,52.23
2019-05-05T05:50:49.950Z,51.49
2019-05-05T05:53:18.962Z,50.96
2019-05-05T05:55:48.233Z,50.06
2019-05-05T05:58:17.845Z,49.66
2019-05-05T06:00:46.891Z,49.16
2019-05-05T06:03:16.505Z,48.35
2019-05-05T06:05:45.568Z,47.40
2019-05-05T06:08:17.698Z,47.36
2019-05-05T06:10:46.919Z,47.69
2019-05-05T06:13:16.052Z,48.01
2019-05-05T06:15:45.129Z,48.31
2019-05-05T06:18:14.398Z,48.76
2019-05-05T06:20:44.547Z,49.18
2019-05-05T06:23:14.731Z,49.25
2019-05-05T06:25:44.783Z,48.96
2019-05-05T06:28:14.695Z,48.45
2019-05-05T06:30:44.592Z,47.89
2019-05-05T06:33:13.910Z,47.19
2019-05-05T06:35:44.371Z,47.05
2019-05-05T06:38:13.897Z,47.00
2019-05-05T06:41:14.651Z,46.94
2019-05-05T06:44:03.766Z,47.28
2019-05-05T06:46:53.772Z,47.48
2019-05-05T06:49:23.800Z,47.82
2019-05-05T06:51:54.784Z,48.10
2019-05-05T06:54:24.263Z,48.23
2019-05-05T06:56:53.942Z,48.41
2019-05-05T06:59:24.327Z,47.85
2019-05-05T07:01:53.765Z,47.44
2019-05-05T07:04:24.571Z,47.14
2019-05-05T07:06:56.931Z,46.54
2019-05-05T07:09:24.845Z,46.08
2019-05-05T07:11:54.413Z,45.73
2019-05-05T07:14:23.807Z,45.84
2019-05-05T07:16:54.509Z,46.04
2019-05-05T07:19:24.034Z,45.80
2019-05-05T07:21:53.884Z,45.77
2019-05-05T07:24:23.962Z,45.93
2019-05-05T07:26:54.214Z,46.09
2019-05-05T07:29:24.027Z,45.90
2019-05-05T07:31:54.564Z,46.27
2019-05-05T07:34:25.331Z,46.53
2019-05-05T07:36:55.087Z,46.71
2019-05-05T07:39:24.195Z,46.74
2019-05-05T07:41:54.296Z,46.84
2019-05-05T07:44:29.320Z,46.96
2019-05-05T07:46:58.053Z,47.18
2019-05-05T07:49:27.435Z,47.46
2019-05-05T07:51:57.089Z,47.27
2019-05-05T07:54:27.786Z,47.40
2019-05-05T07:56:57.451Z,47.14
2019-05-05T07:59:27.350Z,46.68
2019-05-05T08:01:56.535Z,46.30
2019-05-05T08:04:26.218Z,46.26
2019-05-05T08:06:55.669Z,46.59
2019-05-05T08:09:27.849Z,46.92
2019-05-05T08:11:57.719Z,47.25
2019-05-05T08:14:28.087Z,47.33
2019-05-05T08:17:16.565Z,47.34
2019-05-05T08:19:49.826Z,47.39
2019-05-05T08:22:18.921Z,47.12
2019-05-05T08:25:14.517Z,47.26
2019-05-05T08:27:50.589Z,47.30
2019-05-05T08:30:34.681Z,46.26
2019-05-05T08:33:04.822Z,46.50
2019-05-05T08:35:34.700Z,46.23
2019-05-05T08:38:04.721Z,45.78
2019-05-05T08:40:34.857Z,45.25
2019-05-05T08:43:05.674Z,44.15
2019-05-05T08:45:35.223Z,43.79
2019-05-05T08:48:05.063Z,44.39
2019-05-05T08:50:35.094Z,43.22
2019-05-05T08:53:08.370Z,42.67
2019-05-05T08:55:36.931Z,43.36
2019-05-05T08:58:06.797Z,43.35
2019-05-05T09:00:36.332Z,43.25
2019-05-05T09:03:05.925Z,42.95
2019-05-05T09:05:38.100Z,42.63
2019-05-05T09:08:07.272Z,42.47
2019-05-05T09:10:37.030Z,41.71
2019-05-05T09:13:06.763Z,41.62
2019-05-05T09:15:37.679Z,41.92
2019-05-05T09:18:06.969Z,41.54
2019-05-05T09:20:36.343Z,41.76
2019-05-05T09:23:06.710Z,41.54
2019-05-05T09:25:54.824Z,41.40
2019-05-05T09:28:44.627Z,41.29
2019-05-05T09:31:16.084Z,41.30
2019-05-05T09:33:48.220Z,41.33
2019-05-05T09:36:18.401Z,41.09
2019-05-05T09:38:48.021Z,40.76
2019-05-05T09:41:17.979Z,40.82
2019-05-05T09:43:49.093Z,41.37
2019-05-05T09:46:18.935Z,41.16
2019-05-05T09:48:50.575Z,41.32
2019-05-05T09:51:20.555Z,40.97
2019-05-05T09:53:49.459Z,40.52
2019-05-05T09:56:20.570Z,39.87
2019-05-05T09:58:50.242Z,39.62
2019-05-05T10:01:20.230Z,38.97
2019-05-05T10:03:49.832Z,38.68
2019-05-05T10:06:19.022Z,38.58
2019-05-05T10:08:49.926Z,39.12
2019-05-05T10:11:20.407Z,38.37
2019-05-05T10:13:49.788Z,38.28
2019-05-05T10:16:19.537Z,38.14
2019-05-05T10:18:49.322Z,38.27
2019-05-05T10:21:18.858Z,37.99
2019-05-05T10:23:50.478Z,37.58
2019-05-05T10:26:20.398Z,37.85
2019-05-05T10:28:49.673Z,38.19
2019-05-05T10:31:20.355Z,38.35
2019-05-05T10:33:54.597Z,38.54
2019-05-05T10:36:24.766Z,38.52
2019-05-05T10:38:58.909Z,38.30
2019-05-05T10:41:33.789Z,38.29
2019-05-05T10:44:05.464Z,38.17
2019-05-05T10:46:35.589Z,38.30
2019-05-05T10:49:07.897Z,37.83
2019-05-05T10:51:38.246Z,37.64
2019-05-05T10:54:09.742Z,37.09
2019-05-05T10:56:39.929Z,36.50
2019-05-05T10:59:12.840Z,35.56
2019-05-05T11:01:42.620Z,35.17
2019-05-05T11:04:13.637Z,34.68
2019-05-05T11:06:45.042Z,34.16
2019-05-05T11:09:16.567Z,34.25
2019-05-05T11:11:46.098Z,34.65
2019-05-05T11:14:15.428Z,34.20
2019-05-05T11:16:45.264Z,33.66
2019-05-05T11:19:14.436Z,32.99
2019-05-05T11:21:43.699Z,32.89
2019-05-05T11:24:14.686Z,32.83
2019-05-05T11:26:53.986Z,30.83
2019-05-05T11:29:25.021Z,29.49
2019-05-05T11:31:57.055Z,28.29
2019-05-05T11:34:29.816Z,28.12
2019-05-05T11:37:14.186Z,28.71
2019-05-05T11:39:44.604Z,29.06
2019-05-05T11:42:14.700Z,28.99
2019-05-05T11:44:47.565Z,29.50
2019-05-05T11:47:18.977Z,29.46
2019-05-05T11:49:48.294Z,30.16
2019-05-05T11:52:17.604Z,31.37
2019-05-05T11:54:49.616Z,30.58
2019-05-05T11:57:19.043Z,28.39
2019-05-05T11:59:53.993Z,28.55
2019-05-05T12:02:24.389Z,28.51
2019-05-05T12:04:57.516Z,28.99
2019-05-05T12:07:27.236Z,29.61
2019-05-05T12:09:57.685Z,29.53
2019-05-05T12:12:27.995Z,26.43
2019-05-05T12:14:57.997Z,23.39
2019-05-05T12:17:35.734Z,20.33
2019-05-05T12:20:06.811Z,18.24
2019-05-05T12:22:38.404Z,16.59
2019-05-05T12:25:28.573Z,15.23
2019-05-05T12:28:04.368Z,14.22
2019-05-05T12:30:34.027Z,15.19
2019-05-05T12:33:04.878Z,15.94
2019-05-05T12:35:36.587Z,16.16
2019-05-05T12:38:05.865Z,15.67
2019-05-05T12:40:35.331Z,15.48
2019-05-05T12:43:04.414Z,16.52
2019-05-05T12:45:35.168Z,18.37
2019-05-05T12:48:30.092Z,20.58
2019-05-05T12:51:00.620Z,22.06
2019-05-05T12:53:30.235Z,24.13
2019-05-05T12:56:00.760Z,25.37
2019-05-05T12:58:30.400Z,26.33
2019-05-05T13:01:09.927Z,26.87
2019-05-05T13:03:41.226Z,26.03
2019-05-05T13:06:14.469Z,26.28
2019-05-05T13:08:44.513Z,26.87
2019-05-05T13:11:14.680Z,27.01
2019-05-05T13:13:46.269Z,26.65
2019-05-05T13:16:18.052Z,26.54
2019-05-05T13:18:48.657Z,27.77
2019-05-05T13:21:40.249Z,27.97
2019-05-05T13:24:43.520Z,28.17
2019-05-05T13:27:27.732Z,28.91
2019-05-05T13:30:05.007Z,30.80
2019-05-05T13:32:35.324Z,30.16
2019-05-05T13:35:08.428Z,30.32
2019-05-05T13:37:40.354Z,33.49
2019-05-05T13:40:15.515Z,35.65
2019-05-05T13:42:45.422Z,36.33
2019-05-05T13:45:25.550Z,40.32
2019-05-05T13:47:57.017Z,52.56
2019-05-05T13:50:37.199Z,56.74
2019-05-05T13:53:08.541Z,55.42
2019-05-05T13:55:38.982Z,45.67
2019-05-05T13:58:24.848Z,50.67
2019-05-05T14:00:54.680Z,47.49
2019-05-05T14:03:26.658Z,47.47
2019-05-05T14:05:56.773Z,51.81
2019-05-05T14:08:29.999Z,54.15
2019-05-05T14:11:03.648Z,49.29
2019-05-05T14:13:37.421Z,44.45
2019-05-05T14:16:14.149Z,39.18
2019-05-05T14:18:45.627Z,36.56
2019-05-05T14:21:15.767Z,36.35
2019-05-05T14:24:03.792Z,34.27
2019-05-05T14:26:35.760Z,31.85
2019-05-05T14:29:11.273Z,29.88
2019-05-05T14:31:41.311Z,29.53
2019-05-05T14:34:21.480Z,32.23
2019-05-05T14:37:24.833Z,35.04
2019-05-05T14:39:59.650Z,38.51
2019-05-05T14:42:34.053Z,41.32
2019-05-05T14:45:09.340Z,42.54
2019-05-05T14:47:44.116Z,44.11
2019-05-05T14:50:16.683Z,46.28
2019-05-05T14:52:47.215Z,48.39
2019-05-05T14:55:25.595Z,51.35
2019-05-05T14:57:57.068Z,55.12
2019-05-05T15:00:29.761Z,60.36
2019-05-05T15:03:03.512Z,64.51
2019-05-05T15:05:55.735Z,65.55
2019-05-05T15:08:46.293Z,66.39
2019-05-05T15:11:34.999Z,69.12
2019-05-05T15:14:09.450Z,69.91
2019-05-05T15:16:43.898Z,71.96
2019-05-05T15:19:15.876Z,73.25
2019-05-05T15:21:48.927Z,73.84
2019-05-05T15:24:21.833Z,73.87
2019-05-05T15:26:55.437Z,71.73
2019-05-05T15:29:25.433Z,72.47
2019-05-05T15:31:57.807Z,70.67
2019-05-05T15:34:28.101Z,71.52
2019-05-05T15:37:00.803Z,69.49
2019-05-05T15:39:34.204Z,71.05
2019-05-05T15:42:05.598Z,69.34
2019-05-05T15:44:36.557Z,68.63
2019-05-05T15:47:28.293Z,67.87
2019-05-05T15:50:08.477Z,67.55
2019-05-05T15:52:39.578Z,66.41
2019-05-05T15:55:14.101Z,65.27
2019-05-05T15:57:46.770Z,64.78
2019-05-05T16:00:25.661Z,63.98
2019-05-05T16:02:58.256Z,62.61
2019-05-05T16:05:34.590Z,63.61
2019-05-05T16:08:10.099Z,62.15
2019-05-05T16:10:46.748Z,62.96
2019-05-05T16:13:23.305Z,62.40
2019-05-05T16:16:15.363Z,63.80
2019-05-05T16:19:34.410Z,63.90
2019-05-05T16:22:17.530Z,64.41
2019-05-05T16:25:07.330Z,64.00
2019-05-05T16:27:44.404Z,64.96
2019-05-05T16:30:34.385Z,64.85
2019-05-05T16:33:29.492Z,64.60
2019-05-05T16:36:09.560Z,64.87
2019-05-05T16:39:01.799Z,64.55
2019-05-05T16:41:55.160Z,64.73
2019-05-05T16:44:55.440Z,63.82
2019-05-05T16:47:34.456Z,63.37
2019-05-05T16:50:04.851Z,63.70
2019-05-05T16:52:46.104Z,64.35
2019-05-05T16:55:44.866Z,65.27
2019-05-05T16:58:33.399Z,65.91
2019-05-05T17:01:44.940Z,66.79
2019-05-05T17:04:19.851Z,67.62
2019-05-05T17:06:50.779Z,68.00
2019-05-05T17:09:28.350Z,68.15
2019-05-05T17:12:30.701Z,69.25
2019-05-05T17:15:35.226Z,70.26
2019-05-05T17:18:32.980Z,70.19
2019-05-05T17:21:27.672Z,70.92
2019-05-05T17:24:01.043Z,71.17
2019-05-05T17:27:13.947Z,70.62
2019-05-05T17:30:10.877Z,70.72
2019-05-05T17:33:06.745Z,71.00
2019-05-05T17:35:37.320Z,70.73
2019-05-05T17:38:34.693Z,71.09
2019-05-05T17:41:50.742Z,71.01
2019-05-05T17:45:10.198Z,71.39
2019-05-05T17:48:10.867Z,71.24
2019-05-05T17:51:16.707Z,71.34
2019-05-05T17:54:36.197Z,70.53
2019-05-05T17:57:34.422Z,70.42
2019-05-05T18:00:25.858Z,70.03
2019-05-05T18:03:20.362Z,70.38
2019-05-05T18:06:21.282Z,70.94
2019-05-05T18:09:10.746Z,70.16
2019-05-05T18:12:07.485Z,70.80
2019-05-05T18:14:40.171Z,70.93
2019-05-05T18:17:09.979Z,71.34
2019-05-05T18:20:04.442Z,71.01
2019-05-05T18:22:36.278Z,70.97
2019-05-05T18:25:09.956Z,71.28
2019-05-05T18:27:48.601Z,71.21
2019-05-05T18:30:47.679Z,71.53
2019-05-05T18:33:42.767Z,71.79
2019-05-05T18:36:21.397Z,71.60
2019-05-05T18:38:59.945Z,71.60
2019-05-05T18:41:45.929Z,71.59
2019-05-05T18:44:24.173Z,71.39
2019-05-05T18:47:19.691Z,71.33
2019-05-05T18:49:53.966Z,71.22
2019-05-05T18:52:47.272Z,70.74
2019-05-05T18:55:38.945Z,70.50
2019-05-05T18:58:08.732Z,70.68
2019-05-05T19:01:20.618Z,70.35
2019-05-05T19:04:34.770Z,70.55
2019-05-05T19:07:11.093Z,70.90
2019-05-05T19:09:59.278Z,70.56
2019-05-05T19:12:29.297Z,70.70
2019-05-05T19:14:59.187Z,70.64
2019-05-05T19:17:29.171Z,70.38
2019-05-05T19:20:04.297Z,71.41
2019-05-05T19:22:36.122Z,70.53
2019-05-05T19:25:17.167Z,72.87
2019-05-05T19:27:53.645Z,70.79
2019-05-05T19:30:25.645Z,71.64
2019-05-05T19:32:55.413Z,70.38
2019-05-05T19:35:42.739Z,70.40
2019-05-05T19:38:27.258Z,72.28
2019-05-05T19:40:56.728Z,70.00
2019-05-05T19:43:27.933Z,75.22
2019-05-05T19:45:59.592Z,70.74
2019-05-05T19:48:29.579Z,72.04
2019-05-05T19:51:09.298Z,71.73
2019-05-05T19:53:44.660Z,73.99
2019-05-05T19:56:14.239Z,72.34
2019-05-05T19:58:57.656Z,74.69
2019-05-05T20:01:15.210Z,73.65
2019-05-05T20:03:44.579Z,73.65
2019-05-05T20:06:17.646Z,71.81
2019-05-05T20:08:47.820Z,75.09
2019-05-05T20:11:17.110Z,73.93
2019-05-05T20:13:46.383Z,73.93
2019-05-05T20:16:34.591Z,71.98
2019-05-05T20:19:04.317Z,74.02
2019-05-05T20:21:34.723Z,74.02
2019-05-05T20:24:04.268Z,71.92
2019-05-05T20:26:34.687Z,72.08
2019-05-05T20:29:11.581Z,74.90
2019-05-05T20:31:35.109Z,74.90
2019-05-05T20:34:16.584Z,72.70
2019-05-05T20:37:04.383Z,71.12
2019-05-05T20:39:33.910Z,70.86
2019-05-05T20:42:04.061Z,70.39
2019-05-05T20:44:41.044Z,68.67
2019-05-05T20:47:10.706Z,68.01
2019-05-05T20:49:40.036Z,67.92
2019-05-05T20:52:09.600Z,67.57
2019-05-05T20:54:39.020Z,67.37
2019-05-05T20:57:08.232Z,76.52
2019-05-05T20:59:37.527Z,68.10
2019-05-05T21:02:06.699Z,69.25
2019-05-05T21:04:36.533Z,72.15
2019-05-05T21:07:06.821Z,68.61
2019-05-05T21:09:35.969Z,82.78
2019-05-05T21:12:05.131Z,71.60
2019-05-05T21:14:37.900Z,69.44
2019-05-05T21:17:05.875Z,71.06
2019-05-05T21:19:35.137Z,69.64
2019-05-05T21:22:23.393Z,70.15
2019-05-05T21:24:54.243Z,69.53
2019-05-05T21:27:24.534Z,75.58
2019-05-05T21:29:54.371Z,72.88
2019-05-05T21:32:25.342Z,70.87
2019-05-05T21:34:54.975Z,72.67
2019-05-05T21:37:24.992Z,76.37
2019-05-05T21:39:55.860Z,76.37
2019-05-05T21:42:27.159Z,71.38
2019-05-05T21:44:57.620Z,71.38
2019-05-05T21:47:27.014Z,75.88
2019-05-05T21:49:57.132Z,74.84
2019-05-05T21:52:41.836Z,74.84
2019-05-05T21:55:31.166Z,74.44
2019-05-05T21:58:29.067Z,75.83
2019-05-05T22:01:27.706Z,74.59
2019-05-05T22:03:56.925Z,77.13
2019-05-05T22:06:26.314Z,74.14
2019-05-05T22:08:55.859Z,81.22
2019-05-05T22:11:25.805Z,81.81
2019-05-05T22:13:55.167Z,78.37
2019-05-05T22:16:24.426Z,73.17
2019-05-05T22:18:54.434Z,82.23
2019-05-05T22:21:35.970Z,78.01
2019-05-05T22:24:24.115Z,81.42
2019-05-05T22:26:54.164Z,81.96
2019-05-05T22:29:24.895Z,85.79
2019-05-05T22:31:54.456Z,85.79
2019-05-05T22:34:24.176Z,85.66
2019-05-05T22:36:53.873Z,82.96
2019-05-05T22:39:24.385Z,75.40
2019-05-05T22:41:54.308Z,84.76
2019-05-05T22:44:24.691Z,77.37
2019-05-05T22:46:54.276Z,75.83
2019-05-05T22:49:24.274Z,75.39
2019-05-05T22:51:54.247Z,73.81
2019-05-05T22:54:24.099Z,73.09
2019-05-05T22:56:53.958Z,73.09
2019-05-05T22:59:24.172Z,81.84
2019-05-05T23:01:54.412Z,81.84
2019-05-05T23:04:43.886Z,77.38
2019-05-05T23:07:23.944Z,74.32
2019-05-05T23:09:53.873Z,81.22
2019-05-05T23:12:24.467Z,86.00
2019-05-05T23:14:54.630Z,88.34
2019-05-05T23:17:46.447Z,80.33
2019-05-05T23:21:10.233Z,80.33
2019-05-05T23:24:00.331Z,84.19
2019-05-05T23:26:35.657Z,76.29
2019-05-05T23:29:04.098Z,76.29
2019-05-05T23:31:34.328Z,75.50
2019-05-05T23:34:03.954Z,75.77
2019-05-05T23:36:33.977Z,76.96
2019-05-05T23:39:04.520Z,83.00
2019-05-05T23:41:34.862Z,81.47
2019-05-05T23:44:05.840Z,76.21
2019-05-05T23:46:35.018Z,76.14
2019-05-05T23:49:04.411Z,76.14
2019-05-05T23:51:34.734Z,74.22
2019-05-05T23:54:04.614Z,73.92
2019-05-05T23:56:35.028Z,74.11
2019-05-05T23:59:05.160Z,74.13
