createdAt,value
2023-01-30T00:00:53.183Z,0
2023-01-30T00:01:53.189Z,0
2023-01-30T00:02:53.175Z,0
2023-01-30T00:03:53.189Z,0
2023-01-30T00:04:53.308Z,0
2023-01-30T00:05:53.183Z,0
2023-01-30T00:06:53.185Z,0
2023-01-30T00:07:53.195Z,0
2023-01-30T00:08:53.210Z,0
2023-01-30T00:09:53.189Z,0
2023-01-30T00:10:53.179Z,0
2023-01-30T00:11:53.186Z,0
2023-01-30T00:12:53.195Z,0
2023-01-30T00:13:53.187Z,0
2023-01-30T00:14:53.184Z,0
2023-01-30T00:15:53.198Z,0
2023-01-30T00:16:53.193Z,0
2023-01-30T00:17:53.192Z,0
2023-01-30T00:18:53.195Z,0
2023-01-30T00:19:53.192Z,0
2023-01-30T00:20:53.197Z,0
2023-01-30T00:21:53.193Z,0
2023-01-30T00:23:00.679Z,0
2023-01-30T00:23:53.196Z,0
2023-01-30T00:24:53.341Z,0
2023-01-30T00:25:53.200Z,0
2023-01-30T00:26:53.200Z,0
2023-01-30T00:27:53.197Z,0
2023-01-30T00:28:53.202Z,0
2023-01-30T00:30:02.357Z,0
2023-01-30T00:30:53.347Z,0
2023-01-30T00:31:53.240Z,0
2023-01-30T00:32:53.207Z,0
2023-01-30T00:33:53.213Z,0
2023-01-30T00:34:53.208Z,0
2023-01-30T00:35:53.207Z,0
2023-01-30T00:37:06.378Z,0
2023-01-30T00:37:53.210Z,0
2023-01-30T00:38:53.210Z,0
2023-01-30T00:39:53.215Z,0
2023-01-30T00:40:53.212Z,0
2023-01-30T00:41:53.209Z,0
2023-01-30T00:42:53.215Z,0
2023-01-30T00:43:53.220Z,0
2023-01-30T00:44:53.216Z,0
2023-01-30T00:45:53.232Z,0
2023-01-30T00:46:53.218Z,0
2023-01-30T00:47:53.221Z,0
2023-01-30T00:48:53.216Z,0
2023-01-30T00:49:53.218Z,0
2023-01-30T00:50:53.220Z,0
2023-01-30T00:51:53.221Z,0
2023-01-30T00:52:53.222Z,0
2023-01-30T00:53:53.221Z,0
2023-01-30T00:54:53.225Z,0
2023-01-30T00:55:53.226Z,0
2023-01-30T00:56:53.222Z,0
2023-01-30T00:57:53.226Z,0
2023-01-30T00:58:53.231Z,0
2023-01-30T00:59:53.229Z,0
2023-01-30T01:00:53.231Z,0
2023-01-30T01:01:53.280Z,0
2023-01-30T01:02:53.250Z,0
2023-01-30T01:03:53.236Z,0
2023-01-30T01:04:53.232Z,0
2023-01-30T01:05:53.241Z,0
2023-01-30T01:06:53.237Z,0
2023-01-30T01:07:53.236Z,0
2023-01-30T01:08:53.237Z,0
2023-01-30T01:09:53.241Z,0
2023-01-30T01:10:53.238Z,0
2023-01-30T01:11:53.246Z,0
2023-01-30T01:12:53.240Z,0
2023-01-30T01:13:53.237Z,0
2023-01-30T01:14:53.235Z,0
2023-01-30T01:15:53.242Z,0
2023-01-30T01:16:53.243Z,0
2023-01-30T01:17:53.254Z,0
2023-01-30T01:18:53.259Z,0
2023-01-30T01:19:53.249Z,0
2023-01-30T01:20:53.246Z,0
2023-01-30T01:21:53.249Z,0
2023-01-30T01:22:53.248Z,0
2023-01-30T01:23:53.259Z,0
2023-01-30T01:24:53.249Z,0
2023-01-30T01:25:53.252Z,0
2023-01-30T01:26:53.251Z,0
2023-01-30T01:27:53.249Z,0
2023-01-30T01:28:53.251Z,0
2023-01-30T01:29:53.256Z,0
2023-01-30T01:30:53.285Z,0
2023-01-30T01:31:53.307Z,0
2023-01-30T01:32:53.259Z,0
2023-01-30T01:33:53.255Z,0
2023-01-30T01:34:53.258Z,0
2023-01-30T01:35:53.260Z,0
2023-01-30T01:36:54.104Z,0
2023-01-30T01:37:53.259Z,0
2023-01-30T01:38:53.258Z,0
2023-01-30T01:39:53.258Z,0
2023-01-30T01:40:53.259Z,0
2023-01-30T01:41:53.261Z,0
2023-01-30T01:42:53.256Z,0
2023-01-30T01:43:53.271Z,0
2023-01-30T01:44:53.259Z,0
2023-01-30T01:45:53.397Z,0
2023-01-30T01:46:53.262Z,0
2023-01-30T01:47:53.263Z,0
2023-01-30T01:48:53.265Z,0
2023-01-30T01:49:53.264Z,0
2023-01-30T01:50:53.266Z,0
2023-01-30T01:51:53.269Z,0
2023-01-30T01:52:53.264Z,0
2023-01-30T01:53:53.266Z,0
2023-01-30T01:54:53.270Z,0
2023-01-30T01:55:53.267Z,0
2023-01-30T01:56:53.271Z,0
2023-01-30T01:57:53.269Z,0
2023-01-30T01:58:53.276Z,0
2023-01-30T01:59:53.268Z,0
2023-01-30T02:00:53.321Z,0
2023-01-30T02:01:53.357Z,0
2023-01-30T02:02:53.271Z,0
2023-01-30T02:03:53.271Z,0
2023-01-30T02:04:53.273Z,0
2023-01-30T02:05:53.272Z,0
2023-01-30T02:06:53.275Z,0
2023-01-30T02:07:53.278Z,0
2023-01-30T02:08:53.271Z,0
2023-01-30T02:09:53.271Z,0
2023-01-30T02:10:53.272Z,0
2023-01-30T02:11:53.275Z,0
2023-01-30T02:12:53.274Z,0
2023-01-30T02:13:53.270Z,0
2023-01-30T02:14:53.274Z,0
2023-01-30T02:15:53.281Z,0
2023-01-30T02:16:53.275Z,0
2023-01-30T02:17:53.418Z,0
2023-01-30T02:18:53.274Z,0
2023-01-30T02:19:53.295Z,0
2023-01-30T02:20:53.284Z,0
2023-01-30T02:21:53.287Z,0
2023-01-30T02:22:53.280Z,0
2023-01-30T02:23:53.288Z,0
2023-01-30T02:24:53.272Z,0
2023-01-30T02:25:55.101Z,0
2023-01-30T02:26:53.302Z,0
2023-01-30T02:27:53.276Z,0
2023-01-30T02:28:53.282Z,0
2023-01-30T02:29:53.273Z,0
2023-01-30T02:30:53.356Z,0
2023-01-30T02:31:53.276Z,0
2023-01-30T02:32:53.280Z,0
2023-01-30T02:33:53.279Z,0
2023-01-30T02:34:53.282Z,0
2023-01-30T02:35:53.279Z,0
2023-01-30T02:36:53.285Z,0
2023-01-30T02:37:53.281Z,0
2023-01-30T02:38:53.278Z,0
2023-01-30T02:39:53.280Z,0
2023-01-30T02:40:53.278Z,0
2023-01-30T02:41:53.292Z,0
2023-01-30T02:42:53.281Z,0
2023-01-30T02:43:53.283Z,0
2023-01-30T02:44:53.291Z,0
2023-01-30T02:45:53.310Z,0
2023-01-30T02:46:53.296Z,0
2023-01-30T02:47:53.291Z,0
2023-01-30T02:48:53.283Z,0
2023-01-30T02:49:53.294Z,0
2023-01-30T02:50:53.286Z,0
2023-01-30T02:51:53.284Z,0
2023-01-30T02:52:53.286Z,0
2023-01-30T02:53:53.290Z,0
2023-01-30T02:54:53.288Z,0
2023-01-30T02:55:53.291Z,0
2023-01-30T02:56:53.291Z,0
2023-01-30T02:57:53.297Z,0
2023-01-30T02:58:53.303Z,0
2023-01-30T02:59:53.292Z,0
2023-01-30T03:00:53.294Z,0
2023-01-30T03:01:53.289Z,0
2023-01-30T03:02:53.325Z,0
2023-01-30T03:03:53.295Z,0
2023-01-30T03:04:53.295Z,0
2023-01-30T03:05:53.310Z,0
2023-01-30T03:06:53.298Z,0
2023-01-30T03:07:53.295Z,0
2023-01-30T03:08:53.299Z,0
2023-01-30T03:09:53.302Z,0
2023-01-30T03:10:53.371Z,0
2023-01-30T03:11:53.305Z,0
2023-01-30T03:12:53.301Z,0
2023-01-30T03:13:53.311Z,0
2023-01-30T03:14:53.304Z,0
2023-01-30T03:15:53.405Z,0
2023-01-30T03:16:53.308Z,0
2023-01-30T03:17:53.310Z,0
2023-01-30T03:18:53.319Z,0
2023-01-30T03:19:53.309Z,0
2023-01-30T03:20:53.309Z,0
2023-01-30T03:21:53.306Z,0
2023-01-30T03:22:53.313Z,0
2023-01-30T03:23:53.312Z,0
2023-01-30T03:24:53.311Z,0
2023-01-30T03:25:53.313Z,0
2023-01-30T03:26:53.313Z,0
2023-01-30T03:27:53.352Z,0
2023-01-30T03:28:53.320Z,0
2023-01-30T03:29:53.326Z,0
2023-01-30T03:30:53.408Z,0
2023-01-30T03:31:53.402Z,0
2023-01-30T03:32:53.314Z,0
2023-01-30T03:33:53.313Z,0
2023-01-30T03:34:53.311Z,0
2023-01-30T03:35:53.311Z,0
2023-01-30T03:36:53.315Z,0
2023-01-30T03:37:53.312Z,0
2023-01-30T03:38:53.318Z,0
2023-01-30T03:39:53.325Z,0
2023-01-30T03:40:53.323Z,0
2023-01-30T03:41:53.329Z,0
2023-01-30T03:42:53.323Z,0
2023-01-30T03:43:53.321Z,0
2023-01-30T03:44:53.345Z,0
2023-01-30T03:45:53.328Z,0
2023-01-30T03:46:53.326Z,0
2023-01-30T03:47:53.324Z,0
2023-01-30T03:48:53.326Z,0
2023-01-30T03:49:53.334Z,0
2023-01-30T03:50:53.330Z,0
2023-01-30T03:51:53.331Z,0
2023-01-30T03:52:53.332Z,0
2023-01-30T03:53:53.331Z,0
2023-01-30T03:54:53.330Z,0
2023-01-30T03:55:53.343Z,0
2023-01-30T03:56:53.339Z,0
2023-01-30T03:57:53.332Z,0
2023-01-30T03:58:53.333Z,0
2023-01-30T03:59:53.342Z,0
2023-01-30T04:00:54.858Z,0
2023-01-30T04:01:53.337Z,0
2023-01-30T04:02:53.355Z,0
2023-01-30T04:03:53.344Z,0
2023-01-30T04:04:53.378Z,0
2023-01-30T04:05:53.338Z,0
2023-01-30T04:06:53.336Z,0
2023-01-30T04:07:53.334Z,0
2023-01-30T04:08:53.342Z,0
2023-01-30T04:09:53.342Z,0
2023-01-30T04:10:53.342Z,0
2023-01-30T04:11:53.349Z,0
2023-01-30T04:12:53.339Z,0
2023-01-30T04:13:53.347Z,0
2023-01-30T04:14:53.342Z,0
2023-01-30T04:15:53.343Z,0
2023-01-30T04:16:53.397Z,0
2023-01-30T04:17:53.345Z,0
2023-01-30T04:18:53.347Z,0
2023-01-30T04:19:53.350Z,0
2023-01-30T04:20:53.351Z,0
2023-01-30T04:21:53.355Z,0
2023-01-30T04:22:53.352Z,0
2023-01-30T04:23:53.353Z,0
2023-01-30T04:24:53.354Z,0
2023-01-30T04:25:53.359Z,0
2023-01-30T04:26:53.359Z,0
2023-01-30T04:27:53.361Z,0
2023-01-30T04:28:53.360Z,0
2023-01-30T04:29:53.359Z,0
2023-01-30T04:30:53.411Z,0
2023-01-30T04:31:53.360Z,0
2023-01-30T04:32:53.388Z,0
2023-01-30T04:33:53.413Z,0
2023-01-30T04:34:53.360Z,0
2023-01-30T04:35:53.364Z,0
2023-01-30T04:36:53.368Z,0
2023-01-30T04:37:53.375Z,0
2023-01-30T04:38:53.365Z,0
2023-01-30T04:39:53.367Z,0
2023-01-30T04:40:53.371Z,0
2023-01-30T04:41:53.367Z,0
2023-01-30T04:42:53.370Z,0
2023-01-30T04:43:53.368Z,0
2023-01-30T04:44:53.371Z,0
2023-01-30T04:45:53.377Z,0
2023-01-30T04:46:53.375Z,0
2023-01-30T04:47:53.451Z,0
2023-01-30T04:48:53.403Z,0
2023-01-30T04:49:53.377Z,0
2023-01-30T04:50:53.375Z,0
2023-01-30T04:51:53.379Z,0
2023-01-30T04:52:53.388Z,0
2023-01-30T04:53:53.380Z,0
2023-01-30T04:54:53.382Z,0
2023-01-30T04:55:53.383Z,0
2023-01-30T04:56:53.378Z,0
2023-01-30T04:57:53.378Z,0
2023-01-30T04:58:53.384Z,0
2023-01-30T04:59:53.384Z,0
2023-01-30T05:00:53.457Z,0
2023-01-30T05:01:53.441Z,0
2023-01-30T05:02:53.385Z,0
2023-01-30T05:03:53.394Z,0
2023-01-30T05:04:53.475Z,0
2023-01-30T05:05:53.393Z,0
2023-01-30T05:06:53.397Z,0
2023-01-30T05:07:53.394Z,0
2023-01-30T05:08:53.392Z,0
2023-01-30T05:09:53.394Z,0
2023-01-30T05:10:53.398Z,0
2023-01-30T05:11:53.420Z,0
2023-01-30T05:12:53.403Z,0
2023-01-30T05:13:53.401Z,0
2023-01-30T05:14:53.405Z,0
2023-01-30T05:15:53.408Z,0
2023-01-30T05:16:53.429Z,0
2023-01-30T05:17:53.404Z,0
2023-01-30T05:18:53.406Z,0
2023-01-30T05:19:53.405Z,0
2023-01-30T05:20:53.427Z,0
2023-01-30T05:21:53.406Z,0
2023-01-30T05:22:53.406Z,0
2023-01-30T05:23:53.415Z,0
2023-01-30T05:24:53.412Z,0
2023-01-30T05:25:53.413Z,0
2023-01-30T05:26:53.410Z,0
2023-01-30T05:27:53.405Z,0
2023-01-30T05:28:53.412Z,0
2023-01-30T05:29:53.406Z,0
2023-01-30T05:30:53.495Z,0
2023-01-30T05:31:53.414Z,0
2023-01-30T05:32:53.416Z,0
2023-01-30T05:33:53.457Z,0
2023-01-30T05:34:53.412Z,61
2023-01-30T05:35:53.417Z,0
2023-01-30T05:36:53.440Z,0
2023-01-30T05:37:53.425Z,0
2023-01-30T05:38:53.456Z,0
2023-01-30T05:39:53.419Z,0
2023-01-30T05:40:53.417Z,0
2023-01-30T05:41:53.422Z,0
2023-01-30T05:42:53.428Z,0
2023-01-30T05:43:53.420Z,0
2023-01-30T05:44:53.422Z,0
2023-01-30T05:45:53.427Z,0
2023-01-30T05:46:53.478Z,0
2023-01-30T05:47:54.858Z,0
2023-01-30T05:48:53.439Z,0
2023-01-30T05:49:53.434Z,0
2023-01-30T05:50:53.427Z,0
2023-01-30T05:51:53.432Z,0
2023-01-30T05:52:53.457Z,0
2023-01-30T05:53:53.447Z,0
2023-01-30T05:54:53.439Z,0
2023-01-30T05:55:53.437Z,0
2023-01-30T05:56:53.441Z,0
2023-01-30T05:57:53.439Z,0
2023-01-30T05:58:53.439Z,0
2023-01-30T05:59:53.441Z,0
2023-01-30T06:00:53.439Z,0
2023-01-30T06:01:53.442Z,0
2023-01-30T06:02:53.472Z,0
2023-01-30T06:03:53.472Z,0
2023-01-30T06:04:53.443Z,0
2023-01-30T06:05:53.448Z,0
2023-01-30T06:06:53.447Z,0
2023-01-30T06:07:53.447Z,0
2023-01-30T06:08:53.486Z,0
2023-01-30T06:09:53.455Z,0
2023-01-30T06:10:53.469Z,0
2023-01-30T06:11:53.453Z,0
2023-01-30T06:12:53.464Z,0
2023-01-30T06:13:53.467Z,1
2023-01-30T06:14:53.482Z,1
2023-01-30T06:15:53.531Z,1
2023-01-30T06:16:53.555Z,1
2023-01-30T06:17:53.457Z,1
2023-01-30T06:18:53.457Z,3
2023-01-30T06:19:53.462Z,3
2023-01-30T06:20:53.461Z,3
2023-01-30T06:21:53.462Z,3
2023-01-30T06:22:53.475Z,3
2023-01-30T06:23:53.471Z,7
2023-01-30T06:24:53.487Z,7
2023-01-30T06:25:53.465Z,7
2023-01-30T06:26:53.605Z,7
2023-01-30T06:27:53.471Z,7
2023-01-30T06:28:53.479Z,15
2023-01-30T06:29:53.469Z,15
2023-01-30T06:30:53.588Z,15
2023-01-30T06:31:53.471Z,15
2023-01-30T06:32:53.475Z,15
2023-01-30T06:33:53.469Z,32
2023-01-30T06:34:53.472Z,32
2023-01-30T06:35:53.472Z,40
2023-01-30T06:36:53.479Z,40
2023-01-30T06:37:53.477Z,40
2023-01-30T06:38:53.495Z,40
2023-01-30T06:39:53.481Z,40
2023-01-30T06:40:53.514Z,71
2023-01-30T06:41:53.483Z,71
2023-01-30T06:42:53.493Z,71
2023-01-30T06:43:53.482Z,71
2023-01-30T06:44:53.489Z,71
2023-01-30T06:45:53.508Z,101
2023-01-30T06:46:53.488Z,101
2023-01-30T06:47:53.491Z,101
2023-01-30T06:48:53.501Z,101
2023-01-30T06:49:53.485Z,101
2023-01-30T06:50:53.494Z,149
2023-01-30T06:51:53.493Z,149
2023-01-30T06:52:53.515Z,149
2023-01-30T06:53:53.495Z,149
2023-01-30T06:54:53.500Z,149
2023-01-30T06:55:53.505Z,225
2023-01-30T06:56:53.520Z,225
2023-01-30T06:57:53.502Z,225
2023-01-30T06:58:53.500Z,225
2023-01-30T06:59:53.497Z,225
2023-01-30T07:00:53.506Z,291
2023-01-30T07:01:53.550Z,291
2023-01-30T07:02:53.507Z,291
2023-01-30T07:03:53.532Z,291
2023-01-30T07:04:53.515Z,291
2023-01-30T07:05:53.508Z,349
2023-01-30T07:06:53.508Z,349
2023-01-30T07:07:53.503Z,349
2023-01-30T07:08:53.509Z,349
2023-01-30T07:10:06.694Z,349
2023-01-30T07:10:53.500Z,398
2023-01-30T07:11:53.507Z,398
2023-01-30T07:12:53.578Z,398
2023-01-30T07:13:53.512Z,398
2023-01-30T07:14:53.506Z,398
2023-01-30T07:15:53.508Z,465
2023-01-30T07:16:53.554Z,465
2023-01-30T07:17:53.528Z,465
2023-01-30T07:18:53.514Z,465
2023-01-30T07:19:53.513Z,465
2023-01-30T07:20:53.529Z,551
2023-01-30T07:21:53.521Z,551
2023-01-30T07:22:53.526Z,551
2023-01-30T07:23:53.512Z,551
2023-01-30T07:24:53.514Z,551
2023-01-30T07:25:53.514Z,709
2023-01-30T07:26:53.515Z,709
2023-01-30T07:27:53.517Z,709
2023-01-30T07:28:53.553Z,709
2023-01-30T07:29:53.519Z,709
2023-01-30T07:30:53.589Z,884
2023-01-30T07:31:53.551Z,884
2023-01-30T07:32:53.521Z,884
2023-01-30T07:33:53.519Z,884
2023-01-30T07:34:53.515Z,884
2023-01-30T07:35:53.523Z,1012
2023-01-30T07:36:53.516Z,1012
2023-01-30T07:37:53.518Z,1012
2023-01-30T07:38:53.540Z,1012
2023-01-30T07:39:53.519Z,1012
2023-01-30T07:40:53.521Z,1051
2023-01-30T07:41:55.365Z,1051
2023-01-30T07:42:53.524Z,1051
2023-01-30T07:43:53.517Z,1051
2023-01-30T07:44:53.545Z,1051
2023-01-30T07:45:53.522Z,1025
2023-01-30T07:46:53.580Z,1025
2023-01-30T07:47:53.527Z,1102
2023-01-30T07:48:53.520Z,1050
2023-01-30T07:49:53.521Z,1050
2023-01-30T07:50:53.525Z,1050
2023-01-30T07:51:53.519Z,1214
2023-01-30T07:52:53.519Z,1214
2023-01-30T07:53:53.525Z,1214
2023-01-30T07:54:53.524Z,1281
2023-01-30T07:55:53.532Z,1269
2023-01-30T07:56:53.535Z,1269
2023-01-30T07:57:53.524Z,1269
2023-01-30T07:58:53.530Z,1269
2023-01-30T07:59:53.526Z,1269
2023-01-30T08:00:53.590Z,1187
2023-01-30T08:01:53.526Z,1187
2023-01-30T08:02:53.531Z,1187
2023-01-30T08:03:53.524Z,1187
2023-01-30T08:04:53.587Z,1187
2023-01-30T08:05:53.536Z,1231
2023-01-30T08:06:53.530Z,1231
2023-01-30T08:07:53.532Z,1231
2023-01-30T08:08:53.534Z,1231
2023-01-30T08:09:53.541Z,1231
2023-01-30T08:10:53.537Z,1289
2023-01-30T08:11:53.536Z,1289
2023-01-30T08:12:53.544Z,1289
2023-01-30T08:13:53.538Z,1289
2023-01-30T08:14:53.548Z,1289
2023-01-30T08:15:53.546Z,1346
2023-01-30T08:16:53.600Z,1346
2023-01-30T08:17:53.545Z,1346
2023-01-30T08:18:53.546Z,1346
2023-01-30T08:19:53.555Z,1346
2023-01-30T08:20:53.557Z,1458
2023-01-30T08:21:53.547Z,1458
2023-01-30T08:22:53.544Z,1458
2023-01-30T08:23:53.561Z,1458
2023-01-30T08:24:53.550Z,1458
2023-01-30T08:25:53.642Z,1511
2023-01-30T08:26:53.561Z,1511
2023-01-30T08:27:53.549Z,1511
2023-01-30T08:28:53.550Z,1511
2023-01-30T08:29:53.569Z,1511
2023-01-30T08:30:53.644Z,2042
2023-01-30T08:31:53.555Z,2196
2023-01-30T08:32:53.584Z,2196
2023-01-30T08:33:53.560Z,2196
2023-01-30T08:34:53.574Z,2196
2023-01-30T08:35:53.594Z,2196
2023-01-30T08:36:53.567Z,1671
2023-01-30T08:37:53.579Z,1671
2023-01-30T08:38:53.572Z,1671
2023-01-30T08:39:53.573Z,1671
2023-01-30T08:40:53.575Z,1671
2023-01-30T08:41:53.579Z,1386
2023-01-30T08:42:53.577Z,1386
2023-01-30T08:43:53.573Z,1386
2023-01-30T08:44:53.581Z,1386
2023-01-30T08:45:53.583Z,1386
2023-01-30T08:46:53.583Z,2040
2023-01-30T08:47:53.591Z,2040
2023-01-30T08:48:53.606Z,2040
2023-01-30T08:49:53.584Z,2040
2023-01-30T08:50:53.583Z,2040
2023-01-30T08:51:53.591Z,1986
2023-01-30T08:52:53.589Z,1986
2023-01-30T08:53:53.591Z,1986
2023-01-30T08:54:53.589Z,1986
2023-01-30T08:55:53.596Z,2004
2023-01-30T08:56:53.592Z,2004
2023-01-30T08:57:53.595Z,2004
2023-01-30T08:58:53.594Z,2004
2023-01-30T08:59:53.596Z,2004
2023-01-30T09:00:53.660Z,1827
2023-01-30T09:01:53.598Z,1827
2023-01-30T09:02:53.600Z,1827
2023-01-30T09:03:53.600Z,1827
2023-01-30T09:04:53.632Z,1827
2023-01-30T09:05:53.602Z,1838
2023-01-30T09:06:53.614Z,1838
2023-01-30T09:07:53.607Z,1838
2023-01-30T09:08:53.614Z,1838
2023-01-30T09:09:53.610Z,1838
2023-01-30T09:10:53.612Z,2633
2023-01-30T09:11:53.617Z,2633
2023-01-30T09:12:53.609Z,2633
2023-01-30T09:13:53.615Z,2633
2023-01-30T09:14:53.616Z,2633
2023-01-30T09:15:53.613Z,3766
2023-01-30T09:16:53.638Z,3766
2023-01-30T09:17:53.620Z,3766
2023-01-30T09:18:53.622Z,3766
2023-01-30T09:19:53.624Z,3766
2023-01-30T09:20:53.912Z,3166
2023-01-30T09:21:53.636Z,3166
2023-01-30T09:22:53.643Z,3166
2023-01-30T09:23:53.628Z,3166
2023-01-30T09:24:53.629Z,3166
2023-01-30T09:25:53.627Z,3080
2023-01-30T09:26:53.623Z,3080
2023-01-30T09:27:53.626Z,3080
2023-01-30T09:28:53.627Z,3080
2023-01-30T09:29:53.635Z,3080
2023-01-30T09:30:53.771Z,3989
2023-01-30T09:31:53.633Z,3989
2023-01-30T09:32:53.633Z,3989
2023-01-30T09:33:53.639Z,3989
2023-01-30T09:34:53.655Z,3989
2023-01-30T09:35:53.643Z,4252
2023-01-30T09:36:53.709Z,4252
2023-01-30T09:37:53.646Z,4252
2023-01-30T09:38:53.652Z,4252
2023-01-30T09:39:53.644Z,4252
2023-01-30T09:40:53.644Z,2777
2023-01-30T09:41:53.649Z,2777
2023-01-30T09:42:53.657Z,2777
2023-01-30T09:43:53.645Z,2777
2023-01-30T09:44:53.650Z,2777
2023-01-30T09:45:53.647Z,5851
2023-01-30T09:46:53.652Z,5851
2023-01-30T09:47:53.649Z,5851
2023-01-30T09:48:53.672Z,5851
2023-01-30T09:49:53.653Z,5851
2023-01-30T09:50:53.655Z,3964
2023-01-30T09:51:53.658Z,3964
2023-01-30T09:52:53.685Z,5555
2023-01-30T09:53:53.657Z,4306
2023-01-30T09:54:53.664Z,4250
2023-01-30T09:55:53.664Z,4250
2023-01-30T09:56:53.667Z,4250
2023-01-30T09:57:53.679Z,4250
2023-01-30T09:58:53.670Z,6157
2023-01-30T09:59:53.672Z,5539
2023-01-30T10:00:53.668Z,5384
2023-01-30T10:01:53.671Z,5384
2023-01-30T10:02:53.669Z,5384
2023-01-30T10:03:53.672Z,5384
2023-01-30T10:05:01.193Z,5384
2023-01-30T10:05:53.676Z,5050
2023-01-30T10:06:53.678Z,5050
2023-01-30T10:07:53.694Z,5050
2023-01-30T10:08:53.714Z,5050
2023-01-30T10:09:53.690Z,5050
2023-01-30T10:11:08.096Z,5698
2023-01-30T10:11:53.684Z,5698
2023-01-30T10:12:53.685Z,5698
2023-01-30T10:13:53.688Z,5698
2023-01-30T10:14:53.682Z,5698
2023-01-30T10:15:53.719Z,4842
2023-01-30T10:16:53.687Z,4842
2023-01-30T10:17:53.702Z,4842
2023-01-30T10:18:53.723Z,4842
2023-01-30T10:19:53.691Z,4842
2023-01-30T10:20:53.687Z,4059
2023-01-30T10:21:53.689Z,4059
2023-01-30T10:22:53.707Z,4059
2023-01-30T10:23:53.696Z,4059
2023-01-30T10:24:53.720Z,4059
2023-01-30T10:25:53.695Z,3751
2023-01-30T10:26:53.697Z,3751
2023-01-30T10:27:53.741Z,3751
2023-01-30T10:29:05.364Z,3751
2023-01-30T10:29:53.703Z,3751
2023-01-30T10:30:53.771Z,3822
2023-01-30T10:31:53.721Z,3822
2023-01-30T10:32:53.710Z,3822
2023-01-30T10:33:53.705Z,3822
2023-01-30T10:34:53.763Z,3822
2023-01-30T10:35:53.706Z,3137
2023-01-30T10:36:53.726Z,3137
2023-01-30T10:37:53.713Z,3137
2023-01-30T10:38:53.710Z,3137
2023-01-30T10:39:55.497Z,3137
2023-01-30T10:40:53.778Z,7582
2023-01-30T10:41:53.726Z,7582
2023-01-30T10:42:53.715Z,7582
2023-01-30T10:43:53.714Z,7582
2023-01-30T10:44:53.717Z,7582
2023-01-30T10:45:53.722Z,3526
2023-01-30T10:46:53.763Z,3526
2023-01-30T10:47:53.720Z,3526
2023-01-30T10:48:53.722Z,3526
2023-01-30T10:49:53.732Z,3526
2023-01-30T10:50:53.734Z,7967
2023-01-30T10:51:53.724Z,7967
2023-01-30T10:52:53.729Z,7967
2023-01-30T10:53:53.726Z,7978
2023-01-30T10:54:53.736Z,7978
2023-01-30T10:55:53.729Z,7978
2023-01-30T10:56:53.768Z,7978
2023-01-30T10:57:53.731Z,7978
2023-01-30T10:58:53.732Z,4331
2023-01-30T10:59:53.732Z,4331
2023-01-30T11:00:53.744Z,4331
2023-01-30T11:01:53.862Z,4331
2023-01-30T11:02:53.778Z,4331
2023-01-30T11:03:53.755Z,3601
2023-01-30T11:04:53.746Z,3601
2023-01-30T11:05:53.747Z,3522
2023-01-30T11:06:53.750Z,3522
2023-01-30T11:07:53.743Z,3522
2023-01-30T11:08:53.741Z,3522
2023-01-30T11:09:53.742Z,3522
2023-01-30T11:10:53.747Z,2632
2023-01-30T11:11:53.764Z,2632
2023-01-30T11:12:53.797Z,2632
2023-01-30T11:13:53.749Z,2632
2023-01-30T11:14:53.747Z,2632
2023-01-30T11:15:53.887Z,7454
2023-01-30T11:16:53.758Z,7454
2023-01-30T11:17:55.662Z,7454
2023-01-30T11:19:22.837Z,7454
2023-01-30T11:19:53.753Z,7454
2023-01-30T11:20:53.755Z,12439
2023-01-30T11:21:53.792Z,12439
2023-01-30T11:22:53.755Z,12439
2023-01-30T11:23:53.761Z,11609
2023-01-30T11:24:53.761Z,11609
2023-01-30T11:26:05.637Z,11609
2023-01-30T11:26:53.843Z,11609
2023-01-30T11:27:53.760Z,11609
2023-01-30T11:28:53.789Z,12422
2023-01-30T11:29:53.766Z,12334
2023-01-30T11:30:53.788Z,12334
2023-01-30T11:31:53.885Z,12354
2023-01-30T11:32:53.773Z,12354
2023-01-30T11:33:53.771Z,12354
2023-01-30T11:34:53.768Z,12354
2023-01-30T11:35:53.772Z,13198
2023-01-30T11:36:53.768Z,13198
2023-01-30T11:37:53.769Z,13198
2023-01-30T11:38:53.786Z,5822
2023-01-30T11:39:53.782Z,5822
2023-01-30T11:40:53.769Z,12549
2023-01-30T11:41:53.778Z,12549
2023-01-30T11:42:53.781Z,12549
2023-01-30T11:43:53.781Z,12549
2023-01-30T11:44:55.451Z,12151
2023-01-30T11:45:53.776Z,12084
2023-01-30T11:46:53.778Z,12092
2023-01-30T11:47:57.405Z,12092
2023-01-30T11:49:02.917Z,12092
2023-01-30T11:49:56.299Z,12092
2023-01-30T11:50:53.781Z,12092
2023-01-30T11:51:53.779Z,12218
2023-01-30T11:52:53.781Z,12218
2023-01-30T11:53:53.780Z,12218
2023-01-30T11:54:53.787Z,12218
2023-01-30T11:56:03.238Z,12218
2023-01-30T11:56:53.786Z,11934
2023-01-30T11:57:53.783Z,11934
2023-01-30T11:58:53.786Z,11934
2023-01-30T11:59:53.790Z,11934
2023-01-30T12:00:53.835Z,11934
2023-01-30T12:01:53.832Z,11652
2023-01-30T12:02:53.826Z,11652
2023-01-30T12:03:53.801Z,11609
2023-01-30T12:04:53.847Z,11609
2023-01-30T12:05:53.794Z,11609
2023-01-30T12:06:53.797Z,11639
2023-01-30T12:07:53.794Z,11700
2023-01-30T12:08:53.802Z,11752
2023-01-30T12:09:53.798Z,11752
2023-01-30T12:10:53.802Z,11752
2023-01-30T12:11:53.826Z,12120
2023-01-30T12:12:53.798Z,11992
2023-01-30T12:13:53.800Z,11937
2023-01-30T12:14:53.805Z,11749
2023-01-30T12:15:53.800Z,11673
2023-01-30T12:16:53.846Z,11692
2023-01-30T12:17:53.805Z,11692
2023-01-30T12:18:55.623Z,11692
2023-01-30T12:19:53.805Z,11355
2023-01-30T12:20:53.811Z,11345
2023-01-30T12:21:53.801Z,11345
2023-01-30T12:22:53.815Z,11345
2023-01-30T12:23:53.815Z,11280
2023-01-30T12:24:53.812Z,11280
2023-01-30T12:25:53.844Z,11280
2023-01-30T12:26:53.807Z,11280
2023-01-30T12:27:53.813Z,11280
2023-01-30T12:28:53.816Z,11830
2023-01-30T12:29:53.815Z,12193
2023-01-30T12:30:53.815Z,12277
2023-01-30T12:31:53.813Z,12277
2023-01-30T12:32:53.840Z,12277
2023-01-30T12:33:53.813Z,12277
2023-01-30T12:34:53.817Z,12277
2023-01-30T12:35:53.819Z,11858
2023-01-30T12:36:53.817Z,11858
2023-01-30T12:37:53.823Z,11858
2023-01-30T12:38:53.817Z,10426
2023-01-30T12:39:53.825Z,11405
2023-01-30T12:40:53.816Z,11405
2023-01-30T12:41:53.818Z,11405
2023-01-30T12:42:53.818Z,11405
2023-01-30T12:43:53.833Z,11405
2023-01-30T12:44:53.818Z,11112
2023-01-30T12:45:53.825Z,11112
2023-01-30T12:46:53.819Z,10965
2023-01-30T12:47:53.822Z,11015
2023-01-30T12:49:08.217Z,11015
2023-01-30T12:49:53.819Z,11015
2023-01-30T12:50:53.819Z,11015
2023-01-30T12:51:53.823Z,11015
2023-01-30T12:52:53.825Z,10874
2023-01-30T12:53:53.819Z,10874
2023-01-30T12:54:53.845Z,10874
2023-01-30T12:55:53.821Z,10664
2023-01-30T12:56:53.824Z,10708
2023-01-30T12:57:53.822Z,10757
2023-01-30T12:58:53.823Z,10917
2023-01-30T12:59:53.827Z,10842
2023-01-30T13:00:53.823Z,10842
2023-01-30T13:01:53.934Z,10842
2023-01-30T13:02:53.846Z,10842
2023-01-30T13:03:53.822Z,10842
2023-01-30T13:05:02.005Z,10854
2023-01-30T13:05:53.823Z,10715
2023-01-30T13:06:53.821Z,10715
2023-01-30T13:07:53.826Z,10715
2023-01-30T13:08:53.854Z,10294
2023-01-30T13:09:53.819Z,10651
2023-01-30T13:10:53.818Z,10651
2023-01-30T13:11:53.822Z,10651
2023-01-30T13:12:53.824Z,11059
2023-01-30T13:13:53.824Z,11059
2023-01-30T13:14:53.824Z,11059
2023-01-30T13:15:53.861Z,11059
2023-01-30T13:16:53.829Z,11059
2023-01-30T13:17:53.830Z,10730
2023-01-30T13:18:53.823Z,10762
2023-01-30T13:19:53.825Z,10809
2023-01-30T13:20:53.852Z,10827
2023-01-30T13:21:53.827Z,10827
2023-01-30T13:22:53.827Z,10827
2023-01-30T13:23:53.827Z,11564
2023-01-30T13:24:53.831Z,11564
2023-01-30T13:25:53.823Z,11564
2023-01-30T13:26:53.904Z,4258
2023-01-30T13:27:53.827Z,3899
2023-01-30T13:28:53.829Z,3899
2023-01-30T13:29:53.862Z,3899
2023-01-30T13:30:53.860Z,2655
2023-01-30T13:31:53.960Z,2655
2023-01-30T13:32:53.828Z,2655
2023-01-30T13:33:53.829Z,2492
2023-01-30T13:34:53.827Z,2492
2023-01-30T13:35:53.849Z,2492
2023-01-30T13:36:53.856Z,2585
2023-01-30T13:37:53.833Z,2585
2023-01-30T13:38:53.834Z,2585
2023-01-30T13:39:53.830Z,2585
2023-01-30T13:40:53.833Z,2585
2023-01-30T13:41:53.827Z,2564
2023-01-30T13:42:53.845Z,2564
2023-01-30T13:43:53.836Z,2189
2023-01-30T13:44:53.836Z,2136
2023-01-30T13:45:53.833Z,2136
2023-01-30T13:46:53.863Z,2136
2023-01-30T13:47:53.825Z,2136
2023-01-30T13:48:53.832Z,2136
2023-01-30T13:49:53.829Z,1903
2023-01-30T13:50:53.830Z,1903
2023-01-30T13:51:53.831Z,1903
2023-01-30T13:52:53.860Z,1903
2023-01-30T13:53:53.829Z,1903
2023-01-30T13:54:53.899Z,1801
2023-01-30T13:55:53.825Z,1801