createdAt,value
2023-05-01T00:00:40.507Z,12.90
2023-05-01T00:01:42.597Z,12.90
2023-05-01T00:02:45.722Z,12.90
2023-05-01T00:03:47.884Z,12.80
2023-05-01T00:04:51.129Z,12.80
2023-05-01T00:06:00.286Z,12.80
2023-05-01T00:07:03.320Z,12.80
2023-05-01T00:08:05.591Z,12.80
2023-05-01T00:09:09.472Z,12.80
2023-05-01T00:10:12.027Z,12.80
2023-05-01T00:11:15.649Z,12.80
2023-05-01T00:12:19.236Z,12.80
2023-05-01T00:13:24.275Z,12.80
2023-05-01T00:14:26.322Z,12.80
2023-05-01T00:15:29.389Z,12.80
2023-05-01T00:16:31.432Z,12.80
2023-05-01T00:17:34.456Z,12.80
2023-05-01T00:18:36.940Z,12.80
2023-05-01T00:19:39.975Z,12.80
2023-05-01T00:20:42.119Z,12.80
2023-05-01T00:21:47.955Z,12.80
2023-05-01T00:22:49.999Z,12.80
2023-05-01T00:23:53.070Z,12.80
2023-05-01T00:24:55.115Z,12.80
2023-05-01T00:25:58.335Z,12.80
2023-05-01T00:27:00.461Z,12.80
2023-05-01T00:28:05.549Z,12.70
2023-05-01T00:29:07.746Z,12.70
2023-05-01T00:30:11.411Z,12.70
2023-05-01T00:31:13.933Z,12.70
2023-05-01T00:32:17.110Z,12.70
2023-05-01T00:33:19.388Z,12.70
2023-05-01T00:34:22.835Z,12.70
2023-05-01T00:35:24.966Z,12.70
2023-05-01T00:36:28.016Z,12.70
2023-05-01T00:37:30.140Z,12.70
2023-05-01T00:38:33.139Z,12.70
2023-05-01T00:39:35.572Z,12.70
2023-05-01T00:40:43.719Z,12.70
2023-05-01T00:41:45.816Z,12.70
2023-05-01T00:42:48.827Z,12.70
2023-05-01T00:43:52.925Z,12.70
2023-05-01T00:44:55.923Z,12.70
2023-05-01T00:45:58.082Z,12.70
2023-05-01T00:47:02.328Z,12.80
2023-05-01T00:48:05.344Z,12.70
2023-05-01T00:49:08.363Z,12.70
2023-05-01T00:50:11.832Z,12.70
2023-05-01T00:51:15.603Z,12.80
2023-05-01T00:52:17.649Z,12.80
2023-05-01T00:53:22.249Z,12.80
2023-05-01T00:54:25.287Z,12.70
2023-05-01T00:55:28.463Z,12.70
2023-05-01T00:56:32.513Z,12.70
2023-05-01T00:57:34.664Z,12.70
2023-05-01T00:58:37.817Z,12.70
2023-05-01T00:59:41.473Z,12.70
2023-05-01T01:00:44.949Z,12.70
2023-05-01T01:01:47.382Z,12.70
2023-05-01T01:02:50.590Z,12.70
2023-05-01T01:03:54.400Z,12.70
2023-05-01T01:04:58.316Z,12.70
2023-05-01T01:06:07.382Z,12.70
2023-05-01T01:07:17.219Z,12.60
2023-05-01T01:08:26.710Z,12.60
2023-05-01T01:09:39.441Z,12.60
2023-05-01T01:10:49.028Z,12.60
2023-05-01T01:12:03.687Z,12.60
2023-05-01T01:13:12.105Z,12.60
2023-05-01T01:14:20.470Z,12.60
2023-05-01T01:15:33.804Z,12.60
2023-05-01T01:16:45.968Z,12.60
2023-05-01T01:17:55.504Z,12.60
2023-05-01T01:19:02.731Z,12.60
2023-05-01T01:20:20.538Z,12.60
2023-05-01T01:21:28.300Z,12.50
2023-05-01T01:22:32.608Z,12.50
2023-05-01T01:24:02.516Z,12.50
2023-05-01T01:25:28.109Z,12.50
2023-05-01T01:27:02.410Z,12.50
2023-05-01T01:28:40.667Z,12.50
2023-05-01T01:30:09.351Z,12.50
2023-05-01T01:31:17.506Z,12.50
2023-05-01T01:32:51.106Z,12.50
2023-05-01T01:34:02.471Z,12.50
2023-05-01T01:35:09.023Z,12.40
2023-05-01T01:36:15.961Z,12.40
2023-05-01T01:37:22.259Z,12.40
2023-05-01T01:38:33.285Z,12.40
2023-05-01T01:39:46.884Z,12.40
2023-05-01T01:40:56.926Z,12.40
2023-05-01T01:42:01.353Z,12.40
2023-05-01T01:43:07.041Z,12.40
2023-05-01T01:44:21.140Z,12.40
2023-05-01T01:45:31.255Z,12.40
2023-05-01T01:46:38.243Z,12.40
2023-05-01T01:47:43.467Z,12.40
2023-05-01T01:48:49.126Z,12.40
2023-05-01T01:49:54.694Z,12.40
2023-05-01T01:50:58.859Z,12.40
2023-05-01T01:52:03.566Z,12.40
2023-05-01T01:53:08.679Z,12.40
2023-05-01T01:54:14.083Z,12.40
2023-05-01T01:55:20.707Z,12.30
2023-05-01T01:56:27.868Z,12.40
2023-05-01T01:57:31.591Z,12.40
2023-05-01T01:58:37.529Z,12.40
2023-05-01T01:59:42.141Z,12.40
2023-05-01T02:00:46.250Z,12.30
2023-05-01T02:01:49.323Z,12.30
2023-05-01T02:02:55.144Z,12.30
2023-05-01T02:03:58.773Z,12.30
2023-05-01T02:05:04.710Z,12.30
2023-05-01T02:06:08.431Z,12.30
2023-05-01T02:07:14.344Z,12.30
2023-05-01T02:08:17.670Z,12.30
2023-05-01T02:09:22.969Z,12.30
2023-05-01T02:10:27.131Z,12.30
2023-05-01T02:11:32.473Z,12.30
2023-05-01T02:12:35.508Z,12.30
2023-05-01T02:13:41.748Z,12.30
2023-05-01T02:14:45.053Z,12.30
2023-05-01T02:15:49.794Z,12.30
2023-05-01T02:16:53.084Z,12.30
2023-05-01T02:17:58.226Z,12.30
2023-05-01T02:19:03.763Z,12.30
2023-05-01T02:20:12.633Z,12.30
2023-05-01T02:21:16.099Z,12.30
2023-05-01T02:22:21.511Z,12.30
2023-05-01T02:23:27.483Z,12.30
2023-05-01T02:24:32.330Z,12.30
2023-05-01T02:25:39.314Z,12.30
2023-05-01T02:26:43.770Z,12.30
2023-05-01T02:27:52.281Z,12.30
2023-05-01T02:28:54.762Z,12.30
2023-05-01T02:29:58.394Z,12.20
2023-05-01T02:31:00.574Z,12.20
2023-05-01T02:32:04.361Z,12.20
2023-05-01T02:33:07.488Z,12.20
2023-05-01T02:34:10.549Z,12.20
2023-05-01T02:35:13.978Z,12.20
2023-05-01T02:36:17.068Z,12.20
2023-05-01T02:37:19.839Z,12.20
2023-05-01T02:38:22.937Z,12.20
2023-05-01T02:39:25.106Z,12.30
2023-05-01T02:40:28.779Z,12.30
2023-05-01T02:41:34.949Z,12.20
2023-05-01T02:42:39.508Z,12.30
2023-05-01T02:43:42.717Z,12.30
2023-05-01T02:44:51.871Z,12.30
2023-05-01T02:45:55.026Z,12.30
2023-05-01T02:46:59.720Z,12.30
2023-05-01T02:48:03.904Z,12.30
2023-05-01T02:49:08.134Z,12.30
2023-05-01T02:50:11.005Z,12.30
2023-05-01T02:51:15.660Z,12.30
2023-05-01T02:52:19.444Z,12.40
2023-05-01T02:53:25.146Z,12.40
2023-05-01T02:54:34.006Z,12.40
2023-05-01T02:55:37.841Z,12.40
2023-05-01T02:56:39.906Z,12.40
2023-05-01T02:57:43.015Z,12.40
2023-05-01T02:58:45.345Z,12.40
2023-05-01T02:59:48.499Z,12.50
2023-05-01T03:00:50.842Z,12.50
2023-05-01T03:01:55.982Z,12.50
2023-05-01T03:02:58.379Z,12.50
2023-05-01T03:04:01.724Z,12.50
2023-05-01T03:05:04.039Z,12.50
2023-05-01T03:06:07.531Z,12.50
2023-05-01T03:07:10.958Z,12.50
2023-05-01T03:08:13.999Z,12.50
2023-05-01T03:09:16.245Z,12.50
2023-05-01T03:10:19.292Z,12.50
2023-05-01T03:11:21.297Z,12.50
2023-05-01T03:12:24.358Z,12.50
2023-05-01T03:13:26.802Z,12.50
2023-05-01T03:14:29.813Z,12.50
2023-05-01T03:15:31.911Z,12.50
2023-05-01T03:16:35.145Z,12.50
2023-05-01T03:17:37.289Z,12.50
2023-05-01T03:18:40.410Z,12.50
2023-05-01T03:19:42.638Z,12.50
2023-05-01T03:20:53.125Z,12.50
2023-05-01T03:21:55.235Z,12.50
2023-05-01T03:22:59.564Z,12.50
2023-05-01T03:24:01.956Z,12.50
2023-05-01T03:25:05.482Z,12.50
2023-05-01T03:26:07.935Z,12.50
2023-05-01T03:27:11.499Z,12.50
2023-05-01T03:28:14.177Z,12.50
2023-05-01T03:29:17.206Z,12.40
2023-05-01T03:30:19.699Z,12.40
2023-05-01T03:31:22.795Z,12.40
2023-05-01T03:32:25.341Z,12.40
2023-05-01T03:33:30.211Z,12.40
2023-05-01T03:34:32.367Z,12.40
2023-05-01T03:35:35.574Z,12.30
2023-05-01T03:36:39.618Z,12.30
2023-05-01T03:37:41.836Z,12.30
2023-05-01T03:38:47.405Z,12.30
2023-05-01T03:40:09.105Z,12.20
2023-05-01T03:41:47.241Z,12.20
2023-05-01T03:42:59.113Z,12.20
2023-05-01T03:44:02.138Z,12.20
2023-05-01T03:45:11.831Z,12.10
2023-05-01T03:46:15.009Z,12.10
2023-05-01T03:47:17.175Z,12.10
2023-05-01T03:48:20.955Z,12.00
2023-05-01T03:49:23.016Z,12.00
2023-05-01T03:50:26.843Z,12.00
2023-05-01T03:51:29.693Z,12.00
2023-05-01T03:52:32.768Z,11.90
2023-05-01T03:53:36.667Z,11.90
2023-05-01T03:54:44.424Z,11.90
2023-05-01T03:55:58.254Z,11.80
2023-05-01T03:57:01.519Z,11.80
2023-05-01T03:58:03.771Z,11.80
2023-05-01T03:59:07.291Z,11.70
2023-05-01T04:00:11.734Z,11.70
2023-05-01T04:01:22.425Z,11.70
2023-05-01T04:02:24.708Z,11.60
2023-05-01T04:03:28.587Z,11.60
2023-05-01T04:04:31.436Z,11.60
2023-05-01T04:05:35.150Z,11.60
2023-05-01T04:06:38.431Z,11.60
2023-05-01T04:07:42.963Z,11.60
2023-05-01T04:08:45.183Z,11.60
2023-05-01T04:09:49.652Z,11.60
2023-05-01T04:10:51.722Z,11.50
2023-05-01T04:11:54.703Z,11.60
2023-05-01T04:12:56.819Z,11.50
2023-05-01T04:13:59.849Z,11.50
2023-05-01T04:15:02.025Z,11.50
2023-05-01T04:16:06.215Z,11.50
2023-05-01T04:17:08.362Z,11.50
2023-05-01T04:18:13.503Z,11.50
2023-05-01T04:19:16.048Z,11.60
2023-05-01T04:20:21.528Z,11.60
2023-05-01T04:21:24.670Z,11.50
2023-05-01T04:22:30.633Z,11.50
2023-05-01T04:23:32.650Z,11.50
2023-05-01T04:24:36.485Z,11.50
2023-05-01T04:25:39.909Z,11.50
2023-05-01T04:26:48.043Z,11.60
2023-05-01T04:27:50.488Z,11.60
2023-05-01T04:28:53.516Z,11.60
2023-05-01T04:30:00.388Z,11.60
2023-05-01T04:31:03.960Z,11.60
2023-05-01T04:32:07.206Z,11.60
2023-05-01T04:33:11.594Z,11.60
2023-05-01T04:34:16.209Z,11.60
2023-05-01T04:35:19.026Z,11.60
2023-05-01T04:36:22.319Z,11.60
2023-05-01T04:37:24.864Z,11.60
2023-05-01T04:38:28.897Z,11.70
2023-05-01T04:39:31.903Z,11.70
2023-05-01T04:40:38.132Z,11.70
2023-05-01T04:41:41.732Z,11.70
2023-05-01T04:42:44.812Z,11.80
2023-05-01T04:43:49.235Z,11.80
2023-05-01T04:44:54.789Z,11.80
2023-05-01T04:45:56.925Z,11.80
2023-05-01T04:47:00.017Z,11.90
2023-05-01T04:48:03.192Z,11.90
2023-05-01T04:49:06.216Z,12.00
2023-05-01T04:50:08.974Z,12.00
2023-05-01T04:51:12.097Z,12.00
2023-05-01T04:52:14.643Z,12.10
2023-05-01T04:53:26.663Z,12.10
2023-05-01T04:54:28.804Z,12.20
2023-05-01T04:55:31.861Z,12.20
2023-05-01T04:56:47.170Z,12.20
2023-05-01T04:57:50.199Z,12.30
2023-05-01T04:58:52.262Z,12.30
2023-05-01T04:59:58.654Z,12.30
2023-05-01T05:01:01.064Z,12.30
2023-05-01T05:02:04.328Z,12.30
2023-05-01T05:03:06.750Z,12.30
2023-05-01T05:04:10.130Z,12.30
2023-05-01T05:05:12.226Z,12.30
2023-05-01T05:06:15.714Z,12.30
2023-05-01T05:07:17.788Z,12.30
2023-05-01T05:08:46.573Z,12.30
2023-05-01T05:09:48.720Z,12.30
2023-05-01T05:10:57.776Z,12.30
2023-05-01T05:12:07.919Z,12.40
2023-05-01T05:13:12.178Z,12.40
2023-05-01T05:14:14.765Z,12.40
2023-05-01T05:15:18.024Z,12.40
2023-05-01T05:16:20.111Z,12.40
2023-05-01T05:17:23.207Z,12.50
2023-05-01T05:18:25.460Z,12.50
2023-05-01T05:19:28.671Z,12.50
2023-05-01T05:20:31.360Z,12.50
2023-05-01T05:21:34.956Z,12.50
2023-05-01T05:22:38.284Z,12.60
2023-05-01T05:23:56.064Z,12.60
2023-05-01T05:25:03.969Z,12.60
2023-05-01T05:26:07.134Z,12.60
2023-05-01T05:27:10.574Z,12.60
2023-05-01T05:28:14.163Z,12.60
2023-05-01T05:29:17.088Z,12.60
2023-05-01T05:30:20.289Z,12.70
2023-05-01T05:31:23.566Z,12.60
2023-05-01T05:32:26.787Z,12.70
2023-05-01T05:33:29.395Z,12.70
2023-05-01T05:34:33.198Z,12.70
2023-05-01T05:35:35.576Z,12.70
2023-05-01T05:36:39.331Z,12.70
2023-05-01T05:37:45.843Z,12.80
2023-05-01T05:38:49.379Z,12.80
2023-05-01T05:39:54.414Z,12.80
2023-05-01T05:40:59.292Z,12.90
2023-05-01T05:42:03.636Z,12.90
2023-05-01T05:43:07.353Z,12.90
2023-05-01T05:44:11.285Z,13.00
2023-05-01T05:45:13.614Z,13.00
2023-05-01T05:46:16.686Z,12.90
2023-05-01T05:47:18.815Z,12.90
2023-05-01T05:48:21.843Z,12.80
2023-05-01T05:49:23.923Z,12.80
2023-05-01T05:50:27.147Z,12.70
2023-05-01T05:51:29.245Z,12.70
2023-05-01T05:52:32.960Z,12.70
2023-05-01T05:53:36.165Z,12.60
2023-05-01T05:54:39.482Z,12.50
2023-05-01T05:55:43.366Z,12.50
2023-05-01T05:56:46.334Z,12.40
2023-05-01T05:57:48.604Z,12.40
2023-05-01T05:58:52.992Z,12.30
2023-05-01T05:59:55.734Z,12.30
2023-05-01T06:01:01.038Z,12.30
2023-05-01T06:02:03.106Z,12.30
2023-05-01T06:03:07.097Z,12.30
2023-05-01T06:04:11.597Z,12.30
2023-05-01T06:05:17.323Z,12.30
2023-05-01T06:06:19.640Z,12.30
2023-05-01T06:07:23.870Z,12.20
2023-05-01T06:08:26.008Z,12.20
2023-05-01T06:09:29.001Z,12.20
2023-05-01T06:10:31.269Z,12.20
2023-05-01T06:11:34.243Z,12.20
2023-05-01T06:12:37.894Z,12.10
2023-05-01T06:13:44.262Z,12.10
2023-05-01T06:14:47.661Z,12.10
2023-05-01T06:15:51.581Z,12.10
2023-05-01T06:16:54.237Z,12.10
2023-05-01T06:17:58.023Z,12.10
2023-05-01T06:19:00.181Z,12.00
2023-05-01T06:20:06.008Z,12.10
2023-05-01T06:21:09.671Z,12.10
2023-05-01T06:22:11.785Z,12.10
2023-05-01T06:23:25.760Z,12.10
2023-05-01T06:24:41.504Z,12.10
2023-05-01T06:25:46.234Z,12.10
2023-05-01T06:26:48.538Z,12.10
2023-05-01T06:27:51.732Z,12.10
2023-05-01T06:28:57.041Z,12.10
2023-05-01T06:30:01.973Z,12.10
2023-05-01T06:31:07.230Z,12.10
2023-05-01T06:32:13.246Z,12.20
2023-05-01T06:33:16.347Z,12.20
2023-05-01T06:34:20.416Z,12.20
2023-05-01T06:35:28.684Z,12.20
2023-05-01T06:36:31.473Z,12.20
2023-05-01T06:37:34.528Z,12.20
2023-05-01T06:38:36.630Z,12.20
2023-05-01T06:39:39.750Z,12.20
2023-05-01T06:40:41.977Z,12.20
2023-05-01T06:41:47.169Z,12.20
2023-05-01T06:42:50.167Z,12.20
2023-05-01T06:43:53.158Z,12.30
2023-05-01T06:44:56.145Z,12.30
2023-05-01T06:45:59.802Z,12.30
2023-05-01T06:47:02.953Z,12.30
2023-05-01T06:48:05.689Z,12.30
2023-05-01T06:49:08.993Z,12.30
2023-05-01T06:50:11.488Z,12.40
2023-05-01T06:51:16.029Z,12.40
2023-05-01T06:52:18.104Z,12.50
2023-05-01T06:53:21.183Z,12.50
2023-05-01T06:54:23.193Z,12.50
2023-05-01T06:55:26.423Z,12.50
2023-05-01T06:56:28.570Z,12.60
2023-05-01T06:57:31.566Z,12.60
2023-05-01T06:58:33.665Z,12.60
2023-05-01T06:59:36.723Z,12.70
2023-05-01T07:00:38.861Z,12.70
2023-05-01T07:01:43.407Z,12.70
2023-05-01T07:02:46.069Z,12.80
2023-05-01T07:03:49.442Z,12.80
2023-05-01T07:04:52.897Z,12.80
2023-05-01T07:05:56.130Z,12.90
2023-05-01T07:06:58.162Z,12.90
2023-05-01T07:08:01.959Z,12.90
2023-05-01T07:09:05.083Z,12.90
2023-05-01T07:10:09.068Z,13.00
2023-05-01T07:11:11.280Z,13.00
2023-05-01T07:12:14.336Z,13.00
2023-05-01T07:13:16.472Z,13.00
2023-05-01T07:14:19.532Z,13.00
2023-05-01T07:15:22.389Z,13.00
2023-05-01T07:16:25.659Z,13.10
2023-05-01T07:17:30.587Z,13.10
2023-05-01T07:18:32.681Z,13.10
2023-05-01T07:19:35.927Z,13.10
2023-05-01T07:20:38.194Z,13.10
2023-05-01T07:21:42.017Z,13.10
2023-05-01T07:22:44.121Z,13.10
2023-05-01T07:23:47.808Z,13.10
2023-05-01T07:24:49.914Z,13.10
2023-05-01T07:25:53.968Z,13.10
2023-05-01T07:26:56.587Z,13.10
2023-05-01T07:28:01.765Z,13.10
2023-05-01T07:29:04.352Z,13.10
2023-05-01T07:30:09.110Z,13.10
2023-05-01T07:31:11.606Z,13.10
2023-05-01T07:32:17.517Z,13.10
2023-05-01T07:33:21.932Z,13.10
2023-05-01T07:34:25.035Z,13.10
2023-05-01T07:35:27.482Z,13.00
2023-05-01T07:36:30.706Z,13.00
2023-05-01T07:37:33.819Z,13.00
2023-05-01T07:38:36.833Z,13.00
2023-05-01T07:39:39.013Z,12.90
2023-05-01T07:40:42.070Z,12.90
2023-05-01T07:41:45.576Z,12.90
2023-05-01T07:42:47.703Z,12.90
2023-05-01T07:43:50.866Z,12.90
2023-05-01T07:44:53.048Z,12.90
2023-05-01T07:45:58.267Z,12.80
2023-05-01T07:47:03.206Z,12.90
2023-05-01T07:48:06.652Z,12.80
2023-05-01T07:49:11.011Z,12.80
2023-05-01T07:50:13.369Z,12.80
2023-05-01T07:51:17.551Z,12.90
2023-05-01T07:52:19.714Z,12.80
2023-05-01T07:53:23.504Z,12.80
2023-05-01T07:54:26.566Z,12.80
2023-05-01T07:55:28.617Z,12.80
2023-05-01T07:56:31.855Z,12.80
2023-05-01T07:57:35.160Z,12.70
2023-05-01T07:58:41.010Z,12.70
2023-05-01T07:59:43.185Z,12.80
2023-05-01T08:00:46.284Z,12.80
2023-05-01T08:01:48.380Z,12.80
2023-05-01T08:02:52.742Z,12.80
2023-05-01T08:03:54.907Z,12.80
2023-05-01T08:04:59.653Z,12.90
2023-05-01T08:06:01.915Z,12.90
2023-05-01T08:07:04.983Z,12.90
2023-05-01T08:08:07.101Z,12.80
2023-05-01T08:09:10.444Z,12.90
2023-05-01T08:10:12.704Z,12.80
2023-05-01T08:11:16.501Z,12.90
2023-05-01T08:12:18.531Z,12.90
2023-05-01T08:13:21.602Z,12.90
2023-05-01T08:14:23.820Z,13.00
2023-05-01T08:15:26.798Z,12.90
2023-05-01T08:16:28.835Z,13.00
2023-05-01T08:17:31.985Z,13.00
2023-05-01T08:18:34.012Z,12.90
2023-05-01T08:19:37.012Z,12.90
2023-05-01T08:20:40.440Z,12.90
2023-05-01T08:21:43.560Z,12.90
2023-05-01T08:22:45.619Z,12.90
2023-05-01T08:23:50.434Z,12.90
2023-05-01T08:24:52.509Z,12.90
2023-05-01T08:25:56.081Z,12.90
2023-05-01T08:26:58.353Z,12.90
2023-05-01T08:28:01.556Z,12.90
2023-05-01T08:29:03.571Z,12.90
2023-05-01T08:30:08.059Z,12.90
2023-05-01T08:31:11.381Z,12.90
2023-05-01T08:32:14.615Z,12.90
2023-05-01T08:33:17.828Z,12.90
2023-05-01T08:34:20.002Z,12.90
2023-05-01T08:35:23.216Z,12.90
2023-05-01T08:36:28.098Z,12.90
2023-05-01T08:37:31.257Z,12.80
2023-05-01T08:38:34.280Z,12.80
2023-05-01T08:39:36.389Z,12.80
2023-05-01T08:40:40.187Z,12.80
2023-05-01T08:41:45.575Z,12.90
2023-05-01T08:42:49.162Z,12.90
2023-05-01T08:43:52.258Z,12.90
2023-05-01T08:44:58.850Z,12.90
2023-05-01T08:46:02.962Z,13.00
2023-05-01T08:47:12.656Z,13.10
2023-05-01T08:48:18.458Z,13.20
2023-05-01T08:49:21.556Z,13.30
2023-05-01T08:50:25.682Z,13.40
2023-05-01T08:51:33.575Z,13.50
2023-05-01T08:52:41.090Z,13.70
2023-05-01T08:53:44.719Z,13.80
2023-05-01T08:54:51.336Z,14.00
2023-05-01T08:55:56.481Z,14.10
2023-05-01T08:57:03.572Z,14.20
2023-05-01T08:58:08.415Z,14.30
2023-05-01T08:59:11.927Z,14.40
2023-05-01T09:00:20.227Z,14.50
2023-05-01T09:01:25.051Z,14.70
2023-05-01T09:02:29.954Z,14.90
2023-05-01T09:03:33.873Z,14.90
2023-05-01T09:04:37.542Z,15.00
2023-05-01T09:05:40.728Z,15.10
2023-05-01T09:06:45.065Z,15.20
2023-05-01T09:07:49.405Z,15.30
2023-05-01T09:08:51.444Z,15.40
2023-05-01T09:09:54.668Z,15.50
2023-05-01T09:10:59.770Z,15.70
2023-05-01T09:12:08.761Z,15.80
2023-05-01T09:13:12.557Z,16.10
2023-05-01T09:14:14.654Z,16.40
2023-05-01T09:15:18.366Z,16.70
2023-05-01T09:16:21.784Z,17.00
2023-05-01T09:17:26.379Z,17.20
2023-05-01T09:18:29.442Z,17.50
2023-05-01T09:19:31.508Z,17.70
2023-05-01T09:20:37.221Z,17.90
2023-05-01T09:21:39.905Z,17.90
2023-05-01T09:22:44.379Z,18.00
2023-05-01T09:23:46.366Z,17.90
2023-05-01T09:24:49.550Z,18.00
2023-05-01T09:25:52.431Z,18.10
2023-05-01T09:26:57.538Z,18.10
2023-05-01T09:28:00.510Z,18.40
2023-05-01T09:29:02.782Z,18.50
2023-05-01T09:30:07.566Z,18.60
2023-05-01T09:31:23.851Z,18.80
2023-05-01T09:32:28.705Z,19.00
2023-05-01T09:33:30.892Z,19.10
2023-05-01T09:34:33.838Z,19.30
2023-05-01T09:35:49.479Z,19.40
2023-05-01T09:36:52.590Z,19.60
2023-05-01T09:37:57.782Z,19.80
2023-05-01T09:39:01.662Z,20.00
2023-05-01T09:40:05.677Z,20.30
2023-05-01T09:41:09.424Z,20.40
2023-05-01T09:42:11.736Z,20.40
2023-05-01T09:43:14.808Z,20.60
2023-05-01T09:44:19.179Z,20.70
2023-05-01T09:45:23.435Z,20.60
2023-05-01T09:46:27.967Z,20.70
2023-05-01T09:47:30.495Z,20.90
2023-05-01T09:48:35.761Z,20.80
2023-05-01T09:49:48.123Z,20.70
2023-05-01T09:50:51.185Z,20.40
2023-05-01T09:51:54.974Z,20.30
2023-05-01T09:52:59.227Z,20.20
2023-05-01T09:54:03.958Z,20.20
2023-05-01T09:55:13.771Z,20.30
2023-05-01T09:56:17.306Z,20.50
2023-05-01T09:57:37.719Z,20.60
2023-05-01T09:58:41.024Z,20.70
2023-05-01T09:59:44.010Z,20.90
2023-05-01T10:00:49.359Z,21.10
2023-05-01T10:01:52.783Z,21.10
2023-05-01T10:02:55.309Z,21.20
2023-05-01T10:03:58.917Z,21.30
2023-05-01T10:05:01.490Z,21.60
2023-05-01T10:06:04.898Z,22.00
2023-05-01T10:07:14.026Z,22.20
2023-05-01T10:08:18.412Z,22.40
2023-05-01T10:09:28.949Z,22.40
2023-05-01T10:10:32.110Z,22.10
2023-05-01T10:11:49.386Z,22.10
2023-05-01T10:12:51.959Z,22.20
2023-05-01T10:14:13.066Z,22.30
2023-05-01T10:15:25.579Z,22.30
2023-05-01T10:16:30.612Z,22.30
2023-05-01T10:17:34.925Z,22.60
2023-05-01T10:18:37.786Z,22.90
2023-05-01T10:19:40.919Z,23.10
2023-05-01T10:20:43.052Z,23.30
2023-05-01T10:21:46.070Z,23.50
2023-05-01T10:22:49.795Z,23.60
2023-05-01T10:23:54.963Z,23.70
2023-05-01T10:24:59.364Z,23.60
2023-05-01T10:26:03.317Z,23.90
2023-05-01T10:27:08.643Z,24.30
2023-05-01T10:28:13.681Z,24.40
2023-05-01T10:29:17.365Z,24.60
2023-05-01T10:30:21.145Z,24.70
2023-05-01T10:31:24.186Z,24.90
2023-05-01T10:32:26.739Z,25.10
2023-05-01T10:33:29.864Z,25.50
2023-05-01T10:34:34.950Z,25.70
2023-05-01T10:35:41.624Z,26.10
2023-05-01T10:36:47.759Z,26.40
2023-05-01T10:37:59.750Z,26.80
2023-05-01T10:39:03.794Z,27.10
2023-05-01T10:40:40.548Z,27.40
2023-05-01T10:42:06.554Z,27.40
2023-05-01T10:43:19.423Z,27.30
2023-05-01T10:44:24.176Z,27.40
2023-05-01T10:45:29.974Z,27.80
2023-05-01T10:46:33.167Z,28.20
2023-05-01T10:47:48.867Z,28.40
2023-05-01T10:48:56.022Z,28.70
2023-05-01T10:50:07.989Z,28.90
2023-05-01T10:51:11.540Z,29.20
2023-05-01T10:52:15.770Z,29.40
2023-05-01T10:53:18.400Z,29.30
2023-05-01T10:54:27.095Z,29.10
2023-05-01T10:55:36.127Z,28.60
2023-05-01T10:56:43.877Z,28.20
2023-05-01T10:57:46.259Z,28.00
2023-05-01T10:59:00.830Z,27.80
2023-05-01T11:00:13.720Z,27.70
2023-05-01T11:01:29.470Z,27.60
2023-05-01T11:02:32.595Z,27.40
2023-05-01T11:03:34.992Z,27.40
2023-05-01T11:04:51.270Z,26.90
2023-05-01T11:06:08.132Z,26.60
2023-05-01T11:07:18.305Z,26.60
2023-05-01T11:08:31.322Z,26.40
2023-05-01T11:09:39.823Z,26.50
2023-05-01T11:10:42.828Z,26.50
2023-05-01T11:11:51.175Z,26.30
2023-05-01T11:12:54.398Z,26.20
2023-05-01T11:13:58.234Z,26.30
2023-05-01T11:15:07.838Z,26.20
2023-05-01T11:16:43.064Z,26.10
2023-05-01T11:17:46.037Z,26.10
2023-05-01T11:18:49.052Z,26.10
2023-05-01T11:19:52.411Z,26.10
2023-05-01T11:20:55.616Z,26.10
2023-05-01T11:21:57.814Z,25.80
2023-05-01T11:23:01.074Z,25.50
2023-05-01T11:24:04.192Z,25.50
2023-05-01T11:25:20.639Z,25.30
2023-05-01T11:26:24.348Z,25.00
2023-05-01T11:27:28.387Z,25.00
2023-05-01T11:28:31.595Z,24.70
2023-05-01T11:29:36.795Z,24.60
2023-05-01T11:30:39.614Z,24.50
2023-05-01T11:31:42.897Z,24.20
2023-05-01T11:32:46.596Z,23.90
2023-05-01T11:33:50.478Z,23.80
2023-05-01T11:34:53.007Z,23.80
2023-05-01T11:36:00.758Z,23.70
2023-05-01T11:37:03.749Z,24.00
2023-05-01T11:38:05.763Z,24.20
2023-05-01T11:39:17.156Z,24.30
2023-05-01T11:40:22.339Z,24.60
2023-05-01T11:41:26.314Z,25.00
2023-05-01T11:42:28.407Z,24.70
2023-05-01T11:43:32.390Z,24.60
2023-05-01T11:44:34.667Z,24.70
2023-05-01T11:45:38.700Z,24.90
2023-05-01T11:46:40.753Z,24.80
2023-05-01T11:47:43.888Z,24.70
2023-05-01T11:48:50.411Z,24.80
2023-05-01T11:49:53.523Z,24.90
2023-05-01T11:50:56.680Z,25.20
2023-05-01T11:51:58.995Z,25.50
2023-05-01T11:53:02.355Z,25.60
2023-05-01T11:54:07.204Z,25.90
2023-05-01T11:55:10.469Z,26.10
2023-05-01T11:56:27.148Z,26.40
2023-05-01T11:57:29.481Z,26.60
2023-05-01T11:58:34.449Z,26.80
2023-05-01T11:59:36.696Z,26.80
2023-05-01T12:00:41.877Z,27.00
2023-05-01T12:01:45.488Z,27.10
2023-05-01T12:02:59.805Z,27.10
2023-05-01T12:04:03.252Z,27.10
2023-05-01T12:05:15.748Z,26.80
2023-05-01T12:06:18.809Z,26.70
2023-05-01T12:07:21.909Z,26.60
2023-05-01T12:08:25.402Z,26.40
2023-05-01T12:09:28.560Z,26.10
2023-05-01T12:10:33.123Z,26.10
2023-05-01T12:11:39.674Z,26.10
2023-05-01T12:12:42.115Z,26.00
2023-05-01T12:13:47.832Z,25.80
2023-05-01T12:14:50.287Z,25.30
2023-05-01T12:15:54.850Z,25.40
2023-05-01T12:16:58.460Z,25.40
2023-05-01T12:18:01.364Z,25.40
2023-05-01T12:19:04.585Z,25.50
2023-05-01T12:20:08.724Z,25.60
2023-05-01T12:21:17.591Z,25.50
2023-05-01T12:22:19.777Z,25.40
2023-05-01T12:23:32.529Z,25.50
2023-05-01T12:24:34.586Z,25.30
2023-05-01T12:25:39.448Z,24.80
2023-05-01T12:26:43.538Z,24.70
2023-05-01T12:27:47.121Z,24.50
2023-05-01T12:28:57.416Z,24.40
2023-05-01T12:29:59.965Z,24.30
2023-05-01T12:31:05.388Z,24.30
2023-05-01T12:32:09.123Z,24.20
2023-05-01T12:33:14.078Z,24.30
2023-05-01T12:34:16.232Z,24.40
2023-05-01T12:35:19.333Z,24.50
2023-05-01T12:36:25.325Z,24.40
2023-05-01T12:37:32.756Z,24.00
2023-05-01T12:38:35.828Z,23.40
2023-05-01T12:39:39.486Z,23.30
2023-05-01T12:40:52.549Z,23.10
2023-05-01T12:41:56.981Z,22.80
2023-05-01T12:42:59.233Z,22.50
2023-05-01T12:44:02.293Z,22.20
2023-05-01T12:45:06.156Z,21.90
2023-05-01T12:46:15.751Z,21.60
2023-05-01T12:47:17.852Z,21.10
2023-05-01T12:48:22.092Z,20.80
2023-05-01T12:49:25.804Z,20.60
2023-05-01T12:50:27.993Z,20.60
2023-05-01T12:51:31.378Z,20.40
2023-05-01T12:52:33.439Z,20.20
2023-05-01T12:53:45.553Z,20.20
2023-05-01T12:54:50.538Z,20.10
2023-05-01T12:55:54.480Z,20.10
2023-05-01T12:57:08.667Z,20.10
2023-05-01T12:58:10.992Z,20.00
2023-05-01T12:59:22.993Z,20.00
2023-05-01T13:00:25.158Z,19.90
2023-05-01T13:01:29.063Z,19.80
2023-05-01T13:02:32.833Z,19.80
2023-05-01T13:03:39.387Z,19.80
2023-05-01T13:04:44.684Z,19.90
2023-05-01T13:05:53.612Z,19.90
2023-05-01T13:06:58.028Z,20.00
2023-05-01T13:08:00.168Z,20.10
2023-05-01T13:09:10.812Z,20.20
2023-05-01T13:10:14.902Z,20.10
2023-05-01T13:11:18.516Z,20.10
2023-05-01T13:12:22.663Z,20.10
2023-05-01T13:13:27.432Z,20.10
2023-05-01T13:14:31.546Z,20.20
2023-05-01T13:15:33.695Z,20.10
2023-05-01T13:16:46.311Z,20.20
2023-05-01T13:17:48.794Z,20.40
2023-05-01T13:18:53.621Z,20.30
2023-05-01T13:19:57.331Z,20.40
2023-05-01T13:21:09.741Z,20.40
2023-05-01T13:22:12.815Z,20.50
2023-05-01T13:23:15.774Z,20.60
2023-05-01T13:24:18.993Z,20.60
2023-05-01T13:25:21.379Z,20.60
2023-05-01T13:26:29.294Z,20.50
2023-05-01T13:27:33.861Z,20.50
2023-05-01T13:28:36.498Z,20.50
2023-05-01T13:29:39.884Z,20.50
2023-05-01T13:30:42.045Z,20.30
2023-05-01T13:31:46.291Z,20.30
2023-05-01T13:32:49.589Z,20.20
2023-05-01T13:33:54.631Z,20.20
2023-05-01T13:35:02.061Z,20.10
2023-05-01T13:36:14.333Z,20.10
2023-05-01T13:37:25.118Z,20.20
2023-05-01T13:38:28.121Z,20.20
2023-05-01T13:39:31.138Z,20.30
2023-05-01T13:40:34.567Z,20.40
2023-05-01T13:41:43.263Z,20.50
2023-05-01T13:42:48.219Z,20.70
2023-05-01T13:43:53.171Z,20.90
2023-05-01T13:44:57.680Z,21.00
2023-05-01T13:46:00.368Z,21.20
2023-05-01T13:47:04.406Z,21.40
2023-05-01T13:48:06.668Z,21.70
2023-05-01T13:49:09.836Z,21.80
2023-05-01T13:50:14.343Z,21.80
2023-05-01T13:51:24.906Z,21.80
2023-05-01T13:52:27.724Z,21.70
2023-05-01T13:53:31.087Z,21.80
2023-05-01T13:54:33.471Z,21.90
2023-05-01T13:55:38.598Z,21.70
2023-05-01T13:56:41.286Z,21.60