createdAt,value
2018-07-09T00:00:29.022Z,16.47
2018-07-09T00:02:56.292Z,20.80
2018-07-09T00:05:23.655Z,14.07
2018-07-09T00:07:50.993Z,11.30
2018-07-09T00:10:29.913Z,12.17
2018-07-09T00:12:57.292Z,11.50
2018-07-09T00:15:24.973Z,14.10
2018-07-09T00:17:52.308Z,14.23
2018-07-09T00:20:19.766Z,10.93
2018-07-09T00:22:47.100Z,11.10
2018-07-09T00:25:14.391Z,10.67
2018-07-09T00:27:41.691Z,14.57
2018-07-09T00:30:13.374Z,16.07
2018-07-09T00:32:40.747Z,13.50
2018-07-09T00:35:08.051Z,15.07
2018-07-09T00:37:35.594Z,12.10
2018-07-09T00:40:03.106Z,14.03
2018-07-09T00:42:30.550Z,10.97
2018-07-09T00:44:57.873Z,13.70
2018-07-09T00:47:25.253Z,14.63
2018-07-09T00:49:52.562Z,16.00
2018-07-09T00:52:19.822Z,14.93
2018-07-09T00:54:47.196Z,15.03
2018-07-09T00:57:14.559Z,19.33
2018-07-09T00:59:41.889Z,14.03
2018-07-09T01:02:09.177Z,11.90
2018-07-09T01:04:36.471Z,15.73
2018-07-09T01:07:03.916Z,14.57
2018-07-09T01:09:31.246Z,14.43
2018-07-09T01:12:09.058Z,12.90
2018-07-09T01:14:37.222Z,16.37
2018-07-09T01:17:04.733Z,21.33
2018-07-09T01:19:32.437Z,13.27
2018-07-09T01:22:00.440Z,13.80
2018-07-09T01:24:27.874Z,13.57
2018-07-09T01:26:55.533Z,11.33
2018-07-09T01:29:23.065Z,21.70
2018-07-09T01:31:50.455Z,15.73
2018-07-09T01:34:17.877Z,13.63
2018-07-09T01:36:45.230Z,22.20
2018-07-09T01:39:12.569Z,15.27
2018-07-09T01:41:40.247Z,15.73
2018-07-09T01:44:07.601Z,15.80
2018-07-09T01:46:34.917Z,14.30
2018-07-09T01:49:02.226Z,15.23
2018-07-09T01:51:29.533Z,16.93
2018-07-09T01:53:56.791Z,25.00
2018-07-09T01:56:24.081Z,17.67
2018-07-09T01:58:51.429Z,13.97
2018-07-09T02:01:18.715Z,14.97
2018-07-09T02:03:46.002Z,15.40
2018-07-09T02:06:13.273Z,15.37
2018-07-09T02:08:40.564Z,17.77
2018-07-09T02:11:07.857Z,17.23
2018-07-09T02:13:35.204Z,16.17
2018-07-09T02:16:02.559Z,19.60
2018-07-09T02:18:29.820Z,16.63
2018-07-09T02:20:57.142Z,17.77
2018-07-09T02:23:24.465Z,17.60
2018-07-09T02:25:51.798Z,14.60
2018-07-09T02:28:19.461Z,17.77
2018-07-09T02:30:46.779Z,16.60
2018-07-09T02:33:14.747Z,13.97
2018-07-09T02:35:43.245Z,17.73
2018-07-09T02:38:10.550Z,12.77
2018-07-09T02:40:37.948Z,16.07
2018-07-09T02:43:05.316Z,18.63
2018-07-09T02:45:32.993Z,13.07
2018-07-09T02:48:00.246Z,19.93
2018-07-09T02:50:27.557Z,15.70
2018-07-09T02:52:54.846Z,20.73
2018-07-09T02:55:22.144Z,24.73
2018-07-09T02:57:49.532Z,18.53
2018-07-09T03:00:16.881Z,16.40
2018-07-09T03:02:44.263Z,14.20
2018-07-09T03:05:11.666Z,19.43
2018-07-09T03:07:38.986Z,20.57
2018-07-09T03:10:06.283Z,18.10
2018-07-09T03:12:33.686Z,21.97
2018-07-09T03:15:01.220Z,20.13
2018-07-09T03:17:28.607Z,21.73
2018-07-09T03:19:55.949Z,21.87
2018-07-09T03:22:23.371Z,20.63
2018-07-09T03:24:50.675Z,26.97
2018-07-09T03:27:17.966Z,15.83
2018-07-09T03:29:45.340Z,24.30
2018-07-09T03:32:12.946Z,19.30
2018-07-09T03:34:40.325Z,24.77
2018-07-09T03:37:07.606Z,26.30
2018-07-09T03:39:34.890Z,19.53
2018-07-09T03:42:02.269Z,19.10
2018-07-09T03:44:29.767Z,22.70
2018-07-09T03:46:57.241Z,18.77
2018-07-09T03:49:24.543Z,16.47
2018-07-09T03:51:51.818Z,28.30
2018-07-09T03:54:19.134Z,21.87
2018-07-09T03:56:46.465Z,27.73
2018-07-09T03:59:13.824Z,22.27
2018-07-09T04:01:41.343Z,20.80
2018-07-09T04:04:08.614Z,21.40
2018-07-09T04:06:36.043Z,23.33
2018-07-09T04:09:03.890Z,24.97
2018-07-09T04:11:31.164Z,33.50
2018-07-09T04:13:58.571Z,23.00
2018-07-09T04:16:25.876Z,25.50
2018-07-09T04:18:53.149Z,28.90
2018-07-09T04:21:20.447Z,27.70
2018-07-09T04:23:47.718Z,20.60
2018-07-09T04:26:15.052Z,30.53
2018-07-09T04:28:42.302Z,23.53
2018-07-09T04:31:09.593Z,22.23
2018-07-09T04:33:36.990Z,24.30
2018-07-09T04:36:04.424Z,21.07
2018-07-09T04:38:31.714Z,22.23
2018-07-09T04:40:59.042Z,23.53
2018-07-09T04:43:26.481Z,23.40
2018-07-09T04:45:53.906Z,19.97
2018-07-09T04:48:21.213Z,23.93
2018-07-09T04:50:48.668Z,25.83
2018-07-09T04:53:15.996Z,30.40
2018-07-09T04:55:43.761Z,23.63
2018-07-09T04:58:11.144Z,24.60
2018-07-09T05:00:38.470Z,22.63
2018-07-09T05:03:05.868Z,23.57
2018-07-09T05:05:33.243Z,24.67
2018-07-09T05:08:00.561Z,25.30
2018-07-09T05:10:27.876Z,23.83
2018-07-09T05:12:55.291Z,21.20
2018-07-09T05:15:22.585Z,18.67
2018-07-09T05:17:49.869Z,20.43
2018-07-09T05:20:17.228Z,28.60
2018-07-09T05:22:44.761Z,19.87
2018-07-09T05:25:12.103Z,19.33
2018-07-09T05:27:39.455Z,21.53
2018-07-09T05:30:06.782Z,18.03
2018-07-09T05:32:34.160Z,22.33
2018-07-09T05:35:01.557Z,27.03
2018-07-09T05:37:28.838Z,26.43
2018-07-09T05:39:56.388Z,21.50
2018-07-09T05:42:23.779Z,27.23
2018-07-09T05:44:51.086Z,30.70
2018-07-09T05:47:18.507Z,21.00
2018-07-09T05:49:46.402Z,18.43
2018-07-09T05:52:13.698Z,20.03
2018-07-09T05:54:41.095Z,23.13
2018-07-09T05:57:08.573Z,19.83
2018-07-09T05:59:35.837Z,25.20
2018-07-09T06:02:03.325Z,22.30
2018-07-09T06:04:30.697Z,18.10
2018-07-09T06:06:58.046Z,22.30
2018-07-09T06:09:25.409Z,18.93
2018-07-09T06:11:53.172Z,20.83
2018-07-09T06:14:20.449Z,23.30
2018-07-09T06:16:47.759Z,21.20
2018-07-09T06:19:16.076Z,23.00
2018-07-09T06:21:43.752Z,22.90
2018-07-09T06:24:11.150Z,28.40
2018-07-09T06:26:38.521Z,33.63
2018-07-09T06:29:05.845Z,20.50
2018-07-09T06:31:33.280Z,28.00
2018-07-09T06:34:00.700Z,24.50
2018-07-09T06:36:28.038Z,19.83
2018-07-09T06:38:55.495Z,22.27
2018-07-09T06:41:23.171Z,19.27
2018-07-09T06:43:50.633Z,20.67
2018-07-09T06:46:18.001Z,22.40
2018-07-09T06:48:45.438Z,19.07
2018-07-09T06:51:12.737Z,25.40
2018-07-09T06:53:40.119Z,19.83
2018-07-09T06:56:07.415Z,19.30
2018-07-09T06:58:34.867Z,19.83
2018-07-09T07:01:02.597Z,16.53
2018-07-09T07:03:30.114Z,16.10
2018-07-09T07:05:57.510Z,16.80
2018-07-09T07:08:24.860Z,16.30
2018-07-09T07:10:52.138Z,19.33
2018-07-09T07:13:19.573Z,20.77
2018-07-09T07:15:46.921Z,18.30
2018-07-09T07:18:14.493Z,21.37
2018-07-09T07:20:41.839Z,16.97
2018-07-09T07:23:09.129Z,23.70
2018-07-09T07:25:36.564Z,15.43
2018-07-09T07:28:04.999Z,16.50
2018-07-09T07:30:32.239Z,16.53
2018-07-09T07:32:59.936Z,18.07
2018-07-09T07:35:27.248Z,18.57
2018-07-09T07:37:54.661Z,15.13
2018-07-09T07:40:22.120Z,15.87
2018-07-09T07:42:49.586Z,19.00
2018-07-09T07:45:17.001Z,15.10
2018-07-09T07:47:44.349Z,17.53
2018-07-09T07:50:11.820Z,12.43
2018-07-09T07:52:39.141Z,15.50
2018-07-09T07:55:06.625Z,21.33
2018-07-09T07:57:34.017Z,21.67
2018-07-09T08:00:01.356Z,14.40
2018-07-09T08:02:28.636Z,11.87
2018-07-09T08:04:55.925Z,9.67
2018-07-09T08:07:23.259Z,8.77
2018-07-09T08:09:50.786Z,10.93
2018-07-09T08:13:00.557Z,13.10
2018-07-09T08:14:45.722Z,11.87
2018-07-09T08:17:13.293Z,18.00
2018-07-09T08:19:40.654Z,9.90
2018-07-09T08:22:08.103Z,12.00
2018-07-09T08:24:35.399Z,9.57
2018-07-09T08:27:03.017Z,11.60
2018-07-09T08:29:30.357Z,11.23
2018-07-09T08:31:57.765Z,12.63
2018-07-09T08:34:25.229Z,6.87
2018-07-09T08:36:52.780Z,10.50
2018-07-09T08:39:20.282Z,16.20
2018-07-09T08:41:47.728Z,12.73
2018-07-09T08:44:15.094Z,12.70
2018-07-09T08:46:42.394Z,12.73
2018-07-09T08:49:09.699Z,8.17
2018-07-09T08:51:37.093Z,5.93
2018-07-09T08:54:04.765Z,8.70
2018-07-09T08:56:32.447Z,7.90
2018-07-09T08:58:59.813Z,6.40
2018-07-09T09:01:27.131Z,7.00
2018-07-09T09:03:54.712Z,7.50
2018-07-09T09:06:22.057Z,7.63
2018-07-09T09:08:49.520Z,10.10
2018-07-09T09:11:16.906Z,7.60
2018-07-09T09:13:44.347Z,12.90
2018-07-09T09:16:11.754Z,7.30
2018-07-09T09:18:39.070Z,11.30
2018-07-09T09:21:06.741Z,11.13
2018-07-09T09:23:34.039Z,8.90
2018-07-09T09:26:01.311Z,15.53
2018-07-09T09:28:28.644Z,7.07
2018-07-09T09:30:56.008Z,7.97
2018-07-09T09:33:23.624Z,5.20
2018-07-09T09:35:50.876Z,7.17
2018-07-09T09:38:18.185Z,8.77
2018-07-09T09:40:45.561Z,9.10
2018-07-09T09:43:13.023Z,6.60
2018-07-09T09:45:40.203Z,7.00
2018-07-09T09:48:07.673Z,7.87
2018-07-09T09:50:34.954Z,11.40
2018-07-09T09:53:02.305Z,5.77
2018-07-09T09:55:29.593Z,9.00
2018-07-09T09:57:56.886Z,5.10
2018-07-09T10:00:29.981Z,6.63
2018-07-09T10:02:57.337Z,6.50
2018-07-09T10:05:24.685Z,5.43
2018-07-09T10:07:52.121Z,7.00
2018-07-09T10:10:19.413Z,7.90
2018-07-09T10:12:46.736Z,9.70
2018-07-09T10:15:14.130Z,4.73
2018-07-09T10:17:41.477Z,8.07
2018-07-09T10:20:08.891Z,5.20
2018-07-09T10:22:36.505Z,7.20
2018-07-09T10:25:04.072Z,8.27
2018-07-09T10:27:31.458Z,12.17
2018-07-09T10:29:58.921Z,10.00
2018-07-09T10:32:26.217Z,7.27
2018-07-09T10:34:53.534Z,5.50
2018-07-09T10:37:20.803Z,3.60
2018-07-09T10:39:48.190Z,15.50
2018-07-09T10:42:15.469Z,18.80
2018-07-09T10:44:42.827Z,8.70
2018-07-09T10:47:10.352Z,4.73
2018-07-09T10:49:37.664Z,19.10
2018-07-09T10:52:05.090Z,8.37
2018-07-09T10:54:32.493Z,4.77
2018-07-09T10:56:59.776Z,9.73
2018-07-09T10:59:27.258Z,7.90
2018-07-09T11:01:54.546Z,7.80
2018-07-09T11:04:21.883Z,10.13
2018-07-09T11:06:49.232Z,6.57
2018-07-09T11:09:17.086Z,7.63
2018-07-09T11:11:44.622Z,8.10
2018-07-09T11:14:12.114Z,7.23
2018-07-09T11:16:39.354Z,4.90
2018-07-09T11:19:06.941Z,6.63
2018-07-09T11:21:34.418Z,5.17
2018-07-09T11:24:01.927Z,6.10
2018-07-09T11:26:29.249Z,6.60
2018-07-09T11:28:56.799Z,6.27
2018-07-09T11:31:24.096Z,5.03
2018-07-09T11:33:51.477Z,7.33
2018-07-09T11:36:18.844Z,5.00
2018-07-09T11:38:46.142Z,4.70
2018-07-09T11:41:13.565Z,6.17
2018-07-09T11:43:40.856Z,7.93
2018-07-09T11:46:08.187Z,8.67
2018-07-09T11:48:35.465Z,13.80
2018-07-09T11:51:02.862Z,8.67
2018-07-09T11:53:30.149Z,15.50
2018-07-09T11:55:57.453Z,6.80
2018-07-09T11:58:24.718Z,5.33
2018-07-09T12:00:52.108Z,5.60
2018-07-09T12:03:19.455Z,7.03
2018-07-09T12:05:46.856Z,4.50
2018-07-09T12:08:14.218Z,5.20
2018-07-09T12:10:41.679Z,6.43
2018-07-09T12:13:09.001Z,5.77
2018-07-09T12:15:36.490Z,4.63
2018-07-09T12:18:03.826Z,8.90
2018-07-09T12:20:31.103Z,6.60
2018-07-09T12:22:58.414Z,5.60
2018-07-09T12:25:25.717Z,4.20
2018-07-09T12:27:53.023Z,6.37
2018-07-09T12:30:20.347Z,3.50
2018-07-09T12:32:47.697Z,3.57
2018-07-09T12:35:15.133Z,4.83
2018-07-09T12:37:42.559Z,11.43
2018-07-09T12:40:09.853Z,4.33
2018-07-09T12:42:37.306Z,4.97
2018-07-09T12:45:04.946Z,7.03
2018-07-09T12:47:32.247Z,3.20
2018-07-09T12:49:59.578Z,4.90
2018-07-09T12:52:26.821Z,4.07
2018-07-09T12:54:54.568Z,4.10
2018-07-09T12:57:22.006Z,4.50
2018-07-09T12:59:49.281Z,6.23
2018-07-09T13:02:16.789Z,3.40
2018-07-09T13:04:44.106Z,4.20
2018-07-09T13:07:11.395Z,6.73
2018-07-09T13:09:38.834Z,2.70
2018-07-09T13:12:06.208Z,3.23
2018-07-09T13:14:33.577Z,2.90
2018-07-09T13:17:00.864Z,3.27
2018-07-09T13:19:28.225Z,13.13
2018-07-09T13:21:55.639Z,5.43
2018-07-09T13:24:22.963Z,2.53
2018-07-09T13:26:50.285Z,4.57
2018-07-09T13:29:17.593Z,5.13
2018-07-09T13:31:44.890Z,3.97
2018-07-09T13:34:12.321Z,6.40
2018-07-09T13:36:39.633Z,5.20
2018-07-09T13:39:07.283Z,2.67
2018-07-09T13:41:34.765Z,2.63
2018-07-09T13:44:02.094Z,8.13
2018-07-09T13:46:29.504Z,5.77
2018-07-09T13:48:56.809Z,4.13
2018-07-09T13:51:24.145Z,6.30
2018-07-09T13:53:51.476Z,2.50
2018-07-09T13:56:18.854Z,8.53
2018-07-09T13:58:46.277Z,5.43
2018-07-09T14:01:13.703Z,5.50
2018-07-09T14:03:41.151Z,3.67
2018-07-09T14:06:08.834Z,4.40
2018-07-09T14:08:36.173Z,3.47
2018-07-09T14:11:03.584Z,4.10
2018-07-09T14:13:30.955Z,6.43
2018-07-09T14:15:58.283Z,4.57
2018-07-09T14:18:25.642Z,6.50
2018-07-09T14:20:53.177Z,8.13
2018-07-09T14:23:20.449Z,3.20
2018-07-09T14:25:47.812Z,6.13
2018-07-09T14:28:16.294Z,4.37
2018-07-09T14:30:43.741Z,3.50
2018-07-09T14:33:11.004Z,5.90
2018-07-09T14:35:38.449Z,4.73
2018-07-09T14:38:05.900Z,8.60
2018-07-09T14:40:33.224Z,7.80
2018-07-09T14:43:00.533Z,4.47
2018-07-09T14:45:27.846Z,3.67
2018-07-09T14:47:55.105Z,5.67
2018-07-09T14:50:23.429Z,3.30
2018-07-09T14:52:51.487Z,6.00
2018-07-09T14:55:19.883Z,4.33
2018-07-09T14:57:47.806Z,8.70
2018-07-09T15:00:15.995Z,3.93
2018-07-09T15:02:45.670Z,4.97
2018-07-09T15:05:13.673Z,5.40
2018-07-09T15:07:41.319Z,4.13
2018-07-09T15:10:08.802Z,4.50
2018-07-09T15:12:36.038Z,6.90
2018-07-09T15:15:03.490Z,3.37
2018-07-09T15:17:30.896Z,3.83
2018-07-09T15:19:58.301Z,5.00
2018-07-09T15:22:25.581Z,6.97
2018-07-09T15:24:53.058Z,6.07
2018-07-09T15:27:20.408Z,3.67
2018-07-09T15:29:47.799Z,6.37
2018-07-09T15:32:19.198Z,4.50
2018-07-09T15:34:46.496Z,5.43
2018-07-09T15:37:13.996Z,3.87
2018-07-09T15:39:41.302Z,3.77
2018-07-09T15:42:08.737Z,4.10
2018-07-09T15:44:36.093Z,3.37
2018-07-09T15:47:03.477Z,3.20
2018-07-09T15:49:30.826Z,3.03
2018-07-09T15:51:58.582Z,6.70
2018-07-09T15:54:25.909Z,8.10
2018-07-09T15:56:53.200Z,4.87
2018-07-09T15:59:20.506Z,4.23
2018-07-09T16:01:48.169Z,3.03
2018-07-09T16:04:15.986Z,3.33
2018-07-09T16:06:45.023Z,5.20
2018-07-09T16:09:12.478Z,2.90
2018-07-09T16:11:40.042Z,5.87
2018-07-09T16:14:07.397Z,3.70
2018-07-09T16:16:34.649Z,6.70
2018-07-09T16:19:02.018Z,6.03
2018-07-09T16:21:29.395Z,7.47
2018-07-09T16:23:56.701Z,3.80
2018-07-09T16:26:24.057Z,6.07
2018-07-09T16:28:51.542Z,5.40
2018-07-09T16:31:18.886Z,4.63
2018-07-09T16:33:46.242Z,4.93
2018-07-09T16:36:13.766Z,7.60
2018-07-09T16:38:40.993Z,4.77
2018-07-09T16:41:08.242Z,5.23
2018-07-09T16:43:35.668Z,4.50
2018-07-09T16:46:03.132Z,14.80
2018-07-09T16:48:30.448Z,5.33
2018-07-09T16:50:57.829Z,5.57
2018-07-09T16:53:25.179Z,8.63
2018-07-09T16:55:53.516Z,6.00
2018-07-09T16:58:20.924Z,4.87
2018-07-09T17:00:48.254Z,5.53
2018-07-09T17:03:15.721Z,4.77
2018-07-09T17:05:43.015Z,5.00
2018-07-09T17:08:10.521Z,7.07
2018-07-09T17:10:37.977Z,10.60
2018-07-09T17:13:06.116Z,9.43
2018-07-09T17:15:33.498Z,8.80
2018-07-09T17:18:00.866Z,6.57
2018-07-09T17:20:28.152Z,6.17
2018-07-09T17:22:55.780Z,5.37
2018-07-09T17:25:23.094Z,5.30
2018-07-09T17:27:50.477Z,7.90
2018-07-09T17:30:17.858Z,6.77
2018-07-09T17:32:45.207Z,7.50
2018-07-09T17:35:12.696Z,7.63
2018-07-09T17:37:40.322Z,5.93
2018-07-09T17:40:07.756Z,8.67
2018-07-09T17:42:35.280Z,7.27
2018-07-09T17:45:02.794Z,12.10
2018-07-09T17:47:30.066Z,12.40
2018-07-09T17:49:57.449Z,9.07
2018-07-09T17:52:24.785Z,9.90
2018-07-09T17:54:52.117Z,8.80
2018-07-09T17:57:19.833Z,7.03
2018-07-09T17:59:47.307Z,10.50
2018-07-09T18:02:15.023Z,14.00
2018-07-09T18:04:42.361Z,11.30
2018-07-09T18:07:09.661Z,8.87
2018-07-09T18:09:37.021Z,9.70
2018-07-09T18:12:04.399Z,9.93
2018-07-09T18:14:31.776Z,10.63
2018-07-09T18:16:59.412Z,7.90
2018-07-09T18:19:26.801Z,11.30
2018-07-09T18:21:54.176Z,8.17
2018-07-09T18:24:21.526Z,10.67
2018-07-09T18:26:48.866Z,8.47
2018-07-09T18:29:16.301Z,8.60
2018-07-09T18:31:43.718Z,9.67
2018-07-09T18:34:11.360Z,7.93
2018-07-09T18:36:38.748Z,9.13
2018-07-09T18:39:06.218Z,9.10
2018-07-09T18:41:33.781Z,8.83
2018-07-09T18:44:01.090Z,19.33
2018-07-09T18:46:28.512Z,15.20
2018-07-09T18:48:56.380Z,11.37
2018-07-09T18:51:23.766Z,12.23
2018-07-09T18:53:51.187Z,18.53
2018-07-09T18:56:18.558Z,11.67
2018-07-09T18:58:45.969Z,12.90
2018-07-09T19:01:13.357Z,9.53
2018-07-09T19:03:40.683Z,10.27
2018-07-09T19:07:20.678Z,9.63
2018-07-09T19:09:48.505Z,6.93
2018-07-09T19:12:16.398Z,7.67
2018-07-09T19:14:45.195Z,11.03
2018-07-09T19:17:54.756Z,7.20
2018-07-09T19:20:34.506Z,8.93
2018-07-09T19:23:00.828Z,8.07
2018-07-09T19:25:27.252Z,14.47
2018-07-09T19:27:54.132Z,8.57
2018-07-09T19:30:20.731Z,10.50
2018-07-09T19:32:47.363Z,7.97
2018-07-09T19:35:13.983Z,12.60
2018-07-09T19:37:40.771Z,13.43
2018-07-09T19:40:07.052Z,9.77
2018-07-09T19:42:33.908Z,13.03
2018-07-09T19:45:00.273Z,12.43
2018-07-09T19:47:26.667Z,13.00
2018-07-09T19:49:53.017Z,9.27
2018-07-09T19:52:19.333Z,7.20
2018-07-09T19:54:45.685Z,16.33
2018-07-09T19:57:12.098Z,9.30
2018-07-09T19:59:38.457Z,6.70
2018-07-09T20:02:04.837Z,11.30
2018-07-09T20:04:31.178Z,10.40
2018-07-09T20:06:57.521Z,5.73
2018-07-09T20:09:29.703Z,12.70
2018-07-09T20:12:00.773Z,9.03
2018-07-09T20:15:30.566Z,7.17
2018-07-09T20:17:56.893Z,13.00
2018-07-09T20:20:24.422Z,11.30
2018-07-09T20:22:50.770Z,11.93
2018-07-09T20:25:17.494Z,13.90
2018-07-09T20:27:44.081Z,16.20
2018-07-09T20:30:10.991Z,13.50
2018-07-09T20:32:37.781Z,10.93
2018-07-09T20:35:04.365Z,13.90
2018-07-09T20:37:30.839Z,13.33
2018-07-09T20:39:57.561Z,16.27
2018-07-09T20:42:23.878Z,9.40
2018-07-09T20:44:50.271Z,9.93
2018-07-09T20:47:16.604Z,11.07
2018-07-09T20:49:42.932Z,11.47
2018-07-09T20:52:09.309Z,12.90
2018-07-09T20:54:36.494Z,14.73
2018-07-09T20:57:02.836Z,20.43
2018-07-09T20:59:29.197Z,12.83
2018-07-09T21:01:55.595Z,12.27
2018-07-09T21:04:26.969Z,8.73
2018-07-09T21:06:54.680Z,11.00
2018-07-09T21:09:20.994Z,11.33
2018-07-09T21:11:47.722Z,11.13
2018-07-09T21:14:14.393Z,17.10
2018-07-09T21:16:40.820Z,13.10
2018-07-09T21:19:07.517Z,18.57
2018-07-09T21:21:33.829Z,8.80
2018-07-09T21:24:00.138Z,9.97
2018-07-09T21:26:26.457Z,11.77
2018-07-09T21:28:52.834Z,25.10
2018-07-09T21:31:19.139Z,9.87
2018-07-09T21:33:45.504Z,8.70
2018-07-09T21:36:12.397Z,12.60
2018-07-09T21:38:40.419Z,15.23
2018-07-09T21:41:06.738Z,12.33
2018-07-09T21:43:33.153Z,7.93
2018-07-09T21:45:59.468Z,13.67
2018-07-09T21:48:29.783Z,8.73
2018-07-09T21:50:52.729Z,10.83
2018-07-09T21:53:19.449Z,13.97
2018-07-09T21:55:45.905Z,14.83
2018-07-09T21:58:12.270Z,14.30
2018-07-09T22:00:39.061Z,18.23
2018-07-09T22:03:05.400Z,20.70
2018-07-09T22:05:31.693Z,11.47
2018-07-09T22:07:58.055Z,16.27
2018-07-09T22:10:24.384Z,8.43
2018-07-09T22:12:50.674Z,10.30
2018-07-09T22:15:17.522Z,4.40
2018-07-09T22:17:43.846Z,9.93
2018-07-09T22:20:10.713Z,17.63
2018-07-09T22:22:37.070Z,9.80
2018-07-09T22:25:03.882Z,15.77
2018-07-09T22:27:30.953Z,14.60
2018-07-09T22:29:57.356Z,14.00
2018-07-09T22:32:24.654Z,11.63
2018-07-09T22:34:52.057Z,10.23
2018-07-09T22:37:19.997Z,9.23
2018-07-09T22:39:48.082Z,11.43
2018-07-09T22:42:15.570Z,17.37
2018-07-09T22:44:42.881Z,10.67
2018-07-09T22:47:10.182Z,17.40
2018-07-09T22:49:38.005Z,12.87
2018-07-09T22:52:05.595Z,11.03
2018-07-09T22:54:32.886Z,13.53
2018-07-09T22:57:00.310Z,13.60
2018-07-09T22:59:27.873Z,10.10
2018-07-09T23:01:55.137Z,7.00
2018-07-09T23:04:22.490Z,13.27
2018-07-09T23:06:50.027Z,7.93
2018-07-09T23:11:34.770Z,6.00
2018-07-09T23:16:44.993Z,10.47
2018-07-09T23:21:54.558Z,8.83
2018-07-09T23:24:22.677Z,7.93
2018-07-09T23:26:50.624Z,9.83
2018-07-09T23:29:18.727Z,10.70
2018-07-09T23:31:47.334Z,8.03
2018-07-09T23:34:15.894Z,13.00
2018-07-09T23:36:43.954Z,10.10
2018-07-09T23:39:12.204Z,11.57
2018-07-09T23:41:40.162Z,13.83
2018-07-09T23:44:08.105Z,7.43
2018-07-09T23:46:36.088Z,9.47
2018-07-09T23:49:03.989Z,9.67
2018-07-09T23:51:31.954Z,8.43
2018-07-09T23:53:59.897Z,10.23
2018-07-09T23:59:43.402Z,12.40
