createdAt,value
2017-11-29T00:00:58.948Z,0.00
2017-11-29T00:01:58.890Z,0.00
2017-11-29T00:02:58.834Z,0.00
2017-11-29T00:03:58.779Z,0.00
2017-11-29T00:04:58.705Z,0.00
2017-11-29T00:05:58.636Z,0.00
2017-11-29T00:06:58.570Z,0.00
2017-11-29T00:07:58.506Z,0.00
2017-11-29T00:08:58.448Z,0.00
2017-11-29T00:09:58.391Z,0.00
2017-11-29T00:10:58.331Z,0.00
2017-11-29T00:11:58.276Z,0.00
2017-11-29T00:12:58.200Z,0.00
2017-11-29T00:13:58.136Z,0.00
2017-11-29T00:14:58.076Z,0.00
2017-11-29T00:15:58.007Z,0.00
2017-11-29T00:16:57.949Z,0.00
2017-11-29T00:17:57.888Z,0.00
2017-11-29T00:18:57.829Z,0.00
2017-11-29T00:19:57.776Z,0.00
2017-11-29T00:20:57.719Z,0.00
2017-11-29T00:21:57.638Z,0.00
2017-11-29T00:22:57.575Z,0.00
2017-11-29T00:23:57.510Z,0.00
2017-11-29T00:24:57.451Z,0.00
2017-11-29T00:25:57.387Z,0.00
2017-11-29T00:26:57.327Z,0.00
2017-11-29T00:27:57.263Z,0.00
2017-11-29T00:28:57.217Z,0.00
2017-11-29T00:29:57.136Z,0.00
2017-11-29T00:30:57.073Z,0.00
2017-11-29T00:31:57.013Z,0.00
2017-11-29T00:32:56.955Z,0.00
2017-11-29T00:33:56.886Z,0.00
2017-11-29T00:34:56.827Z,0.00
2017-11-29T00:35:56.770Z,0.00
2017-11-29T00:36:56.714Z,0.00
2017-11-29T00:37:56.637Z,0.00
2017-11-29T00:38:56.580Z,0.00
2017-11-29T00:39:56.513Z,0.00
2017-11-29T00:40:56.444Z,0.00
2017-11-29T00:41:56.385Z,0.00
2017-11-29T00:42:56.326Z,0.00
2017-11-29T00:43:56.268Z,0.00
2017-11-29T00:44:56.211Z,0.00
2017-11-29T00:45:56.136Z,0.00
2017-11-29T00:46:56.074Z,0.00
2017-11-29T00:47:56.014Z,0.00
2017-11-29T00:48:55.945Z,0.00
2017-11-29T00:49:55.884Z,0.00
2017-11-29T00:50:55.823Z,0.00
2017-11-29T00:51:55.765Z,0.00
2017-11-29T00:52:55.712Z,0.00
2017-11-29T00:53:55.636Z,0.00
2017-11-29T00:54:55.572Z,0.00
2017-11-29T00:55:55.509Z,0.00
2017-11-29T00:56:55.441Z,0.00
2017-11-29T00:57:55.386Z,0.00
2017-11-29T00:58:55.320Z,0.00
2017-11-29T00:59:55.259Z,0.00
2017-11-29T01:00:55.210Z,0.00
2017-11-29T01:01:55.151Z,0.00
2017-11-29T01:02:55.078Z,0.00
2017-11-29T01:03:55.036Z,0.00
2017-11-29T01:04:54.946Z,0.00
2017-11-29T01:05:54.878Z,0.00
2017-11-29T01:06:54.827Z,0.00
2017-11-29T01:07:54.762Z,0.00
2017-11-29T01:08:54.704Z,0.00
2017-11-29T01:09:54.649Z,0.00
2017-11-29T01:10:54.575Z,0.00
2017-11-29T01:11:54.508Z,0.00
2017-11-29T01:12:54.443Z,0.00
2017-11-29T01:13:54.381Z,0.00
2017-11-29T01:14:54.316Z,0.00
2017-11-29T01:15:54.264Z,0.00
2017-11-29T01:16:54.201Z,0.00
2017-11-29T01:17:54.125Z,0.00
2017-11-29T01:18:54.073Z,0.00
2017-11-29T01:19:54.003Z,0.00
2017-11-29T01:20:53.944Z,0.00
2017-11-29T01:21:53.875Z,0.00
2017-11-29T01:22:53.813Z,0.00
2017-11-29T01:23:53.754Z,0.00
2017-11-29T01:24:53.703Z,0.00
2017-11-29T01:25:53.630Z,0.00
2017-11-29T01:26:53.561Z,0.00
2017-11-29T01:27:53.499Z,0.00
2017-11-29T01:28:53.430Z,0.00
2017-11-29T01:29:53.370Z,0.00
2017-11-29T01:30:53.308Z,0.00
2017-11-29T01:31:53.251Z,0.00
2017-11-29T01:32:53.197Z,0.00
2017-11-29T01:33:53.118Z,0.00
2017-11-29T01:34:53.056Z,0.00
2017-11-29T01:35:52.988Z,0.00
2017-11-29T01:36:52.925Z,0.00
2017-11-29T01:37:52.865Z,0.00
2017-11-29T01:38:52.811Z,0.00
2017-11-29T01:39:52.749Z,0.00
2017-11-29T01:40:52.696Z,0.00
2017-11-29T01:41:52.615Z,0.00
2017-11-29T01:42:52.550Z,0.00
2017-11-29T01:43:52.513Z,0.00
2017-11-29T01:44:52.422Z,0.00
2017-11-29T01:45:52.364Z,0.00
2017-11-29T01:46:52.302Z,0.00
2017-11-29T01:47:52.246Z,0.00
2017-11-29T01:48:52.174Z,0.00
2017-11-29T01:49:52.111Z,0.00
2017-11-29T01:50:52.051Z,0.00
2017-11-29T01:51:51.978Z,0.00
2017-11-29T01:52:51.916Z,0.00
2017-11-29T01:53:51.863Z,0.00
2017-11-29T01:54:51.786Z,0.00
2017-11-29T01:55:51.743Z,0.00
2017-11-29T01:56:51.667Z,0.00
2017-11-29T01:57:51.604Z,0.00
2017-11-29T01:58:51.538Z,0.00
2017-11-29T01:59:51.474Z,0.00
2017-11-29T02:00:51.413Z,0.00
2017-11-29T02:01:51.352Z,0.00
2017-11-29T02:02:51.296Z,0.00
2017-11-29T02:03:51.242Z,0.00
2017-11-29T02:04:51.162Z,0.00
2017-11-29T02:05:51.098Z,0.00
2017-11-29T02:06:51.030Z,0.00
2017-11-29T02:07:50.969Z,0.00
2017-11-29T02:08:50.906Z,0.00
2017-11-29T02:09:50.849Z,0.00
2017-11-29T02:10:50.794Z,0.00
2017-11-29T02:11:50.723Z,0.00
2017-11-29T02:12:50.656Z,0.00
2017-11-29T02:13:50.586Z,0.00
2017-11-29T02:14:50.525Z,0.00
2017-11-29T02:15:50.464Z,0.00
2017-11-29T02:16:50.420Z,0.00
2017-11-29T02:17:50.346Z,0.00
2017-11-29T02:18:50.292Z,0.00
2017-11-29T02:19:50.211Z,0.00
2017-11-29T02:20:50.154Z,0.00
2017-11-29T02:21:50.105Z,0.00
2017-11-29T02:22:50.018Z,0.00
2017-11-29T02:23:49.957Z,0.00
2017-11-29T02:24:49.899Z,0.00
2017-11-29T02:25:49.831Z,0.00
2017-11-29T02:26:49.768Z,0.00
2017-11-29T02:27:49.704Z,0.00
2017-11-29T02:28:49.635Z,0.00
2017-11-29T02:29:49.573Z,0.00
2017-11-29T02:30:49.512Z,0.00
2017-11-29T02:31:49.453Z,0.00
2017-11-29T02:32:49.395Z,0.00
2017-11-29T02:33:49.340Z,0.00
2017-11-29T02:34:49.259Z,0.00
2017-11-29T02:35:49.198Z,0.00
2017-11-29T02:36:49.125Z,0.00
2017-11-29T02:37:49.065Z,0.00
2017-11-29T02:38:49.005Z,0.00
2017-11-29T02:39:48.949Z,0.00
2017-11-29T02:40:48.895Z,0.00
2017-11-29T02:41:48.813Z,0.00
2017-11-29T02:42:48.754Z,0.00
2017-11-29T02:43:48.680Z,0.00
2017-11-29T02:44:48.619Z,0.00
2017-11-29T02:45:48.558Z,0.00
2017-11-29T02:46:48.501Z,0.00
2017-11-29T02:47:48.430Z,0.00
2017-11-29T02:48:48.367Z,0.00
2017-11-29T02:49:48.303Z,0.00
2017-11-29T02:50:48.243Z,0.00
2017-11-29T02:51:48.171Z,0.00
2017-11-29T02:52:48.112Z,0.00
2017-11-29T02:53:48.054Z,0.00
2017-11-29T02:54:47.997Z,0.00
2017-11-29T02:55:47.922Z,0.00
2017-11-29T02:56:47.856Z,0.00
2017-11-29T02:57:47.788Z,0.00
2017-11-29T02:58:47.726Z,0.00
2017-11-29T02:59:47.668Z,0.00
2017-11-29T03:00:47.611Z,0.00
2017-11-29T03:01:47.549Z,0.00
2017-11-29T03:02:47.474Z,0.00
2017-11-29T03:03:47.413Z,0.00
2017-11-29T03:04:47.345Z,0.00
2017-11-29T03:05:47.277Z,0.00
2017-11-29T03:06:47.217Z,0.00
2017-11-29T03:07:47.158Z,0.00
2017-11-29T03:08:47.104Z,0.00
2017-11-29T03:09:47.026Z,0.00
2017-11-29T03:10:46.957Z,0.00
2017-11-29T03:11:46.891Z,0.00
2017-11-29T03:12:46.839Z,0.00
2017-11-29T03:13:46.768Z,0.00
2017-11-29T03:14:46.705Z,0.00
2017-11-29T03:15:46.656Z,0.00
2017-11-29T03:16:46.578Z,0.00
2017-11-29T03:17:46.507Z,0.00
2017-11-29T03:18:46.443Z,0.00
2017-11-29T03:19:46.385Z,0.00
2017-11-29T03:20:46.322Z,0.00
2017-11-29T03:21:46.260Z,0.00
2017-11-29T03:22:46.193Z,0.00
2017-11-29T03:23:46.131Z,0.00
2017-11-29T03:24:46.060Z,0.00
2017-11-29T03:25:45.994Z,0.00
2017-11-29T03:26:45.933Z,0.00
2017-11-29T03:27:45.875Z,0.00
2017-11-29T03:28:45.813Z,0.00
2017-11-29T03:29:45.758Z,0.00
2017-11-29T03:30:45.683Z,0.00
2017-11-29T03:31:45.619Z,0.00
2017-11-29T03:32:45.547Z,0.00
2017-11-29T03:33:45.485Z,0.00
2017-11-29T03:34:45.426Z,0.00
2017-11-29T03:35:45.367Z,0.00
2017-11-29T03:36:45.297Z,0.00
2017-11-29T03:37:45.233Z,0.00
2017-11-29T03:38:45.168Z,0.00
2017-11-29T03:39:45.097Z,0.00
2017-11-29T03:40:45.036Z,0.00
2017-11-29T03:41:44.978Z,0.00
2017-11-29T03:42:44.916Z,0.00
2017-11-29T03:43:44.861Z,0.00
2017-11-29T03:44:44.783Z,0.00
2017-11-29T03:45:44.725Z,0.00
2017-11-29T03:46:44.649Z,0.00
2017-11-29T03:47:44.588Z,0.00
2017-11-29T03:48:44.527Z,0.00
2017-11-29T03:49:44.469Z,0.00
2017-11-29T03:50:44.414Z,0.00
2017-11-29T03:51:44.332Z,0.00
2017-11-29T03:52:44.269Z,0.00
2017-11-29T03:53:44.199Z,0.00
2017-11-29T03:54:44.142Z,0.00
2017-11-29T03:55:44.077Z,0.00
2017-11-29T03:56:44.020Z,0.00
2017-11-29T03:57:43.971Z,0.00
2017-11-29T03:58:43.884Z,0.00
2017-11-29T03:59:43.818Z,0.00
2017-11-29T04:00:43.752Z,0.00
2017-11-29T04:01:43.691Z,0.00
2017-11-29T04:02:43.628Z,0.00
2017-11-29T04:03:43.563Z,0.00
2017-11-29T04:04:43.497Z,0.00
2017-11-29T04:05:43.432Z,0.00
2017-11-29T04:06:43.363Z,0.00
2017-11-29T04:07:43.303Z,0.00
2017-11-29T04:08:43.241Z,0.00
2017-11-29T04:09:43.181Z,0.00
2017-11-29T04:10:43.124Z,0.00
2017-11-29T04:11:43.048Z,0.00
2017-11-29T04:12:42.982Z,0.00
2017-11-29T04:13:42.925Z,0.00
2017-11-29T04:14:42.853Z,0.00
2017-11-29T04:15:42.790Z,0.00
2017-11-29T04:16:42.731Z,0.00
2017-11-29T04:17:42.676Z,0.00
2017-11-29T04:18:42.606Z,0.00
2017-11-29T04:19:42.526Z,0.00
2017-11-29T04:20:42.464Z,0.00
2017-11-29T04:21:42.401Z,0.00
2017-11-29T04:22:42.341Z,0.00
2017-11-29T04:23:42.285Z,0.00
2017-11-29T04:24:42.228Z,0.00
2017-11-29T04:25:42.146Z,0.00
2017-11-29T04:26:42.119Z,0.00
2017-11-29T04:27:42.020Z,0.00
2017-11-29T04:28:41.954Z,0.00
2017-11-29T04:29:41.891Z,0.00
2017-11-29T04:30:41.824Z,0.00
2017-11-29T04:31:41.765Z,0.00
2017-11-29T04:32:41.691Z,0.00
2017-11-29T04:33:41.622Z,0.00
2017-11-29T04:34:41.564Z,0.00
2017-11-29T04:35:41.505Z,0.00
2017-11-29T04:36:41.442Z,0.00
2017-11-29T04:37:41.387Z,0.00
2017-11-29T04:38:41.307Z,0.00
2017-11-29T04:39:41.242Z,0.00
2017-11-29T04:40:41.176Z,0.00
2017-11-29T04:41:41.137Z,0.00
2017-11-29T04:42:41.050Z,0.00
2017-11-29T04:43:40.995Z,0.00
2017-11-29T04:44:40.938Z,0.00
2017-11-29T04:45:40.852Z,0.00
2017-11-29T04:46:40.805Z,0.00
2017-11-29T04:47:40.722Z,0.00
2017-11-29T04:48:40.661Z,0.00
2017-11-29T04:49:40.604Z,0.00
2017-11-29T04:50:40.545Z,0.00
2017-11-29T04:51:40.467Z,0.00
2017-11-29T04:52:40.398Z,0.00
2017-11-29T04:53:40.332Z,0.00
2017-11-29T04:54:40.273Z,0.00
2017-11-29T04:55:40.215Z,0.00
2017-11-29T04:56:40.153Z,0.00
2017-11-29T04:57:40.097Z,0.00
2017-11-29T04:58:40.017Z,0.00
2017-11-29T04:59:39.974Z,0.00
2017-11-29T05:00:39.881Z,0.00
2017-11-29T05:01:39.840Z,0.00
2017-11-29T05:02:39.769Z,0.00
2017-11-29T05:03:39.708Z,0.00
2017-11-29T05:04:39.632Z,0.00
2017-11-29T05:05:39.577Z,0.00
2017-11-29T05:06:39.502Z,0.00
2017-11-29T05:07:39.459Z,0.00
2017-11-29T05:08:39.382Z,0.00
2017-11-29T05:09:39.322Z,0.00
2017-11-29T05:10:39.256Z,0.00
2017-11-29T05:11:39.178Z,0.00
2017-11-29T05:12:39.118Z,0.00
2017-11-29T05:13:39.061Z,0.00
2017-11-29T05:14:38.986Z,0.00
2017-11-29T05:15:38.931Z,0.00
2017-11-29T05:16:38.871Z,0.00
2017-11-29T05:17:38.793Z,0.00
2017-11-29T05:18:38.753Z,0.00
2017-11-29T05:19:38.666Z,0.00
2017-11-29T05:20:38.608Z,0.00
2017-11-29T05:21:38.542Z,0.00
2017-11-29T05:22:38.475Z,0.00
2017-11-29T05:23:38.425Z,0.00
2017-11-29T05:24:38.336Z,0.00
2017-11-29T05:25:38.281Z,0.00
2017-11-29T05:26:38.225Z,0.00
2017-11-29T05:27:38.151Z,0.00
2017-11-29T05:28:38.094Z,0.00
2017-11-29T05:29:38.028Z,0.00
2017-11-29T05:30:37.969Z,0.00
2017-11-29T05:31:37.896Z,0.00
2017-11-29T05:32:37.829Z,0.00
2017-11-29T05:33:37.759Z,0.00
2017-11-29T05:34:37.699Z,0.00
2017-11-29T05:35:37.630Z,0.00
2017-11-29T05:36:37.597Z,0.00
2017-11-29T05:37:37.505Z,0.00
2017-11-29T05:38:37.436Z,0.00
2017-11-29T05:39:37.377Z,0.00
2017-11-29T05:40:37.297Z,0.00
2017-11-29T05:41:37.249Z,0.00
2017-11-29T05:42:37.203Z,0.00
2017-11-29T05:43:37.101Z,0.00
2017-11-29T05:44:37.048Z,0.00
2017-11-29T05:45:36.989Z,0.00
2017-11-29T05:46:36.919Z,0.00
2017-11-29T05:47:36.856Z,0.00
2017-11-29T05:48:36.799Z,0.00
2017-11-29T05:49:36.732Z,0.00
2017-11-29T05:50:36.678Z,0.00
2017-11-29T05:51:36.609Z,0.00
2017-11-29T05:52:36.535Z,0.00
2017-11-29T05:53:36.474Z,0.00
2017-11-29T05:54:36.393Z,0.00
2017-11-29T05:55:36.356Z,0.00
2017-11-29T05:56:36.285Z,0.00
2017-11-29T05:57:36.195Z,0.00
2017-11-29T05:58:36.136Z,0.00
2017-11-29T05:59:36.080Z,0.00
2017-11-29T06:00:36.009Z,0.00
2017-11-29T06:01:35.945Z,0.00
2017-11-29T06:02:35.894Z,0.00
2017-11-29T06:03:35.803Z,0.00
2017-11-29T06:04:35.741Z,0.00
2017-11-29T06:05:35.679Z,0.00
2017-11-29T06:06:35.625Z,0.00
2017-11-29T06:07:35.552Z,0.00
2017-11-29T06:08:35.499Z,0.00
2017-11-29T06:09:35.442Z,0.00
2017-11-29T06:10:35.360Z,0.00
2017-11-29T06:11:35.294Z,0.00
2017-11-29T06:12:35.225Z,0.00
2017-11-29T06:13:35.181Z,4.00
2017-11-29T06:14:35.113Z,4.00
2017-11-29T06:15:35.031Z,4.00
2017-11-29T06:16:35.011Z,0.00
2017-11-29T06:17:34.918Z,4.00
2017-11-29T06:18:34.842Z,4.00
2017-11-29T06:19:34.778Z,8.00
2017-11-29T06:20:34.711Z,4.00
2017-11-29T06:21:34.671Z,8.00
2017-11-29T06:22:34.589Z,8.00
2017-11-29T06:23:34.509Z,12.00
2017-11-29T06:24:34.448Z,12.00
2017-11-29T06:25:34.403Z,12.00
2017-11-29T06:26:34.325Z,16.00
2017-11-29T06:27:34.277Z,16.00
2017-11-29T06:28:34.190Z,24.00
2017-11-29T06:29:34.121Z,24.00
2017-11-29T06:30:34.058Z,28.00
2017-11-29T06:31:33.990Z,32.00
2017-11-29T06:32:33.948Z,40.00
2017-11-29T06:33:33.866Z,44.00
2017-11-29T06:34:33.815Z,48.00
2017-11-29T06:35:33.745Z,56.00
2017-11-29T06:36:33.683Z,64.00
2017-11-29T06:37:33.632Z,76.00
2017-11-29T06:38:33.565Z,84.00
2017-11-29T06:39:33.488Z,100.00
2017-11-29T06:40:33.443Z,108.00
2017-11-29T06:41:33.334Z,120.00
2017-11-29T06:42:33.274Z,136.00
2017-11-29T06:43:33.229Z,148.00
2017-11-29T06:44:33.205Z,156.00
2017-11-29T06:45:33.084Z,160.00
2017-11-29T06:46:33.050Z,168.00
2017-11-29T06:47:32.957Z,168.00
2017-11-29T06:48:32.887Z,172.00
2017-11-29T06:49:32.850Z,180.00
2017-11-29T06:50:32.749Z,192.00
2017-11-29T06:51:32.693Z,212.00
2017-11-29T06:52:32.648Z,232.00
2017-11-29T06:53:32.606Z,256.00
2017-11-29T06:54:32.570Z,284.00
2017-11-29T06:55:32.428Z,312.00
2017-11-29T06:56:32.377Z,344.00
2017-11-29T06:57:32.325Z,372.00
2017-11-29T06:58:32.242Z,404.00
2017-11-29T06:59:32.189Z,436.00
2017-11-29T07:00:32.108Z,472.00
2017-11-29T07:01:32.065Z,512.00
2017-11-29T07:02:31.980Z,556.00
2017-11-29T07:03:31.939Z,596.00
2017-11-29T07:04:31.850Z,628.00
2017-11-29T07:05:31.779Z,664.00
2017-11-29T07:06:31.738Z,696.00
2017-11-29T07:07:31.659Z,732.00
2017-11-29T07:08:31.587Z,760.00
2017-11-29T07:09:31.533Z,776.00
2017-11-29T07:10:31.466Z,780.00
2017-11-29T07:11:31.404Z,772.00
2017-11-29T07:12:31.349Z,788.00
2017-11-29T07:13:31.299Z,804.00
2017-11-29T07:14:31.205Z,828.00
2017-11-29T07:15:31.138Z,876.00
2017-11-29T07:16:31.074Z,920.00
2017-11-29T07:17:31.011Z,944.00
2017-11-29T07:18:30.956Z,948.00
2017-11-29T07:19:30.872Z,944.00
2017-11-29T07:20:30.829Z,944.00
2017-11-29T07:21:30.752Z,948.00
2017-11-29T07:22:30.736Z,948.00
2017-11-29T07:23:30.681Z,960.00
2017-11-29T07:24:30.564Z,984.00
2017-11-29T07:25:30.529Z,1008.00
2017-11-29T07:26:30.441Z,1032.00
2017-11-29T07:27:30.368Z,1088.00
2017-11-29T07:28:30.299Z,1156.00
2017-11-29T07:29:30.265Z,1200.00
2017-11-29T07:30:30.163Z,1244.00
2017-11-29T07:31:30.130Z,1304.00
2017-11-29T07:32:30.063Z,1332.00
2017-11-29T07:33:30.010Z,1356.00
2017-11-29T07:34:29.945Z,1368.00
2017-11-29T07:35:29.848Z,1396.00
2017-11-29T07:36:29.795Z,1428.00
2017-11-29T07:37:29.718Z,1480.00
2017-11-29T07:38:29.663Z,1536.00
2017-11-29T07:39:29.609Z,1576.00
2017-11-29T07:40:29.531Z,1640.00
2017-11-29T07:41:29.478Z,1708.00
2017-11-29T07:42:29.402Z,1764.00
2017-11-29T07:43:29.351Z,1812.00
2017-11-29T07:44:29.273Z,1820.00
2017-11-29T07:45:29.225Z,1808.00
2017-11-29T07:46:29.138Z,1844.00
2017-11-29T07:47:29.071Z,1980.00
2017-11-29T07:48:29.015Z,2192.00
2017-11-29T07:49:28.951Z,2460.00
2017-11-29T07:50:28.881Z,2764.00
2017-11-29T07:51:28.824Z,2956.00
2017-11-29T07:52:28.773Z,3052.00
2017-11-29T07:53:28.683Z,3128.00
2017-11-29T07:54:28.632Z,3276.00
2017-11-29T07:55:28.582Z,3468.00
2017-11-29T07:56:28.494Z,3580.00
2017-11-29T07:57:28.430Z,3560.00
2017-11-29T07:58:28.373Z,3564.00
2017-11-29T07:59:28.338Z,3584.00
2017-11-29T08:00:28.247Z,3672.00
2017-11-29T08:01:28.173Z,3728.00
2017-11-29T08:02:28.114Z,3744.00
2017-11-29T08:03:28.044Z,3732.00
2017-11-29T08:04:27.987Z,3724.00
2017-11-29T08:05:27.924Z,3740.00
2017-11-29T08:06:27.877Z,3720.00
2017-11-29T08:07:27.787Z,3644.00
2017-11-29T08:08:27.738Z,3592.00
2017-11-29T08:09:27.664Z,3560.00
2017-11-29T08:10:27.614Z,3580.00
2017-11-29T08:11:27.537Z,3616.00
2017-11-29T08:12:27.604Z,3668.00
2017-11-29T08:13:27.428Z,3868.00
2017-11-29T08:14:27.343Z,6072.00
2017-11-29T08:15:27.297Z,5516.00
2017-11-29T08:16:27.225Z,5872.00
2017-11-29T08:17:27.162Z,5400.00
2017-11-29T08:18:27.097Z,5396.00
2017-11-29T08:19:27.054Z,5404.00
2017-11-29T08:20:26.974Z,5764.00
2017-11-29T08:21:26.936Z,6944.00
2017-11-29T08:22:26.836Z,7400.00
2017-11-29T08:23:26.779Z,7444.00
2017-11-29T08:24:26.770Z,7080.00
2017-11-29T08:25:26.729Z,4704.00
2017-11-29T08:26:26.611Z,3900.00
2017-11-29T08:27:26.531Z,3820.00
2017-11-29T08:28:26.479Z,3860.00
2017-11-29T08:29:26.415Z,4000.00
2017-11-29T08:30:26.389Z,4372.00
2017-11-29T08:31:26.311Z,7152.00
2017-11-29T08:32:26.213Z,8532.00
2017-11-29T08:33:26.154Z,8624.00
2017-11-29T08:34:26.094Z,8480.00
2017-11-29T08:35:26.042Z,8440.00
2017-11-29T08:36:25.968Z,8524.00
2017-11-29T08:37:25.918Z,8660.00
2017-11-29T08:38:25.830Z,8752.00
2017-11-29T08:39:25.786Z,8764.00
2017-11-29T08:40:25.740Z,8884.00
2017-11-29T08:41:25.641Z,8920.00
2017-11-29T08:42:25.618Z,9000.00
2017-11-29T08:43:25.529Z,9056.00
2017-11-29T08:44:25.465Z,9196.00
2017-11-29T08:45:25.411Z,9252.00
2017-11-29T08:46:25.355Z,9364.00
2017-11-29T08:47:25.288Z,9324.00
2017-11-29T08:48:25.259Z,9476.00
2017-11-29T08:49:25.159Z,9492.00
2017-11-29T08:50:25.101Z,9408.00
2017-11-29T08:51:25.044Z,9288.00
2017-11-29T08:52:24.975Z,9628.00
2017-11-29T08:53:24.916Z,9580.00
2017-11-29T08:54:24.892Z,9464.00
2017-11-29T08:55:24.801Z,9632.00
2017-11-29T08:56:24.749Z,9644.00
2017-11-29T08:57:24.688Z,9612.00
2017-11-29T08:58:24.644Z,9444.00
2017-11-29T08:59:24.583Z,9624.00
2017-11-29T09:00:24.503Z,9616.00
2017-11-29T09:01:24.532Z,9776.00
2017-11-29T09:02:24.390Z,9848.00
2017-11-29T09:03:25.066Z,10064.00
2017-11-29T09:04:25.074Z,10304.00
2017-11-29T09:05:25.555Z,10964.00
2017-11-29T09:06:25.055Z,17312.00
2017-11-29T09:07:24.306Z,26528.00
2017-11-29T09:08:24.173Z,25664.00
2017-11-29T09:09:25.561Z,25696.00
2017-11-29T09:10:27.561Z,26080.00
2017-11-29T09:11:24.604Z,26112.00
2017-11-29T09:24:54.603Z,26144.00
2017-11-29T09:25:54.516Z,28000.00
2017-11-29T09:27:47.854Z,26432.00
2017-11-29T09:28:47.787Z,19808.00
2017-11-29T09:29:47.821Z,16992.00
2017-11-29T09:30:47.661Z,15712.00
2017-11-29T09:31:47.572Z,10172.00
2017-11-29T09:32:47.516Z,8776.00
2017-11-29T09:33:47.461Z,8632.00
2017-11-29T09:34:47.400Z,8484.00
2017-11-29T09:35:47.342Z,8312.00
2017-11-29T09:36:47.288Z,8296.00
2017-11-29T09:37:47.239Z,8252.00
2017-11-29T09:38:47.187Z,8140.00
2017-11-29T09:39:47.128Z,8032.00
2017-11-29T09:40:47.150Z,7952.00
2017-11-29T09:41:47.022Z,7924.00
2017-11-29T09:42:46.970Z,7896.00
2017-11-29T09:43:46.873Z,7880.00
2017-11-29T09:44:46.831Z,7796.00
2017-11-29T09:45:46.806Z,7656.00
2017-11-29T09:46:46.685Z,7656.00
2017-11-29T09:47:46.642Z,7628.00
2017-11-29T09:48:46.581Z,7612.00
2017-11-29T09:49:46.543Z,7532.00
2017-11-29T09:50:46.568Z,7448.00
2017-11-29T09:51:46.400Z,7416.00
2017-11-29T09:52:46.347Z,7396.00
2017-11-29T09:53:46.302Z,7196.00
2017-11-29T09:54:46.243Z,7112.00
2017-11-29T09:55:46.158Z,7024.00
2017-11-29T09:56:46.126Z,7028.00
2017-11-29T09:57:46.051Z,6984.00
2017-11-29T09:58:45.980Z,6864.00
2017-11-29T09:59:45.962Z,6804.00
2017-11-29T10:00:45.872Z,6744.00
2017-11-29T10:01:45.853Z,6716.00
2017-11-29T10:02:45.761Z,6728.00
2017-11-29T10:03:45.747Z,6732.00
2017-11-29T10:04:45.634Z,6732.00
2017-11-29T10:05:45.605Z,6696.00
2017-11-29T10:06:45.528Z,6660.00
2017-11-29T10:07:45.458Z,6692.00
2017-11-29T10:08:45.404Z,6620.00
2017-11-29T10:09:45.329Z,6564.00
2017-11-29T10:10:45.269Z,6556.00
2017-11-29T10:11:45.260Z,6544.00
2017-11-29T10:12:45.213Z,6512.00
2017-11-29T10:13:45.164Z,6500.00
2017-11-29T10:14:45.045Z,6460.00
2017-11-29T10:15:45.923Z,6472.00
2017-11-29T10:16:44.914Z,6396.00
2017-11-29T10:17:44.852Z,6348.00
2017-11-29T10:18:44.803Z,6312.00
2017-11-29T10:19:44.739Z,6268.00
2017-11-29T10:20:44.708Z,6224.00
2017-11-29T10:21:44.642Z,6180.00
2017-11-29T10:22:44.574Z,6124.00
2017-11-29T10:23:44.546Z,6072.00
2017-11-29T10:24:44.460Z,5996.00
2017-11-29T10:25:44.380Z,5816.00
2017-11-29T10:26:44.335Z,5616.00
2017-11-29T10:27:44.297Z,5560.00
2017-11-29T10:28:44.242Z,5572.00
2017-11-29T10:29:44.156Z,5420.00
2017-11-29T10:30:44.102Z,5284.00
2017-11-29T10:31:44.017Z,5088.00
2017-11-29T10:32:43.960Z,4868.00
2017-11-29T10:33:43.931Z,4632.00
2017-11-29T10:34:43.864Z,4468.00
2017-11-29T10:35:43.813Z,4400.00
2017-11-29T10:36:43.772Z,4392.00
2017-11-29T10:37:43.669Z,4424.00
2017-11-29T10:38:43.653Z,4432.00
2017-11-29T10:39:43.612Z,4444.00
2017-11-29T10:40:43.482Z,4456.00
2017-11-29T10:41:43.468Z,4432.00
2017-11-29T10:42:43.366Z,4424.00
2017-11-29T10:43:43.302Z,4444.00
2017-11-29T10:44:43.239Z,4440.00
2017-11-29T10:45:43.205Z,4384.00
2017-11-29T10:46:43.136Z,4264.00
2017-11-29T10:47:43.076Z,4232.00
2017-11-29T10:48:43.029Z,4212.00
2017-11-29T10:49:42.943Z,4172.00
2017-11-29T10:50:42.886Z,4104.00
2017-11-29T10:51:42.824Z,4060.00
2017-11-29T10:52:42.780Z,4056.00
2017-11-29T10:53:42.725Z,4120.00
2017-11-29T10:54:42.628Z,4096.00
2017-11-29T10:55:42.580Z,4100.00
2017-11-29T10:56:42.525Z,4136.00
2017-11-29T10:57:42.461Z,4104.00
2017-11-29T10:58:42.412Z,4076.00
2017-11-29T10:59:42.428Z,4044.00
2017-11-29T11:00:42.684Z,4040.00
2017-11-29T11:01:42.242Z,4040.00
2017-11-29T11:02:42.152Z,4048.00
2017-11-29T11:03:42.113Z,3996.00
2017-11-29T11:04:42.030Z,3964.00
2017-11-29T11:05:41.973Z,4012.00
2017-11-29T11:06:41.917Z,4080.00
2017-11-29T11:07:41.853Z,4132.00
2017-11-29T11:08:41.799Z,4212.00
2017-11-29T11:09:41.740Z,4264.00
2017-11-29T11:10:41.688Z,4284.00
2017-11-29T11:11:41.635Z,4284.00
2017-11-29T11:12:41.550Z,4288.00
2017-11-29T11:13:41.502Z,4284.00
2017-11-29T11:14:41.417Z,4280.00
2017-11-29T11:15:41.381Z,4276.00
2017-11-29T11:16:41.309Z,4256.00
2017-11-29T11:17:41.239Z,4240.00
2017-11-29T11:18:41.252Z,4224.00
2017-11-29T11:19:41.137Z,4184.00
2017-11-29T11:20:41.137Z,4200.00
2017-11-29T11:21:41.286Z,4196.00
2017-11-29T11:22:40.946Z,4160.00
2017-11-29T11:23:40.872Z,4108.00
2017-11-29T11:24:40.821Z,4020.00
2017-11-29T11:25:40.761Z,3952.00
2017-11-29T11:26:40.752Z,3844.00
2017-11-29T11:27:40.664Z,3800.00
2017-11-29T11:28:40.583Z,3764.00
2017-11-29T11:29:40.505Z,3732.00
2017-11-29T11:30:40.441Z,3700.00
2017-11-29T11:31:40.385Z,3612.00
2017-11-29T11:32:40.353Z,3524.00
2017-11-29T11:33:40.246Z,3344.00
2017-11-29T11:34:40.190Z,3284.00
2017-11-29T11:35:40.150Z,3288.00
2017-11-29T11:36:40.092Z,3444.00
2017-11-29T11:37:40.063Z,3572.00
2017-11-29T11:38:39.964Z,3592.00
2017-11-29T11:39:39.882Z,3684.00
2017-11-29T11:40:39.828Z,3740.00
2017-11-29T11:41:39.759Z,3764.00
2017-11-29T11:42:39.719Z,3740.00
2017-11-29T11:43:39.632Z,3716.00
2017-11-29T11:44:39.576Z,3464.00
2017-11-29T11:45:39.513Z,3292.00
2017-11-29T11:46:39.472Z,3188.00
2017-11-29T11:47:39.386Z,3312.00
2017-11-29T11:48:39.314Z,3364.00
2017-11-29T11:49:39.264Z,3400.00
2017-11-29T11:50:39.258Z,3416.00
2017-11-29T11:51:39.142Z,3432.00
2017-11-29T11:52:39.091Z,3396.00
2017-11-29T11:53:39.014Z,3356.00
2017-11-29T11:54:38.975Z,3324.00
2017-11-29T11:55:38.901Z,3508.00
2017-11-29T11:56:38.850Z,3576.00
2017-11-29T11:57:38.791Z,3576.00
2017-11-29T11:58:38.738Z,3456.00
2017-11-29T11:59:38.712Z,3368.00
2017-11-29T12:00:38.591Z,3364.00
2017-11-29T12:01:38.518Z,3360.00
2017-11-29T12:02:38.495Z,3444.00
2017-11-29T12:03:38.418Z,3360.00
2017-11-29T12:04:38.356Z,3388.00
2017-11-29T12:05:38.293Z,3372.00
2017-11-29T12:06:38.237Z,3336.00
2017-11-29T12:07:38.168Z,3324.00
2017-11-29T12:08:38.096Z,3328.00
2017-11-29T12:09:38.033Z,3404.00
2017-11-29T12:10:37.985Z,3484.00
2017-11-29T12:11:37.917Z,3396.00
2017-11-29T12:12:37.861Z,3352.00
2017-11-29T12:13:37.802Z,3444.00
2017-11-29T12:14:37.732Z,3280.00
2017-11-29T12:15:37.679Z,3268.00
2017-11-29T12:16:37.596Z,3428.00
2017-11-29T12:17:37.535Z,3312.00
2017-11-29T12:18:37.466Z,3352.00
2017-11-29T12:19:37.442Z,3496.00
2017-11-29T12:20:37.374Z,3488.00
2017-11-29T12:21:37.288Z,3412.00
2017-11-29T12:22:37.258Z,3360.00
2017-11-29T12:23:37.178Z,3372.00
2017-11-29T12:24:37.192Z,3392.00
2017-11-29T12:25:37.055Z,3408.00
2017-11-29T12:26:36.970Z,3428.00
2017-11-29T12:27:36.909Z,3440.00
2017-11-29T12:28:36.863Z,3332.00
2017-11-29T12:29:36.804Z,3308.00
2017-11-29T12:30:36.752Z,3244.00
2017-11-29T12:31:36.677Z,3200.00
2017-11-29T12:32:36.636Z,3372.00
2017-11-29T12:33:36.565Z,3284.00
2017-11-29T12:34:36.484Z,3240.00
2017-11-29T12:35:36.433Z,3176.00
2017-11-29T12:36:36.366Z,3328.00
2017-11-29T12:37:36.320Z,3248.00
2017-11-29T12:38:36.231Z,3284.00
2017-11-29T12:39:36.174Z,3312.00
2017-11-29T12:40:36.119Z,3220.00
2017-11-29T12:41:36.075Z,3220.00
2017-11-29T12:42:36.014Z,3092.00
2017-11-29T12:43:35.938Z,3068.00
2017-11-29T12:44:35.873Z,3120.00
2017-11-29T12:45:35.820Z,2960.00
2017-11-29T12:46:35.735Z,2952.00
2017-11-29T12:47:35.675Z,3080.00
2017-11-29T12:48:35.616Z,3072.00
2017-11-29T12:49:35.566Z,3032.00
2017-11-29T12:50:35.517Z,2984.00
2017-11-29T12:51:35.425Z,2952.00
2017-11-29T12:52:35.374Z,2912.00
2017-11-29T12:53:35.311Z,2876.00
2017-11-29T12:54:35.266Z,2820.00
2017-11-29T12:55:35.187Z,2784.00