createdAt,value
2022-09-15T00:00:01.961Z,0.00
2022-09-15T00:01:01.939Z,0.00
2022-09-15T00:02:02.094Z,0.00
2022-09-15T00:03:01.920Z,0.00
2022-09-15T00:04:01.904Z,0.00
2022-09-15T00:05:01.844Z,0.00
2022-09-15T00:06:01.884Z,0.00
2022-09-15T00:07:01.852Z,0.00
2022-09-15T00:08:01.826Z,0.00
2022-09-15T00:09:01.808Z,0.00
2022-09-15T00:10:01.860Z,0.00
2022-09-15T00:11:01.780Z,0.00
2022-09-15T00:12:01.773Z,0.00
2022-09-15T00:13:01.875Z,0.00
2022-09-15T00:14:01.900Z,0.00
2022-09-15T00:15:01.728Z,0.00
2022-09-15T00:16:01.745Z,0.00
2022-09-15T00:17:01.840Z,0.00
2022-09-15T00:18:01.720Z,0.00
2022-09-15T00:19:01.705Z,0.00
2022-09-15T00:20:01.723Z,0.00
2022-09-15T00:21:01.668Z,0.00
2022-09-15T00:22:01.660Z,0.00
2022-09-15T00:23:01.660Z,0.00
2022-09-15T00:24:01.652Z,0.00
2022-09-15T00:25:01.631Z,0.00
2022-09-15T00:26:01.626Z,0.00
2022-09-15T00:27:01.635Z,0.00
2022-09-15T00:28:01.640Z,0.00
2022-09-15T00:29:01.611Z,0.00
2022-09-15T00:30:01.643Z,0.00
2022-09-15T00:31:01.646Z,0.00
2022-09-15T00:32:01.549Z,0.00
2022-09-15T00:33:01.536Z,0.00
2022-09-15T00:34:01.576Z,0.00
2022-09-15T00:35:01.544Z,0.00
2022-09-15T00:36:01.538Z,0.00
2022-09-15T00:37:01.494Z,0.00
2022-09-15T00:38:01.483Z,0.00
2022-09-15T00:39:01.494Z,0.00
2022-09-15T00:40:01.601Z,0.00
2022-09-15T00:41:01.453Z,0.00
2022-09-15T00:42:01.446Z,0.00
2022-09-15T00:43:01.515Z,0.00
2022-09-15T00:44:01.467Z,0.00
2022-09-15T00:45:01.417Z,0.00
2022-09-15T00:46:01.474Z,0.00
2022-09-15T00:47:18.170Z,0.00
2022-09-15T00:48:02.371Z,0.00
2022-09-15T00:49:01.399Z,0.00
2022-09-15T00:50:01.355Z,0.00
2022-09-15T00:51:01.408Z,0.00
2022-09-15T00:52:01.355Z,0.00
2022-09-15T00:53:01.314Z,0.00
2022-09-15T00:54:01.363Z,0.00
2022-09-15T00:55:01.302Z,0.00
2022-09-15T00:56:01.279Z,0.00
2022-09-15T00:57:01.281Z,0.00
2022-09-15T00:58:01.285Z,0.00
2022-09-15T00:59:01.250Z,0.00
2022-09-15T01:00:01.255Z,0.00
2022-09-15T01:01:01.308Z,0.00
2022-09-15T01:02:01.327Z,0.00
2022-09-15T01:03:01.300Z,0.00
2022-09-15T01:04:01.198Z,0.00
2022-09-15T01:05:01.195Z,0.00
2022-09-15T01:06:01.187Z,0.00
2022-09-15T01:07:01.168Z,0.00
2022-09-15T01:08:01.154Z,0.00
2022-09-15T01:09:01.160Z,0.00
2022-09-15T01:10:01.158Z,0.00
2022-09-15T01:11:01.130Z,0.00
2022-09-15T01:12:01.101Z,0.00
2022-09-15T01:13:01.089Z,0.00
2022-09-15T01:14:01.091Z,0.00
2022-09-15T01:15:01.082Z,0.00
2022-09-15T01:16:01.138Z,0.00
2022-09-15T01:17:01.088Z,0.00
2022-09-15T01:18:01.128Z,0.00
2022-09-15T01:19:01.120Z,0.00
2022-09-15T01:20:01.014Z,0.00
2022-09-15T01:21:01.021Z,0.00
2022-09-15T01:22:00.992Z,0.00
2022-09-15T01:23:00.986Z,0.00
2022-09-15T01:24:01.008Z,0.00
2022-09-15T01:25:00.999Z,0.00
2022-09-15T01:26:01.064Z,0.00
2022-09-15T01:27:06.572Z,0.00
2022-09-15T01:28:01.924Z,0.00
2022-09-15T01:29:00.933Z,0.00
2022-09-15T01:30:00.909Z,0.00
2022-09-15T01:31:00.956Z,0.00
2022-09-15T01:32:01.113Z,0.00
2022-09-15T01:33:00.907Z,0.00
2022-09-15T01:34:00.892Z,0.00
2022-09-15T01:35:00.920Z,0.00
2022-09-15T01:36:00.832Z,0.00
2022-09-15T01:37:00.841Z,0.00
2022-09-15T01:38:00.826Z,0.00
2022-09-15T01:39:00.854Z,0.00
2022-09-15T01:40:00.837Z,0.00
2022-09-15T01:41:00.818Z,0.00
2022-09-15T01:42:00.772Z,0.00
2022-09-15T01:43:00.777Z,0.00
2022-09-15T01:44:00.772Z,0.00
2022-09-15T01:45:00.756Z,0.00
2022-09-15T01:46:00.843Z,0.00
2022-09-15T01:47:00.741Z,0.00
2022-09-15T01:48:00.703Z,0.00
2022-09-15T01:49:00.727Z,0.00
2022-09-15T01:50:00.719Z,0.00
2022-09-15T01:51:00.721Z,0.00
2022-09-15T01:52:00.664Z,0.00
2022-09-15T01:53:00.660Z,0.00
2022-09-15T01:54:00.691Z,0.00
2022-09-15T01:55:00.647Z,0.00
2022-09-15T01:56:00.642Z,0.00
2022-09-15T01:57:00.653Z,0.00
2022-09-15T01:58:00.650Z,0.00
2022-09-15T01:59:00.612Z,0.00
2022-09-15T02:00:00.572Z,0.00
2022-09-15T02:01:00.646Z,0.00
2022-09-15T02:02:00.615Z,0.00
2022-09-15T02:03:00.646Z,0.00
2022-09-15T02:04:00.566Z,0.00
2022-09-15T02:05:00.542Z,0.00
2022-09-15T02:06:00.522Z,0.00
2022-09-15T02:07:00.546Z,0.00
2022-09-15T02:08:00.548Z,0.00
2022-09-15T02:09:00.519Z,0.00
2022-09-15T02:10:00.456Z,0.00
2022-09-15T02:11:00.451Z,0.00
2022-09-15T02:12:00.475Z,0.00
2022-09-15T02:13:00.456Z,0.00
2022-09-15T02:14:00.442Z,0.00
2022-09-15T02:15:00.433Z,0.00
2022-09-15T02:16:00.542Z,0.00
2022-09-15T02:17:00.411Z,0.00
2022-09-15T02:18:00.393Z,0.00
2022-09-15T02:19:00.379Z,0.00
2022-09-15T02:20:00.369Z,0.00
2022-09-15T02:21:00.356Z,0.00
2022-09-15T02:22:00.349Z,0.00
2022-09-15T02:23:00.386Z,0.00
2022-09-15T02:24:00.346Z,0.00
2022-09-15T02:25:00.394Z,0.00
2022-09-15T02:26:00.304Z,0.00
2022-09-15T02:27:00.273Z,0.00
2022-09-15T02:28:00.293Z,0.00
2022-09-15T02:29:00.273Z,0.00
2022-09-15T02:30:00.233Z,0.00
2022-09-15T02:31:00.251Z,0.00
2022-09-15T02:32:04.930Z,0.00
2022-09-15T02:33:01.223Z,0.00
2022-09-15T02:34:00.223Z,0.00
2022-09-15T02:35:00.187Z,0.00
2022-09-15T02:36:00.164Z,0.00
2022-09-15T02:37:00.214Z,0.00
2022-09-15T02:38:00.193Z,0.00
2022-09-15T02:39:00.145Z,0.00
2022-09-15T02:40:00.349Z,0.00
2022-09-15T02:41:00.118Z,0.00
2022-09-15T02:42:00.138Z,0.00
2022-09-15T02:43:00.093Z,0.00
2022-09-15T02:44:00.110Z,0.00
2022-09-15T02:45:00.077Z,0.00
2022-09-15T02:46:00.143Z,0.00
2022-09-15T02:47:00.054Z,0.00
2022-09-15T02:48:00.102Z,0.00
2022-09-15T02:49:00.072Z,0.00
2022-09-15T02:50:00.037Z,0.00
2022-09-15T02:51:00.000Z,0.00
2022-09-15T02:51:59.989Z,0.00
2022-09-15T02:53:00.012Z,0.00
2022-09-15T02:54:00.005Z,0.00
2022-09-15T02:54:59.978Z,0.00
2022-09-15T02:55:59.947Z,0.00
2022-09-15T02:56:59.982Z,0.00
2022-09-15T02:57:59.940Z,0.00
2022-09-15T02:58:59.915Z,0.00
2022-09-15T02:59:59.930Z,0.00
2022-09-15T03:00:59.972Z,0.00
2022-09-15T03:01:59.946Z,0.00
2022-09-15T03:02:59.874Z,0.00
2022-09-15T03:03:59.893Z,0.00
2022-09-15T03:04:59.865Z,0.00
2022-09-15T03:05:59.840Z,0.00
2022-09-15T03:06:59.849Z,0.00
2022-09-15T03:07:59.845Z,0.00
2022-09-15T03:08:59.841Z,0.00
2022-09-15T03:09:59.831Z,0.00
2022-09-15T03:10:59.820Z,0.00
2022-09-15T03:11:59.792Z,0.00
2022-09-15T03:12:59.781Z,0.00
2022-09-15T03:13:59.757Z,0.00
2022-09-15T03:14:59.744Z,0.00
2022-09-15T03:15:59.815Z,0.00
2022-09-15T03:16:59.718Z,0.00
2022-09-15T03:17:59.746Z,0.00
2022-09-15T03:18:59.700Z,0.00
2022-09-15T03:19:59.698Z,0.00
2022-09-15T03:20:59.701Z,0.00
2022-09-15T03:21:59.710Z,0.00
2022-09-15T03:22:59.655Z,0.00
2022-09-15T03:23:59.670Z,0.00
2022-09-15T03:24:59.657Z,0.00
2022-09-15T03:25:59.649Z,0.00
2022-09-15T03:26:59.606Z,0.00
2022-09-15T03:27:59.622Z,0.00
2022-09-15T03:28:59.632Z,0.00
2022-09-15T03:29:59.578Z,0.00
2022-09-15T03:30:59.635Z,0.00
2022-09-15T03:31:59.667Z,0.00
2022-09-15T03:32:59.541Z,0.00
2022-09-15T03:33:59.600Z,0.00
2022-09-15T03:34:59.537Z,0.00
2022-09-15T03:35:59.518Z,0.00
2022-09-15T03:36:59.496Z,0.00
2022-09-15T03:37:59.512Z,0.00
2022-09-15T03:38:59.501Z,0.00
2022-09-15T03:39:59.519Z,0.00
2022-09-15T03:40:59.482Z,0.00
2022-09-15T03:41:59.488Z,0.00
2022-09-15T03:42:59.429Z,0.00
2022-09-15T03:43:59.440Z,0.00
2022-09-15T03:44:59.420Z,0.00
2022-09-15T03:45:59.435Z,0.00
2022-09-15T03:46:59.393Z,0.00
2022-09-15T03:47:59.428Z,0.00
2022-09-15T03:48:59.376Z,0.00
2022-09-15T03:49:59.359Z,0.00
2022-09-15T03:50:59.338Z,0.00
2022-09-15T03:51:59.341Z,0.00
2022-09-15T03:52:59.321Z,0.00
2022-09-15T03:53:59.341Z,0.00
2022-09-15T03:54:59.358Z,0.00
2022-09-15T03:55:59.354Z,0.00
2022-09-15T03:56:59.318Z,0.00
2022-09-15T03:57:59.289Z,0.00
2022-09-15T03:58:59.257Z,0.00
2022-09-15T03:59:59.243Z,0.00
2022-09-15T04:00:59.342Z,0.00
2022-09-15T04:01:59.350Z,0.00
2022-09-15T04:02:59.249Z,0.00
2022-09-15T04:03:59.232Z,0.00
2022-09-15T04:04:59.186Z,0.00
2022-09-15T04:05:59.177Z,0.00
2022-09-15T04:06:59.190Z,0.00
2022-09-15T04:07:59.156Z,0.00
2022-09-15T04:08:59.177Z,0.00
2022-09-15T04:09:59.157Z,0.00
2022-09-15T04:10:59.134Z,0.00
2022-09-15T04:11:59.115Z,0.00
2022-09-15T04:12:59.144Z,0.00
2022-09-15T04:13:59.143Z,0.00
2022-09-15T04:14:59.081Z,0.00
2022-09-15T04:15:59.154Z,0.00
2022-09-15T04:16:59.075Z,0.00
2022-09-15T04:17:59.041Z,0.00
2022-09-15T04:18:59.113Z,0.00
2022-09-15T04:19:59.023Z,0.00
2022-09-15T04:20:59.017Z,0.00
2022-09-15T04:21:59.001Z,0.00
2022-09-15T04:22:59.003Z,0.00
2022-09-15T04:23:58.995Z,0.00
2022-09-15T04:24:59.035Z,0.00
2022-09-15T04:25:58.959Z,0.00
2022-09-15T04:26:58.963Z,0.00
2022-09-15T04:27:58.933Z,0.00
2022-09-15T04:29:03.660Z,0.00
2022-09-15T04:29:59.929Z,0.00
2022-09-15T04:30:58.954Z,0.00
2022-09-15T04:31:58.890Z,0.00
2022-09-15T04:32:58.933Z,0.00
2022-09-15T04:33:58.899Z,0.00
2022-09-15T04:34:58.861Z,0.00
2022-09-15T04:35:58.860Z,0.00
2022-09-15T04:36:58.847Z,0.00
2022-09-15T04:37:58.833Z,0.00
2022-09-15T04:38:58.904Z,0.00
2022-09-15T04:39:58.891Z,0.00
2022-09-15T04:40:58.817Z,0.00
2022-09-15T04:41:58.812Z,0.00
2022-09-15T04:42:58.799Z,0.00
2022-09-15T04:43:58.762Z,0.00
2022-09-15T04:44:58.796Z,0.00
2022-09-15T04:45:58.763Z,0.00
2022-09-15T04:46:58.786Z,0.00
2022-09-15T04:47:58.744Z,0.00
2022-09-15T04:48:58.887Z,0.00
2022-09-15T04:49:58.715Z,0.00
2022-09-15T04:50:58.751Z,0.00
2022-09-15T04:51:58.699Z,0.00
2022-09-15T04:52:58.750Z,0.00
2022-09-15T04:53:58.687Z,0.00
2022-09-15T04:54:58.790Z,0.00
2022-09-15T04:55:58.642Z,0.00
2022-09-15T04:56:58.684Z,0.00
2022-09-15T04:57:58.648Z,0.00
2022-09-15T04:59:03.453Z,0.00
2022-09-15T04:59:59.594Z,0.00
2022-09-15T05:00:58.676Z,0.00
2022-09-15T05:01:58.682Z,0.00
2022-09-15T05:02:58.612Z,0.00
2022-09-15T05:03:58.538Z,0.00
2022-09-15T05:04:58.566Z,5.62
2022-09-15T05:05:58.564Z,5.62
2022-09-15T05:06:58.540Z,5.62
2022-09-15T05:07:58.544Z,11.25
2022-09-15T05:08:58.571Z,11.25
2022-09-15T05:09:58.469Z,11.25
2022-09-15T05:10:58.503Z,16.88
2022-09-15T05:11:58.456Z,16.88
2022-09-15T05:12:58.507Z,16.88
2022-09-15T05:13:58.478Z,22.50
2022-09-15T05:14:58.420Z,22.50
2022-09-15T05:15:58.469Z,28.12
2022-09-15T05:16:58.405Z,28.12
2022-09-15T05:17:58.405Z,39.38
2022-09-15T05:18:58.388Z,39.38
2022-09-15T05:19:58.389Z,45.00
2022-09-15T05:20:58.414Z,50.62
2022-09-15T05:21:58.375Z,56.25
2022-09-15T05:22:58.329Z,56.25
2022-09-15T05:23:58.389Z,56.25
2022-09-15T05:24:58.318Z,56.25
2022-09-15T05:25:58.294Z,56.25
2022-09-15T05:26:58.279Z,61.88
2022-09-15T05:27:58.275Z,61.88
2022-09-15T05:28:58.318Z,73.12
2022-09-15T05:30:23.462Z,78.75
2022-09-15T05:30:59.296Z,78.75
2022-09-15T05:31:58.262Z,84.38
2022-09-15T05:32:58.261Z,90.00
2022-09-15T05:33:58.255Z,90.00
2022-09-15T05:34:58.271Z,95.62
2022-09-15T05:35:58.278Z,101.25
2022-09-15T05:36:58.175Z,101.25
2022-09-15T05:37:58.160Z,101.25
2022-09-15T05:38:58.169Z,101.25
2022-09-15T05:39:58.172Z,101.25
2022-09-15T05:40:58.155Z,101.25
2022-09-15T05:41:58.134Z,101.25
2022-09-15T05:42:58.120Z,101.25
2022-09-15T05:43:58.171Z,106.88
2022-09-15T05:44:58.182Z,106.88
2022-09-15T05:45:58.077Z,106.88
2022-09-15T05:46:58.125Z,112.50
2022-09-15T05:47:58.050Z,112.50
2022-09-15T05:48:58.092Z,106.88
2022-09-15T05:49:58.056Z,101.25
2022-09-15T05:50:58.090Z,90.00
2022-09-15T05:51:58.008Z,84.38
2022-09-15T05:52:57.996Z,84.38
2022-09-15T05:53:58.077Z,84.38
2022-09-15T05:54:59.327Z,84.38
2022-09-15T05:55:57.967Z,78.75
2022-09-15T05:56:57.956Z,78.75
2022-09-15T05:57:58.026Z,78.75
2022-09-15T05:58:58.105Z,78.75
2022-09-15T05:59:57.984Z,78.75
2022-09-15T06:00:57.921Z,73.12
2022-09-15T06:01:58.031Z,73.12
2022-09-15T06:02:57.923Z,73.12
2022-09-15T06:03:58.017Z,73.12
2022-09-15T06:04:57.865Z,73.12
2022-09-15T06:05:57.874Z,73.12
2022-09-15T06:06:57.864Z,73.12
2022-09-15T06:07:57.860Z,73.12
2022-09-15T06:08:59.193Z,73.12
2022-09-15T06:09:57.810Z,73.12
2022-09-15T06:10:57.801Z,78.75
2022-09-15T06:11:57.792Z,78.75
2022-09-15T06:12:57.773Z,78.75
2022-09-15T06:13:57.947Z,78.75
2022-09-15T06:14:57.756Z,78.75
2022-09-15T06:15:57.796Z,78.75
2022-09-15T06:16:57.727Z,78.75
2022-09-15T06:17:57.734Z,78.75
2022-09-15T06:18:57.725Z,84.38
2022-09-15T06:19:57.739Z,90.00
2022-09-15T06:20:57.688Z,95.62
2022-09-15T06:21:57.745Z,106.88
2022-09-15T06:22:57.672Z,118.12
2022-09-15T06:23:57.724Z,135.00
2022-09-15T06:24:57.647Z,146.25
2022-09-15T06:25:57.722Z,163.12
2022-09-15T06:26:57.658Z,185.62
2022-09-15T06:27:57.638Z,202.50
2022-09-15T06:28:57.615Z,213.75
2022-09-15T06:29:57.624Z,230.62
2022-09-15T06:30:57.577Z,241.88
2022-09-15T06:31:57.574Z,253.12
2022-09-15T06:32:57.594Z,270.00
2022-09-15T06:33:57.657Z,281.25
2022-09-15T06:34:57.533Z,298.12
2022-09-15T06:35:57.554Z,303.75
2022-09-15T06:36:57.505Z,309.38
2022-09-15T06:37:57.623Z,298.12
2022-09-15T06:38:57.515Z,286.88
2022-09-15T06:39:57.578Z,270.00
2022-09-15T06:40:57.468Z,253.12
2022-09-15T06:42:05.845Z,236.25
2022-09-15T06:42:58.463Z,225.00
2022-09-15T06:43:57.494Z,225.00
2022-09-15T06:44:57.462Z,230.62
2022-09-15T06:45:57.534Z,230.62
2022-09-15T06:46:57.395Z,230.62
2022-09-15T06:48:13.646Z,230.62
2022-09-15T06:48:58.381Z,225.00
2022-09-15T06:49:57.537Z,225.00
2022-09-15T06:50:57.363Z,219.38
2022-09-15T06:51:57.359Z,219.38
2022-09-15T06:52:57.419Z,230.62
2022-09-15T06:53:57.461Z,236.25
2022-09-15T06:54:57.354Z,253.12
2022-09-15T06:55:57.320Z,264.38
2022-09-15T06:56:57.352Z,281.25
2022-09-15T06:57:57.320Z,303.75
2022-09-15T06:58:57.269Z,326.25
2022-09-15T06:59:57.257Z,348.75
2022-09-15T07:00:57.321Z,365.62
2022-09-15T07:01:59.426Z,371.25
2022-09-15T07:02:57.594Z,376.88
2022-09-15T07:03:57.241Z,382.50
2022-09-15T07:04:57.252Z,393.75
2022-09-15T07:05:57.200Z,405.00
2022-09-15T07:06:57.310Z,410.62
2022-09-15T07:07:57.331Z,416.25
2022-09-15T07:08:57.161Z,421.88
2022-09-15T07:09:57.221Z,427.50
2022-09-15T07:10:57.240Z,416.25
2022-09-15T07:11:57.154Z,410.62
2022-09-15T07:12:57.141Z,388.12
2022-09-15T07:13:57.175Z,388.12
2022-09-15T07:14:57.133Z,399.38
2022-09-15T07:15:57.177Z,399.38
2022-09-15T07:16:57.083Z,405.00
2022-09-15T07:17:57.086Z,388.12
2022-09-15T07:18:57.049Z,360.00
2022-09-15T07:19:57.048Z,331.88
2022-09-15T07:20:57.052Z,303.75
2022-09-15T07:21:57.048Z,292.50
2022-09-15T07:22:57.010Z,286.88
2022-09-15T07:23:57.059Z,275.62
2022-09-15T07:24:56.981Z,281.25
2022-09-15T07:25:56.998Z,292.50
2022-09-15T07:26:56.968Z,303.75
2022-09-15T07:27:57.002Z,303.75
2022-09-15T07:28:56.995Z,309.38
2022-09-15T07:29:56.929Z,309.38
2022-09-15T07:30:56.933Z,315.00
2022-09-15T07:31:56.940Z,326.25
2022-09-15T07:32:56.927Z,343.12
2022-09-15T07:33:56.896Z,376.88
2022-09-15T07:34:58.459Z,393.75
2022-09-15T07:35:56.881Z,433.12
2022-09-15T07:36:56.863Z,450.00
2022-09-15T07:37:56.843Z,438.75
2022-09-15T07:38:57.014Z,427.50
2022-09-15T07:39:56.922Z,433.12
2022-09-15T07:40:56.867Z,427.50
2022-09-15T07:41:56.822Z,416.25
2022-09-15T07:42:56.843Z,444.38
2022-09-15T07:43:56.774Z,461.25
2022-09-15T07:44:56.841Z,489.38
2022-09-15T07:45:56.850Z,517.50
2022-09-15T07:46:56.786Z,534.38
2022-09-15T07:47:56.747Z,562.50
2022-09-15T07:48:56.745Z,590.62
2022-09-15T07:49:56.759Z,624.38
2022-09-15T07:50:56.776Z,675.00
2022-09-15T07:51:56.704Z,731.25
2022-09-15T07:52:56.795Z,770.62
2022-09-15T07:53:57.335Z,810.00
2022-09-15T07:54:56.666Z,826.88
2022-09-15T07:55:56.676Z,900.00
2022-09-15T07:56:56.719Z,922.50
2022-09-15T07:57:56.697Z,877.50
2022-09-15T07:58:56.656Z,871.88
2022-09-15T07:59:56.628Z,866.25
2022-09-15T08:00:56.704Z,832.50
2022-09-15T08:01:56.681Z,815.62
2022-09-15T08:02:56.718Z,821.25
2022-09-15T08:03:56.581Z,849.38
2022-09-15T08:04:56.564Z,877.50
2022-09-15T08:05:56.543Z,821.25
2022-09-15T08:06:56.602Z,725.62
2022-09-15T08:07:56.611Z,720.00
2022-09-15T08:09:00.351Z,703.12
2022-09-15T08:09:56.500Z,675.00
2022-09-15T08:10:56.540Z,624.38
2022-09-15T08:11:56.465Z,556.88
2022-09-15T08:12:56.561Z,483.75
2022-09-15T08:13:56.466Z,438.75
2022-09-15T08:14:56.437Z,405.00
2022-09-15T08:15:56.507Z,371.25
2022-09-15T08:16:56.448Z,337.50
2022-09-15T08:17:56.421Z,315.00
2022-09-15T08:18:56.452Z,281.25
2022-09-15T08:19:56.382Z,258.75
2022-09-15T08:20:56.375Z,247.50
2022-09-15T08:21:56.379Z,241.88
2022-09-15T08:22:56.522Z,230.62
2022-09-15T08:23:56.476Z,225.00
2022-09-15T08:24:56.350Z,225.00
2022-09-15T08:25:56.374Z,236.25
2022-09-15T08:26:56.331Z,247.50
2022-09-15T08:27:56.355Z,264.38
2022-09-15T08:28:56.321Z,281.25
2022-09-15T08:29:56.314Z,286.88
2022-09-15T08:30:56.323Z,281.25
2022-09-15T08:31:56.299Z,258.75
2022-09-15T08:32:56.281Z,241.88
2022-09-15T08:33:56.503Z,236.25
2022-09-15T08:34:56.217Z,236.25
2022-09-15T08:35:56.220Z,230.62
2022-09-15T08:36:56.191Z,230.62
2022-09-15T08:37:56.189Z,236.25
2022-09-15T08:38:56.280Z,241.88
2022-09-15T08:39:56.266Z,247.50
2022-09-15T08:40:56.185Z,247.50
2022-09-15T08:41:56.139Z,258.75
2022-09-15T08:42:56.143Z,275.62
2022-09-15T08:43:56.119Z,275.62
2022-09-15T08:44:56.191Z,275.62
2022-09-15T08:45:56.148Z,281.25
2022-09-15T08:46:56.151Z,298.12
2022-09-15T08:47:56.086Z,315.00
2022-09-15T08:48:59.595Z,337.50
2022-09-15T08:49:57.138Z,365.62
2022-09-15T08:50:56.057Z,388.12
2022-09-15T08:51:56.060Z,410.62
2022-09-15T08:52:56.018Z,399.38
2022-09-15T08:53:56.038Z,348.75
2022-09-15T08:54:56.080Z,331.88
2022-09-15T08:55:56.003Z,292.50
2022-09-15T08:56:55.978Z,258.75
2022-09-15T08:57:55.996Z,225.00
2022-09-15T08:58:55.954Z,219.38
2022-09-15T08:59:55.980Z,270.00
2022-09-15T09:00:55.937Z,343.12
2022-09-15T09:01:56.038Z,399.38
2022-09-15T09:02:56.072Z,433.12
2022-09-15T09:03:55.900Z,427.50
2022-09-15T09:04:55.924Z,405.00
2022-09-15T09:05:55.886Z,371.25
2022-09-15T09:06:55.867Z,354.38
2022-09-15T09:07:55.886Z,354.38
2022-09-15T09:08:55.871Z,348.75
2022-09-15T09:09:55.843Z,371.25
2022-09-15T09:10:55.844Z,410.62
2022-09-15T09:11:55.853Z,421.88
2022-09-15T09:12:55.815Z,388.12
2022-09-15T09:13:55.836Z,337.50
2022-09-15T09:14:55.777Z,298.12
2022-09-15T09:15:55.970Z,286.88
2022-09-15T09:16:55.835Z,275.62
2022-09-15T09:17:55.764Z,264.38
2022-09-15T09:18:55.746Z,247.50
2022-09-15T09:19:55.728Z,219.38
2022-09-15T09:20:55.758Z,196.88
2022-09-15T09:21:55.784Z,185.62
2022-09-15T09:22:55.692Z,185.62
2022-09-15T09:23:55.747Z,180.00
2022-09-15T09:24:55.735Z,180.00
2022-09-15T09:25:55.714Z,191.25
2022-09-15T09:26:55.671Z,208.12
2022-09-15T09:27:55.665Z,219.38
2022-09-15T09:28:55.668Z,219.38
2022-09-15T09:29:55.610Z,236.25
2022-09-15T09:30:55.693Z,275.62
2022-09-15T09:31:55.639Z,343.12
2022-09-15T09:32:55.596Z,354.38
2022-09-15T09:33:55.807Z,326.25
2022-09-15T09:34:55.589Z,320.62
2022-09-15T09:35:55.607Z,354.38
2022-09-15T09:36:55.537Z,360.00
2022-09-15T09:37:55.553Z,337.50
2022-09-15T09:38:55.548Z,326.25
2022-09-15T09:39:55.657Z,337.50
2022-09-15T09:40:59.847Z,337.50
2022-09-15T09:41:56.544Z,331.88
2022-09-15T09:42:55.485Z,292.50
2022-09-15T09:43:55.538Z,303.75
2022-09-15T09:44:55.446Z,405.00
2022-09-15T09:45:55.495Z,517.50
2022-09-15T09:46:55.442Z,585.00
2022-09-15T09:47:59.458Z,618.75
2022-09-15T09:48:56.410Z,562.50
2022-09-15T09:49:55.470Z,427.50
2022-09-15T09:50:55.399Z,320.62
2022-09-15T09:51:55.395Z,270.00
2022-09-15T09:52:55.368Z,241.88
2022-09-15T09:53:55.394Z,225.00
2022-09-15T09:54:55.362Z,213.75
2022-09-15T09:55:55.342Z,264.38
2022-09-15T09:56:55.352Z,286.88
2022-09-15T09:57:55.307Z,365.62
2022-09-15T09:58:55.386Z,500.62
2022-09-15T09:59:55.337Z,635.62
2022-09-15T10:00:55.311Z,793.12
2022-09-15T10:01:55.310Z,922.50
2022-09-15T10:02:55.256Z,956.25
2022-09-15T10:03:55.284Z,866.25
2022-09-15T10:04:55.375Z,748.12
2022-09-15T10:05:55.233Z,691.88
2022-09-15T10:06:55.264Z,686.25
2022-09-15T10:07:55.226Z,686.25
2022-09-15T10:08:55.227Z,703.12
2022-09-15T10:09:55.205Z,708.75
2022-09-15T10:10:55.176Z,708.75
2022-09-15T10:11:55.160Z,714.38
2022-09-15T10:12:55.220Z,725.62
2022-09-15T10:13:55.156Z,725.62
2022-09-15T10:14:55.122Z,736.88
2022-09-15T10:15:55.147Z,742.50
2022-09-15T10:16:55.155Z,731.25
2022-09-15T10:17:55.200Z,697.50
2022-09-15T10:18:55.085Z,686.25
2022-09-15T10:19:55.068Z,742.50
2022-09-15T10:20:55.186Z,810.00
2022-09-15T10:21:55.068Z,877.50
2022-09-15T10:22:55.115Z,900.00
2022-09-15T10:23:55.023Z,922.50
2022-09-15T10:24:55.011Z,961.88
2022-09-15T10:25:59.516Z,995.62
2022-09-15T10:26:56.044Z,1006.88
2022-09-15T10:27:54.998Z,1006.88
2022-09-15T10:28:55.122Z,984.38
2022-09-15T10:29:54.956Z,984.38
2022-09-15T10:30:54.967Z,922.50
2022-09-15T10:31:55.039Z,821.25
2022-09-15T10:32:54.947Z,714.38
2022-09-15T10:33:54.928Z,624.38
2022-09-15T10:34:54.933Z,528.75
2022-09-15T10:35:54.905Z,500.62
2022-09-15T10:36:54.894Z,506.25
2022-09-15T10:37:54.949Z,579.38
2022-09-15T10:38:54.900Z,720.00
2022-09-15T10:39:54.998Z,843.75
2022-09-15T10:40:54.862Z,939.38
2022-09-15T10:41:54.818Z,956.25
2022-09-15T10:42:54.905Z,922.50
2022-09-15T10:43:54.855Z,928.12
2022-09-15T10:44:54.792Z,967.50
2022-09-15T10:45:54.966Z,950.62
2022-09-15T10:46:54.810Z,916.88
2022-09-15T10:47:54.764Z,928.12
2022-09-15T10:48:54.762Z,916.88
2022-09-15T10:49:54.772Z,765.00
2022-09-15T10:50:54.752Z,652.50
2022-09-15T10:51:54.715Z,551.25
2022-09-15T10:52:54.765Z,489.38
2022-09-15T10:53:57.469Z,478.12
2022-09-15T10:54:54.681Z,579.38
2022-09-15T10:55:54.678Z,601.88
2022-09-15T10:56:54.688Z,500.62
2022-09-15T10:57:54.679Z,399.38
2022-09-15T10:58:54.758Z,348.75
2022-09-15T10:59:54.645Z,360.00
2022-09-15T11:00:54.754Z,382.50
2022-09-15T11:01:54.672Z,450.00
2022-09-15T11:02:54.699Z,500.62
2022-09-15T11:03:54.631Z,545.62
2022-09-15T11:04:54.644Z,601.88
2022-09-15T11:05:54.583Z,652.50
2022-09-15T11:06:54.567Z,669.38
2022-09-15T11:07:54.606Z,573.75
2022-09-15T11:08:54.541Z,472.50
2022-09-15T11:09:54.533Z,388.12
2022-09-15T11:10:54.530Z,331.88
2022-09-15T11:11:54.496Z,365.62
2022-09-15T11:12:54.558Z,337.50
2022-09-15T11:13:54.475Z,337.50
2022-09-15T11:14:54.504Z,309.38
2022-09-15T11:15:54.470Z,258.75
2022-09-15T11:16:54.440Z,225.00
2022-09-15T11:17:54.461Z,202.50
2022-09-15T11:18:54.429Z,191.25
2022-09-15T11:19:54.452Z,196.88
2022-09-15T11:20:54.408Z,185.62
2022-09-15T11:21:54.387Z,163.12
2022-09-15T11:22:54.419Z,157.50
2022-09-15T11:23:54.375Z,168.75
2022-09-15T11:24:54.396Z,168.75
2022-09-15T11:25:54.374Z,157.50
2022-09-15T11:26:54.331Z,168.75
2022-09-15T11:27:54.330Z,185.62
2022-09-15T11:28:54.420Z,208.12
2022-09-15T11:29:54.332Z,230.62
2022-09-15T11:30:54.326Z,219.38
2022-09-15T11:31:54.395Z,196.88
2022-09-15T11:32:57.244Z,174.38
2022-09-15T11:33:54.255Z,135.00
2022-09-15T11:34:54.294Z,118.12
2022-09-15T11:35:54.274Z,151.88
2022-09-15T11:36:54.227Z,196.88
2022-09-15T11:37:54.210Z,168.75
2022-09-15T11:38:54.287Z,174.38
2022-09-15T11:39:54.279Z,191.25
2022-09-15T11:40:54.181Z,174.38
2022-09-15T11:41:54.187Z,146.25
2022-09-15T11:42:54.168Z,106.88
2022-09-15T11:43:54.162Z,90.00
2022-09-15T11:44:54.140Z,84.38
2022-09-15T11:45:54.146Z,90.00
2022-09-15T11:46:54.155Z,84.38
2022-09-15T11:47:54.103Z,84.38
2022-09-15T11:48:54.109Z,84.38
2022-09-15T11:49:54.202Z,90.00
2022-09-15T11:50:54.085Z,106.88
2022-09-15T11:51:54.053Z,123.75
2022-09-15T11:52:54.077Z,135.00
2022-09-15T11:53:54.151Z,146.25
2022-09-15T11:54:54.037Z,151.88
2022-09-15T11:55:54.018Z,151.88
2022-09-15T11:56:54.013Z,129.38
2022-09-15T11:57:54.002Z,106.88
2022-09-15T11:58:54.089Z,106.88
2022-09-15T11:59:53.967Z,112.50
2022-09-15T12:00:53.955Z,106.88
2022-09-15T12:01:53.985Z,95.62
2022-09-15T12:02:53.961Z,84.38
2022-09-15T12:03:53.980Z,95.62
2022-09-15T12:04:53.922Z,123.75
2022-09-15T12:05:53.943Z,174.38
2022-09-15T12:06:53.978Z,202.50
2022-09-15T12:07:53.918Z,157.50
2022-09-15T12:08:53.991Z,146.25
2022-09-15T12:09:53.873Z,163.12
2022-09-15T12:10:53.882Z,202.50
2022-09-15T12:11:53.867Z,258.75
2022-09-15T12:12:53.940Z,292.50
2022-09-15T12:13:53.877Z,309.38
2022-09-15T12:14:53.812Z,315.00
2022-09-15T12:15:53.859Z,303.75
2022-09-15T12:16:53.795Z,337.50
2022-09-15T12:17:53.795Z,399.38
2022-09-15T12:18:53.791Z,438.75
2022-09-15T12:19:53.745Z,455.62
2022-09-15T12:20:53.748Z,354.38
2022-09-15T12:21:53.721Z,174.38
2022-09-15T12:22:53.765Z,135.00
2022-09-15T12:23:53.716Z,196.88
2022-09-15T12:24:54.827Z,331.88
2022-09-15T12:25:53.711Z,517.50
2022-09-15T12:26:53.683Z,573.75
2022-09-15T12:27:53.703Z,489.38
2022-09-15T12:28:53.696Z,405.00
2022-09-15T12:29:53.674Z,371.25
2022-09-15T12:30:53.684Z,376.88
2022-09-15T12:31:53.632Z,421.88
2022-09-15T12:32:53.636Z,511.88
2022-09-15T12:33:53.708Z,511.88
2022-09-15T12:34:53.635Z,500.62
2022-09-15T12:35:53.616Z,489.38
2022-09-15T12:36:53.635Z,483.75
2022-09-15T12:37:53.587Z,483.75
2022-09-15T12:38:53.638Z,472.50
2022-09-15T12:39:53.607Z,382.50
2022-09-15T12:40:53.646Z,309.38
2022-09-15T12:41:53.546Z,281.25
2022-09-15T12:42:53.527Z,320.62
2022-09-15T12:43:53.567Z,405.00
2022-09-15T12:44:53.475Z,478.12
2022-09-15T12:45:53.509Z,444.38
2022-09-15T12:46:53.573Z,399.38
2022-09-15T12:47:53.494Z,371.25
2022-09-15T12:48:53.455Z,309.38