createdAt,value
2018-12-29T00:02:19.233Z,102047.50
2018-12-29T00:04:46.140Z,102041.92
2018-12-29T00:07:12.896Z,102035.73
2018-12-29T00:09:39.846Z,102043.40
2018-12-29T00:12:06.662Z,102047.24
2018-12-29T00:14:33.461Z,102059.48
2018-12-29T00:17:00.220Z,102064.52
2018-12-29T00:19:26.992Z,102063.16
2018-12-29T00:21:53.757Z,102073.23
2018-12-29T00:24:20.556Z,102063.87
2018-12-29T00:26:47.337Z,102081.23
2018-12-29T00:29:14.196Z,102082.29
2018-12-29T00:31:40.955Z,102102.16
2018-12-29T00:34:07.729Z,102102.69
2018-12-29T00:36:34.494Z,102099.81
2018-12-29T00:39:01.261Z,102103.45
2018-12-29T00:41:28.075Z,102096.31
2018-12-29T00:43:54.827Z,102103.56
2018-12-29T00:46:21.600Z,102112.20
2018-12-29T00:48:48.393Z,102100.01
2018-12-29T00:51:15.168Z,102099.00
2018-12-29T00:53:41.946Z,102099.53
2018-12-29T00:56:08.721Z,102106.05
2018-12-29T00:58:35.496Z,102104.64
2018-12-29T01:01:02.288Z,102106.20
2018-12-29T01:03:29.057Z,102103.95
2018-12-29T01:05:55.841Z,102094.56
2018-12-29T01:08:22.602Z,102095.72
2018-12-29T01:10:49.393Z,102108.66
2018-12-29T01:13:16.156Z,102106.71
2018-12-29T01:15:42.937Z,102110.59
2018-12-29T01:18:09.725Z,102115.30
2018-12-29T01:20:36.500Z,102118.73
2018-12-29T01:23:03.280Z,102115.67
2018-12-29T01:25:30.053Z,102106.41
2018-12-29T01:27:56.829Z,102102.67
2018-12-29T01:30:23.636Z,102101.17
2018-12-29T01:32:50.389Z,102102.77
2018-12-29T01:35:17.169Z,102104.65
2018-12-29T01:37:44.128Z,102103.47
2018-12-29T01:40:10.896Z,102100.56
2018-12-29T01:42:37.649Z,102100.84
2018-12-29T01:45:04.652Z,102100.12
2018-12-29T01:47:31.425Z,102097.21
2018-12-29T01:49:58.224Z,102098.52
2018-12-29T01:52:25.005Z,102101.88
2018-12-29T01:54:51.771Z,102115.91
2018-12-29T01:57:18.549Z,102114.02
2018-12-29T01:59:45.290Z,102111.57
2018-12-29T02:02:12.050Z,102101.56
2018-12-29T02:04:38.800Z,102099.56
2018-12-29T02:07:05.609Z,102092.37
2018-12-29T02:09:33.341Z,102093.52
2018-12-29T02:12:00.099Z,102098.17
2018-12-29T02:14:26.848Z,102088.14
2018-12-29T02:16:53.623Z,102086.67
2018-12-29T02:19:20.357Z,102084.61
2018-12-29T02:21:47.147Z,102091.62
2018-12-29T02:24:13.909Z,102098.19
2018-12-29T02:26:40.667Z,102098.19
2018-12-29T02:29:07.465Z,102094.48
2018-12-29T02:31:34.258Z,102099.58
2018-12-29T02:34:01.008Z,102090.99
2018-12-29T02:36:27.778Z,102097.64
2018-12-29T02:38:54.521Z,102096.73
2018-12-29T02:41:21.281Z,102105.64
2018-12-29T02:43:48.196Z,102098.08
2018-12-29T02:46:14.990Z,102096.43
2018-12-29T02:48:41.740Z,102091.21
2018-12-29T02:51:08.530Z,102083.09
2018-12-29T02:53:35.301Z,102081.59
2018-12-29T02:56:02.157Z,102071.99
2018-12-29T02:58:28.918Z,102070.84
2018-12-29T03:00:55.659Z,102078.16
2018-12-29T03:03:22.420Z,102069.50
2018-12-29T03:05:49.202Z,102066.00
2018-12-29T03:08:15.961Z,102064.09
2018-12-29T03:10:42.704Z,102061.80
2018-12-29T03:13:09.527Z,102060.70
2018-12-29T03:15:41.422Z,102061.87
2018-12-29T03:18:03.037Z,102048.16
2018-12-29T03:20:29.778Z,102037.80
2018-12-29T03:22:56.541Z,102045.80
2018-12-29T03:25:23.308Z,102041.13
2018-12-29T03:27:50.118Z,102039.99
2018-12-29T03:30:16.882Z,102029.22
2018-12-29T03:32:43.675Z,102032.20
2018-12-29T03:35:10.425Z,102034.73
2018-12-29T03:37:37.168Z,102036.53
2018-12-29T03:40:04.544Z,102032.77
2018-12-29T03:42:31.306Z,102029.67
2018-12-29T03:44:58.070Z,102020.72
2018-12-29T03:47:24.817Z,102017.62
2018-12-29T03:49:51.570Z,102017.22
2018-12-29T03:52:18.334Z,102017.95
2018-12-29T03:54:45.077Z,102017.41
2018-12-29T03:57:11.837Z,102016.00
2018-12-29T03:59:38.596Z,102023.80
2018-12-29T04:02:05.332Z,102028.56
2018-12-29T04:04:32.121Z,102025.84
2018-12-29T04:06:58.874Z,102031.60
2018-12-29T04:09:33.236Z,102033.61
2018-12-29T04:12:03.952Z,102032.41
2018-12-29T04:14:30.776Z,102032.12
2018-12-29T04:16:57.528Z,102035.62
2018-12-29T04:19:24.306Z,102030.70
2018-12-29T04:21:51.056Z,102019.02
2018-12-29T04:24:17.828Z,102015.94
2018-12-29T04:26:44.572Z,102034.61
2018-12-29T04:29:11.348Z,102042.91
2018-12-29T04:31:38.095Z,102044.66
2018-12-29T04:34:04.856Z,102043.34
2018-12-29T04:36:31.606Z,102036.14
2018-12-29T04:38:58.392Z,102040.49
2018-12-29T04:41:25.149Z,102037.39
2018-12-29T04:43:51.913Z,102027.11
2018-12-29T04:46:18.681Z,102034.64
2018-12-29T04:48:45.436Z,102035.95
2018-12-29T04:51:12.225Z,102036.06
2018-12-29T04:53:39.029Z,102027.12
2018-12-29T04:56:05.794Z,102039.92
2018-12-29T04:58:32.616Z,102046.25
2018-12-29T05:00:59.334Z,102060.47
2018-12-29T05:03:26.079Z,102060.89
2018-12-29T05:05:52.872Z,102058.73
2018-12-29T05:08:19.658Z,102058.53
2018-12-29T05:10:46.396Z,102052.09
2018-12-29T05:13:13.156Z,102048.49
2018-12-29T05:15:39.948Z,102055.05
2018-12-29T05:18:06.700Z,102054.11
2018-12-29T05:20:33.471Z,102059.17
2018-12-29T05:23:00.242Z,102064.06
2018-12-29T05:25:27.018Z,102074.88
2018-12-29T05:27:53.845Z,102078.83
2018-12-29T05:30:20.654Z,102082.30
2018-12-29T05:32:47.448Z,102087.15
2018-12-29T05:35:15.302Z,102080.54
2018-12-29T05:37:41.021Z,102079.81
2018-12-29T05:40:07.854Z,102085.52
2018-12-29T05:42:34.590Z,102084.74
2018-12-29T05:45:01.358Z,102092.55
2018-12-29T05:47:28.156Z,102083.09
2018-12-29T05:49:55.322Z,102079.77
2018-12-29T05:52:22.061Z,102085.47
2018-12-29T05:54:49.172Z,102086.97
2018-12-29T05:57:15.922Z,102091.14
2018-12-29T05:59:42.680Z,102087.30
2018-12-29T06:02:09.546Z,102087.72
2018-12-29T06:04:36.292Z,102093.56
2018-12-29T06:07:03.200Z,102085.45
2018-12-29T06:09:29.962Z,102085.52
2018-12-29T06:11:56.721Z,102079.84
2018-12-29T06:14:23.476Z,102079.14
2018-12-29T06:16:50.208Z,102077.59
2018-12-29T06:19:16.976Z,102064.57
2018-12-29T06:21:43.728Z,102063.88
2018-12-29T06:24:10.496Z,102064.41
2018-12-29T06:26:37.252Z,102064.13
2018-12-29T06:29:04.032Z,102066.60
2018-12-29T06:31:30.828Z,102053.06
2018-12-29T06:33:57.595Z,102057.23
2018-12-29T06:36:24.388Z,102055.91
2018-12-29T06:38:51.149Z,102058.03
2018-12-29T06:41:17.903Z,102063.85
2018-12-29T06:43:44.660Z,102064.65
2018-12-29T06:46:11.392Z,102063.10
2018-12-29T06:48:38.185Z,102065.00
2018-12-29T06:51:04.940Z,102068.41
2018-12-29T06:53:31.693Z,102064.52
2018-12-29T06:55:58.448Z,102071.25
2018-12-29T06:58:25.205Z,102066.84
2018-12-29T07:00:52.600Z,102074.33
2018-12-29T07:03:19.505Z,102086.73
2018-12-29T07:05:46.276Z,102086.80
2018-12-29T07:08:13.057Z,102091.85
2018-12-29T07:10:39.817Z,102096.48
2018-12-29T07:13:06.612Z,102103.13
2018-12-29T07:15:33.377Z,102103.37
2018-12-29T07:18:00.145Z,102116.42
2018-12-29T07:20:26.927Z,102109.22
2018-12-29T07:22:53.727Z,102120.34
2018-12-29T07:25:20.513Z,102119.94
2018-12-29T07:27:47.371Z,102119.05
2018-12-29T07:30:14.151Z,102130.91
2018-12-29T07:32:40.899Z,102122.29
2018-12-29T07:35:07.719Z,102132.86
2018-12-29T07:37:34.497Z,102135.78
2018-12-29T07:40:01.296Z,102134.70
2018-12-29T07:42:28.040Z,102128.62
2018-12-29T07:44:54.831Z,102119.07
2018-12-29T07:47:21.614Z,102125.21
2018-12-29T07:49:48.585Z,102133.02
2018-12-29T07:52:15.377Z,102138.42
2018-12-29T07:54:42.141Z,102150.39
2018-12-29T07:57:08.908Z,102144.22
2018-12-29T07:59:35.712Z,102147.20
2018-12-29T08:03:57.153Z,102152.78
2018-12-29T08:06:23.930Z,102157.57
2018-12-29T08:08:50.708Z,102170.59
2018-12-29T08:11:17.489Z,102172.31
2018-12-29T08:13:44.273Z,102171.76
2018-12-29T08:16:11.091Z,102170.39
2018-12-29T08:18:37.913Z,102168.33
2018-12-29T08:21:04.689Z,102173.73
2018-12-29T08:23:31.466Z,102172.27
2018-12-29T08:25:58.236Z,102171.12
2018-12-29T08:28:25.081Z,102169.52
2018-12-29T08:30:51.887Z,102168.49
2018-12-29T08:33:18.776Z,102171.51
2018-12-29T08:35:45.562Z,102167.18
2018-12-29T08:38:12.414Z,102171.50
2018-12-29T08:40:39.194Z,102177.15
2018-12-29T08:43:05.991Z,102181.68
2018-12-29T08:45:32.769Z,102171.55
2018-12-29T08:47:59.538Z,102173.19
2018-12-29T08:50:26.337Z,102188.98
2018-12-29T08:52:53.115Z,102191.09
2018-12-29T08:55:19.910Z,102191.75
2018-12-29T08:57:46.688Z,102189.84
2018-12-29T09:00:13.501Z,102184.28
2018-12-29T09:02:40.277Z,102185.77
2018-12-29T09:05:07.074Z,102175.41
2018-12-29T09:07:34.666Z,102177.25
2018-12-29T09:10:01.481Z,102178.77
2018-12-29T09:12:28.241Z,102177.34
2018-12-29T09:14:55.085Z,102187.30
2018-12-29T09:17:21.869Z,102184.20
2018-12-29T09:19:48.672Z,102194.55
2018-12-29T09:22:15.462Z,102195.53
2018-12-29T09:24:42.251Z,102187.30
2018-12-29T09:27:09.024Z,102188.27
2018-12-29T09:29:35.833Z,102190.17
2018-12-29T09:32:02.732Z,102185.46
2018-12-29T09:34:29.640Z,102181.14
2018-12-29T09:36:56.439Z,102183.89
2018-12-29T09:39:23.208Z,102183.66
2018-12-29T09:41:51.373Z,102184.42
2018-12-29T09:44:16.815Z,102175.89
2018-12-29T09:46:43.642Z,102176.67
2018-12-29T09:49:10.437Z,102159.59
2018-12-29T09:51:37.313Z,102162.70
2018-12-29T09:54:04.093Z,102162.70
2018-12-29T09:56:30.907Z,102164.80
2018-12-29T09:58:57.670Z,102171.02
2018-12-29T10:01:24.438Z,102159.45
2018-12-29T10:03:51.219Z,102156.19
2018-12-29T10:06:18.074Z,102141.83
2018-12-29T10:08:44.854Z,102151.50
2018-12-29T10:11:11.650Z,102145.58
2018-12-29T10:13:38.442Z,102153.77
2018-12-29T10:16:05.314Z,102150.58
2018-12-29T10:18:32.120Z,102154.94
2018-12-29T10:20:58.897Z,102164.99
2018-12-29T10:23:25.708Z,102156.27
2018-12-29T10:25:52.517Z,102160.56
2018-12-29T10:28:19.309Z,102159.15
2018-12-29T10:30:46.104Z,102153.48
2018-12-29T10:33:12.883Z,102154.70
2018-12-29T10:35:39.713Z,102155.95
2018-12-29T10:38:06.595Z,102151.57
2018-12-29T10:40:33.392Z,102144.30
2018-12-29T10:43:00.165Z,102140.23
2018-12-29T10:45:26.964Z,102145.88
2018-12-29T10:47:53.716Z,102139.27
2018-12-29T10:50:20.487Z,102131.48
2018-12-29T10:52:47.248Z,102140.39
2018-12-29T10:55:14.136Z,102148.00
2018-12-29T10:57:40.919Z,102140.30
2018-12-29T11:00:08.782Z,102136.69
2018-12-29T11:02:35.733Z,102134.13
2018-12-29T11:05:02.499Z,102132.06
2018-12-29T11:07:29.285Z,102132.52
2018-12-29T11:09:56.078Z,102149.16
2018-12-29T11:12:22.856Z,102140.64
2018-12-29T11:14:49.731Z,102131.61
2018-12-29T11:17:16.586Z,102126.43
2018-12-29T11:19:43.425Z,102129.20
2018-12-29T11:22:10.216Z,102127.20
2018-12-29T11:24:37.520Z,102120.35
2018-12-29T11:27:03.808Z,102117.02
2018-12-29T11:29:30.570Z,102112.32
2018-12-29T11:31:57.396Z,102101.96
2018-12-29T11:34:24.174Z,102110.03
2018-12-29T11:36:50.930Z,102104.63
2018-12-29T11:39:17.743Z,102100.28
2018-12-29T11:41:44.560Z,102100.22
2018-12-29T11:44:11.352Z,102099.78
2018-12-29T11:46:38.157Z,102089.67
2018-12-29T11:49:04.934Z,102087.63
2018-12-29T11:51:31.724Z,102087.76
2018-12-29T11:53:58.517Z,102090.95
2018-12-29T11:56:25.361Z,102090.28
2018-12-29T11:58:52.170Z,102091.75
2018-12-29T12:01:19.105Z,102092.84
2018-12-29T12:03:48.426Z,102091.25
2018-12-29T12:06:15.297Z,102083.00
2018-12-29T12:08:42.069Z,102078.22
2018-12-29T12:11:08.853Z,102057.50
2018-12-29T12:13:35.696Z,102057.73
2018-12-29T12:16:02.491Z,102048.80
2018-12-29T12:18:29.301Z,102036.94
2018-12-29T12:20:56.086Z,102021.23
2018-12-29T12:23:22.998Z,102021.13
2018-12-29T12:25:49.998Z,102023.81
2018-12-29T12:28:16.835Z,102016.70
2018-12-29T12:30:43.626Z,102006.73
2018-12-29T12:33:10.433Z,102009.19
2018-12-29T12:35:37.194Z,102017.16
2018-12-29T12:38:03.993Z,102024.36
2018-12-29T12:40:30.879Z,102025.66
2018-12-29T12:42:57.737Z,102025.78
2018-12-29T12:45:24.525Z,102023.77
2018-12-29T12:47:51.378Z,102029.40
2018-12-29T12:50:18.161Z,102022.27
2018-12-29T12:52:45.067Z,102009.08
2018-12-29T12:55:11.814Z,102003.77
2018-12-29T12:57:38.614Z,101999.91
2018-12-29T13:00:06.989Z,101997.19
2018-12-29T13:02:33.845Z,101995.84
2018-12-29T13:05:01.674Z,101998.15
2018-12-29T13:07:28.470Z,102005.73
2018-12-29T13:09:55.241Z,101993.94
2018-12-29T13:12:22.085Z,101983.98
2018-12-29T13:14:49.169Z,101967.97
2018-12-29T13:17:15.960Z,101978.45
2018-12-29T13:19:42.738Z,101992.81
2018-12-29T13:22:10.172Z,101964.88
2018-12-29T13:24:36.357Z,101966.64
2018-12-29T13:27:03.147Z,101971.33
2018-12-29T13:29:29.950Z,101949.67
2018-12-29T13:31:56.741Z,101962.76
2018-12-29T13:34:23.539Z,101964.30
2018-12-29T13:36:50.316Z,101961.05
2018-12-29T13:39:17.138Z,101956.05
2018-12-29T13:41:43.913Z,101966.03
2018-12-29T13:44:10.809Z,101975.08
2018-12-29T13:46:37.613Z,101986.08
2018-12-29T13:49:04.427Z,101985.08
2018-12-29T13:51:31.226Z,101983.12
2018-12-29T13:53:58.102Z,101980.38
2018-12-29T13:56:24.878Z,101989.41
2018-12-29T13:58:51.747Z,101983.62
2018-12-29T14:01:18.628Z,101994.38
2018-12-29T14:03:45.399Z,102029.27
2018-12-29T14:06:12.156Z,102039.81
2018-12-29T14:08:38.998Z,102053.17
2018-12-29T14:11:05.777Z,102056.09
2018-12-29T14:13:34.215Z,102049.42
2018-12-29T14:16:01.064Z,102040.60
2018-12-29T14:18:28.284Z,102045.34
2018-12-29T14:20:54.636Z,102045.91
2018-12-29T14:23:21.396Z,102046.34
2018-12-29T14:25:48.169Z,102022.02
2018-12-29T14:28:14.920Z,102018.44
2018-12-29T14:30:41.671Z,102012.14
2018-12-29T14:33:08.444Z,102016.08
2018-12-29T14:35:35.184Z,102008.27
2018-12-29T14:38:01.933Z,102014.02
2018-12-29T14:40:28.681Z,102011.12
2018-12-29T14:42:55.440Z,102010.30
2018-12-29T14:45:22.188Z,101996.22
2018-12-29T14:47:48.989Z,102014.97
2018-12-29T14:50:15.732Z,102024.41
2018-12-29T14:52:42.788Z,102030.63
2018-12-29T14:55:09.237Z,102035.27
2018-12-29T14:57:35.972Z,102033.20
2018-12-29T15:00:02.787Z,102023.70
2018-12-29T15:02:29.512Z,102008.69
2018-12-29T15:04:56.277Z,102016.89
2018-12-29T15:07:23.012Z,102014.33
2018-12-29T15:09:50.133Z,101998.23
2018-12-29T15:12:16.881Z,101987.03
2018-12-29T15:14:43.733Z,101972.23
2018-12-29T15:17:10.501Z,101965.33
2018-12-29T15:19:37.260Z,101956.36
2018-12-29T15:22:03.988Z,101954.71
2018-12-29T15:24:30.749Z,101940.27
2018-12-29T15:26:57.497Z,101923.66
2018-12-29T15:29:24.299Z,101905.75
2018-12-29T15:31:51.029Z,101905.44
2018-12-29T15:34:17.780Z,101910.77
2018-12-29T15:36:44.527Z,101910.62
2018-12-29T15:39:11.284Z,101906.43
2018-12-29T15:41:38.023Z,101893.05
2018-12-29T15:44:04.780Z,101890.09
2018-12-29T15:46:31.522Z,101893.62
2018-12-29T15:48:58.292Z,101904.00
2018-12-29T15:51:25.044Z,101897.13
2018-12-29T15:53:51.808Z,101896.90
2018-12-29T15:56:18.548Z,101911.50
2018-12-29T15:58:45.324Z,101942.20
2018-12-29T16:01:12.088Z,101960.97
2018-12-29T16:03:38.845Z,101963.91
2018-12-29T16:06:05.595Z,101971.45
2018-12-29T16:08:32.348Z,101996.45
2018-12-29T16:10:59.096Z,102023.48
2018-12-29T16:13:25.832Z,102037.66
2018-12-29T16:15:52.591Z,102039.11
2018-12-29T16:18:19.356Z,102044.20
2018-12-29T16:20:53.112Z,102043.91
2018-12-29T16:23:12.983Z,102026.14
2018-12-29T16:25:39.805Z,102011.91
2018-12-29T16:28:06.709Z,102017.59
2018-12-29T16:30:33.370Z,102026.09
2018-12-29T16:33:00.059Z,102013.33
2018-12-29T16:35:26.800Z,101985.52
2018-12-29T16:37:53.548Z,101966.92
2018-12-29T16:40:20.316Z,101982.30
2018-12-29T16:42:47.895Z,101983.92
2018-12-29T16:45:13.837Z,101982.36
2018-12-29T16:47:40.560Z,101975.97
2018-12-29T16:50:07.652Z,101977.83
2018-12-29T16:52:34.386Z,101974.93
2018-12-29T16:55:01.146Z,101956.82
2018-12-29T16:57:27.920Z,101961.30
2018-12-29T16:59:54.664Z,101961.80
2018-12-29T17:02:21.404Z,101961.92
2018-12-29T17:04:48.180Z,101974.41
2018-12-29T17:07:14.932Z,101979.54
2018-12-29T17:09:41.697Z,101980.67
2018-12-29T17:12:08.448Z,101977.61
2018-12-29T17:14:35.208Z,101968.22
2018-12-29T17:17:01.932Z,101959.97
2018-12-29T17:19:28.706Z,101940.91
2018-12-29T17:21:55.449Z,101929.52
2018-12-29T17:24:22.205Z,101899.89
2018-12-29T17:26:48.973Z,101897.85
2018-12-29T17:29:15.725Z,101906.31
2018-12-29T17:31:42.494Z,101906.16
2018-12-29T17:34:09.341Z,101910.91
2018-12-29T17:36:41.879Z,101912.41
2018-12-29T17:39:04.040Z,101902.86
2018-12-29T17:41:30.790Z,101903.16
2018-12-29T17:43:57.541Z,101895.01
2018-12-29T17:46:24.392Z,101893.92
2018-12-29T17:48:51.129Z,101886.55
2018-12-29T17:51:18.037Z,101895.61
2018-12-29T17:53:49.163Z,101914.64
2018-12-29T17:56:11.536Z,101911.94
2018-12-29T17:58:38.283Z,101908.34
2018-12-29T18:01:05.049Z,101913.55
2018-12-29T18:03:31.801Z,101898.22
2018-12-29T18:05:58.568Z,101898.80
2018-12-29T18:08:25.308Z,101901.53
2018-12-29T18:10:52.069Z,101895.70
2018-12-29T18:13:18.820Z,101892.75
2018-12-29T18:15:45.577Z,101916.36
2018-12-29T18:18:12.323Z,101920.10
2018-12-29T18:20:39.088Z,101923.78
2018-12-29T18:23:05.824Z,101915.89
2018-12-29T18:25:32.576Z,101896.83
2018-12-29T18:27:59.334Z,101877.45
2018-12-29T18:30:26.092Z,101873.09
2018-12-29T18:32:52.827Z,101864.55
2018-12-29T18:35:19.565Z,101864.14
2018-12-29T18:37:46.353Z,101865.28
2018-12-29T18:40:13.092Z,101871.20
2018-12-29T18:42:39.861Z,101885.91
2018-12-29T18:45:06.612Z,101895.46
2018-12-29T18:47:33.374Z,101894.45
2018-12-29T18:50:00.210Z,101889.26
2018-12-29T18:52:26.873Z,101877.70
2018-12-29T18:54:53.693Z,101873.66
2018-12-29T18:57:20.493Z,101878.15
2018-12-29T18:59:47.229Z,101866.59
2018-12-29T19:02:14.009Z,101855.17
2018-12-29T19:04:40.749Z,101847.00
2018-12-29T19:07:07.513Z,101843.59
2018-12-29T19:09:34.256Z,101849.23
2018-12-29T19:12:01.033Z,101854.95
2018-12-29T19:14:27.789Z,101856.18
2018-12-29T19:16:54.541Z,101868.29
2018-12-29T19:19:21.288Z,101871.09
2018-12-29T19:21:48.072Z,101876.41
2018-12-29T19:24:14.804Z,101865.74
2018-12-29T19:26:41.578Z,101866.05
2018-12-29T19:29:08.317Z,101859.57
2018-12-29T19:31:35.072Z,101857.00
2018-12-29T19:34:01.828Z,101850.87
2018-12-29T19:36:28.607Z,101844.84
2018-12-29T19:38:55.348Z,101833.67
2018-12-29T19:41:22.113Z,101822.50
2018-12-29T19:43:48.968Z,101820.55
2018-12-29T19:46:16.025Z,101818.58
2018-12-29T19:48:43.106Z,101829.81
2018-12-29T19:51:09.857Z,101816.18
2018-12-29T19:53:36.601Z,101817.80
2018-12-29T19:56:03.352Z,101810.61
2018-12-29T19:58:30.121Z,101807.74
2018-12-29T20:00:56.850Z,101801.44
2018-12-29T20:03:23.643Z,101792.69
2018-12-29T20:05:50.465Z,101780.55
2018-12-29T20:08:17.220Z,101781.06
2018-12-29T20:10:44.008Z,101779.69
2018-12-29T20:13:10.776Z,101771.41
2018-12-29T20:15:37.524Z,101766.54
2018-12-29T20:18:04.286Z,101770.07
2018-12-29T20:20:31.046Z,101776.81
2018-12-29T20:22:57.797Z,101782.05
2018-12-29T20:25:24.536Z,101778.87
2018-12-29T20:27:51.289Z,101783.60
2018-12-29T20:30:18.038Z,101791.47
2018-12-29T20:32:44.812Z,101794.09
2018-12-29T20:35:11.549Z,101794.94
2018-12-29T20:37:38.310Z,101791.59
2018-12-29T20:40:05.084Z,101803.92
2018-12-29T20:42:31.858Z,101793.37
2018-12-29T20:44:58.597Z,101794.38
2018-12-29T20:47:25.368Z,101791.36
2018-12-29T20:49:52.110Z,101787.43
2018-12-29T20:52:18.877Z,101794.90
2018-12-29T20:54:45.625Z,101805.39
2018-12-29T20:57:12.696Z,101820.60
2018-12-29T20:59:39.436Z,101821.41
2018-12-29T21:02:06.192Z,101836.84
2018-12-29T21:04:32.950Z,101835.59
2018-12-29T21:06:59.693Z,101824.89
2018-12-29T21:09:26.475Z,101815.79
2018-12-29T21:11:53.222Z,101823.90
2018-12-29T21:14:20.012Z,101822.17
2018-12-29T21:16:46.749Z,101823.79
2018-12-29T21:19:13.529Z,101819.36
2018-12-29T21:21:40.265Z,101820.14
2018-12-29T21:24:12.185Z,101811.66
2018-12-29T21:26:33.768Z,101809.35
2018-12-29T21:29:01.792Z,101806.70
2018-12-29T21:31:28.432Z,101823.16
2018-12-29T21:33:55.189Z,101813.31
2018-12-29T21:36:21.950Z,101802.97
2018-12-29T21:38:48.693Z,101805.52
2018-12-29T21:41:15.453Z,101802.19
2018-12-29T21:43:42.224Z,101808.41
2018-12-29T21:46:08.976Z,101804.34
2018-12-29T21:48:35.757Z,101783.95
2018-12-29T21:51:02.569Z,101794.39
2018-12-29T21:53:29.333Z,101786.30
2018-12-29T21:55:56.072Z,101778.91
2018-12-29T21:58:23.524Z,101780.42
2018-12-29T22:00:50.240Z,101771.63
2018-12-29T22:03:17.008Z,101774.28
2018-12-29T22:05:43.748Z,101765.80
2018-12-29T22:08:10.496Z,101764.32
2018-12-29T22:10:37.232Z,101763.42
2018-12-29T22:13:03.994Z,101770.23
2018-12-29T22:15:30.780Z,101750.98
2018-12-29T22:17:57.646Z,101758.69
2018-12-29T22:20:24.396Z,101762.99
2018-12-29T22:22:51.148Z,101760.70
2018-12-29T22:25:17.896Z,101758.84
2018-12-29T22:27:44.644Z,101757.62
2018-12-29T22:30:11.413Z,101769.05
2018-12-29T22:32:38.163Z,101768.43
2018-12-29T22:35:04.937Z,101768.22
2018-12-29T22:37:31.692Z,101771.81
2018-12-29T22:39:58.456Z,101771.00
2018-12-29T22:42:25.205Z,101757.62
2018-12-29T22:44:51.952Z,101758.20
2018-12-29T22:47:18.705Z,101761.43
2018-12-29T22:49:45.476Z,101754.21
2018-12-29T22:52:12.215Z,101751.53
2018-12-29T22:54:38.968Z,101768.40
2018-12-29T22:57:05.728Z,101749.14
2018-12-29T22:59:32.500Z,101749.73
2018-12-29T23:01:59.239Z,101754.42
2018-12-29T23:04:26.003Z,101740.09
2018-12-29T23:06:52.752Z,101732.95
2018-12-29T23:09:19.508Z,101726.99
2018-12-29T23:11:46.249Z,101738.03
2018-12-29T23:14:13.035Z,101760.34
2018-12-29T23:16:39.736Z,101768.67
2018-12-29T23:19:06.512Z,101780.02
2018-12-29T23:21:33.362Z,101785.05
2018-12-29T23:24:00.130Z,101779.21
2018-12-29T23:26:26.803Z,101785.64
2018-12-29T23:28:53.521Z,101778.20
2018-12-29T23:31:20.272Z,101770.80
2018-12-29T23:33:47.021Z,101765.20
2018-12-29T23:36:13.792Z,101774.31
2018-12-29T23:38:40.550Z,101763.09
2018-12-29T23:41:07.320Z,101769.56
2018-12-29T23:43:34.061Z,101766.67
2018-12-29T23:46:00.820Z,101766.03
2018-12-29T23:48:27.574Z,101763.14
2018-12-29T23:51:05.072Z,101771.45
2018-12-29T23:53:21.200Z,101769.05
2018-12-29T23:55:47.860Z,101769.77
2018-12-29T23:58:14.610Z,101779.06
