createdAt,value
2023-04-02T00:01:02.659Z,99295.77
2023-04-02T00:03:44.005Z,99298.34
2023-04-02T00:06:30.576Z,99299.56
2023-04-02T00:09:17.372Z,99305.25
2023-04-02T00:11:46.631Z,99310.06
2023-04-02T00:14:17.632Z,99312.23
2023-04-02T00:16:46.073Z,99311.40
2023-04-02T00:19:23.246Z,99312.88
2023-04-02T00:21:52.355Z,99314.84
2023-04-02T00:24:22.337Z,99316.17
2023-04-02T00:26:52.222Z,99316.34
2023-04-02T00:29:21.251Z,99313.20
2023-04-02T00:31:54.029Z,99314.50
2023-04-02T00:34:36.782Z,99312.84
2023-04-02T00:37:04.985Z,99312.42
2023-04-02T00:39:41.812Z,99315.83
2023-04-02T00:42:12.761Z,99319.73
2023-04-02T00:44:44.366Z,99322.98
2023-04-02T00:47:33.703Z,99325.38
2023-04-02T00:50:07.855Z,99328.81
2023-04-02T00:52:36.730Z,99328.96
2023-04-02T00:55:37.071Z,99333.00
2023-04-02T00:58:19.314Z,99336.17
2023-04-02T01:00:51.613Z,99339.02
2023-04-02T01:03:19.568Z,99340.09
2023-04-02T01:05:57.062Z,99343.17
2023-04-02T01:08:44.163Z,99347.56
2023-04-02T01:11:24.195Z,99347.88
2023-04-02T01:14:12.818Z,99348.65
2023-04-02T01:17:15.667Z,99345.04
2023-04-02T01:19:58.625Z,99343.77
2023-04-02T01:22:37.202Z,99341.80
2023-04-02T01:25:06.624Z,99343.27
2023-04-02T01:27:52.449Z,99347.40
2023-04-02T01:30:21.207Z,99347.28
2023-04-02T01:32:50.013Z,99350.88
2023-04-02T01:35:18.339Z,99349.11
2023-04-02T01:37:59.374Z,99351.35
2023-04-02T01:40:53.646Z,99344.73
2023-04-02T01:43:30.460Z,99345.76
2023-04-02T01:45:59.292Z,99347.73
2023-04-02T01:48:30.506Z,99350.70
2023-04-02T01:51:00.602Z,99355.65
2023-04-02T01:53:31.511Z,99351.70
2023-04-02T01:56:02.785Z,99356.32
2023-04-02T01:58:32.950Z,99358.03
2023-04-02T02:01:26.430Z,99363.55
2023-04-02T02:03:54.947Z,99369.90
2023-04-02T02:06:24.044Z,99374.67
2023-04-02T02:09:01.448Z,99376.79
2023-04-02T02:11:32.039Z,99379.41
2023-04-02T02:14:02.546Z,99384.02
2023-04-02T02:16:32.510Z,99385.52
2023-04-02T02:19:04.948Z,99386.55
2023-04-02T02:21:43.623Z,99389.63
2023-04-02T02:24:24.671Z,99388.76
2023-04-02T02:27:03.121Z,99397.39
2023-04-02T02:29:35.509Z,99396.18
2023-04-02T02:32:05.734Z,99397.11
2023-04-02T02:34:48.369Z,99401.21
2023-04-02T02:37:23.898Z,99397.08
2023-04-02T02:39:56.292Z,99400.34
2023-04-02T02:42:47.547Z,99402.79
2023-04-02T02:45:20.130Z,99406.19
2023-04-02T02:47:50.414Z,99412.98
2023-04-02T02:50:23.102Z,99414.44
2023-04-02T02:52:55.061Z,99415.98
2023-04-02T02:55:32.726Z,99420.64
2023-04-02T03:07:42.843Z,99443.61
2023-04-02T03:10:17.960Z,99448.02
2023-04-02T03:12:59.184Z,99453.67
2023-04-02T03:15:49.932Z,99455.79
2023-04-02T03:18:36.610Z,99457.44
2023-04-02T03:21:14.342Z,99459.28
2023-04-02T03:23:46.139Z,99460.50
2023-04-02T03:26:26.675Z,99464.80
2023-04-02T03:29:17.864Z,99468.20
2023-04-02T03:31:51.500Z,99471.13
2023-04-02T03:34:26.898Z,99468.05
2023-04-02T03:37:18.500Z,99476.47
2023-04-02T03:40:07.580Z,99481.52
2023-04-02T03:42:48.436Z,99483.95
2023-04-02T03:45:24.250Z,99488.63
2023-04-02T03:48:03.812Z,99486.96
2023-04-02T03:50:41.399Z,99492.23
2023-04-02T03:53:09.650Z,99497.74
2023-04-02T03:55:40.073Z,99501.80
2023-04-02T03:58:23.301Z,99503.64
2023-04-02T04:01:17.580Z,99506.61
2023-04-02T04:03:51.080Z,99513.90
2023-04-02T04:06:29.139Z,99513.74
2023-04-02T04:09:20.919Z,99516.41
2023-04-02T04:11:52.943Z,99521.68
2023-04-02T04:14:30.972Z,99524.55
2023-04-02T04:17:15.568Z,99525.64
2023-04-02T04:19:49.634Z,99528.69
2023-04-02T04:22:20.373Z,99528.02
2023-04-02T04:24:53.283Z,99529.74
2023-04-02T04:27:33.780Z,99536.35
2023-04-02T04:30:24.556Z,99539.77
2023-04-02T04:32:58.877Z,99541.86
2023-04-02T04:35:37.851Z,99541.75
2023-04-02T04:38:27.648Z,99548.20
2023-04-02T04:41:00.271Z,99553.73
2023-04-02T04:43:44.258Z,99549.84
2023-04-02T04:46:20.748Z,99555.69
2023-04-02T04:49:08.333Z,99558.55
2023-04-02T04:51:47.846Z,99561.21
2023-04-02T04:54:17.310Z,99560.52
2023-04-02T04:56:53.816Z,99565.29
2023-04-02T04:59:28.452Z,99567.00
2023-04-02T05:02:17.504Z,99573.95
2023-04-02T05:04:51.749Z,99574.09
2023-04-02T05:07:30.323Z,99580.16
2023-04-02T05:10:12.392Z,99584.05
2023-04-02T05:12:48.763Z,99593.35
2023-04-02T05:15:33.377Z,99592.66
2023-04-02T05:18:45.342Z,99596.68
2023-04-02T05:21:34.360Z,99594.66
2023-04-02T05:24:48.405Z,99600.72
2023-04-02T05:27:46.321Z,99603.98
2023-04-02T05:30:53.363Z,99609.09
2023-04-02T05:33:28.409Z,99612.08
2023-04-02T05:36:15.389Z,99620.76
2023-04-02T05:38:52.406Z,99626.89
2023-04-02T05:41:49.368Z,99630.11
2023-04-02T05:44:35.017Z,99631.55
2023-04-02T05:47:20.357Z,99630.36
2023-04-02T05:50:11.434Z,99631.77
2023-04-02T05:53:08.400Z,99640.64
2023-04-02T05:55:52.841Z,99646.25
2023-04-02T05:59:04.421Z,99657.56
2023-04-02T06:02:10.453Z,99657.51
2023-04-02T06:05:07.556Z,99664.36
2023-04-02T06:07:49.918Z,99674.09
2023-04-02T06:10:29.448Z,99679.11
2023-04-02T06:13:06.880Z,99681.34
2023-04-02T06:15:41.409Z,99686.98
2023-04-02T06:25:54.519Z,99688.23
2023-04-02T06:28:36.189Z,99686.44
2023-04-02T06:31:12.170Z,99684.01
2023-04-02T06:33:40.316Z,99685.92
2023-04-02T06:36:12.431Z,99683.66
2023-04-02T06:38:43.269Z,99689.21
2023-04-02T06:41:19.741Z,99694.30
2023-04-02T06:44:17.550Z,99697.92
2023-04-02T06:46:59.351Z,99706.47
2023-04-02T06:49:57.726Z,99710.47
2023-04-02T06:52:34.907Z,99711.16
2023-04-02T06:55:46.928Z,99720.60
2023-04-02T06:58:19.499Z,99725.73
2023-04-02T07:00:50.235Z,99727.82
2023-04-02T07:03:28.978Z,99730.88
2023-04-02T07:06:02.594Z,99736.03
2023-04-02T07:08:32.659Z,99734.59
2023-04-02T07:11:01.149Z,99741.90
2023-04-02T07:13:29.986Z,99743.42
2023-04-02T07:15:59.350Z,99743.58
2023-04-02T07:18:30.930Z,99748.41
2023-04-02T07:21:00.386Z,99753.38
2023-04-02T07:23:29.114Z,99752.54
2023-04-02T07:25:58.679Z,99760.86
2023-04-02T07:28:26.781Z,99765.48
2023-04-02T07:30:56.184Z,99766.45
2023-04-02T07:33:27.283Z,99775.66
2023-04-02T07:35:57.545Z,99782.34
2023-04-02T07:38:26.005Z,99789.52
2023-04-02T07:40:54.466Z,99789.30
2023-04-02T07:43:23.323Z,99788.45
2023-04-02T07:45:51.950Z,99791.59
2023-04-02T07:48:20.017Z,99794.73
2023-04-02T07:50:48.107Z,99802.54
2023-04-02T07:53:31.717Z,99802.86
2023-04-02T07:56:02.458Z,99805.34
2023-04-02T07:58:32.374Z,99805.85
2023-04-02T08:01:01.909Z,99810.90
2023-04-02T08:03:30.230Z,99825.95
2023-04-02T08:05:59.342Z,99834.71
2023-04-02T08:08:27.418Z,99839.77
2023-04-02T08:10:55.805Z,99839.13
2023-04-02T08:13:23.975Z,99837.63
2023-04-02T08:15:52.241Z,99834.90
2023-04-02T08:18:23.729Z,99834.55
2023-04-02T08:20:52.894Z,99837.26
2023-04-02T08:23:21.888Z,99847.63
2023-04-02T08:25:51.016Z,99858.40
2023-04-02T08:28:19.483Z,99861.54
2023-04-02T08:30:51.668Z,99861.15
2023-04-02T08:33:19.950Z,99870.15
2023-04-02T08:35:49.754Z,99876.77
2023-04-02T08:38:20.053Z,99879.27
2023-04-02T08:40:54.849Z,99885.88
2023-04-02T08:43:53.453Z,99886.73
2023-04-02T08:46:29.703Z,99890.45
2023-04-02T08:49:04.850Z,99894.08
2023-04-02T08:51:36.546Z,99897.27
2023-04-02T08:54:27.807Z,99895.30
2023-04-02T08:57:04.583Z,99903.30
2023-04-02T08:59:38.966Z,99901.98
2023-04-02T09:02:25.771Z,99906.14
2023-04-02T09:04:56.299Z,99903.06
2023-04-02T09:07:26.657Z,99904.83
2023-04-02T09:09:55.282Z,99898.15
2023-04-02T09:12:29.805Z,99900.46
2023-04-02T09:15:20.572Z,99902.99
2023-04-02T09:17:54.048Z,99910.64
2023-04-02T09:20:26.581Z,99915.73
2023-04-02T09:22:56.707Z,99917.98
2023-04-02T09:25:27.996Z,99918.98
2023-04-02T09:27:58.901Z,99924.02
2023-04-02T09:30:54.589Z,99927.82
2023-04-02T09:33:42.049Z,99926.73
2023-04-02T09:36:38.192Z,99921.25
2023-04-02T09:39:17.768Z,99923.56
2023-04-02T09:41:55.830Z,99927.00
2023-04-02T09:44:31.442Z,99931.23
2023-04-02T09:47:10.804Z,99934.05
2023-04-02T09:49:40.282Z,99939.69
2023-04-02T09:52:16.873Z,99943.80
2023-04-02T09:54:46.105Z,99945.67
2023-04-02T09:57:27.421Z,99947.07
2023-04-02T10:03:07.104Z,99953.14
2023-04-02T10:08:21.566Z,99961.10
2023-04-02T10:10:53.240Z,99958.61
2023-04-02T10:13:33.883Z,99967.69
2023-04-02T10:16:11.756Z,99969.52
2023-04-02T10:18:52.040Z,99973.27
2023-04-02T10:21:25.942Z,99981.61
2023-04-02T10:23:55.915Z,99985.31
2023-04-02T10:26:36.389Z,99989.27
2023-04-02T10:29:25.295Z,99988.91
2023-04-02T10:32:00.811Z,99991.95
2023-04-02T10:34:54.356Z,99998.64
2023-04-02T10:37:44.071Z,100000.48
2023-04-02T10:40:36.437Z,100000.33
2023-04-02T10:43:42.486Z,100008.06
2023-04-02T10:46:29.315Z,100015.31
2023-04-02T10:49:11.716Z,100021.91
2023-04-02T10:51:54.385Z,100022.90
2023-04-02T10:54:38.767Z,100020.93
2023-04-02T10:57:28.606Z,100024.52
2023-04-02T11:00:11.053Z,100025.88
2023-04-02T11:03:08.725Z,100022.78
2023-04-02T11:05:53.712Z,100022.30
2023-04-02T11:08:34.049Z,100028.13
2023-04-02T11:11:16.060Z,100040.59
2023-04-02T11:14:15.191Z,100048.94
2023-04-02T11:16:44.773Z,100053.81
2023-04-02T11:19:18.873Z,100055.63
2023-04-02T11:21:59.362Z,100062.83
2023-04-02T11:24:34.590Z,100066.45
2023-04-02T11:27:11.839Z,100068.18
2023-04-02T11:29:44.591Z,100078.23
2023-04-02T11:32:20.897Z,100087.21
2023-04-02T11:34:56.476Z,100089.02
2023-04-02T11:37:45.299Z,100094.62
2023-04-02T11:40:16.646Z,100096.52
2023-04-02T11:42:52.969Z,100099.06
2023-04-02T11:45:24.156Z,100104.27
2023-04-02T11:48:01.420Z,100105.80
2023-04-02T11:50:44.955Z,100103.20
2023-04-02T11:53:13.816Z,100107.48
2023-04-02T11:55:46.798Z,100111.02
2023-04-02T11:58:33.355Z,100115.05
2023-04-02T12:01:34.341Z,100118.69
2023-04-02T12:04:11.898Z,100118.56
2023-04-02T12:07:07.569Z,100120.85
2023-04-02T12:10:18.721Z,100123.98
2023-04-02T12:12:47.300Z,100130.05
2023-04-02T12:15:38.193Z,100138.32
2023-04-02T12:18:19.646Z,100144.55
2023-04-02T12:20:56.565Z,100141.09
2023-04-02T12:23:32.507Z,100134.53
2023-04-02T12:26:03.610Z,100138.72
2023-04-02T12:28:34.104Z,100142.50
2023-04-02T12:31:15.109Z,100144.59
2023-04-02T12:33:43.201Z,100152.16
2023-04-02T12:36:14.769Z,100154.56
2023-04-02T12:38:48.282Z,100163.80
2023-04-02T12:41:24.873Z,100161.88
2023-04-02T12:44:06.601Z,100163.83
2023-04-02T12:46:37.994Z,100166.20
2023-04-02T12:49:22.121Z,100169.86
2023-04-02T12:51:53.112Z,100173.66
2023-04-02T12:54:21.802Z,100173.22
2023-04-02T12:56:50.815Z,100168.69
2023-04-02T12:59:27.856Z,100171.17
2023-04-02T13:02:02.586Z,100177.45
2023-04-02T13:04:30.722Z,100180.94
2023-04-02T13:06:59.625Z,100184.59
2023-04-02T13:09:46.842Z,100185.73
2023-04-02T13:12:41.530Z,100192.02
2023-04-02T13:15:43.775Z,100193.52
2023-04-02T13:18:18.911Z,100196.52
2023-04-02T13:20:58.854Z,100196.35
2023-04-02T13:23:29.966Z,100205.61
2023-04-02T13:26:12.033Z,100206.94
2023-04-02T13:28:40.104Z,100204.95
2023-04-02T13:31:16.314Z,100205.15
2023-04-02T13:33:44.349Z,100207.20
2023-04-02T13:36:15.898Z,100206.64
2023-04-02T13:38:43.959Z,100208.41
2023-04-02T13:41:29.680Z,100213.34
2023-04-02T13:44:01.205Z,100217.04
2023-04-02T13:46:32.238Z,100215.44
2023-04-02T13:49:00.970Z,100219.05
2023-04-02T13:51:49.576Z,100220.21
2023-04-02T13:54:30.522Z,100219.05
2023-04-02T13:56:58.554Z,100224.42
2023-04-02T13:59:27.208Z,100218.90
2023-04-02T14:01:59.742Z,100219.90
2023-04-02T14:04:31.706Z,100222.57
2023-04-02T14:07:12.402Z,100231.31
2023-04-02T14:10:01.847Z,100232.59
2023-04-02T14:12:39.271Z,100236.61
2023-04-02T14:15:33.419Z,100237.04
2023-04-02T14:18:38.181Z,100241.35
2023-04-02T14:21:21.322Z,100243.35
2023-04-02T14:23:55.678Z,100248.56
2023-04-02T14:26:39.863Z,100254.11
2023-04-02T14:29:21.901Z,100260.65
2023-04-02T14:31:53.238Z,100264.73
2023-04-02T14:34:43.413Z,100265.86
2023-04-02T14:37:35.546Z,100270.27
2023-04-02T14:40:07.815Z,100271.38
2023-04-02T14:43:19.113Z,100273.15
2023-04-02T14:45:59.003Z,100273.85
2023-04-02T14:48:36.334Z,100277.58
2023-04-02T14:51:27.667Z,100280.15
2023-04-02T14:54:17.554Z,100278.91
2023-04-02T14:56:49.297Z,100282.20
2023-04-02T14:59:24.068Z,100286.55
2023-04-02T15:02:18.564Z,100290.73
2023-04-02T15:04:59.523Z,100296.79
2023-04-02T15:07:39.137Z,100302.14
2023-04-02T15:10:19.146Z,100302.27
2023-04-02T15:12:49.034Z,100301.39
2023-04-02T15:15:56.462Z,100307.86
2023-04-02T15:18:25.618Z,100311.96
2023-04-02T15:25:49.284Z,100325.32
2023-04-02T15:28:29.357Z,100329.86
2023-04-02T15:31:03.790Z,100331.94
2023-04-02T15:33:38.011Z,100332.30
2023-04-02T15:36:31.516Z,100335.63
2023-04-02T15:39:27.677Z,100339.02
2023-04-02T15:42:15.491Z,100346.48
2023-04-02T15:45:10.023Z,100349.95
2023-04-02T15:47:51.361Z,100351.86
2023-04-02T15:50:39.209Z,100362.30
2023-04-02T15:53:22.372Z,100360.91
2023-04-02T15:55:55.935Z,100371.22
2023-04-02T15:58:45.700Z,100377.26
2023-04-02T16:01:37.426Z,100380.24
2023-04-02T16:04:34.289Z,100392.64
2023-04-02T16:07:24.770Z,100396.32
2023-04-02T16:10:11.596Z,100398.98
2023-04-02T16:12:41.054Z,100401.55
2023-04-02T16:15:23.598Z,100403.09
2023-04-02T16:22:29.686Z,100416.70
2023-04-02T16:25:02.222Z,100421.86
2023-04-02T16:27:38.443Z,100425.14
2023-04-02T16:30:45.604Z,100426.14
2023-04-02T16:33:22.494Z,100431.10
2023-04-02T16:35:56.968Z,100430.78
2023-04-02T16:38:54.864Z,100434.57
2023-04-02T16:41:38.598Z,100437.98
2023-04-02T16:44:29.514Z,100440.73
2023-04-02T16:47:19.141Z,100447.20
2023-04-02T16:50:13.825Z,100449.09
2023-04-02T16:52:50.838Z,100458.67
2023-04-02T16:55:23.689Z,100463.64
2023-04-02T16:58:10.657Z,100466.05
2023-04-02T17:00:48.516Z,100470.67
2023-04-02T17:03:35.283Z,100471.54
2023-04-02T17:06:08.429Z,100481.63
2023-04-02T17:08:43.823Z,100484.00
2023-04-02T17:11:29.708Z,100486.42
2023-04-02T17:14:07.548Z,100488.80
2023-04-02T17:16:43.129Z,100491.20
2023-04-02T17:19:16.170Z,100495.99
2023-04-02T17:21:48.655Z,100503.52
2023-04-02T17:24:42.805Z,100507.63
2023-04-02T17:27:28.933Z,100512.42
2023-04-02T17:30:19.394Z,100516.00
2023-04-02T17:32:47.375Z,100516.00
2023-04-02T17:35:21.465Z,100523.19
2023-04-02T17:38:01.163Z,100525.40
2023-04-02T17:40:31.797Z,100529.67
2023-04-02T17:43:05.636Z,100534.98
2023-04-02T17:45:56.494Z,100531.39
2023-04-02T17:48:35.645Z,100536.52
2023-04-02T17:51:35.726Z,100536.16
2023-04-02T17:54:25.767Z,100539.59
2023-04-02T17:57:00.662Z,100541.30
2023-04-02T18:00:04.617Z,100545.05
2023-04-02T18:02:56.102Z,100550.19
2023-04-02T18:05:32.695Z,100557.35
2023-04-02T18:08:12.578Z,100558.21
2023-04-02T18:10:46.112Z,100561.80
2023-04-02T18:13:36.610Z,100561.81
2023-04-02T18:16:43.106Z,100562.33
2023-04-02T18:19:17.163Z,100565.91
2023-04-02T18:22:14.338Z,100566.08
2023-04-02T18:24:59.361Z,100567.29
2023-04-02T18:27:40.692Z,100569.86
2023-04-02T18:30:39.218Z,100577.39
2023-04-02T18:33:40.400Z,100575.85
2023-04-02T18:36:45.942Z,100578.75
2023-04-02T18:39:19.291Z,100586.25
2023-04-02T18:42:01.748Z,100586.92
2023-04-02T18:44:50.970Z,100588.14
2023-04-02T18:47:30.835Z,100592.41
2023-04-02T18:50:17.009Z,100601.15
2023-04-02T18:52:45.486Z,100596.36
2023-04-02T18:55:17.956Z,100604.73
2023-04-02T18:57:51.603Z,100610.22
2023-04-02T19:00:30.558Z,100613.31
2023-04-02T19:03:07.587Z,100616.05
2023-04-02T19:05:40.797Z,100615.36
2023-04-02T19:08:15.776Z,100617.77
2023-04-02T19:10:46.760Z,100622.88
2023-04-02T19:13:19.565Z,100622.55
2023-04-02T19:16:15.575Z,100623.59
2023-04-02T19:18:43.607Z,100623.42
2023-04-02T19:21:41.325Z,100626.84
2023-04-02T19:24:40.150Z,100630.75
2023-04-02T19:27:16.277Z,100630.91
2023-04-02T19:30:18.137Z,100625.95
2023-04-02T19:32:55.617Z,100626.47
2023-04-02T19:35:31.624Z,100630.23
2023-04-02T19:38:31.202Z,100628.86
2023-04-02T19:41:24.542Z,100635.52
2023-04-02T19:43:54.349Z,100637.39
2023-04-02T19:46:25.796Z,100640.98
2023-04-02T19:49:12.719Z,100645.61
2023-04-02T19:51:40.676Z,100646.81
2023-04-02T19:54:09.105Z,100645.42
2023-04-02T19:56:37.293Z,100648.33
2023-04-02T19:59:16.959Z,100649.67
2023-04-02T20:01:47.188Z,100650.34
2023-04-02T20:04:15.519Z,100654.77
2023-04-02T20:06:44.130Z,100656.83
2023-04-02T20:13:47.866Z,100656.69
2023-04-02T20:16:16.743Z,100659.90
2023-04-02T20:18:45.439Z,100662.10
2023-04-02T20:21:13.511Z,100665.87
2023-04-02T20:23:41.662Z,100667.92
2023-04-02T20:26:10.635Z,100668.64
2023-04-02T20:28:38.815Z,100672.41
2023-04-02T20:31:09.490Z,100675.30
2023-04-02T20:33:38.755Z,100678.38
2023-04-02T20:36:10.447Z,100683.86
2023-04-02T20:38:38.939Z,100684.20
2023-04-02T20:41:08.473Z,100685.40
2023-04-02T20:43:40.492Z,100697.70
2023-04-02T20:46:12.291Z,100693.55
2023-04-02T20:48:40.984Z,100697.10
2023-04-02T20:51:11.451Z,100696.73
2023-04-02T20:53:39.691Z,100699.27
2023-04-02T20:56:14.538Z,100702.02
2023-04-02T20:58:43.845Z,100706.14
2023-04-02T21:01:18.542Z,100705.94
2023-04-02T21:03:47.514Z,100711.77
2023-04-02T21:06:17.741Z,100710.54
2023-04-02T21:08:46.288Z,100713.27
2023-04-02T21:11:14.956Z,100709.16
2023-04-02T21:13:44.525Z,100706.21
2023-04-02T21:16:19.447Z,100719.50
2023-04-02T21:18:51.549Z,100722.02
2023-04-02T21:21:25.515Z,100721.84
2023-04-02T21:24:06.540Z,100714.30
2023-04-02T21:26:41.609Z,100715.47
2023-04-02T21:29:14.527Z,100708.63
2023-04-02T21:31:46.592Z,100711.02
2023-04-02T21:34:18.019Z,100712.23
2023-04-02T21:36:50.480Z,100712.79
2023-04-02T21:39:24.008Z,100712.48
2023-04-02T21:41:54.161Z,100715.06
2023-04-02T21:44:24.740Z,100713.73
2023-04-02T21:46:55.597Z,100713.59
2023-04-02T21:49:27.569Z,100717.55
2023-04-02T21:51:59.586Z,100718.96
2023-04-02T21:54:30.971Z,100720.55
2023-04-02T21:57:02.592Z,100722.63
2023-04-02T21:59:34.009Z,100723.00
2023-04-02T22:02:05.575Z,100723.02
2023-04-02T22:04:37.570Z,100724.08
2023-04-02T22:07:09.589Z,100725.27
2023-04-02T22:09:41.556Z,100726.98
2023-04-02T22:12:12.589Z,100730.73
2023-04-02T22:14:43.583Z,100729.89
2023-04-02T22:24:46.534Z,100743.73
2023-04-02T22:27:14.505Z,100749.02
2023-04-02T22:29:42.575Z,100746.28
2023-04-02T22:32:10.575Z,100752.42
2023-04-02T22:34:45.720Z,100755.15
2023-04-02T22:37:13.867Z,100755.99
2023-04-02T22:39:42.021Z,100754.44
2023-04-02T22:42:10.031Z,100760.58
2023-04-02T22:44:38.062Z,100757.49
2023-04-02T22:47:06.029Z,100763.13
2023-04-02T22:49:34.024Z,100763.11
2023-04-02T22:52:03.811Z,100765.84
2023-04-02T22:54:31.990Z,100768.05
2023-04-02T22:57:00.013Z,100773.35
2023-04-02T22:59:28.541Z,100775.05
2023-04-02T23:01:56.766Z,100773.52
2023-04-02T23:04:25.091Z,100774.88
2023-04-02T23:06:53.773Z,100775.03
2023-04-02T23:09:22.213Z,100774.84
2023-04-02T23:11:50.132Z,100769.70
2023-04-02T23:14:18.191Z,100773.26
2023-04-02T23:16:46.130Z,100770.67
2023-04-02T23:19:14.151Z,100772.53
2023-04-02T23:21:42.101Z,100774.05
2023-04-02T23:24:12.627Z,100773.02
2023-04-02T23:26:40.622Z,100775.04
2023-04-02T23:29:09.902Z,100774.84
2023-04-02T23:31:38.434Z,100778.91
2023-04-02T23:34:06.882Z,100777.33
2023-04-02T23:36:35.645Z,100780.70
2023-04-02T23:39:11.500Z,100778.79
2023-04-02T23:41:42.542Z,100781.30
2023-04-02T23:44:11.208Z,100781.26
2023-04-02T23:46:39.211Z,100784.96
2023-04-02T23:49:08.394Z,100790.06
2023-04-02T23:51:36.376Z,100794.47
2023-04-02T23:54:04.328Z,100791.86
2023-04-02T23:56:32.397Z,100797.45
2023-04-02T23:59:00.772Z,100802.20
