createdAt,value
2022-11-11T00:02:56.042Z,89.57
2022-11-11T00:06:17.572Z,89.57
2022-11-11T00:09:39.013Z,90.58
2022-11-11T00:13:05.275Z,89.74
2022-11-11T00:16:46.621Z,89.01
2022-11-11T00:20:31.201Z,89.42
2022-11-11T00:24:13.945Z,89.66
2022-11-11T00:27:36.492Z,90.41
2022-11-11T00:31:12.040Z,91.02
2022-11-11T00:34:33.349Z,92.23
2022-11-11T00:37:54.373Z,92.29
2022-11-11T00:41:18.415Z,92.82
2022-11-11T00:44:39.649Z,93.48
2022-11-11T00:48:19.222Z,93.49
2022-11-11T00:51:41.407Z,93.83
2022-11-11T00:55:03.046Z,93.99
2022-11-11T00:58:25.243Z,92.10
2022-11-11T01:01:46.825Z,91.11
2022-11-11T01:05:08.364Z,92.06
2022-11-11T01:08:31.127Z,92.23
2022-11-11T01:11:52.387Z,92.66
2022-11-11T01:15:13.616Z,92.93
2022-11-11T01:18:35.160Z,94.06
2022-11-11T01:21:57.053Z,94.22
2022-11-11T01:25:18.628Z,93.42
2022-11-11T01:28:40.753Z,94.88
2022-11-11T01:32:02.044Z,96.08
2022-11-11T01:35:23.569Z,96.04
2022-11-11T01:38:50.078Z,95.87
2022-11-11T01:42:11.881Z,96.29
2022-11-11T01:45:56.105Z,95.88
2022-11-11T01:49:36.491Z,96.20
2022-11-11T01:52:57.870Z,96.16
2022-11-11T01:56:19.813Z,96.16
2022-11-11T01:59:45.122Z,96.04
2022-11-11T02:03:09.749Z,95.92
2022-11-11T02:06:32.559Z,96.32
2022-11-11T02:09:56.416Z,96.48
2022-11-11T02:13:36.520Z,96.74
2022-11-11T02:16:58.769Z,96.43
2022-11-11T02:20:26.499Z,96.76
2022-11-11T02:24:06.301Z,96.73
2022-11-11T02:27:31.149Z,96.27
2022-11-11T02:30:52.707Z,95.54
2022-11-11T02:34:14.360Z,95.37
2022-11-11T02:37:35.770Z,95.22
2022-11-11T02:41:15.787Z,95.72
2022-11-11T02:44:38.177Z,95.59
2022-11-11T02:47:59.717Z,96.15
2022-11-11T02:51:20.917Z,96.20
2022-11-11T02:54:43.908Z,95.92
2022-11-11T02:58:05.185Z,96.48
2022-11-11T03:01:26.651Z,96.61
2022-11-11T03:04:47.774Z,96.32
2022-11-11T03:08:09.407Z,97.11
2022-11-11T03:11:31.351Z,96.53
2022-11-11T03:14:52.829Z,96.83
2022-11-11T03:18:14.382Z,96.19
2022-11-11T03:25:57.066Z,96.63
2022-11-11T03:29:19.471Z,96.29
2022-11-11T03:32:41.117Z,96.43
2022-11-11T03:36:02.358Z,96.55
2022-11-11T03:39:28.270Z,96.66
2022-11-11T03:42:49.973Z,96.33
2022-11-11T03:46:11.541Z,96.65
2022-11-11T03:49:32.937Z,96.62
2022-11-11T03:52:54.197Z,96.29
2022-11-11T03:56:15.665Z,96.47
2022-11-11T03:59:36.768Z,96.50
2022-11-11T04:03:29.542Z,96.45
2022-11-11T04:07:09.460Z,97.27
2022-11-11T04:10:32.283Z,97.89
2022-11-11T04:14:14.351Z,98.32
2022-11-11T04:17:35.229Z,97.95
2022-11-11T04:21:14.661Z,97.41
2022-11-11T04:24:55.202Z,97.06
2022-11-11T04:28:35.332Z,96.39
2022-11-11T04:32:16.092Z,96.89
2022-11-11T04:35:37.175Z,97.15
2022-11-11T04:39:17.098Z,97.23
2022-11-11T04:42:41.810Z,97.44
2022-11-11T04:46:03.369Z,98.79
2022-11-11T04:49:24.986Z,98.60
2022-11-11T04:52:46.504Z,98.33
2022-11-11T04:56:27.609Z,98.72
2022-11-11T04:59:48.586Z,98.63
2022-11-11T05:03:24.081Z,99.00
2022-11-11T05:07:04.699Z,98.53
2022-11-11T05:10:32.834Z,98.39
2022-11-11T05:14:14.267Z,98.58
2022-11-11T05:17:54.405Z,98.14
2022-11-11T05:21:23.741Z,97.61
2022-11-11T05:25:03.775Z,98.04
2022-11-11T05:28:24.756Z,98.39
2022-11-11T05:31:51.317Z,97.99
2022-11-11T05:35:14.211Z,98.17
2022-11-11T05:38:35.532Z,98.03
2022-11-11T05:41:56.657Z,98.29
2022-11-11T05:45:18.114Z,98.19
2022-11-11T05:48:59.545Z,97.76
2022-11-11T05:52:20.850Z,98.09
2022-11-11T05:55:42.136Z,97.10
2022-11-11T05:59:03.601Z,96.44
2022-11-11T06:02:24.743Z,95.68
2022-11-11T06:05:46.038Z,95.16
2022-11-11T06:09:07.597Z,94.99
2022-11-11T06:12:49.230Z,95.09
2022-11-11T06:16:11.101Z,95.73
2022-11-11T06:19:32.567Z,95.51
2022-11-11T06:22:57.084Z,95.38
2022-11-11T06:26:18.456Z,95.05
2022-11-11T06:29:40.074Z,94.55
2022-11-11T06:33:01.896Z,93.71
2022-11-11T06:36:23.340Z,93.92
2022-11-11T06:39:44.386Z,94.21
2022-11-11T06:43:05.462Z,94.38
2022-11-11T06:46:27.355Z,92.75
2022-11-11T06:49:48.880Z,92.48
2022-11-11T06:57:17.054Z,86.04
2022-11-11T07:00:40.044Z,81.92
2022-11-11T07:04:05.832Z,80.14
2022-11-11T07:07:28.557Z,72.82
2022-11-11T07:11:12.782Z,67.94
2022-11-11T07:14:55.050Z,64.03
2022-11-11T07:18:31.705Z,64.10
2022-11-11T07:21:53.623Z,63.25
2022-11-11T07:25:27.053Z,60.82
2022-11-11T07:28:51.490Z,56.24
2022-11-11T07:32:13.418Z,58.45
2022-11-11T07:35:34.742Z,54.63
2022-11-11T07:38:56.104Z,50.98
2022-11-11T07:42:31.065Z,50.25
2022-11-11T07:45:52.819Z,48.19
2022-11-11T07:49:14.286Z,45.66
2022-11-11T07:52:37.647Z,46.44
2022-11-11T07:55:59.288Z,42.93
2022-11-11T07:59:20.883Z,41.19
2022-11-11T08:02:48.008Z,36.16
2022-11-11T08:06:09.336Z,36.70
2022-11-11T08:09:31.820Z,33.46
2022-11-11T08:13:13.713Z,31.90
2022-11-11T08:16:35.339Z,31.50
2022-11-11T08:19:56.239Z,31.99
2022-11-11T08:23:49.748Z,32.14
2022-11-11T08:27:03.668Z,31.71
2022-11-11T08:30:26.343Z,31.37
2022-11-11T08:33:48.967Z,31.40
2022-11-11T08:37:10.580Z,31.52
2022-11-11T08:40:31.609Z,31.82
2022-11-11T08:43:55.513Z,33.80
2022-11-11T08:47:16.860Z,33.77
2022-11-11T08:50:39.519Z,36.44
2022-11-11T08:54:01.439Z,34.28
2022-11-11T08:57:29.707Z,32.28
2022-11-11T09:00:59.626Z,37.11
2022-11-11T09:08:07.037Z,33.64
2022-11-11T09:11:28.700Z,32.02
2022-11-11T09:14:50.361Z,33.38
2022-11-11T09:18:12.115Z,31.25
2022-11-11T09:21:33.228Z,30.86
2022-11-11T09:24:54.698Z,30.06
2022-11-11T09:28:15.824Z,31.35
2022-11-11T09:31:44.580Z,31.82
2022-11-11T09:35:07.250Z,29.99
2022-11-11T09:38:28.776Z,28.75
2022-11-11T09:42:17.623Z,27.43
2022-11-11T09:45:43.292Z,28.51
2022-11-11T09:49:28.577Z,28.01
2022-11-11T09:53:25.878Z,28.13
2022-11-11T09:56:47.773Z,26.38
2022-11-11T10:00:24.820Z,26.72
2022-11-11T10:03:51.919Z,27.10
2022-11-11T10:07:23.169Z,27.38
2022-11-11T10:10:46.507Z,27.54
2022-11-11T10:14:08.080Z,27.74
2022-11-11T10:17:58.381Z,26.75
2022-11-11T10:22:06.225Z,29.14
2022-11-11T10:25:26.731Z,31.89
2022-11-11T10:28:50.818Z,28.02
2022-11-11T10:32:20.726Z,25.75
2022-11-11T10:35:42.962Z,23.63
2022-11-11T10:39:06.015Z,25.70
2022-11-11T10:42:27.204Z,26.86
2022-11-11T10:46:01.210Z,26.44
2022-11-11T10:49:26.189Z,24.71
2022-11-11T10:53:11.769Z,25.95
2022-11-11T10:56:38.852Z,25.86
2022-11-11T11:00:13.203Z,24.39
2022-11-11T11:03:41.076Z,28.05
2022-11-11T11:07:06.262Z,26.34
2022-11-11T11:10:37.887Z,26.17
2022-11-11T11:14:03.488Z,26.78
2022-11-11T11:17:35.588Z,28.46
2022-11-11T11:21:03.558Z,24.85
2022-11-11T11:24:28.888Z,24.85
2022-11-11T11:27:52.278Z,24.11
2022-11-11T11:31:13.353Z,24.42
2022-11-11T11:34:46.729Z,24.31
2022-11-11T11:38:10.248Z,24.45
2022-11-11T11:41:58.080Z,24.75
2022-11-11T11:45:31.220Z,26.40
2022-11-11T11:49:16.831Z,24.13
2022-11-11T11:52:50.741Z,24.86
2022-11-11T11:56:12.199Z,24.35
2022-11-11T11:59:54.155Z,26.35
2022-11-11T12:03:37.501Z,30.08
2022-11-11T12:07:05.033Z,32.48
2022-11-11T12:10:47.551Z,36.24
2022-11-11T12:14:27.596Z,38.50
2022-11-11T12:18:25.753Z,39.36
2022-11-11T12:22:12.446Z,42.24
2022-11-11T12:25:48.341Z,41.87
2022-11-11T12:29:12.819Z,42.04
2022-11-11T12:33:01.329Z,40.02
2022-11-11T12:36:51.908Z,39.43
2022-11-11T12:40:34.628Z,45.43
2022-11-11T12:44:11.094Z,45.89
2022-11-11T12:47:51.057Z,44.06
2022-11-11T12:51:31.574Z,46.74
2022-11-11T12:55:08.525Z,48.38
2022-11-11T12:58:48.291Z,46.63
2022-11-11T13:02:43.639Z,45.35
2022-11-11T13:06:28.106Z,46.82
2022-11-11T13:09:57.558Z,45.98
2022-11-11T13:13:30.068Z,48.45
2022-11-11T13:16:53.072Z,48.74
2022-11-11T13:20:51.897Z,52.16
2022-11-11T13:24:16.187Z,54.05
2022-11-11T13:27:50.738Z,55.43
2022-11-11T13:31:15.782Z,55.90
2022-11-11T13:34:38.005Z,56.47
2022-11-11T13:37:59.222Z,56.46
2022-11-11T13:41:30.700Z,56.75
2022-11-11T13:45:00.944Z,56.71
2022-11-11T13:48:25.651Z,58.44
2022-11-11T13:51:57.678Z,60.00
2022-11-11T13:55:31.099Z,60.66
2022-11-11T13:58:54.784Z,60.43
2022-11-11T14:02:19.158Z,61.36
2022-11-11T14:05:40.474Z,61.84
2022-11-11T14:09:02.397Z,62.53
2022-11-11T14:12:36.688Z,62.95
2022-11-11T14:15:57.625Z,62.45
2022-11-11T14:19:18.627Z,61.94
2022-11-11T14:22:40.141Z,62.26
2022-11-11T14:26:11.382Z,63.06
2022-11-11T14:29:37.903Z,63.42
2022-11-11T14:33:19.387Z,64.33
2022-11-11T14:36:58.004Z,65.06
2022-11-11T14:40:30.905Z,66.01
2022-11-11T14:43:52.527Z,65.94
2022-11-11T14:47:13.803Z,65.79
2022-11-11T14:50:35.281Z,65.60
2022-11-11T14:53:57.499Z,65.33
2022-11-11T14:57:25.976Z,66.26
2022-11-11T15:01:08.744Z,66.41
2022-11-11T15:04:38.033Z,66.85
2022-11-11T15:08:14.939Z,67.38
2022-11-11T15:12:05.559Z,67.89
2022-11-11T15:15:50.380Z,68.49
2022-11-11T15:19:26.940Z,69.07
2022-11-11T15:23:15.280Z,69.69
2022-11-11T15:26:49.910Z,69.83
2022-11-11T15:30:18.798Z,72.12
2022-11-11T15:34:09.317Z,72.38
2022-11-11T15:37:31.358Z,73.06
2022-11-11T15:41:03.583Z,72.96
2022-11-11T15:44:29.658Z,73.20
2022-11-11T15:47:53.517Z,73.17
2022-11-11T15:51:17.237Z,73.77
2022-11-11T15:54:39.374Z,74.95
2022-11-11T15:58:29.455Z,75.63
2022-11-11T16:01:57.647Z,75.32
2022-11-11T16:05:33.867Z,75.98
2022-11-11T16:08:58.540Z,75.50
2022-11-11T16:12:47.389Z,75.74
2022-11-11T16:16:59.185Z,75.81
2022-11-11T16:20:29.625Z,76.20
2022-11-11T16:23:54.835Z,75.61
2022-11-11T16:27:25.632Z,76.57
2022-11-11T16:30:47.158Z,76.76
2022-11-11T16:34:28.426Z,77.30
2022-11-11T16:37:54.816Z,78.02
2022-11-11T16:41:32.143Z,78.60
2022-11-11T16:45:02.376Z,79.49
2022-11-11T16:48:34.466Z,80.55
2022-11-11T16:51:56.425Z,80.67
2022-11-11T16:55:20.727Z,80.74
2022-11-11T16:58:43.950Z,81.97
2022-11-11T17:02:16.853Z,81.98
2022-11-11T17:05:59.020Z,82.74
2022-11-11T17:09:34.442Z,83.30
2022-11-11T17:12:55.646Z,82.74
2022-11-11T17:16:16.995Z,83.15
2022-11-11T17:19:38.585Z,82.55
2022-11-11T17:23:00.159Z,82.76
2022-11-11T17:26:21.588Z,82.56
2022-11-11T17:29:42.765Z,82.73
2022-11-11T17:33:04.759Z,82.92
2022-11-11T17:36:26.105Z,83.78
2022-11-11T17:39:47.308Z,83.25
2022-11-11T17:43:09.120Z,83.52
2022-11-11T17:46:30.502Z,83.85
2022-11-11T17:49:57.037Z,83.90
2022-11-11T17:53:18.824Z,84.24
2022-11-11T17:56:40.056Z,84.27
2022-11-11T18:00:01.293Z,85.04
2022-11-11T18:03:22.783Z,85.28
2022-11-11T18:06:44.308Z,85.78
2022-11-11T18:11:25.500Z,86.99
2022-11-11T18:14:46.699Z,86.94
2022-11-11T18:18:08.413Z,87.17
2022-11-11T18:21:29.779Z,87.24
2022-11-11T18:24:50.970Z,87.06
2022-11-11T18:28:12.287Z,87.77
2022-11-11T18:31:34.253Z,88.06
2022-11-11T18:34:55.486Z,88.33
2022-11-11T18:38:16.663Z,88.29
2022-11-11T18:41:38.204Z,88.67
2022-11-11T18:44:59.797Z,88.46
2022-11-11T18:48:21.042Z,88.64
2022-11-11T18:51:42.660Z,88.96
2022-11-11T18:55:05.018Z,89.70
2022-11-11T18:58:26.492Z,89.95
2022-11-11T19:01:53.219Z,90.63
2022-11-11T19:05:16.079Z,90.93
2022-11-11T19:08:38.220Z,90.54
2022-11-11T19:11:59.877Z,91.61
2022-11-11T19:15:21.084Z,91.48
2022-11-11T19:18:42.993Z,91.60
2022-11-11T19:22:04.601Z,92.31
2022-11-11T19:25:25.784Z,91.56
2022-11-11T19:28:47.628Z,91.17
2022-11-11T19:32:09.047Z,91.66
2022-11-11T19:35:30.478Z,91.14
2022-11-11T19:38:51.745Z,90.87
2022-11-11T19:42:12.971Z,90.54
2022-11-11T19:45:36.898Z,91.15
2022-11-11T19:49:00.509Z,90.95
2022-11-11T19:52:22.327Z,92.29
2022-11-11T19:55:43.983Z,92.14
2022-11-11T19:59:06.094Z,92.47
2022-11-11T20:02:28.361Z,92.03
2022-11-11T20:05:50.348Z,92.33
2022-11-11T20:09:11.514Z,92.93
2022-11-11T20:12:33.819Z,93.45
2022-11-11T20:15:56.196Z,93.39
2022-11-11T20:19:17.744Z,93.13
2022-11-11T20:22:38.797Z,93.46
2022-11-11T20:26:07.404Z,93.89
2022-11-11T20:29:29.436Z,93.68
2022-11-11T20:32:50.581Z,93.85
2022-11-11T20:36:13.834Z,94.37
2022-11-11T20:39:35.354Z,94.37
2022-11-11T20:42:59.578Z,94.54
2022-11-11T20:46:20.948Z,94.62
2022-11-11T20:49:42.689Z,94.83
2022-11-11T20:53:04.218Z,94.82
2022-11-11T20:56:26.585Z,95.27
2022-11-11T20:59:47.607Z,94.68
2022-11-11T21:03:09.079Z,95.01
2022-11-11T21:06:31.157Z,94.63
2022-11-11T21:09:52.938Z,94.31
2022-11-11T21:13:14.427Z,94.01
2022-11-11T21:16:35.804Z,93.69
2022-11-11T21:19:58.129Z,94.43
2022-11-11T21:23:19.449Z,95.02
2022-11-11T21:26:41.053Z,94.32
2022-11-11T21:30:02.770Z,94.14
2022-11-11T21:33:24.429Z,94.60
2022-11-11T21:36:45.977Z,94.15
2022-11-11T21:40:07.880Z,94.45
2022-11-11T21:43:29.578Z,94.68
2022-11-11T21:46:51.219Z,94.53
2022-11-11T21:50:12.360Z,94.81
2022-11-11T21:53:34.800Z,95.37
2022-11-11T21:56:56.068Z,94.70
2022-11-11T22:00:18.047Z,94.97
2022-11-11T22:03:41.408Z,94.75
2022-11-11T22:07:02.738Z,95.24
2022-11-11T22:10:24.409Z,95.36
2022-11-11T22:13:45.866Z,95.80
2022-11-11T22:17:06.717Z,95.35
2022-11-11T22:20:27.949Z,95.14
2022-11-11T22:23:52.079Z,94.96
2022-11-11T22:27:13.244Z,95.05
2022-11-11T22:30:35.006Z,94.88
2022-11-11T22:34:00.195Z,95.01
2022-11-11T22:37:22.951Z,94.79
2022-11-11T22:40:44.147Z,94.94
2022-11-11T22:44:05.837Z,95.39
2022-11-11T22:47:27.243Z,95.35
2022-11-11T22:50:48.568Z,96.15
2022-11-11T22:54:18.014Z,95.97
2022-11-11T22:57:39.151Z,95.27
2022-11-11T23:01:07.727Z,95.79
2022-11-11T23:04:29.172Z,95.80
2022-11-11T23:07:50.669Z,95.62
2022-11-11T23:11:14.938Z,95.76
2022-11-11T23:14:36.534Z,95.58
2022-11-11T23:18:00.856Z,95.72
2022-11-11T23:21:24.311Z,95.77
2022-11-11T23:24:45.702Z,96.03
2022-11-11T23:28:06.835Z,95.72
2022-11-11T23:31:30.673Z,95.60
2022-11-11T23:34:52.085Z,96.07
2022-11-11T23:38:13.384Z,95.97
2022-11-11T23:41:34.857Z,95.31
2022-11-11T23:44:55.969Z,96.00
2022-11-11T23:48:17.134Z,95.99
2022-11-11T23:51:38.542Z,96.43
2022-11-11T23:55:00.213Z,96.75
2022-11-11T23:58:21.406Z,97.10
