createdAt,value
2018-06-14T00:01:15.518Z,95621.17
2018-06-14T00:03:46.175Z,95618.45
2018-06-14T00:06:16.297Z,95608.30
2018-06-14T00:08:46.550Z,95613.88
2018-06-14T00:11:16.678Z,95605.54
2018-06-14T00:13:46.887Z,95608.42
2018-06-14T00:16:16.546Z,95614.55
2018-06-14T00:18:46.780Z,95609.46
2018-06-14T00:21:16.840Z,95618.05
2018-06-14T00:23:46.899Z,95610.32
2018-06-14T00:26:16.908Z,95610.37
2018-06-14T00:28:46.956Z,95612.79
2018-06-14T00:31:16.961Z,95598.17
2018-06-14T00:33:47.010Z,95594.16
2018-06-14T00:36:17.008Z,95593.86
2018-06-14T00:38:47.035Z,95597.83
2018-06-14T00:41:17.045Z,95592.42
2018-06-14T00:43:47.069Z,95595.44
2018-06-14T00:46:17.108Z,95595.95
2018-06-14T00:48:47.195Z,95587.58
2018-06-14T00:51:17.153Z,95598.02
2018-06-14T00:53:47.160Z,95592.50
2018-06-14T00:56:17.139Z,95594.92
2018-06-14T00:58:46.750Z,95589.83
2018-06-14T01:01:16.334Z,95590.66
2018-06-14T01:03:46.353Z,95586.13
2018-06-14T01:06:16.433Z,95592.55
2018-06-14T01:08:46.459Z,95597.08
2018-06-14T01:11:16.459Z,95595.95
2018-06-14T01:13:46.472Z,95585.47
2018-06-14T01:16:16.178Z,95593.74
2018-06-14T01:18:46.203Z,95592.36
2018-06-14T01:21:16.202Z,95595.33
2018-06-14T01:23:46.261Z,95593.41
2018-06-14T01:26:16.270Z,95589.94
2018-06-14T01:28:46.328Z,95586.16
2018-06-14T01:31:16.336Z,95590.71
2018-06-14T01:33:46.362Z,95586.88
2018-06-14T01:36:16.379Z,95581.58
2018-06-14T01:38:46.400Z,95586.09
2018-06-14T01:41:16.409Z,95585.37
2018-06-14T01:43:46.415Z,95586.97
2018-06-14T01:46:16.525Z,95585.54
2018-06-14T01:48:46.544Z,95583.94
2018-06-14T01:51:16.603Z,95584.20
2018-06-14T01:53:46.639Z,95578.64
2018-06-14T01:56:17.171Z,95575.71
2018-06-14T01:58:47.204Z,95571.66
2018-06-14T02:01:17.207Z,95573.81
2018-06-14T02:03:47.456Z,95574.13
2018-06-14T02:06:17.450Z,95578.18
2018-06-14T02:08:47.515Z,95580.02
2018-06-14T02:11:17.504Z,95578.39
2018-06-14T02:13:47.526Z,95572.17
2018-06-14T02:16:17.549Z,95575.36
2018-06-14T02:18:47.564Z,95571.05
2018-06-14T02:21:17.674Z,95576.39
2018-06-14T02:23:47.743Z,95578.03
2018-06-14T02:26:17.817Z,95578.20
2018-06-14T02:28:47.801Z,95572.34
2018-06-14T02:31:17.844Z,95569.92
2018-06-14T02:33:48.207Z,95564.32
2018-06-14T02:36:18.354Z,95574.23
2018-06-14T02:38:48.322Z,95573.16
2018-06-14T02:41:18.419Z,95560.52
2018-06-14T02:43:48.106Z,95565.91
2018-06-14T02:46:18.193Z,95564.09
2018-06-14T02:48:48.187Z,95562.78
2018-06-14T02:51:18.244Z,95561.73
2018-06-14T02:53:48.316Z,95563.89
2018-06-14T02:56:18.303Z,95564.66
2018-06-14T02:58:48.340Z,95570.23
2018-06-14T03:01:18.344Z,95575.36
2018-06-14T03:03:48.355Z,95580.40
2018-06-14T03:06:18.389Z,95571.98
2018-06-14T03:08:48.383Z,95568.48
2018-06-14T03:11:18.412Z,95569.55
2018-06-14T03:13:48.441Z,95568.48
2018-06-14T03:16:18.550Z,95572.50
2018-06-14T03:18:48.558Z,95569.92
2018-06-14T03:21:18.667Z,95565.23
2018-06-14T03:23:48.682Z,95567.34
2018-06-14T03:26:18.807Z,95565.14
2018-06-14T03:28:48.796Z,95565.34
2018-06-14T03:31:19.219Z,95576.50
2018-06-14T03:33:49.233Z,95575.13
2018-06-14T03:36:19.349Z,95572.91
2018-06-14T03:38:49.332Z,95567.56
2018-06-14T03:41:19.634Z,95571.48
2018-06-14T03:43:49.262Z,95577.35
2018-06-14T03:46:19.272Z,95578.17
2018-06-14T03:48:49.253Z,95578.25
2018-06-14T03:51:19.310Z,95584.33
2018-06-14T03:53:49.303Z,95584.75
2018-06-14T03:56:19.419Z,95590.56
2018-06-14T03:58:49.479Z,95584.18
2018-06-14T04:01:19.505Z,95582.59
2018-06-14T04:03:49.532Z,95590.09
2018-06-14T04:06:19.583Z,95587.47
2018-06-14T04:08:49.568Z,95587.73
2018-06-14T04:11:19.624Z,95585.37
2018-06-14T04:13:49.663Z,95586.41
2018-06-14T04:16:19.748Z,95578.69
2018-06-14T04:18:49.753Z,95576.53
2018-06-14T04:21:19.787Z,95583.73
2018-06-14T04:23:49.789Z,95585.37
2018-06-14T04:26:19.398Z,95575.27
2018-06-14T04:28:49.424Z,95577.75
2018-06-14T04:31:19.487Z,95576.23
2018-06-14T04:33:49.549Z,95584.05
2018-06-14T04:36:19.936Z,95584.36
2018-06-14T04:38:50.420Z,95583.38
2018-06-14T04:41:20.474Z,95583.94
2018-06-14T04:43:50.469Z,95594.72
2018-06-14T04:46:20.481Z,95581.63
2018-06-14T04:48:50.481Z,95586.77
2018-06-14T04:51:20.530Z,95579.91
2018-06-14T04:53:50.556Z,95580.26
2018-06-14T04:56:20.619Z,95579.78
2018-06-14T04:58:50.604Z,95584.92
2018-06-14T05:01:20.643Z,95585.27
2018-06-14T05:03:50.624Z,95585.27
2018-06-14T05:06:20.247Z,95576.94
2018-06-14T05:08:50.257Z,95585.61
2018-06-14T05:11:20.289Z,95590.10
2018-06-14T05:13:50.344Z,95587.68
2018-06-14T05:16:20.400Z,95588.77
2018-06-14T05:18:50.435Z,95585.84
2018-06-14T05:21:20.438Z,95593.95
2018-06-14T05:23:50.452Z,95593.52
2018-06-14T05:26:20.448Z,95590.72
2018-06-14T05:28:50.516Z,95595.92
2018-06-14T05:31:20.543Z,95591.66
2018-06-14T05:33:50.585Z,95596.27
2018-06-14T05:36:20.602Z,95598.98
2018-06-14T05:38:50.643Z,95599.89
2018-06-14T05:41:20.618Z,95597.25
2018-06-14T05:43:50.670Z,95597.07
2018-06-14T05:46:20.701Z,95607.59
2018-06-14T05:48:50.719Z,95600.16
2018-06-14T05:51:20.729Z,95605.89
2018-06-14T05:53:50.745Z,95608.05
2018-06-14T05:56:20.739Z,95609.98
2018-06-14T05:58:50.803Z,95609.04
2018-06-14T06:01:20.824Z,95604.27
2018-06-14T06:03:50.865Z,95604.05
2018-06-14T06:06:20.883Z,95606.14
2018-06-14T06:08:50.926Z,95608.95
2018-06-14T06:11:20.962Z,95603.60
2018-06-14T06:13:50.976Z,95600.69
2018-06-14T06:16:20.973Z,95601.55
2018-06-14T06:18:51.036Z,95598.02
2018-06-14T06:21:20.636Z,95595.30
2018-06-14T06:23:50.658Z,95597.36
2018-06-14T06:26:20.727Z,95587.55
2018-06-14T06:28:50.707Z,95586.36
2018-06-14T06:31:20.705Z,95593.56
2018-06-14T06:33:50.694Z,95593.91
2018-06-14T06:36:20.749Z,95595.63
2018-06-14T06:38:50.775Z,95592.77
2018-06-14T06:41:20.841Z,95598.68
2018-06-14T06:43:50.867Z,95597.05
2018-06-14T06:46:20.850Z,95596.94
2018-06-14T06:48:50.862Z,95600.58
2018-06-14T06:51:20.850Z,95597.84
2018-06-14T06:53:50.895Z,95602.05
2018-06-14T06:56:20.890Z,95595.39
2018-06-14T06:58:51.051Z,95591.72
2018-06-14T07:01:21.011Z,95588.89
2018-06-14T07:03:51.050Z,95592.89
2018-06-14T07:06:21.053Z,95583.85
2018-06-14T07:08:51.238Z,95583.02
2018-06-14T07:11:21.251Z,95579.25
2018-06-14T07:13:51.270Z,95582.83
2018-06-14T07:16:21.291Z,95580.53
2018-06-14T07:18:51.366Z,95573.16
2018-06-14T07:21:21.421Z,95577.95
2018-06-14T07:23:51.462Z,95584.22
2018-06-14T07:26:21.816Z,95586.50
2018-06-14T07:28:51.855Z,95581.69
2018-06-14T07:31:21.873Z,95580.56
2018-06-14T07:33:51.966Z,95587.25
2018-06-14T07:36:22.131Z,95580.84
2018-06-14T07:38:52.206Z,95583.59
2018-06-14T07:41:22.239Z,95584.64
2018-06-14T07:43:51.906Z,95587.86
2018-06-14T07:46:21.925Z,95587.96
2018-06-14T07:48:52.015Z,95591.58
2018-06-14T07:51:22.012Z,95591.34
2018-06-14T07:53:51.659Z,95594.60
2018-06-14T07:56:21.639Z,95594.94
2018-06-14T07:58:51.311Z,95602.44
2018-06-14T08:01:21.411Z,95600.30
2018-06-14T08:03:51.479Z,95602.70
2018-06-14T08:06:21.507Z,95607.76
2018-06-14T08:08:51.561Z,95606.77
2018-06-14T08:11:21.591Z,95608.88
2018-06-14T08:13:51.679Z,95606.66
2018-06-14T08:16:21.750Z,95601.36
2018-06-14T08:18:51.775Z,95603.55
2018-06-14T08:21:21.790Z,95607.22
2018-06-14T08:23:51.827Z,95600.00
2018-06-14T08:26:21.818Z,95605.05
2018-06-14T08:28:51.792Z,95600.81
2018-06-14T08:31:21.857Z,95599.64
2018-06-14T08:33:51.869Z,95596.40
2018-06-14T08:36:21.875Z,95592.95
2018-06-14T08:38:51.861Z,95598.57
2018-06-14T08:41:21.883Z,95600.22
2018-06-14T08:43:51.939Z,95598.62
2018-06-14T08:46:21.589Z,95595.66
2018-06-14T08:48:51.609Z,95595.43
2018-06-14T08:51:21.624Z,95590.95
2018-06-14T08:53:51.618Z,95596.17
2018-06-14T08:56:21.607Z,95591.60
2018-06-14T08:58:51.677Z,95595.17
2018-06-14T09:01:21.707Z,95588.06
2018-06-14T09:03:51.691Z,95588.11
2018-06-14T09:06:21.704Z,95587.31
2018-06-14T09:08:51.284Z,95596.80
2018-06-14T09:11:21.375Z,95594.41
2018-06-14T09:13:51.414Z,95585.07
2018-06-14T09:16:21.420Z,95583.21
2018-06-14T09:18:51.402Z,95583.21
2018-06-14T09:21:21.381Z,95584.27
2018-06-14T09:23:51.439Z,95588.58
2018-06-14T09:26:21.101Z,95585.36
2018-06-14T09:28:51.100Z,95590.19
2018-06-14T09:31:21.151Z,95591.03
2018-06-14T09:33:51.241Z,95587.24
2018-06-14T09:36:21.297Z,95589.38
2018-06-14T09:38:51.308Z,95584.80
2018-06-14T09:41:21.346Z,95588.02
2018-06-14T09:43:51.367Z,95586.61
2018-06-14T09:46:21.473Z,95586.63
2018-06-14T09:48:57.304Z,95587.38
2018-06-14T09:51:27.341Z,95588.09
2018-06-14T09:53:57.335Z,95590.48
2018-06-14T09:56:27.421Z,95585.94
2018-06-14T09:58:57.474Z,95586.45
2018-06-14T10:01:27.540Z,95587.81
2018-06-14T10:03:57.575Z,95592.67
2018-06-14T10:06:27.672Z,95585.93
2018-06-14T10:08:57.757Z,95585.66
2018-06-14T10:11:27.820Z,95585.12
2018-06-14T10:13:57.847Z,95585.11
2018-06-14T10:16:27.918Z,95585.40
2018-06-14T10:18:57.931Z,95578.97
2018-06-14T10:21:28.160Z,95577.93
2018-06-14T10:23:58.204Z,95579.27
2018-06-14T10:26:28.234Z,95575.67
2018-06-14T10:28:58.263Z,95574.86
2018-06-14T10:31:28.343Z,95566.02
2018-06-14T10:33:58.411Z,95570.56
2018-06-14T10:36:28.687Z,95562.99
2018-06-14T10:38:58.441Z,95559.70
2018-06-14T10:41:28.576Z,95565.51
2018-06-14T10:43:58.657Z,95566.34
2018-06-14T10:46:28.763Z,95570.15
2018-06-14T10:48:58.895Z,95560.36
2018-06-14T10:51:28.992Z,95564.94
2018-06-14T10:53:59.020Z,95564.97
2018-06-14T10:56:29.096Z,95561.50
2018-06-14T10:59:00.279Z,95565.71
2018-06-14T11:01:30.482Z,95563.37
2018-06-14T11:04:00.467Z,95565.73
2018-06-14T11:06:30.630Z,95561.20
2018-06-14T11:09:00.727Z,95556.14
2018-06-14T11:11:30.852Z,95566.02
2018-06-14T11:14:00.940Z,95567.04
2018-06-14T11:16:30.673Z,95565.98
2018-06-14T11:19:00.696Z,95562.19
2018-06-14T11:21:30.779Z,95560.06
2018-06-14T11:24:00.836Z,95561.64
2018-06-14T11:26:30.930Z,95557.60
2018-06-14T11:29:00.960Z,95535.52
2018-06-14T11:31:32.308Z,95563.00
2018-06-14T11:34:02.749Z,95564.08
2018-06-14T11:36:32.410Z,95561.25
2018-06-14T11:39:02.649Z,95561.16
2018-06-14T11:41:32.685Z,95559.78
2018-06-14T11:44:02.767Z,95558.97
2018-06-14T11:46:32.816Z,95551.39
2018-06-14T11:49:02.888Z,95541.86
2018-06-14T11:51:32.919Z,95543.83
2018-06-14T11:54:03.025Z,95541.14
2018-06-14T11:56:32.881Z,95541.70
2018-06-14T11:59:03.072Z,95541.97
2018-06-14T12:01:33.122Z,95534.40
2018-06-14T12:04:03.230Z,95535.18
2018-06-14T12:06:33.291Z,95537.16
2018-06-14T12:09:03.760Z,95528.56
2018-06-14T12:11:33.780Z,95522.34
2018-06-14T12:14:03.437Z,95530.75
2018-06-14T12:16:33.437Z,95536.05
2018-06-14T12:19:03.495Z,95535.34
2018-06-14T12:21:33.539Z,95536.06
2018-06-14T12:24:03.592Z,95530.84
2018-06-14T12:26:33.608Z,95525.11
2018-06-14T12:29:03.653Z,95525.00
2018-06-14T12:31:33.670Z,95526.15
2018-06-14T12:34:04.335Z,95523.42
2018-06-14T12:36:34.372Z,95522.61
2018-06-14T12:39:05.458Z,95518.42
2018-06-14T12:41:35.474Z,95507.54
2018-06-14T12:44:05.953Z,95510.64
2018-06-14T12:46:35.991Z,95506.99
2018-06-14T12:49:06.143Z,95498.00
2018-06-14T12:51:35.813Z,95497.28
2018-06-14T12:54:06.302Z,95496.80
2018-06-14T12:56:36.357Z,95491.86
2018-06-14T12:59:06.475Z,95493.44
2018-06-14T13:01:36.524Z,95491.66
2018-06-14T13:04:06.752Z,95489.29
2018-06-14T13:06:36.746Z,95486.34
2018-06-14T13:09:10.733Z,95489.39
2018-06-14T13:11:40.803Z,95484.24
2018-06-14T13:14:11.756Z,95475.50
2018-06-14T13:16:41.751Z,95477.71
2018-06-14T13:19:11.988Z,95472.87
2018-06-14T13:21:42.469Z,95474.16
2018-06-14T13:24:12.637Z,95470.20
2018-06-14T13:26:42.808Z,95468.30
2018-06-14T13:29:13.181Z,95472.81
2018-06-14T13:31:43.337Z,95470.10
2018-06-14T13:34:13.333Z,95471.66
2018-06-14T13:36:43.695Z,95473.14
2018-06-14T13:39:13.741Z,95470.81
2018-06-14T13:41:43.742Z,95466.84
2018-06-14T13:44:13.844Z,95469.69
2018-06-14T13:46:44.090Z,95463.19
2018-06-14T13:49:14.438Z,95464.77
2018-06-14T13:51:44.658Z,95460.78
2018-06-14T13:54:14.820Z,95472.67
2018-06-14T13:56:45.091Z,95458.80
2018-06-14T13:59:15.199Z,95462.62
2018-06-14T14:01:45.208Z,95458.37
2018-06-14T14:04:15.483Z,95459.14
2018-06-14T14:06:45.544Z,95457.21
2018-06-14T14:09:15.768Z,95455.02
2018-06-14T14:11:45.939Z,95445.91
2018-06-14T14:14:16.107Z,95448.17
2018-06-14T14:16:46.197Z,95453.15
2018-06-14T14:19:16.324Z,95450.89
2018-06-14T14:21:46.764Z,95444.20
2018-06-14T14:24:16.880Z,95447.55
2018-06-14T14:26:46.931Z,95450.28
2018-06-14T14:29:17.141Z,95437.13
2018-06-14T14:31:47.171Z,95438.41
2018-06-14T14:34:17.319Z,95434.44
2018-06-14T14:36:47.355Z,95440.20
2018-06-14T14:39:17.419Z,95434.02
2018-06-14T14:41:47.566Z,95429.62
2018-06-14T14:44:17.763Z,95430.47
2018-06-14T14:46:47.934Z,95427.02
2018-06-14T14:49:18.447Z,95431.59
2018-06-14T14:51:49.872Z,95430.77
2018-06-14T14:54:20.038Z,95425.32
2018-06-14T14:56:50.080Z,95433.55
2018-06-14T14:59:20.623Z,95422.53
2018-06-14T15:01:50.874Z,95423.88
2018-06-14T15:04:21.090Z,95426.05
2018-06-14T15:06:51.129Z,95436.37
2018-06-14T15:09:21.174Z,95430.48
2018-06-14T15:11:51.260Z,95429.28
2018-06-14T15:14:21.295Z,95432.56
2018-06-14T15:16:51.420Z,95432.12
2018-06-14T15:19:21.679Z,95436.19
2018-06-14T15:21:51.887Z,95436.45
2018-06-14T15:24:21.910Z,95428.91
2018-06-14T15:26:52.046Z,95430.97
2018-06-14T15:29:22.179Z,95429.01
2018-06-14T15:31:52.430Z,95429.52
2018-06-14T15:34:22.515Z,95430.20
2018-06-14T15:36:52.792Z,95428.30
2018-06-14T15:39:22.919Z,95429.80
2018-06-14T15:41:52.995Z,95431.25
2018-06-14T15:44:35.051Z,95432.53
2018-06-14T15:47:05.981Z,95430.37
2018-06-14T15:49:36.457Z,95433.55
2018-06-14T15:52:07.636Z,95429.52
2018-06-14T15:54:38.567Z,95437.94
2018-06-14T15:57:11.631Z,95433.51
2018-06-14T15:59:42.181Z,95431.98
2018-06-14T16:02:13.703Z,95443.44
2018-06-14T16:04:44.093Z,95439.20
2018-06-14T16:07:14.598Z,95432.77
2018-06-14T16:09:44.468Z,95438.45
2018-06-14T16:12:14.611Z,95436.56
2018-06-14T16:14:47.977Z,95441.13
2018-06-14T16:17:19.235Z,95437.40
2018-06-14T16:19:50.437Z,95439.83
2018-06-14T16:22:20.735Z,95437.13
2018-06-14T16:24:57.406Z,95434.52
2018-06-14T16:27:29.642Z,95442.35
2018-06-14T16:30:00.595Z,95435.33
2018-06-14T16:32:31.443Z,95436.67
2018-06-14T16:35:01.980Z,95441.97
2018-06-14T16:37:32.588Z,95440.28
2018-06-14T16:40:04.308Z,95442.66
2018-06-14T16:42:34.820Z,95441.52
2018-06-14T16:45:05.552Z,95445.74
2018-06-14T16:47:36.465Z,95445.17
2018-06-14T16:50:06.805Z,95446.73
2018-06-14T16:52:39.709Z,95448.02
2018-06-14T16:55:12.305Z,95438.52
2018-06-14T16:57:43.366Z,95450.25
2018-06-14T17:00:13.868Z,95443.72
2018-06-14T17:02:45.025Z,95443.52
2018-06-14T17:05:16.629Z,95448.29
2018-06-14T17:07:46.889Z,95445.41
2018-06-14T17:10:17.203Z,95440.49
2018-06-14T17:12:47.501Z,95436.34
2018-06-14T17:15:19.556Z,95434.48
2018-06-14T17:17:50.224Z,95438.48
2018-06-14T17:20:24.097Z,95435.03
2018-06-14T17:22:54.556Z,95440.34
2018-06-14T17:25:25.351Z,95434.42
2018-06-14T17:27:55.890Z,95441.52
2018-06-14T17:30:26.265Z,95442.86
2018-06-14T17:32:56.794Z,95439.95
2018-06-14T17:35:27.314Z,95446.41
2018-06-14T17:37:57.997Z,95449.28
2018-06-14T17:40:29.902Z,95448.85
2018-06-14T17:43:00.719Z,95458.69
2018-06-14T17:45:31.138Z,95460.08
2018-06-14T17:48:01.345Z,95461.02
2018-06-14T17:50:36.422Z,95473.77
2018-06-14T17:53:06.752Z,95472.98
2018-06-14T17:55:37.399Z,95480.87
2018-06-14T17:58:08.024Z,95474.16
2018-06-14T18:00:38.726Z,95475.58
2018-06-14T18:03:09.191Z,95485.39
2018-06-14T18:05:39.392Z,95481.39
2018-06-14T18:08:09.413Z,95490.56
2018-06-14T18:10:39.474Z,95491.22
2018-06-14T18:13:09.516Z,95492.70
2018-06-14T18:15:39.518Z,95501.38
2018-06-14T18:18:09.583Z,95503.60
2018-06-14T18:20:39.619Z,95509.31
2018-06-14T18:23:09.685Z,95514.21
2018-06-14T18:25:39.683Z,95505.86
2018-06-14T18:28:10.511Z,95510.51
2018-06-14T18:30:40.542Z,95517.27
2018-06-14T18:33:10.577Z,95515.42
2018-06-14T18:35:40.639Z,95517.34
2018-06-14T18:38:10.708Z,95523.27
2018-06-14T18:40:40.699Z,95520.29
2018-06-14T18:43:10.897Z,95518.95
2018-06-14T18:45:40.939Z,95521.13
2018-06-14T18:48:10.989Z,95524.39
2018-06-14T18:50:41.000Z,95523.59
2018-06-14T18:53:11.034Z,95523.60
2018-06-14T18:55:41.050Z,95525.81
2018-06-14T18:58:11.094Z,95523.41
2018-06-14T19:00:41.227Z,95520.20
2018-06-14T19:03:11.652Z,95529.91
2018-06-14T19:05:41.651Z,95524.25
2018-06-14T19:08:11.747Z,95532.06
2018-06-14T19:10:41.834Z,95540.14
2018-06-14T19:13:11.951Z,95533.43
2018-06-14T19:15:41.985Z,95539.86
2018-06-14T19:18:12.013Z,95549.54
2018-06-14T19:20:42.056Z,95550.88
2018-06-14T19:23:12.009Z,95547.63
2018-06-14T19:25:42.270Z,95550.31
2018-06-14T19:28:12.402Z,95555.66
2018-06-14T19:30:42.479Z,95558.57
2018-06-14T19:33:12.475Z,95560.98
2018-06-14T19:35:42.506Z,95560.67
2018-06-14T19:38:12.530Z,95564.17
2018-06-14T19:40:45.772Z,95564.91
2018-06-14T19:43:15.853Z,95567.27
2018-06-14T19:45:45.924Z,95566.71
2018-06-14T19:48:15.970Z,95580.08
2018-06-14T19:50:45.994Z,95579.49
2018-06-14T19:53:15.995Z,95585.09
2018-06-14T19:55:46.153Z,95582.64
2018-06-14T19:58:16.160Z,95587.14
2018-06-14T20:00:46.210Z,95592.98
2018-06-14T20:03:16.408Z,95597.47
2018-06-14T20:05:46.471Z,95592.58
2018-06-14T20:08:16.491Z,95603.55
2018-06-14T20:10:46.627Z,95606.74
2018-06-14T20:13:16.649Z,95609.64
2018-06-14T20:15:46.668Z,95608.75
2018-06-14T20:18:16.797Z,95607.59
2018-06-14T20:20:48.513Z,95607.54
2018-06-14T20:23:18.537Z,95618.73
2018-06-14T20:25:51.554Z,95617.59
2018-06-14T20:28:22.798Z,95613.28
2018-06-14T20:30:53.902Z,95616.20
2018-06-14T20:33:25.307Z,95619.70
2018-06-14T20:35:56.322Z,95619.17
2018-06-14T20:38:27.812Z,95623.42
2018-06-14T20:40:58.951Z,95620.52
2018-06-14T20:43:30.351Z,95622.44
2018-06-14T20:46:01.778Z,95620.28
2018-06-14T20:48:32.741Z,95619.46
2018-06-14T20:51:03.862Z,95630.19
2018-06-14T20:53:33.967Z,95626.63
2018-06-14T20:56:04.966Z,95623.59
2018-06-14T20:58:35.829Z,95629.74
2018-06-14T21:01:07.451Z,95634.28
2018-06-14T21:03:38.408Z,95636.12
2018-06-14T21:06:09.629Z,95633.37
2018-06-14T21:08:40.846Z,95638.11
2018-06-14T21:11:12.072Z,95634.28
2018-06-14T21:13:43.386Z,95639.61
2018-06-14T21:16:14.703Z,95639.87
2018-06-14T21:18:46.315Z,95642.22
2018-06-14T21:21:17.893Z,95644.90
2018-06-14T21:23:49.772Z,95646.79
2018-06-14T21:26:21.124Z,95650.77
2018-06-14T21:28:52.182Z,95646.20
2018-06-14T21:31:23.529Z,95646.75
2018-06-14T21:33:55.213Z,95648.02
2018-06-14T21:36:26.435Z,95650.70
2018-06-14T21:38:57.582Z,95641.78
2018-06-14T21:41:29.449Z,95648.20
2018-06-14T21:44:00.531Z,95650.55
2018-06-14T21:46:32.087Z,95651.38
2018-06-14T21:49:03.628Z,95651.63
2018-06-14T21:51:34.644Z,95657.14
2018-06-14T21:54:05.844Z,95652.83
2018-06-14T21:56:36.998Z,95654.38
2018-06-14T21:59:08.020Z,95655.98
2018-06-14T22:01:39.276Z,95643.63
2018-06-14T22:04:10.246Z,95648.43
2018-06-14T22:06:41.805Z,95655.13
2018-06-14T22:09:12.355Z,95650.06
2018-06-14T22:11:43.344Z,95656.80
2018-06-14T22:14:14.151Z,95648.21
2018-06-14T22:16:45.139Z,95649.55
2018-06-14T22:19:16.051Z,95654.13
2018-06-14T22:21:47.908Z,95650.11
2018-06-14T22:24:18.615Z,95655.76
2018-06-14T22:26:49.707Z,95652.30
2018-06-14T22:29:20.963Z,95650.97
2018-06-14T22:31:52.179Z,95647.98
2018-06-14T22:34:38.772Z,95649.63
2018-06-14T22:37:08.885Z,95638.91
2018-06-14T22:39:38.860Z,95649.33
2018-06-14T22:42:08.907Z,95652.83
2018-06-14T22:44:38.913Z,95650.11
2018-06-14T22:47:08.929Z,95644.19
2018-06-14T22:49:38.933Z,95645.53
2018-06-14T22:52:56.530Z,95653.52
2018-06-14T22:55:26.925Z,95639.84
2018-06-14T22:57:57.062Z,95643.38
2018-06-14T23:02:37.530Z,95651.96
2018-06-14T23:05:07.638Z,95636.64
2018-06-14T23:07:37.820Z,95634.48
2018-06-14T23:10:29.940Z,95632.07
2018-06-14T23:13:00.141Z,95627.83
2018-06-14T23:15:30.353Z,95624.93
2018-06-14T23:18:00.522Z,95634.82
2018-06-14T23:20:31.663Z,95630.02
2018-06-14T23:23:02.056Z,95630.12
2018-06-14T23:25:32.680Z,95623.73
2018-06-14T23:28:02.677Z,95625.70
2018-06-14T23:30:32.733Z,95625.70
2018-06-14T23:33:02.754Z,95628.13
2018-06-14T23:35:32.767Z,95624.92
2018-06-14T23:38:02.796Z,95622.50
2018-06-14T23:40:32.883Z,95623.84
2018-06-14T23:43:02.956Z,95616.89
2018-06-14T23:45:33.028Z,95616.66
2018-06-14T23:48:03.029Z,95611.27
2018-06-14T23:50:33.059Z,95610.45
2018-06-14T23:53:03.898Z,95609.97
2018-06-14T23:55:33.899Z,95618.33
2018-06-14T23:58:03.951Z,95618.63
