createdAt,value
2019-03-10T00:00:21.655Z,15.50
2019-03-10T00:02:50.362Z,19.17
2019-03-10T00:05:18.998Z,15.78
2019-03-10T00:07:47.667Z,16.85
2019-03-10T00:10:16.365Z,16.27
2019-03-10T00:12:45.117Z,17.95
2019-03-10T00:15:13.836Z,14.75
2019-03-10T00:17:42.497Z,21.90
2019-03-10T00:20:11.262Z,25.08
2019-03-10T00:22:40.727Z,17.02
2019-03-10T00:25:10.502Z,17.73
2019-03-10T00:27:39.356Z,19.27
2019-03-10T00:30:14.025Z,15.48
2019-03-10T00:32:42.766Z,15.70
2019-03-10T00:35:11.479Z,15.90
2019-03-10T00:37:40.140Z,16.52
2019-03-10T00:40:45.063Z,18.00
2019-03-10T00:43:49.993Z,18.55
2019-03-10T00:46:33.677Z,24.35
2019-03-10T00:49:26.458Z,23.42
2019-03-10T00:52:13.682Z,21.97
2019-03-10T00:54:42.372Z,26.75
2019-03-10T00:57:11.043Z,21.62
2019-03-10T00:59:39.725Z,25.20
2019-03-10T01:02:08.382Z,20.52
2019-03-10T01:04:37.050Z,23.77
2019-03-10T01:07:05.742Z,28.05
2019-03-10T01:09:34.392Z,25.97
2019-03-10T01:12:03.109Z,22.20
2019-03-10T01:14:31.763Z,24.05
2019-03-10T01:17:00.419Z,27.15
2019-03-10T01:19:29.108Z,26.93
2019-03-10T01:21:57.742Z,19.62
2019-03-10T01:24:26.417Z,27.05
2019-03-10T01:26:55.054Z,23.90
2019-03-10T01:29:23.773Z,21.87
2019-03-10T01:32:14.692Z,24.00
2019-03-10T01:34:55.452Z,24.43
2019-03-10T01:37:24.099Z,21.55
2019-03-10T01:39:52.760Z,29.35
2019-03-10T01:42:21.444Z,28.87
2019-03-10T01:44:50.081Z,22.20
2019-03-10T01:47:18.720Z,27.52
2019-03-10T01:49:47.408Z,23.20
2019-03-10T01:52:16.054Z,23.98
2019-03-10T01:54:44.764Z,26.77
2019-03-10T01:57:13.426Z,24.10
2019-03-10T01:59:42.079Z,25.80
2019-03-10T02:02:10.766Z,23.40
2019-03-10T02:04:39.404Z,29.45
2019-03-10T02:07:08.057Z,22.85
2019-03-10T02:09:36.725Z,30.25
2019-03-10T02:12:05.365Z,25.80
2019-03-10T02:14:34.077Z,26.75
2019-03-10T02:17:02.728Z,22.30
2019-03-10T02:19:31.382Z,25.55
2019-03-10T02:22:00.065Z,26.30
2019-03-10T02:24:28.733Z,25.45
2019-03-10T02:26:57.410Z,24.90
2019-03-10T02:29:26.063Z,22.50
2019-03-10T02:31:54.713Z,27.07
2019-03-10T02:34:23.383Z,23.95
2019-03-10T02:36:52.046Z,25.25
2019-03-10T02:39:20.760Z,26.80
2019-03-10T02:41:49.400Z,28.70
2019-03-10T02:44:18.050Z,22.52
2019-03-10T02:46:46.718Z,25.15
2019-03-10T02:49:15.370Z,22.70
2019-03-10T02:51:44.062Z,24.70
2019-03-10T02:54:12.711Z,25.85
2019-03-10T02:56:41.409Z,29.27
2019-03-10T02:59:10.052Z,26.07
2019-03-10T03:01:38.717Z,23.45
2019-03-10T03:04:07.403Z,23.95
2019-03-10T03:06:36.031Z,23.27
2019-03-10T03:09:06.138Z,25.17
2019-03-10T03:11:34.797Z,21.02
2019-03-10T03:14:03.441Z,28.20
2019-03-10T03:16:32.132Z,25.27
2019-03-10T03:19:00.786Z,25.57
2019-03-10T03:21:42.182Z,32.80
2019-03-10T03:23:59.782Z,26.87
2019-03-10T03:26:28.438Z,27.98
2019-03-10T03:28:57.127Z,23.10
2019-03-10T03:31:25.776Z,25.52
2019-03-10T03:33:54.494Z,25.95
2019-03-10T03:36:26.396Z,22.65
2019-03-10T03:38:58.198Z,27.82
2019-03-10T03:41:27.238Z,30.02
2019-03-10T03:43:55.896Z,23.32
2019-03-10T03:46:24.584Z,24.32
2019-03-10T03:48:53.218Z,22.30
2019-03-10T03:51:21.927Z,26.62
2019-03-10T03:53:50.565Z,24.57
2019-03-10T03:56:19.215Z,34.48
2019-03-10T03:58:47.908Z,30.15
2019-03-10T04:01:20.864Z,23.05
2019-03-10T04:03:49.543Z,30.52
2019-03-10T04:06:18.192Z,25.72
2019-03-10T04:08:46.829Z,23.22
2019-03-10T04:11:15.515Z,24.65
2019-03-10T04:13:44.147Z,21.05
2019-03-10T04:16:12.869Z,22.13
2019-03-10T04:18:41.513Z,21.45
2019-03-10T04:21:10.163Z,23.18
2019-03-10T04:23:38.859Z,19.85
2019-03-10T04:26:07.496Z,20.80
2019-03-10T04:28:36.212Z,20.62
2019-03-10T04:31:04.859Z,22.50
2019-03-10T04:33:33.507Z,23.57
2019-03-10T04:36:02.189Z,23.30
2019-03-10T04:38:30.850Z,22.62
2019-03-10T04:40:59.564Z,26.87
2019-03-10T04:43:28.219Z,26.75
2019-03-10T04:45:56.852Z,18.98
2019-03-10T04:48:25.532Z,23.98
2019-03-10T04:50:54.182Z,22.13
2019-03-10T04:53:22.889Z,26.80
2019-03-10T04:56:08.151Z,24.18
2019-03-10T04:58:38.428Z,23.90
2019-03-10T05:01:07.080Z,26.82
2019-03-10T05:03:35.737Z,36.08
2019-03-10T05:06:04.423Z,25.90
2019-03-10T05:08:33.056Z,26.77
2019-03-10T05:11:01.734Z,24.63
2019-03-10T05:13:30.379Z,23.05
2019-03-10T05:15:59.080Z,22.55
2019-03-10T05:18:27.709Z,27.20
2019-03-10T05:20:56.364Z,26.23
2019-03-10T05:23:41.049Z,27.73
2019-03-10T05:26:09.704Z,23.52
2019-03-10T05:28:43.424Z,25.40
2019-03-10T05:31:12.071Z,25.92
2019-03-10T05:33:40.736Z,25.08
2019-03-10T05:36:09.415Z,24.25
2019-03-10T05:38:38.062Z,25.40
2019-03-10T05:41:06.754Z,23.60
2019-03-10T05:43:35.392Z,22.35
2019-03-10T05:46:04.043Z,24.98
2019-03-10T05:48:32.871Z,22.48
2019-03-10T05:51:01.529Z,23.55
2019-03-10T05:53:30.226Z,25.90
2019-03-10T05:55:58.874Z,23.30
2019-03-10T05:58:27.537Z,23.60
2019-03-10T06:00:56.202Z,25.72
2019-03-10T06:03:24.855Z,23.25
2019-03-10T06:05:53.542Z,24.47
2019-03-10T06:08:22.205Z,21.95
2019-03-10T06:10:50.852Z,27.02
2019-03-10T06:13:19.527Z,24.32
2019-03-10T06:15:48.180Z,22.67
2019-03-10T06:18:16.861Z,23.50
2019-03-10T06:20:45.516Z,27.27
2019-03-10T06:23:14.161Z,25.00
2019-03-10T06:25:42.845Z,24.20
2019-03-10T06:28:11.493Z,26.23
2019-03-10T06:30:40.198Z,22.82
2019-03-10T06:33:08.843Z,20.37
2019-03-10T06:35:37.485Z,19.45
2019-03-10T06:38:06.192Z,20.92
2019-03-10T06:40:34.842Z,22.15
2019-03-10T06:43:03.526Z,23.98
2019-03-10T06:45:32.192Z,21.77
2019-03-10T06:48:00.839Z,25.68
2019-03-10T06:50:29.824Z,24.72
2019-03-10T06:52:58.465Z,27.00
2019-03-10T06:55:27.156Z,21.57
2019-03-10T06:57:55.819Z,27.37
2019-03-10T07:00:24.464Z,23.02
2019-03-10T07:02:53.143Z,22.90
2019-03-10T07:05:21.811Z,20.75
2019-03-10T07:07:50.513Z,24.92
2019-03-10T07:10:19.199Z,24.70
2019-03-10T07:12:47.846Z,27.70
2019-03-10T07:15:16.541Z,24.50
2019-03-10T07:17:45.195Z,27.73
2019-03-10T07:20:20.691Z,28.92
2019-03-10T07:22:49.354Z,25.25
2019-03-10T07:25:18.079Z,25.30
2019-03-10T07:27:56.827Z,25.88
2019-03-10T07:30:45.187Z,25.12
2019-03-10T07:33:15.411Z,25.05
2019-03-10T07:35:51.912Z,25.15
2019-03-10T07:38:34.092Z,26.57
2019-03-10T07:41:10.368Z,22.20
2019-03-10T07:43:43.317Z,23.92
2019-03-10T07:46:16.563Z,26.45
2019-03-10T07:48:59.028Z,31.45
2019-03-10T07:51:45.394Z,26.37
2019-03-10T07:54:30.615Z,24.98
2019-03-10T07:57:18.894Z,29.48
2019-03-10T07:59:58.135Z,23.90
2019-03-10T08:02:34.120Z,27.70
2019-03-10T08:05:22.413Z,28.20
2019-03-10T08:07:52.675Z,24.75
2019-03-10T08:10:29.074Z,21.80
2019-03-10T08:13:17.490Z,26.52
2019-03-10T08:16:03.838Z,24.63
2019-03-10T08:18:34.095Z,20.75
2019-03-10T08:21:13.246Z,25.48
2019-03-10T08:23:43.522Z,25.65
2019-03-10T08:26:16.228Z,21.50
2019-03-10T08:28:55.308Z,24.45
2019-03-10T08:31:28.242Z,27.10
2019-03-10T08:34:14.671Z,27.82
2019-03-10T08:37:01.068Z,25.15
2019-03-10T08:39:47.763Z,21.65
2019-03-10T08:42:20.554Z,23.50
2019-03-10T08:44:49.900Z,25.97
2019-03-10T08:47:26.360Z,19.98
2019-03-10T08:50:08.605Z,20.95
2019-03-10T08:52:38.839Z,23.52
2019-03-10T08:55:13.181Z,21.75
2019-03-10T08:57:43.412Z,19.20
2019-03-10T09:00:17.816Z,22.02
2019-03-10T09:02:56.783Z,22.70
2019-03-10T09:05:39.292Z,21.60
2019-03-10T09:08:24.824Z,17.87
2019-03-10T09:10:55.097Z,16.90
2019-03-10T09:13:27.941Z,22.85
2019-03-10T09:15:58.217Z,17.40
2019-03-10T09:18:28.426Z,20.62
2019-03-10T09:21:17.136Z,21.42
2019-03-10T09:23:56.328Z,18.07
2019-03-10T09:26:41.659Z,21.40
2019-03-10T09:29:17.449Z,21.80
2019-03-10T09:31:47.718Z,21.62
2019-03-10T09:34:20.650Z,22.65
2019-03-10T09:36:56.767Z,20.05
2019-03-10T09:39:35.908Z,21.60
2019-03-10T09:42:22.697Z,21.35
2019-03-10T09:44:52.909Z,22.27
2019-03-10T09:47:23.145Z,20.08
2019-03-10T09:49:53.407Z,19.95
2019-03-10T09:52:41.698Z,21.95
2019-03-10T09:55:14.688Z,21.87
2019-03-10T09:57:56.752Z,20.40
2019-03-10T10:00:29.935Z,20.00
2019-03-10T10:03:05.641Z,20.27
2019-03-10T10:05:48.117Z,16.32
2019-03-10T10:08:21.065Z,21.02
2019-03-10T10:10:57.308Z,22.30
2019-03-10T10:13:33.260Z,23.73
2019-03-10T10:16:21.569Z,18.05
2019-03-10T10:18:57.787Z,20.95
2019-03-10T10:21:31.035Z,18.10
2019-03-10T10:24:10.118Z,22.80
2019-03-10T10:26:49.128Z,20.10
2019-03-10T10:29:37.380Z,21.62
2019-03-10T10:32:07.646Z,21.45
2019-03-10T10:34:37.876Z,23.47
2019-03-10T10:37:08.081Z,19.32
2019-03-10T10:39:54.662Z,19.75
2019-03-10T10:42:27.859Z,20.68
2019-03-10T10:45:14.238Z,21.90
2019-03-10T10:47:59.404Z,19.75
2019-03-10T10:50:32.401Z,20.35
2019-03-10T10:53:02.630Z,17.05
2019-03-10T10:55:33.367Z,19.15
2019-03-10T10:58:19.850Z,16.37
2019-03-10T11:00:50.081Z,17.48
2019-03-10T11:03:29.186Z,18.45
2019-03-10T11:06:07.910Z,21.30
2019-03-10T11:08:38.137Z,21.52
2019-03-10T11:11:26.266Z,18.45
2019-03-10T11:14:05.478Z,22.52
2019-03-10T11:16:41.518Z,18.15
2019-03-10T11:19:11.871Z,20.00
2019-03-10T11:21:58.584Z,19.07
2019-03-10T11:24:34.850Z,18.37
2019-03-10T11:27:11.097Z,19.27
2019-03-10T11:29:47.099Z,20.12
2019-03-10T11:32:17.305Z,21.75
2019-03-10T11:35:02.823Z,19.62
2019-03-10T11:37:33.039Z,22.22
2019-03-10T11:40:19.906Z,19.60
2019-03-10T11:43:01.794Z,20.55
2019-03-10T11:45:40.928Z,19.07
2019-03-10T11:48:17.093Z,19.17
2019-03-10T11:51:05.467Z,23.52
2019-03-10T11:53:38.594Z,20.02
2019-03-10T11:56:11.664Z,15.83
2019-03-10T11:58:41.870Z,22.37
2019-03-10T12:01:20.904Z,16.73
2019-03-10T12:03:51.115Z,22.60
2019-03-10T12:06:21.354Z,18.00
2019-03-10T12:08:54.537Z,21.40
2019-03-10T12:11:23.183Z,20.50
2019-03-10T12:13:51.881Z,21.15
2019-03-10T12:16:20.531Z,20.45
2019-03-10T12:18:49.187Z,23.67
2019-03-10T12:21:17.858Z,21.35
2019-03-10T12:23:46.513Z,19.92
2019-03-10T12:26:15.235Z,21.85
2019-03-10T12:28:43.887Z,20.08
2019-03-10T12:31:12.551Z,18.15
2019-03-10T12:33:41.237Z,19.67
2019-03-10T12:36:09.892Z,25.02
2019-03-10T12:38:38.595Z,20.45
2019-03-10T12:41:07.248Z,20.27
2019-03-10T12:43:35.910Z,20.85
2019-03-10T12:46:04.609Z,21.15
2019-03-10T12:48:33.264Z,21.68
2019-03-10T12:51:01.971Z,20.62
2019-03-10T12:53:30.630Z,18.02
2019-03-10T12:55:59.288Z,18.10
2019-03-10T12:58:27.994Z,21.77
2019-03-10T13:01:05.626Z,17.70
2019-03-10T13:03:27.010Z,19.70
2019-03-10T13:05:55.634Z,19.70
2019-03-10T13:08:24.300Z,18.98
2019-03-10T13:10:52.973Z,18.15
2019-03-10T13:13:21.634Z,18.92
2019-03-10T13:15:50.319Z,16.48
2019-03-10T13:18:18.965Z,20.70
2019-03-10T13:20:47.655Z,18.95
2019-03-10T13:23:16.299Z,20.05
2019-03-10T13:25:45.004Z,19.30
2019-03-10T13:28:13.655Z,15.93
2019-03-10T13:30:42.308Z,14.07
2019-03-10T13:33:11.003Z,15.68
2019-03-10T13:35:39.663Z,17.05
2019-03-10T13:38:10.561Z,18.02
2019-03-10T13:40:38.671Z,17.20
2019-03-10T13:43:07.323Z,19.62
2019-03-10T13:45:36.038Z,18.85
2019-03-10T13:48:04.660Z,16.57
2019-03-10T13:50:33.360Z,23.45
2019-03-10T13:53:02.016Z,22.58
2019-03-10T13:55:30.652Z,16.37
2019-03-10T13:57:59.339Z,14.20
2019-03-10T14:00:28.004Z,16.17
2019-03-10T14:02:56.729Z,16.55
2019-03-10T14:05:25.383Z,18.85
2019-03-10T14:07:54.019Z,14.98
2019-03-10T14:10:22.699Z,14.05
2019-03-10T14:12:51.371Z,17.30
2019-03-10T14:15:20.061Z,14.63
2019-03-10T14:17:48.716Z,15.32
2019-03-10T14:20:17.949Z,15.40
2019-03-10T14:22:46.649Z,18.30
2019-03-10T14:25:16.867Z,12.68
2019-03-10T14:27:45.578Z,14.70
2019-03-10T14:30:19.226Z,15.68
2019-03-10T14:32:47.871Z,14.45
2019-03-10T14:35:16.560Z,13.95
2019-03-10T14:37:45.208Z,18.10
2019-03-10T14:40:19.060Z,15.25
2019-03-10T14:42:47.701Z,13.20
2019-03-10T14:45:17.662Z,14.78
2019-03-10T14:47:46.344Z,13.72
2019-03-10T14:50:18.682Z,15.00
2019-03-10T14:52:47.419Z,14.53
2019-03-10T14:55:18.332Z,13.08
2019-03-10T14:57:46.980Z,15.80
2019-03-10T15:00:18.794Z,20.05
2019-03-10T15:02:47.440Z,12.18
2019-03-10T15:05:16.134Z,17.37
2019-03-10T15:07:44.776Z,13.90
2019-03-10T15:10:14.619Z,15.48
2019-03-10T15:12:43.597Z,13.98
2019-03-10T15:15:22.715Z,12.00
2019-03-10T15:17:48.599Z,15.28
2019-03-10T15:20:17.924Z,13.38
2019-03-10T15:22:46.586Z,12.65
2019-03-10T15:25:25.189Z,16.32
2019-03-10T15:27:53.641Z,13.45
2019-03-10T15:30:24.077Z,14.90
2019-03-10T15:32:52.754Z,15.55
2019-03-10T15:35:21.463Z,12.60
2019-03-10T15:37:50.108Z,15.15
2019-03-10T15:40:19.506Z,14.70
2019-03-10T15:42:48.137Z,15.70
2019-03-10T15:45:19.114Z,12.45
2019-03-10T15:47:47.767Z,13.98
2019-03-10T15:50:22.523Z,15.10
2019-03-10T15:52:51.166Z,13.72
2019-03-10T15:55:19.824Z,15.70
2019-03-10T15:57:50.458Z,17.98
2019-03-10T16:00:26.436Z,14.47
2019-03-10T16:02:55.153Z,16.35
2019-03-10T16:05:23.834Z,18.77
2019-03-10T16:07:52.564Z,15.63
2019-03-10T16:10:21.203Z,14.68
2019-03-10T16:12:49.886Z,16.15
2019-03-10T16:15:31.434Z,18.62
2019-03-10T16:18:00.117Z,17.40
2019-03-10T16:20:28.824Z,16.52
2019-03-10T16:22:57.478Z,13.98
2019-03-10T16:25:26.124Z,17.75
2019-03-10T16:27:54.794Z,20.08
2019-03-10T16:30:24.776Z,13.60
2019-03-10T16:32:53.498Z,16.32
2019-03-10T16:35:22.613Z,11.68
2019-03-10T16:37:51.458Z,19.37
2019-03-10T16:40:21.348Z,17.37
2019-03-10T16:42:49.980Z,18.30
2019-03-10T16:45:23.062Z,14.47
2019-03-10T16:47:51.754Z,20.23
2019-03-10T16:50:21.628Z,19.32
2019-03-10T16:52:50.279Z,20.90
2019-03-10T16:55:18.966Z,13.95
2019-03-10T16:57:49.199Z,21.17
2019-03-10T17:00:19.629Z,14.75
2019-03-10T17:02:48.713Z,13.98
2019-03-10T17:05:19.553Z,16.75
2019-03-10T17:07:48.218Z,17.77
2019-03-10T17:10:19.479Z,19.07
2019-03-10T17:12:48.228Z,18.00
2019-03-10T17:15:19.257Z,22.32
2019-03-10T17:17:47.913Z,15.10
2019-03-10T17:20:17.901Z,20.92
2019-03-10T17:22:46.565Z,19.45
2019-03-10T17:25:15.660Z,17.62
2019-03-10T17:27:44.340Z,16.97
2019-03-10T17:30:24.121Z,19.37
2019-03-10T17:32:52.816Z,24.37
2019-03-10T17:35:21.757Z,23.40
2019-03-10T17:37:50.441Z,18.07
2019-03-10T17:40:20.242Z,22.67
2019-03-10T17:42:48.949Z,21.42
2019-03-10T17:45:22.209Z,20.12
2019-03-10T17:47:50.869Z,24.30
2019-03-10T17:50:19.550Z,20.82
2019-03-10T17:52:48.903Z,20.27
2019-03-10T17:55:20.709Z,24.47
2019-03-10T17:57:49.371Z,22.65
2019-03-10T18:00:26.597Z,20.35
2019-03-10T18:02:55.245Z,28.65
2019-03-10T18:05:23.965Z,22.22
2019-03-10T18:07:52.627Z,26.97
2019-03-10T18:10:21.299Z,21.35
2019-03-10T18:12:49.986Z,23.42
2019-03-10T18:15:19.131Z,22.32
2019-03-10T18:17:47.835Z,34.40
2019-03-10T18:20:18.886Z,35.65
2019-03-10T18:22:47.568Z,27.90
2019-03-10T18:25:16.256Z,26.37
2019-03-10T18:27:44.988Z,27.05
2019-03-10T18:30:21.598Z,21.23
2019-03-10T18:32:50.309Z,25.65
2019-03-10T18:35:19.000Z,29.10
2019-03-10T18:37:47.637Z,22.80
2019-03-10T18:40:21.549Z,22.05
2019-03-10T18:42:50.195Z,30.02
2019-03-10T18:45:19.874Z,49.20
2019-03-10T18:47:48.565Z,37.58
2019-03-10T18:50:22.440Z,25.77
2019-03-10T18:52:51.082Z,17.67
2019-03-10T18:55:19.835Z,28.92
2019-03-10T18:57:48.525Z,23.67
2019-03-10T19:00:28.515Z,30.05
2019-03-10T19:02:57.212Z,27.70
2019-03-10T19:05:25.877Z,24.70
2019-03-10T19:07:54.555Z,29.42
2019-03-10T19:10:23.234Z,39.10
2019-03-10T19:12:51.873Z,30.00
2019-03-10T19:15:25.578Z,25.72
2019-03-10T19:17:54.234Z,27.95
2019-03-10T19:20:22.875Z,30.23
2019-03-10T19:22:51.574Z,28.98
2019-03-10T19:25:20.223Z,30.50
2019-03-10T19:27:48.878Z,27.40
2019-03-10T19:30:18.861Z,27.65
2019-03-10T19:32:47.540Z,29.92
2019-03-10T19:35:16.256Z,37.40
2019-03-10T19:37:44.877Z,33.00
2019-03-10T19:40:16.240Z,35.28
2019-03-10T19:42:45.084Z,37.20
2019-03-10T19:45:21.858Z,34.53
2019-03-10T19:47:50.896Z,38.33
2019-03-10T19:50:27.226Z,32.50
2019-03-10T19:52:55.758Z,34.73
2019-03-10T19:55:24.419Z,37.13
2019-03-10T19:57:53.107Z,36.63
2019-03-10T20:00:22.505Z,34.67
2019-03-10T20:02:51.196Z,32.03
2019-03-10T20:05:19.870Z,33.85
2019-03-10T20:07:48.500Z,39.80
2019-03-10T20:10:20.968Z,39.48
2019-03-10T20:12:49.611Z,39.42
2019-03-10T20:15:22.359Z,47.10
2019-03-10T20:17:51.054Z,39.80
2019-03-10T20:20:22.699Z,39.88
2019-03-10T20:22:51.376Z,39.45
2019-03-10T20:25:20.038Z,40.23
2019-03-10T20:27:48.731Z,40.90
2019-03-10T20:30:25.862Z,45.20
2019-03-10T20:32:54.494Z,44.60
2019-03-10T20:35:23.159Z,39.42
2019-03-10T20:37:51.853Z,41.00
2019-03-10T20:40:22.949Z,40.78
2019-03-10T20:42:51.667Z,39.15
2019-03-10T20:45:20.382Z,38.78
2019-03-10T20:47:49.024Z,41.35
2019-03-10T20:50:21.381Z,45.63
2019-03-10T20:52:50.045Z,44.35
2019-03-10T20:55:18.803Z,40.60
2019-03-10T20:57:47.430Z,44.13
2019-03-10T21:00:20.095Z,42.67
2019-03-10T21:02:48.826Z,42.98
2019-03-10T21:05:17.461Z,43.52
2019-03-10T21:07:46.196Z,49.23
2019-03-10T21:10:26.194Z,44.35
2019-03-10T21:12:54.918Z,43.78
2019-03-10T21:15:26.359Z,48.55
2019-03-10T21:17:54.536Z,48.13
2019-03-10T21:20:25.283Z,45.95
2019-03-10T21:22:53.958Z,49.42
2019-03-10T21:25:27.826Z,51.08
2019-03-10T21:27:56.479Z,48.13
2019-03-10T21:30:27.410Z,44.13
2019-03-10T21:32:56.084Z,48.00
2019-03-10T21:35:24.731Z,42.30
2019-03-10T21:37:53.479Z,41.90
2019-03-10T21:40:27.922Z,44.33
2019-03-10T21:42:56.566Z,47.95
2019-03-10T21:45:25.264Z,44.88
2019-03-10T21:47:53.957Z,46.50
2019-03-10T21:50:22.652Z,46.18
2019-03-10T21:52:51.304Z,43.63
2019-03-10T21:55:19.992Z,40.45
2019-03-10T21:57:48.667Z,44.95
2019-03-10T22:00:20.812Z,42.15
2019-03-10T22:05:17.971Z,43.45
2019-03-10T22:07:46.675Z,51.13
2019-03-10T22:10:26.171Z,45.73
2019-03-10T22:12:47.140Z,48.08
2019-03-10T22:15:16.928Z,43.50
2019-03-10T22:17:45.608Z,46.45
2019-03-10T22:20:16.455Z,44.67
2019-03-10T22:22:49.304Z,51.73
2019-03-10T22:25:15.515Z,46.77
2019-03-10T22:27:45.836Z,42.40
2019-03-10T22:30:18.863Z,44.65
2019-03-10T22:32:47.557Z,47.43
2019-03-10T22:35:16.287Z,52.35
2019-03-10T22:37:44.941Z,46.83
2019-03-10T22:40:15.882Z,49.90
2019-03-10T22:42:44.559Z,55.60
2019-03-10T22:45:16.371Z,49.93
2019-03-10T22:47:45.016Z,45.58
2019-03-10T22:50:14.547Z,45.17
2019-03-10T22:52:43.279Z,49.42
2019-03-10T22:55:13.056Z,42.75
2019-03-10T22:57:41.734Z,49.48
2019-03-10T23:00:19.475Z,42.88
2019-03-10T23:02:48.530Z,48.38
2019-03-10T23:05:17.171Z,48.50
2019-03-10T23:07:45.829Z,46.18
2019-03-10T23:10:15.339Z,46.85
2019-03-10T23:12:43.992Z,41.42
2019-03-10T23:15:14.007Z,41.73
2019-03-10T23:17:42.663Z,46.75
2019-03-10T23:20:15.566Z,47.33
2019-03-10T23:22:44.272Z,41.53
2019-03-10T23:25:13.024Z,43.40
2019-03-10T23:27:41.746Z,38.88
2019-03-10T23:30:18.306Z,46.50
2019-03-10T23:32:47.069Z,40.30
2019-03-10T23:35:15.772Z,42.17
2019-03-10T23:37:44.409Z,47.00
2019-03-10T23:40:17.127Z,40.58
2019-03-10T23:42:45.801Z,37.53
2019-03-10T23:45:17.040Z,45.92
2019-03-10T23:47:45.717Z,41.80
2019-03-10T23:50:15.764Z,43.13
2019-03-10T23:52:44.438Z,41.18
2019-03-10T23:55:14.105Z,46.20
2019-03-10T23:57:42.819Z,43.45
