createdAt,value
2022-10-19T00:00:59.359Z,9.62
2022-10-19T00:01:59.681Z,9.58
2022-10-19T00:02:59.362Z,9.55
2022-10-19T00:04:00.604Z,9.52
2022-10-19T00:04:59.318Z,9.45
2022-10-19T00:05:59.312Z,9.44
2022-10-19T00:06:59.286Z,9.40
2022-10-19T00:07:59.290Z,9.38
2022-10-19T00:08:59.249Z,9.35
2022-10-19T00:09:59.258Z,9.34
2022-10-19T00:10:59.229Z,9.31
2022-10-19T00:11:59.234Z,9.30
2022-10-19T00:12:59.237Z,9.26
2022-10-19T00:13:59.189Z,9.23
2022-10-19T00:14:59.171Z,9.19
2022-10-19T00:15:59.167Z,9.17
2022-10-19T00:16:59.156Z,9.12
2022-10-19T00:17:59.166Z,9.06
2022-10-19T00:18:59.123Z,9.03
2022-10-19T00:19:59.106Z,9.00
2022-10-19T00:20:59.097Z,8.97
2022-10-19T00:21:59.096Z,8.94
2022-10-19T00:22:59.066Z,8.93
2022-10-19T00:23:59.060Z,8.88
2022-10-19T00:24:59.037Z,8.86
2022-10-19T00:25:59.068Z,8.83
2022-10-19T00:26:59.026Z,8.82
2022-10-19T00:27:59.007Z,8.79
2022-10-19T00:28:59.058Z,8.78
2022-10-19T00:29:58.978Z,8.76
2022-10-19T00:30:58.967Z,8.71
2022-10-19T00:31:58.957Z,8.68
2022-10-19T00:32:58.948Z,8.68
2022-10-19T00:33:58.940Z,8.64
2022-10-19T00:34:58.924Z,8.61
2022-10-19T00:35:58.894Z,8.58
2022-10-19T00:36:58.895Z,8.57
2022-10-19T00:37:58.868Z,8.52
2022-10-19T00:38:58.846Z,8.50
2022-10-19T00:39:58.847Z,8.47
2022-10-19T00:40:58.825Z,8.45
2022-10-19T00:41:58.826Z,8.42
2022-10-19T00:42:58.818Z,8.40
2022-10-19T00:43:58.808Z,8.37
2022-10-19T00:44:58.765Z,8.32
2022-10-19T00:45:58.767Z,8.29
2022-10-19T00:46:58.755Z,8.28
2022-10-19T00:47:58.734Z,8.24
2022-10-19T00:49:00.319Z,8.21
2022-10-19T00:49:58.704Z,8.18
2022-10-19T00:50:59.065Z,8.17
2022-10-19T00:51:58.905Z,8.14
2022-10-19T00:52:58.664Z,8.10
2022-10-19T00:53:58.663Z,8.09
2022-10-19T00:54:58.655Z,8.07
2022-10-19T00:55:58.644Z,8.06
2022-10-19T00:56:58.625Z,8.03
2022-10-19T00:57:58.612Z,8.02
2022-10-19T00:58:58.594Z,7.99
2022-10-19T00:59:58.590Z,7.96
2022-10-19T01:00:58.606Z,7.95
2022-10-19T01:01:58.553Z,7.94
2022-10-19T01:02:58.534Z,7.94
2022-10-19T01:03:58.523Z,7.92
2022-10-19T01:04:58.514Z,7.91
2022-10-19T01:05:58.500Z,7.91
2022-10-19T01:06:58.484Z,7.86
2022-10-19T01:07:58.541Z,7.85
2022-10-19T01:08:58.446Z,7.82
2022-10-19T01:09:58.460Z,7.84
2022-10-19T01:10:58.423Z,7.82
2022-10-19T01:11:58.435Z,7.82
2022-10-19T01:12:58.402Z,7.79
2022-10-19T01:13:58.383Z,7.77
2022-10-19T01:14:58.392Z,7.77
2022-10-19T01:15:58.373Z,7.74
2022-10-19T01:16:58.353Z,7.71
2022-10-19T01:17:58.352Z,7.70
2022-10-19T01:18:58.327Z,7.69
2022-10-19T01:19:58.323Z,7.63
2022-10-19T01:20:58.322Z,7.63
2022-10-19T01:21:58.295Z,7.60
2022-10-19T01:22:58.380Z,7.55
2022-10-19T01:23:58.273Z,7.52
2022-10-19T01:24:58.270Z,7.52
2022-10-19T01:25:58.223Z,7.51
2022-10-19T01:26:58.220Z,7.48
2022-10-19T01:27:58.192Z,7.48
2022-10-19T01:28:58.225Z,7.50
2022-10-19T01:29:58.173Z,7.48
2022-10-19T01:30:58.160Z,7.47
2022-10-19T01:31:58.153Z,7.45
2022-10-19T01:32:58.145Z,7.44
2022-10-19T01:34:58.111Z,7.41
2022-10-19T01:35:58.092Z,7.41
2022-10-19T01:36:58.085Z,7.39
2022-10-19T01:37:58.074Z,7.37
2022-10-19T01:38:58.051Z,7.36
2022-10-19T01:39:58.040Z,7.36
2022-10-19T01:40:58.030Z,7.34
2022-10-19T01:41:58.025Z,7.32
2022-10-19T01:42:58.012Z,7.32
2022-10-19T01:43:57.990Z,7.33
2022-10-19T01:44:57.971Z,7.32
2022-10-19T01:45:57.959Z,7.33
2022-10-19T01:46:57.949Z,7.32
2022-10-19T01:47:57.930Z,7.30
2022-10-19T01:48:57.919Z,7.27
2022-10-19T01:49:57.920Z,7.27
2022-10-19T01:50:57.890Z,7.26
2022-10-19T01:52:57.868Z,7.23
2022-10-19T01:53:57.861Z,7.21
2022-10-19T01:54:57.833Z,7.19
2022-10-19T01:55:57.821Z,7.19
2022-10-19T01:56:57.826Z,7.16
2022-10-19T01:57:57.793Z,7.16
2022-10-19T01:58:57.780Z,7.15
2022-10-19T01:59:57.769Z,7.15
2022-10-19T02:00:57.850Z,7.18
2022-10-19T02:01:57.739Z,7.18
2022-10-19T02:02:57.749Z,7.15
2022-10-19T02:03:57.728Z,7.14
2022-10-19T02:04:57.699Z,7.12
2022-10-19T02:05:57.701Z,7.09
2022-10-19T02:06:57.678Z,7.08
2022-10-19T02:07:57.660Z,7.07
2022-10-19T02:08:57.675Z,7.05
2022-10-19T02:09:57.638Z,7.01
2022-10-19T02:10:57.640Z,7.00
2022-10-19T02:11:57.628Z,6.99
2022-10-19T02:12:57.600Z,6.99
2022-10-19T02:13:57.578Z,6.97
2022-10-19T02:14:57.578Z,6.96
2022-10-19T02:15:57.597Z,6.97
2022-10-19T02:16:57.546Z,6.96
2022-10-19T02:17:57.543Z,6.96
2022-10-19T02:18:57.517Z,6.96
2022-10-19T02:19:57.507Z,6.97
2022-10-19T02:20:57.507Z,6.97
2022-10-19T02:21:57.487Z,6.97
2022-10-19T02:22:57.458Z,7.00
2022-10-19T02:23:57.455Z,7.01
2022-10-19T02:24:57.446Z,7.04
2022-10-19T02:25:57.435Z,7.08
2022-10-19T02:26:57.423Z,7.11
2022-10-19T02:27:57.395Z,7.14
2022-10-19T02:28:57.396Z,7.16
2022-10-19T02:29:57.375Z,7.18
2022-10-19T02:30:57.366Z,7.21
2022-10-19T02:31:57.348Z,7.24
2022-10-19T02:32:57.326Z,7.27
2022-10-19T02:33:57.315Z,7.30
2022-10-19T02:34:57.306Z,7.32
2022-10-19T02:35:57.297Z,7.33
2022-10-19T02:36:57.285Z,7.36
2022-10-19T02:37:57.278Z,7.41
2022-10-19T02:38:57.246Z,7.42
2022-10-19T02:39:57.236Z,7.45
2022-10-19T02:40:57.236Z,7.50
2022-10-19T02:41:57.237Z,7.50
2022-10-19T02:42:57.203Z,7.52
2022-10-19T02:43:57.187Z,7.52
2022-10-19T02:44:57.185Z,7.54
2022-10-19T02:45:57.165Z,7.55
2022-10-19T02:46:57.146Z,7.57
2022-10-19T02:47:57.125Z,7.57
2022-10-19T02:48:57.125Z,7.60
2022-10-19T02:49:57.106Z,7.63
2022-10-19T02:50:57.106Z,7.63
2022-10-19T02:51:57.074Z,7.67
2022-10-19T02:52:57.082Z,7.70
2022-10-19T02:53:59.016Z,7.71
2022-10-19T02:54:57.040Z,7.73
2022-10-19T02:55:57.042Z,7.74
2022-10-19T02:56:57.014Z,7.77
2022-10-19T02:57:56.994Z,7.79
2022-10-19T02:58:56.983Z,7.79
2022-10-19T02:59:56.985Z,7.84
2022-10-19T03:00:56.997Z,7.84
2022-10-19T03:01:56.942Z,7.86
2022-10-19T03:02:56.935Z,7.86
2022-10-19T03:03:56.913Z,7.89
2022-10-19T03:04:56.903Z,7.89
2022-10-19T03:05:56.894Z,7.91
2022-10-19T03:06:56.882Z,7.94
2022-10-19T03:07:56.912Z,7.95
2022-10-19T03:08:56.868Z,7.94
2022-10-19T03:09:56.834Z,7.95
2022-10-19T03:10:56.835Z,7.95
2022-10-19T03:11:56.806Z,7.95
2022-10-19T03:12:56.802Z,7.96
2022-10-19T03:13:56.794Z,7.96
2022-10-19T03:14:56.774Z,7.96
2022-10-19T03:15:56.763Z,7.96
2022-10-19T03:16:56.744Z,7.95
2022-10-19T03:17:56.742Z,7.95
2022-10-19T03:18:56.719Z,7.96
2022-10-19T03:19:56.714Z,7.95
2022-10-19T03:20:58.958Z,7.96
2022-10-19T03:21:56.672Z,7.96
2022-10-19T03:22:56.684Z,8.00
2022-10-19T03:23:56.650Z,7.99
2022-10-19T03:24:56.649Z,8.02
2022-10-19T03:25:56.631Z,8.00
2022-10-19T03:26:56.641Z,8.03
2022-10-19T03:27:56.591Z,8.03
2022-10-19T03:28:56.597Z,8.03
2022-10-19T03:29:56.581Z,8.06
2022-10-19T03:30:56.560Z,8.07
2022-10-19T03:31:56.549Z,8.09
2022-10-19T03:32:56.530Z,8.10
2022-10-19T03:33:56.515Z,8.14
2022-10-19T03:34:56.528Z,8.14
2022-10-19T03:35:56.496Z,8.17
2022-10-19T03:36:56.482Z,8.18
2022-10-19T03:37:56.461Z,8.18
2022-10-19T03:38:56.463Z,8.20
2022-10-19T03:39:56.440Z,8.20
2022-10-19T03:40:56.439Z,8.21
2022-10-19T03:41:56.419Z,8.22
2022-10-19T03:42:56.400Z,8.25
2022-10-19T03:43:56.457Z,8.25
2022-10-19T03:44:56.378Z,8.25
2022-10-19T03:45:56.363Z,8.28
2022-10-19T03:46:56.338Z,8.28
2022-10-19T03:47:56.320Z,8.29
2022-10-19T03:48:56.335Z,8.32
2022-10-19T03:49:56.300Z,8.32
2022-10-19T03:50:56.329Z,8.34
2022-10-19T03:51:56.269Z,8.36
2022-10-19T03:52:56.306Z,8.37
2022-10-19T03:53:56.283Z,8.40
2022-10-19T03:54:56.249Z,8.42
2022-10-19T03:55:56.228Z,8.46
2022-10-19T03:56:56.227Z,8.47
2022-10-19T03:57:56.187Z,8.49
2022-10-19T03:58:56.177Z,8.50
2022-10-19T03:59:56.186Z,8.54
2022-10-19T04:00:56.204Z,8.58
2022-10-19T04:01:56.145Z,8.63
2022-10-19T04:02:56.142Z,8.67
2022-10-19T04:03:56.110Z,8.70
2022-10-19T04:04:56.116Z,8.75
2022-10-19T04:05:56.086Z,8.76
2022-10-19T04:06:56.076Z,8.79
2022-10-19T04:07:56.056Z,8.82
2022-10-19T04:08:56.046Z,8.83
2022-10-19T04:09:56.055Z,8.86
2022-10-19T04:10:56.024Z,8.86
2022-10-19T04:11:56.015Z,8.89
2022-10-19T04:12:55.998Z,8.91
2022-10-19T04:13:56.029Z,8.91
2022-10-19T04:14:57.578Z,8.93
2022-10-19T04:15:55.947Z,8.96
2022-10-19T04:16:55.945Z,8.97
2022-10-19T04:17:55.923Z,8.98
2022-10-19T04:18:55.907Z,9.00
2022-10-19T04:19:55.918Z,9.00
2022-10-19T04:20:55.885Z,9.01
2022-10-19T04:21:55.874Z,9.00
2022-10-19T04:22:55.874Z,9.00
2022-10-19T04:23:55.844Z,9.00
2022-10-19T04:24:55.844Z,9.00
2022-10-19T04:25:55.814Z,9.00
2022-10-19T04:26:55.829Z,9.03
2022-10-19T04:27:55.796Z,9.04
2022-10-19T04:28:55.838Z,9.04
2022-10-19T04:29:55.794Z,9.08
2022-10-19T04:30:55.753Z,9.08
2022-10-19T04:31:55.733Z,9.12
2022-10-19T04:32:55.723Z,9.12
2022-10-19T04:33:55.717Z,9.13
2022-10-19T04:34:55.712Z,9.15
2022-10-19T04:35:55.696Z,9.16
2022-10-19T04:36:55.676Z,9.17
2022-10-19T04:37:55.652Z,9.19
2022-10-19T04:38:55.643Z,9.19
2022-10-19T04:39:55.640Z,9.20
2022-10-19T04:40:55.633Z,9.22
2022-10-19T04:41:55.599Z,9.22
2022-10-19T04:42:55.594Z,9.20
2022-10-19T04:43:55.583Z,9.20
2022-10-19T04:44:55.592Z,9.22
2022-10-19T04:45:55.559Z,9.20
2022-10-19T04:46:55.542Z,9.22
2022-10-19T04:47:55.540Z,9.20
2022-10-19T04:48:55.516Z,9.19
2022-10-19T04:49:55.502Z,9.19
2022-10-19T04:50:55.491Z,9.19
2022-10-19T04:51:55.485Z,9.19
2022-10-19T04:52:55.466Z,9.19
2022-10-19T04:53:57.017Z,9.19
2022-10-19T04:54:55.453Z,9.16
2022-10-19T04:55:55.411Z,9.17
2022-10-19T04:56:55.401Z,9.19
2022-10-19T04:57:55.390Z,9.19
2022-10-19T04:58:55.380Z,9.19
2022-10-19T04:59:55.384Z,9.20
2022-10-19T05:00:55.400Z,9.19
2022-10-19T05:01:55.330Z,9.19
2022-10-19T05:02:55.330Z,9.19
2022-10-19T05:04:55.316Z,9.19
2022-10-19T05:05:55.289Z,9.19
2022-10-19T05:06:55.279Z,9.17
2022-10-19T05:07:55.250Z,9.17
2022-10-19T05:08:55.241Z,9.16
2022-10-19T05:09:55.257Z,9.16
2022-10-19T05:10:55.229Z,9.17
2022-10-19T05:11:55.229Z,9.17
2022-10-19T05:12:55.198Z,9.16
2022-10-19T05:13:55.170Z,9.17
2022-10-19T05:14:55.179Z,9.19
2022-10-19T05:15:55.156Z,9.19
2022-10-19T05:16:55.139Z,9.20
2022-10-19T05:17:55.121Z,9.19
2022-10-19T05:18:55.119Z,9.22
2022-10-19T05:19:55.109Z,9.23
2022-10-19T05:20:55.088Z,9.24
2022-10-19T05:21:55.067Z,9.24
2022-10-19T05:22:55.059Z,9.26
2022-10-19T05:23:55.061Z,9.26
2022-10-19T05:24:58.056Z,9.26
2022-10-19T05:25:55.017Z,9.27
2022-10-19T05:26:54.997Z,9.27
2022-10-19T05:27:54.987Z,9.27
2022-10-19T05:28:55.004Z,9.27
2022-10-19T05:29:54.973Z,9.30
2022-10-19T05:30:54.962Z,9.30
2022-10-19T05:31:54.934Z,9.30
2022-10-19T05:32:54.926Z,9.30
2022-10-19T05:33:54.953Z,9.30
2022-10-19T05:34:54.906Z,9.31
2022-10-19T05:35:54.884Z,9.31
2022-10-19T05:36:54.877Z,9.31
2022-10-19T05:37:54.857Z,9.31
2022-10-19T05:38:54.846Z,9.34
2022-10-19T05:39:54.835Z,9.35
2022-10-19T05:40:54.815Z,9.35
2022-10-19T05:41:54.806Z,9.35
2022-10-19T05:42:54.796Z,9.34
2022-10-19T05:43:54.786Z,9.35
2022-10-19T05:44:54.778Z,9.34
2022-10-19T05:45:54.745Z,9.32
2022-10-19T05:46:54.743Z,9.32
2022-10-19T05:47:54.725Z,9.32
2022-10-19T05:48:54.715Z,9.30
2022-10-19T05:49:54.714Z,9.31
2022-10-19T05:50:54.690Z,9.30
2022-10-19T05:51:54.676Z,9.27
2022-10-19T05:52:54.654Z,9.30
2022-10-19T05:53:54.654Z,9.30
2022-10-19T05:54:54.645Z,9.27
2022-10-19T05:55:54.629Z,9.27
2022-10-19T05:56:54.603Z,9.30
2022-10-19T05:57:54.590Z,9.30
2022-10-19T05:58:54.585Z,9.30
2022-10-19T05:59:54.571Z,9.27
2022-10-19T06:00:54.558Z,9.27
2022-10-19T06:01:54.565Z,9.26
2022-10-19T06:02:59.000Z,9.24
2022-10-19T06:03:54.514Z,9.24
2022-10-19T06:04:54.515Z,9.23
2022-10-19T06:05:54.486Z,9.23
2022-10-19T06:06:54.477Z,9.23
2022-10-19T06:07:54.451Z,9.22
2022-10-19T06:08:54.461Z,9.20
2022-10-19T06:09:54.470Z,9.20
2022-10-19T06:10:54.433Z,9.20
2022-10-19T06:11:54.443Z,9.19
2022-10-19T06:12:54.394Z,9.20
2022-10-19T06:13:54.383Z,9.22
2022-10-19T06:14:54.374Z,9.23
2022-10-19T06:15:54.362Z,9.23
2022-10-19T06:16:54.371Z,9.23
2022-10-19T06:17:54.334Z,9.24
2022-10-19T06:18:54.356Z,9.26
2022-10-19T06:19:54.301Z,9.27
2022-10-19T06:20:54.291Z,9.26
2022-10-19T06:21:54.271Z,9.27
2022-10-19T06:22:54.257Z,9.27
2022-10-19T06:23:54.251Z,9.31
2022-10-19T06:24:54.233Z,9.34
2022-10-19T06:25:54.213Z,9.35
2022-10-19T06:26:54.211Z,9.37
2022-10-19T06:27:54.213Z,9.40
2022-10-19T06:28:54.181Z,9.41
2022-10-19T06:29:54.171Z,9.41
2022-10-19T06:30:54.201Z,9.45
2022-10-19T06:31:54.143Z,9.48
2022-10-19T06:32:54.180Z,9.49
2022-10-19T06:33:55.595Z,9.49
2022-10-19T06:34:56.431Z,9.50
2022-10-19T06:35:54.086Z,9.52
2022-10-19T06:36:54.072Z,9.55
2022-10-19T06:37:54.053Z,9.55
2022-10-19T06:38:54.051Z,9.58
2022-10-19T06:39:54.094Z,9.62
2022-10-19T06:40:54.010Z,9.65
2022-10-19T06:41:54.010Z,9.67
2022-10-19T06:42:53.990Z,9.68
2022-10-19T06:43:53.999Z,9.71
2022-10-19T06:44:53.965Z,9.74
2022-10-19T06:45:53.949Z,9.77
2022-10-19T06:46:53.943Z,9.78
2022-10-19T06:47:53.930Z,9.81
2022-10-19T06:48:53.910Z,9.85
2022-10-19T06:49:53.908Z,9.86
2022-10-19T06:50:53.889Z,9.89
2022-10-19T06:51:53.875Z,9.93
2022-10-19T06:52:53.859Z,9.96
2022-10-19T06:53:56.505Z,10.01
2022-10-19T06:54:53.829Z,10.07
2022-10-19T06:55:53.828Z,10.13
2022-10-19T06:56:53.814Z,10.17
2022-10-19T06:57:53.808Z,10.24
2022-10-19T06:58:53.808Z,10.28
2022-10-19T06:59:53.842Z,10.32
2022-10-19T07:00:53.782Z,10.38
2022-10-19T07:01:53.737Z,10.43
2022-10-19T07:02:53.725Z,10.47
2022-10-19T07:03:53.717Z,10.52
2022-10-19T07:04:53.697Z,10.57
2022-10-19T07:05:53.697Z,10.63
2022-10-19T07:06:53.667Z,10.69
2022-10-19T07:07:53.667Z,10.73
2022-10-19T07:08:53.657Z,10.81
2022-10-19T07:09:58.494Z,10.86
2022-10-19T07:10:53.660Z,10.94
2022-10-19T07:11:53.604Z,11.02
2022-10-19T07:12:53.648Z,11.06
2022-10-19T07:13:53.594Z,11.12
2022-10-19T07:14:53.564Z,11.13
2022-10-19T07:15:53.545Z,11.20
2022-10-19T07:16:53.535Z,11.24
2022-10-19T07:17:53.526Z,11.30
2022-10-19T07:18:53.527Z,11.46
2022-10-19T07:19:53.496Z,11.53
2022-10-19T07:20:53.476Z,11.57
2022-10-19T07:21:53.474Z,11.63
2022-10-19T07:22:53.467Z,11.64
2022-10-19T07:23:53.465Z,11.67
2022-10-19T07:24:53.435Z,11.69
2022-10-19T07:25:53.424Z,11.70
2022-10-19T07:26:53.406Z,11.72
2022-10-19T07:27:53.407Z,11.70
2022-10-19T07:28:53.384Z,11.72
2022-10-19T07:29:53.372Z,11.74
2022-10-19T07:30:53.344Z,11.74
2022-10-19T07:31:53.335Z,11.75
2022-10-19T07:32:53.324Z,11.77
2022-10-19T07:33:53.314Z,11.77
2022-10-19T07:34:53.293Z,11.77
2022-10-19T07:35:53.285Z,11.77
2022-10-19T07:36:53.273Z,11.78
2022-10-19T07:37:53.263Z,11.79
2022-10-19T07:38:53.280Z,11.81
2022-10-19T07:39:53.233Z,11.81
2022-10-19T07:40:53.212Z,11.84
2022-10-19T07:41:53.203Z,11.85
2022-10-19T07:42:53.213Z,11.85
2022-10-19T07:43:53.191Z,11.87
2022-10-19T07:44:53.160Z,11.88
2022-10-19T07:45:53.152Z,11.90
2022-10-19T07:46:53.140Z,11.96
2022-10-19T07:47:53.144Z,11.98
2022-10-19T07:48:53.132Z,12.00
2022-10-19T07:49:53.116Z,12.03
2022-10-19T07:50:53.082Z,12.07
2022-10-19T07:51:53.072Z,12.11
2022-10-19T07:52:53.066Z,12.13
2022-10-19T07:53:53.058Z,12.13
2022-10-19T07:54:53.031Z,12.18
2022-10-19T07:55:53.016Z,12.19
2022-10-19T07:56:53.019Z,12.19
2022-10-19T07:57:53.003Z,12.22
2022-10-19T07:58:52.975Z,12.23
2022-10-19T07:59:52.962Z,12.23
2022-10-19T08:00:52.951Z,12.23
2022-10-19T08:01:53.025Z,12.22
2022-10-19T08:03:05.043Z,12.21
2022-10-19T08:05:01.757Z,12.21
2022-10-19T08:05:53.894Z,12.18
2022-10-19T08:06:52.860Z,12.18
2022-10-19T08:07:52.870Z,12.16
2022-10-19T08:08:52.921Z,12.16
2022-10-19T08:09:54.128Z,12.15
2022-10-19T08:10:52.811Z,12.15
2022-10-19T08:11:52.811Z,12.15
2022-10-19T08:12:52.800Z,12.16
2022-10-19T08:13:52.770Z,12.18
2022-10-19T08:14:52.765Z,12.16
2022-10-19T08:15:52.760Z,12.16
2022-10-19T08:16:52.739Z,12.18
2022-10-19T08:17:52.734Z,12.21
2022-10-19T08:18:52.699Z,12.22
2022-10-19T08:19:52.694Z,12.23
2022-10-19T08:20:52.677Z,12.25
2022-10-19T08:21:52.669Z,12.30
2022-10-19T08:22:56.449Z,12.30
2022-10-19T08:23:53.653Z,12.33
2022-10-19T08:24:52.619Z,12.36
2022-10-19T08:25:52.621Z,12.38
2022-10-19T08:26:52.597Z,12.43
2022-10-19T08:27:52.609Z,12.46
2022-10-19T08:28:52.569Z,12.49
2022-10-19T08:29:52.568Z,12.54
2022-10-19T08:30:52.538Z,12.56
2022-10-19T08:31:52.539Z,12.61
2022-10-19T08:32:52.530Z,12.63
2022-10-19T08:33:52.511Z,12.67
2022-10-19T08:34:52.487Z,12.69
2022-10-19T08:35:52.477Z,12.70
2022-10-19T08:36:52.465Z,12.73
2022-10-19T08:37:53.064Z,12.76
2022-10-19T08:38:52.437Z,12.79
2022-10-19T08:39:52.427Z,12.84
2022-10-19T08:40:52.413Z,12.87
2022-10-19T08:41:52.418Z,12.92
2022-10-19T08:42:52.403Z,12.92
2022-10-19T08:43:52.388Z,12.92
2022-10-19T08:44:52.356Z,12.94
2022-10-19T08:45:52.388Z,12.96
2022-10-19T08:46:52.327Z,12.96
2022-10-19T08:47:52.328Z,12.98
2022-10-19T08:48:52.303Z,13.01
2022-10-19T08:49:52.295Z,13.03
2022-10-19T08:50:52.278Z,13.06
2022-10-19T08:51:52.287Z,13.06
2022-10-19T08:52:52.256Z,13.07
2022-10-19T08:53:52.246Z,13.09
2022-10-19T08:54:52.233Z,13.09
2022-10-19T08:55:52.215Z,13.12
2022-10-19T08:56:52.276Z,13.13
2022-10-19T08:57:52.196Z,13.12
2022-10-19T08:58:52.168Z,13.14
2022-10-19T08:59:52.156Z,13.16
2022-10-19T09:00:52.148Z,13.17
2022-10-19T09:01:52.136Z,13.17
2022-10-19T09:02:52.136Z,13.19
2022-10-19T09:03:56.119Z,13.19
2022-10-19T09:04:52.085Z,13.19
2022-10-19T09:05:52.085Z,13.22
2022-10-19T09:06:52.076Z,13.22
2022-10-19T09:07:52.057Z,13.24
2022-10-19T09:08:52.079Z,13.25
2022-10-19T09:09:52.027Z,13.27
2022-10-19T09:10:52.008Z,13.28
2022-10-19T09:11:52.016Z,13.29
2022-10-19T09:12:55.019Z,13.31
2022-10-19T09:14:04.777Z,13.32
2022-10-19T09:14:52.960Z,13.35
2022-10-19T09:15:51.976Z,13.36
2022-10-19T09:16:51.968Z,13.38
2022-10-19T09:17:51.945Z,13.38
2022-10-19T09:19:51.894Z,13.36
2022-10-19T09:20:51.877Z,13.38
2022-10-19T09:21:51.921Z,13.39
2022-10-19T09:22:51.848Z,13.41
2022-10-19T09:23:51.862Z,13.41
2022-10-19T09:24:51.824Z,13.41
2022-10-19T09:25:51.843Z,13.43
2022-10-19T09:26:51.804Z,13.46
2022-10-19T09:27:51.821Z,13.47
2022-10-19T09:28:51.772Z,13.48
2022-10-19T09:29:51.772Z,13.51
2022-10-19T09:30:51.753Z,13.53
2022-10-19T09:31:51.785Z,13.54
2022-10-19T09:32:51.733Z,13.57
2022-10-19T09:33:51.710Z,13.61
2022-10-19T09:34:51.704Z,13.62
2022-10-19T09:35:51.706Z,13.65
2022-10-19T09:36:51.682Z,13.68
2022-10-19T09:37:51.659Z,13.68
2022-10-19T09:38:51.633Z,13.72
2022-10-19T09:39:54.155Z,13.73
2022-10-19T09:40:51.613Z,13.76
2022-10-19T09:41:51.612Z,13.79
2022-10-19T09:42:51.582Z,13.80
2022-10-19T09:43:51.577Z,13.84
2022-10-19T09:44:51.552Z,13.88
2022-10-19T09:45:51.550Z,13.91
2022-10-19T09:46:51.543Z,13.96
2022-10-19T09:47:51.523Z,14.01
2022-10-19T09:48:51.504Z,14.05
2022-10-19T09:49:51.501Z,14.05
2022-10-19T09:50:51.484Z,14.08
2022-10-19T09:51:51.464Z,14.06
2022-10-19T09:52:51.454Z,14.06
2022-10-19T09:53:51.435Z,14.06
2022-10-19T09:54:51.421Z,14.06
2022-10-19T09:55:51.428Z,14.08
2022-10-19T09:56:51.395Z,14.12
2022-10-19T09:57:51.391Z,14.16
2022-10-19T09:58:51.371Z,14.19
2022-10-19T09:59:51.351Z,14.21
2022-10-19T10:00:51.351Z,14.24
2022-10-19T10:01:51.395Z,14.27
2022-10-19T10:02:51.327Z,14.30
2022-10-19T10:03:53.863Z,14.36
2022-10-19T10:04:51.298Z,14.41
2022-10-19T10:05:51.291Z,14.44
2022-10-19T10:06:51.261Z,14.48
2022-10-19T10:07:51.259Z,14.52
2022-10-19T10:08:51.303Z,14.56
2022-10-19T10:09:51.231Z,14.57
2022-10-19T10:10:51.231Z,14.59
2022-10-19T10:11:51.247Z,14.64
2022-10-19T10:12:51.280Z,14.63
2022-10-19T10:13:51.262Z,14.67
2022-10-19T10:14:51.151Z,14.74
2022-10-19T10:15:51.152Z,14.78
2022-10-19T10:16:51.121Z,14.79
2022-10-19T10:17:51.156Z,14.80
2022-10-19T10:18:51.101Z,14.79
2022-10-19T10:19:51.094Z,14.78
2022-10-19T10:20:51.127Z,14.78
2022-10-19T10:21:51.063Z,14.79
2022-10-19T10:22:51.041Z,14.79
2022-10-19T10:23:51.033Z,14.78
2022-10-19T10:24:51.012Z,14.79
2022-10-19T10:25:51.022Z,14.80
2022-10-19T10:26:50.991Z,14.82
2022-10-19T10:27:50.982Z,14.86
2022-10-19T10:28:50.959Z,14.91
2022-10-19T10:29:51.066Z,14.93
2022-10-19T10:30:50.942Z,14.94
2022-10-19T10:31:50.931Z,14.94
2022-10-19T10:32:50.981Z,14.95
2022-10-19T10:33:50.919Z,15.00
2022-10-19T10:34:53.052Z,15.00
2022-10-19T10:35:50.880Z,15.03
2022-10-19T10:36:50.851Z,15.07
2022-10-19T10:37:50.852Z,15.12
2022-10-19T10:38:50.884Z,15.13
2022-10-19T10:39:50.819Z,15.16
2022-10-19T10:40:50.828Z,15.16
2022-10-19T10:41:50.792Z,15.19
2022-10-19T10:42:50.771Z,15.18
2022-10-19T10:44:50.763Z,15.20
2022-10-19T10:45:50.751Z,15.23
2022-10-19T10:46:50.725Z,15.20
2022-10-19T10:47:50.710Z,15.15
2022-10-19T10:48:53.343Z,15.12
2022-10-19T10:49:50.690Z,15.07
2022-10-19T10:50:50.667Z,15.11
2022-10-19T10:51:52.950Z,15.09
2022-10-19T10:52:50.650Z,15.12
2022-10-19T10:53:50.621Z,15.12
2022-10-19T10:54:50.732Z,15.15
2022-10-19T10:55:50.597Z,15.18
2022-10-19T10:56:50.591Z,15.20
2022-10-19T10:57:50.580Z,15.25
2022-10-19T10:58:50.561Z,15.28
2022-10-19T10:59:50.550Z,15.33
2022-10-19T11:00:50.557Z,15.38
2022-10-19T11:01:50.562Z,15.43
2022-10-19T11:02:50.512Z,15.46
2022-10-19T11:03:50.489Z,15.49
2022-10-19T11:04:52.279Z,15.52
2022-10-19T11:05:50.462Z,15.58
2022-10-19T11:06:50.450Z,15.60
2022-10-19T11:07:50.438Z,15.60
2022-10-19T11:08:50.486Z,15.58
2022-10-19T11:09:50.419Z,15.51
2022-10-19T11:10:50.399Z,15.43
2022-10-19T11:11:50.381Z,15.38
2022-10-19T11:12:50.368Z,15.38
2022-10-19T11:13:50.372Z,15.35
2022-10-19T11:14:50.358Z,15.33
2022-10-19T11:15:50.328Z,15.28
2022-10-19T11:16:50.318Z,15.25
2022-10-19T11:17:50.308Z,15.25
2022-10-19T11:18:50.300Z,15.23
2022-10-19T11:19:50.269Z,15.20
2022-10-19T11:20:50.269Z,15.18
2022-10-19T11:21:50.249Z,15.15
2022-10-19T11:22:50.239Z,15.12
2022-10-19T11:23:50.239Z,15.11
2022-10-19T11:24:50.209Z,15.11
2022-10-19T11:25:50.197Z,15.07
2022-10-19T11:26:50.190Z,15.07
2022-10-19T11:27:50.170Z,15.05
2022-10-19T11:28:50.180Z,15.04
2022-10-19T11:29:50.140Z,15.03
2022-10-19T11:30:50.759Z,15.00
2022-10-19T11:31:50.117Z,14.98
2022-10-19T11:32:50.127Z,14.97
2022-10-19T11:33:50.117Z,14.98
2022-10-19T11:34:50.079Z,14.98
2022-10-19T11:35:50.087Z,15.00
2022-10-19T11:36:50.066Z,14.98
2022-10-19T11:38:06.721Z,14.94
2022-10-19T11:38:51.028Z,14.94
2022-10-19T11:39:50.019Z,14.91
2022-10-19T11:41:13.309Z,14.93
2022-10-19T11:41:50.984Z,14.93
2022-10-19T11:42:49.984Z,14.93
2022-10-19T11:43:49.976Z,14.91
2022-10-19T11:44:49.949Z,14.91
2022-10-19T11:45:49.928Z,14.94
2022-10-19T11:46:49.917Z,14.97
2022-10-19T11:47:49.902Z,14.95
2022-10-19T11:48:54.111Z,14.95
2022-10-19T11:49:50.877Z,14.98
2022-10-19T11:50:54.107Z,15.01
2022-10-19T11:51:50.856Z,15.03
2022-10-19T11:52:49.837Z,15.05
2022-10-19T11:53:49.838Z,15.07
2022-10-19T11:54:49.827Z,15.11
2022-10-19T11:55:49.797Z,15.13
2022-10-19T11:57:09.332Z,15.16
2022-10-19T11:57:50.777Z,15.18
2022-10-19T11:58:49.767Z,15.20
2022-10-19T11:59:50.437Z,15.22
2022-10-19T12:00:49.740Z,15.23
2022-10-19T12:01:49.764Z,15.25
2022-10-19T12:02:49.707Z,15.23
2022-10-19T12:03:49.696Z,15.25
2022-10-19T12:04:49.677Z,15.23
2022-10-19T12:05:49.678Z,15.22
2022-10-19T12:06:49.676Z,15.22
2022-10-19T12:07:49.636Z,15.22
2022-10-19T12:08:51.300Z,15.22
2022-10-19T12:09:49.615Z,15.19
2022-10-19T12:10:49.597Z,15.15
2022-10-19T12:11:49.584Z,15.13
2022-10-19T12:12:49.586Z,15.12
2022-10-19T12:13:49.565Z,15.11
2022-10-19T12:14:49.546Z,15.11
2022-10-19T12:15:49.527Z,15.11
2022-10-19T12:16:49.517Z,15.07
2022-10-19T12:17:49.508Z,15.05
2022-10-19T12:18:49.493Z,15.04
2022-10-19T12:19:49.479Z,15.01
2022-10-19T12:20:49.467Z,15.01
2022-10-19T12:21:49.446Z,15.00
2022-10-19T12:22:49.515Z,14.98
2022-10-19T12:23:49.427Z,14.95
2022-10-19T12:24:49.419Z,14.94
2022-10-19T12:25:49.395Z,14.94
2022-10-19T12:26:49.390Z,14.91
2022-10-19T12:27:49.378Z,14.90
2022-10-19T12:28:49.367Z,14.86
2022-10-19T12:29:49.349Z,14.83
2022-10-19T12:30:49.336Z,14.80
2022-10-19T12:31:49.315Z,14.80
2022-10-19T12:32:53.458Z,14.75
2022-10-19T12:33:50.293Z,14.74
2022-10-19T12:34:49.288Z,14.72
2022-10-19T12:35:49.277Z,14.74
2022-10-19T12:36:49.264Z,14.69
2022-10-19T12:37:49.256Z,14.64
2022-10-19T12:38:51.043Z,14.59
2022-10-19T12:39:50.215Z,14.57
2022-10-19T12:40:49.197Z,14.54
2022-10-19T12:41:49.185Z,14.52
2022-10-19T12:42:49.189Z,14.45
2022-10-19T12:43:49.162Z,14.44
2022-10-19T12:44:49.146Z,14.41
2022-10-19T12:45:49.149Z,14.35
2022-10-19T12:46:51.686Z,14.31
2022-10-19T12:47:49.133Z,14.26
2022-10-19T12:48:49.114Z,14.23
2022-10-19T12:49:49.077Z,14.20
2022-10-19T12:50:49.091Z,14.19
2022-10-19T12:51:49.045Z,14.17
2022-10-19T12:52:49.054Z,14.17
2022-10-19T12:53:49.204Z,14.16
2022-10-19T12:54:49.024Z,14.17
2022-10-19T12:55:48.994Z,14.19
2022-10-19T12:56:48.984Z,14.17
2022-10-19T12:57:48.975Z,14.20
2022-10-19T12:58:48.965Z,14.21
2022-10-19T12:59:48.942Z,14.20
2022-10-19T13:00:48.993Z,14.20
2022-10-19T13:01:48.925Z,14.20
2022-10-19T13:02:48.905Z,14.20
2022-10-19T13:03:48.896Z,14.19
2022-10-19T13:04:48.875Z,14.17
2022-10-19T13:05:48.862Z,14.17
2022-10-19T13:06:48.886Z,14.17
2022-10-19T13:07:48.888Z,14.19
2022-10-19T13:08:48.872Z,14.19
2022-10-19T13:09:48.817Z,14.20
2022-10-19T13:10:48.805Z,14.19
2022-10-19T13:11:49.056Z,14.16