createdAt,value
2023-02-02T00:00:33.369Z,90.95
2023-02-02T00:01:33.352Z,91.24
2023-02-02T00:02:33.411Z,91.24
2023-02-02T00:03:33.324Z,91.33
2023-02-02T00:04:33.329Z,91.33
2023-02-02T00:05:33.285Z,90.95
2023-02-02T00:06:33.263Z,91.24
2023-02-02T00:07:33.240Z,91.42
2023-02-02T00:08:33.220Z,91.52
2023-02-02T00:09:33.203Z,91.24
2023-02-02T00:10:33.184Z,91.33
2023-02-02T00:11:33.164Z,91.52
2023-02-02T00:12:33.146Z,91.24
2023-02-02T00:13:33.136Z,91.80
2023-02-02T00:14:33.113Z,91.71
2023-02-02T00:15:33.089Z,91.71
2023-02-02T00:16:33.092Z,91.71
2023-02-02T00:17:33.053Z,91.90
2023-02-02T00:18:33.033Z,91.71
2023-02-02T00:19:33.022Z,91.80
2023-02-02T00:20:32.998Z,91.90
2023-02-02T00:21:32.981Z,91.90
2023-02-02T00:22:32.959Z,91.42
2023-02-02T00:23:32.943Z,91.90
2023-02-02T00:24:32.922Z,91.52
2023-02-02T00:25:32.909Z,91.90
2023-02-02T00:26:32.918Z,91.52
2023-02-02T00:27:32.867Z,92.28
2023-02-02T00:28:32.850Z,92.18
2023-02-02T00:29:32.863Z,92.28
2023-02-02T00:30:32.845Z,91.90
2023-02-02T00:31:32.806Z,91.80
2023-02-02T00:32:32.779Z,91.90
2023-02-02T00:33:32.751Z,91.90
2023-02-02T00:34:32.781Z,91.90
2023-02-02T00:35:32.720Z,91.99
2023-02-02T00:36:32.706Z,92.18
2023-02-02T00:37:32.680Z,92.38
2023-02-02T00:38:32.660Z,92.28
2023-02-02T00:39:32.669Z,92.85
2023-02-02T00:40:32.621Z,92.57
2023-02-02T00:41:32.605Z,92.76
2023-02-02T00:42:32.586Z,92.47
2023-02-02T00:43:32.569Z,92.57
2023-02-02T00:44:32.545Z,92.38
2023-02-02T00:45:32.556Z,92.57
2023-02-02T00:46:32.510Z,92.47
2023-02-02T00:47:32.495Z,92.57
2023-02-02T00:48:32.470Z,92.66
2023-02-02T00:49:32.458Z,92.38
2023-02-02T00:52:05.910Z,93.61
2023-02-02T00:53:06.437Z,93.51
2023-02-02T06:00:57.335Z,99.63
2023-02-02T06:01:57.422Z,99.35
2023-02-02T06:04:03.168Z,99.91
2023-02-02T06:05:03.084Z,99.99
2023-02-02T06:07:07.412Z,99.82
2023-02-02T06:08:07.310Z,99.82
2023-02-02T06:09:07.330Z,99.82
2023-02-02T06:10:07.711Z,99.63
2023-02-02T06:11:07.601Z,99.99
2023-02-02T06:12:07.567Z,99.99
2023-02-02T06:13:07.560Z,99.91
2023-02-02T06:14:07.646Z,99.99
2023-02-02T06:15:07.539Z,99.99
2023-02-02T06:16:07.595Z,99.99
2023-02-02T06:17:07.168Z,99.99
2023-02-02T06:18:07.377Z,99.99
2023-02-02T06:19:07.363Z,99.99
2023-02-02T06:20:07.449Z,99.99
2023-02-02T06:21:07.467Z,99.99
2023-02-02T06:22:07.435Z,99.99
2023-02-02T06:23:07.310Z,99.99
2023-02-02T06:24:07.381Z,99.99
2023-02-02T06:25:07.342Z,99.99
2023-02-02T06:26:06.933Z,99.99
2023-02-02T06:27:06.928Z,99.99
2023-02-02T06:28:06.904Z,99.99
2023-02-02T06:29:06.880Z,99.99
2023-02-02T06:30:06.854Z,99.99
2023-02-02T06:31:06.962Z,99.99
2023-02-02T06:32:06.865Z,99.99
2023-02-02T06:33:06.800Z,99.99
2023-02-02T06:34:06.782Z,99.99
2023-02-02T06:35:06.765Z,99.99
2023-02-02T06:36:06.754Z,99.99
2023-02-02T06:37:06.752Z,99.99
2023-02-02T06:38:06.708Z,99.99
2023-02-02T06:39:06.690Z,99.99
2023-02-02T06:40:06.676Z,99.99
2023-02-02T06:41:06.653Z,99.99
2023-02-02T06:42:20.303Z,99.99
2023-02-02T06:43:06.611Z,99.99
2023-02-02T06:44:06.599Z,99.99
2023-02-02T06:45:06.586Z,99.99
2023-02-02T06:46:06.574Z,99.99
2023-02-02T06:47:06.541Z,99.99
2023-02-02T06:48:06.528Z,99.99
2023-02-02T06:49:06.503Z,99.99
2023-02-02T06:50:06.490Z,99.99
2023-02-02T06:51:06.471Z,99.99
2023-02-02T06:52:06.450Z,99.99
2023-02-02T06:53:06.427Z,99.99
2023-02-02T06:54:06.420Z,99.99
2023-02-02T06:55:06.392Z,99.99
2023-02-02T06:56:06.375Z,99.99
2023-02-02T06:57:06.357Z,99.99
2023-02-02T06:58:06.346Z,99.99
2023-02-02T06:59:06.318Z,99.99
2023-02-02T07:00:06.314Z,99.99
2023-02-02T07:01:06.440Z,99.99
2023-02-02T07:02:06.268Z,99.99
2023-02-02T07:03:06.281Z,99.99
2023-02-02T07:04:06.231Z,99.99
2023-02-02T07:05:06.216Z,99.99
2023-02-02T07:06:06.193Z,99.99
2023-02-02T07:07:06.176Z,99.99
2023-02-02T07:08:06.155Z,99.99
2023-02-02T07:09:06.134Z,99.99
2023-02-02T07:10:06.117Z,99.99
2023-02-02T07:11:13.894Z,99.99
2023-02-02T07:12:06.086Z,99.99
2023-02-02T07:13:06.062Z,99.99
2023-02-02T07:14:06.044Z,99.99
2023-02-02T07:15:06.029Z,99.99
2023-02-02T07:16:06.059Z,99.99
2023-02-02T07:17:06.000Z,99.99
2023-02-02T07:18:05.974Z,99.99
2023-02-02T07:19:05.958Z,99.99
2023-02-02T07:20:05.938Z,99.99
2023-02-02T07:21:05.916Z,99.99
2023-02-02T07:22:05.898Z,99.99
2023-02-02T07:23:05.883Z,99.99
2023-02-02T07:24:05.893Z,99.99
2023-02-02T07:25:05.847Z,99.99
2023-02-02T07:26:05.835Z,99.99
2023-02-02T07:27:05.819Z,99.99
2023-02-02T07:28:05.794Z,99.99
2023-02-02T07:29:05.784Z,99.99
2023-02-02T07:30:05.755Z,99.99
2023-02-02T07:31:05.820Z,99.99
2023-02-02T07:32:05.716Z,99.99
2023-02-02T07:33:05.696Z,99.99
2023-02-02T07:34:05.791Z,99.99
2023-02-02T07:35:05.685Z,99.99
2023-02-02T07:36:05.650Z,99.99
2023-02-02T07:37:05.624Z,99.99
2023-02-02T07:38:05.607Z,99.99
2023-02-02T07:39:05.609Z,99.99
2023-02-02T07:40:05.575Z,99.99
2023-02-02T07:41:05.554Z,99.99
2023-02-02T07:42:05.536Z,99.99
2023-02-02T07:43:05.513Z,99.99
2023-02-02T07:44:05.700Z,99.99
2023-02-02T07:45:26.619Z,99.99
2023-02-02T07:48:27.435Z,99.99
2023-02-02T07:49:27.422Z,99.99
2023-02-02T07:51:32.059Z,99.99
2023-02-02T07:52:31.909Z,99.99
2023-02-02T07:54:59.868Z,99.99
2023-02-02T07:55:53.000Z,99.99
2023-02-02T07:57:58.714Z,99.99
2023-02-02T07:58:58.690Z,99.99
2023-02-02T07:59:58.723Z,99.99
2023-02-02T08:00:58.756Z,99.99
2023-02-02T08:01:58.632Z,99.99
2023-02-02T08:02:58.634Z,99.99
2023-02-02T08:03:58.580Z,99.99
2023-02-02T08:04:58.552Z,99.99
2023-02-02T08:05:58.532Z,99.99
2023-02-02T08:06:58.521Z,99.99
2023-02-02T08:07:58.498Z,99.99
2023-02-02T08:08:58.481Z,99.99
2023-02-02T08:09:58.459Z,99.99
2023-02-02T08:10:58.456Z,99.99
2023-02-02T08:11:58.427Z,99.99
2023-02-02T08:12:58.414Z,99.99
2023-02-02T08:13:58.390Z,99.99
2023-02-02T08:14:58.370Z,99.99
2023-02-02T08:15:58.389Z,99.99
2023-02-02T08:16:58.340Z,99.99
2023-02-02T08:17:58.319Z,99.99
2023-02-02T08:18:58.306Z,99.99
2023-02-02T08:19:58.289Z,99.99
2023-02-02T08:20:58.262Z,99.99
2023-02-02T08:21:58.245Z,99.99
2023-02-02T08:22:58.228Z,99.99
2023-02-02T08:23:58.214Z,99.99
2023-02-02T08:24:58.203Z,99.99
2023-02-02T08:25:58.171Z,99.99
2023-02-02T08:26:58.264Z,99.99
2023-02-02T08:27:58.144Z,99.99
2023-02-02T08:28:58.120Z,99.99
2023-02-02T08:29:58.098Z,99.99
2023-02-02T08:30:58.112Z,99.99
2023-02-02T08:31:58.114Z,99.99
2023-02-02T08:32:58.049Z,99.99
2023-02-02T08:33:58.028Z,99.99
2023-02-02T08:34:58.009Z,99.99
2023-02-02T08:35:57.993Z,99.99
2023-02-02T08:36:57.973Z,99.99
2023-02-02T08:37:57.973Z,99.99
2023-02-02T08:38:57.938Z,99.99
2023-02-02T08:39:57.954Z,99.99
2023-02-02T08:40:57.906Z,99.99
2023-02-02T08:41:57.896Z,99.99
2023-02-02T08:42:57.867Z,99.99
2023-02-02T08:43:57.853Z,99.99
2023-02-02T08:46:01.532Z,99.99
2023-02-02T08:46:04.170Z,99.99
2023-02-02T08:46:57.830Z,99.99
2023-02-02T08:48:10.915Z,99.99
2023-02-02T08:48:57.768Z,99.99
2023-02-02T08:49:57.740Z,99.99
2023-02-02T08:50:57.721Z,99.99
2023-02-02T08:51:57.705Z,99.99
2023-02-02T08:52:57.688Z,99.99
2023-02-02T08:53:57.669Z,99.99
2023-02-02T08:54:57.659Z,99.99
2023-02-02T08:55:57.641Z,99.99
2023-02-02T08:56:57.633Z,99.99
2023-02-02T08:57:57.636Z,99.99
2023-02-02T08:58:57.580Z,99.99
2023-02-02T08:59:57.564Z,99.99
2023-02-02T09:00:57.585Z,99.99
2023-02-02T09:01:57.579Z,99.99
2023-02-02T09:02:57.508Z,99.99
2023-02-02T09:03:57.512Z,99.99
2023-02-02T09:04:57.473Z,99.99
2023-02-02T09:05:57.455Z,99.99
2023-02-02T09:06:57.441Z,99.99
2023-02-02T09:07:57.419Z,99.99
2023-02-02T09:08:57.404Z,99.99
2023-02-02T09:09:57.381Z,99.99
2023-02-02T09:10:57.367Z,99.99
2023-02-02T09:11:57.349Z,99.99
2023-02-02T09:12:57.335Z,99.99
2023-02-02T09:13:57.315Z,99.99
2023-02-02T09:14:57.299Z,99.99
2023-02-02T09:15:57.278Z,99.99
2023-02-02T09:16:57.316Z,99.99
2023-02-02T09:17:57.251Z,99.99
2023-02-02T09:18:57.238Z,99.99
2023-02-02T09:19:57.221Z,99.99
2023-02-02T09:20:57.224Z,99.99
2023-02-02T09:21:57.175Z,99.99
2023-02-02T09:22:57.151Z,99.99
2023-02-02T09:23:57.151Z,99.99
2023-02-02T09:24:57.127Z,99.99
2023-02-02T09:25:57.100Z,99.99
2023-02-02T09:26:57.123Z,99.45
2023-02-02T09:27:57.065Z,99.74
2023-02-02T09:28:57.054Z,99.93
2023-02-02T09:29:57.040Z,99.07
2023-02-02T09:30:57.045Z,99.07
2023-02-02T09:31:57.027Z,98.83
2023-02-02T09:32:56.982Z,98.97
2023-02-02T09:33:56.962Z,98.97
2023-02-02T09:34:56.943Z,98.69
2023-02-02T09:35:56.927Z,99.45
2023-02-02T09:36:56.906Z,99.45
2023-02-02T09:37:56.893Z,98.97
2023-02-02T09:38:56.898Z,98.97
2023-02-02T09:39:56.857Z,99.16
2023-02-02T09:40:56.838Z,99.07
2023-02-02T09:41:56.830Z,99.16
2023-02-02T09:42:56.804Z,99.50
2023-02-02T09:43:56.788Z,99.22
2023-02-02T09:44:56.774Z,99.41
2023-02-02T09:45:56.768Z,98.74
2023-02-02T09:46:56.731Z,98.74
2023-02-02T09:47:56.725Z,98.55
2023-02-02T09:48:56.700Z,99.50
2023-02-02T09:49:56.689Z,99.12
2023-02-02T09:50:56.665Z,99.22
2023-02-02T09:51:56.661Z,98.93
2023-02-02T09:52:56.629Z,99.22
2023-02-02T09:53:56.614Z,98.74
2023-02-02T09:54:56.602Z,98.93
2023-02-02T09:55:56.579Z,99.02
2023-02-02T09:56:56.561Z,99.02
2023-02-02T09:57:56.547Z,99.12
2023-02-02T09:58:57.746Z,99.22
2023-02-02T09:59:56.515Z,99.22
2023-02-02T10:00:56.531Z,99.22
2023-02-02T10:01:56.476Z,99.22
2023-02-02T10:02:56.465Z,99.26
2023-02-02T10:03:56.508Z,99.36
2023-02-02T10:04:56.422Z,99.41
2023-02-02T10:05:56.414Z,99.22
2023-02-02T10:06:56.397Z,99.16
2023-02-02T10:07:56.378Z,98.79
2023-02-02T10:08:56.358Z,99.45
2023-02-02T10:09:56.336Z,99.36
2023-02-02T10:10:56.319Z,99.55
2023-02-02T10:11:56.300Z,99.55
2023-02-02T10:12:56.284Z,99.64
2023-02-02T10:13:56.269Z,99.93
2023-02-02T10:14:56.344Z,99.74
2023-02-02T10:15:56.538Z,99.45
2023-02-02T10:16:56.218Z,99.98
2023-02-02T10:17:56.205Z,99.79
2023-02-02T10:18:56.211Z,99.12
2023-02-02T10:19:56.169Z,99.50
2023-02-02T10:20:56.149Z,99.12
2023-02-02T10:21:56.155Z,99.02
2023-02-02T10:22:56.114Z,99.22
2023-02-02T10:23:56.097Z,99.22
2023-02-02T10:24:56.079Z,98.74
2023-02-02T10:25:56.085Z,98.74
2023-02-02T10:26:56.159Z,98.74
2023-02-02T10:27:56.032Z,98.83
2023-02-02T10:28:56.008Z,98.93
2023-02-02T10:29:55.995Z,98.98
2023-02-02T10:30:56.101Z,98.50
2023-02-02T10:31:56.059Z,98.50
2023-02-02T10:32:55.942Z,98.03
2023-02-02T10:33:55.928Z,98.13
2023-02-02T10:35:11.012Z,98.32
2023-02-02T10:35:55.893Z,98.22
2023-02-02T10:36:55.874Z,97.84
2023-02-02T10:37:55.863Z,97.55
2023-02-02T10:38:55.841Z,97.74
2023-02-02T10:39:55.856Z,97.65
2023-02-02T10:40:55.816Z,97.65
2023-02-02T10:41:55.793Z,97.46
2023-02-02T10:42:57.193Z,97.74
2023-02-02T10:43:55.758Z,97.46
2023-02-02T10:44:55.740Z,97.46
2023-02-02T10:45:55.740Z,98.13
2023-02-02T10:46:55.746Z,98.13
2023-02-02T10:47:55.708Z,98.22
2023-02-02T10:48:55.676Z,98.60
2023-02-02T10:49:56.319Z,98.69
2023-02-02T10:50:55.639Z,99.08
2023-02-02T10:51:55.621Z,98.69
2023-02-02T10:52:55.605Z,99.08
2023-02-02T10:53:55.597Z,98.79
2023-02-02T10:54:58.125Z,98.79
2023-02-02T10:55:55.558Z,99.08
2023-02-02T10:56:55.538Z,98.98
2023-02-02T10:57:55.603Z,98.69
2023-02-02T10:58:55.516Z,98.32
2023-02-02T10:59:55.492Z,98.69
2023-02-02T11:00:55.504Z,98.69
2023-02-02T11:01:55.480Z,98.69
2023-02-02T11:02:55.576Z,98.03
2023-02-02T11:03:55.435Z,98.22
2023-02-02T11:04:55.401Z,98.22
2023-02-02T11:05:55.387Z,97.46
2023-02-02T11:06:56.377Z,97.84
2023-02-02T11:07:55.360Z,97.93
2023-02-02T11:08:55.335Z,97.84
2023-02-02T11:09:55.318Z,97.55
2023-02-02T11:10:55.299Z,97.84
2023-02-02T11:11:55.286Z,97.84
2023-02-02T11:12:55.267Z,97.65
2023-02-02T11:13:55.249Z,97.46
2023-02-02T11:14:55.234Z,97.55
2023-02-02T11:15:55.245Z,97.74
2023-02-02T11:16:55.261Z,97.51
2023-02-02T11:17:55.187Z,97.51
2023-02-02T11:18:55.167Z,97.51
2023-02-02T11:19:55.150Z,97.70
2023-02-02T11:20:55.133Z,97.79
2023-02-02T11:21:55.130Z,97.89
2023-02-02T11:22:55.099Z,97.65
2023-02-02T11:23:55.086Z,97.65
2023-02-02T11:24:55.068Z,97.84
2023-02-02T11:25:55.050Z,97.84
2023-02-02T11:26:55.073Z,97.65
2023-02-02T11:27:55.027Z,97.74
2023-02-02T11:28:55.003Z,98.32
2023-02-02T11:29:54.987Z,97.93
2023-02-02T11:30:55.084Z,98.03
2023-02-02T11:31:55.035Z,98.03
2023-02-02T11:32:54.933Z,98.88
2023-02-02T11:33:54.920Z,98.69
2023-02-02T11:34:54.908Z,98.50
2023-02-02T11:35:54.886Z,98.60
2023-02-02T11:36:54.867Z,98.69
2023-02-02T11:37:54.849Z,98.60
2023-02-02T11:38:54.831Z,98.69
2023-02-02T11:39:54.816Z,98.69
2023-02-02T11:40:54.798Z,98.60
2023-02-02T11:41:54.781Z,98.22
2023-02-02T11:42:54.764Z,98.69
2023-02-02T11:43:54.749Z,99.08
2023-02-02T11:44:54.731Z,98.88
2023-02-02T11:45:54.712Z,98.98
2023-02-02T11:46:54.717Z,98.50
2023-02-02T11:47:54.684Z,99.84
2023-02-02T11:48:54.664Z,99.08
2023-02-02T11:49:54.649Z,98.60
2023-02-02T11:50:54.730Z,98.69
2023-02-02T11:51:54.626Z,98.98
2023-02-02T11:52:54.619Z,98.88
2023-02-02T11:53:54.586Z,98.32
2023-02-02T11:54:54.579Z,98.60
2023-02-02T11:55:54.553Z,98.32
2023-02-02T11:56:54.555Z,98.41
2023-02-02T11:57:54.515Z,98.60
2023-02-02T11:58:54.503Z,98.50
2023-02-02T11:59:54.483Z,98.41
2023-02-02T12:00:54.468Z,98.88
2023-02-02T12:01:54.498Z,98.69
2023-02-02T12:02:54.436Z,98.83
2023-02-02T12:03:54.455Z,98.93
2023-02-02T12:04:54.409Z,99.22
2023-02-02T12:05:54.380Z,98.74
2023-02-02T12:06:54.422Z,99.02
2023-02-02T12:07:54.357Z,99.50
2023-02-02T12:08:54.329Z,99.99
2023-02-02T12:09:54.314Z,99.60
2023-02-02T12:10:54.298Z,99.69
2023-02-02T12:11:54.278Z,99.69
2023-02-02T12:12:54.264Z,99.60
2023-02-02T12:13:54.273Z,99.99
2023-02-02T12:14:54.231Z,99.99
2023-02-02T12:15:54.245Z,99.99
2023-02-02T12:16:54.204Z,99.99
2023-02-02T12:17:54.181Z,99.99
2023-02-02T12:18:54.169Z,99.99
2023-02-02T12:19:54.150Z,99.99
2023-02-02T12:20:54.134Z,99.99
2023-02-02T12:21:54.112Z,99.99
2023-02-02T12:22:54.096Z,99.99
2023-02-02T12:23:54.086Z,99.99
2023-02-02T12:24:54.072Z,99.99
2023-02-02T12:25:54.051Z,99.99
2023-02-02T12:26:54.104Z,99.99
2023-02-02T12:27:54.010Z,99.99
2023-02-02T12:28:54.001Z,99.99
2023-02-02T12:29:53.973Z,99.99
2023-02-02T12:30:54.032Z,99.99
2023-02-02T12:31:53.974Z,99.99
2023-02-02T12:32:53.950Z,99.99
2023-02-02T12:33:53.921Z,99.99
2023-02-02T12:34:53.891Z,99.99
2023-02-02T12:35:53.873Z,99.99
2023-02-02T12:36:53.860Z,99.99
2023-02-02T12:37:53.840Z,99.99
2023-02-02T12:38:53.840Z,99.99
2023-02-02T12:39:53.803Z,99.99
2023-02-02T12:40:53.790Z,99.99
2023-02-02T12:41:53.779Z,99.99
2023-02-02T12:42:53.762Z,99.99
2023-02-02T12:43:53.738Z,99.99
2023-02-02T12:44:53.727Z,99.99
2023-02-02T12:45:53.731Z,99.99
2023-02-02T12:46:53.689Z,99.99
2023-02-02T12:47:53.670Z,99.99
2023-02-02T12:48:53.657Z,99.99
2023-02-02T12:49:53.636Z,99.99
2023-02-02T12:50:53.654Z,99.99
2023-02-02T12:51:53.601Z,99.99
2023-02-02T12:52:53.588Z,99.99
2023-02-02T12:54:32.712Z,99.99
2023-02-02T12:54:53.556Z,99.99
2023-02-02T12:55:53.534Z,99.99
2023-02-02T12:56:53.524Z,99.99
2023-02-02T12:57:53.504Z,99.99
2023-02-02T12:58:53.486Z,99.99
2023-02-02T12:59:53.498Z,99.99
2023-02-02T13:00:53.513Z,99.99
2023-02-02T13:01:53.520Z,99.99
2023-02-02T13:02:53.424Z,99.99
2023-02-02T13:03:53.404Z,99.99
2023-02-02T13:04:53.385Z,99.99
2023-02-02T13:05:53.371Z,99.99
2023-02-02T13:06:53.351Z,99.99
2023-02-02T13:07:53.332Z,99.99
2023-02-02T13:08:53.326Z,99.99
2023-02-02T13:09:53.297Z,99.99
2023-02-02T13:10:53.285Z,99.99
2023-02-02T13:11:53.271Z,99.99
2023-02-02T13:12:53.257Z,99.99
2023-02-02T13:13:53.234Z,99.99
2023-02-02T13:14:53.219Z,99.99
2023-02-02T13:15:53.197Z,99.99
2023-02-02T13:16:53.227Z,99.99
2023-02-02T13:17:53.168Z,99.99
2023-02-02T13:18:53.152Z,99.99
2023-02-02T13:19:53.974Z,99.99
2023-02-02T13:20:53.131Z,99.99
2023-02-02T13:21:53.105Z,99.99
2023-02-02T13:22:53.085Z,99.99
2023-02-02T13:23:53.061Z,99.99
2023-02-02T13:24:53.048Z,99.99
2023-02-02T13:25:53.027Z,99.99
2023-02-02T13:26:53.224Z,99.99
2023-02-02T13:27:52.995Z,99.99
2023-02-02T13:28:52.989Z,99.99
2023-02-02T13:29:52.983Z,99.99
2023-02-02T13:30:53.017Z,99.99
2023-02-02T13:31:53.052Z,99.99
2023-02-02T13:32:52.912Z,99.99
2023-02-02T13:33:52.899Z,99.99
2023-02-02T13:34:52.876Z,99.99
2023-02-02T13:35:52.859Z,99.99
2023-02-02T13:36:52.849Z,99.99
2023-02-02T13:37:52.826Z,99.99
2023-02-02T13:38:52.822Z,99.99
2023-02-02T13:39:52.791Z,99.99
2023-02-02T13:40:52.775Z,99.99
2023-02-02T13:41:52.761Z,99.99
2023-02-02T13:42:52.747Z,99.99
2023-02-02T13:43:52.728Z,99.99
2023-02-02T13:44:52.715Z,99.99
2023-02-02T13:45:52.698Z,99.99
2023-02-02T13:46:52.680Z,99.99
2023-02-02T13:47:59.410Z,99.99
2023-02-02T13:48:52.650Z,99.99
2023-02-02T13:49:52.652Z,99.99
2023-02-02T13:50:52.606Z,99.99
2023-02-02T13:51:52.590Z,99.99
2023-02-02T13:52:52.593Z,99.99
2023-02-02T13:53:52.556Z,99.99
2023-02-02T13:54:52.542Z,99.99
2023-02-02T13:55:52.524Z,99.99
2023-02-02T13:56:52.508Z,99.99
2023-02-02T13:57:52.490Z,99.99
2023-02-02T13:58:52.480Z,99.99
2023-02-02T13:59:52.479Z,99.99
2023-02-02T14:00:52.441Z,99.99
2023-02-02T14:01:52.435Z,99.99
2023-02-02T14:02:52.435Z,99.99
2023-02-02T14:03:52.416Z,99.99
2023-02-02T14:04:52.396Z,99.99
2023-02-02T14:05:52.358Z,99.99
2023-02-02T14:06:52.337Z,99.99
2023-02-02T14:07:52.330Z,99.99
2023-02-02T14:08:52.303Z,99.99
2023-02-02T14:09:52.284Z,99.99
2023-02-02T14:10:52.284Z,99.99
2023-02-02T14:11:52.253Z,99.99
2023-02-02T14:12:52.237Z,99.99
2023-02-02T14:13:52.218Z,99.99
2023-02-02T14:14:52.233Z,99.99
2023-02-02T14:15:52.195Z,99.99
2023-02-02T14:16:52.178Z,99.99
2023-02-02T14:17:52.152Z,99.99
2023-02-02T14:18:52.142Z,99.99
2023-02-02T14:19:52.119Z,99.99
2023-02-02T14:20:52.103Z,99.99
2023-02-02T14:21:52.086Z,99.99
2023-02-02T14:22:52.071Z,99.99
2023-02-02T14:23:52.047Z,99.99
2023-02-02T14:24:52.036Z,99.99
2023-02-02T14:25:52.020Z,99.99
2023-02-02T14:26:52.198Z,99.99
2023-02-02T14:27:51.983Z,99.99
2023-02-02T14:28:51.975Z,99.99
2023-02-02T14:29:51.950Z,99.99
2023-02-02T14:30:52.109Z,99.99
2023-02-02T14:31:51.985Z,99.99
2023-02-02T14:32:51.902Z,99.99
2023-02-02T14:33:51.883Z,99.99
2023-02-02T14:34:51.894Z,99.99
2023-02-02T14:35:51.849Z,99.99
2023-02-02T14:36:51.833Z,99.99
2023-02-02T14:37:51.817Z,99.99
2023-02-02T14:38:51.798Z,99.99
2023-02-02T14:39:51.782Z,99.99
2023-02-02T14:40:51.768Z,99.99
2023-02-02T14:41:51.749Z,99.99
2023-02-02T14:42:51.733Z,99.99
2023-02-02T14:43:51.753Z,99.99
2023-02-02T14:44:51.707Z,99.99
2023-02-02T14:45:51.715Z,99.99
2023-02-02T14:46:51.671Z,99.99
2023-02-02T14:47:51.651Z,99.99
2023-02-02T14:48:51.639Z,99.99
2023-02-02T14:49:51.615Z,99.99
2023-02-02T14:50:51.598Z,99.99
2023-02-02T14:51:51.647Z,99.99
2023-02-02T14:52:51.569Z,99.99
2023-02-02T14:53:51.548Z,99.99
2023-02-02T14:54:51.533Z,99.99
2023-02-02T14:55:51.515Z,99.99
2023-02-02T14:56:51.514Z,99.99
2023-02-02T14:57:51.488Z,99.99
2023-02-02T14:58:51.469Z,99.99
2023-02-02T14:59:51.453Z,99.99
2023-02-02T15:00:51.435Z,99.99
2023-02-02T15:01:51.581Z,99.99
2023-02-02T15:02:51.489Z,99.99
2023-02-02T15:03:51.395Z,99.99
2023-02-02T15:04:51.403Z,99.99
2023-02-02T15:05:51.357Z,99.99
2023-02-02T15:06:51.332Z,99.99
2023-02-02T15:07:51.319Z,99.99
2023-02-02T15:08:51.301Z,99.99
2023-02-02T15:09:51.297Z,99.99
2023-02-02T15:10:51.275Z,99.99
2023-02-02T15:11:51.245Z,99.99
2023-02-02T15:12:51.233Z,99.99
2023-02-02T15:13:51.227Z,99.99
2023-02-02T15:14:51.193Z,99.99
2023-02-02T15:15:51.247Z,99.99
2023-02-02T15:16:51.178Z,99.99
2023-02-02T15:17:51.175Z,99.99
2023-02-02T15:18:51.147Z,99.99
2023-02-02T15:19:51.137Z,99.99
2023-02-02T15:20:51.101Z,99.99
2023-02-02T15:21:51.118Z,99.99
2023-02-02T15:22:51.061Z,99.99
2023-02-02T15:23:51.055Z,99.99
2023-02-02T15:24:51.037Z,99.99
2023-02-02T15:25:51.012Z,99.99
2023-02-02T15:26:51.127Z,99.99
2023-02-02T15:27:56.690Z,99.99
2023-02-02T15:28:50.992Z,99.99
2023-02-02T15:29:50.943Z,99.99
2023-02-02T15:30:50.974Z,99.99
2023-02-02T15:31:50.980Z,99.99
2023-02-02T15:32:50.899Z,99.99
2023-02-02T15:33:50.882Z,99.99
2023-02-02T15:34:50.873Z,99.99
2023-02-02T15:35:50.842Z,99.99
2023-02-02T15:36:50.829Z,99.99
2023-02-02T15:37:50.817Z,99.99
2023-02-02T15:38:50.814Z,99.99
2023-02-02T15:39:50.779Z,99.99
2023-02-02T15:40:50.772Z,99.99
2023-02-02T15:41:50.744Z,99.99
2023-02-02T15:42:50.772Z,99.99
2023-02-02T15:43:50.709Z,99.99
2023-02-02T15:44:50.710Z,99.99
2023-02-02T15:45:50.677Z,99.99
2023-02-02T15:46:50.697Z,99.99
2023-02-02T15:47:50.643Z,99.99
2023-02-02T15:48:50.632Z,99.99
2023-02-02T15:49:50.615Z,99.99
2023-02-02T15:50:50.596Z,99.99
2023-02-02T15:51:50.575Z,99.99
2023-02-02T15:52:50.597Z,99.99
2023-02-02T15:53:50.541Z,99.99
2023-02-02T15:54:50.525Z,99.99
2023-02-02T15:55:50.509Z,99.99
2023-02-02T15:56:50.495Z,99.99
2023-02-02T15:57:52.099Z,99.99
2023-02-02T15:58:50.456Z,99.99
2023-02-02T15:59:50.441Z,99.99
2023-02-02T16:00:50.469Z,99.99
2023-02-02T16:01:50.445Z,99.99
2023-02-02T16:02:50.391Z,99.99
2023-02-02T16:03:50.414Z,99.99
2023-02-02T16:04:50.361Z,99.99
2023-02-02T16:05:50.338Z,99.99
2023-02-02T16:06:50.359Z,99.99
2023-02-02T16:08:03.734Z,99.99
2023-02-02T16:08:50.289Z,99.99
2023-02-02T16:09:50.273Z,99.99
2023-02-02T16:10:50.280Z,99.99
2023-02-02T16:11:50.259Z,99.99
2023-02-02T16:12:50.222Z,99.99
2023-02-02T16:13:50.206Z,99.99
2023-02-02T16:14:50.209Z,99.99
2023-02-02T16:15:50.167Z,99.99
2023-02-02T16:16:50.273Z,99.99
2023-02-02T16:17:50.133Z,99.99
2023-02-02T16:18:50.120Z,99.99
2023-02-02T16:19:50.107Z,99.99
2023-02-02T16:20:50.087Z,99.99
2023-02-02T16:21:50.082Z,99.99
2023-02-02T16:22:50.071Z,99.99
2023-02-02T16:23:50.048Z,99.99
2023-02-02T16:24:50.021Z,99.99
2023-02-02T16:25:50.052Z,99.99
2023-02-02T16:26:50.001Z,99.99
2023-02-02T16:27:49.964Z,99.99
2023-02-02T16:28:49.951Z,99.99
2023-02-02T16:29:49.940Z,99.99
2023-02-02T16:30:49.949Z,99.99
2023-02-02T16:31:49.959Z,99.99
2023-02-02T16:32:49.882Z,99.99
2023-02-02T16:33:49.866Z,99.99
2023-02-02T16:34:49.847Z,99.99
2023-02-02T16:35:49.835Z,99.99
2023-02-02T16:36:49.817Z,99.99
2023-02-02T16:37:49.798Z,99.99
2023-02-02T16:38:49.782Z,99.99
2023-02-02T16:39:49.763Z,99.99
2023-02-02T16:40:49.746Z,99.99
2023-02-02T16:41:49.835Z,99.99
2023-02-02T16:42:49.711Z,99.99
2023-02-02T16:43:49.694Z,99.99
2023-02-02T16:44:49.740Z,99.99
2023-02-02T16:45:49.684Z,99.99
2023-02-02T16:46:49.691Z,99.99
2023-02-02T16:47:49.639Z,99.99
2023-02-02T16:48:49.615Z,99.99
2023-02-02T16:49:49.620Z,99.99
2023-02-02T16:50:49.582Z,99.99
2023-02-02T16:51:49.573Z,99.99
2023-02-02T16:52:49.624Z,99.99
2023-02-02T16:53:49.527Z,99.99
2023-02-02T16:54:49.515Z,99.99
2023-02-02T16:55:51.444Z,99.99
2023-02-02T16:56:49.479Z,99.99
2023-02-02T16:57:49.455Z,99.99
2023-02-02T16:58:49.452Z,99.99
2023-02-02T16:59:49.424Z,99.99
2023-02-02T17:00:49.502Z,99.99
2023-02-02T17:01:49.424Z,99.99
2023-02-02T17:02:49.446Z,99.99
2023-02-02T17:03:49.363Z,99.99
2023-02-02T17:04:49.335Z,99.99
2023-02-02T17:05:49.325Z,99.99
2023-02-02T17:06:52.947Z,99.99
2023-02-02T17:07:49.283Z,99.99
2023-02-02T17:08:49.269Z,99.99
2023-02-02T17:09:49.254Z,99.99
2023-02-02T17:10:49.234Z,99.99
2023-02-02T17:11:49.229Z,99.99
2023-02-02T17:12:49.215Z,99.99
2023-02-02T17:13:49.182Z,99.99
2023-02-02T17:14:49.165Z,99.99
2023-02-02T17:15:49.150Z,99.99
2023-02-02T17:16:49.144Z,99.99
2023-02-02T17:17:49.169Z,99.99
2023-02-02T17:18:49.172Z,99.99
2023-02-02T17:19:49.084Z,99.99
2023-02-02T17:20:49.106Z,99.99
2023-02-02T17:21:49.056Z,99.99
2023-02-02T17:22:49.037Z,99.99
2023-02-02T17:23:49.011Z,99.99
2023-02-02T17:24:48.995Z,99.99
2023-02-02T17:25:48.978Z,99.99
2023-02-02T17:26:49.043Z,99.99
2023-02-02T17:27:48.946Z,99.99
2023-02-02T17:28:48.933Z,99.99
2023-02-02T17:29:48.915Z,99.99
2023-02-02T17:30:49.022Z,99.99
2023-02-02T17:31:48.984Z,99.99
2023-02-02T17:32:48.863Z,99.99
2023-02-02T17:33:48.836Z,99.99
2023-02-02T17:34:48.821Z,99.99
2023-02-02T17:35:54.942Z,99.99
2023-02-02T17:36:48.788Z,99.99
2023-02-02T17:37:48.845Z,99.99
2023-02-02T17:38:48.762Z,99.99
2023-02-02T17:39:48.737Z,99.99
2023-02-02T17:40:48.723Z,99.99
2023-02-02T17:41:48.701Z,99.99
2023-02-02T17:42:48.699Z,99.99
2023-02-02T17:43:48.670Z,99.99
2023-02-02T17:44:48.652Z,99.99
2023-02-02T17:45:48.679Z,99.99
2023-02-02T17:46:48.664Z,99.99
2023-02-02T17:47:48.599Z,99.99
2023-02-02T17:48:48.581Z,99.99
2023-02-02T17:49:48.563Z,99.99
2023-02-02T17:50:48.547Z,99.99
2023-02-02T17:51:48.533Z,99.99
2023-02-02T17:52:48.514Z,99.99
2023-02-02T17:53:48.496Z,99.99
2023-02-02T17:54:48.478Z,99.99
2023-02-02T17:55:48.463Z,99.99
2023-02-02T17:56:48.459Z,99.99
2023-02-02T17:57:48.426Z,99.99
2023-02-02T17:58:48.411Z,99.99
2023-02-02T17:59:48.425Z,99.99
2023-02-02T18:00:48.377Z,99.99
2023-02-02T18:01:48.399Z,99.99
2023-02-02T18:02:48.358Z,99.99
2023-02-02T18:03:48.324Z,99.99
2023-02-02T18:04:48.308Z,99.99
2023-02-02T18:05:48.296Z,99.99
2023-02-02T18:06:48.282Z,99.99
2023-02-02T18:07:48.253Z,99.99
2023-02-02T18:08:48.239Z,99.99