createdAt,value
2023-03-06T00:09:18.178Z,39.9
2023-03-06T00:09:24.202Z,40
2023-03-06T00:24:26.006Z,40
2023-03-06T00:39:27.544Z,40.1
2023-03-06T02:09:33.918Z,40
2023-03-06T02:24:35.972Z,40
2023-03-06T02:39:37.093Z,39.9
2023-03-06T02:54:38.579Z,39.6
2023-03-06T03:09:43.889Z,40.3
2023-03-06T03:24:46.081Z,39.6
2023-03-06T03:39:47.886Z,40.3
2023-03-06T03:54:48.457Z,40.3
2023-03-06T04:10:11.930Z,40
2023-03-06T05:10:04.246Z,39.7
2023-03-06T05:25:06.200Z,39.8
2023-03-06T05:40:07.820Z,39.7
2023-03-06T06:10:14.657Z,40
2023-03-06T06:25:16.531Z,40.3
2023-03-06T07:10:37.500Z,40.1
2023-03-06T07:25:39.921Z,40.4
2023-03-06T07:40:39.970Z,39.9
2023-03-06T07:55:41.620Z,40.1
2023-03-06T08:10:34.371Z,39.9
2023-03-06T08:25:37.847Z,40.7
2023-03-06T08:41:11.633Z,40.4
2023-03-06T08:55:39.235Z,40
2023-03-06T09:10:50.896Z,39.9
2023-03-06T09:10:57.335Z,40
2023-03-06T09:25:59.499Z,40.4
2023-03-06T09:41:01.027Z,40.9
2023-03-06T11:11:36.995Z,41
2023-03-06T11:26:19.638Z,40.8
2023-03-06T11:41:20.643Z,40.7
2023-03-06T11:56:21.960Z,40.7
2023-03-06T12:11:20.226Z,41.2
2023-03-06T14:11:35.337Z,41.2
2023-03-06T14:26:38.141Z,41.2
2023-03-06T14:41:39.433Z,41
2023-03-06T14:56:40.435Z,41.3
2023-03-06T15:11:42.933Z,41.2
2023-03-06T15:11:48.866Z,40.8
2023-03-06T15:26:51.167Z,41.1
2023-03-06T15:41:52.607Z,41
2023-03-06T15:56:53.768Z,40.9
2023-03-06T16:11:55.837Z,40.7
2023-03-06T16:26:58.013Z,40.7
2023-03-06T16:41:59.152Z,40.7
2023-03-06T17:12:11.041Z,41.1
2023-03-06T17:12:19.760Z,40.8
2023-03-06T17:27:19.702Z,40.1
2023-03-06T17:42:20.448Z,40.9
2023-03-06T17:57:22.046Z,40.7
2023-03-06T18:12:29.084Z,40.5
2023-03-06T18:27:31.619Z,40.3
2023-03-06T18:42:32.136Z,40
2023-03-06T20:12:42.235Z,40
2023-03-06T20:12:48.472Z,40.7
2023-03-06T20:27:51.387Z,40
2023-03-06T20:42:52.317Z,40.3
2023-03-06T21:12:40.684Z,39.8
2023-03-06T21:12:46.667Z,40.2
2023-03-06T23:13:09.602Z,39.5
2023-03-06T23:28:11.384Z,40
