createdAt,value
2018-09-02T00:02:27.315Z,86.85
2018-09-02T00:05:43.488Z,86.70
2018-09-02T00:08:11.960Z,86.71
2018-09-02T00:10:40.485Z,86.69
2018-09-02T00:13:08.997Z,86.66
2018-09-02T00:15:37.499Z,86.11
2018-09-02T00:18:05.954Z,86.36
2018-09-02T00:20:34.559Z,86.59
2018-09-02T00:23:02.996Z,86.53
2018-09-02T00:25:31.481Z,86.85
2018-09-02T00:28:00.025Z,86.59
2018-09-02T00:30:28.554Z,87.19
2018-09-02T00:32:57.089Z,87.97
2018-09-02T00:35:25.583Z,88.09
2018-09-02T00:37:54.097Z,88.21
2018-09-02T00:40:22.573Z,88.40
2018-09-02T00:42:51.055Z,88.67
2018-09-02T00:45:19.590Z,88.54
2018-09-02T00:48:15.164Z,88.93
2018-09-02T00:50:43.643Z,88.72
2018-09-02T00:53:12.134Z,89.14
2018-09-02T00:55:40.585Z,89.33
2018-09-02T00:58:09.083Z,88.91
2018-09-02T01:00:37.565Z,88.64
2018-09-02T01:03:06.160Z,88.72
2018-09-02T01:05:58.289Z,88.97
2018-09-02T01:08:26.816Z,89.36
2018-09-02T01:10:55.365Z,89.19
2018-09-02T01:13:23.889Z,89.26
2018-09-02T01:15:52.424Z,89.65
2018-09-02T01:18:20.952Z,89.34
2018-09-02T01:20:49.500Z,89.39
2018-09-02T01:23:18.068Z,90.03
2018-09-02T01:25:46.557Z,89.89
2018-09-02T01:28:15.075Z,90.48
2018-09-02T01:30:43.623Z,90.49
2018-09-02T01:33:12.062Z,90.64
2018-09-02T01:36:29.508Z,90.51
2018-09-02T01:38:58.017Z,90.55
2018-09-02T01:41:26.481Z,90.94
2018-09-02T01:43:54.930Z,90.68
2018-09-02T01:46:23.668Z,90.70
2018-09-02T01:48:53.077Z,91.01
2018-09-02T01:51:21.544Z,91.29
2018-09-02T01:53:50.037Z,90.90
2018-09-02T01:56:25.963Z,91.29
2018-09-02T01:58:54.997Z,90.98
2018-09-02T02:01:23.444Z,91.53
2018-09-02T02:03:55.830Z,91.53
2018-09-02T02:06:24.533Z,91.40
2018-09-02T02:08:53.205Z,91.41
2018-09-02T02:11:21.747Z,91.59
2018-09-02T02:13:50.272Z,90.86
2018-09-02T02:16:18.855Z,91.39
2018-09-02T02:18:47.335Z,90.75
2018-09-02T02:21:15.821Z,91.29
2018-09-02T02:23:44.428Z,90.96
2018-09-02T02:26:13.001Z,91.34
2018-09-02T02:28:45.284Z,91.38
2018-09-02T02:31:13.910Z,91.51
2018-09-02T02:34:45.895Z,91.93
2018-09-02T02:37:14.434Z,91.41
2018-09-02T02:39:42.913Z,91.27
2018-09-02T02:42:16.379Z,91.67
2018-09-02T02:44:44.961Z,91.79
2018-09-02T02:47:13.491Z,91.98
2018-09-02T02:49:42.034Z,92.02
2018-09-02T02:52:10.572Z,91.65
2018-09-02T02:54:39.104Z,91.13
2018-09-02T02:57:07.591Z,91.02
2018-09-02T02:59:36.061Z,90.83
2018-09-02T03:02:04.552Z,91.01
2018-09-02T03:04:33.301Z,91.28
2018-09-02T03:07:01.818Z,91.16
2018-09-02T03:09:30.559Z,91.61
2018-09-02T03:11:59.012Z,90.68
2018-09-02T03:14:27.468Z,90.76
2018-09-02T03:16:55.928Z,92.34
2018-09-02T03:19:24.434Z,92.13
2018-09-02T03:21:53.184Z,92.08
2018-09-02T03:24:21.702Z,91.11
2018-09-02T03:26:50.322Z,91.83
2018-09-02T03:29:18.930Z,91.77
2018-09-02T03:31:47.443Z,91.14
2018-09-02T03:34:16.029Z,91.52
2018-09-02T03:36:44.546Z,91.18
2018-09-02T03:39:13.126Z,91.21
2018-09-02T03:41:41.670Z,91.40
2018-09-02T03:44:10.155Z,90.88
2018-09-02T03:46:38.977Z,90.69
2018-09-02T03:49:07.551Z,91.11
2018-09-02T03:51:36.021Z,91.42
2018-09-02T03:54:05.020Z,91.24
2018-09-02T03:56:33.514Z,91.17
2018-09-02T03:59:02.118Z,91.02
2018-09-02T04:01:30.586Z,91.34
2018-09-02T04:04:02.676Z,90.72
2018-09-02T04:06:31.214Z,91.28
2018-09-02T04:09:00.010Z,91.32
2018-09-02T04:11:28.793Z,91.27
2018-09-02T04:14:01.017Z,91.60
2018-09-02T04:16:29.563Z,91.77
2018-09-02T04:18:58.124Z,92.45
2018-09-02T04:21:26.729Z,92.87
2018-09-02T04:23:56.047Z,92.94
2018-09-02T04:26:24.609Z,93.00
2018-09-02T04:28:53.058Z,93.39
2018-09-02T04:31:43.896Z,93.55
2018-09-02T04:34:12.517Z,93.58
2018-09-02T04:36:40.951Z,93.46
2018-09-02T04:39:10.011Z,93.02
2018-09-02T04:41:39.300Z,92.36
2018-09-02T04:44:07.843Z,93.23
2018-09-02T04:46:36.409Z,93.33
2018-09-02T04:49:04.894Z,92.88
2018-09-02T04:51:33.371Z,92.69
2018-09-02T04:54:01.856Z,92.02
2018-09-02T04:56:30.317Z,92.17
2018-09-02T04:58:59.009Z,91.41
2018-09-02T05:01:28.735Z,92.13
2018-09-02T05:03:57.364Z,92.99
2018-09-02T05:06:25.889Z,92.70
2018-09-02T05:08:54.397Z,92.12
2018-09-02T05:11:23.064Z,92.06
2018-09-02T05:13:51.502Z,92.21
2018-09-02T05:16:20.026Z,92.90
2018-09-02T05:18:48.563Z,93.48
2018-09-02T05:21:17.104Z,93.45
2018-09-02T05:23:45.545Z,93.69
2018-09-02T05:26:13.983Z,92.88
2018-09-02T05:28:42.553Z,92.78
2018-09-02T05:31:11.040Z,93.04
2018-09-02T05:33:39.541Z,93.53
2018-09-02T05:36:08.092Z,93.14
2018-09-02T05:38:37.133Z,94.81
2018-09-02T05:41:05.642Z,95.23
2018-09-02T05:43:34.177Z,94.90
2018-09-02T05:46:02.625Z,94.85
2018-09-02T05:48:31.176Z,95.36
2018-09-02T05:50:59.646Z,95.11
2018-09-02T05:53:28.181Z,95.51
2018-09-02T05:55:56.710Z,95.37
2018-09-02T05:58:25.265Z,95.67
2018-09-02T06:00:53.833Z,95.84
2018-09-02T06:03:22.319Z,96.09
2018-09-02T06:05:50.958Z,96.16
2018-09-02T06:08:19.503Z,95.85
2018-09-02T06:10:48.006Z,96.18
2018-09-02T06:13:16.622Z,96.22
2018-09-02T06:15:45.150Z,96.20
2018-09-02T06:18:13.665Z,95.73
2018-09-02T06:20:42.201Z,95.83
2018-09-02T06:23:10.757Z,95.47
2018-09-02T06:25:39.325Z,95.68
2018-09-02T06:28:07.848Z,95.60
2018-09-02T06:30:36.383Z,94.99
2018-09-02T06:33:05.436Z,94.79
2018-09-02T06:35:33.948Z,94.79
2018-09-02T06:38:02.523Z,94.93
2018-09-02T06:40:31.939Z,94.48
2018-09-02T06:43:00.735Z,94.66
2018-09-02T06:45:29.315Z,94.29
2018-09-02T06:47:57.866Z,93.96
2018-09-02T06:50:26.381Z,93.35
2018-09-02T06:52:54.918Z,93.11
2018-09-02T06:55:23.420Z,92.66
2018-09-02T06:57:51.990Z,92.39
2018-09-02T07:00:20.542Z,92.43
2018-09-02T07:02:49.526Z,91.60
2018-09-02T07:05:17.985Z,91.83
2018-09-02T07:07:46.430Z,91.29
2018-09-02T07:10:14.910Z,91.31
2018-09-02T07:12:43.427Z,90.91
2018-09-02T07:15:11.994Z,90.74
2018-09-02T07:17:40.578Z,90.01
2018-09-02T07:20:09.165Z,89.43
2018-09-02T07:22:37.569Z,89.01
2018-09-02T07:25:06.090Z,88.93
2018-09-02T07:27:34.653Z,88.88
2018-09-02T07:30:03.237Z,87.86
2018-09-02T07:32:31.763Z,88.18
2018-09-02T07:35:00.259Z,87.06
2018-09-02T07:37:28.824Z,87.35
2018-09-02T07:40:01.744Z,87.42
2018-09-02T07:42:30.302Z,86.50
2018-09-02T07:44:58.852Z,86.43
2018-09-02T07:47:27.364Z,86.58
2018-09-02T07:49:55.864Z,86.03
2018-09-02T07:52:24.315Z,85.37
2018-09-02T07:54:52.993Z,84.45
2018-09-02T07:57:21.492Z,84.16
2018-09-02T07:59:50.034Z,83.61
2018-09-02T08:02:18.663Z,83.22
2018-09-02T08:04:47.168Z,82.79
2018-09-02T08:07:15.638Z,82.33
2018-09-02T08:09:44.323Z,81.81
2018-09-02T08:12:12.887Z,81.60
2018-09-02T08:14:42.513Z,81.08
2018-09-02T08:17:10.995Z,80.43
2018-09-02T08:19:39.564Z,80.39
2018-09-02T08:22:08.056Z,79.37
2018-09-02T08:24:36.756Z,78.37
2018-09-02T08:27:05.629Z,78.09
2018-09-02T08:29:34.093Z,77.41
2018-09-02T08:32:02.593Z,76.90
2018-09-02T08:34:31.065Z,76.89
2018-09-02T08:36:59.589Z,76.54
2018-09-02T08:39:28.777Z,75.50
2018-09-02T08:41:57.296Z,75.51
2018-09-02T08:44:25.834Z,74.90
2018-09-02T08:46:54.248Z,75.31
2018-09-02T08:49:22.802Z,74.87
2018-09-02T08:51:51.640Z,73.93
2018-09-02T08:54:20.164Z,74.07
2018-09-02T08:56:48.649Z,72.88
2018-09-02T08:59:17.108Z,72.35
2018-09-02T09:01:45.799Z,71.18
2018-09-02T09:04:14.164Z,70.85
2018-09-02T09:06:42.710Z,70.76
2018-09-02T09:09:11.410Z,69.73
2018-09-02T09:11:39.844Z,68.62
2018-09-02T09:14:08.321Z,68.86
2018-09-02T09:16:36.906Z,68.40
2018-09-02T09:19:05.321Z,67.93
2018-09-02T09:21:33.877Z,68.03
2018-09-02T09:24:02.389Z,66.61
2018-09-02T09:26:30.934Z,65.58
2018-09-02T09:28:59.516Z,64.84
2018-09-02T09:31:27.997Z,63.91
2018-09-02T09:33:56.419Z,63.78
2018-09-02T09:36:24.860Z,63.25
2018-09-02T09:38:53.311Z,61.68
2018-09-02T09:41:21.830Z,60.18
2018-09-02T09:43:50.296Z,59.11
2018-09-02T09:46:18.932Z,57.59
2018-09-02T09:48:47.488Z,57.04
2018-09-02T09:51:16.153Z,57.54
2018-09-02T09:53:45.761Z,56.43
2018-09-02T09:56:14.342Z,55.98
2018-09-02T09:58:42.941Z,55.32
2018-09-02T10:01:11.521Z,55.41
2018-09-02T10:03:40.154Z,54.81
2018-09-02T10:06:08.682Z,54.89
2018-09-02T10:08:37.182Z,54.21
2018-09-02T10:11:05.650Z,54.04
2018-09-02T10:13:34.136Z,54.71
2018-09-02T10:16:03.027Z,54.71
2018-09-02T10:18:31.510Z,55.22
2018-09-02T10:20:59.991Z,54.45
2018-09-02T10:23:28.454Z,54.31
2018-09-02T10:25:56.873Z,53.95
2018-09-02T10:28:25.592Z,53.71
2018-09-02T10:30:54.126Z,52.86
2018-09-02T10:33:22.729Z,52.98
2018-09-02T10:35:51.167Z,51.70
2018-09-02T10:38:19.675Z,50.49
2018-09-02T10:40:48.151Z,50.80
2018-09-02T10:43:16.949Z,50.38
2018-09-02T10:45:45.440Z,49.40
2018-09-02T10:48:14.122Z,48.89
2018-09-02T10:50:42.594Z,48.67
2018-09-02T10:53:11.414Z,49.03
2018-09-02T10:55:40.533Z,48.68
2018-09-02T10:58:09.009Z,48.23
2018-09-02T11:00:37.605Z,48.57
2018-09-02T11:03:06.156Z,48.22
2018-09-02T11:05:34.712Z,47.67
2018-09-02T11:08:03.200Z,47.45
2018-09-02T11:10:31.660Z,46.60
2018-09-02T11:13:00.168Z,46.36
2018-09-02T11:15:28.805Z,45.59
2018-09-02T11:17:57.297Z,45.23
2018-09-02T11:20:25.865Z,44.87
2018-09-02T11:22:54.786Z,45.45
2018-09-02T11:25:23.357Z,44.82
2018-09-02T11:27:52.582Z,45.24
2018-09-02T11:30:21.098Z,45.38
2018-09-02T11:32:49.654Z,45.14
2018-09-02T11:35:18.174Z,44.60
2018-09-02T11:37:46.603Z,44.23
2018-09-02T11:40:15.164Z,43.55
2018-09-02T11:42:43.570Z,43.61
2018-09-02T11:45:12.218Z,42.91
2018-09-02T11:47:40.735Z,41.81
2018-09-02T11:50:09.223Z,41.74
2018-09-02T11:52:37.808Z,42.51
2018-09-02T11:55:06.402Z,41.38
2018-09-02T11:57:34.980Z,41.27
2018-09-02T12:00:03.504Z,41.36
2018-09-02T12:03:17.061Z,41.87
2018-09-02T12:05:45.573Z,40.61
2018-09-02T12:08:14.005Z,40.61
2018-09-02T12:10:42.522Z,39.91
2018-09-02T12:13:11.084Z,40.49
2018-09-02T12:15:39.732Z,41.15
2018-09-02T12:18:16.237Z,41.30
2018-09-02T12:20:44.750Z,39.66
2018-09-02T12:23:13.342Z,40.12
2018-09-02T12:25:41.836Z,40.27
2018-09-02T12:28:10.412Z,39.02
2018-09-02T12:30:39.199Z,38.74
2018-09-02T12:33:08.183Z,37.42
2018-09-02T12:35:36.885Z,36.62
2018-09-02T12:38:05.365Z,37.40
2018-09-02T12:40:33.923Z,37.20
2018-09-02T12:43:02.404Z,35.69
2018-09-02T12:45:30.898Z,36.16
2018-09-02T12:47:59.484Z,35.45
2018-09-02T12:50:27.973Z,34.94
2018-09-02T12:52:56.894Z,34.46
2018-09-02T12:55:25.170Z,33.90
2018-09-02T12:57:53.521Z,33.52
2018-09-02T13:00:22.006Z,33.32
2018-09-02T13:02:50.574Z,32.20
2018-09-02T13:05:19.149Z,31.12
2018-09-02T13:07:47.761Z,31.61
2018-09-02T13:10:16.327Z,32.42
2018-09-02T13:12:44.872Z,31.65
2018-09-02T13:15:13.430Z,31.56
2018-09-02T13:17:41.969Z,30.93
2018-09-02T13:20:10.440Z,31.22
2018-09-02T13:22:38.885Z,30.87
2018-09-02T13:25:07.463Z,31.01
2018-09-02T13:27:36.043Z,31.43
2018-09-02T13:30:05.006Z,30.95
2018-09-02T13:32:33.472Z,31.83
2018-09-02T13:35:01.953Z,32.95
2018-09-02T13:37:30.441Z,30.83
2018-09-02T13:39:59.005Z,30.90
2018-09-02T13:42:27.472Z,31.52
2018-09-02T13:44:55.952Z,31.01
2018-09-02T13:47:25.780Z,30.80
2018-09-02T13:49:55.050Z,29.97
2018-09-02T13:52:23.515Z,30.74
2018-09-02T13:54:52.368Z,30.65
2018-09-02T13:57:21.245Z,30.10
2018-09-02T13:59:49.786Z,31.03
2018-09-02T14:02:18.315Z,30.74
2018-09-02T14:04:46.777Z,30.63
2018-09-02T14:07:15.276Z,29.96
2018-09-02T14:09:43.902Z,29.87
2018-09-02T14:12:12.461Z,30.53
2018-09-02T14:14:40.920Z,30.98
2018-09-02T14:17:09.500Z,30.46
2018-09-02T14:19:38.113Z,30.95
2018-09-02T14:22:07.146Z,31.14
2018-09-02T14:24:35.735Z,31.70
2018-09-02T14:27:04.224Z,32.12
2018-09-02T14:29:32.785Z,31.87
2018-09-02T14:32:01.330Z,32.83
2018-09-02T14:34:29.760Z,32.15
2018-09-02T14:36:58.367Z,32.75
2018-09-02T14:39:26.856Z,32.60
2018-09-02T14:41:55.335Z,33.24
2018-09-02T14:44:23.865Z,32.53
2018-09-02T14:46:52.413Z,31.90
2018-09-02T14:49:20.865Z,32.32
2018-09-02T14:51:49.351Z,32.46
2018-09-02T14:54:17.946Z,32.05
2018-09-02T14:56:46.493Z,32.74
2018-09-02T14:59:14.922Z,33.08
2018-09-02T15:01:43.502Z,33.16
2018-09-02T15:04:12.040Z,32.25
2018-09-02T15:06:40.507Z,33.33
2018-09-02T15:09:09.896Z,33.60
2018-09-02T15:11:45.412Z,33.19
2018-09-02T15:14:13.987Z,32.52
2018-09-02T15:16:42.563Z,33.41
2018-09-02T15:19:11.103Z,32.75
2018-09-02T15:21:39.762Z,32.44
2018-09-02T15:24:08.351Z,32.69
2018-09-02T15:26:36.905Z,32.40
2018-09-02T15:29:05.533Z,32.55
2018-09-02T15:31:34.252Z,32.80
2018-09-02T15:34:02.837Z,33.23
2018-09-02T15:36:31.349Z,33.26
2018-09-02T15:38:59.872Z,32.97
2018-09-02T15:41:28.417Z,32.86
2018-09-02T15:43:56.923Z,33.20
2018-09-02T15:46:25.735Z,33.89
2018-09-02T15:48:54.161Z,33.60
2018-09-02T15:51:22.639Z,33.23
2018-09-02T15:53:51.432Z,34.08
2018-09-02T15:56:19.900Z,33.69
2018-09-02T15:58:48.392Z,34.12
2018-09-02T16:01:27.012Z,33.88
2018-09-02T16:03:55.597Z,34.49
2018-09-02T16:06:24.618Z,33.37
2018-09-02T16:08:53.065Z,33.82
2018-09-02T16:11:21.682Z,33.75
2018-09-02T16:13:50.246Z,33.99
2018-09-02T16:16:18.862Z,33.75
2018-09-02T16:18:47.539Z,34.47
2018-09-02T16:21:15.987Z,34.62
2018-09-02T16:23:44.694Z,34.38
2018-09-02T16:26:13.201Z,34.17
2018-09-02T16:28:41.729Z,34.37
2018-09-02T16:31:10.243Z,34.67
2018-09-02T16:33:38.801Z,34.75
2018-09-02T16:36:07.426Z,35.31
2018-09-02T16:38:35.860Z,34.86
2018-09-02T16:41:04.350Z,34.74
2018-09-02T16:43:32.827Z,35.30
2018-09-02T16:46:01.679Z,35.35
2018-09-02T16:48:30.189Z,35.99
2018-09-02T16:50:58.669Z,36.02
2018-09-02T16:53:27.219Z,35.82
2018-09-02T16:55:55.782Z,36.29
2018-09-02T16:58:24.414Z,35.75
2018-09-02T17:00:52.912Z,36.35
2018-09-02T17:03:23.279Z,36.51
2018-09-02T17:05:51.808Z,36.31
2018-09-02T17:08:20.394Z,36.71
2018-09-02T17:10:48.924Z,37.40
2018-09-02T17:13:17.417Z,37.25
2018-09-02T17:15:46.065Z,38.04
2018-09-02T17:18:14.569Z,37.87
2018-09-02T17:20:45.921Z,37.87
2018-09-02T17:23:14.704Z,38.51
2018-09-02T17:25:44.758Z,38.99
2018-09-02T17:28:13.673Z,39.15
2018-09-02T17:30:42.182Z,39.06
2018-09-02T17:33:11.999Z,39.62
2018-09-02T17:35:40.578Z,40.53
2018-09-02T17:38:09.102Z,41.09
2018-09-02T17:40:37.684Z,40.75
2018-09-02T17:43:06.426Z,40.65
2018-09-02T17:45:34.984Z,41.12
2018-09-02T17:48:03.464Z,41.67
2018-09-02T17:50:32.012Z,42.26
2018-09-02T17:53:00.560Z,42.87
2018-09-02T17:55:29.147Z,42.65
2018-09-02T17:57:57.801Z,42.99
2018-09-02T18:00:37.771Z,43.29
2018-09-02T18:03:06.638Z,43.68
2018-09-02T18:05:35.205Z,43.65
2018-09-02T18:08:05.683Z,43.91
2018-09-02T18:10:34.841Z,44.45
2018-09-02T18:13:03.352Z,44.21
2018-09-02T18:15:31.825Z,44.40
2018-09-02T18:18:00.602Z,44.75
2018-09-02T18:20:29.295Z,45.33
2018-09-02T18:22:58.329Z,46.23
2018-09-02T18:25:27.218Z,46.38
2018-09-02T18:28:00.247Z,46.78
2018-09-02T18:30:29.041Z,47.75
2018-09-02T18:32:57.643Z,47.73
2018-09-02T18:35:26.535Z,47.45
2018-09-02T18:37:55.253Z,46.90
2018-09-02T18:40:23.831Z,47.07
2018-09-02T18:42:52.603Z,46.47
2018-09-02T18:45:21.229Z,47.21
2018-09-02T18:51:19.873Z,47.59
2018-09-02T18:53:48.564Z,47.52
2018-09-02T18:56:17.874Z,47.39
2018-09-02T18:58:46.671Z,47.33
2018-09-02T19:01:15.317Z,47.74
2018-09-02T19:03:44.211Z,47.70
2018-09-02T19:06:12.995Z,47.45
2018-09-02T19:08:41.698Z,48.05
2018-09-02T19:11:10.587Z,48.07
2018-09-02T19:13:39.404Z,48.49
2018-09-02T19:19:56.738Z,48.59
2018-09-02T19:22:25.847Z,48.52
2018-09-02T19:24:54.527Z,47.81
2018-09-02T19:27:23.529Z,48.08
2018-09-02T19:29:52.555Z,47.98
2018-09-02T19:32:21.476Z,48.02
2018-09-02T19:34:50.333Z,47.86
2018-09-02T19:37:18.914Z,48.17
2018-09-02T19:39:47.446Z,47.99
2018-09-02T19:42:15.929Z,48.65
2018-09-02T19:44:44.427Z,48.76
2018-09-02T19:47:13.087Z,48.93
2018-09-02T19:50:14.674Z,49.06
2018-09-02T19:52:52.184Z,49.22
2018-09-02T19:55:20.820Z,49.15
2018-09-02T19:57:49.450Z,49.27
2018-09-02T20:00:18.141Z,49.00
2018-09-02T20:02:46.690Z,49.06
2018-09-02T20:05:15.404Z,49.89
2018-09-02T20:07:43.939Z,49.64
2018-09-02T20:10:12.672Z,49.79
2018-09-02T20:12:41.217Z,49.38
2018-09-02T20:15:09.764Z,49.25
2018-09-02T20:17:38.256Z,49.20
2018-09-02T20:20:06.924Z,49.82
2018-09-02T20:22:35.424Z,49.52
2018-09-02T20:25:04.088Z,50.08
2018-09-02T20:27:32.580Z,49.66
2018-09-02T20:30:01.291Z,49.43
2018-09-02T20:32:29.853Z,49.40
2018-09-02T20:35:24.513Z,49.76
2018-09-02T20:37:52.998Z,49.68
2018-09-02T20:40:21.656Z,49.77
2018-09-02T20:42:50.248Z,50.45
2018-09-02T20:45:19.141Z,50.37
2018-09-02T20:47:51.518Z,50.99
2018-09-02T20:50:19.972Z,50.93
2018-09-02T20:52:48.416Z,51.20
2018-09-02T20:55:16.953Z,50.96
2018-09-02T20:57:45.869Z,50.91
2018-09-02T21:00:14.379Z,51.47
2018-09-02T21:02:43.005Z,51.58
2018-09-02T21:05:11.568Z,51.46
2018-09-02T21:07:40.116Z,50.89
2018-09-02T21:10:08.787Z,51.12
2018-09-02T21:12:37.282Z,50.73
2018-09-02T21:15:06.580Z,50.69
2018-09-02T21:17:35.086Z,50.58
2018-09-02T21:20:03.846Z,51.13
2018-09-02T21:22:32.349Z,50.34
2018-09-02T21:25:00.946Z,50.41
2018-09-02T21:27:29.537Z,50.67
2018-09-02T21:29:58.100Z,50.94
2018-09-02T21:32:26.678Z,50.56
2018-09-02T21:34:55.153Z,50.81
2018-09-02T21:37:23.682Z,50.91
2018-09-02T21:39:52.165Z,51.20
2018-09-02T21:42:20.689Z,51.59
2018-09-02T21:44:49.207Z,52.25
2018-09-02T21:47:17.752Z,51.66
2018-09-02T21:49:46.715Z,51.85
2018-09-02T21:52:15.218Z,51.41
2018-09-02T21:54:43.946Z,52.04
2018-09-02T21:57:12.393Z,52.14
2018-09-02T21:59:41.031Z,52.07
2018-09-02T22:02:09.497Z,52.56
2018-09-02T22:04:38.046Z,52.74
2018-09-02T22:07:06.528Z,53.61
2018-09-02T22:09:36.156Z,53.16
2018-09-02T22:12:04.962Z,53.47
2018-09-02T22:14:33.589Z,53.84
2018-09-02T22:17:02.081Z,54.13
2018-09-02T22:19:30.546Z,54.24
2018-09-02T22:21:59.013Z,54.87
2018-09-02T22:24:27.481Z,54.74
2018-09-02T22:26:56.053Z,55.15
2018-09-02T22:29:24.557Z,55.72
2018-09-02T22:31:53.033Z,55.58
2018-09-02T22:34:21.474Z,55.25
2018-09-02T22:36:49.911Z,55.62
2018-09-02T22:39:18.463Z,55.60
2018-09-02T22:41:47.039Z,55.16
2018-09-02T22:44:15.505Z,55.23
2018-09-02T22:46:43.970Z,55.59
2018-09-02T22:49:12.398Z,57.22
2018-09-02T22:51:41.034Z,57.71
2018-09-02T22:54:09.494Z,57.28
2018-09-02T22:56:37.935Z,56.68
2018-09-02T22:59:06.626Z,56.96
2018-09-02T23:01:35.198Z,57.14
2018-09-02T23:04:04.017Z,57.63
2018-09-02T23:06:32.553Z,57.58
2018-09-02T23:09:01.026Z,58.14
2018-09-02T23:11:29.566Z,58.38
2018-09-02T23:13:58.112Z,58.35
2018-09-02T23:16:26.895Z,58.61
2018-09-02T23:18:55.470Z,59.18
2018-09-02T23:21:23.975Z,58.91
2018-09-02T23:23:52.461Z,59.28
2018-09-02T23:26:20.958Z,59.12
2018-09-02T23:28:49.410Z,59.07
2018-09-02T23:31:34.544Z,59.49
2018-09-02T23:34:24.263Z,59.67
2018-09-02T23:36:52.723Z,60.30
2018-09-02T23:39:21.205Z,60.53
2018-09-02T23:41:53.137Z,60.14
2018-09-02T23:44:21.673Z,59.96
2018-09-02T23:46:50.089Z,59.98
2018-09-02T23:49:18.724Z,60.46
2018-09-02T23:51:47.212Z,60.34
2018-09-02T23:54:15.701Z,60.82
2018-09-02T23:56:44.291Z,61.04
2018-09-02T23:59:12.808Z,61.03
