createdAt,value
2022-09-10T00:00:13.070Z,0.00
2022-09-10T00:01:13.033Z,0.00
2022-09-10T00:02:13.307Z,0.00
2022-09-10T00:03:13.036Z,0.00
2022-09-10T00:04:13.667Z,0.00
2022-09-10T00:05:12.971Z,0.00
2022-09-10T00:06:12.949Z,0.00
2022-09-10T00:07:12.959Z,0.00
2022-09-10T00:08:12.903Z,0.00
2022-09-10T00:09:12.903Z,0.00
2022-09-10T00:10:12.908Z,0.00
2022-09-10T00:11:12.882Z,0.00
2022-09-10T00:12:12.897Z,0.00
2022-09-10T00:13:12.844Z,0.00
2022-09-10T00:14:12.865Z,0.00
2022-09-10T00:15:12.836Z,0.00
2022-09-10T00:16:12.883Z,0.00
2022-09-10T00:17:12.872Z,0.00
2022-09-10T00:18:12.807Z,0.00
2022-09-10T00:19:12.823Z,0.00
2022-09-10T00:20:12.867Z,0.00
2022-09-10T00:21:12.989Z,0.00
2022-09-10T00:22:12.781Z,0.00
2022-09-10T00:23:12.771Z,0.00
2022-09-10T00:24:12.742Z,0.00
2022-09-10T00:25:12.763Z,0.00
2022-09-10T00:26:13.660Z,0.00
2022-09-10T00:27:12.981Z,0.00
2022-09-10T00:28:14.131Z,0.00
2022-09-10T00:29:12.679Z,0.00
2022-09-10T00:30:12.828Z,0.00
2022-09-10T00:31:13.251Z,0.00
2022-09-10T00:32:13.096Z,0.00
2022-09-10T00:33:14.400Z,0.00
2022-09-10T00:34:12.935Z,0.00
2022-09-10T00:35:12.839Z,0.00
2022-09-10T00:36:12.603Z,0.00
2022-09-10T00:37:13.196Z,0.00
2022-09-10T00:38:12.620Z,0.00
2022-09-10T00:39:12.526Z,0.00
2022-09-10T00:40:12.525Z,0.00
2022-09-10T00:41:12.520Z,0.00
2022-09-10T00:42:12.497Z,0.00
2022-09-10T00:43:12.514Z,0.00
2022-09-10T00:44:12.504Z,0.00
2022-09-10T00:45:12.521Z,0.00
2022-09-10T00:46:12.469Z,0.00
2022-09-10T00:47:12.474Z,0.00
2022-09-10T00:48:12.444Z,0.00
2022-09-10T00:49:12.436Z,0.00
2022-09-10T00:50:12.709Z,0.00
2022-09-10T00:51:12.424Z,0.00
2022-09-10T00:52:12.409Z,0.00
2022-09-10T00:53:12.440Z,0.00
2022-09-10T00:54:12.437Z,0.00
2022-09-10T00:55:13.349Z,0.00
2022-09-10T00:56:13.445Z,0.00
2022-09-10T00:57:12.326Z,0.00
2022-09-10T00:58:12.302Z,0.00
2022-09-10T00:59:12.297Z,0.00
2022-09-10T01:00:12.306Z,0.00
2022-09-10T01:01:12.303Z,0.00
2022-09-10T01:02:12.401Z,0.00
2022-09-10T01:03:13.054Z,0.00
2022-09-10T01:04:12.269Z,0.00
2022-09-10T01:05:12.294Z,0.00
2022-09-10T01:06:12.205Z,0.00
2022-09-10T01:07:12.194Z,0.00
2022-09-10T01:08:12.217Z,0.00
2022-09-10T01:09:12.217Z,0.00
2022-09-10T01:10:12.177Z,0.00
2022-09-10T01:11:12.173Z,0.00
2022-09-10T01:12:12.162Z,0.00
2022-09-10T01:13:12.141Z,0.00
2022-09-10T01:14:12.110Z,0.00
2022-09-10T01:15:12.151Z,0.00
2022-09-10T01:16:12.144Z,0.00
2022-09-10T01:17:12.130Z,0.00
2022-09-10T01:18:12.071Z,0.00
2022-09-10T01:19:12.051Z,0.00
2022-09-10T01:20:12.033Z,0.00
2022-09-10T01:21:12.029Z,0.00
2022-09-10T01:22:12.776Z,0.00
2022-09-10T01:23:17.053Z,0.00
2022-09-10T01:24:14.214Z,0.00
2022-09-10T01:25:12.548Z,0.00
2022-09-10T01:26:12.445Z,0.00
2022-09-10T01:27:11.998Z,0.00
2022-09-10T01:28:12.467Z,0.00
2022-09-10T01:29:12.811Z,0.00
2022-09-10T01:30:12.238Z,0.00
2022-09-10T01:31:12.417Z,0.00
2022-09-10T01:32:12.793Z,0.00
2022-09-10T01:33:11.991Z,0.00
2022-09-10T01:34:14.069Z,0.00
2022-09-10T01:35:12.046Z,0.00
2022-09-10T01:36:11.863Z,0.00
2022-09-10T01:37:11.863Z,0.00
2022-09-10T01:38:12.839Z,0.00
2022-09-10T01:39:11.808Z,0.00
2022-09-10T01:40:11.838Z,0.00
2022-09-10T01:41:12.063Z,0.00
2022-09-10T01:42:11.782Z,0.00
2022-09-10T01:43:11.849Z,0.00
2022-09-10T01:44:11.756Z,0.00
2022-09-10T01:45:11.756Z,0.00
2022-09-10T01:46:12.557Z,0.00
2022-09-10T01:47:11.718Z,0.00
2022-09-10T01:48:11.776Z,0.00
2022-09-10T01:49:11.691Z,0.00
2022-09-10T01:50:11.671Z,0.00
2022-09-10T01:51:11.701Z,0.00
2022-09-10T01:52:11.665Z,0.00
2022-09-10T01:53:11.639Z,0.00
2022-09-10T01:54:45.678Z,0.00
2022-09-10T01:55:12.800Z,0.00
2022-09-10T01:56:11.726Z,0.00
2022-09-10T01:57:13.034Z,0.00
2022-09-10T01:58:11.668Z,0.00
2022-09-10T01:59:12.660Z,0.00
2022-09-10T02:00:11.604Z,0.00
2022-09-10T02:01:11.683Z,0.00
2022-09-10T02:02:11.756Z,0.00
2022-09-10T02:03:11.576Z,0.00
2022-09-10T02:04:11.545Z,0.00
2022-09-10T02:05:11.608Z,0.00
2022-09-10T02:06:11.599Z,0.00
2022-09-10T02:07:11.536Z,0.00
2022-09-10T02:08:11.549Z,0.00
2022-09-10T02:09:12.257Z,0.00
2022-09-10T02:10:11.484Z,0.00
2022-09-10T02:11:11.501Z,0.00
2022-09-10T02:12:11.533Z,0.00
2022-09-10T02:13:11.453Z,0.00
2022-09-10T02:14:11.413Z,0.00
2022-09-10T02:15:11.480Z,0.00
2022-09-10T02:16:11.501Z,0.00
2022-09-10T02:17:11.428Z,0.00
2022-09-10T02:18:11.458Z,0.00
2022-09-10T02:19:11.377Z,0.00
2022-09-10T02:20:11.419Z,0.00
2022-09-10T02:21:43.853Z,0.00
2022-09-10T02:22:11.471Z,0.00
2022-09-10T02:23:11.439Z,0.00
2022-09-10T02:24:11.341Z,0.00
2022-09-10T02:25:11.418Z,0.00
2022-09-10T02:26:11.365Z,0.00
2022-09-10T02:27:11.370Z,0.00
2022-09-10T02:28:12.330Z,0.00
2022-09-10T02:29:11.290Z,0.00
2022-09-10T02:30:11.305Z,0.00
2022-09-10T02:31:11.334Z,0.00
2022-09-10T02:32:11.262Z,0.00
2022-09-10T02:33:11.267Z,0.00
2022-09-10T02:34:11.253Z,0.00
2022-09-10T02:35:11.199Z,0.00
2022-09-10T02:36:11.435Z,0.00
2022-09-10T02:37:11.171Z,0.00
2022-09-10T02:38:11.149Z,0.00
2022-09-10T02:39:11.166Z,0.00
2022-09-10T02:40:11.219Z,0.00
2022-09-10T02:41:11.159Z,0.00
2022-09-10T02:42:11.150Z,0.00
2022-09-10T02:43:11.075Z,0.00
2022-09-10T02:44:11.098Z,0.00
2022-09-10T02:45:11.095Z,0.00
2022-09-10T02:46:11.055Z,0.00
2022-09-10T02:47:11.050Z,0.00
2022-09-10T02:48:10.998Z,0.00
2022-09-10T02:49:11.064Z,0.00
2022-09-10T02:50:11.023Z,0.00
2022-09-10T02:51:10.971Z,0.00
2022-09-10T02:52:11.039Z,0.00
2022-09-10T02:53:10.979Z,0.00
2022-09-10T02:54:11.631Z,0.00
2022-09-10T02:55:10.957Z,0.00
2022-09-10T02:56:10.947Z,0.00
2022-09-10T02:57:10.987Z,0.00
2022-09-10T02:58:10.924Z,0.00
2022-09-10T02:59:10.962Z,0.00
2022-09-10T03:00:11.664Z,0.00
2022-09-10T03:01:10.997Z,0.00
2022-09-10T03:02:10.953Z,0.00
2022-09-10T03:03:10.900Z,0.00
2022-09-10T03:04:10.856Z,0.00
2022-09-10T03:05:10.865Z,0.00
2022-09-10T03:06:10.932Z,0.00
2022-09-10T03:07:10.808Z,0.00
2022-09-10T03:08:10.906Z,0.00
2022-09-10T03:09:10.817Z,0.00
2022-09-10T03:10:10.755Z,0.00
2022-09-10T03:11:11.656Z,0.00
2022-09-10T03:12:10.769Z,0.00
2022-09-10T03:13:10.864Z,0.00
2022-09-10T03:14:10.758Z,0.00
2022-09-10T03:15:10.696Z,0.00
2022-09-10T03:16:10.750Z,0.00
2022-09-10T03:17:10.800Z,0.00
2022-09-10T03:18:10.745Z,0.00
2022-09-10T03:19:10.750Z,0.00
2022-09-10T03:20:11.651Z,0.00
2022-09-10T03:21:10.677Z,0.00
2022-09-10T03:22:10.631Z,0.00
2022-09-10T03:23:10.700Z,0.00
2022-09-10T03:24:10.588Z,0.00
2022-09-10T03:25:10.761Z,0.00
2022-09-10T03:26:10.589Z,0.00
2022-09-10T03:27:10.624Z,0.00
2022-09-10T03:28:10.545Z,0.00
2022-09-10T03:29:10.524Z,0.00
2022-09-10T03:30:10.566Z,0.00
2022-09-10T03:31:10.640Z,0.00
2022-09-10T03:32:10.525Z,0.00
2022-09-10T03:33:10.529Z,0.00
2022-09-10T03:34:10.476Z,0.00
2022-09-10T03:35:10.480Z,0.00
2022-09-10T03:36:10.477Z,0.00
2022-09-10T03:37:10.444Z,0.00
2022-09-10T03:38:10.413Z,0.00
2022-09-10T03:39:10.508Z,0.00
2022-09-10T03:40:11.215Z,0.00
2022-09-10T03:41:10.413Z,0.00
2022-09-10T03:42:10.373Z,0.00
2022-09-10T03:43:11.069Z,0.00
2022-09-10T03:44:10.398Z,0.00
2022-09-10T03:45:10.425Z,0.00
2022-09-10T03:46:10.419Z,0.00
2022-09-10T03:47:10.329Z,0.00
2022-09-10T03:48:10.461Z,0.00
2022-09-10T03:49:11.042Z,0.00
2022-09-10T03:50:10.324Z,0.00
2022-09-10T03:51:10.277Z,0.00
2022-09-10T03:52:11.270Z,0.00
2022-09-10T03:53:10.342Z,0.00
2022-09-10T03:54:10.273Z,0.00
2022-09-10T03:55:10.282Z,0.00
2022-09-10T03:56:10.304Z,0.00
2022-09-10T03:57:10.214Z,0.00
2022-09-10T03:58:10.177Z,0.00
2022-09-10T03:59:10.219Z,0.00
2022-09-10T04:00:10.246Z,0.00
2022-09-10T04:01:10.230Z,0.00
2022-09-10T04:02:10.342Z,0.00
2022-09-10T04:03:10.180Z,0.00
2022-09-10T04:04:11.051Z,0.00
2022-09-10T04:05:10.129Z,0.00
2022-09-10T04:06:10.138Z,0.00
2022-09-10T04:07:10.743Z,0.00
2022-09-10T04:08:10.427Z,0.00
2022-09-10T04:09:10.110Z,0.00
2022-09-10T04:10:10.082Z,0.00
2022-09-10T04:11:10.088Z,0.00
2022-09-10T04:12:10.058Z,0.00
2022-09-10T04:13:10.054Z,0.00
2022-09-10T04:14:10.040Z,0.00
2022-09-10T04:15:10.014Z,0.00
2022-09-10T04:16:10.072Z,0.00
2022-09-10T04:17:10.016Z,0.00
2022-09-10T04:18:09.990Z,0.00
2022-09-10T04:19:10.032Z,0.00
2022-09-10T04:20:09.960Z,0.00
2022-09-10T04:21:09.999Z,0.00
2022-09-10T04:22:09.952Z,0.00
2022-09-10T04:23:09.942Z,0.00
2022-09-10T04:24:09.971Z,0.00
2022-09-10T04:25:09.931Z,0.00
2022-09-10T04:26:09.967Z,0.00
2022-09-10T04:27:09.938Z,0.00
2022-09-10T04:28:09.936Z,0.00
2022-09-10T04:29:09.864Z,4.00
2022-09-10T04:30:09.901Z,0.00
2022-09-10T04:31:09.940Z,4.00
2022-09-10T04:32:09.844Z,0.00
2022-09-10T04:33:09.887Z,4.00
2022-09-10T04:34:09.867Z,0.00
2022-09-10T04:35:09.828Z,4.00
2022-09-10T04:36:09.821Z,4.00
2022-09-10T04:37:09.843Z,4.00
2022-09-10T04:38:09.811Z,8.00
2022-09-10T04:39:09.737Z,8.00
2022-09-10T04:40:09.819Z,8.00
2022-09-10T04:41:09.733Z,8.00
2022-09-10T04:42:09.718Z,8.00
2022-09-10T04:43:09.730Z,8.00
2022-09-10T04:44:09.756Z,12.00
2022-09-10T04:45:09.680Z,12.00
2022-09-10T04:46:09.710Z,12.00
2022-09-10T04:47:09.748Z,12.00
2022-09-10T04:48:09.665Z,16.00
2022-09-10T04:49:09.641Z,16.00
2022-09-10T04:50:10.536Z,20.00
2022-09-10T04:51:17.966Z,20.00
2022-09-10T04:52:11.595Z,24.00
2022-09-10T04:53:09.597Z,24.00
2022-09-10T04:54:09.601Z,28.00
2022-09-10T04:55:09.612Z,28.00
2022-09-10T04:56:09.584Z,32.00
2022-09-10T04:57:09.585Z,32.00
2022-09-10T04:58:09.532Z,32.00
2022-09-10T04:59:09.723Z,32.00
2022-09-10T05:00:09.560Z,36.00
2022-09-10T05:01:09.625Z,40.00
2022-09-10T05:02:09.562Z,44.00
2022-09-10T05:03:09.545Z,44.00
2022-09-10T05:04:09.477Z,44.00
2022-09-10T05:05:10.170Z,48.00
2022-09-10T05:06:09.696Z,52.00
2022-09-10T05:07:09.505Z,64.00
2022-09-10T05:08:09.449Z,68.00
2022-09-10T05:09:09.509Z,76.00
2022-09-10T05:10:09.470Z,84.00
2022-09-10T05:11:10.226Z,92.00
2022-09-10T05:12:09.417Z,88.00
2022-09-10T05:13:09.437Z,92.00
2022-09-10T05:14:09.474Z,92.00
2022-09-10T05:15:09.518Z,112.00
2022-09-10T05:16:09.641Z,132.00
2022-09-10T05:17:09.409Z,160.00
2022-09-10T05:18:10.154Z,188.00
2022-09-10T05:19:10.189Z,212.00
2022-09-10T05:20:09.415Z,244.00
2022-09-10T05:21:09.493Z,264.00
2022-09-10T05:22:10.161Z,292.00
2022-09-10T05:23:09.458Z,248.00
2022-09-10T05:24:09.414Z,192.00
2022-09-10T05:25:09.333Z,184.00
2022-09-10T05:26:10.222Z,172.00
2022-09-10T05:27:10.258Z,176.00
2022-09-10T05:28:09.429Z,176.00
2022-09-10T05:29:09.291Z,184.00
2022-09-10T05:30:09.232Z,196.00
2022-09-10T05:31:09.195Z,204.00
2022-09-10T05:32:10.191Z,216.00
2022-09-10T05:33:09.307Z,232.00
2022-09-10T05:34:09.373Z,236.00
2022-09-10T05:35:09.291Z,244.00
2022-09-10T05:36:09.122Z,248.00
2022-09-10T05:37:09.648Z,248.00
2022-09-10T05:38:09.136Z,204.00
2022-09-10T05:39:09.111Z,204.00
2022-09-10T05:40:09.251Z,200.00
2022-09-10T05:41:09.085Z,220.00
2022-09-10T05:42:09.086Z,208.00
2022-09-10T05:43:09.054Z,232.00
2022-09-10T05:44:09.091Z,232.00
2022-09-10T05:45:09.011Z,212.00
2022-09-10T05:46:09.058Z,216.00
2022-09-10T05:47:09.064Z,224.00
2022-09-10T05:48:09.027Z,220.00
2022-09-10T05:49:08.980Z,212.00
2022-09-10T05:50:09.076Z,208.00
2022-09-10T05:51:09.044Z,192.00
2022-09-10T05:52:08.951Z,184.00
2022-09-10T05:53:08.947Z,172.00
2022-09-10T05:54:08.922Z,140.00
2022-09-10T05:55:08.923Z,136.00
2022-09-10T05:56:08.867Z,136.00
2022-09-10T05:57:08.876Z,152.00
2022-09-10T05:58:08.887Z,148.00
2022-09-10T05:59:08.840Z,140.00
2022-09-10T06:00:08.864Z,160.00
2022-09-10T06:01:08.816Z,204.00
2022-09-10T06:02:08.923Z,232.00
2022-09-10T06:03:09.151Z,204.00
2022-09-10T06:04:08.821Z,220.00
2022-09-10T06:05:08.792Z,204.00
2022-09-10T06:06:08.785Z,204.00
2022-09-10T06:07:08.771Z,172.00
2022-09-10T06:08:09.259Z,144.00
2022-09-10T06:09:08.749Z,200.00
2022-09-10T06:10:08.772Z,176.00
2022-09-10T06:11:08.720Z,168.00
2022-09-10T06:12:08.736Z,164.00
2022-09-10T06:13:08.738Z,156.00
2022-09-10T06:14:08.705Z,148.00
2022-09-10T06:15:08.728Z,176.00
2022-09-10T06:16:08.762Z,204.00
2022-09-10T06:17:08.618Z,220.00
2022-09-10T06:18:08.742Z,216.00
2022-09-10T06:19:08.664Z,184.00
2022-09-10T06:20:08.636Z,144.00
2022-09-10T06:21:08.612Z,128.00
2022-09-10T06:22:08.589Z,156.00
2022-09-10T06:23:08.654Z,152.00
2022-09-10T06:24:08.546Z,136.00
2022-09-10T06:25:08.622Z,152.00
2022-09-10T06:26:08.525Z,216.00
2022-09-10T06:27:08.578Z,280.00
2022-09-10T06:28:08.530Z,276.00
2022-09-10T06:29:08.561Z,300.00
2022-09-10T06:30:08.470Z,272.00
2022-09-10T06:31:08.522Z,264.00
2022-09-10T06:32:08.497Z,268.00
2022-09-10T06:33:08.493Z,228.00
2022-09-10T06:34:08.553Z,192.00
2022-09-10T06:35:08.457Z,176.00
2022-09-10T06:36:08.486Z,184.00
2022-09-10T06:37:08.481Z,204.00
2022-09-10T06:38:09.586Z,224.00
2022-09-10T06:39:08.487Z,200.00
2022-09-10T06:40:08.459Z,188.00
2022-09-10T06:41:09.127Z,204.00
2022-09-10T06:42:09.035Z,192.00
2022-09-10T06:43:08.342Z,172.00
2022-09-10T06:44:08.375Z,148.00
2022-09-10T06:45:08.319Z,120.00
2022-09-10T06:46:19.252Z,112.00
2022-09-10T06:47:55.484Z,108.00
2022-09-10T06:49:10.257Z,68.00
2022-09-10T06:50:08.255Z,80.00
2022-09-10T06:51:08.219Z,84.00
2022-09-10T06:52:09.116Z,88.00
2022-09-10T06:53:08.226Z,112.00
2022-09-10T06:54:08.371Z,120.00
2022-09-10T06:55:08.217Z,120.00
2022-09-10T06:56:08.312Z,140.00
2022-09-10T06:57:08.193Z,212.00
2022-09-10T06:58:08.293Z,336.00
2022-09-10T06:59:08.141Z,316.00
2022-09-10T07:00:08.160Z,264.00
2022-09-10T07:01:14.774Z,216.00
2022-09-10T07:02:08.146Z,368.00
2022-09-10T07:03:08.045Z,196.00
2022-09-10T07:04:08.145Z,220.00
2022-09-10T07:05:09.016Z,308.00
2022-09-10T07:06:08.116Z,296.00
2022-09-10T07:07:08.061Z,260.00
2022-09-10T07:08:08.645Z,216.00
2022-09-10T07:09:08.024Z,312.00
2022-09-10T07:10:08.070Z,288.00
2022-09-10T07:11:08.025Z,216.00
2022-09-10T07:12:07.996Z,148.00
2022-09-10T07:13:08.037Z,140.00
2022-09-10T07:14:07.998Z,196.00
2022-09-10T07:15:08.024Z,228.00
2022-09-10T07:16:08.014Z,244.00
2022-09-10T07:17:07.957Z,380.00
2022-09-10T07:18:07.965Z,536.00
2022-09-10T07:19:07.955Z,636.00
2022-09-10T07:20:07.949Z,608.00
2022-09-10T07:21:07.898Z,692.00
2022-09-10T07:22:07.889Z,784.00
2022-09-10T07:23:11.062Z,572.00
2022-09-10T07:24:08.821Z,380.00
2022-09-10T07:25:07.906Z,272.00
2022-09-10T07:26:07.862Z,292.00
2022-09-10T07:27:07.857Z,336.00
2022-09-10T07:28:07.829Z,392.00
2022-09-10T07:29:07.833Z,468.00
2022-09-10T07:30:09.070Z,556.00
2022-09-10T07:31:07.815Z,720.00
2022-09-10T07:32:11.638Z,1108.00
2022-09-10T07:33:08.757Z,1140.00
2022-09-10T07:34:07.782Z,1328.00
2022-09-10T07:35:08.049Z,1364.00
2022-09-10T07:36:07.754Z,1092.00
2022-09-10T07:37:07.730Z,996.00
2022-09-10T07:38:07.718Z,780.00
2022-09-10T07:39:07.702Z,624.00
2022-09-10T07:40:07.859Z,560.00
2022-09-10T07:41:07.663Z,484.00
2022-09-10T07:42:07.671Z,528.00
2022-09-10T07:43:07.642Z,640.00
2022-09-10T07:44:07.687Z,688.00
2022-09-10T07:45:07.670Z,588.00
2022-09-10T07:46:07.709Z,652.00
2022-09-10T07:47:07.624Z,680.00
2022-09-10T07:48:07.635Z,608.00
2022-09-10T07:49:07.642Z,624.00
2022-09-10T07:50:07.611Z,548.00
2022-09-10T07:51:07.562Z,464.00
2022-09-10T07:52:07.611Z,496.00
2022-09-10T07:53:07.703Z,532.00
2022-09-10T07:54:07.574Z,604.00
2022-09-10T07:55:07.553Z,672.00
2022-09-10T07:56:07.576Z,792.00
2022-09-10T07:57:07.558Z,880.00
2022-09-10T07:58:07.485Z,960.00
2022-09-10T07:59:07.490Z,944.00
2022-09-10T08:00:07.520Z,848.00
2022-09-10T08:01:08.477Z,816.00
2022-09-10T08:02:07.530Z,808.00
2022-09-10T08:03:07.441Z,736.00
2022-09-10T08:04:07.439Z,756.00
2022-09-10T08:05:07.481Z,772.00
2022-09-10T08:06:07.578Z,736.00
2022-09-10T08:07:07.409Z,844.00
2022-09-10T08:08:07.354Z,940.00
2022-09-10T08:09:08.577Z,928.00
2022-09-10T08:10:07.532Z,1072.00
2022-09-10T08:11:11.620Z,1144.00
2022-09-10T08:12:08.309Z,1232.00
2022-09-10T08:13:07.362Z,1296.00
2022-09-10T08:14:08.049Z,1276.00
2022-09-10T08:15:07.290Z,1136.00
2022-09-10T08:16:07.311Z,1288.00
2022-09-10T08:17:07.219Z,1520.00
2022-09-10T08:18:07.312Z,1552.00
2022-09-10T08:19:07.269Z,1480.00
2022-09-10T08:20:07.271Z,1484.00
2022-09-10T08:21:07.215Z,1396.00
2022-09-10T08:22:11.463Z,1252.00
2022-09-10T08:23:08.947Z,1176.00
2022-09-10T08:24:07.206Z,1216.00
2022-09-10T08:25:07.199Z,1264.00
2022-09-10T08:26:07.154Z,1400.00
2022-09-10T08:27:07.172Z,1784.00
2022-09-10T08:28:07.219Z,1624.00
2022-09-10T08:29:07.138Z,1556.00
2022-09-10T08:30:07.138Z,1716.00
2022-09-10T08:31:07.161Z,1612.00
2022-09-10T08:32:07.159Z,1416.00
2022-09-10T08:33:07.398Z,1196.00
2022-09-10T08:34:07.027Z,1156.00
2022-09-10T08:35:07.191Z,1076.00
2022-09-10T08:36:07.120Z,868.00
2022-09-10T08:37:07.043Z,712.00
2022-09-10T08:38:07.078Z,912.00
2022-09-10T08:39:08.514Z,968.00
2022-09-10T08:40:08.982Z,1056.00
2022-09-10T08:41:07.456Z,1192.00
2022-09-10T08:42:07.219Z,1180.00
2022-09-10T08:43:07.127Z,1084.00
2022-09-10T08:44:06.955Z,864.00
2022-09-10T08:45:06.953Z,904.00
2022-09-10T08:46:07.029Z,964.00
2022-09-10T08:47:06.947Z,896.00
2022-09-10T08:48:07.011Z,836.00
2022-09-10T08:49:06.951Z,776.00
2022-09-10T08:50:06.941Z,856.00
2022-09-10T08:51:06.919Z,772.00
2022-09-10T08:52:06.909Z,696.00
2022-09-10T08:53:06.922Z,668.00
2022-09-10T08:54:06.875Z,716.00
2022-09-10T08:55:06.823Z,756.00
2022-09-10T08:56:06.863Z,776.00
2022-09-10T08:57:06.796Z,748.00
2022-09-10T08:58:06.939Z,616.00
2022-09-10T08:59:06.773Z,580.00
2022-09-10T09:00:06.760Z,692.00
2022-09-10T09:01:07.232Z,744.00
2022-09-10T09:02:06.755Z,820.00
2022-09-10T09:03:06.850Z,760.00
2022-09-10T09:04:06.707Z,772.00
2022-09-10T09:05:06.775Z,768.00
2022-09-10T09:06:06.762Z,804.00
2022-09-10T09:07:06.740Z,624.00
2022-09-10T09:08:06.657Z,656.00
2022-09-10T09:09:06.649Z,580.00
2022-09-10T09:10:06.973Z,600.00
2022-09-10T09:11:06.626Z,516.00
2022-09-10T09:12:06.677Z,604.00
2022-09-10T09:13:06.685Z,680.00
2022-09-10T09:14:06.570Z,712.00
2022-09-10T09:15:08.970Z,816.00
2022-09-10T09:16:07.742Z,856.00
2022-09-10T09:17:06.586Z,920.00
2022-09-10T09:18:06.553Z,932.00
2022-09-10T09:19:06.590Z,1060.00
2022-09-10T09:20:06.611Z,1104.00
2022-09-10T09:21:06.501Z,1048.00
2022-09-10T09:22:06.518Z,1248.00
2022-09-10T09:23:06.518Z,1404.00
2022-09-10T09:24:14.135Z,1444.00
2022-09-10T09:25:08.509Z,1352.00
2022-09-10T09:26:06.673Z,1296.00
2022-09-10T09:27:06.478Z,1144.00
2022-09-10T09:28:06.503Z,1060.00
2022-09-10T09:29:06.400Z,928.00
2022-09-10T09:30:07.279Z,856.00
2022-09-10T09:31:09.421Z,740.00
2022-09-10T09:32:07.463Z,832.00
2022-09-10T09:33:06.415Z,720.00
2022-09-10T09:34:06.338Z,736.00
2022-09-10T09:35:06.335Z,804.00
2022-09-10T09:36:06.330Z,896.00
2022-09-10T09:37:06.450Z,932.00
2022-09-10T09:38:06.451Z,1132.00
2022-09-10T09:39:06.278Z,1156.00
2022-09-10T09:40:06.307Z,1332.00
2022-09-10T09:41:06.323Z,1444.00
2022-09-10T09:42:06.302Z,1360.00
2022-09-10T09:43:06.234Z,1464.00
2022-09-10T09:44:06.602Z,1628.00
2022-09-10T09:45:06.315Z,1788.00
2022-09-10T09:46:06.307Z,1496.00
2022-09-10T09:47:06.149Z,1496.00
2022-09-10T09:48:06.214Z,1320.00
2022-09-10T09:49:06.369Z,1292.00
2022-09-10T09:50:06.203Z,1288.00
2022-09-10T09:51:06.222Z,1548.00
2022-09-10T09:52:06.090Z,1524.00
2022-09-10T09:53:06.123Z,1564.00
2022-09-10T09:54:39.312Z,1692.00
2022-09-10T09:55:14.927Z,1768.00
2022-09-10T09:56:08.087Z,1696.00
2022-09-10T09:57:06.119Z,1628.00
2022-09-10T09:58:06.187Z,1552.00
2022-09-10T09:59:06.746Z,1248.00
2022-09-10T10:00:06.099Z,1188.00
2022-09-10T10:01:06.106Z,944.00
2022-09-10T10:02:06.106Z,1084.00
2022-09-10T10:03:06.043Z,968.00
2022-09-10T10:04:06.000Z,968.00
2022-09-10T10:05:05.985Z,1000.00
2022-09-10T10:06:06.000Z,1080.00
2022-09-10T10:07:05.932Z,1172.00
2022-09-10T10:08:06.009Z,1184.00
2022-09-10T10:09:06.660Z,1204.00
2022-09-10T10:10:05.969Z,1268.00
2022-09-10T10:11:06.128Z,1084.00
2022-09-10T10:12:05.884Z,1088.00
2022-09-10T10:13:05.876Z,1224.00
2022-09-10T10:14:05.868Z,1180.00
2022-09-10T10:15:05.900Z,1240.00
2022-09-10T10:16:05.864Z,1136.00
2022-09-10T10:17:05.837Z,1116.00
2022-09-10T10:18:05.785Z,1252.00
2022-09-10T10:19:05.816Z,1500.00
2022-09-10T10:20:05.912Z,1552.00
2022-09-10T10:21:05.799Z,1664.00
2022-09-10T10:22:05.765Z,1800.00
2022-09-10T10:23:05.764Z,1752.00
2022-09-10T10:24:05.751Z,1740.00
2022-09-10T10:25:05.797Z,1708.00
2022-09-10T10:26:05.716Z,1760.00
2022-09-10T10:27:06.516Z,1980.00
2022-09-10T10:28:05.713Z,2136.00
2022-09-10T10:29:05.685Z,2568.00
2022-09-10T10:30:05.653Z,2812.00
2022-09-10T10:31:05.644Z,2664.00
2022-09-10T10:32:06.441Z,3220.00
2022-09-10T10:33:07.634Z,3176.00
2022-09-10T10:34:05.605Z,2504.00
2022-09-10T10:35:05.629Z,2720.00
2022-09-10T10:36:05.581Z,3244.00
2022-09-10T10:37:05.579Z,3220.00
2022-09-10T10:38:05.587Z,3404.00
2022-09-10T10:39:05.545Z,3120.00
2022-09-10T10:40:05.590Z,3220.00
2022-09-10T10:41:05.508Z,3168.00
2022-09-10T10:42:05.497Z,3024.00
2022-09-10T10:43:05.569Z,3620.00
2022-09-10T10:44:05.502Z,3028.00
2022-09-10T10:45:05.510Z,2592.00
2022-09-10T10:46:08.784Z,2500.00
2022-09-10T10:47:06.488Z,2116.00
2022-09-10T10:48:05.450Z,1936.00
2022-09-10T10:49:05.457Z,1940.00
2022-09-10T10:50:05.730Z,2516.00
2022-09-10T10:51:05.433Z,2676.00
2022-09-10T10:52:05.389Z,2100.00
2022-09-10T10:53:05.387Z,1940.00
2022-09-10T10:54:05.442Z,1564.00
2022-09-10T10:55:05.379Z,1728.00
2022-09-10T10:56:05.490Z,1720.00
2022-09-10T10:57:05.344Z,1812.00
2022-09-10T10:58:05.289Z,2488.00
2022-09-10T10:59:05.383Z,2068.00
2022-09-10T11:00:05.288Z,1780.00
2022-09-10T11:01:06.298Z,1868.00
2022-09-10T11:02:05.325Z,1124.00
2022-09-10T11:03:05.298Z,2872.00
2022-09-10T11:04:05.254Z,2740.00
2022-09-10T11:05:05.294Z,2676.00
2022-09-10T11:06:05.253Z,4508.00
2022-09-10T11:07:05.219Z,1816.00
2022-09-10T11:08:05.197Z,1648.00
2022-09-10T11:09:05.219Z,1672.00
2022-09-10T11:10:05.163Z,1596.00
2022-09-10T11:11:05.206Z,1660.00
2022-09-10T11:12:05.231Z,1556.00
2022-09-10T11:13:05.222Z,1528.00
2022-09-10T11:14:05.163Z,1468.00
2022-09-10T11:15:05.186Z,1620.00
2022-09-10T11:16:05.143Z,1940.00
2022-09-10T11:17:05.182Z,1844.00
2022-09-10T11:18:05.228Z,2476.00
2022-09-10T11:19:05.108Z,2408.00
2022-09-10T11:20:27.301Z,2104.00
2022-09-10T11:21:07.662Z,2544.00
2022-09-10T11:22:05.151Z,2836.00
2022-09-10T11:23:05.132Z,2348.00
2022-09-10T11:24:05.043Z,2916.00
2022-09-10T11:25:05.080Z,2968.00
2022-09-10T11:26:05.099Z,2800.00
2022-09-10T11:27:05.008Z,2440.00
2022-09-10T11:28:05.023Z,2368.00
2022-09-10T11:29:05.016Z,2728.00
2022-09-10T11:30:05.050Z,1920.00
2022-09-10T11:31:05.070Z,2024.00
2022-09-10T11:32:04.976Z,1940.00
2022-09-10T11:33:04.927Z,2080.00
2022-09-10T11:34:04.928Z,2172.00
2022-09-10T11:35:04.924Z,2220.00
2022-09-10T11:36:04.960Z,2364.00
2022-09-10T11:37:04.881Z,2500.00
2022-09-10T11:38:04.890Z,3036.00
2022-09-10T11:39:04.912Z,3156.00
2022-09-10T11:40:06.035Z,2784.00
2022-09-10T11:41:04.816Z,2876.00
2022-09-10T11:42:04.796Z,3520.00
2022-09-10T11:43:04.837Z,3596.00
2022-09-10T11:44:04.860Z,3064.00
2022-09-10T11:45:04.856Z,2768.00
2022-09-10T11:46:04.878Z,3068.00
2022-09-10T11:47:04.794Z,2440.00
2022-09-10T11:48:04.773Z,2240.00
2022-09-10T11:49:04.794Z,1996.00
2022-09-10T11:50:04.789Z,1712.00
2022-09-10T11:51:04.708Z,1432.00
2022-09-10T11:52:04.701Z,1336.00
2022-09-10T11:53:04.754Z,1380.00
2022-09-10T11:54:05.637Z,1256.00
2022-09-10T11:55:04.728Z,1300.00
2022-09-10T11:56:05.616Z,1440.00
2022-09-10T11:57:05.501Z,1492.00
2022-09-10T11:58:04.675Z,1452.00
2022-09-10T11:59:04.685Z,1292.00
2022-09-10T12:00:04.681Z,1104.00
2022-09-10T12:01:04.629Z,1064.00
2022-09-10T12:02:04.643Z,864.00
2022-09-10T12:03:04.725Z,764.00
2022-09-10T12:04:04.639Z,548.00
2022-09-10T12:05:04.578Z,444.00
2022-09-10T12:06:04.551Z,320.00
2022-09-10T12:07:04.543Z,240.00
2022-09-10T12:08:04.575Z,204.00
2022-09-10T12:09:04.517Z,200.00
2022-09-10T12:10:04.534Z,220.00
2022-09-10T12:11:04.521Z,248.00
2022-09-10T12:12:04.493Z,280.00
2022-09-10T12:13:04.465Z,316.00
2022-09-10T12:14:04.462Z,328.00
2022-09-10T12:15:04.663Z,396.00
2022-09-10T12:16:04.531Z,468.00
2022-09-10T12:17:04.519Z,568.00
2022-09-10T12:18:04.395Z,624.00
2022-09-10T12:19:04.402Z,828.00
2022-09-10T12:20:04.440Z,836.00
2022-09-10T12:21:04.381Z,988.00
2022-09-10T12:22:04.400Z,1172.00
2022-09-10T12:23:04.350Z,1424.00
2022-09-10T12:24:04.387Z,1440.00
2022-09-10T12:25:04.358Z,1852.00
2022-09-10T12:26:04.366Z,3072.00
2022-09-10T12:27:04.387Z,2764.00
2022-09-10T12:28:04.286Z,2384.00
2022-09-10T12:29:04.282Z,3836.00
2022-09-10T12:30:04.291Z,2492.00
2022-09-10T12:31:04.319Z,2612.00
2022-09-10T12:32:04.311Z,1760.00
2022-09-10T12:33:04.243Z,2112.00
2022-09-10T12:34:04.287Z,1952.00
2022-09-10T12:35:04.223Z,1704.00
2022-09-10T12:36:04.236Z,1568.00
2022-09-10T12:37:04.409Z,1580.00
2022-09-10T12:38:04.215Z,1580.00
2022-09-10T12:39:04.191Z,1588.00
2022-09-10T12:40:04.211Z,1620.00
2022-09-10T12:41:04.219Z,1672.00