createdAt,value
2023-01-08T00:01:16.776Z,100.00
2023-01-08T00:03:44.202Z,99.58
2023-01-08T00:06:15.295Z,99.96
2023-01-08T00:08:42.873Z,100.00
2023-01-08T00:11:10.555Z,100.00
2023-01-08T00:13:37.762Z,99.48
2023-01-08T00:16:12.265Z,98.92
2023-01-08T00:18:39.258Z,99.89
2023-01-08T00:21:06.821Z,99.13
2023-01-08T00:23:34.681Z,98.85
2023-01-08T00:26:03.993Z,98.43
2023-01-08T00:28:31.619Z,98.35
2023-01-08T00:30:58.949Z,98.17
2023-01-08T00:33:25.929Z,98.74
2023-01-08T00:35:52.999Z,98.64
2023-01-08T00:38:19.981Z,98.46
2023-01-08T00:40:48.718Z,98.77
2023-01-08T00:43:15.667Z,98.58
2023-01-08T00:45:42.929Z,98.53
2023-01-08T00:48:11.083Z,98.75
2023-01-08T00:50:38.206Z,97.29
2023-01-08T00:53:05.217Z,96.64
2023-01-08T00:55:32.131Z,96.89
2023-01-08T00:57:58.993Z,98.05
2023-01-08T01:00:26.114Z,98.52
2023-01-08T01:02:53.003Z,98.88
2023-01-08T01:05:20.152Z,99.21
2023-01-08T01:07:47.494Z,98.31
2023-01-08T01:10:16.388Z,99.72
2023-01-08T01:12:43.876Z,100.00
2023-01-08T01:15:14.841Z,100.00
2023-01-08T01:17:44.200Z,99.82
2023-01-08T01:20:15.240Z,99.61
2023-01-08T01:22:43.360Z,99.56
2023-01-08T01:25:10.729Z,99.68
2023-01-08T01:27:37.655Z,99.74
2023-01-08T01:30:06.759Z,99.86
2023-01-08T01:32:34.109Z,99.67
2023-01-08T01:35:01.916Z,99.63
2023-01-08T01:37:28.875Z,99.90
2023-01-08T01:39:56.632Z,100.00
2023-01-08T01:42:42.127Z,100.00
2023-01-08T01:45:24.993Z,100.00
2023-01-08T01:47:55.250Z,100.00
2023-01-08T01:50:32.247Z,100.00
2023-01-08T01:53:19.825Z,100.00
2023-01-08T01:55:47.811Z,100.00
2023-01-08T01:58:29.880Z,100.00
2023-01-08T02:01:02.795Z,100.00
2023-01-08T02:03:35.251Z,100.00
2023-01-08T02:06:33.095Z,100.00
2023-01-08T02:09:18.136Z,100.00
2023-01-08T02:11:47.600Z,100.00
2023-01-08T02:14:35.982Z,100.00
2023-01-08T02:17:13.440Z,100.00
2023-01-08T02:19:50.155Z,100.00
2023-01-08T02:22:54.484Z,100.00
2023-01-08T02:25:43.290Z,100.00
2023-01-08T02:28:14.298Z,100.00
2023-01-08T02:30:42.261Z,100.00
2023-01-08T02:33:09.204Z,100.00
2023-01-08T02:36:08.674Z,100.00
2023-01-08T02:38:35.841Z,100.00
2023-01-08T02:41:09.756Z,100.00
2023-01-08T02:43:50.309Z,100.00
2023-01-08T02:46:27.614Z,100.00
2023-01-08T02:49:02.599Z,100.00
2023-01-08T02:51:35.543Z,100.00
2023-01-08T02:54:11.934Z,100.00
2023-01-08T02:57:06.415Z,100.00
2023-01-08T02:59:34.852Z,100.00
2023-01-08T03:02:04.050Z,100.00
2023-01-08T03:04:39.611Z,100.00
2023-01-08T03:07:06.620Z,100.00
2023-01-08T03:09:33.596Z,100.00
2023-01-08T03:12:18.044Z,100.00
2023-01-08T03:14:56.138Z,100.00
2023-01-08T03:17:24.313Z,100.00
2023-01-08T03:19:57.762Z,100.00
2023-01-08T03:22:25.184Z,100.00
2023-01-08T03:24:54.546Z,100.00
2023-01-08T03:27:28.617Z,100.00
2023-01-08T03:29:59.128Z,100.00
2023-01-08T03:32:30.076Z,100.00
2023-01-08T03:34:59.835Z,100.00
2023-01-08T03:37:34.141Z,100.00
2023-01-08T03:40:14.164Z,100.00
2023-01-08T03:42:41.236Z,100.00
2023-01-08T03:45:08.888Z,100.00
2023-01-08T03:47:37.649Z,100.00
2023-01-08T03:50:11.455Z,100.00
2023-01-08T03:52:38.394Z,100.00
2023-01-08T03:55:05.923Z,100.00
2023-01-08T03:57:32.777Z,100.00
2023-01-08T03:59:59.848Z,100.00
2023-01-08T04:02:26.884Z,100.00
2023-01-08T04:04:53.940Z,100.00
2023-01-08T04:07:21.045Z,100.00
2023-01-08T04:09:48.977Z,100.00
2023-01-08T04:12:15.958Z,100.00
2023-01-08T04:14:43.127Z,100.00
2023-01-08T04:17:14.071Z,100.00
2023-01-08T04:19:40.979Z,100.00
2023-01-08T04:22:11.170Z,100.00
2023-01-08T04:24:38.239Z,100.00
2023-01-08T04:27:05.733Z,100.00
2023-01-08T04:29:32.826Z,100.00
2023-01-08T04:32:00.754Z,100.00
2023-01-08T04:34:27.637Z,100.00
2023-01-08T04:36:54.613Z,100.00
2023-01-08T04:39:21.483Z,100.00
2023-01-08T04:41:48.380Z,100.00
2023-01-08T04:44:15.401Z,100.00
2023-01-08T04:46:42.413Z,100.00
2023-01-08T04:49:11.429Z,100.00
2023-01-08T04:51:38.710Z,100.00
2023-01-08T04:54:05.908Z,100.00
2023-01-08T04:56:32.828Z,100.00
2023-01-08T04:58:59.918Z,100.00
2023-01-08T05:01:29.322Z,100.00
2023-01-08T05:04:02.554Z,100.00
2023-01-08T05:06:32.005Z,100.00
2023-01-08T05:08:59.856Z,100.00
2023-01-08T05:11:26.838Z,100.00
2023-01-08T05:13:54.053Z,100.00
2023-01-08T05:16:21.562Z,100.00
2023-01-08T05:18:49.024Z,100.00
2023-01-08T05:21:16.901Z,100.00
2023-01-08T05:23:48.319Z,100.00
2023-01-08T05:26:17.427Z,100.00
2023-01-08T05:28:44.533Z,100.00
2023-01-08T05:31:11.913Z,100.00
2023-01-08T05:33:39.641Z,100.00
2023-01-08T05:36:09.628Z,100.00
2023-01-08T05:38:36.955Z,100.00
2023-01-08T05:41:05.148Z,100.00
2023-01-08T05:43:33.045Z,100.00
2023-01-08T05:46:02.891Z,100.00
2023-01-08T05:48:35.904Z,100.00
2023-01-08T05:51:04.099Z,100.00
2023-01-08T05:53:34.843Z,100.00
2023-01-08T05:56:05.541Z,100.00
2023-01-08T05:58:34.932Z,100.00
2023-01-08T06:01:08.782Z,100.00
2023-01-08T06:03:36.440Z,100.00
2023-01-08T06:06:06.091Z,100.00
2023-01-08T06:08:33.695Z,100.00
2023-01-08T06:11:03.083Z,100.00
2023-01-08T06:13:30.193Z,100.00
2023-01-08T06:16:02.726Z,100.00
2023-01-08T06:18:31.155Z,100.00
2023-01-08T06:20:58.081Z,100.00
2023-01-08T06:23:25.102Z,100.00
2023-01-08T06:25:58.774Z,100.00
2023-01-08T06:28:26.411Z,100.00
2023-01-08T06:30:53.555Z,100.00
2023-01-08T06:33:21.603Z,100.00
2023-01-08T06:35:48.855Z,100.00
2023-01-08T06:38:19.006Z,100.00
2023-01-08T06:40:47.212Z,100.00
2023-01-08T06:43:14.359Z,100.00
2023-01-08T06:45:41.417Z,100.00
2023-01-08T06:48:08.439Z,100.00
2023-01-08T06:50:36.501Z,100.00
2023-01-08T06:53:03.428Z,100.00
2023-01-08T06:55:30.406Z,100.00
2023-01-08T06:57:58.678Z,100.00
2023-01-08T07:00:27.307Z,100.00
2023-01-08T07:02:54.867Z,100.00
2023-01-08T07:05:22.766Z,100.00
2023-01-08T07:07:49.981Z,100.00
2023-01-08T07:10:19.806Z,100.00
2023-01-08T07:12:47.448Z,100.00
2023-01-08T07:15:15.055Z,100.00
2023-01-08T07:17:42.160Z,100.00
2023-01-08T07:20:09.886Z,100.00
2023-01-08T07:22:37.012Z,100.00
2023-01-08T07:25:05.229Z,100.00
2023-01-08T07:27:32.168Z,100.00
2023-01-08T07:29:59.076Z,100.00
2023-01-08T07:32:26.001Z,100.00
2023-01-08T07:34:54.786Z,100.00
2023-01-08T07:37:21.764Z,100.00
2023-01-08T07:39:48.847Z,100.00
2023-01-08T07:42:15.746Z,100.00
2023-01-08T07:44:42.643Z,100.00
2023-01-08T07:47:09.605Z,100.00
2023-01-08T07:49:36.559Z,100.00
2023-01-08T07:52:04.011Z,100.00
2023-01-08T07:54:31.612Z,100.00
2023-01-08T07:56:58.593Z,100.00
2023-01-08T07:59:26.758Z,100.00
2023-01-08T08:01:54.011Z,100.00
2023-01-08T08:04:21.255Z,100.00
2023-01-08T08:06:48.249Z,100.00
2023-01-08T08:09:15.377Z,100.00
2023-01-08T08:11:42.619Z,100.00
2023-01-08T08:14:09.578Z,100.00
2023-01-08T08:16:36.541Z,100.00
2023-01-08T08:19:03.650Z,100.00
2023-01-08T08:21:31.013Z,100.00
2023-01-08T08:23:58.342Z,100.00
2023-01-08T08:26:25.270Z,100.00
2023-01-08T08:28:52.292Z,100.00
2023-01-08T08:31:19.247Z,100.00
2023-01-08T08:33:46.411Z,100.00
2023-01-08T08:36:13.568Z,100.00
2023-01-08T08:38:41.493Z,100.00
2023-01-08T08:41:08.439Z,100.00
2023-01-08T08:43:35.410Z,100.00
2023-01-08T08:46:02.287Z,100.00
2023-01-08T08:48:29.272Z,100.00
2023-01-08T08:50:56.209Z,100.00
2023-01-08T08:53:23.294Z,100.00
2023-01-08T08:55:50.312Z,100.00
2023-01-08T08:58:17.469Z,100.00
2023-01-08T09:00:44.701Z,100.00
2023-01-08T09:03:14.988Z,100.00
2023-01-08T09:05:43.192Z,100.00
2023-01-08T09:08:11.361Z,100.00
2023-01-08T09:10:42.486Z,100.00
2023-01-08T09:13:09.819Z,100.00
2023-01-08T09:15:37.783Z,100.00
2023-01-08T09:18:05.138Z,100.00
2023-01-08T09:20:32.077Z,100.00
2023-01-08T09:23:00.177Z,100.00
2023-01-08T09:25:27.949Z,100.00
2023-01-08T09:28:08.399Z,100.00
2023-01-08T09:30:35.595Z,100.00
2023-01-08T09:33:04.408Z,100.00
2023-01-08T09:35:33.175Z,100.00
2023-01-08T09:38:00.417Z,100.00
2023-01-08T09:40:36.071Z,100.00
2023-01-08T09:43:04.210Z,100.00
2023-01-08T09:45:37.958Z,100.00
2023-01-08T09:48:14.616Z,100.00
2023-01-08T09:50:41.610Z,100.00
2023-01-08T09:53:17.845Z,100.00
2023-01-08T09:56:08.656Z,100.00
2023-01-08T09:58:59.596Z,100.00
2023-01-08T10:01:35.132Z,100.00
2023-01-08T10:04:17.728Z,100.00
2023-01-08T10:07:15.850Z,100.00
2023-01-08T10:09:42.895Z,100.00
2023-01-08T10:12:12.894Z,100.00
2023-01-08T10:14:48.076Z,100.00
2023-01-08T10:17:45.242Z,100.00
2023-01-08T10:20:19.377Z,100.00
2023-01-08T10:22:48.059Z,100.00
2023-01-08T10:25:21.132Z,100.00
2023-01-08T10:28:02.985Z,100.00
2023-01-08T10:30:39.991Z,100.00
2023-01-08T10:33:15.307Z,100.00
2023-01-08T10:35:43.834Z,100.00
2023-01-08T10:38:34.713Z,100.00
2023-01-08T10:41:11.034Z,100.00
2023-01-08T10:43:57.727Z,100.00
2023-01-08T10:46:36.597Z,100.00
2023-01-08T10:49:07.079Z,100.00
2023-01-08T10:51:34.162Z,100.00
2023-01-08T10:54:27.703Z,100.00
2023-01-08T10:56:54.672Z,100.00
2023-01-08T10:59:23.458Z,100.00
2023-01-08T11:01:54.194Z,100.00
2023-01-08T11:04:28.637Z,100.00
2023-01-08T11:06:59.893Z,100.00
2023-01-08T11:09:45.696Z,100.00
2023-01-08T11:12:34.271Z,100.00
2023-01-08T11:15:01.554Z,100.00
2023-01-08T11:17:29.288Z,100.00
2023-01-08T11:20:20.689Z,100.00
2023-01-08T11:22:47.904Z,100.00
2023-01-08T11:25:25.345Z,100.00
2023-01-08T11:27:53.064Z,100.00
2023-01-08T11:30:24.124Z,100.00
2023-01-08T11:33:03.000Z,100.00
2023-01-08T11:35:38.013Z,100.00
2023-01-08T11:38:08.229Z,100.00
2023-01-08T11:41:09.154Z,100.00
2023-01-08T11:44:09.820Z,100.00
2023-01-08T11:47:05.930Z,100.00
2023-01-08T11:49:46.186Z,100.00
2023-01-08T11:52:54.376Z,100.00
2023-01-08T11:56:03.762Z,100.00
2023-01-08T11:58:51.727Z,100.00
2023-01-08T12:01:34.860Z,100.00
2023-01-08T12:04:26.849Z,100.00
2023-01-08T12:07:12.035Z,100.00
2023-01-08T12:10:10.975Z,100.00
2023-01-08T12:13:10.599Z,100.00
2023-01-08T12:16:01.539Z,100.00
2023-01-08T12:19:29.221Z,100.00
2023-01-08T12:22:44.014Z,100.00
2023-01-08T12:25:32.829Z,100.00
2023-01-08T12:28:21.921Z,100.00
2023-01-08T12:31:22.540Z,100.00
2023-01-08T12:33:57.402Z,100.00
2023-01-08T12:36:38.974Z,100.00
2023-01-08T12:39:13.228Z,100.00
2023-01-08T12:41:44.240Z,100.00
2023-01-08T12:44:12.516Z,100.00
2023-01-08T12:46:46.058Z,100.00
2023-01-08T12:49:26.401Z,100.00
2023-01-08T12:52:20.135Z,100.00
2023-01-08T12:54:53.868Z,100.00
2023-01-08T12:57:41.339Z,100.00
2023-01-08T13:00:39.610Z,100.00
2023-01-08T13:03:15.324Z,100.00
2023-01-08T13:05:43.611Z,100.00
2023-01-08T13:08:34.299Z,100.00
2023-01-08T13:11:01.931Z,100.00
2023-01-08T13:13:34.895Z,100.00
2023-01-08T13:16:20.920Z,100.00
2023-01-08T13:18:55.078Z,100.00
2023-01-08T13:21:53.957Z,100.00
2023-01-08T13:24:34.351Z,100.00
2023-01-08T13:27:30.864Z,100.00
2023-01-08T13:29:58.936Z,100.00
2023-01-08T13:32:37.269Z,100.00
2023-01-08T13:35:16.033Z,100.00
2023-01-08T13:37:52.025Z,100.00
2023-01-08T13:40:44.735Z,100.00
2023-01-08T13:43:27.766Z,100.00
2023-01-08T13:46:00.959Z,100.00
2023-01-08T13:48:36.347Z,100.00
2023-01-08T13:51:03.765Z,100.00
2023-01-08T13:53:31.155Z,100.00
2023-01-08T13:56:02.250Z,100.00
2023-01-08T13:58:47.104Z,100.00
2023-01-08T14:01:14.945Z,100.00
2023-01-08T14:03:47.539Z,100.00
2023-01-08T14:06:22.155Z,100.00
2023-01-08T14:08:56.533Z,100.00
2023-01-08T14:11:40.930Z,100.00
2023-01-08T14:14:17.240Z,100.00
2023-01-08T14:16:45.111Z,100.00
2023-01-08T14:19:18.108Z,100.00
2023-01-08T14:21:54.762Z,100.00
2023-01-08T14:24:24.992Z,100.00
2023-01-08T14:26:57.931Z,100.00
2023-01-08T14:29:29.858Z,100.00
2023-01-08T14:32:00.351Z,100.00
2023-01-08T14:34:32.049Z,100.00
2023-01-08T14:36:59.069Z,100.00
2023-01-08T14:39:38.639Z,100.00
2023-01-08T14:42:44.254Z,100.00
2023-01-08T14:45:22.861Z,100.00
2023-01-08T14:47:58.580Z,100.00
2023-01-08T14:50:29.525Z,100.00
2023-01-08T14:53:20.913Z,100.00
2023-01-08T14:55:49.650Z,100.00
2023-01-08T14:58:22.454Z,100.00
2023-01-08T15:01:00.335Z,100.00
2023-01-08T15:03:36.361Z,100.00
2023-01-08T15:06:04.889Z,100.00
2023-01-08T15:08:41.330Z,100.00
2023-01-08T15:11:27.511Z,100.00
2023-01-08T15:13:55.441Z,100.00
2023-01-08T15:16:29.286Z,100.00
2023-01-08T15:19:29.771Z,100.00
2023-01-08T15:22:01.981Z,100.00
2023-01-08T15:24:41.118Z,100.00
2023-01-08T15:27:11.272Z,100.00
2023-01-08T15:29:50.391Z,100.00
2023-01-08T15:32:17.318Z,100.00
2023-01-08T15:34:46.264Z,100.00
2023-01-08T15:37:15.074Z,100.00
2023-01-08T15:39:43.591Z,100.00
2023-01-08T15:42:36.109Z,100.00
2023-01-08T15:45:05.265Z,100.00
2023-01-08T15:47:32.299Z,100.00
2023-01-08T15:49:59.852Z,100.00
2023-01-08T15:52:29.699Z,100.00
2023-01-08T15:54:59.010Z,100.00
2023-01-08T15:57:26.401Z,100.00
2023-01-08T15:59:53.605Z,100.00
2023-01-08T16:02:22.481Z,100.00
2023-01-08T16:04:56.400Z,100.00
2023-01-08T16:07:23.595Z,100.00
2023-01-08T16:09:50.530Z,100.00
2023-01-08T16:12:17.534Z,100.00
2023-01-08T16:14:44.539Z,100.00
2023-01-08T16:17:11.457Z,100.00
2023-01-08T16:19:38.441Z,100.00
2023-01-08T16:22:05.422Z,100.00
2023-01-08T16:24:33.923Z,100.00
2023-01-08T16:27:01.185Z,100.00
2023-01-08T16:29:28.238Z,100.00
2023-01-08T16:31:55.768Z,100.00
2023-01-08T16:34:22.959Z,100.00
2023-01-08T16:36:50.055Z,100.00
2023-01-08T16:39:17.708Z,100.00
2023-01-08T16:41:44.833Z,100.00
2023-01-08T16:44:26.292Z,100.00
2023-01-08T16:46:54.610Z,100.00
2023-01-08T16:49:22.486Z,100.00
2023-01-08T16:51:49.750Z,100.00
2023-01-08T16:54:17.427Z,100.00
2023-01-08T16:56:44.736Z,100.00
2023-01-08T16:59:22.273Z,100.00
2023-01-08T17:01:51.818Z,100.00
2023-01-08T17:04:19.061Z,100.00
2023-01-08T17:06:46.972Z,100.00
2023-01-08T17:09:14.868Z,100.00
2023-01-08T17:11:42.895Z,100.00
2023-01-08T17:14:10.235Z,100.00
2023-01-08T17:16:37.493Z,100.00
2023-01-08T17:19:04.836Z,100.00
2023-01-08T17:21:33.648Z,100.00
2023-01-08T17:24:00.542Z,100.00
2023-01-08T17:26:27.822Z,100.00
2023-01-08T17:28:55.259Z,100.00
2023-01-08T17:31:22.233Z,100.00
2023-01-08T17:33:50.507Z,100.00
2023-01-08T17:36:18.639Z,100.00
2023-01-08T17:38:51.941Z,100.00
2023-01-08T17:41:39.304Z,100.00
2023-01-08T17:44:08.735Z,100.00
2023-01-08T17:46:42.128Z,100.00
2023-01-08T17:49:11.387Z,100.00
2023-01-08T17:51:42.324Z,100.00
2023-01-08T17:54:12.030Z,100.00
2023-01-08T17:56:39.061Z,100.00
2023-01-08T17:59:06.284Z,100.00
2023-01-08T18:01:35.105Z,100.00
2023-01-08T18:04:02.684Z,100.00
2023-01-08T18:06:29.714Z,100.00
2023-01-08T18:08:56.854Z,100.00
2023-01-08T18:11:25.402Z,100.00
2023-01-08T18:14:01.194Z,100.00
2023-01-08T18:16:30.421Z,100.00
2023-01-08T18:18:59.284Z,100.00
2023-01-08T18:21:28.005Z,100.00
2023-01-08T18:23:55.661Z,100.00
2023-01-08T18:26:23.306Z,100.00
2023-01-08T18:28:52.501Z,100.00
2023-01-08T18:31:24.652Z,100.00
2023-01-08T18:34:01.819Z,100.00
2023-01-08T18:36:29.076Z,100.00
2023-01-08T18:38:57.732Z,100.00
2023-01-08T18:41:43.337Z,100.00
2023-01-08T18:44:10.907Z,100.00
2023-01-08T18:46:38.422Z,100.00
2023-01-08T18:49:06.671Z,100.00
2023-01-08T18:51:33.634Z,100.00
2023-01-08T18:54:00.826Z,100.00
2023-01-08T18:56:31.829Z,100.00
2023-01-08T18:58:59.032Z,100.00
2023-01-08T19:01:27.025Z,100.00
2023-01-08T19:03:55.769Z,100.00
2023-01-08T19:06:23.090Z,100.00
2023-01-08T19:08:50.529Z,100.00
2023-01-08T19:11:17.996Z,100.00
2023-01-08T19:13:45.115Z,100.00
2023-01-08T19:16:14.082Z,100.00
2023-01-08T19:18:41.289Z,100.00
2023-01-08T19:21:11.428Z,100.00
2023-01-08T19:23:38.422Z,100.00
2023-01-08T19:26:07.502Z,100.00
2023-01-08T19:28:34.703Z,100.00
2023-01-08T19:31:02.380Z,100.00
2023-01-08T19:33:29.537Z,100.00
2023-01-08T19:36:02.450Z,100.00
2023-01-08T19:38:29.502Z,100.00
2023-01-08T19:41:03.269Z,100.00
2023-01-08T19:43:42.396Z,100.00
2023-01-08T19:46:15.539Z,100.00
2023-01-08T19:48:43.964Z,100.00
2023-01-08T19:51:12.238Z,100.00
2023-01-08T19:53:39.863Z,100.00
2023-01-08T19:56:11.391Z,100.00
2023-01-08T19:58:38.309Z,100.00
2023-01-08T20:01:18.527Z,100.00
2023-01-08T20:03:46.489Z,100.00
2023-01-08T20:06:19.763Z,100.00
2023-01-08T20:08:48.034Z,100.00
2023-01-08T20:11:17.182Z,100.00
2023-01-08T20:13:45.034Z,100.00
2023-01-08T20:16:16.338Z,100.00
2023-01-08T20:18:43.776Z,100.00
2023-01-08T20:21:22.990Z,100.00
2023-01-08T20:23:59.590Z,100.00
2023-01-08T20:26:28.669Z,100.00
2023-01-08T20:28:57.162Z,100.00
2023-01-08T20:31:29.360Z,100.00
2023-01-08T20:33:58.433Z,100.00
2023-01-08T20:36:28.981Z,100.00
2023-01-08T20:39:00.156Z,100.00
2023-01-08T20:41:28.905Z,100.00
2023-01-08T20:43:56.495Z,100.00
2023-01-08T20:46:29.503Z,100.00
2023-01-08T20:49:05.161Z,100.00
2023-01-08T20:51:34.291Z,100.00
2023-01-08T20:54:03.773Z,100.00
2023-01-08T20:56:30.832Z,100.00
2023-01-08T20:58:57.999Z,100.00
2023-01-08T21:01:31.836Z,100.00
2023-01-08T21:04:02.555Z,100.00
2023-01-08T21:06:32.056Z,100.00
2023-01-08T21:09:06.539Z,100.00
2023-01-08T21:11:36.612Z,100.00
2023-01-08T21:14:04.284Z,100.00
2023-01-08T21:16:34.646Z,100.00
2023-01-08T21:19:03.280Z,100.00
2023-01-08T21:21:34.955Z,100.00
2023-01-08T21:24:04.484Z,100.00
2023-01-08T21:26:33.912Z,100.00
2023-01-08T21:29:11.472Z,100.00
2023-01-08T21:31:39.299Z,100.00
2023-01-08T21:34:08.547Z,100.00
2023-01-08T21:36:35.784Z,100.00
2023-01-08T21:39:03.389Z,100.00
2023-01-08T21:41:50.846Z,100.00
2023-01-08T21:44:40.098Z,100.00
2023-01-08T21:47:16.356Z,100.00
2023-01-08T21:49:45.078Z,100.00
2023-01-08T21:52:30.517Z,100.00
2023-01-08T21:55:00.672Z,100.00
2023-01-08T21:57:28.328Z,100.00
2023-01-08T21:59:55.891Z,100.00
2023-01-08T22:02:24.830Z,100.00
2023-01-08T22:04:56.031Z,100.00
2023-01-08T22:07:24.804Z,100.00
2023-01-08T22:09:52.024Z,100.00
2023-01-08T22:12:19.020Z,100.00
2023-01-08T22:14:45.987Z,100.00
2023-01-08T22:17:12.895Z,100.00
2023-01-08T22:19:40.661Z,100.00
2023-01-08T22:22:10.683Z,100.00
2023-01-08T22:24:38.774Z,100.00
2023-01-08T22:27:06.279Z,100.00
2023-01-08T22:29:33.284Z,100.00
2023-01-08T22:32:00.241Z,100.00
2023-01-08T22:34:31.437Z,100.00
2023-01-08T22:36:58.468Z,100.00
2023-01-08T22:39:25.408Z,100.00
2023-01-08T22:41:52.369Z,100.00
2023-01-08T22:44:19.378Z,100.00
2023-01-08T22:46:46.315Z,100.00
2023-01-08T22:49:13.782Z,100.00
2023-01-08T22:51:44.456Z,100.00
2023-01-08T22:54:17.187Z,100.00
2023-01-08T22:56:44.092Z,100.00
2023-01-08T22:59:10.978Z,100.00
2023-01-08T23:01:37.964Z,100.00
2023-01-08T23:04:05.104Z,100.00
2023-01-08T23:06:34.503Z,100.00
2023-01-08T23:09:01.629Z,100.00
2023-01-08T23:11:28.801Z,100.00
2023-01-08T23:13:56.354Z,100.00
2023-01-08T23:16:25.432Z,100.00
2023-01-08T23:18:56.908Z,100.00
2023-01-08T23:21:26.226Z,100.00
2023-01-08T23:23:53.266Z,100.00
2023-01-08T23:26:27.923Z,100.00
2023-01-08T23:28:57.224Z,100.00
2023-01-08T23:31:28.002Z,100.00
2023-01-08T23:33:55.311Z,100.00
2023-01-08T23:36:23.235Z,100.00
2023-01-08T23:38:55.260Z,100.00
2023-01-08T23:41:32.038Z,100.00
2023-01-08T23:44:14.263Z,100.00
2023-01-08T23:46:41.530Z,100.00
2023-01-08T23:49:10.055Z,100.00
2023-01-08T23:51:37.736Z,100.00
2023-01-08T23:54:04.690Z,100.00
2023-01-08T23:56:31.819Z,100.00
2023-01-08T23:58:59.024Z,100.00
