createdAt,value
2018-04-06T00:00:30.099Z,80.64
2018-04-06T00:01:30.085Z,80.11
2018-04-06T00:02:30.074Z,80.77
2018-04-06T00:03:30.062Z,80.45
2018-04-06T00:04:30.051Z,80.64
2018-04-06T00:05:30.035Z,80.02
2018-04-06T00:06:30.025Z,80.11
2018-04-06T00:07:30.014Z,80.40
2018-04-06T00:08:30.003Z,80.83
2018-04-06T00:09:29.987Z,80.11
2018-04-06T00:10:29.977Z,80.40
2018-04-06T00:11:29.965Z,80.77
2018-04-06T00:12:29.951Z,80.55
2018-04-06T00:13:29.946Z,80.40
2018-04-06T00:14:29.924Z,80.49
2018-04-06T00:15:29.913Z,80.21
2018-04-06T00:16:29.905Z,80.40
2018-04-06T00:17:29.895Z,80.02
2018-04-06T00:18:29.883Z,80.11
2018-04-06T00:19:29.863Z,80.87
2018-04-06T00:20:29.855Z,80.02
2018-04-06T00:21:29.844Z,80.58
2018-04-06T00:22:29.831Z,80.07
2018-04-06T00:23:29.817Z,80.40
2018-04-06T00:24:29.807Z,80.55
2018-04-06T00:25:29.794Z,80.77
2018-04-06T00:26:29.782Z,80.26
2018-04-06T00:27:29.771Z,80.77
2018-04-06T00:28:29.766Z,80.55
2018-04-06T00:29:29.748Z,80.55
2018-04-06T00:30:29.731Z,80.77
2018-04-06T00:31:29.720Z,80.40
2018-04-06T00:32:29.710Z,80.30
2018-04-06T00:33:29.697Z,80.58
2018-04-06T00:34:29.684Z,80.58
2018-04-06T00:35:29.670Z,80.11
2018-04-06T00:36:29.667Z,80.96
2018-04-06T00:37:29.648Z,80.77
2018-04-06T00:38:29.639Z,80.49
2018-04-06T00:39:29.623Z,80.55
2018-04-06T00:40:29.612Z,80.83
2018-04-06T00:41:29.599Z,80.74
2018-04-06T00:42:29.589Z,80.45
2018-04-06T00:43:29.575Z,80.17
2018-04-06T00:44:29.567Z,80.55
2018-04-06T00:45:29.550Z,80.45
2018-04-06T00:46:29.539Z,80.26
2018-04-06T00:47:29.531Z,80.17
2018-04-06T00:48:29.514Z,80.36
2018-04-06T00:49:29.501Z,80.55
2018-04-06T00:50:29.492Z,80.55
2018-04-06T00:51:29.478Z,80.55
2018-04-06T00:52:29.465Z,80.40
2018-04-06T00:53:29.453Z,80.74
2018-04-06T00:54:29.440Z,80.07
2018-04-06T00:55:29.430Z,80.64
2018-04-06T00:56:29.417Z,80.07
2018-04-06T00:57:29.408Z,80.26
2018-04-06T00:58:29.395Z,79.98
2018-04-06T00:59:29.375Z,80.55
2018-04-06T01:00:29.368Z,80.55
2018-04-06T01:01:29.354Z,80.45
2018-04-06T01:02:29.344Z,80.74
2018-04-06T01:03:29.337Z,80.36
2018-04-06T01:04:29.319Z,80.55
2018-04-06T01:05:29.307Z,80.07
2018-04-06T01:06:29.305Z,80.36
2018-04-06T01:07:29.287Z,80.74
2018-04-06T01:08:29.272Z,80.64
2018-04-06T01:09:29.259Z,80.93
2018-04-06T01:10:29.246Z,80.93
2018-04-06T01:11:29.239Z,80.36
2018-04-06T01:12:29.222Z,80.26
2018-04-06T01:13:29.212Z,80.36
2018-04-06T01:14:29.197Z,80.36
2018-04-06T01:15:29.185Z,80.45
2018-04-06T01:16:29.172Z,80.26
2018-04-06T01:17:29.161Z,80.26
2018-04-06T01:18:29.150Z,80.36
2018-04-06T01:19:29.136Z,80.26
2018-04-06T01:20:29.127Z,80.55
2018-04-06T01:21:29.110Z,79.98
2018-04-06T01:22:29.100Z,80.26
2018-04-06T01:23:29.088Z,80.83
2018-04-06T01:24:29.079Z,80.74
2018-04-06T01:25:29.061Z,80.74
2018-04-06T01:26:29.050Z,80.36
2018-04-06T01:27:29.037Z,80.36
2018-04-06T01:28:29.026Z,80.55
2018-04-06T01:29:29.014Z,80.74
2018-04-06T01:30:30.760Z,80.26
2018-04-06T01:31:28.991Z,80.07
2018-04-06T01:32:28.978Z,80.93
2018-04-06T01:33:28.963Z,80.55
2018-04-06T01:34:28.952Z,80.17
2018-04-06T01:35:28.942Z,80.93
2018-04-06T01:36:28.926Z,79.88
2018-04-06T01:37:28.915Z,79.88
2018-04-06T01:38:28.901Z,79.98
2018-04-06T01:39:28.891Z,80.74
2018-04-06T01:40:28.878Z,80.17
2018-04-06T01:41:28.865Z,80.93
2018-04-06T01:42:28.852Z,80.26
2018-04-06T01:43:28.842Z,80.64
2018-04-06T01:44:28.832Z,80.45
2018-04-06T01:45:30.330Z,80.07
2018-04-06T01:46:28.808Z,80.36
2018-04-06T01:47:28.789Z,80.83
2018-04-06T01:48:28.780Z,80.17
2018-04-06T01:49:28.768Z,80.26
2018-04-06T01:50:28.757Z,80.07
2018-04-06T01:51:28.744Z,80.26
2018-04-06T01:52:28.731Z,80.36
2018-04-06T01:53:28.715Z,80.45
2018-04-06T01:54:28.708Z,80.64
2018-04-06T01:55:28.694Z,80.74
2018-04-06T01:56:28.685Z,80.64
2018-04-06T01:57:28.668Z,80.74
2018-04-06T01:58:28.660Z,80.17
2018-04-06T01:59:28.647Z,80.64
2018-04-06T02:00:28.633Z,80.83
2018-04-06T02:01:28.619Z,80.93
2018-04-06T02:02:28.609Z,80.55
2018-04-06T02:03:28.597Z,80.74
2018-04-06T02:04:28.582Z,80.74
2018-04-06T02:05:28.574Z,80.26
2018-04-06T02:06:28.560Z,80.55
2018-04-06T02:07:28.550Z,80.55
2018-04-06T02:08:28.534Z,80.93
2018-04-06T02:09:28.524Z,80.74
2018-04-06T02:10:28.510Z,80.45
2018-04-06T02:11:28.497Z,80.93
2018-04-06T02:12:28.489Z,80.83
2018-04-06T02:13:28.477Z,80.93
2018-04-06T02:14:28.465Z,80.83
2018-04-06T02:15:28.449Z,80.74
2018-04-06T02:16:28.437Z,80.64
2018-04-06T02:17:28.424Z,80.55
2018-04-06T02:18:28.417Z,80.55
2018-04-06T02:19:28.397Z,80.83
2018-04-06T02:20:28.388Z,80.93
2018-04-06T02:21:28.377Z,80.74
2018-04-06T02:22:28.363Z,80.74
2018-04-06T02:23:28.357Z,80.64
2018-04-06T02:24:28.404Z,81.02
2018-04-06T02:25:28.324Z,80.93
2018-04-06T02:26:28.317Z,80.83
2018-04-06T02:27:28.301Z,81.40
2018-04-06T02:28:28.288Z,80.74
2018-04-06T02:29:29.830Z,80.93
2018-04-06T02:30:28.260Z,80.83
2018-04-06T02:31:28.252Z,81.02
2018-04-06T02:32:28.242Z,81.49
2018-04-06T02:33:28.226Z,80.83
2018-04-06T02:34:28.216Z,81.12
2018-04-06T02:35:28.197Z,81.77
2018-04-06T02:36:28.194Z,80.83
2018-04-06T02:37:28.176Z,80.64
2018-04-06T02:38:28.166Z,81.02
2018-04-06T02:39:28.152Z,81.12
2018-04-06T02:40:28.138Z,81.40
2018-04-06T02:41:28.127Z,81.68
2018-04-06T02:42:28.113Z,80.64
2018-04-06T02:43:28.104Z,81.02
2018-04-06T02:44:28.092Z,81.21
2018-04-06T02:45:28.071Z,80.83
2018-04-06T02:46:28.064Z,80.64
2018-04-06T02:47:28.054Z,81.12
2018-04-06T02:48:28.039Z,80.93
2018-04-06T02:49:28.028Z,80.88
2018-04-06T02:50:28.016Z,80.83
2018-04-06T02:51:28.002Z,81.02
2018-04-06T02:52:27.987Z,80.93
2018-04-06T02:53:27.976Z,80.83
2018-04-06T02:54:27.963Z,81.02
2018-04-06T02:55:27.956Z,80.83
2018-04-06T02:56:27.937Z,80.64
2018-04-06T02:57:27.928Z,80.60
2018-04-06T02:58:27.914Z,80.88
2018-04-06T02:59:27.901Z,81.74
2018-04-06T03:00:27.888Z,80.69
2018-04-06T03:01:27.873Z,81.07
2018-04-06T03:02:27.862Z,81.17
2018-04-06T03:03:27.856Z,81.55
2018-04-06T03:04:27.836Z,81.55
2018-04-06T03:05:27.828Z,81.64
2018-04-06T03:06:27.819Z,81.45
2018-04-06T03:07:27.800Z,80.79
2018-04-06T03:08:27.786Z,80.79
2018-04-06T03:09:27.778Z,80.98
2018-04-06T03:10:27.761Z,81.07
2018-04-06T03:11:27.744Z,80.98
2018-04-06T03:12:27.736Z,80.88
2018-04-06T03:13:27.722Z,80.88
2018-04-06T03:14:27.711Z,81.74
2018-04-06T03:15:27.695Z,81.83
2018-04-06T03:16:27.682Z,80.98
2018-04-06T03:17:27.670Z,82.02
2018-04-06T03:18:27.661Z,80.98
2018-04-06T03:19:27.647Z,80.51
2018-04-06T03:20:27.634Z,81.83
2018-04-06T03:21:27.615Z,81.74
2018-04-06T03:22:27.606Z,81.83
2018-04-06T03:23:27.598Z,80.79
2018-04-06T03:24:27.582Z,80.88
2018-04-06T03:25:27.572Z,81.17
2018-04-06T03:26:27.555Z,81.07
2018-04-06T03:27:27.547Z,81.83
2018-04-06T03:28:27.532Z,80.88
2018-04-06T03:29:27.526Z,80.88
2018-04-06T03:30:27.509Z,80.88
2018-04-06T03:31:27.493Z,80.98
2018-04-06T03:32:27.483Z,80.60
2018-04-06T03:33:27.466Z,80.51
2018-04-06T03:34:27.466Z,80.98
2018-04-06T03:35:27.440Z,81.17
2018-04-06T03:36:27.429Z,81.07
2018-04-06T03:37:27.413Z,81.07
2018-04-06T03:38:27.404Z,80.98
2018-04-06T03:39:27.388Z,81.26
2018-04-06T03:40:27.375Z,81.07
2018-04-06T03:41:27.365Z,80.98
2018-04-06T03:42:27.350Z,82.97
2018-04-06T03:43:27.339Z,81.07
2018-04-06T03:44:27.325Z,81.45
2018-04-06T03:45:27.313Z,80.60
2018-04-06T03:46:27.299Z,80.98
2018-04-06T03:47:27.285Z,80.98
2018-04-06T03:48:27.272Z,80.98
2018-04-06T03:49:27.258Z,80.88
2018-04-06T03:50:27.248Z,80.98
2018-04-06T03:51:27.235Z,81.83
2018-04-06T03:52:27.220Z,81.17
2018-04-06T03:53:27.213Z,81.26
2018-04-06T03:54:27.195Z,80.98
2018-04-06T03:55:27.180Z,81.17
2018-04-06T03:56:27.174Z,82.31
2018-04-06T03:57:27.156Z,81.83
2018-04-06T03:58:27.144Z,82.02
2018-04-06T03:59:27.135Z,80.98
2018-04-06T04:00:27.120Z,81.83
2018-04-06T04:01:27.107Z,81.26
2018-04-06T04:02:27.134Z,81.26
2018-04-06T04:03:27.079Z,80.69
2018-04-06T04:04:27.066Z,80.98
2018-04-06T04:05:27.053Z,81.83
2018-04-06T04:06:27.042Z,81.36
2018-04-06T04:07:27.028Z,81.17
2018-04-06T04:08:27.011Z,81.17
2018-04-06T04:09:27.000Z,81.17
2018-04-06T04:10:26.989Z,81.17
2018-04-06T04:11:26.977Z,81.07
2018-04-06T04:12:26.966Z,81.07
2018-04-06T04:13:26.949Z,81.36
2018-04-06T04:14:26.935Z,81.17
2018-04-06T04:15:26.930Z,82.50
2018-04-06T04:16:26.912Z,81.83
2018-04-06T04:17:26.895Z,81.17
2018-04-06T04:18:26.928Z,81.45
2018-04-06T04:19:26.872Z,81.07
2018-04-06T04:20:26.857Z,81.07
2018-04-06T04:21:26.845Z,81.26
2018-04-06T04:22:26.829Z,82.21
2018-04-06T04:23:26.817Z,81.07
2018-04-06T04:24:26.804Z,81.26
2018-04-06T04:25:26.804Z,81.07
2018-04-06T04:26:26.780Z,81.36
2018-04-06T04:27:26.782Z,80.79
2018-04-06T04:28:26.749Z,81.36
2018-04-06T04:29:26.737Z,81.64
2018-04-06T04:30:26.727Z,81.36
2018-04-06T04:31:26.716Z,81.45
2018-04-06T04:32:26.702Z,81.55
2018-04-06T04:33:26.687Z,81.45
2018-04-06T04:34:26.697Z,81.36
2018-04-06T04:35:26.663Z,81.55
2018-04-06T04:36:26.650Z,81.45
2018-04-06T04:37:26.635Z,81.45
2018-04-06T04:38:26.621Z,80.79
2018-04-06T04:39:26.613Z,81.36
2018-04-06T04:40:26.600Z,81.17
2018-04-06T04:41:26.580Z,81.55
2018-04-06T04:42:26.568Z,81.26
2018-04-06T04:43:26.555Z,81.45
2018-04-06T04:44:26.542Z,81.36
2018-04-06T04:45:26.531Z,81.17
2018-04-06T04:46:26.513Z,80.69
2018-04-06T04:47:26.504Z,81.07
2018-04-06T04:48:26.501Z,81.07
2018-04-06T04:49:26.476Z,81.26
2018-04-06T04:50:26.509Z,81.17
2018-04-06T04:51:26.453Z,81.07
2018-04-06T04:52:26.438Z,81.07
2018-04-06T04:53:26.425Z,80.98
2018-04-06T04:54:26.415Z,81.07
2018-04-06T04:55:26.399Z,81.17
2018-04-06T04:56:26.386Z,81.17
2018-04-06T04:57:26.377Z,80.88
2018-04-06T04:58:26.360Z,83.53
2018-04-06T04:59:26.347Z,80.88
2018-04-06T05:00:26.334Z,81.45
2018-04-06T05:01:26.320Z,80.65
2018-04-06T05:02:26.306Z,81.36
2018-04-06T05:03:26.322Z,81.36
2018-04-06T05:04:26.280Z,80.98
2018-04-06T05:05:26.268Z,81.55
2018-04-06T05:06:26.256Z,81.26
2018-04-06T05:07:26.241Z,82.31
2018-04-06T05:08:26.229Z,80.98
2018-04-06T05:09:26.215Z,81.45
2018-04-06T05:10:26.207Z,82.21
2018-04-06T05:11:26.190Z,81.07
2018-04-06T05:12:26.174Z,82.68
2018-04-06T05:13:26.164Z,81.36
2018-04-06T05:14:26.151Z,80.79
2018-04-06T05:15:26.138Z,82.12
2018-04-06T05:16:26.128Z,80.98
2018-04-06T05:17:26.108Z,80.51
2018-04-06T05:18:26.099Z,81.74
2018-04-06T05:19:26.086Z,81.36
2018-04-06T05:20:26.071Z,81.36
2018-04-06T05:21:26.065Z,81.26
2018-04-06T05:22:26.044Z,81.83
2018-04-06T05:23:26.032Z,81.64
2018-04-06T05:24:26.082Z,82.21
2018-04-06T05:25:26.008Z,80.98
2018-04-06T05:26:26.015Z,82.02
2018-04-06T05:27:25.980Z,81.64
2018-04-06T05:28:25.971Z,81.64
2018-04-06T05:29:25.956Z,81.26
2018-04-06T05:30:25.945Z,81.07
2018-04-06T05:31:25.931Z,81.30
2018-04-06T05:32:25.921Z,81.74
2018-04-06T05:33:25.906Z,82.40
2018-04-06T05:34:25.895Z,80.93
2018-04-06T05:35:25.883Z,81.21
2018-04-06T05:36:25.873Z,80.55
2018-04-06T05:37:25.864Z,80.93
2018-04-06T05:38:25.845Z,80.83
2018-04-06T05:39:25.833Z,81.12
2018-04-06T05:40:25.821Z,80.93
2018-04-06T05:41:25.805Z,81.30
2018-04-06T05:42:25.796Z,81.21
2018-04-06T05:43:25.784Z,80.83
2018-04-06T05:44:25.786Z,81.02
2018-04-06T05:45:25.756Z,80.64
2018-04-06T05:46:25.748Z,80.74
2018-04-06T05:47:25.738Z,80.64
2018-04-06T05:48:25.722Z,81.02
2018-04-06T05:49:25.707Z,80.74
2018-04-06T05:50:25.702Z,80.64
2018-04-06T05:51:25.691Z,80.83
2018-04-06T05:52:25.674Z,80.83
2018-04-06T05:53:25.662Z,80.93
2018-04-06T05:54:25.670Z,80.74
2018-04-06T05:55:25.648Z,80.55
2018-04-06T05:56:25.627Z,80.93
2018-04-06T05:57:25.616Z,80.93
2018-04-06T05:58:25.606Z,80.55
2018-04-06T05:59:25.594Z,80.93
2018-04-06T06:00:25.582Z,80.83
2018-04-06T06:01:25.570Z,81.02
2018-04-06T06:02:25.557Z,80.74
2018-04-06T06:03:25.550Z,80.55
2018-04-06T06:04:25.538Z,80.93
2018-04-06T06:05:25.530Z,80.93
2018-04-06T06:06:25.509Z,80.64
2018-04-06T06:07:25.495Z,80.83
2018-04-06T06:08:25.486Z,80.83
2018-04-06T06:09:25.471Z,80.07
2018-04-06T06:10:25.460Z,80.93
2018-04-06T06:11:25.460Z,81.02
2018-04-06T06:12:25.444Z,80.93
2018-04-06T06:13:25.423Z,80.64
2018-04-06T06:14:25.453Z,80.55
2018-04-06T06:15:25.404Z,80.74
2018-04-06T06:16:25.390Z,80.68
2018-04-06T06:17:25.381Z,80.21
2018-04-06T06:18:25.369Z,80.77
2018-04-06T06:19:25.383Z,80.40
2018-04-06T06:20:25.345Z,80.40
2018-04-06T06:21:25.334Z,80.30
2018-04-06T06:22:25.323Z,80.11
2018-04-06T06:23:25.310Z,80.21
2018-04-06T06:24:25.296Z,80.11
2018-04-06T06:25:25.288Z,79.45
2018-04-06T06:26:25.277Z,79.74
2018-04-06T06:27:25.264Z,79.83
2018-04-06T06:28:25.255Z,79.83
2018-04-06T06:29:25.242Z,80.02
2018-04-06T06:30:25.227Z,79.74
2018-04-06T06:31:25.219Z,79.83
2018-04-06T06:32:25.208Z,79.77
2018-04-06T06:33:25.197Z,78.35
2018-04-06T06:34:25.198Z,78.64
2018-04-06T06:35:25.176Z,78.64
2018-04-06T06:36:25.165Z,78.64
2018-04-06T06:37:25.154Z,78.45
2018-04-06T06:38:25.145Z,78.35
2018-04-06T06:39:25.536Z,78.73
2018-04-06T06:40:25.121Z,77.50
2018-04-06T06:41:25.109Z,78.26
2018-04-06T06:42:25.097Z,78.07
2018-04-06T06:43:25.088Z,78.16
2018-04-06T06:44:25.084Z,78.16
2018-04-06T06:45:25.068Z,77.50
2018-04-06T06:46:25.058Z,78.54
2018-04-06T06:47:25.047Z,79.30
2018-04-06T06:48:25.037Z,78.45
2018-04-06T06:49:25.026Z,78.83
2018-04-06T06:50:25.017Z,78.77
2018-04-06T06:51:25.013Z,78.77
2018-04-06T06:52:24.995Z,77.83
2018-04-06T06:53:24.984Z,78.77
2018-04-06T06:54:24.986Z,78.49
2018-04-06T06:55:24.966Z,77.64
2018-04-06T06:56:24.958Z,77.25
2018-04-06T06:57:24.944Z,78.20
2018-04-06T06:58:24.933Z,78.91
2018-04-06T06:59:24.921Z,77.01
2018-04-06T07:00:24.915Z,78.43
2018-04-06T07:01:24.902Z,79.66
2018-04-06T07:02:24.892Z,78.15
2018-04-06T07:03:24.884Z,77.39
2018-04-06T07:04:24.873Z,79.95
2018-04-06T07:05:24.865Z,78.43
2018-04-06T07:06:24.857Z,77.01
2018-04-06T07:07:24.860Z,78.72
2018-04-06T07:08:24.850Z,76.92
2018-04-06T07:09:24.856Z,77.11
2018-04-06T07:10:24.817Z,77.77
2018-04-06T07:11:24.807Z,75.87
2018-04-06T07:12:24.796Z,78.53
2018-04-06T07:13:24.786Z,77.29
2018-04-06T07:14:24.777Z,79.10
2018-04-06T07:15:24.769Z,80.75
2018-04-06T07:16:24.764Z,79.14
2018-04-06T07:17:24.757Z,76.48
2018-04-06T07:18:24.741Z,80.08
2018-04-06T07:19:24.733Z,79.52
2018-04-06T07:20:24.735Z,80.08
2018-04-06T07:21:24.718Z,77.05
2018-04-06T07:22:24.709Z,79.61
2018-04-06T07:23:24.702Z,80.56
2018-04-06T07:24:24.689Z,80.32
2018-04-06T07:25:24.683Z,81.17
2018-04-06T07:26:24.674Z,80.79
2018-04-06T07:27:24.667Z,81.45
2018-04-06T07:28:24.658Z,79.65
2018-04-06T07:29:24.650Z,77.47
2018-04-06T07:30:24.641Z,80.98
2018-04-06T07:31:24.633Z,80.22
2018-04-06T07:32:24.659Z,80.69
2018-04-06T07:33:24.617Z,79.94
2018-04-06T07:34:24.606Z,83.64
2018-04-06T07:35:24.602Z,80.32
2018-04-06T07:36:24.594Z,79.27
2018-04-06T07:37:24.584Z,81.45
2018-04-06T07:38:24.576Z,81.17
2018-04-06T07:39:24.569Z,78.64
2018-04-06T07:40:24.560Z,80.45
2018-04-06T07:41:24.555Z,78.93
2018-04-06T07:42:24.542Z,79.12
2018-04-06T07:43:24.540Z,81.30
2018-04-06T07:44:24.549Z,80.45
2018-04-06T07:45:24.520Z,81.12
2018-04-06T07:46:24.514Z,78.11
2018-04-06T07:47:24.512Z,78.40
2018-04-06T07:48:24.502Z,80.96
2018-04-06T07:49:24.490Z,80.11
2018-04-06T07:50:24.485Z,78.88
2018-04-06T07:51:24.480Z,78.50
2018-04-06T07:52:24.471Z,76.88
2018-04-06T07:53:24.468Z,78.50
2018-04-06T07:54:24.457Z,79.54
2018-04-06T07:55:24.449Z,80.40
2018-04-06T07:56:24.439Z,77.45
2018-04-06T07:57:24.427Z,79.39
2018-04-06T07:58:24.426Z,77.87
2018-04-06T07:59:24.417Z,75.87
2018-04-06T08:00:24.422Z,75.68
2018-04-06T08:01:24.403Z,75.96
2018-04-06T08:02:24.405Z,76.06
2018-04-06T08:03:24.417Z,77.39
2018-04-06T08:04:24.384Z,76.25
2018-04-06T08:05:24.375Z,76.63
2018-04-06T08:06:24.370Z,77.01
2018-04-06T08:07:24.363Z,78.91
2018-04-06T08:08:24.356Z,77.01
2018-04-06T08:09:24.348Z,77.01
2018-04-06T08:10:24.341Z,76.82
2018-04-06T08:11:24.333Z,75.87
2018-04-06T08:12:24.326Z,77.77
2018-04-06T08:13:24.326Z,79.11
2018-04-06T08:14:24.313Z,76.86
2018-04-06T08:15:24.306Z,78.48
2018-04-06T08:16:24.297Z,76.67
2018-04-06T08:17:24.296Z,74.96
2018-04-06T08:18:24.289Z,76.04
2018-04-06T08:19:24.280Z,75.19
2018-04-06T08:20:24.276Z,74.94
2018-04-06T08:21:24.274Z,74.56
2018-04-06T08:22:24.267Z,74.18
2018-04-06T08:23:24.262Z,74.08
2018-04-06T08:24:24.252Z,73.70
2018-04-06T08:25:24.253Z,73.61
2018-04-06T08:26:24.249Z,73.32
2018-04-06T08:27:24.245Z,74.37
2018-04-06T08:28:24.240Z,70.84
2018-04-06T08:29:24.237Z,70.65
2018-04-06T08:30:24.233Z,67.16
2018-04-06T08:31:24.235Z,65.16
2018-04-06T08:32:24.228Z,65.26
2018-04-06T08:33:24.224Z,64.59
2018-04-06T08:34:24.223Z,64.97
2018-04-06T08:35:24.220Z,64.50
2018-04-06T08:36:24.218Z,68.63
2018-04-06T08:37:24.213Z,71.68
2018-04-06T08:38:24.210Z,67.77
2018-04-06T08:39:24.214Z,63.86
2018-04-06T08:40:24.205Z,66.82
2018-04-06T08:41:24.209Z,67.80
2018-04-06T08:42:24.245Z,67.04
2018-04-06T08:43:24.204Z,63.70
2018-04-06T08:44:24.203Z,62.65
2018-04-06T08:45:24.201Z,60.65
2018-04-06T08:46:24.202Z,60.39
2018-04-06T08:47:24.197Z,66.78
2018-04-06T08:48:24.201Z,66.31
2018-04-06T08:49:24.198Z,66.41
2018-04-06T08:50:24.195Z,62.59
2018-04-06T08:51:24.200Z,63.45
2018-04-06T08:52:24.198Z,62.71
2018-04-06T08:53:24.195Z,60.04
2018-04-06T08:54:24.202Z,62.71
2018-04-06T08:55:24.202Z,66.92
2018-04-06T08:56:24.215Z,66.82
2018-04-06T08:57:24.200Z,63.99
2018-04-06T08:58:24.201Z,65.23
2018-04-06T08:59:24.203Z,64.28
2018-04-06T09:00:24.201Z,56.35
2018-04-06T09:01:24.204Z,53.58
2018-04-06T09:02:24.206Z,51.76
2018-04-06T09:03:24.212Z,51.74
2018-04-06T09:04:24.210Z,52.79
2018-04-06T09:05:24.215Z,52.79
2018-04-06T09:06:24.210Z,52.59
2018-04-06T09:07:24.221Z,50.98
2018-04-06T09:08:24.216Z,54.03
2018-04-06T09:09:24.219Z,58.33
2018-04-06T09:10:24.220Z,56.92
2018-04-06T09:11:24.223Z,53.58
2018-04-06T09:12:24.227Z,56.73
2018-04-06T09:13:24.255Z,54.47
2018-04-06T09:14:24.226Z,58.38
2018-04-06T09:15:24.228Z,60.49
2018-04-06T09:16:24.235Z,57.46
2018-04-06T09:17:24.235Z,52.48
2018-04-06T09:18:24.239Z,50.76
2018-04-06T09:19:24.240Z,53.06
2018-04-06T09:20:24.271Z,52.10
2018-04-06T09:21:24.245Z,51.93
2018-04-06T09:22:24.248Z,53.56
2018-04-06T09:23:24.257Z,50.12
2018-04-06T09:24:24.250Z,49.55
2018-04-06T09:25:24.273Z,48.30
2018-04-06T09:26:24.261Z,54.64
2018-04-06T09:27:24.265Z,47.25
2018-04-06T09:28:24.271Z,46.87
2018-04-06T09:29:24.277Z,45.41
2018-04-06T09:30:24.272Z,47.13
2018-04-06T09:31:24.295Z,45.89
2018-04-06T09:32:24.285Z,48.11
2018-04-06T09:33:24.283Z,48.78
2018-04-06T09:34:24.294Z,53.59
2018-04-06T09:35:24.304Z,48.90
2018-04-06T09:36:24.300Z,48.23
2018-04-06T09:37:24.303Z,48.33
2018-04-06T09:38:24.308Z,42.49
2018-04-06T09:39:24.311Z,41.99
2018-04-06T09:40:24.317Z,44.38
2018-04-06T09:41:24.323Z,46.96
2018-04-06T09:42:24.326Z,42.56
2018-04-06T09:43:24.331Z,46.39
2018-04-06T09:44:24.334Z,54.07
2018-04-06T09:45:24.336Z,48.13
2018-04-06T09:46:24.343Z,44.69
2018-04-06T09:47:24.347Z,43.16
2018-04-06T09:48:24.346Z,44.69
2018-04-06T09:49:24.408Z,42.01
2018-04-06T09:50:24.360Z,41.41
2018-04-06T09:51:24.362Z,46.51
2018-04-06T09:52:24.366Z,45.84
2018-04-06T09:53:24.372Z,42.08
2018-04-06T09:54:24.378Z,42.97
2018-04-06T09:55:24.382Z,40.95
2018-04-06T09:56:24.388Z,38.56
2018-04-06T09:57:24.394Z,38.74
2018-04-06T09:58:24.396Z,39.12
2018-04-06T09:59:24.399Z,38.93
2018-04-06T10:00:24.405Z,38.54
2018-04-06T10:01:24.430Z,36.99
2018-04-06T10:02:24.416Z,37.28
2018-04-06T10:03:24.417Z,37.66
2018-04-06T10:04:24.423Z,39.86
2018-04-06T10:05:24.440Z,42.27
2018-04-06T10:06:24.430Z,44.48
2018-04-06T10:07:24.612Z,36.82
2018-04-06T10:08:24.439Z,35.75
2018-04-06T10:09:24.446Z,35.85
2018-04-06T10:10:24.442Z,37.57
2018-04-06T10:11:24.482Z,37.78
2018-04-06T10:12:24.455Z,34.89
2018-04-06T10:13:24.488Z,36.43
2018-04-06T10:14:24.470Z,35.85
2018-04-06T10:15:24.518Z,35.37
2018-04-06T10:16:26.438Z,34.01
2018-04-06T10:17:24.477Z,34.40
2018-04-06T10:18:24.487Z,40.53
2018-04-06T10:19:24.487Z,40.06
2018-04-06T10:20:24.496Z,38.26
2018-04-06T10:21:24.498Z,37.49
2018-04-06T10:22:24.504Z,36.82
2018-04-06T10:23:24.503Z,37.78
2018-04-06T10:24:24.511Z,36.71
2018-04-06T10:25:24.512Z,37.74
2018-04-06T10:26:24.521Z,39.65
2018-04-06T10:27:24.520Z,40.70
2018-04-06T10:28:24.528Z,41.47
2018-04-06T10:29:24.530Z,38.62
2018-04-06T10:30:24.533Z,38.70
2018-04-06T10:31:24.542Z,37.17
2018-04-06T10:32:24.543Z,41.99
2018-04-06T10:33:24.547Z,44.59
2018-04-06T10:34:24.550Z,42.70
2018-04-06T10:35:24.556Z,41.48
2018-04-06T10:36:24.558Z,36.79
2018-04-06T10:37:24.564Z,39.10
2018-04-06T10:38:24.567Z,38.43
2018-04-06T10:39:24.568Z,36.42
2018-04-06T10:40:24.576Z,37.47
2018-04-06T10:41:24.579Z,36.42
2018-04-06T10:42:24.582Z,36.21
2018-04-06T10:43:24.590Z,37.84
2018-04-06T10:44:24.595Z,35.24
2018-04-06T10:45:24.614Z,34.72
2018-04-06T10:46:24.617Z,36.92
2018-04-06T10:47:24.623Z,37.88
2018-04-06T10:48:24.664Z,37.66
2018-04-06T10:49:24.635Z,38.43
2018-04-06T10:50:24.629Z,37.85
2018-04-06T10:51:24.618Z,38.41
2018-04-06T10:52:24.623Z,39.47
2018-04-06T10:53:24.663Z,40.32
2018-04-06T10:54:24.637Z,42.73
2018-04-06T10:55:24.659Z,44.74
2018-04-06T10:56:24.646Z,44.57
2018-04-06T10:57:24.650Z,41.22
2018-04-06T10:58:24.652Z,41.41
2018-04-06T10:59:24.661Z,43.43
2018-04-06T11:00:24.664Z,43.23
2018-04-06T11:01:24.671Z,42.20
2018-04-06T11:02:24.674Z,41.82
2018-04-06T11:03:24.680Z,44.12
2018-04-06T11:04:24.684Z,42.01
2018-04-06T11:05:24.683Z,44.59
2018-04-06T11:06:24.693Z,46.03
2018-04-06T11:07:24.690Z,42.97
2018-04-06T11:08:24.698Z,41.99
2018-04-06T11:09:24.701Z,42.37
2018-04-06T11:10:24.707Z,42.64
2018-04-06T11:11:24.709Z,43.59
2018-04-06T11:12:24.714Z,46.72
2018-04-06T11:13:24.714Z,46.37
2018-04-06T11:14:24.722Z,44.74
2018-04-06T11:15:24.723Z,44.81
2018-04-06T11:16:24.780Z,44.84
2018-04-06T11:17:24.740Z,44.74
2018-04-06T11:18:24.748Z,44.36
2018-04-06T11:19:24.741Z,43.02
2018-04-06T11:20:24.750Z,43.50
2018-04-06T11:21:24.749Z,43.59
2018-04-06T11:22:24.752Z,43.40
2018-04-06T11:23:24.759Z,44.36
2018-04-06T11:24:24.759Z,44.53
2018-04-06T11:25:24.762Z,42.90
2018-04-06T11:26:24.782Z,43.19
2018-04-06T11:27:24.773Z,44.26
2018-04-06T11:28:24.771Z,47.63
2018-04-06T11:29:24.778Z,43.33
2018-04-06T11:30:24.786Z,43.04
2018-04-06T11:31:24.795Z,44.98
2018-04-06T11:32:24.789Z,44.73
2018-04-06T11:33:24.790Z,41.31
2018-04-06T11:34:24.797Z,42.19
2018-04-06T11:35:24.815Z,46.34
2018-04-06T11:36:24.807Z,44.61
2018-04-06T11:37:24.805Z,38.85
2018-04-06T11:38:24.809Z,35.86
2018-04-06T11:39:24.815Z,35.92
2018-04-06T11:40:24.817Z,36.79
2018-04-06T11:41:24.822Z,43.30
2018-04-06T11:42:24.823Z,43.80
2018-04-06T11:43:24.827Z,43.15
2018-04-06T11:44:24.835Z,40.58
2018-04-06T11:45:24.838Z,38.78
2018-04-06T11:46:24.837Z,38.41
2018-04-06T11:47:24.844Z,38.51
2018-04-06T11:48:24.845Z,35.03
2018-04-06T11:49:24.855Z,38.59
2018-04-06T11:50:24.864Z,38.96
2018-04-06T11:51:24.870Z,35.71
2018-04-06T11:52:24.885Z,33.39
2018-04-06T11:53:24.868Z,32.89
2018-04-06T11:54:24.870Z,35.27
2018-04-06T11:55:24.880Z,38.62
2018-04-06T11:56:24.891Z,36.90
2018-04-06T11:57:24.884Z,36.13
2018-04-06T11:58:24.886Z,37.28
2018-04-06T11:59:24.893Z,41.04
2018-04-06T12:00:24.896Z,38.07
2018-04-06T12:01:24.900Z,37.28
2018-04-06T12:02:24.905Z,37.38
2018-04-06T12:03:24.906Z,41.50
2018-04-06T12:04:24.909Z,39.20
2018-04-06T12:05:26.523Z,36.88
2018-04-06T12:06:24.929Z,36.19
2018-04-06T12:07:24.926Z,37.43
2018-04-06T12:08:24.932Z,38.28
2018-04-06T12:09:24.937Z,38.85
2018-04-06T12:10:24.941Z,42.13
2018-04-06T12:11:24.941Z,42.03
2018-04-06T12:12:24.960Z,39.83
2018-04-06T12:13:24.969Z,43.27
2018-04-06T12:14:24.956Z,42.24
2018-04-06T12:15:24.958Z,41.09
2018-04-06T12:16:24.972Z,38.98
2018-04-06T12:17:24.967Z,37.45
2018-04-06T12:18:24.972Z,40.52
2018-04-06T12:19:24.975Z,42.55
2018-04-06T12:20:24.980Z,39.79
2018-04-06T12:21:24.984Z,39.16
2018-04-06T12:22:24.985Z,36.01
2018-04-06T12:23:24.987Z,37.55
2018-04-06T12:24:24.995Z,37.47
2018-04-06T12:25:24.998Z,36.05
2018-04-06T12:26:25.030Z,34.22
2018-04-06T12:27:25.002Z,34.31
2018-04-06T12:28:25.012Z,35.18
2018-04-06T12:29:25.017Z,33.54
2018-04-06T12:30:25.019Z,30.55
2018-04-06T12:31:25.022Z,30.63
2018-04-06T12:32:25.029Z,32.25
2018-04-06T12:33:25.034Z,32.23
2018-04-06T12:34:25.041Z,32.97
2018-04-06T12:35:25.041Z,35.94
2018-04-06T12:36:25.063Z,33.92
2018-04-06T12:37:25.047Z,34.29
2018-04-06T12:38:25.055Z,34.66
2018-04-06T12:39:25.059Z,36.40
2018-04-06T12:40:25.064Z,35.33
2018-04-06T12:41:25.072Z,34.47
2018-04-06T12:42:25.076Z,37.24
2018-04-06T12:43:25.076Z,36.38
2018-04-06T12:44:25.078Z,41.28
2018-04-06T12:45:25.078Z,36.21
2018-04-06T12:46:25.099Z,35.36
2018-04-06T12:47:25.089Z,34.41
2018-04-06T12:48:25.089Z,35.27
2018-04-06T12:49:25.092Z,32.39
2018-04-06T12:50:25.095Z,31.71
2018-04-06T12:51:25.097Z,32.86
2018-04-06T12:52:25.102Z,34.29