createdAt,value
2023-04-29T00:01:16.178Z,4.30
2023-04-29T00:03:45.421Z,3.70
2023-04-29T00:06:13.283Z,3.30
2023-04-29T00:08:41.078Z,3.88
2023-04-29T00:11:08.763Z,3.88
2023-04-29T00:13:36.492Z,4.13
2023-04-29T00:16:04.288Z,4.03
2023-04-29T00:18:32.397Z,3.63
2023-04-29T00:21:02.211Z,3.53
2023-04-29T00:23:29.871Z,3.90
2023-04-29T00:25:57.503Z,3.95
2023-04-29T00:28:25.173Z,4.20
2023-04-29T00:30:53.468Z,4.15
2023-04-29T00:33:21.306Z,3.80
2023-04-29T00:35:49.124Z,4.15
2023-04-29T00:38:18.173Z,4.47
2023-04-29T00:40:46.355Z,3.90
2023-04-29T00:43:14.091Z,3.72
2023-04-29T00:45:41.854Z,4.43
2023-04-29T00:48:09.652Z,3.97
2023-04-29T00:50:37.898Z,4.18
2023-04-29T00:53:05.999Z,3.95
2023-04-29T00:55:36.718Z,3.60
2023-04-29T00:58:04.360Z,4.32
2023-04-29T01:00:32.427Z,3.53
2023-04-29T01:03:00.538Z,4.15
2023-04-29T01:05:28.429Z,4.10
2023-04-29T01:08:13.851Z,4.10
2023-04-29T01:10:50.518Z,3.95
2023-04-29T01:13:25.490Z,3.85
2023-04-29T01:16:02.144Z,3.88
2023-04-29T01:18:34.047Z,3.80
2023-04-29T01:21:01.922Z,3.42
2023-04-29T01:23:31.276Z,3.80
2023-04-29T01:25:59.684Z,4.10
2023-04-29T01:28:41.904Z,3.70
2023-04-29T01:31:16.595Z,3.95
2023-04-29T01:33:53.554Z,4.05
2023-04-29T01:36:32.711Z,4.15
2023-04-29T01:39:10.877Z,3.88
2023-04-29T01:41:44.270Z,3.97
2023-04-29T01:44:17.833Z,3.70
2023-04-29T01:46:54.964Z,4.13
2023-04-29T01:49:22.907Z,4.75
2023-04-29T01:51:50.623Z,3.67
2023-04-29T01:54:19.772Z,3.60
2023-04-29T01:56:47.461Z,4.35
2023-04-29T01:59:15.316Z,4.43
2023-04-29T02:01:42.931Z,4.25
2023-04-29T02:04:10.546Z,4.00
2023-04-29T02:06:38.589Z,3.83
2023-04-29T02:09:06.381Z,4.35
2023-04-29T02:11:35.408Z,3.65
2023-04-29T02:14:03.011Z,4.40
2023-04-29T02:16:31.154Z,4.07
2023-04-29T02:18:58.735Z,3.90
2023-04-29T02:21:27.089Z,4.00
2023-04-29T02:23:55.077Z,3.95
2023-04-29T02:26:23.780Z,3.92
2023-04-29T02:28:53.511Z,3.63
2023-04-29T02:31:21.214Z,4.07
2023-04-29T02:33:48.974Z,4.00
2023-04-29T02:36:17.696Z,3.90
2023-04-29T02:38:45.407Z,4.07
2023-04-29T02:41:17.672Z,3.75
2023-04-29T02:43:45.391Z,3.42
2023-04-29T02:46:14.445Z,4.32
2023-04-29T02:48:42.087Z,3.58
2023-04-29T02:51:09.713Z,4.43
2023-04-29T02:53:37.357Z,4.07
2023-04-29T02:56:06.127Z,3.67
2023-04-29T02:58:33.802Z,4.38
2023-04-29T03:01:01.461Z,4.38
2023-04-29T03:03:30.574Z,4.15
2023-04-29T03:05:58.212Z,4.35
2023-04-29T03:08:26.040Z,4.70
2023-04-29T03:10:53.823Z,3.58
2023-04-29T03:13:21.526Z,4.07
2023-04-29T03:15:49.196Z,3.13
2023-04-29T03:18:16.865Z,3.83
2023-04-29T03:20:45.871Z,3.80
2023-04-29T03:23:13.515Z,4.25
2023-04-29T03:25:41.692Z,4.03
2023-04-29T03:28:09.656Z,4.03
2023-04-29T03:30:37.715Z,3.95
2023-04-29T03:33:05.707Z,4.82
2023-04-29T03:35:33.967Z,3.83
2023-04-29T03:38:02.930Z,4.47
2023-04-29T03:40:30.723Z,3.72
2023-04-29T03:42:58.483Z,4.30
2023-04-29T03:45:26.246Z,3.80
2023-04-29T03:47:54.812Z,4.13
2023-04-29T03:50:22.573Z,4.32
2023-04-29T03:52:50.555Z,4.25
2023-04-29T03:55:19.714Z,4.35
2023-04-29T03:57:47.305Z,4.20
2023-04-29T04:00:15.429Z,4.40
2023-04-29T04:02:43.306Z,4.05
2023-04-29T04:05:11.743Z,4.38
2023-04-29T04:07:39.522Z,3.90
2023-04-29T04:10:07.928Z,4.25
2023-04-29T04:12:36.972Z,4.00
2023-04-29T04:15:05.095Z,3.72
2023-04-29T04:17:32.794Z,4.18
2023-04-29T04:20:00.491Z,3.70
2023-04-29T04:22:28.224Z,3.42
2023-04-29T04:24:56.056Z,4.28
2023-04-29T04:27:24.245Z,4.03
2023-04-29T04:29:56.186Z,3.85
2023-04-29T04:34:52.178Z,3.83
2023-04-29T04:37:19.857Z,3.45
2023-04-29T04:39:47.903Z,3.78
2023-04-29T04:42:15.668Z,3.50
2023-04-29T04:44:43.509Z,3.60
2023-04-29T04:47:12.623Z,4.15
2023-04-29T04:49:40.332Z,4.13
2023-04-29T04:52:07.975Z,3.83
2023-04-29T04:54:35.555Z,3.55
2023-04-29T04:57:06.316Z,3.15
2023-04-29T04:59:34.691Z,4.63
2023-04-29T05:02:02.335Z,3.58
2023-04-29T05:04:31.515Z,3.30
2023-04-29T05:06:59.223Z,3.38
2023-04-29T05:09:27.031Z,3.40
2023-04-29T05:11:54.926Z,3.67
2023-04-29T05:14:22.555Z,3.50
2023-04-29T05:16:51.507Z,2.97
2023-04-29T05:19:19.238Z,3.22
2023-04-29T05:21:48.274Z,3.58
2023-04-29T05:24:16.335Z,3.42
2023-04-29T05:26:44.309Z,3.33
2023-04-29T05:29:12.117Z,3.25
2023-04-29T05:31:39.800Z,3.40
2023-04-29T05:34:07.379Z,3.25
2023-04-29T05:36:35.034Z,2.85
2023-04-29T05:39:04.027Z,3.47
2023-04-29T05:41:31.676Z,3.10
2023-04-29T05:43:59.398Z,3.17
2023-04-29T05:46:27.050Z,3.40
2023-04-29T05:48:54.692Z,3.10
2023-04-29T05:51:22.275Z,2.80
2023-04-29T05:53:49.916Z,2.90
2023-04-29T05:56:19.299Z,3.25
2023-04-29T05:58:47.118Z,2.50
2023-04-29T06:01:14.898Z,2.78
2023-04-29T06:03:42.920Z,2.80
2023-04-29T06:06:11.697Z,2.92
2023-04-29T06:08:39.700Z,2.58
2023-04-29T06:11:07.369Z,2.50
2023-04-29T06:13:36.423Z,2.08
2023-04-29T06:16:04.626Z,2.35
2023-04-29T06:18:32.336Z,2.72
2023-04-29T06:21:00.034Z,2.65
2023-04-29T06:23:27.739Z,2.83
2023-04-29T06:25:55.669Z,2.38
2023-04-29T06:28:23.502Z,2.95
2023-04-29T06:30:52.607Z,2.53
2023-04-29T06:33:20.300Z,2.58
2023-04-29T06:35:47.939Z,2.65
2023-04-29T06:38:15.656Z,2.15
2023-04-29T06:40:43.521Z,2.28
2023-04-29T06:43:11.317Z,2.40
2023-04-29T06:45:39.086Z,2.22
2023-04-29T06:48:08.569Z,2.33
2023-04-29T06:50:36.394Z,2.50
2023-04-29T06:53:04.151Z,2.83
2023-04-29T06:55:31.866Z,2.40
2023-04-29T06:57:59.592Z,2.40
2023-04-29T07:00:27.236Z,2.13
2023-04-29T07:02:55.827Z,2.60
2023-04-29T07:05:25.323Z,3.42
2023-04-29T07:07:53.090Z,2.20
2023-04-29T07:10:20.812Z,2.33
2023-04-29T07:12:48.622Z,1.83
2023-04-29T07:15:16.446Z,2.13
2023-04-29T07:17:44.276Z,2.22
2023-04-29T07:20:13.188Z,2.10
2023-04-29T07:22:42.293Z,2.13
2023-04-29T07:25:11.107Z,2.28
2023-04-29T07:27:38.996Z,2.10
2023-04-29T07:30:08.039Z,2.10
2023-04-29T07:32:35.855Z,2.88
2023-04-29T07:35:03.779Z,2.15
2023-04-29T07:37:31.504Z,2.90
2023-04-29T07:40:00.953Z,4.03
2023-04-29T07:42:28.674Z,2.70
2023-04-29T07:44:56.421Z,3.70
2023-04-29T07:47:24.291Z,3.72
2023-04-29T07:49:52.725Z,4.35
2023-04-29T07:52:20.417Z,3.83
2023-04-29T07:54:48.140Z,3.63
2023-04-29T07:57:17.354Z,3.55
2023-04-29T07:59:45.146Z,4.05
2023-04-29T08:02:13.848Z,4.65
2023-04-29T08:04:42.660Z,4.75
2023-04-29T08:07:10.730Z,4.50
2023-04-29T08:09:38.650Z,4.60
2023-04-29T08:12:06.769Z,4.25
2023-04-29T08:14:35.840Z,5.18
2023-04-29T08:17:03.618Z,5.47
2023-04-29T08:19:31.689Z,4.78
2023-04-29T08:22:01.139Z,5.03
2023-04-29T08:24:29.718Z,5.35
2023-04-29T08:26:58.845Z,5.25
2023-04-29T08:29:26.596Z,6.15
2023-04-29T08:31:56.283Z,7.07
2023-04-29T08:34:24.447Z,5.93
2023-04-29T08:36:52.140Z,5.35
2023-04-29T08:39:20.715Z,5.63
2023-04-29T08:41:51.532Z,6.05
2023-04-29T08:44:19.701Z,5.45
2023-04-29T08:46:48.429Z,5.68
2023-04-29T08:49:17.924Z,5.78
2023-04-29T08:51:45.754Z,6.32
2023-04-29T08:54:13.814Z,5.85
2023-04-29T08:56:45.896Z,5.65
2023-04-29T08:59:16.400Z,5.63
2023-04-29T09:01:49.766Z,5.78
2023-04-29T09:04:30.249Z,6.90
2023-04-29T09:06:59.375Z,5.45
2023-04-29T09:09:27.501Z,6.45
2023-04-29T09:11:55.887Z,5.50
2023-04-29T09:14:24.675Z,5.68
2023-04-29T09:16:52.778Z,6.07
2023-04-29T09:19:35.377Z,5.50
2023-04-29T09:22:05.149Z,5.80
2023-04-29T09:24:33.181Z,5.60
2023-04-29T09:27:03.243Z,5.60
2023-04-29T09:29:33.055Z,5.88
2023-04-29T09:32:01.281Z,5.65
2023-04-29T09:34:35.900Z,5.45
2023-04-29T09:37:03.963Z,6.18
2023-04-29T09:39:40.923Z,6.03
2023-04-29T09:42:09.976Z,6.53
2023-04-29T09:44:38.189Z,6.38
2023-04-29T09:47:07.643Z,7.15
2023-04-29T09:49:39.407Z,5.80
2023-04-29T09:52:09.759Z,6.97
2023-04-29T09:54:39.853Z,5.95
2023-04-29T09:57:09.996Z,5.50
2023-04-29T09:59:39.990Z,6.20
2023-04-29T10:02:15.435Z,5.07
2023-04-29T10:04:47.374Z,5.22
2023-04-29T10:07:17.676Z,4.50
2023-04-29T10:09:48.875Z,6.57
2023-04-29T10:12:19.485Z,4.53
2023-04-29T10:14:53.181Z,4.18
2023-04-29T10:17:31.254Z,5.25
2023-04-29T10:20:07.518Z,4.75
2023-04-29T10:22:42.190Z,4.70
2023-04-29T10:25:13.449Z,4.85
2023-04-29T10:27:45.207Z,4.13
2023-04-29T10:30:15.309Z,4.45
2023-04-29T10:32:51.124Z,4.07
2023-04-29T10:35:25.624Z,3.85
2023-04-29T10:37:55.113Z,4.45
2023-04-29T10:40:29.763Z,3.90
2023-04-29T10:42:59.613Z,4.75
2023-04-29T10:45:31.260Z,4.07
2023-04-29T10:48:16.581Z,5.22
2023-04-29T10:51:05.562Z,7.05
2023-04-29T10:53:33.996Z,6.35
2023-04-29T10:56:07.347Z,5.22
2023-04-29T10:58:41.206Z,5.75
2023-04-29T11:01:11.421Z,4.85
2023-04-29T11:04:00.084Z,5.38
2023-04-29T11:06:42.201Z,6.63
2023-04-29T11:09:14.671Z,6.22
2023-04-29T11:11:47.385Z,5.90
2023-04-29T11:14:16.387Z,5.75
2023-04-29T11:16:53.749Z,5.50
2023-04-29T11:19:22.081Z,5.95
2023-04-29T11:22:05.956Z,5.47
2023-04-29T11:24:35.650Z,6.50
2023-04-29T11:27:05.878Z,4.80
2023-04-29T11:29:35.240Z,4.70
2023-04-29T11:32:03.238Z,4.75
2023-04-29T11:34:31.057Z,4.22
2023-04-29T11:37:00.954Z,4.50
2023-04-29T11:39:29.531Z,4.90
2023-04-29T11:42:05.285Z,3.72
2023-04-29T11:44:35.656Z,4.35
2023-04-29T11:47:04.620Z,4.38
2023-04-29T11:49:33.685Z,3.90
2023-04-29T11:52:03.409Z,4.05
2023-04-29T11:54:32.214Z,3.22
2023-04-29T11:57:00.143Z,3.83
2023-04-29T11:59:28.345Z,3.90
2023-04-29T12:01:56.987Z,3.25
2023-04-29T12:04:24.853Z,3.40
2023-04-29T12:06:53.710Z,3.28
2023-04-29T12:09:23.076Z,2.42
2023-04-29T12:11:51.291Z,3.45
2023-04-29T12:14:20.385Z,3.20
2023-04-29T12:16:48.514Z,3.22
2023-04-29T12:19:16.496Z,3.38
2023-04-29T12:21:52.392Z,3.35
2023-04-29T12:24:23.186Z,4.20
2023-04-29T12:26:51.385Z,3.37
2023-04-29T12:29:23.138Z,3.13
2023-04-29T12:31:51.796Z,3.80
2023-04-29T12:34:26.485Z,3.85
2023-04-29T12:36:57.910Z,3.97
2023-04-29T12:39:27.399Z,3.28
2023-04-29T12:41:59.134Z,4.00
2023-04-29T12:44:27.492Z,3.22
2023-04-29T12:46:58.255Z,3.17
2023-04-29T12:49:26.578Z,3.33
2023-04-29T12:51:54.676Z,3.05
2023-04-29T12:54:22.344Z,3.65
2023-04-29T12:56:52.231Z,3.53
2023-04-29T12:59:19.937Z,2.88
2023-04-29T13:01:48.057Z,3.88
2023-04-29T13:04:16.348Z,3.20
2023-04-29T13:06:44.997Z,3.40
2023-04-29T13:09:18.122Z,3.05
2023-04-29T13:11:46.984Z,4.07
2023-04-29T13:14:17.006Z,3.65
2023-04-29T13:16:45.309Z,3.15
2023-04-29T13:19:30.574Z,3.15
2023-04-29T13:22:03.056Z,3.05
2023-04-29T13:24:33.526Z,2.80
2023-04-29T13:27:03.548Z,2.95
2023-04-29T13:29:32.923Z,2.65
2023-04-29T13:32:01.129Z,4.47
2023-04-29T13:34:29.026Z,2.53
2023-04-29T13:36:56.981Z,3.03
2023-04-29T13:39:25.101Z,2.70
2023-04-29T13:41:58.186Z,2.38
2023-04-29T13:44:37.665Z,2.00
2023-04-29T13:47:21.187Z,2.50
2023-04-29T13:55:26.347Z,2.83
2023-04-29T14:00:37.826Z,2.40
2023-04-29T14:03:03.812Z,2.50
2023-04-29T14:05:32.273Z,2.10
2023-04-29T14:08:00.218Z,2.30
2023-04-29T14:10:28.101Z,2.58
2023-04-29T14:12:55.901Z,1.80
2023-04-29T14:15:23.694Z,1.90
2023-04-29T14:17:51.465Z,2.10
2023-04-29T14:20:20.879Z,2.38
2023-04-29T14:22:48.696Z,2.20
2023-04-29T14:25:16.664Z,2.13
2023-04-29T14:27:44.799Z,1.60
2023-04-29T14:30:13.358Z,2.42
2023-04-29T14:32:41.346Z,2.10
2023-04-29T14:35:10.421Z,2.00
2023-04-29T14:37:40.057Z,2.17
2023-04-29T14:40:09.499Z,2.15
2023-04-29T14:42:37.480Z,1.98
2023-04-29T14:45:06.831Z,3.50
2023-04-29T14:47:35.577Z,4.07
2023-04-29T14:50:04.195Z,3.25
2023-04-29T14:52:32.116Z,2.83
2023-04-29T14:55:01.155Z,3.17
2023-04-29T14:57:29.912Z,2.42
2023-04-29T14:59:57.947Z,4.13
2023-04-29T15:02:25.738Z,3.13
2023-04-29T15:04:53.829Z,3.20
2023-04-29T15:07:23.285Z,3.00
2023-04-29T15:09:51.569Z,2.97
2023-04-29T15:12:22.333Z,3.72
2023-04-29T15:14:50.424Z,2.50
2023-04-29T15:17:18.567Z,2.97
2023-04-29T15:19:46.948Z,2.88
2023-04-29T15:22:14.981Z,2.72
2023-04-29T15:24:43.192Z,2.50
2023-04-29T15:27:11.249Z,2.60
2023-04-29T15:29:41.552Z,2.78
2023-04-29T15:32:10.359Z,2.15
2023-04-29T15:34:38.760Z,2.47
2023-04-29T15:37:06.482Z,2.67
2023-04-29T15:39:34.388Z,2.47
2023-04-29T15:42:02.366Z,2.92
2023-04-29T15:44:31.078Z,2.28
2023-04-29T15:47:01.270Z,2.53
2023-04-29T15:49:29.039Z,2.55
2023-04-29T15:51:56.809Z,2.38
2023-04-29T15:54:24.981Z,2.30
2023-04-29T15:56:52.776Z,2.83
2023-04-29T15:59:21.050Z,3.00
2023-04-29T16:01:48.947Z,2.13
2023-04-29T16:04:18.993Z,2.42
2023-04-29T16:06:47.402Z,2.58
2023-04-29T16:09:15.529Z,2.72
2023-04-29T16:11:44.411Z,2.30
2023-04-29T16:14:12.727Z,2.20
2023-04-29T16:16:40.988Z,2.50
2023-04-29T16:19:10.136Z,1.98
2023-04-29T16:21:39.833Z,2.05
2023-04-29T16:24:07.832Z,2.25
2023-04-29T16:26:36.826Z,2.33
2023-04-29T16:29:05.270Z,1.85
2023-04-29T16:31:33.453Z,2.00
2023-04-29T16:34:01.696Z,2.30
2023-04-29T16:36:30.207Z,2.13
2023-04-29T16:39:00.357Z,2.47
2023-04-29T16:41:28.216Z,2.20
2023-04-29T16:43:56.666Z,2.45
2023-04-29T16:46:25.544Z,2.30
2023-04-29T16:48:56.844Z,2.50
2023-04-29T16:51:26.284Z,3.55
2023-04-29T16:53:54.231Z,1.75
2023-04-29T16:56:23.291Z,2.00
2023-04-29T16:58:51.135Z,1.90
2023-04-29T17:01:19.770Z,2.05
2023-04-29T17:03:48.126Z,2.03
2023-04-29T17:06:16.757Z,2.33
2023-04-29T17:08:45.532Z,2.03
2023-04-29T17:11:13.330Z,2.00
2023-04-29T17:13:44.770Z,2.53
2023-04-29T17:16:14.029Z,2.47
2023-04-29T17:18:41.881Z,2.00
2023-04-29T17:21:09.848Z,1.80
2023-04-29T17:23:38.372Z,2.10
2023-04-29T17:26:07.410Z,2.15
2023-04-29T17:28:35.134Z,1.85
2023-04-29T17:31:06.101Z,2.40
2023-04-29T17:33:35.431Z,2.07
2023-04-29T17:36:05.307Z,1.88
2023-04-29T17:38:34.042Z,2.22
2023-04-29T17:41:02.120Z,2.17
2023-04-29T17:43:32.423Z,2.20
2023-04-29T17:46:00.426Z,2.17
2023-04-29T17:48:29.478Z,1.92
2023-04-29T17:50:57.122Z,2.17
2023-04-29T17:53:24.911Z,1.80
2023-04-29T17:55:52.620Z,2.42
2023-04-29T17:58:21.369Z,2.50
2023-04-29T18:00:49.130Z,1.67
2023-04-29T18:03:16.897Z,2.50
2023-04-29T18:05:47.323Z,1.70
2023-04-29T18:08:15.104Z,1.80
2023-04-29T18:10:43.027Z,2.33
2023-04-29T18:13:11.576Z,2.17
2023-04-29T18:15:39.893Z,2.10
2023-04-29T18:18:08.003Z,1.55
2023-04-29T18:20:36.264Z,2.40
2023-04-29T18:23:05.268Z,1.73
2023-04-29T18:25:36.495Z,1.70
2023-04-29T18:28:19.400Z,1.85
2023-04-29T18:30:52.454Z,1.80
2023-04-29T18:33:20.371Z,2.20
2023-04-29T18:35:48.234Z,2.13
2023-04-29T18:38:17.567Z,1.42
2023-04-29T18:40:45.569Z,1.70
2023-04-29T18:43:17.023Z,1.73
2023-04-29T18:45:44.954Z,2.22
2023-04-29T18:48:13.060Z,1.75
2023-04-29T18:50:41.341Z,1.60
2023-04-29T18:53:09.789Z,1.75
2023-04-29T18:55:38.959Z,1.60
2023-04-29T18:58:06.549Z,1.73
2023-04-29T19:00:34.096Z,2.40
2023-04-29T19:03:01.878Z,1.65
2023-04-29T19:05:29.727Z,1.50
2023-04-29T19:07:57.554Z,1.38
2023-04-29T19:10:26.081Z,1.58
2023-04-29T19:12:55.392Z,1.77
2023-04-29T19:15:25.196Z,1.50
2023-04-29T19:17:52.981Z,1.98
2023-04-29T19:20:20.917Z,1.95
2023-04-29T19:22:48.714Z,1.80
2023-04-29T19:25:16.415Z,1.83
2023-04-29T19:27:45.651Z,1.73
2023-04-29T19:30:14.949Z,3.17
2023-04-29T19:32:42.881Z,1.67
2023-04-29T19:35:11.860Z,2.00
2023-04-29T19:37:39.549Z,1.40
2023-04-29T19:40:10.134Z,1.73
2023-04-29T19:42:38.122Z,1.65
2023-04-29T19:45:07.597Z,1.65
2023-04-29T19:47:37.200Z,1.30
2023-04-29T19:50:06.411Z,1.60
2023-04-29T19:52:34.120Z,1.50
2023-04-29T19:55:01.944Z,1.70
2023-04-29T19:57:30.523Z,1.80
2023-04-29T19:59:58.368Z,1.67
2023-04-29T20:02:26.451Z,1.60
2023-04-29T20:04:55.981Z,1.70
2023-04-29T20:07:23.680Z,1.88
2023-04-29T20:09:51.678Z,1.95
2023-04-29T20:12:19.590Z,1.73
2023-04-29T20:14:47.330Z,1.63
2023-04-29T20:17:16.401Z,1.80
2023-04-29T20:19:44.470Z,1.90
2023-04-29T20:22:13.964Z,1.80
2023-04-29T20:24:42.306Z,1.88
2023-04-29T20:27:10.161Z,2.22
2023-04-29T20:29:38.301Z,1.83
2023-04-29T20:32:07.142Z,2.17
2023-04-29T20:34:38.525Z,2.33
2023-04-29T20:37:07.125Z,2.17
2023-04-29T20:39:37.125Z,3.60
2023-04-29T20:42:05.379Z,2.22
2023-04-29T20:44:34.122Z,2.20
2023-04-29T20:47:02.144Z,2.53
2023-04-29T20:49:30.575Z,2.13
2023-04-29T20:51:59.720Z,1.83
2023-04-29T20:54:28.410Z,2.28
2023-04-29T20:56:58.383Z,2.42
2023-04-29T20:59:26.554Z,2.42
2023-04-29T21:01:54.465Z,2.40
2023-04-29T21:04:23.198Z,2.13
2023-04-29T21:06:52.755Z,2.38
2023-04-29T21:09:21.475Z,2.13
2023-04-29T21:11:50.132Z,2.67
2023-04-29T21:14:20.074Z,2.80
2023-04-29T21:16:48.134Z,2.67
2023-04-29T21:19:16.824Z,2.60
2023-04-29T21:21:44.803Z,3.08
2023-04-29T21:24:12.943Z,2.75
2023-04-29T21:26:41.121Z,2.90
2023-04-29T21:29:09.114Z,2.63
2023-04-29T21:31:38.616Z,3.10
2023-04-29T21:34:07.073Z,3.45
2023-04-29T21:36:34.724Z,2.92
2023-04-29T21:39:03.149Z,3.15
2023-04-29T21:41:37.467Z,2.97
2023-04-29T21:44:07.676Z,2.97
2023-04-29T21:46:37.283Z,2.63
2023-04-29T21:49:07.489Z,2.92
2023-04-29T21:51:35.759Z,3.78
2023-04-29T21:54:05.909Z,3.70
2023-04-29T21:56:34.361Z,3.75
2023-04-29T21:59:02.945Z,4.10
2023-04-29T22:01:48.602Z,3.90
2023-04-29T22:04:18.865Z,3.35
2023-04-29T22:06:46.612Z,4.32
2023-04-29T22:09:14.441Z,4.65
2023-04-29T22:11:42.415Z,4.60
2023-04-29T22:14:10.055Z,4.25
2023-04-29T22:16:38.013Z,4.28
2023-04-29T22:19:07.607Z,4.80
2023-04-29T22:21:38.126Z,4.72
2023-04-29T22:24:06.374Z,4.75
2023-04-29T22:26:33.965Z,4.45
2023-04-29T22:29:01.581Z,4.88
2023-04-29T22:31:29.301Z,4.38
2023-04-29T22:33:56.931Z,4.30
2023-04-29T22:36:24.566Z,4.35
2023-04-29T22:38:53.554Z,4.10
2023-04-29T22:41:21.656Z,4.10
2023-04-29T22:43:49.286Z,4.80
2023-04-29T22:46:16.989Z,5.10
2023-04-29T22:48:44.618Z,4.88
2023-04-29T22:51:12.310Z,5.20
2023-04-29T22:53:39.981Z,5.15
2023-04-29T22:56:09.167Z,4.80
2023-04-29T22:58:36.859Z,4.60
2023-04-29T23:01:04.510Z,5.70
2023-04-29T23:03:32.142Z,4.28
2023-04-29T23:06:00.343Z,4.60
2023-04-29T23:08:28.261Z,4.80
2023-04-29T23:10:56.016Z,5.30
2023-04-29T23:13:25.060Z,5.05
2023-04-29T23:15:55.803Z,5.15
2023-04-29T23:18:23.512Z,4.90
2023-04-29T23:20:51.266Z,5.05
2023-04-29T23:23:18.912Z,4.30
2023-04-29T23:25:46.753Z,4.45
2023-04-29T23:28:14.491Z,4.63
2023-04-29T23:30:43.638Z,4.80
2023-04-29T23:33:11.284Z,4.50
2023-04-29T23:35:38.905Z,4.68
2023-04-29T23:38:06.564Z,4.43
2023-04-29T23:40:34.194Z,5.22
2023-04-29T23:43:02.052Z,4.88
2023-04-29T23:45:29.720Z,4.43
2023-04-29T23:47:58.823Z,5.03
2023-04-29T23:50:26.617Z,5.38
2023-04-29T23:52:54.310Z,5.00
2023-04-29T23:55:21.898Z,5.07
2023-04-29T23:57:49.561Z,5.00
