createdAt,value
2022-12-07T00:21:03.940Z,1.80
2022-12-07T00:24:08.704Z,1.17
2022-12-07T00:27:12.385Z,1.53
2022-12-07T00:30:16.804Z,1.67
2022-12-07T00:33:20.717Z,2.30
2022-12-07T00:36:27.552Z,1.83
2022-12-07T00:39:31.693Z,1.30
2022-12-07T00:42:35.621Z,2.27
2022-12-07T00:45:39.389Z,2.23
2022-12-07T00:48:43.851Z,1.77
2022-12-07T00:51:50.326Z,3.07
2022-12-07T00:54:54.505Z,3.60
2022-12-07T00:57:58.238Z,4.30
2022-12-07T01:01:03.257Z,2.87
2022-12-07T01:04:07.143Z,2.53
2022-12-07T01:07:12.218Z,1.47
2022-12-07T01:10:16.600Z,3.23
2022-12-07T01:13:20.422Z,2.93
2022-12-07T01:16:26.116Z,2.10
2022-12-07T01:19:29.891Z,2.77
2022-12-07T01:22:38.908Z,2.53
2022-12-07T01:25:42.718Z,2.90
2022-12-07T01:28:46.552Z,1.53
2022-12-07T01:31:51.651Z,2.93
2022-12-07T01:34:55.401Z,4.00
2022-12-07T01:38:00.516Z,2.33
2022-12-07T01:41:05.432Z,2.53
2022-12-07T01:44:22.575Z,3.33
2022-12-07T01:47:26.486Z,2.60
2022-12-07T01:50:32.837Z,2.73
2022-12-07T01:53:42.257Z,3.50
2022-12-07T19:22:56.064Z,0.90
2022-12-07T19:25:59.884Z,0.60
2022-12-07T19:29:03.505Z,1.27
2022-12-07T19:32:09.322Z,0.50
2022-12-07T19:35:13.035Z,0.87
2022-12-07T19:38:18.112Z,0.60
2022-12-07T19:41:38.089Z,0.67
2022-12-07T19:44:41.835Z,1.77
2022-12-07T19:47:45.493Z,0.80
2022-12-07T19:50:49.131Z,0.47
2022-12-07T19:53:54.682Z,1.17
2022-12-07T19:56:59.085Z,1.27
2022-12-07T20:00:02.872Z,1.30
2022-12-07T20:03:08.486Z,1.47
2022-12-07T20:06:14.027Z,0.87
2022-12-07T20:09:19.493Z,0.77
2022-12-07T20:12:40.708Z,2.20
2022-12-07T20:15:44.410Z,0.70
2022-12-07T20:18:51.630Z,1.43
2022-12-07T20:21:59.649Z,3.07
2022-12-07T20:25:05.041Z,1.93
2022-12-07T20:28:09.099Z,3.00
2022-12-07T20:31:13.741Z,2.83
2022-12-07T20:34:17.658Z,2.30
2022-12-07T20:37:21.344Z,2.07
2022-12-07T20:40:26.528Z,1.93
2022-12-07T20:43:30.583Z,1.40
2022-12-07T20:46:34.346Z,1.10
2022-12-07T20:49:38.119Z,1.17
2022-12-07T20:52:41.847Z,1.13
2022-12-07T20:55:47.521Z,0.60
2022-12-07T20:58:51.254Z,0.60
2022-12-07T21:01:55.151Z,1.30
2022-12-07T21:04:58.993Z,1.40
2022-12-07T21:08:02.895Z,1.80
2022-12-07T21:11:11.466Z,0.80
2022-12-07T21:14:15.352Z,0.93
2022-12-07T21:17:19.178Z,1.67
2022-12-07T21:20:22.802Z,1.37
2022-12-07T21:23:26.502Z,2.07
2022-12-07T21:26:34.331Z,1.67
2022-12-07T21:29:44.407Z,0.93
2022-12-07T21:32:48.867Z,1.33
2022-12-07T21:35:52.609Z,1.23
2022-12-07T21:38:56.481Z,2.10
2022-12-07T21:42:01.526Z,2.80
2022-12-07T21:45:06.134Z,3.10
2022-12-07T21:48:10.453Z,5.07
2022-12-07T21:51:15.369Z,2.83
2022-12-07T21:54:25.641Z,3.70
