createdAt,value
2019-02-05T00:00:07.816Z,0.00
2019-02-05T00:01:07.608Z,0.00
2019-02-05T00:02:07.496Z,0.00
2019-02-05T00:03:07.403Z,0.00
2019-02-05T00:04:07.286Z,0.00
2019-02-05T00:05:07.175Z,0.00
2019-02-05T00:06:07.207Z,0.00
2019-02-05T00:07:06.965Z,0.00
2019-02-05T00:08:06.876Z,0.00
2019-02-05T00:09:06.750Z,0.00
2019-02-05T00:10:06.646Z,0.00
2019-02-05T00:11:06.540Z,0.00
2019-02-05T00:12:06.434Z,0.00
2019-02-05T00:13:06.347Z,0.00
2019-02-05T00:14:06.221Z,0.00
2019-02-05T00:15:06.117Z,0.00
2019-02-05T00:16:06.010Z,0.00
2019-02-05T00:17:05.903Z,0.00
2019-02-05T00:18:05.814Z,0.00
2019-02-05T00:19:05.690Z,0.00
2019-02-05T00:20:05.599Z,0.00
2019-02-05T00:21:05.478Z,0.00
2019-02-05T00:22:05.376Z,0.00
2019-02-05T00:23:05.284Z,0.00
2019-02-05T00:24:05.161Z,0.00
2019-02-05T00:25:05.055Z,0.00
2019-02-05T00:26:06.518Z,0.00
2019-02-05T00:27:04.842Z,0.00
2019-02-05T00:28:04.753Z,0.00
2019-02-05T00:29:04.637Z,0.00
2019-02-05T00:30:04.527Z,0.00
2019-02-05T00:31:04.419Z,0.00
2019-02-05T00:32:04.316Z,0.00
2019-02-05T00:33:04.223Z,0.00
2019-02-05T00:34:04.102Z,0.00
2019-02-05T00:35:03.994Z,0.00
2019-02-05T00:36:03.893Z,0.00
2019-02-05T00:37:03.782Z,0.00
2019-02-05T00:38:03.692Z,0.00
2019-02-05T00:39:03.571Z,0.00
2019-02-05T00:40:03.471Z,0.00
2019-02-05T00:41:03.360Z,0.00
2019-02-05T00:42:03.255Z,0.00
2019-02-05T00:43:03.165Z,0.00
2019-02-05T00:44:03.044Z,0.00
2019-02-05T00:45:02.935Z,0.00
2019-02-05T00:46:02.829Z,0.00
2019-02-05T00:47:02.722Z,0.00
2019-02-05T00:48:02.638Z,0.00
2019-02-05T00:49:02.513Z,0.00
2019-02-05T00:50:02.408Z,0.00
2019-02-05T00:51:02.302Z,0.00
2019-02-05T00:52:02.208Z,0.00
2019-02-05T00:53:02.108Z,0.00
2019-02-05T00:54:01.982Z,0.00
2019-02-05T00:55:01.882Z,0.00
2019-02-05T00:56:01.773Z,0.00
2019-02-05T00:57:01.665Z,0.00
2019-02-05T00:58:01.579Z,0.00
2019-02-05T00:59:01.454Z,0.00
2019-02-05T01:00:01.349Z,0.00
2019-02-05T01:01:01.240Z,0.00
2019-02-05T01:02:01.135Z,0.00
2019-02-05T01:03:01.047Z,0.00
2019-02-05T01:04:00.925Z,0.00
2019-02-05T01:05:00.822Z,0.00
2019-02-05T01:06:00.711Z,0.00
2019-02-05T01:07:00.608Z,0.00
2019-02-05T01:08:00.516Z,0.00
2019-02-05T01:09:00.395Z,0.00
2019-02-05T01:10:00.334Z,0.00
2019-02-05T01:11:00.183Z,0.00
2019-02-05T01:12:00.079Z,0.00
2019-02-05T01:12:59.988Z,0.00
2019-02-05T01:13:59.868Z,0.00
2019-02-05T01:14:59.762Z,0.00
2019-02-05T01:15:59.655Z,0.00
2019-02-05T01:16:59.546Z,0.00
2019-02-05T01:17:59.520Z,0.00
2019-02-05T01:18:59.335Z,0.00
2019-02-05T01:19:59.230Z,0.00
2019-02-05T01:20:59.122Z,0.00
2019-02-05T01:21:59.018Z,0.00
2019-02-05T01:22:58.915Z,0.00
2019-02-05T01:23:58.920Z,0.00
2019-02-05T01:24:58.703Z,0.00
2019-02-05T01:25:58.596Z,0.00
2019-02-05T01:26:58.489Z,0.00
2019-02-05T01:27:58.387Z,0.00
2019-02-05T01:28:58.295Z,0.00
2019-02-05T01:29:58.171Z,0.00
2019-02-05T01:30:58.064Z,0.00
2019-02-05T01:31:57.962Z,0.00
2019-02-05T01:32:57.856Z,0.00
2019-02-05T01:33:57.766Z,0.00
2019-02-05T01:34:57.644Z,0.00
2019-02-05T01:35:57.535Z,0.00
2019-02-05T01:36:57.429Z,0.00
2019-02-05T01:37:57.433Z,0.00
2019-02-05T01:38:57.235Z,0.00
2019-02-05T01:39:57.110Z,0.00
2019-02-05T01:40:57.004Z,0.00
2019-02-05T01:41:56.913Z,0.00
2019-02-05T01:42:56.798Z,0.00
2019-02-05T01:43:56.703Z,0.00
2019-02-05T01:44:56.682Z,0.00
2019-02-05T01:45:56.476Z,0.00
2019-02-05T01:46:56.371Z,0.00
2019-02-05T01:47:56.292Z,0.00
2019-02-05T01:48:56.182Z,0.00
2019-02-05T01:49:56.054Z,0.00
2019-02-05T01:50:55.962Z,0.00
2019-02-05T01:51:55.945Z,0.00
2019-02-05T01:52:55.860Z,0.00
2019-02-05T01:53:55.651Z,0.00
2019-02-05T01:54:55.522Z,0.00
2019-02-05T01:55:55.415Z,0.00
2019-02-05T01:56:55.308Z,0.00
2019-02-05T01:57:55.202Z,0.00
2019-02-05T01:58:55.236Z,0.00
2019-02-05T01:59:54.994Z,0.00
2019-02-05T02:00:54.889Z,0.00
2019-02-05T02:01:54.779Z,0.00
2019-02-05T02:02:54.674Z,0.00
2019-02-05T02:03:54.582Z,0.00
2019-02-05T02:04:54.463Z,0.00
2019-02-05T02:05:54.452Z,0.00
2019-02-05T02:06:54.248Z,0.00
2019-02-05T02:07:54.143Z,0.00
2019-02-05T02:08:54.052Z,0.00
2019-02-05T02:09:53.931Z,0.00
2019-02-05T02:10:53.824Z,0.00
2019-02-05T02:11:53.713Z,0.00
2019-02-05T02:12:53.712Z,0.00
2019-02-05T02:13:53.519Z,0.00
2019-02-05T02:14:53.398Z,0.00
2019-02-05T02:15:53.291Z,0.00
2019-02-05T02:16:53.198Z,0.00
2019-02-05T02:17:53.078Z,0.00
2019-02-05T02:18:52.989Z,0.00
2019-02-05T02:19:52.970Z,0.00
2019-02-05T02:20:52.759Z,0.00
2019-02-05T02:21:52.653Z,0.00
2019-02-05T02:22:52.549Z,0.00
2019-02-05T02:23:52.459Z,0.00
2019-02-05T02:24:52.333Z,0.00
2019-02-05T02:25:52.235Z,0.00
2019-02-05T02:26:52.507Z,0.00
2019-02-05T02:27:52.014Z,0.00
2019-02-05T02:28:51.926Z,0.00
2019-02-05T02:29:51.802Z,0.00
2019-02-05T02:30:51.696Z,0.00
2019-02-05T02:31:51.604Z,0.00
2019-02-05T02:32:51.482Z,0.00
2019-02-05T02:33:51.502Z,0.00
2019-02-05T02:34:51.269Z,0.00
2019-02-05T02:35:51.163Z,0.00
2019-02-05T02:36:51.060Z,0.00
2019-02-05T02:37:50.953Z,0.00
2019-02-05T02:38:50.861Z,0.00
2019-02-05T02:39:50.739Z,0.00
2019-02-05T02:40:50.733Z,0.00
2019-02-05T02:41:50.531Z,0.00
2019-02-05T02:42:50.419Z,0.00
2019-02-05T02:43:50.331Z,0.00
2019-02-05T02:44:50.207Z,0.00
2019-02-05T02:45:50.100Z,0.00
2019-02-05T02:46:50.119Z,0.00
2019-02-05T02:47:49.885Z,0.00
2019-02-05T02:48:49.794Z,0.00
2019-02-05T02:49:49.671Z,0.00
2019-02-05T02:50:49.565Z,0.00
2019-02-05T02:51:49.461Z,0.00
2019-02-05T02:52:49.359Z,0.00
2019-02-05T02:53:49.274Z,0.00
2019-02-05T02:54:49.142Z,0.00
2019-02-05T02:55:49.035Z,0.00
2019-02-05T02:56:48.927Z,0.00
2019-02-05T02:57:48.823Z,0.00
2019-02-05T02:58:48.720Z,0.00
2019-02-05T02:59:48.624Z,0.00
2019-02-05T03:00:48.604Z,0.00
2019-02-05T03:01:48.419Z,0.00
2019-02-05T03:02:48.289Z,0.00
2019-02-05T03:03:48.201Z,0.00
2019-02-05T03:04:48.075Z,0.00
2019-02-05T03:05:47.970Z,0.00
2019-02-05T03:06:47.864Z,0.00
2019-02-05T03:07:47.757Z,0.00
2019-02-05T03:08:47.652Z,0.00
2019-02-05T03:09:47.563Z,0.00
2019-02-05T03:10:47.441Z,0.00
2019-02-05T03:11:47.331Z,0.00
2019-02-05T03:12:47.229Z,0.00
2019-02-05T03:13:47.122Z,0.00
2019-02-05T03:14:47.033Z,0.00
2019-02-05T03:15:46.905Z,0.00
2019-02-05T03:16:46.799Z,0.00
2019-02-05T03:17:46.696Z,0.00
2019-02-05T03:18:46.587Z,0.00
2019-02-05T03:19:46.496Z,0.00
2019-02-05T03:20:46.381Z,0.00
2019-02-05T03:21:46.267Z,0.00
2019-02-05T03:22:46.159Z,0.00
2019-02-05T03:23:46.053Z,0.00
2019-02-05T03:24:45.960Z,0.00
2019-02-05T03:25:45.838Z,0.00
2019-02-05T03:26:45.732Z,0.00
2019-02-05T03:27:45.631Z,0.00
2019-02-05T03:28:45.518Z,0.00
2019-02-05T03:29:45.429Z,0.00
2019-02-05T03:30:45.307Z,0.00
2019-02-05T03:31:45.203Z,0.00
2019-02-05T03:32:45.093Z,0.00
2019-02-05T03:33:44.988Z,0.00
2019-02-05T03:34:44.896Z,0.00
2019-02-05T03:35:44.772Z,0.00
2019-02-05T03:36:44.668Z,0.00
2019-02-05T03:37:44.562Z,0.00
2019-02-05T03:38:44.455Z,0.00
2019-02-05T03:39:44.361Z,0.00
2019-02-05T03:40:44.238Z,0.00
2019-02-05T03:41:44.132Z,0.00
2019-02-05T03:42:44.024Z,0.00
2019-02-05T03:43:43.921Z,0.00
2019-02-05T03:44:43.833Z,0.00
2019-02-05T03:45:43.705Z,0.00
2019-02-05T03:46:43.597Z,0.00
2019-02-05T03:47:43.492Z,0.00
2019-02-05T03:48:43.385Z,0.00
2019-02-05T03:49:43.296Z,0.00
2019-02-05T03:50:43.171Z,0.00
2019-02-05T03:51:43.066Z,0.00
2019-02-05T03:52:42.958Z,0.00
2019-02-05T03:53:42.852Z,0.00
2019-02-05T03:54:42.760Z,0.00
2019-02-05T03:55:42.638Z,0.00
2019-02-05T03:56:42.529Z,0.00
2019-02-05T03:57:42.429Z,0.00
2019-02-05T03:58:42.316Z,0.00
2019-02-05T03:59:42.228Z,0.00
2019-02-05T04:00:42.104Z,0.00
2019-02-05T04:01:42.000Z,0.00
2019-02-05T04:02:41.891Z,0.00
2019-02-05T04:03:41.782Z,0.00
2019-02-05T04:04:41.726Z,0.00
2019-02-05T04:05:41.570Z,0.00
2019-02-05T04:06:41.464Z,0.00
2019-02-05T04:07:41.359Z,0.00
2019-02-05T04:08:41.248Z,0.00
2019-02-05T04:09:41.157Z,0.00
2019-02-05T04:10:41.141Z,0.00
2019-02-05T04:11:40.932Z,0.00
2019-02-05T04:12:40.826Z,0.00
2019-02-05T04:13:40.715Z,0.00
2019-02-05T04:14:40.625Z,0.00
2019-02-05T04:15:40.506Z,0.00
2019-02-05T04:16:40.394Z,0.00
2019-02-05T04:17:40.288Z,0.00
2019-02-05T04:18:40.182Z,0.00
2019-02-05T04:19:40.093Z,0.00
2019-02-05T04:20:39.967Z,0.00
2019-02-05T04:21:39.863Z,0.00
2019-02-05T04:22:39.753Z,0.00
2019-02-05T04:23:39.647Z,0.00
2019-02-05T04:24:39.662Z,0.00
2019-02-05T04:25:39.440Z,0.00
2019-02-05T04:26:39.325Z,0.00
2019-02-05T04:27:44.116Z,0.00
2019-02-05T04:28:39.110Z,0.00
2019-02-05T04:29:39.019Z,0.00
2019-02-05T04:30:38.896Z,0.00
2019-02-05T04:31:38.901Z,0.00
2019-02-05T04:32:38.685Z,0.00
2019-02-05T04:33:38.578Z,0.00
2019-02-05T04:34:38.486Z,0.00
2019-02-05T04:35:38.362Z,0.00
2019-02-05T04:36:38.264Z,0.00
2019-02-05T04:37:38.148Z,0.00
2019-02-05T04:38:38.154Z,0.00
2019-02-05T04:39:37.949Z,0.00
2019-02-05T04:40:37.827Z,0.00
2019-02-05T04:41:37.723Z,0.00
2019-02-05T04:42:37.617Z,0.00
2019-02-05T04:43:37.506Z,0.00
2019-02-05T04:44:37.415Z,0.00
2019-02-05T04:45:37.399Z,0.00
2019-02-05T04:46:37.187Z,0.00
2019-02-05T04:47:37.079Z,0.00
2019-02-05T04:48:36.973Z,0.00
2019-02-05T04:49:36.879Z,0.00
2019-02-05T04:50:36.759Z,0.00
2019-02-05T04:51:36.653Z,0.00
2019-02-05T04:52:36.639Z,0.00
2019-02-05T04:53:36.435Z,0.00
2019-02-05T04:54:36.327Z,0.00
2019-02-05T04:55:36.236Z,0.00
2019-02-05T04:56:36.112Z,0.00
2019-02-05T04:57:36.003Z,0.00
2019-02-05T04:58:35.903Z,0.00
2019-02-05T04:59:35.900Z,0.00
2019-02-05T05:00:35.708Z,0.00
2019-02-05T05:01:35.577Z,0.00
2019-02-05T05:02:35.471Z,0.00
2019-02-05T05:03:35.366Z,0.00
2019-02-05T05:04:35.261Z,0.00
2019-02-05T05:05:35.165Z,0.00
2019-02-05T05:06:35.148Z,0.00
2019-02-05T05:07:34.935Z,0.00
2019-02-05T05:08:34.839Z,0.00
2019-02-05T05:09:34.724Z,0.00
2019-02-05T05:10:34.639Z,0.00
2019-02-05T05:11:34.513Z,0.00
2019-02-05T05:12:34.402Z,0.00
2019-02-05T05:13:34.390Z,0.00
2019-02-05T05:14:34.186Z,0.00
2019-02-05T05:15:34.102Z,0.00
2019-02-05T05:16:33.971Z,0.00
2019-02-05T05:17:33.867Z,0.00
2019-02-05T05:18:33.760Z,0.00
2019-02-05T05:19:33.650Z,0.00
2019-02-05T05:20:33.559Z,0.00
2019-02-05T05:21:33.436Z,0.00
2019-02-05T05:22:33.330Z,0.00
2019-02-05T05:23:33.223Z,0.00
2019-02-05T05:24:33.114Z,0.00
2019-02-05T05:25:33.026Z,0.00
2019-02-05T05:26:32.906Z,0.00
2019-02-05T05:27:33.016Z,0.00
2019-02-05T05:28:32.689Z,0.00
2019-02-05T05:29:33.196Z,0.00
2019-02-05T05:30:32.491Z,0.00
2019-02-05T05:31:32.370Z,0.00
2019-02-05T05:32:32.263Z,0.00
2019-02-05T05:33:32.154Z,0.00
2019-02-05T05:34:32.048Z,0.00
2019-02-05T05:35:41.712Z,0.00
2019-02-05T05:36:31.834Z,0.00
2019-02-05T05:37:31.727Z,0.00
2019-02-05T05:38:31.620Z,0.00
2019-02-05T05:39:31.512Z,0.00
2019-02-05T05:40:31.420Z,0.00
2019-02-05T05:41:31.297Z,0.00
2019-02-05T05:42:31.196Z,0.00
2019-02-05T05:43:31.086Z,0.00
2019-02-05T05:44:30.977Z,0.00
2019-02-05T05:45:30.888Z,0.00
2019-02-05T05:46:30.767Z,0.00
2019-02-05T05:47:30.657Z,0.00
2019-02-05T05:48:30.553Z,0.00
2019-02-05T05:49:30.442Z,0.00
2019-02-05T05:50:30.355Z,0.00
2019-02-05T05:51:30.229Z,0.00
2019-02-05T05:52:30.123Z,0.00
2019-02-05T05:53:30.016Z,0.00
2019-02-05T05:54:29.908Z,0.00
2019-02-05T05:55:29.818Z,0.00
2019-02-05T05:56:29.693Z,0.00
2019-02-05T05:57:29.587Z,0.00
2019-02-05T05:58:29.477Z,0.00
2019-02-05T05:59:29.374Z,0.00
2019-02-05T06:00:29.284Z,0.00
2019-02-05T06:01:29.157Z,0.00
2019-02-05T06:02:29.053Z,0.00
2019-02-05T06:03:28.948Z,0.00
2019-02-05T06:04:28.842Z,0.00
2019-02-05T06:05:28.750Z,0.00
2019-02-05T06:06:28.625Z,4.00
2019-02-05T06:07:28.518Z,4.00
2019-02-05T06:08:28.410Z,0.00
2019-02-05T06:09:28.302Z,4.00
2019-02-05T06:10:28.217Z,4.00
2019-02-05T06:11:28.089Z,4.00
2019-02-05T06:12:27.982Z,8.00
2019-02-05T06:13:27.876Z,8.00
2019-02-05T06:14:27.768Z,8.00
2019-02-05T06:15:27.677Z,12.00
2019-02-05T06:16:27.556Z,16.00
2019-02-05T06:17:27.532Z,16.00
2019-02-05T06:18:27.345Z,20.00
2019-02-05T06:19:27.313Z,24.00
2019-02-05T06:20:27.145Z,28.00
2019-02-05T06:21:27.025Z,32.00
2019-02-05T06:22:26.916Z,36.00
2019-02-05T06:23:26.809Z,44.00
2019-02-05T06:24:26.701Z,52.00
2019-02-05T06:25:26.611Z,60.00
2019-02-05T06:26:26.487Z,64.00
2019-02-05T06:27:26.386Z,72.00
2019-02-05T06:28:34.331Z,80.00
2019-02-05T06:29:26.169Z,88.00
2019-02-05T06:30:26.081Z,104.00
2019-02-05T06:31:25.956Z,116.00
2019-02-05T06:32:25.853Z,136.00
2019-02-05T06:33:25.741Z,152.00
2019-02-05T06:34:25.636Z,168.00
2019-02-05T06:35:25.529Z,184.00
2019-02-05T06:36:25.437Z,208.00
2019-02-05T06:37:25.316Z,224.00
2019-02-05T06:38:25.213Z,248.00
2019-02-05T06:39:25.103Z,268.00
2019-02-05T06:40:24.998Z,284.00
2019-02-05T06:41:24.906Z,300.00
2019-02-05T06:42:24.783Z,320.00
2019-02-05T06:43:24.677Z,348.00
2019-02-05T06:44:24.574Z,372.00
2019-02-05T06:45:24.569Z,404.00
2019-02-05T06:46:24.374Z,428.00
2019-02-05T06:47:24.253Z,464.00
2019-02-05T06:48:24.159Z,496.00
2019-02-05T06:49:24.038Z,532.00
2019-02-05T06:50:23.934Z,572.00
2019-02-05T06:51:23.952Z,632.00
2019-02-05T06:52:23.719Z,712.00
2019-02-05T06:53:23.613Z,792.00
2019-02-05T06:54:23.508Z,860.00
2019-02-05T06:55:23.402Z,948.00
2019-02-05T06:56:23.317Z,1060.00
2019-02-05T06:57:23.193Z,1140.00
2019-02-05T06:58:23.205Z,1220.00
2019-02-05T06:59:22.976Z,1300.00
2019-02-05T07:00:22.877Z,1392.00
2019-02-05T07:01:22.781Z,1476.00
2019-02-05T07:02:22.657Z,1540.00
2019-02-05T07:03:22.552Z,1596.00
2019-02-05T07:04:22.451Z,1640.00
2019-02-05T07:05:22.443Z,1732.00
2019-02-05T07:06:22.252Z,1824.00
2019-02-05T07:07:22.127Z,1868.00
2019-02-05T07:08:22.019Z,1940.00
2019-02-05T07:09:21.915Z,2024.00
2019-02-05T07:10:21.808Z,2100.00
2019-02-05T07:11:21.719Z,2144.00
2019-02-05T07:12:21.701Z,2208.00
2019-02-05T07:13:21.493Z,2300.00
2019-02-05T07:14:21.385Z,2384.00
2019-02-05T07:15:21.278Z,2476.00
2019-02-05T07:16:21.188Z,2552.00
2019-02-05T07:17:21.065Z,2572.00
2019-02-05T07:18:20.958Z,2592.00
2019-02-05T07:19:20.959Z,2632.00
2019-02-05T07:20:20.746Z,2660.00
2019-02-05T07:21:20.657Z,2740.00
2019-02-05T07:22:20.536Z,2760.00
2019-02-05T07:23:20.431Z,2748.00
2019-02-05T07:24:20.323Z,2716.00
2019-02-05T07:25:20.217Z,2728.00
2019-02-05T07:26:20.247Z,2772.00
2019-02-05T07:27:20.003Z,2816.00
2019-02-05T07:28:19.898Z,2916.00
2019-02-05T07:29:19.790Z,2796.00
2019-02-05T07:30:19.718Z,2896.00
2019-02-05T07:31:19.598Z,3104.00
2019-02-05T07:32:19.474Z,3304.00
2019-02-05T07:33:19.473Z,3568.00
2019-02-05T07:34:21.325Z,4340.00
2019-02-05T07:35:19.159Z,5484.00
2019-02-05T07:36:19.069Z,3248.00
2019-02-05T07:37:18.943Z,6664.00
2019-02-05T07:38:18.837Z,7168.00
2019-02-05T07:39:18.733Z,6968.00
2019-02-05T07:40:18.732Z,7636.00
2019-02-05T07:41:18.535Z,4292.00
2019-02-05T07:42:18.412Z,5004.00
2019-02-05T07:43:18.310Z,8364.00
2019-02-05T07:44:18.230Z,6624.00
2019-02-05T07:45:18.099Z,8636.00
2019-02-05T07:46:18.011Z,8228.00
2019-02-05T07:47:17.987Z,4444.00
2019-02-05T07:48:17.781Z,5476.00
2019-02-05T07:49:17.679Z,6468.00
2019-02-05T07:50:17.574Z,3760.00
2019-02-05T07:51:17.486Z,3324.00
2019-02-05T07:52:17.362Z,3640.00
2019-02-05T07:53:17.275Z,4240.00
2019-02-05T07:54:17.265Z,6020.00
2019-02-05T07:55:17.050Z,7340.00
2019-02-05T07:56:16.963Z,7600.00
2019-02-05T07:57:16.839Z,7024.00
2019-02-05T07:58:16.735Z,7644.00
2019-02-05T07:59:16.629Z,6796.00
2019-02-05T08:00:16.524Z,5828.00
2019-02-05T08:01:17.718Z,5532.00
2019-02-05T08:02:16.313Z,5164.00
2019-02-05T08:03:16.213Z,5400.00
2019-02-05T08:04:16.106Z,5608.00
2019-02-05T08:05:16.000Z,5836.00
2019-02-05T08:06:15.913Z,5960.00
2019-02-05T08:07:15.895Z,5992.00
2019-02-05T08:08:15.681Z,6192.00
2019-02-05T08:09:15.585Z,6192.00
2019-02-05T08:10:15.487Z,6360.00
2019-02-05T08:11:15.370Z,5540.00
2019-02-05T08:12:15.307Z,5932.00
2019-02-05T08:13:15.161Z,5992.00
2019-02-05T08:14:15.059Z,5852.00
2019-02-05T08:15:14.948Z,7156.00
2019-02-05T08:16:14.861Z,8456.00
2019-02-05T08:17:14.737Z,8180.00
2019-02-05T08:18:14.632Z,7068.00
2019-02-05T08:19:14.529Z,11144.00
2019-02-05T08:20:14.420Z,9028.00
2019-02-05T08:21:14.320Z,10000.00
2019-02-05T08:22:14.228Z,13712.00
2019-02-05T08:23:14.107Z,9560.00
2019-02-05T08:24:14.008Z,9428.00
2019-02-05T08:25:13.899Z,14560.00
2019-02-05T08:26:13.795Z,13324.00
2019-02-05T08:27:13.706Z,18080.00
2019-02-05T08:28:13.579Z,16512.00
2019-02-05T08:29:21.410Z,12520.00
2019-02-05T08:30:13.373Z,13152.00
2019-02-05T08:31:13.272Z,16864.00
2019-02-05T08:32:13.180Z,17952.00
2019-02-05T08:33:13.062Z,18560.00
2019-02-05T08:34:12.957Z,12892.00
2019-02-05T08:35:12.852Z,14364.00
2019-02-05T08:36:12.750Z,20832.00
2019-02-05T08:37:12.662Z,22048.00
2019-02-05T08:38:12.542Z,21312.00
2019-02-05T08:39:12.440Z,18912.00
2019-02-05T08:40:12.334Z,18144.00
2019-02-05T08:41:12.235Z,18560.00
2019-02-05T08:42:12.147Z,17696.00
2019-02-05T08:43:12.028Z,17728.00
2019-02-05T08:44:11.924Z,17440.00
2019-02-05T08:45:14.254Z,18688.00
2019-02-05T08:46:11.720Z,18336.00
2019-02-05T08:47:11.706Z,18752.00
2019-02-05T08:48:11.513Z,18560.00
2019-02-05T08:49:11.412Z,17280.00
2019-02-05T08:50:11.311Z,16800.00
2019-02-05T08:51:11.207Z,16928.00
2019-02-05T08:52:11.119Z,18080.00
2019-02-05T08:53:11.002Z,19744.00
2019-02-05T08:54:10.902Z,19744.00
2019-02-05T08:55:10.798Z,18368.00
2019-02-05T08:56:10.700Z,18080.00
2019-02-05T08:57:10.613Z,19712.00
2019-02-05T08:58:10.492Z,19840.00
2019-02-05T08:59:10.436Z,17248.00
2019-02-05T09:00:10.286Z,16060.00
2019-02-05T09:01:10.184Z,16248.00
2019-02-05T09:02:10.097Z,15620.00
2019-02-05T09:03:09.980Z,23744.00
2019-02-05T09:04:09.880Z,28320.00
2019-02-05T09:05:09.777Z,25184.00
2019-02-05T09:06:09.676Z,28480.00
2019-02-05T09:07:09.592Z,27872.00
2019-02-05T09:08:09.472Z,26336.00
2019-02-05T09:09:09.368Z,26976.00
2019-02-05T09:10:09.275Z,27808.00
2019-02-05T09:11:09.167Z,25536.00
2019-02-05T09:12:09.082Z,24032.00
2019-02-05T09:13:08.969Z,28192.00
2019-02-05T09:14:11.589Z,31008.00
2019-02-05T09:15:08.766Z,32320.00
2019-02-05T09:16:08.666Z,35168.00
2019-02-05T09:17:08.583Z,39136.00
2019-02-05T09:18:08.472Z,39552.00
2019-02-05T09:19:08.370Z,31264.00
2019-02-05T09:20:08.271Z,28896.00
2019-02-05T09:21:08.174Z,24512.00
2019-02-05T09:22:08.092Z,19488.00
2019-02-05T09:23:07.977Z,17792.00
2019-02-05T09:24:07.877Z,16404.00
2019-02-05T09:25:07.781Z,15276.00
2019-02-05T09:26:07.697Z,14544.00
2019-02-05T09:27:07.603Z,13688.00
2019-02-05T09:28:07.485Z,12832.00
2019-02-05T09:29:07.389Z,12184.00
2019-02-05T09:30:07.289Z,11960.00
2019-02-05T09:31:07.190Z,11784.00
2019-02-05T09:32:07.105Z,12008.00
2019-02-05T09:33:06.992Z,12328.00
2019-02-05T09:34:06.890Z,12224.00
2019-02-05T09:35:06.793Z,11740.00
2019-02-05T09:36:06.692Z,11364.00
2019-02-05T09:37:06.611Z,11748.00
2019-02-05T09:38:06.605Z,12744.00
2019-02-05T09:39:06.393Z,12948.00
2019-02-05T09:40:06.293Z,12416.00
2019-02-05T09:41:06.190Z,12620.00
2019-02-05T09:42:06.108Z,13460.00
2019-02-05T09:43:05.993Z,13844.00
2019-02-05T09:44:05.892Z,13704.00
2019-02-05T09:45:05.914Z,13384.00
2019-02-05T09:46:05.692Z,12824.00
2019-02-05T09:47:05.601Z,13144.00
2019-02-05T09:48:05.489Z,13332.00
2019-02-05T09:49:05.386Z,13136.00
2019-02-05T09:50:05.289Z,13516.00
2019-02-05T09:51:05.185Z,13924.00
2019-02-05T09:52:05.200Z,14072.00
2019-02-05T09:53:04.979Z,13728.00
2019-02-05T09:54:04.879Z,13796.00
2019-02-05T09:55:04.781Z,13964.00
2019-02-05T09:56:04.674Z,14460.00
2019-02-05T09:57:04.590Z,14332.00
2019-02-05T09:58:04.477Z,14636.00
2019-02-05T09:59:04.474Z,15204.00
2019-02-05T10:00:04.266Z,15744.00
2019-02-05T10:01:04.165Z,15008.00
2019-02-05T10:02:04.081Z,13900.00
2019-02-05T10:03:03.972Z,11076.00
2019-02-05T10:04:03.861Z,9564.00
2019-02-05T10:05:03.758Z,10728.00
2019-02-05T10:06:03.761Z,17600.00
2019-02-05T10:07:03.558Z,26592.00
2019-02-05T10:08:03.465Z,18656.00
2019-02-05T10:09:03.347Z,16064.00
2019-02-05T10:10:03.245Z,15556.00
2019-02-05T10:11:03.142Z,20768.00
2019-02-05T10:12:03.039Z,31872.00
2019-02-05T10:13:03.050Z,29824.00
2019-02-05T10:14:02.834Z,21056.00
2019-02-05T10:15:02.732Z,19360.00
2019-02-05T10:16:02.630Z,25888.00
2019-02-05T10:17:02.529Z,23584.00
2019-02-05T10:18:02.440Z,25920.00
2019-02-05T10:19:02.325Z,28992.00
2019-02-05T10:20:02.325Z,25888.00
2019-02-05T10:21:02.120Z,30944.00
2019-02-05T10:22:02.018Z,30368.00
2019-02-05T10:23:01.929Z,26336.00
2019-02-05T10:24:01.812Z,27488.00
2019-02-05T10:25:01.710Z,35808.00
2019-02-05T10:26:01.605Z,33312.00
2019-02-05T10:27:01.612Z,33664.00
2019-02-05T10:28:01.422Z,34560.00
2019-02-05T10:29:01.299Z,38464.00
2019-02-05T10:30:01.202Z,33024.00
2019-02-05T10:31:01.097Z,28864.00
2019-02-05T10:32:00.997Z,27104.00
2019-02-05T10:33:00.908Z,24800.00
2019-02-05T10:34:00.895Z,24928.00
2019-02-05T10:35:00.687Z,26752.00
2019-02-05T10:36:01.463Z,25984.00
2019-02-05T10:37:00.486Z,25472.00
2019-02-05T10:38:00.402Z,23456.00
2019-02-05T10:39:00.281Z,22432.00
2019-02-05T10:40:00.376Z,23456.00
2019-02-05T10:41:00.197Z,23968.00
2019-02-05T10:41:59.977Z,21280.00
2019-02-05T10:42:59.890Z,20352.00
2019-02-05T10:43:59.770Z,20960.00
2019-02-05T10:44:59.669Z,24288.00
2019-02-05T10:45:59.570Z,26784.00
2019-02-05T10:46:59.468Z,27552.00
2019-02-05T10:47:59.485Z,25376.00
2019-02-05T10:48:59.260Z,25056.00
2019-02-05T10:49:59.154Z,23616.00
2019-02-05T10:50:59.053Z,25440.00
2019-02-05T10:51:58.950Z,28512.00
2019-02-05T10:52:58.863Z,30016.00
2019-02-05T10:53:58.745Z,25408.00
2019-02-05T10:54:58.749Z,25024.00
2019-02-05T10:55:58.541Z,23840.00
2019-02-05T10:56:58.437Z,22656.00
2019-02-05T10:57:58.352Z,21856.00
2019-02-05T10:58:58.233Z,21376.00
2019-02-05T11:00:08.405Z,23776.00
2019-02-05T11:00:58.153Z,24960.00
2019-02-05T11:01:57.923Z,26432.00
2019-02-05T11:02:57.839Z,26624.00
2019-02-05T11:03:57.716Z,25216.00
2019-02-05T11:04:57.612Z,23712.00
2019-02-05T11:05:57.511Z,23456.00
2019-02-05T11:06:57.409Z,23840.00
2019-02-05T11:07:57.326Z,25376.00
2019-02-05T11:08:57.202Z,25728.00
2019-02-05T11:09:57.100Z,25088.00
2019-02-05T11:10:56.996Z,24736.00
2019-02-05T11:11:56.898Z,24992.00
2019-02-05T11:12:56.806Z,24896.00
2019-02-05T11:13:56.690Z,26784.00
2019-02-05T11:14:56.585Z,25344.00
2019-02-05T11:15:56.485Z,24352.00
2019-02-05T11:16:56.381Z,23968.00
2019-02-05T11:17:56.296Z,23648.00
2019-02-05T11:18:56.175Z,23648.00
2019-02-05T11:19:56.069Z,23552.00
2019-02-05T11:20:55.969Z,22976.00
2019-02-05T11:21:55.868Z,22816.00
2019-02-05T11:22:55.783Z,23008.00
2019-02-05T11:23:55.663Z,23776.00
2019-02-05T11:24:55.562Z,24064.00
2019-02-05T11:25:55.460Z,23648.00
2019-02-05T11:26:55.356Z,23264.00
2019-02-05T11:27:55.270Z,23200.00
2019-02-05T11:28:55.152Z,23840.00
2019-02-05T11:29:55.056Z,25056.00
2019-02-05T11:30:54.949Z,25664.00
2019-02-05T11:31:54.846Z,25248.00
2019-02-05T11:32:54.761Z,25888.00
2019-02-05T11:33:54.644Z,26752.00
2019-02-05T11:34:54.628Z,27424.00
2019-02-05T11:35:54.442Z,26816.00
2019-02-05T11:36:54.341Z,26016.00
2019-02-05T11:37:54.253Z,24992.00
2019-02-05T11:38:54.134Z,24704.00
2019-02-05T11:39:54.031Z,24544.00
2019-02-05T11:40:53.929Z,24128.00
2019-02-05T11:41:53.829Z,23520.00
2019-02-05T11:42:53.743Z,22688.00
2019-02-05T11:43:53.625Z,21312.00
2019-02-05T11:44:53.523Z,20320.00
2019-02-05T11:45:53.438Z,20000.00
2019-02-05T11:46:53.327Z,20160.00
2019-02-05T11:47:53.235Z,20256.00
2019-02-05T11:48:53.121Z,20096.00
2019-02-05T11:49:53.019Z,19488.00
2019-02-05T11:50:53.215Z,19520.00
2019-02-05T11:51:52.815Z,19552.00
2019-02-05T11:52:52.718Z,19712.00
2019-02-05T11:53:52.632Z,19552.00
2019-02-05T11:54:52.514Z,19744.00
2019-02-05T11:55:52.408Z,19744.00
2019-02-05T11:56:52.306Z,21120.00
2019-02-05T11:57:52.212Z,23424.00
2019-02-05T11:58:52.126Z,23040.00
2019-02-05T11:59:52.004Z,21504.00
2019-02-05T12:00:51.903Z,20192.00
2019-02-05T12:01:51.801Z,19936.00
2019-02-05T12:02:51.709Z,19136.00
2019-02-05T12:03:51.616Z,18048.00
2019-02-05T12:04:51.498Z,16848.00
2019-02-05T12:05:51.398Z,16240.00
2019-02-05T12:06:51.295Z,15572.00
2019-02-05T12:07:51.198Z,15976.00
2019-02-05T12:08:51.111Z,15692.00
2019-02-05T12:09:50.994Z,16348.00
2019-02-05T12:10:50.890Z,20064.00
2019-02-05T12:11:50.788Z,21344.00
2019-02-05T12:12:50.686Z,24128.00
2019-02-05T12:13:50.601Z,26368.00
2019-02-05T12:14:50.604Z,23328.00
2019-02-05T12:15:50.384Z,24512.00
2019-02-05T12:16:50.284Z,21632.00
2019-02-05T12:17:50.181Z,18880.00
2019-02-05T12:18:50.098Z,17856.00
2019-02-05T12:19:50.083Z,15640.00
2019-02-05T12:20:49.879Z,14252.00
2019-02-05T12:21:49.780Z,14088.00
2019-02-05T12:22:49.677Z,16940.00
2019-02-05T12:23:49.599Z,16192.00
2019-02-05T12:24:49.478Z,13872.00
2019-02-05T12:25:49.373Z,12812.00
2019-02-05T12:26:49.275Z,13940.00
2019-02-05T12:27:49.175Z,15648.00
2019-02-05T12:28:49.088Z,17792.00
2019-02-05T12:29:48.970Z,18592.00
2019-02-05T12:30:48.872Z,20992.00
2019-02-05T12:31:48.771Z,18816.00
2019-02-05T12:32:48.667Z,15460.00