createdAt,value
2022-08-11T00:02:15.039Z,1.80
2022-08-11T00:05:23.842Z,1.50
2022-08-11T00:08:34.314Z,1.83
2022-08-11T00:11:48.019Z,1.53
2022-08-11T00:15:02.527Z,1.50
2022-08-11T00:18:12.697Z,1.43
2022-08-11T00:21:54.636Z,1.80
2022-08-11T00:24:57.201Z,1.97
2022-08-11T00:28:29.196Z,1.40
2022-08-11T00:31:44.601Z,1.60
2022-08-11T00:35:53.702Z,1.70
2022-08-11T00:38:31.041Z,1.77
2022-08-11T00:41:48.832Z,1.73
2022-08-11T00:45:15.894Z,1.87
2022-08-11T00:48:34.381Z,1.90
2022-08-11T00:52:05.755Z,1.90
2022-08-11T00:55:56.813Z,1.90
2022-08-11T00:59:45.236Z,1.83
2022-08-11T01:03:19.488Z,1.53
2022-08-11T01:07:07.663Z,2.13
2022-08-11T01:10:49.482Z,1.67
2022-08-11T01:14:52.866Z,1.83
2022-08-11T01:19:14.267Z,2.37
2022-08-11T01:23:34.935Z,2.10
2022-08-11T01:27:44.705Z,1.90
2022-08-11T01:31:57.046Z,1.87
2022-08-11T01:35:37.381Z,2.07
2022-08-11T01:39:46.025Z,1.97
2022-08-11T01:44:20.691Z,1.97
2022-08-11T01:47:54.643Z,2.10
2022-08-11T01:51:36.045Z,1.87
2022-08-11T01:55:05.927Z,2.10
2022-08-11T01:58:43.958Z,2.10
2022-08-11T02:02:44.622Z,1.97
2022-08-11T02:06:23.356Z,2.23
2022-08-11T02:10:23.234Z,2.27
2022-08-11T02:13:47.310Z,2.10
2022-08-11T02:17:18.906Z,2.10
2022-08-11T02:20:54.650Z,2.17
2022-08-11T02:24:14.933Z,2.17
2022-08-11T02:27:40.961Z,2.40
2022-08-11T02:32:15.587Z,2.07
2022-08-11T02:35:11.274Z,2.50
2022-08-11T02:38:31.073Z,2.10
2022-08-11T02:42:33.493Z,2.10
2022-08-11T02:45:55.524Z,2.43
2022-08-11T02:49:37.229Z,2.40
2022-08-11T02:53:00.268Z,2.50
2022-08-11T02:56:22.735Z,2.27
2022-08-11T02:59:54.492Z,2.57
2022-08-11T03:03:24.869Z,1.70
2022-08-11T03:06:47.567Z,2.20
2022-08-11T03:10:09.955Z,2.10
2022-08-11T03:13:47.099Z,1.90
2022-08-11T03:17:12.780Z,2.00
2022-08-11T03:20:38.368Z,2.20
2022-08-11T03:24:01.584Z,1.97
2022-08-11T03:27:25.369Z,2.30
2022-08-11T03:30:47.814Z,2.00
2022-08-11T03:34:06.852Z,2.30
2022-08-11T03:37:51.862Z,2.13
2022-08-11T03:42:01.557Z,2.00
2022-08-11T03:45:26.616Z,1.90
2022-08-11T03:48:55.737Z,2.00
2022-08-11T03:52:20.481Z,2.20
2022-08-11T03:56:19.146Z,1.93
2022-08-11T04:00:09.216Z,2.57
2022-08-11T04:04:08.844Z,2.23
2022-08-11T04:08:34.389Z,2.13
2022-08-11T04:12:17.318Z,2.10
2022-08-11T04:16:13.499Z,1.90
2022-08-11T04:19:53.983Z,2.57
2022-08-11T04:24:35.874Z,2.03
2022-08-11T04:27:37.588Z,1.90
2022-08-11T04:31:10.079Z,2.03
2022-08-11T04:34:41.767Z,1.90
2022-08-11T04:38:32.540Z,2.23
2022-08-11T04:42:53.375Z,1.77
2022-08-11T04:46:58.774Z,1.90
2022-08-11T04:50:45.297Z,2.60
2022-08-11T04:54:50.512Z,2.00
2022-08-11T04:58:34.638Z,2.13
2022-08-11T05:02:27.974Z,2.47
2022-08-11T05:06:28.257Z,2.10
2022-08-11T05:10:15.219Z,2.23
2022-08-11T05:14:05.104Z,2.07
2022-08-11T05:17:40.694Z,1.80
2022-08-11T05:21:11.442Z,2.47
2022-08-11T05:24:57.615Z,2.50
2022-08-11T05:28:30.113Z,2.27
2022-08-11T05:32:14.957Z,2.30
2022-08-11T05:36:01.449Z,2.50
2022-08-11T05:39:41.704Z,3.00
2022-08-11T05:43:14.107Z,4.30
2022-08-11T05:46:47.300Z,4.00
2022-08-11T05:50:15.480Z,4.10
2022-08-11T05:53:46.406Z,3.73
2022-08-11T05:57:03.216Z,4.03
2022-08-11T06:00:15.964Z,3.40
2022-08-11T06:03:30.856Z,3.53
2022-08-11T06:06:46.803Z,3.63
2022-08-11T06:10:03.202Z,3.33
2022-08-11T06:13:17.785Z,3.00
2022-08-11T06:16:29.738Z,2.70
2022-08-11T06:19:43.464Z,2.73
2022-08-11T06:23:01.937Z,2.97
2022-08-11T06:26:15.269Z,2.73
2022-08-11T06:29:37.784Z,2.87
2022-08-11T06:32:57.709Z,2.50
2022-08-11T06:36:15.049Z,2.50
2022-08-11T06:39:41.297Z,2.27
2022-08-11T06:43:03.519Z,2.67
2022-08-11T06:46:25.215Z,2.40
2022-08-11T06:50:02.979Z,1.80
2022-08-11T06:53:12.823Z,2.57
2022-08-11T06:56:44.727Z,2.70
2022-08-11T07:00:29.571Z,2.47
2022-08-11T07:03:58.517Z,2.83
2022-08-11T07:08:34.549Z,2.23
2022-08-11T07:12:19.738Z,2.40
2022-08-11T07:16:12.246Z,2.27
2022-08-11T07:19:39.479Z,2.17
2022-08-11T07:23:13.583Z,1.97
2022-08-11T07:26:44.545Z,2.00
2022-08-11T07:29:57.109Z,2.03
2022-08-11T07:33:08.507Z,2.00
2022-08-11T07:36:19.697Z,2.23
2022-08-11T07:39:36.025Z,2.03
2022-08-11T07:42:46.945Z,1.87
2022-08-11T07:46:15.613Z,2.03
2022-08-11T07:49:43.781Z,2.10
2022-08-11T07:52:53.880Z,1.90
2022-08-11T07:56:05.814Z,1.70
2022-08-11T08:00:03.793Z,1.67
2022-08-11T08:03:20.682Z,2.10
2022-08-11T08:06:52.018Z,2.20
2022-08-11T08:10:18.633Z,2.10
2022-08-11T08:13:44.825Z,2.03
2022-08-11T08:17:11.921Z,1.93
2022-08-11T08:20:24.819Z,2.30
2022-08-11T08:23:34.854Z,2.03
2022-08-11T08:27:00.571Z,1.73
2022-08-11T08:30:28.779Z,2.10
2022-08-11T08:33:41.908Z,1.90
2022-08-11T08:36:53.077Z,1.83
2022-08-11T08:40:03.698Z,1.83
2022-08-11T08:43:18.702Z,1.63
2022-08-11T08:46:35.931Z,1.77
2022-08-11T08:49:50.668Z,1.70
2022-08-11T08:53:06.364Z,2.00
2022-08-11T08:56:16.941Z,1.73
2022-08-11T08:59:47.423Z,1.80
2022-08-11T09:03:05.241Z,1.90
2022-08-11T09:06:27.134Z,1.43
2022-08-11T09:09:38.545Z,1.90
2022-08-11T09:12:49.841Z,1.60
2022-08-11T09:15:58.644Z,1.53
2022-08-11T09:19:09.134Z,1.37
2022-08-11T09:22:39.165Z,2.00
2022-08-11T09:26:09.610Z,1.57
2022-08-11T09:29:19.703Z,1.63
2022-08-11T09:32:31.504Z,1.60
2022-08-11T09:35:46.685Z,1.90
2022-08-11T09:39:13.090Z,1.73
2022-08-11T09:42:44.682Z,1.90
2022-08-11T09:45:55.799Z,1.80
2022-08-11T09:49:06.783Z,1.60
2022-08-11T09:52:17.073Z,2.07
2022-08-11T09:55:26.731Z,2.10
2022-08-11T09:58:42.524Z,1.70
2022-08-11T10:02:00.564Z,1.67
2022-08-11T10:05:27.782Z,1.83
2022-08-11T10:08:40.373Z,1.60
2022-08-11T10:11:58.037Z,1.80
2022-08-11T10:15:28.840Z,1.73
2022-08-11T10:18:49.703Z,1.70
2022-08-11T10:22:16.544Z,1.73
2022-08-11T10:25:42.407Z,1.73
2022-08-11T10:29:12.098Z,1.70
2022-08-11T10:32:57.339Z,1.60
2022-08-11T10:36:16.054Z,1.57
2022-08-11T10:39:28.255Z,1.60
2022-08-11T10:42:58.214Z,1.77
2022-08-11T10:46:30.212Z,1.27
2022-08-11T10:49:40.802Z,1.80
2022-08-11T10:53:10.745Z,1.57
2022-08-11T10:56:38.559Z,1.90
2022-08-11T10:59:48.248Z,1.43
2022-08-11T11:03:07.108Z,1.50
2022-08-11T11:06:37.026Z,1.77
2022-08-11T11:09:55.776Z,1.40
2022-08-11T11:13:23.008Z,1.73
2022-08-11T11:16:49.928Z,1.60
2022-08-11T11:27:46.636Z,1.67
2022-08-11T11:31:15.778Z,1.83
2022-08-11T11:34:52.911Z,1.60
2022-08-11T11:38:04.157Z,1.40
2022-08-11T11:41:29.038Z,1.40
2022-08-11T11:44:41.115Z,1.57
2022-08-11T11:47:53.703Z,1.63
2022-08-11T11:51:03.011Z,1.40
2022-08-11T11:54:12.477Z,1.50
2022-08-11T11:57:58.636Z,1.40
2022-08-11T12:01:20.073Z,1.47
2022-08-11T12:04:29.838Z,1.53
2022-08-11T12:08:10.565Z,1.20
2022-08-11T12:11:43.559Z,1.30
2022-08-11T12:14:54.385Z,1.30
2022-08-11T12:18:05.984Z,1.40
2022-08-11T12:21:17.298Z,1.40
2022-08-11T12:24:42.912Z,1.40
2022-08-11T12:27:54.304Z,1.53
2022-08-11T12:31:04.210Z,1.53
2022-08-11T12:34:17.958Z,1.30
2022-08-11T12:37:31.773Z,1.30
2022-08-11T12:41:15.723Z,1.30
2022-08-11T12:44:47.069Z,1.57
2022-08-11T12:49:00.696Z,1.50
2022-08-11T12:52:13.120Z,1.30
2022-08-11T12:55:41.004Z,1.30
2022-08-11T12:58:53.865Z,1.30
2022-08-11T13:02:20.853Z,1.10
2022-08-11T13:05:33.187Z,1.40
2022-08-11T13:08:51.139Z,1.10
2022-08-11T13:12:17.381Z,1.37
2022-08-11T13:15:27.062Z,1.43
2022-08-11T13:18:36.294Z,1.37
2022-08-11T13:21:45.686Z,1.40
2022-08-11T13:24:58.417Z,1.40
2022-08-11T13:28:07.829Z,1.00
2022-08-11T13:31:16.583Z,1.20
2022-08-11T13:34:28.029Z,1.10
2022-08-11T13:38:18.984Z,1.00
2022-08-11T13:41:27.406Z,1.03
2022-08-11T13:44:39.577Z,1.00
2022-08-11T13:47:50.059Z,1.30
2022-08-11T13:51:17.034Z,1.30
2022-08-11T13:54:31.302Z,1.10
2022-08-11T13:58:08.674Z,1.47
2022-08-11T14:02:03.100Z,1.20
2022-08-11T14:04:44.941Z,1.27
2022-08-11T14:07:58.701Z,1.50
2022-08-11T14:12:22.060Z,1.13
2022-08-11T14:15:08.192Z,1.10
2022-08-11T14:18:23.633Z,1.20
2022-08-11T14:21:55.468Z,1.20
2022-08-11T14:25:04.574Z,0.90
2022-08-11T14:28:30.645Z,1.10
2022-08-11T14:31:50.273Z,1.03
2022-08-11T14:35:00.024Z,1.07
2022-08-11T14:38:10.491Z,1.10
2022-08-11T14:41:37.797Z,1.27
2022-08-11T14:45:58.368Z,1.00
2022-08-11T14:49:01.269Z,1.30
2022-08-11T14:52:14.325Z,0.90
2022-08-11T14:55:42.777Z,1.10
2022-08-11T14:58:51.812Z,1.13
2022-08-11T15:02:21.597Z,0.90
2022-08-11T15:05:32.985Z,1.00
2022-08-11T15:08:57.527Z,1.03
2022-08-11T15:12:32.715Z,0.97
2022-08-11T15:15:57.534Z,0.80
2022-08-11T15:19:06.669Z,0.90
2022-08-11T15:22:34.074Z,1.00
2022-08-11T15:25:49.538Z,0.90
2022-08-11T15:29:15.637Z,1.10
2022-08-11T15:32:43.854Z,1.00
2022-08-11T15:36:20.218Z,0.70
2022-08-11T15:39:37.311Z,0.93
2022-08-11T15:43:12.866Z,1.07
2022-08-11T15:46:30.938Z,1.03
2022-08-11T15:50:10.795Z,0.80
2022-08-11T15:53:21.387Z,1.07
2022-08-11T15:56:37.240Z,0.93
2022-08-11T16:00:03.192Z,0.90
2022-08-11T16:04:05.567Z,1.07
2022-08-11T16:07:13.494Z,1.00
2022-08-11T16:10:22.791Z,1.00
2022-08-11T16:13:56.134Z,1.10
2022-08-11T16:17:08.091Z,0.90
2022-08-11T16:20:21.857Z,1.20
2022-08-11T16:23:30.348Z,0.90
2022-08-11T16:27:08.966Z,1.00
2022-08-11T16:30:16.054Z,1.00
2022-08-11T16:33:50.002Z,0.90
2022-08-11T16:37:14.977Z,0.90
2022-08-11T16:40:25.481Z,0.97
2022-08-11T16:43:56.470Z,1.20
2022-08-11T16:47:09.400Z,1.03
2022-08-11T16:50:21.073Z,1.30
2022-08-11T16:53:59.497Z,0.90
2022-08-11T16:57:24.352Z,1.17
2022-08-11T17:00:33.253Z,1.20
2022-08-11T17:04:16.718Z,1.00
2022-08-11T17:07:47.693Z,1.33
2022-08-11T17:11:18.910Z,0.90
2022-08-11T17:14:36.660Z,0.97
2022-08-11T17:17:46.341Z,1.20
2022-08-11T17:20:56.454Z,0.97
2022-08-11T17:24:09.756Z,0.97
2022-08-11T17:27:22.193Z,0.90
2022-08-11T17:30:47.105Z,1.17
2022-08-11T17:34:16.736Z,1.20
2022-08-11T17:37:29.529Z,1.30
2022-08-11T17:41:00.664Z,0.97
2022-08-11T17:44:27.119Z,0.90
2022-08-11T17:47:54.001Z,1.13
2022-08-11T17:51:07.315Z,1.00
2022-08-11T17:54:35.945Z,1.00
2022-08-11T17:58:03.133Z,0.83
2022-08-11T18:01:13.773Z,0.87
2022-08-11T18:04:24.409Z,0.80
2022-08-11T18:07:53.426Z,0.93
2022-08-11T18:12:00.097Z,0.90
2022-08-11T18:15:12.872Z,0.90
2022-08-11T18:18:38.887Z,0.90
2022-08-11T18:22:14.893Z,1.10
2022-08-11T18:25:46.846Z,1.03
2022-08-11T18:29:16.336Z,1.00
2022-08-11T18:32:49.913Z,0.83
2022-08-11T18:36:19.222Z,0.70
2022-08-11T18:39:56.132Z,1.00
2022-08-11T18:43:28.317Z,0.90
2022-08-11T18:47:00.431Z,0.90
2022-08-11T18:50:38.797Z,1.00
2022-08-11T18:54:11.024Z,1.03
2022-08-11T18:57:49.628Z,0.77
2022-08-11T19:01:24.595Z,0.73
2022-08-11T19:04:53.192Z,0.93
2022-08-11T19:08:21.917Z,0.97
2022-08-11T19:11:50.857Z,0.70
2022-08-11T19:15:19.442Z,0.80
2022-08-11T19:18:48.924Z,1.10
2022-08-11T19:22:19.573Z,1.13
2022-08-11T19:25:49.733Z,1.40
2022-08-11T19:30:11.272Z,0.97
2022-08-11T19:33:04.639Z,0.80
2022-08-11T19:36:33.590Z,1.00
2022-08-11T19:40:02.474Z,1.00
2022-08-11T19:43:31.626Z,0.80
2022-08-11T19:47:00.838Z,1.03
2022-08-11T19:50:34.231Z,0.90
2022-08-11T19:54:06.161Z,0.73
2022-08-11T19:57:39.617Z,0.90
2022-08-11T20:01:06.952Z,1.20
2022-08-11T20:04:32.563Z,1.47
2022-08-11T20:07:59.671Z,0.80
2022-08-11T20:11:27.340Z,1.10
2022-08-11T20:14:59.295Z,0.80
2022-08-11T20:18:29.313Z,1.00
2022-08-11T20:22:00.424Z,0.90
2022-08-11T20:25:29.656Z,0.80
2022-08-11T20:28:58.522Z,0.80
2022-08-11T20:32:26.471Z,0.80
2022-08-11T20:35:54.983Z,1.03
2022-08-11T20:39:22.875Z,0.90
2022-08-11T20:42:52.420Z,1.00
2022-08-11T20:46:20.584Z,0.87
2022-08-11T20:49:58.185Z,0.90
2022-08-11T20:53:26.655Z,0.90
2022-08-11T20:56:55.021Z,1.10
2022-08-11T21:00:39.574Z,0.90
2022-08-11T21:04:06.162Z,1.13
2022-08-11T21:07:37.000Z,1.10
2022-08-11T21:11:08.629Z,1.00
2022-08-11T21:14:35.339Z,0.90
2022-08-11T21:18:06.617Z,0.80
2022-08-11T21:21:45.933Z,0.90
2022-08-11T21:25:17.154Z,0.90
2022-08-11T21:28:44.073Z,0.97
2022-08-11T21:32:13.711Z,0.80
2022-08-11T21:35:45.394Z,0.80
2022-08-11T21:39:12.554Z,1.13
2022-08-11T21:42:41.566Z,0.90
2022-08-11T21:46:10.127Z,1.00
2022-08-11T21:49:39.391Z,1.30
2022-08-11T21:53:06.682Z,1.20
2022-08-11T21:56:35.047Z,0.90
2022-08-11T22:00:10.611Z,1.10
2022-08-11T22:03:50.216Z,1.00
2022-08-11T22:07:18.826Z,0.90
2022-08-11T22:10:45.533Z,1.07
2022-08-11T22:14:11.379Z,1.10
2022-08-11T22:17:38.481Z,0.80
2022-08-11T22:21:05.247Z,0.87
2022-08-11T22:24:32.181Z,1.00
2022-08-11T22:27:58.400Z,0.90
2022-08-11T22:31:26.993Z,1.00
2022-08-11T22:34:55.682Z,1.00
2022-08-11T22:38:23.741Z,0.90
2022-08-11T22:41:50.704Z,0.90
2022-08-11T22:45:17.564Z,1.10
2022-08-11T22:48:48.151Z,1.10
2022-08-11T22:52:18.152Z,0.90
2022-08-11T22:55:47.245Z,1.10
2022-08-11T22:59:14.269Z,1.03
2022-08-11T23:02:41.275Z,1.20
2022-08-11T23:06:07.912Z,1.20
2022-08-11T23:09:36.721Z,1.27
2022-08-11T23:13:02.839Z,1.10
2022-08-11T23:16:29.046Z,1.07
2022-08-11T23:20:04.790Z,1.00
2022-08-11T23:23:44.259Z,1.30
2022-08-11T23:27:12.742Z,1.30
2022-08-11T23:30:40.180Z,1.27
2022-08-11T23:34:44.845Z,1.07
2022-08-11T23:38:03.958Z,1.00
2022-08-11T23:41:34.463Z,1.20
2022-08-11T23:45:02.098Z,1.50
2022-08-11T23:48:33.231Z,1.20
2022-08-11T23:52:01.540Z,1.30
2022-08-11T23:55:28.648Z,1.30
2022-08-11T23:58:55.915Z,1.20
