createdAt,value
2022-12-16T00:00:06.592Z,0.00
2022-12-16T00:01:06.627Z,0.00
2022-12-16T00:02:07.665Z,0.00
2022-12-16T00:03:06.631Z,0.00
2022-12-16T00:04:06.568Z,0.00
2022-12-16T00:05:06.549Z,0.00
2022-12-16T00:06:06.560Z,0.00
2022-12-16T00:07:06.537Z,0.00
2022-12-16T00:08:06.535Z,0.00
2022-12-16T00:09:06.528Z,0.00
2022-12-16T00:10:06.523Z,0.00
2022-12-16T00:11:06.522Z,0.00
2022-12-16T00:12:06.508Z,0.00
2022-12-16T00:13:10.523Z,0.00
2022-12-16T00:14:07.487Z,0.00
2022-12-16T00:15:06.477Z,0.00
2022-12-16T00:16:06.609Z,0.00
2022-12-16T00:17:07.463Z,0.00
2022-12-16T00:18:06.461Z,0.00
2022-12-16T00:19:06.447Z,0.00
2022-12-16T00:20:06.444Z,0.00
2022-12-16T00:21:06.436Z,0.00
2022-12-16T00:22:07.022Z,0.00
2022-12-16T00:23:07.005Z,0.00
2022-12-16T00:24:06.410Z,0.00
2022-12-16T00:25:06.430Z,0.00
2022-12-16T00:26:06.411Z,0.00
2022-12-16T00:27:48.212Z,0.00
2022-12-16T00:28:48.201Z,0.00
2022-12-16T00:29:48.216Z,0.00
2022-12-16T00:30:49.293Z,0.00
2022-12-16T00:31:49.311Z,0.00
2022-12-16T00:32:50.142Z,0.00
2022-12-16T00:33:49.268Z,0.00
2022-12-16T00:34:49.250Z,0.00
2022-12-16T00:35:49.245Z,0.00
2022-12-16T00:36:49.245Z,0.00
2022-12-16T00:37:49.242Z,0.00
2022-12-16T00:38:49.251Z,0.00
2022-12-16T00:39:49.220Z,0.00
2022-12-16T00:40:49.230Z,0.00
2022-12-16T00:41:49.235Z,0.00
2022-12-16T00:43:56.995Z,0.00
2022-12-16T00:44:57.020Z,0.00
2022-12-16T00:45:57.024Z,0.00
2022-12-16T00:46:56.983Z,0.00
2022-12-16T00:47:58.068Z,0.00
2022-12-16T00:48:58.073Z,0.00
2022-12-16T00:49:58.062Z,0.00
2022-12-16T00:50:58.046Z,0.00
2022-12-16T00:51:58.045Z,0.00
2022-12-16T00:52:58.045Z,0.00
2022-12-16T00:53:58.029Z,0.00
2022-12-16T00:54:58.008Z,0.00
2022-12-16T00:55:58.023Z,0.00
2022-12-16T00:56:58.011Z,0.00
2022-12-16T00:57:57.987Z,0.00
2022-12-16T00:58:57.999Z,0.00
2022-12-16T00:59:57.971Z,0.00
2022-12-16T01:00:58.035Z,0.00
2022-12-16T01:01:58.333Z,0.00
2022-12-16T01:02:58.113Z,0.00
2022-12-16T01:04:45.889Z,0.00
2022-12-16T01:05:45.890Z,0.00
2022-12-16T01:06:45.874Z,0.00
2022-12-16T01:07:45.859Z,0.00
2022-12-16T01:08:45.965Z,0.00
2022-12-16T01:09:45.846Z,0.00
2022-12-16T01:10:45.848Z,0.00
2022-12-16T01:11:45.837Z,0.00
2022-12-16T01:12:45.822Z,0.00
2022-12-16T01:13:46.910Z,0.00
2022-12-16T01:14:46.906Z,0.00
2022-12-16T01:15:46.909Z,0.00
2022-12-16T01:16:46.968Z,0.00
2022-12-16T01:17:46.882Z,0.00
2022-12-16T01:18:46.872Z,0.00
2022-12-16T01:19:47.864Z,0.00
2022-12-16T01:20:46.867Z,0.00
2022-12-16T01:21:46.867Z,0.00
2022-12-16T01:22:46.868Z,0.00
2022-12-16T01:23:46.836Z,0.00
2022-12-16T01:24:46.830Z,0.00
2022-12-16T01:25:46.820Z,0.00
2022-12-16T01:26:46.820Z,0.00
2022-12-16T01:27:46.802Z,0.00
2022-12-16T01:28:46.802Z,0.00
2022-12-16T01:29:46.787Z,0.00
2022-12-16T01:30:46.792Z,0.00
2022-12-16T01:31:46.839Z,0.00
2022-12-16T01:32:46.781Z,0.00
2022-12-16T01:33:46.761Z,0.00
2022-12-16T01:34:51.055Z,0.00
2022-12-16T01:35:55.812Z,0.00
2022-12-16T01:36:48.767Z,0.00
2022-12-16T01:37:46.741Z,0.00
2022-12-16T01:38:46.727Z,0.00
2022-12-16T01:39:46.725Z,0.00
2022-12-16T01:40:47.710Z,0.00
2022-12-16T01:41:47.700Z,0.00
2022-12-16T01:42:46.696Z,0.00
2022-12-16T01:43:46.696Z,0.00
2022-12-16T01:44:46.673Z,0.00
2022-12-16T01:45:46.722Z,0.00
2022-12-16T01:46:46.661Z,0.00
2022-12-16T01:47:46.670Z,0.00
2022-12-16T01:48:46.648Z,0.00
2022-12-16T01:49:46.646Z,0.00
2022-12-16T01:50:46.640Z,0.00
2022-12-16T01:51:52.457Z,0.00
2022-12-16T01:52:48.619Z,0.00
2022-12-16T01:53:46.613Z,0.00
2022-12-16T01:54:46.604Z,0.00
2022-12-16T01:55:46.591Z,0.00
2022-12-16T01:56:46.597Z,0.00
2022-12-16T01:57:46.574Z,0.00
2022-12-16T01:58:46.589Z,0.00
2022-12-16T01:59:46.568Z,0.00
2022-12-16T02:00:46.597Z,0.00
2022-12-16T02:01:46.625Z,0.00
2022-12-16T02:02:46.667Z,0.00
2022-12-16T02:03:46.530Z,0.00
2022-12-16T02:04:46.532Z,0.00
2022-12-16T02:05:46.517Z,0.00
2022-12-16T02:06:46.506Z,0.00
2022-12-16T02:07:46.507Z,0.00
2022-12-16T02:08:46.487Z,0.00
2022-12-16T02:09:46.480Z,0.00
2022-12-16T02:10:46.494Z,0.00
2022-12-16T02:11:46.464Z,0.00
2022-12-16T02:12:46.457Z,0.00
2022-12-16T02:13:46.446Z,0.00
2022-12-16T02:14:46.444Z,0.00
2022-12-16T02:15:46.454Z,0.00
2022-12-16T02:16:46.457Z,0.00
2022-12-16T02:17:46.422Z,0.00
2022-12-16T02:18:46.438Z,0.00
2022-12-16T02:19:46.427Z,0.00
2022-12-16T02:20:46.410Z,0.00
2022-12-16T02:21:46.401Z,0.00
2022-12-16T02:22:46.393Z,0.00
2022-12-16T02:23:46.378Z,0.00
2022-12-16T02:24:46.371Z,0.00
2022-12-16T02:25:46.377Z,0.00
2022-12-16T02:26:46.361Z,0.00
2022-12-16T02:27:46.350Z,0.00
2022-12-16T02:28:46.347Z,0.00
2022-12-16T02:29:46.338Z,0.00
2022-12-16T02:30:46.363Z,0.00
2022-12-16T02:31:49.232Z,0.00
2022-12-16T02:32:48.317Z,0.00
2022-12-16T02:33:46.308Z,0.00
2022-12-16T02:34:46.305Z,0.00
2022-12-16T02:35:46.297Z,0.00
2022-12-16T02:36:46.306Z,0.00
2022-12-16T02:37:46.276Z,0.00
2022-12-16T02:38:46.264Z,0.00
2022-12-16T02:39:46.261Z,0.00
2022-12-16T02:40:46.251Z,0.00
2022-12-16T02:41:46.285Z,0.00
2022-12-16T02:42:46.244Z,0.00
2022-12-16T02:43:46.227Z,0.00
2022-12-16T02:44:46.261Z,0.00
2022-12-16T02:45:46.251Z,0.00
2022-12-16T02:46:46.205Z,0.00
2022-12-16T02:47:46.203Z,0.00
2022-12-16T02:48:46.194Z,0.00
2022-12-16T02:49:46.183Z,0.00
2022-12-16T02:50:46.178Z,0.00
2022-12-16T02:51:46.174Z,0.00
2022-12-16T02:52:46.164Z,0.00
2022-12-16T02:53:46.178Z,0.00
2022-12-16T02:54:46.143Z,0.00
2022-12-16T02:55:46.138Z,0.00
2022-12-16T02:56:46.131Z,0.00
2022-12-16T02:57:46.119Z,0.00
2022-12-16T02:58:47.116Z,0.00
2022-12-16T02:59:46.112Z,0.00
2022-12-16T03:00:46.104Z,0.00
2022-12-16T03:01:46.203Z,0.00
2022-12-16T03:02:46.166Z,0.00
2022-12-16T03:03:46.106Z,0.00
2022-12-16T03:04:46.071Z,0.00
2022-12-16T03:05:46.783Z,0.00
2022-12-16T03:06:46.778Z,0.00
2022-12-16T03:07:46.051Z,4.00
2022-12-16T03:08:46.042Z,0.00
2022-12-16T03:09:46.030Z,0.00
2022-12-16T03:10:46.021Z,0.00
2022-12-16T03:11:46.018Z,0.00
2022-12-16T03:12:47.014Z,0.00
2022-12-16T03:13:46.001Z,0.00
2022-12-16T03:14:45.996Z,0.00
2022-12-16T03:15:45.984Z,0.00
2022-12-16T03:16:46.124Z,0.00
2022-12-16T03:17:45.968Z,0.00
2022-12-16T03:18:45.991Z,0.00
2022-12-16T03:19:45.965Z,0.00
2022-12-16T03:20:45.946Z,0.00
2022-12-16T03:21:45.936Z,0.00
2022-12-16T03:22:45.939Z,0.00
2022-12-16T03:23:45.929Z,0.00
2022-12-16T03:24:45.927Z,0.00
2022-12-16T03:25:47.715Z,0.00
2022-12-16T03:26:45.911Z,0.00
2022-12-16T03:27:45.903Z,0.00
2022-12-16T03:28:45.884Z,0.00
2022-12-16T03:29:45.887Z,0.00
2022-12-16T03:30:45.970Z,0.00
2022-12-16T03:31:45.878Z,0.00
2022-12-16T03:32:45.867Z,0.00
2022-12-16T03:33:45.852Z,0.00
2022-12-16T03:34:45.842Z,0.00
2022-12-16T03:35:45.848Z,0.00
2022-12-16T03:36:45.835Z,0.00
2022-12-16T03:37:45.831Z,0.00
2022-12-16T03:38:45.811Z,0.00
2022-12-16T03:39:45.795Z,0.00
2022-12-16T03:40:46.825Z,0.00
2022-12-16T03:41:45.782Z,0.00
2022-12-16T03:42:45.785Z,0.00
2022-12-16T03:43:45.774Z,0.00
2022-12-16T03:44:45.769Z,0.00
2022-12-16T03:45:45.847Z,0.00
2022-12-16T03:46:45.826Z,0.00
2022-12-16T03:47:45.746Z,0.00
2022-12-16T03:48:45.738Z,0.00
2022-12-16T03:49:45.734Z,0.00
2022-12-16T03:50:45.719Z,0.00
2022-12-16T03:51:45.718Z,0.00
2022-12-16T03:52:45.718Z,0.00
2022-12-16T03:53:45.701Z,0.00
2022-12-16T03:54:45.697Z,0.00
2022-12-16T03:55:45.684Z,0.00
2022-12-16T03:56:45.691Z,0.00
2022-12-16T03:57:45.672Z,0.00
2022-12-16T03:58:45.670Z,0.00
2022-12-16T03:59:45.660Z,0.00
2022-12-16T04:00:45.645Z,0.00
2022-12-16T04:01:46.340Z,0.00
2022-12-16T04:02:45.809Z,0.00
2022-12-16T04:03:45.667Z,0.00
2022-12-16T04:04:45.615Z,0.00
2022-12-16T04:05:45.609Z,0.00
2022-12-16T04:06:45.598Z,0.00
2022-12-16T04:07:45.600Z,0.00
2022-12-16T04:08:45.582Z,0.00
2022-12-16T04:09:45.579Z,0.00
2022-12-16T04:10:45.567Z,0.00
2022-12-16T04:11:45.569Z,0.00
2022-12-16T04:12:45.561Z,0.00
2022-12-16T04:13:45.555Z,0.00
2022-12-16T04:14:50.282Z,0.00
2022-12-16T04:15:47.603Z,0.00
2022-12-16T04:16:45.524Z,0.00
2022-12-16T04:17:45.520Z,0.00
2022-12-16T04:18:45.513Z,0.00
2022-12-16T04:19:45.507Z,0.00
2022-12-16T04:20:45.496Z,0.00
2022-12-16T04:21:45.486Z,0.00
2022-12-16T04:22:45.502Z,0.00
2022-12-16T04:23:45.481Z,0.00
2022-12-16T04:24:45.479Z,0.00
2022-12-16T04:25:45.459Z,0.00
2022-12-16T04:26:45.458Z,0.00
2022-12-16T04:27:45.451Z,0.00
2022-12-16T04:28:45.449Z,0.00
2022-12-16T04:29:47.459Z,0.00
2022-12-16T04:30:45.495Z,0.00
2022-12-16T04:31:46.283Z,0.00
2022-12-16T04:32:45.807Z,0.00
2022-12-16T04:33:45.399Z,0.00
2022-12-16T04:34:45.405Z,0.00
2022-12-16T04:35:45.394Z,0.00
2022-12-16T04:36:45.384Z,0.00
2022-12-16T04:37:45.382Z,0.00
2022-12-16T04:38:45.369Z,0.00
2022-12-16T04:39:45.359Z,0.00
2022-12-16T04:40:45.354Z,0.00
2022-12-16T04:41:45.347Z,0.00
2022-12-16T04:42:45.340Z,0.00
2022-12-16T04:43:45.325Z,0.00
2022-12-16T04:44:45.318Z,0.00
2022-12-16T04:45:45.320Z,0.00
2022-12-16T04:46:45.378Z,0.00
2022-12-16T04:47:45.301Z,0.00
2022-12-16T04:48:45.291Z,0.00
2022-12-16T04:49:45.292Z,0.00
2022-12-16T04:50:45.275Z,0.00
2022-12-16T04:51:45.268Z,0.00
2022-12-16T04:52:46.266Z,0.00
2022-12-16T04:53:45.252Z,0.00
2022-12-16T04:54:45.250Z,0.00
2022-12-16T04:55:45.238Z,0.00
2022-12-16T04:56:45.233Z,0.00
2022-12-16T04:57:45.225Z,0.00
2022-12-16T04:58:45.208Z,0.00
2022-12-16T04:59:45.205Z,0.00
2022-12-16T05:00:45.195Z,0.00
2022-12-16T05:01:45.345Z,0.00
2022-12-16T05:02:45.359Z,0.00
2022-12-16T05:03:45.216Z,0.00
2022-12-16T05:04:45.169Z,0.00
2022-12-16T05:05:45.709Z,0.00
2022-12-16T05:06:45.172Z,0.00
2022-12-16T05:07:45.715Z,0.00
2022-12-16T05:08:45.158Z,0.00
2022-12-16T05:09:45.149Z,0.00
2022-12-16T05:10:45.134Z,0.00
2022-12-16T05:11:45.117Z,0.00
2022-12-16T05:12:45.121Z,0.00
2022-12-16T05:13:45.109Z,0.00
2022-12-16T05:14:45.100Z,0.00
2022-12-16T05:15:45.126Z,0.00
2022-12-16T05:16:45.098Z,0.00
2022-12-16T05:17:45.076Z,0.00
2022-12-16T05:18:45.075Z,0.00
2022-12-16T05:19:45.066Z,0.00
2022-12-16T05:20:45.055Z,0.00
2022-12-16T05:21:45.047Z,0.00
2022-12-16T05:22:45.052Z,0.00
2022-12-16T05:23:45.035Z,0.00
2022-12-16T05:24:48.529Z,0.00
2022-12-16T05:25:47.015Z,0.00
2022-12-16T05:26:45.010Z,0.00
2022-12-16T05:27:45.008Z,0.00
2022-12-16T05:28:44.995Z,0.00
2022-12-16T05:29:44.998Z,0.00
2022-12-16T05:30:45.078Z,0.00
2022-12-16T05:31:45.007Z,0.00
2022-12-16T05:32:44.962Z,0.00
2022-12-16T05:33:44.985Z,0.00
2022-12-16T05:34:44.953Z,0.00
2022-12-16T05:35:44.948Z,0.00
2022-12-16T05:36:45.713Z,0.00
2022-12-16T05:37:44.936Z,0.00
2022-12-16T05:38:44.920Z,0.00
2022-12-16T05:39:44.963Z,0.00
2022-12-16T05:40:44.905Z,0.00
2022-12-16T05:41:44.899Z,0.00
2022-12-16T05:42:44.894Z,0.00
2022-12-16T05:43:44.884Z,0.00
2022-12-16T05:44:44.884Z,0.00
2022-12-16T05:45:45.336Z,0.00
2022-12-16T05:46:44.938Z,0.00
2022-12-16T05:47:45.713Z,0.00
2022-12-16T05:48:47.829Z,0.00
2022-12-16T05:49:45.839Z,0.00
2022-12-16T05:50:44.839Z,0.00
2022-12-16T05:51:44.822Z,0.00
2022-12-16T05:52:44.822Z,4.00
2022-12-16T05:53:44.818Z,0.00
2022-12-16T05:54:44.799Z,0.00
2022-12-16T05:55:44.811Z,0.00
2022-12-16T05:56:44.791Z,0.00
2022-12-16T05:57:44.780Z,0.00
2022-12-16T05:58:44.797Z,0.00
2022-12-16T05:59:44.768Z,0.00
2022-12-16T06:00:44.762Z,0.00
2022-12-16T06:01:44.925Z,4.00
2022-12-16T06:02:44.885Z,0.00
2022-12-16T06:03:44.879Z,0.00
2022-12-16T06:04:44.729Z,4.00
2022-12-16T06:05:44.728Z,4.00
2022-12-16T06:06:44.727Z,0.00
2022-12-16T06:07:44.712Z,0.00
2022-12-16T06:08:44.707Z,0.00
2022-12-16T06:09:44.687Z,4.00
2022-12-16T06:10:44.694Z,0.00
2022-12-16T06:11:44.728Z,4.00
2022-12-16T06:12:44.673Z,0.00
2022-12-16T06:13:44.658Z,4.00
2022-12-16T06:14:44.664Z,0.00
2022-12-16T06:15:44.646Z,4.00
2022-12-16T06:16:44.664Z,0.00
2022-12-16T06:17:45.643Z,4.00
2022-12-16T06:18:44.623Z,0.00
2022-12-16T06:19:44.625Z,0.00
2022-12-16T06:20:44.626Z,4.00
2022-12-16T06:21:44.602Z,0.00
2022-12-16T06:22:45.324Z,4.00
2022-12-16T06:23:44.587Z,4.00
2022-12-16T06:24:44.581Z,0.00
2022-12-16T06:25:44.583Z,0.00
2022-12-16T06:26:44.567Z,0.00
2022-12-16T06:27:44.558Z,4.00
2022-12-16T06:28:46.135Z,0.00
2022-12-16T06:29:45.540Z,0.00
2022-12-16T06:30:44.554Z,4.00
2022-12-16T06:31:44.576Z,4.00
2022-12-16T06:32:44.525Z,4.00
2022-12-16T06:33:44.514Z,4.00
2022-12-16T06:34:44.506Z,4.00
2022-12-16T06:35:44.492Z,4.00
2022-12-16T06:36:44.498Z,4.00
2022-12-16T06:37:44.482Z,4.00
2022-12-16T06:38:44.478Z,4.00
2022-12-16T06:39:47.526Z,4.00
2022-12-16T06:40:45.472Z,4.00
2022-12-16T06:41:45.219Z,4.00
2022-12-16T06:42:44.448Z,4.00
2022-12-16T06:43:44.448Z,4.00
2022-12-16T06:44:44.437Z,4.00
2022-12-16T06:45:44.473Z,0.00
2022-12-16T06:46:44.417Z,4.00
2022-12-16T06:47:44.418Z,4.00
2022-12-16T06:48:44.444Z,4.00
2022-12-16T06:49:44.533Z,8.00
2022-12-16T06:50:45.141Z,4.00
2022-12-16T06:51:45.378Z,8.00
2022-12-16T06:52:44.390Z,4.00
2022-12-16T06:54:51.339Z,8.00
2022-12-16T06:55:51.342Z,8.00
2022-12-16T06:56:51.328Z,12.00
2022-12-16T06:57:51.330Z,12.00
2022-12-16T06:58:51.316Z,12.00
2022-12-16T06:59:51.316Z,16.00
2022-12-16T07:00:51.352Z,20.00
2022-12-16T07:01:51.578Z,20.00
2022-12-16T07:02:51.442Z,24.00
2022-12-16T07:03:51.289Z,24.00
2022-12-16T07:04:53.196Z,28.00
2022-12-16T07:05:53.361Z,32.00
2022-12-16T07:06:52.358Z,36.00
2022-12-16T07:07:52.520Z,36.00
2022-12-16T07:08:53.335Z,40.00
2022-12-16T07:09:53.473Z,44.00
2022-12-16T07:10:52.346Z,48.00
2022-12-16T07:11:52.314Z,52.00
2022-12-16T07:12:52.310Z,56.00
2022-12-16T07:13:52.363Z,60.00
2022-12-16T07:14:53.209Z,64.00
2022-12-16T07:15:52.287Z,72.00
2022-12-16T07:16:52.346Z,72.00
2022-12-16T07:17:52.281Z,80.00
2022-12-16T07:18:52.279Z,84.00
2022-12-16T07:19:52.273Z,92.00
2022-12-16T07:20:52.262Z,96.00
2022-12-16T07:21:52.251Z,108.00
2022-12-16T07:23:01.066Z,108.00
2022-12-16T07:23:54.238Z,116.00
2022-12-16T07:24:52.222Z,132.00
2022-12-16T07:25:52.220Z,136.00
2022-12-16T07:26:52.220Z,144.00
2022-12-16T07:27:52.282Z,152.00
2022-12-16T07:28:52.209Z,156.00
2022-12-16T07:29:52.193Z,164.00
2022-12-16T07:30:52.181Z,172.00
2022-12-16T07:31:52.286Z,184.00
2022-12-16T07:32:52.168Z,192.00
2022-12-16T07:33:52.150Z,192.00
2022-12-16T07:34:52.161Z,204.00
2022-12-16T07:35:52.139Z,216.00
2022-12-16T07:36:53.129Z,224.00
2022-12-16T07:37:52.196Z,224.00
2022-12-16T07:38:52.141Z,240.00
2022-12-16T07:39:55.218Z,244.00
2022-12-16T07:40:53.107Z,248.00
2022-12-16T07:41:52.104Z,264.00
2022-12-16T07:42:52.132Z,288.00
2022-12-16T07:43:52.084Z,304.00
2022-12-16T07:44:52.111Z,300.00
2022-12-16T07:45:52.094Z,304.00
2022-12-16T07:46:52.067Z,316.00
2022-12-16T07:47:52.049Z,336.00
2022-12-16T07:48:52.059Z,356.00
2022-12-16T07:49:52.048Z,352.00
2022-12-16T07:50:52.022Z,416.00
2022-12-16T07:51:52.051Z,416.00
2022-12-16T07:52:52.010Z,432.00
2022-12-16T07:53:52.009Z,468.00
2022-12-16T07:54:51.998Z,488.00
2022-12-16T07:55:51.990Z,504.00
2022-12-16T07:56:51.989Z,520.00
2022-12-16T07:57:51.967Z,548.00
2022-12-16T07:58:51.963Z,564.00
2022-12-16T07:59:51.968Z,576.00
2022-12-16T08:00:51.972Z,620.00
2022-12-16T08:01:52.634Z,632.00
2022-12-16T08:02:52.094Z,680.00
2022-12-16T08:03:52.172Z,696.00
2022-12-16T08:04:51.915Z,676.00
2022-12-16T08:05:51.920Z,684.00
2022-12-16T08:06:51.899Z,704.00
2022-12-16T08:07:51.897Z,756.00
2022-12-16T08:08:51.893Z,812.00
2022-12-16T08:09:51.894Z,808.00
2022-12-16T08:10:51.886Z,852.00
2022-12-16T08:11:51.872Z,864.00
2022-12-16T08:12:51.921Z,916.00
2022-12-16T08:13:51.862Z,932.00
2022-12-16T08:14:51.858Z,972.00
2022-12-16T08:15:51.851Z,992.00
2022-12-16T08:16:51.885Z,1032.00
2022-12-16T08:17:52.458Z,1096.00
2022-12-16T08:18:51.818Z,1148.00
2022-12-16T08:19:51.868Z,1252.00
2022-12-16T08:20:51.800Z,1140.00
2022-12-16T08:21:59.726Z,1128.00
2022-12-16T08:22:54.294Z,1256.00
2022-12-16T08:24:58.106Z,1264.00
2022-12-16T08:25:58.112Z,1264.00
2022-12-16T08:27:19.099Z,1140.00
2022-12-16T08:27:58.150Z,1120.00
2022-12-16T08:29:05.530Z,1272.00
2022-12-16T08:30:01.967Z,1288.00
2022-12-16T08:30:59.252Z,1220.00
2022-12-16T08:32:00.151Z,1248.00
2022-12-16T08:33:07.189Z,1208.00
2022-12-16T08:34:01.152Z,1280.00
2022-12-16T08:35:00.109Z,1240.00
2022-12-16T08:35:59.113Z,1288.00
2022-12-16T08:36:59.110Z,1324.00
2022-12-16T08:37:59.097Z,1308.00
2022-12-16T08:38:59.099Z,1248.00
2022-12-16T08:40:25.637Z,1184.00
2022-12-16T08:41:01.071Z,1192.00
2022-12-16T08:41:59.068Z,1248.00
2022-12-16T08:42:59.062Z,1216.00
2022-12-16T08:43:59.046Z,1228.00
2022-12-16T08:44:59.045Z,1160.00
2022-12-16T08:45:59.059Z,1088.00
2022-12-16T08:46:59.060Z,1160.00
2022-12-16T08:47:59.016Z,1212.00
2022-12-16T08:48:59.010Z,1296.00
2022-12-16T08:50:01.712Z,1328.00
2022-12-16T08:51:00.009Z,1456.00
2022-12-16T08:51:59.012Z,1428.00
2022-12-16T08:52:58.983Z,1484.00
2022-12-16T08:53:58.977Z,1472.00
2022-12-16T08:54:58.973Z,1572.00
2022-12-16T08:55:58.969Z,1568.00
2022-12-16T08:56:58.973Z,1468.00
2022-12-16T08:57:58.944Z,1576.00
2022-12-16T08:58:58.933Z,1620.00
2022-12-16T08:59:58.941Z,1644.00
2022-12-16T09:01:04.696Z,1692.00
2022-12-16T09:02:00.995Z,1712.00
2022-12-16T09:02:59.214Z,1684.00
2022-12-16T09:03:58.977Z,1664.00
2022-12-16T09:04:59.900Z,1640.00
2022-12-16T09:05:58.876Z,1756.00
2022-12-16T09:06:58.871Z,1832.00
2022-12-16T09:07:58.855Z,1820.00
2022-12-16T09:08:58.845Z,1820.00
2022-12-16T09:09:58.862Z,1856.00
2022-12-16T09:10:58.842Z,1812.00
2022-12-16T09:11:58.829Z,1732.00
2022-12-16T09:12:58.821Z,1844.00
2022-12-16T09:13:58.809Z,1820.00
2022-12-16T09:14:58.798Z,1912.00
2022-12-16T09:16:00.062Z,1788.00
2022-12-16T09:16:58.791Z,1796.00
2022-12-16T09:17:58.804Z,1792.00
2022-12-16T09:18:58.776Z,1812.00
2022-12-16T09:19:58.770Z,1824.00
2022-12-16T09:20:58.780Z,1864.00
2022-12-16T09:21:58.749Z,1748.00
2022-12-16T09:22:58.762Z,1636.00
2022-12-16T09:23:58.750Z,1668.00
2022-12-16T09:24:58.730Z,1760.00
2022-12-16T09:25:58.840Z,1912.00
2022-12-16T09:26:58.854Z,1720.00
2022-12-16T09:27:58.703Z,1920.00
2022-12-16T09:28:58.701Z,1908.00
2022-12-16T09:29:58.691Z,1764.00
2022-12-16T09:30:58.764Z,1952.00
2022-12-16T09:31:58.670Z,2104.00
2022-12-16T09:32:58.679Z,2192.00
2022-12-16T09:33:58.653Z,2364.00
2022-12-16T09:34:58.648Z,2324.00
2022-12-16T09:35:58.641Z,2264.00
2022-12-16T09:36:58.643Z,2116.00
2022-12-16T09:37:58.649Z,2288.00
2022-12-16T09:38:58.633Z,2448.00
2022-12-16T09:39:58.611Z,2236.00
2022-12-16T09:40:58.637Z,1988.00
2022-12-16T09:41:58.606Z,2140.00
2022-12-16T09:42:59.553Z,2300.00
2022-12-16T09:43:59.485Z,2572.00
2022-12-16T09:44:58.574Z,2760.00
2022-12-16T09:45:58.596Z,2508.00
2022-12-16T09:47:00.958Z,2440.00
2022-12-16T09:48:00.549Z,2732.00
2022-12-16T09:48:58.557Z,2808.00
2022-12-16T09:49:58.540Z,3000.00
2022-12-16T09:50:58.525Z,2980.00
2022-12-16T09:51:58.521Z,3064.00
2022-12-16T09:52:58.504Z,2996.00
2022-12-16T09:53:59.500Z,3064.00
2022-12-16T09:54:58.504Z,3060.00
2022-12-16T09:55:58.494Z,3112.00
2022-12-16T09:56:58.486Z,3136.00
2022-12-16T09:57:58.474Z,3060.00
2022-12-16T09:58:58.479Z,2744.00
2022-12-16T09:59:58.465Z,3228.00
2022-12-16T10:00:58.455Z,3356.00
2022-12-16T10:01:58.623Z,3260.00
2022-12-16T10:03:04.884Z,3268.00
2022-12-16T10:04:00.513Z,3376.00
2022-12-16T10:04:58.421Z,3320.00
2022-12-16T10:05:58.416Z,3276.00
2022-12-16T10:06:58.402Z,3312.00
2022-12-16T10:07:58.396Z,3284.00
2022-12-16T10:08:58.407Z,3216.00
2022-12-16T10:09:58.385Z,3608.00
2022-12-16T10:10:58.374Z,4300.00
2022-12-16T10:11:58.370Z,4144.00
2022-12-16T10:12:58.354Z,4272.00
2022-12-16T10:13:58.356Z,4244.00
2022-12-16T10:14:58.340Z,4120.00
2022-12-16T10:15:58.358Z,3876.00
2022-12-16T10:16:58.326Z,3900.00
2022-12-16T10:17:58.318Z,3848.00
2022-12-16T10:18:58.429Z,3776.00
2022-12-16T10:19:58.312Z,3784.00
2022-12-16T10:20:59.053Z,3720.00
2022-12-16T10:21:58.289Z,3764.00
2022-12-16T10:22:58.290Z,3688.00
2022-12-16T10:23:58.270Z,3556.00
2022-12-16T10:24:58.261Z,3576.00
2022-12-16T10:25:58.252Z,3760.00
2022-12-16T10:26:58.268Z,3784.00
2022-12-16T10:27:58.976Z,3744.00
2022-12-16T10:28:58.259Z,3732.00
2022-12-16T10:29:58.232Z,3792.00
2022-12-16T10:30:59.106Z,3908.00
2022-12-16T10:31:58.222Z,4004.00
2022-12-16T10:32:58.202Z,3940.00
2022-12-16T10:33:58.204Z,4056.00
2022-12-16T10:34:58.191Z,4328.00
2022-12-16T10:35:59.057Z,4424.00
2022-12-16T10:36:58.172Z,4428.00
2022-12-16T10:37:58.171Z,4456.00
2022-12-16T10:38:58.168Z,4512.00
2022-12-16T10:39:58.155Z,4692.00
2022-12-16T10:40:58.139Z,4480.00
2022-12-16T10:41:58.187Z,4552.00
2022-12-16T10:42:58.127Z,4824.00
2022-12-16T10:43:58.124Z,4832.00
2022-12-16T10:44:58.125Z,4776.00
2022-12-16T10:45:58.144Z,4348.00
2022-12-16T10:46:58.181Z,4436.00
2022-12-16T10:47:58.086Z,4596.00
2022-12-16T10:48:59.088Z,4660.00
2022-12-16T10:49:58.125Z,4944.00
2022-12-16T10:50:58.072Z,5132.00
2022-12-16T10:51:58.054Z,4896.00
2022-12-16T10:52:58.063Z,4380.00
2022-12-16T10:53:58.037Z,4380.00
2022-12-16T10:54:58.049Z,4432.00
2022-12-16T10:55:58.022Z,4432.00
2022-12-16T10:56:58.586Z,4480.00
2022-12-16T10:57:58.020Z,4420.00
2022-12-16T10:58:58.092Z,4344.00
2022-12-16T10:59:58.024Z,4260.00
2022-12-16T11:00:58.005Z,4224.00
2022-12-16T11:01:58.062Z,4288.00
2022-12-16T11:02:58.169Z,4172.00
2022-12-16T11:03:58.014Z,4180.00
2022-12-16T11:04:58.953Z,4068.00
2022-12-16T11:05:57.941Z,4248.00
2022-12-16T11:06:57.941Z,4520.00
2022-12-16T11:07:57.919Z,4500.00
2022-12-16T11:08:57.919Z,4280.00
2022-12-16T11:09:57.913Z,4380.00
2022-12-16T11:10:57.899Z,4260.00
2022-12-16T11:13:04.665Z,4048.00
2022-12-16T11:14:04.899Z,4044.00
2022-12-16T11:15:28.271Z,4164.00
2022-12-16T11:16:05.703Z,4284.00
2022-12-16T11:17:04.634Z,4304.00
2022-12-16T11:18:04.629Z,4424.00
2022-12-16T11:19:04.618Z,4208.00
2022-12-16T11:20:04.618Z,3900.00
2022-12-16T11:21:08.664Z,3896.00
2022-12-16T11:22:05.591Z,3928.00
2022-12-16T11:23:05.672Z,3824.00
2022-12-16T11:24:05.679Z,3696.00
2022-12-16T11:25:05.693Z,3696.00
2022-12-16T11:26:05.661Z,3836.00
2022-12-16T11:27:05.655Z,3672.00
2022-12-16T11:28:05.638Z,3320.00
2022-12-16T11:29:05.701Z,3316.00
2022-12-16T11:30:05.751Z,3444.00
2022-12-16T11:31:05.704Z,3384.00
2022-12-16T11:32:05.641Z,3236.00
2022-12-16T11:33:05.618Z,3220.00
2022-12-16T11:34:05.631Z,3380.00
2022-12-16T11:35:05.578Z,3544.00
2022-12-16T11:36:05.600Z,3568.00
2022-12-16T11:37:05.615Z,3760.00
2022-12-16T11:38:05.567Z,3752.00
2022-12-16T11:39:05.550Z,3720.00
2022-12-16T11:40:05.540Z,3580.00
2022-12-16T11:41:05.542Z,3464.00
2022-12-16T11:42:05.553Z,3460.00
2022-12-16T11:43:11.613Z,3488.00
2022-12-16T11:44:07.523Z,3488.00
2022-12-16T11:45:05.511Z,3424.00
2022-12-16T11:46:05.568Z,3436.00
2022-12-16T11:47:06.244Z,3548.00
2022-12-16T11:48:53.103Z,3504.00
2022-12-16T11:49:53.095Z,3488.00
2022-12-16T11:50:53.752Z,3272.00
2022-12-16T11:52:03.814Z,3208.00
2022-12-16T11:52:56.863Z,3184.00
2022-12-16T11:53:54.160Z,3188.00
2022-12-16T11:54:54.212Z,3428.00
2022-12-16T11:56:05.831Z,3616.00
2022-12-16T11:56:56.391Z,3344.00
2022-12-16T11:57:54.831Z,3344.00
2022-12-16T11:58:55.271Z,3440.00
2022-12-16T11:59:55.364Z,3404.00
2022-12-16T12:00:54.134Z,3584.00
2022-12-16T12:01:55.469Z,3604.00
2022-12-16T12:02:54.143Z,3656.00
2022-12-16T12:03:55.918Z,3696.00
2022-12-16T12:04:55.838Z,3512.00
2022-12-16T12:05:54.080Z,3348.00
2022-12-16T12:06:54.058Z,3396.00
2022-12-16T12:07:55.573Z,3388.00
2022-12-16T12:08:54.059Z,3224.00
2022-12-16T12:09:54.051Z,3268.00
2022-12-16T12:10:54.022Z,3408.00
2022-12-16T12:11:54.017Z,3564.00
2022-12-16T12:12:56.797Z,3568.00
2022-12-16T12:13:54.018Z,3420.00
2022-12-16T12:14:54.011Z,3588.00
2022-12-16T21:26:56.605Z,0.00
2022-12-16T21:27:56.585Z,0.00
2022-12-16T21:28:56.572Z,0.00
2022-12-16T21:29:57.660Z,0.00
2022-12-16T21:30:57.670Z,0.00
2022-12-16T21:31:57.669Z,4.00
2022-12-16T21:32:57.639Z,0.00
2022-12-16T21:33:57.636Z,0.00
2022-12-16T21:34:57.627Z,0.00
2022-12-16T21:35:57.620Z,0.00
2022-12-16T21:36:57.620Z,0.00
2022-12-16T21:37:57.604Z,0.00
2022-12-16T21:38:57.597Z,0.00
2022-12-16T21:39:58.589Z,0.00
2022-12-16T21:40:57.577Z,0.00
2022-12-16T21:41:57.576Z,0.00
2022-12-16T21:42:57.574Z,0.00
2022-12-16T21:43:57.563Z,0.00
2022-12-16T21:44:57.554Z,0.00
2022-12-16T21:45:57.548Z,0.00
2022-12-16T21:46:57.530Z,0.00
2022-12-16T21:47:57.541Z,0.00
2022-12-16T21:48:58.492Z,0.00
2022-12-16T21:49:57.524Z,0.00
2022-12-16T21:50:58.420Z,0.00
2022-12-16T21:51:57.565Z,0.00
2022-12-16T21:52:57.495Z,0.00
2022-12-16T21:53:57.482Z,0.00
2022-12-16T21:54:57.481Z,0.00
2022-12-16T21:55:57.476Z,0.00
2022-12-16T21:56:57.479Z,0.00
2022-12-16T21:57:57.473Z,0.00
2022-12-16T21:58:57.456Z,0.00
2022-12-16T21:59:57.440Z,0.00
2022-12-16T22:01:00.545Z,0.00
2022-12-16T22:01:58.454Z,0.00
2022-12-16T22:02:57.413Z,0.00
2022-12-16T22:03:57.428Z,0.00
2022-12-16T22:04:57.407Z,0.00
2022-12-16T22:05:57.414Z,0.00
2022-12-16T22:06:57.383Z,0.00
2022-12-16T22:07:57.390Z,0.00