createdAt,value
2017-04-25T00:01:18.072Z,78.44
2017-04-25T00:02:18.397Z,78.64
2017-04-25T00:03:18.425Z,79.27
2017-04-25T00:04:18.442Z,79.21
2017-04-25T00:05:18.463Z,78.44
2017-04-25T00:06:18.485Z,78.25
2017-04-25T00:07:18.505Z,78.16
2017-04-25T00:08:18.528Z,78.44
2017-04-25T00:09:18.548Z,79.02
2017-04-25T00:10:18.267Z,79.17
2017-04-25T00:11:18.293Z,79.36
2017-04-25T00:12:18.617Z,79.11
2017-04-25T00:13:18.638Z,79.27
2017-04-25T00:14:18.656Z,79.97
2017-04-25T00:15:18.686Z,80.12
2017-04-25T00:18:18.749Z,79.46
2017-04-25T00:19:18.767Z,79.83
2017-04-25T00:20:33.404Z,80.22
2017-04-25T00:21:18.809Z,80.22
2017-04-25T00:22:18.832Z,79.83
2017-04-25T00:23:18.855Z,79.74
2017-04-25T00:24:18.874Z,80.02
2017-04-25T00:25:18.896Z,79.83
2017-04-25T00:26:18.917Z,80.02
2017-04-25T00:27:18.940Z,80.31
2017-04-25T00:28:18.960Z,80.31
2017-04-25T00:29:18.990Z,80.22
2017-04-25T00:30:19.003Z,80.6
2017-04-25T00:31:19.024Z,80.22
2017-04-25T00:33:19.071Z,80.22
2017-04-25T00:34:19.093Z,80.88
2017-04-25T00:35:19.111Z,80.69
2017-04-25T00:36:33.749Z,80.98
2017-04-25T00:37:19.155Z,80.88
2017-04-25T00:38:19.177Z,80.88
2017-04-25T00:39:19.201Z,80.98
2017-04-25T00:40:19.218Z,81.17
2017-04-25T00:41:19.241Z,81.07
2017-04-25T00:42:19.262Z,81.17
2017-04-25T00:43:19.284Z,81.36
2017-04-25T00:44:19.308Z,81.07
2017-04-25T00:45:19.328Z,80.98
2017-04-25T00:46:19.348Z,80.88
2017-04-25T00:47:19.370Z,80.69
2017-04-25T00:48:19.394Z,80.88
2017-04-25T00:49:19.415Z,80.98
2017-04-25T00:50:19.435Z,80.88
2017-04-25T00:51:19.457Z,80.69
2017-04-25T00:52:34.095Z,81.65
2017-04-25T00:53:19.508Z,81.46
2017-04-25T00:54:19.521Z,81.65
2017-04-25T00:55:19.546Z,82.03
2017-04-25T00:56:19.564Z,82.41
2017-04-25T00:57:19.592Z,82.56
2017-04-25T00:58:19.607Z,81.89
2017-04-25T00:59:19.631Z,81.89
2017-04-25T01:00:19.649Z,82.46
2017-04-25T01:01:19.676Z,82.93
2017-04-25T01:02:19.692Z,83.22
2017-04-25T01:05:19.758Z,83.51
2017-04-25T01:06:19.780Z,82.93
2017-04-25T01:07:19.809Z,83.51
2017-04-25T01:08:34.439Z,83.13
2017-04-25T01:09:19.845Z,82.65
2017-04-25T01:10:19.898Z,83.03
2017-04-25T01:11:19.887Z,82.93
2017-04-25T01:12:19.907Z,83.41
2017-04-25T01:13:19.929Z,82.56
2017-04-25T01:14:19.951Z,82.93
2017-04-25T01:15:19.972Z,82.93
2017-04-25T01:16:19.994Z,83.13
2017-04-25T01:17:20.016Z,83.13
2017-04-25T01:18:20.038Z,83.22
2017-04-25T01:19:20.058Z,83.32
2017-04-25T01:21:20.102Z,83.32
2017-04-25T01:22:20.124Z,83.41
2017-04-25T01:23:34.762Z,83.8
2017-04-25T01:24:20.167Z,83.8
2017-04-25T01:25:20.188Z,83.8
2017-04-25T01:26:20.209Z,84.17
2017-04-25T01:27:20.232Z,83.61
2017-04-25T01:28:20.251Z,83.7
2017-04-25T01:29:20.274Z,83.98
2017-04-25T01:30:20.294Z,83.8
2017-04-25T01:31:20.317Z,83.8
2017-04-25T01:32:20.343Z,83.89
2017-04-25T01:33:20.360Z,83.22
2017-04-25T01:34:20.380Z,83.41
2017-04-25T01:35:20.402Z,82.75
2017-04-25T01:36:20.421Z,83.03
2017-04-25T01:37:20.444Z,82.75
2017-04-25T01:38:20.466Z,83.41
2017-04-25T01:39:20.490Z,82.75
2017-04-25T01:40:20.507Z,82.93
2017-04-25T01:41:20.528Z,83.32
2017-04-25T01:42:20.550Z,82.75
2017-04-25T01:43:20.572Z,83.22
2017-04-25T01:44:20.594Z,83.51
2017-04-25T01:45:20.614Z,83.32
2017-04-25T01:46:20.636Z,83.03
2017-04-25T01:47:20.657Z,83.03
2017-04-25T01:48:20.685Z,82.84
2017-04-25T01:49:20.702Z,83.51
2017-04-25T01:50:20.721Z,82.75
2017-04-25T01:51:20.743Z,83.41
2017-04-25T01:52:20.762Z,82.93
2017-04-25T01:53:20.788Z,82.84
2017-04-25T01:54:20.808Z,83.13
2017-04-25T01:55:35.444Z,82.84
2017-04-25T01:56:20.850Z,82.84
2017-04-25T01:57:20.869Z,82.46
2017-04-25T01:58:20.893Z,83.03
2017-04-25T01:59:20.913Z,82.65
2017-04-25T02:00:20.934Z,82.27
2017-04-25T02:01:20.956Z,82.27
2017-04-25T02:02:20.977Z,82.56
2017-04-25T02:03:20.999Z,81.98
2017-04-25T02:04:20.715Z,82.18
2017-04-25T02:05:21.042Z,82.18
2017-04-25T02:06:21.060Z,82.18
2017-04-25T02:07:21.082Z,82.46
2017-04-25T02:08:21.106Z,82.27
2017-04-25T02:09:21.127Z,82.18
2017-04-25T02:10:21.147Z,82.37
2017-04-25T02:11:35.785Z,82.27
2017-04-25T02:12:21.189Z,82.37
2017-04-25T02:13:21.211Z,82.27
2017-04-25T02:14:21.234Z,81.7
2017-04-25T02:15:21.254Z,81.7
2017-04-25T02:16:21.274Z,81.89
2017-04-25T02:17:21.298Z,81.6
2017-04-25T02:18:21.321Z,82.37
2017-04-25T02:19:21.339Z,82.27
2017-04-25T02:20:21.361Z,81.7
2017-04-25T02:21:21.409Z,81.23
2017-04-25T02:22:21.402Z,81.41
2017-04-25T02:23:21.463Z,81.23
2017-04-25T02:24:21.448Z,81.41
2017-04-25T02:25:21.472Z,81.79
2017-04-25T02:26:21.489Z,81.51
2017-04-25T02:27:36.124Z,81.41
2017-04-25T02:28:21.528Z,81.32
2017-04-25T02:29:21.552Z,81.23
2017-04-25T02:30:21.572Z,81.51
2017-04-25T02:31:21.289Z,80.84
2017-04-25T02:32:21.616Z,81.13
2017-04-25T02:33:21.638Z,80.65
2017-04-25T02:34:21.660Z,80.75
2017-04-25T02:35:21.678Z,80.75
2017-04-25T02:36:21.701Z,81.03
2017-04-25T02:37:21.720Z,80.84
2017-04-25T02:39:21.764Z,81.23
2017-04-25T02:40:21.787Z,81.89
2017-04-25T02:41:21.805Z,81.51
2017-04-25T02:42:21.827Z,81.23
2017-04-25T02:43:36.463Z,80.8
2017-04-25T02:44:21.869Z,80.84
2017-04-25T02:45:21.890Z,81.03
2017-04-25T02:46:21.910Z,81.32
2017-04-25T02:47:21.931Z,81.56
2017-04-25T02:48:21.954Z,80.84
2017-04-25T02:49:21.977Z,80.75
2017-04-25T02:50:21.994Z,81.18
2017-04-25T02:51:21.713Z,81.47
2017-04-25T02:52:21.734Z,81.09
2017-04-25T02:53:22.060Z,81.18
2017-04-25T02:54:22.079Z,81.7
2017-04-25T02:55:22.101Z,81.28
2017-04-25T02:56:22.122Z,81.23
2017-04-25T02:57:22.144Z,81.28
2017-04-25T02:58:36.781Z,81.6
2017-04-25T02:59:22.187Z,81.66
2017-04-25T03:00:22.208Z,81.18
2017-04-25T03:01:22.233Z,81.66
2017-04-25T03:02:21.950Z,82.14
2017-04-25T03:03:22.271Z,82.27
2017-04-25T03:04:22.323Z,81.95
2017-04-25T03:05:22.312Z,82.32
2017-04-25T03:06:22.334Z,81.98
2017-04-25T03:07:22.354Z,82.46
2017-04-25T03:08:22.377Z,81.89
2017-04-25T03:10:22.418Z,82.32
2017-04-25T03:11:22.438Z,82.23
2017-04-25T03:12:22.460Z,82.42
2017-04-25T03:13:22.481Z,82.32
2017-04-25T03:14:22.505Z,82.14
2017-04-25T03:15:22.522Z,82.14
2017-04-25T03:16:22.544Z,82.23
2017-04-25T03:17:22.565Z,82.23
2017-04-25T03:18:22.589Z,82.04
2017-04-25T03:19:22.609Z,82.42
2017-04-25T03:20:22.631Z,82.23
2017-04-25T03:21:22.653Z,82.23
2017-04-25T03:22:22.669Z,82.51
2017-04-25T03:23:22.692Z,82.51
2017-04-25T03:24:22.714Z,82.7
2017-04-25T03:25:22.733Z,82.7
2017-04-25T03:26:22.785Z,82.7
2017-04-25T03:27:22.781Z,83.18
2017-04-25T03:28:22.799Z,83.09
2017-04-25T03:29:22.817Z,83.09
2017-04-25T03:30:37.455Z,83.09
2017-04-25T03:31:22.860Z,82.51
2017-04-25T03:32:22.880Z,83.37
2017-04-25T03:33:22.903Z,83.09
2017-04-25T03:34:22.923Z,83.28
2017-04-25T03:35:22.943Z,82.99
2017-04-25T03:36:22.966Z,83.75
2017-04-25T03:37:22.985Z,83.41
2017-04-25T03:38:23.007Z,83.13
2017-04-25T03:39:23.029Z,83.47
2017-04-25T03:40:23.048Z,83.18
2017-04-25T03:41:23.070Z,83.09
2017-04-25T03:42:23.091Z,83.75
2017-04-25T03:43:23.115Z,84.23
2017-04-25T03:45:23.155Z,84.23
2017-04-25T03:46:37.791Z,84.52
2017-04-25T03:47:23.197Z,84.13
2017-04-25T03:48:23.217Z,85.18
2017-04-25T03:49:23.239Z,84.89
2017-04-25T03:50:23.259Z,84.8
2017-04-25T03:51:23.281Z,84.89
2017-04-25T03:52:23.302Z,85.08
2017-04-25T03:53:23.324Z,85.47
2017-04-25T03:54:23.344Z,85.28
2017-04-25T03:55:23.363Z,84.99
2017-04-25T03:56:23.385Z,85.08
2017-04-25T03:57:23.103Z,85.28
2017-04-25T03:58:23.430Z,84.99
2017-04-25T03:59:23.448Z,85.56
2017-04-25T04:00:23.469Z,85.37
2017-04-25T04:01:23.493Z,85.56
2017-04-25T04:02:38.126Z,84.89
2017-04-25T04:03:23.534Z,85.08
2017-04-25T04:04:23.558Z,84.89
2017-04-25T04:05:23.272Z,84.8
2017-04-25T04:06:23.597Z,84.99
2017-04-25T04:07:23.313Z,84.99
2017-04-25T04:08:23.638Z,84.89
2017-04-25T04:09:23.660Z,84.99
2017-04-25T04:10:23.678Z,85.75
2017-04-25T04:11:23.700Z,85.56
2017-04-25T04:12:23.720Z,84.7
2017-04-25T04:13:23.739Z,84.52
2017-04-25T04:16:23.805Z,83.75
2017-04-25T04:17:23.826Z,83.94
2017-04-25T04:18:38.462Z,84.52
2017-04-25T04:19:23.867Z,84.42
2017-04-25T04:20:23.888Z,83.85
2017-04-25T04:21:23.907Z,84.42
2017-04-25T04:22:23.927Z,83.94
2017-04-25T04:23:23.950Z,83.65
2017-04-25T04:24:23.970Z,83.56
2017-04-25T04:25:23.992Z,83.94
2017-04-25T04:26:24.013Z,83.75
2017-04-25T04:27:24.034Z,83.75
2017-04-25T04:29:24.074Z,84.33
2017-04-25T04:31:24.120Z,84.52
2017-04-25T04:32:24.140Z,83.94
2017-04-25T04:33:38.776Z,84.8
2017-04-25T04:34:24.183Z,85.28
2017-04-25T04:35:24.200Z,84.99
2017-04-25T04:36:24.221Z,85.28
2017-04-25T04:37:24.247Z,85.08
2017-04-25T04:38:24.268Z,85.08
2017-04-25T04:39:24.286Z,84.13
2017-04-25T04:40:24.309Z,84.52
2017-04-25T04:41:24.328Z,84.42
2017-04-25T04:42:24.349Z,83.98
2017-04-25T04:43:24.371Z,83.56
2017-04-25T04:44:24.393Z,83.51
2017-04-25T04:47:24.453Z,83.8
2017-04-25T04:48:24.476Z,83.22
2017-04-25T04:49:24.497Z,83.7
2017-04-25T04:50:24.517Z,83.61
2017-04-25T04:51:24.538Z,84.46
2017-04-25T04:52:24.559Z,84.56
2017-04-25T04:53:24.581Z,83.51
2017-04-25T04:54:24.601Z,83.51
2017-04-25T04:55:24.622Z,83.41
2017-04-25T04:56:24.642Z,82.93
2017-04-25T04:57:24.666Z,82.65
2017-04-25T04:58:24.686Z,83.22
2017-04-25T05:00:24.727Z,82.56
2017-04-25T05:01:24.758Z,82.37
2017-04-25T05:02:24.769Z,82.18
2017-04-25T05:03:24.791Z,82.08
2017-04-25T05:04:24.814Z,81.7
2017-04-25T05:05:39.449Z,81.13
2017-04-25T05:06:24.853Z,81.89
2017-04-25T05:07:24.874Z,82.27
2017-04-25T05:08:24.896Z,82.56
2017-04-25T05:09:24.915Z,82.93
2017-04-25T05:10:24.940Z,82.93
2017-04-25T05:11:24.961Z,82.93
2017-04-25T05:12:24.981Z,82.75
2017-04-25T05:13:25.002Z,83.03
2017-04-25T05:14:25.022Z,83.03
2017-04-25T05:15:25.042Z,83.41
2017-04-25T05:16:25.066Z,82.56
2017-04-25T05:18:25.141Z,82.21
2017-04-25T05:20:25.149Z,82.21
2017-04-25T05:21:39.787Z,80.88
2017-04-25T05:22:25.196Z,81.07
2017-04-25T05:23:25.212Z,80.5
2017-04-25T05:25:25.258Z,80.88
2017-04-25T05:26:25.278Z,79.83
2017-04-25T05:27:25.301Z,79.83
2017-04-25T05:28:25.323Z,79.46
2017-04-25T05:29:25.341Z,79.55
2017-04-25T05:30:25.362Z,79.36
2017-04-25T05:31:25.383Z,78.22
2017-04-25T05:32:25.409Z,78.41
2017-04-25T05:33:25.428Z,77.64
2017-04-25T05:34:25.448Z,77.78
2017-04-25T05:35:25.469Z,77.45
2017-04-25T05:36:25.489Z,77.45
2017-04-25T05:37:40.127Z,78.12
2017-04-25T05:38:25.534Z,76.88
2017-04-25T05:39:25.556Z,77.45
2017-04-25T05:40:25.576Z,76.88
2017-04-25T05:41:25.597Z,77.59
2017-04-25T05:42:25.619Z,76.69
2017-04-25T05:43:25.641Z,76.82
2017-04-25T05:44:25.662Z,77.01
2017-04-25T05:45:25.683Z,76.35
2017-04-25T05:46:25.705Z,76.64
2017-04-25T05:47:25.726Z,76.16
2017-04-25T05:49:25.769Z,74.92
2017-04-25T05:50:25.791Z,75.11
2017-04-25T05:51:25.811Z,74.82
2017-04-25T05:52:25.834Z,74.1
2017-04-25T05:53:40.471Z,74.29
2017-04-25T05:54:25.877Z,73.91
2017-04-25T05:55:25.899Z,72.67
2017-04-25T05:56:25.920Z,72.51
2017-04-25T05:57:25.943Z,72.03
2017-04-25T05:58:25.966Z,71.84
2017-04-25T05:59:25.987Z,71.46
2017-04-25T06:00:26.009Z,70.51
2017-04-25T06:01:26.031Z,70.51
2017-04-25T06:02:26.058Z,70.36
2017-04-25T06:03:26.076Z,69.68
2017-04-25T06:06:26.143Z,67.81
2017-04-25T06:07:26.168Z,66.66
2017-04-25T06:08:40.807Z,66.22
2017-04-25T06:09:26.215Z,65.87
2017-04-25T06:10:26.236Z,64.43
2017-04-25T06:11:26.258Z,63.29
2017-04-25T06:12:26.285Z,63.03
2017-04-25T06:13:26.307Z,62.27
2017-04-25T06:14:26.330Z,62.08
2017-04-25T06:15:26.352Z,62.08
2017-04-25T06:16:26.377Z,62.27
2017-04-25T06:17:26.407Z,62.11
2017-04-25T06:18:26.429Z,62.37
2017-04-25T06:20:26.475Z,62.17
2017-04-25T06:22:26.523Z,63.39
2017-04-25T06:23:26.544Z,63.57
2017-04-25T06:24:26.569Z,63.96
2017-04-25T06:25:26.593Z,62.81
2017-04-25T06:26:26.618Z,63.48
2017-04-25T06:27:26.641Z,63.86
2017-04-25T06:28:26.663Z,64.25
2017-04-25T06:29:26.690Z,63.86
2017-04-25T06:30:26.712Z,64.4
2017-04-25T06:31:26.735Z,64.59
2017-04-25T06:32:26.760Z,64.62
2017-04-25T06:33:26.482Z,63.29
2017-04-25T06:34:26.808Z,63.45
2017-04-25T06:35:26.840Z,64.22
2017-04-25T06:37:26.888Z,64.78
2017-04-25T06:38:26.907Z,64.69
2017-04-25T06:39:26.928Z,64.05
2017-04-25T06:40:41.566Z,63.1
2017-04-25T06:41:26.973Z,63.1
2017-04-25T06:42:27.000Z,62.24
2017-04-25T06:43:27.020Z,62.04
2017-04-25T06:44:27.048Z,62.71
2017-04-25T06:45:27.070Z,63.1
2017-04-25T06:46:27.091Z,63
2017-04-25T06:47:27.118Z,62.78
2017-04-25T06:48:27.139Z,62.9
2017-04-25T06:49:27.166Z,63.48
2017-04-25T06:51:27.209Z,63.48
2017-04-25T06:52:27.237Z,63.86
2017-04-25T06:53:27.259Z,64.25
2017-04-25T06:54:27.281Z,64.53
2017-04-25T06:55:27.002Z,64.34
2017-04-25T06:56:41.945Z,64.34
2017-04-25T06:57:27.050Z,64.47
2017-04-25T06:58:27.072Z,62.74
2017-04-25T06:59:27.098Z,61.54
2017-04-25T07:00:27.122Z,62.01
2017-04-25T07:01:27.449Z,60.29
2017-04-25T07:02:27.474Z,60.7
2017-04-25T07:03:27.497Z,59.75
2017-04-25T07:04:27.526Z,59.94
2017-04-25T07:05:27.548Z,60.7
2017-04-25T07:06:27.571Z,59.58
2017-04-25T07:07:27.598Z,59.84
2017-04-25T07:08:27.623Z,60.99
2017-04-25T07:09:27.648Z,61.25
2017-04-25T07:10:27.671Z,63.13
2017-04-25T07:11:27.697Z,64.28
2017-04-25T07:12:42.336Z,65.3
2017-04-25T07:13:27.745Z,66.16
2017-04-25T07:14:27.770Z,67.59
2017-04-25T07:15:27.792Z,69.18
2017-04-25T07:16:27.514Z,70.01
2017-04-25T07:17:27.841Z,71.63
2017-04-25T07:18:27.865Z,72.39
2017-04-25T07:19:27.890Z,73.41
2017-04-25T07:20:27.912Z,74.23
2017-04-25T07:21:27.942Z,75.28
2017-04-25T07:22:27.961Z,76.52
2017-04-25T07:23:27.999Z,77.91
2017-04-25T07:24:28.009Z,78.86
2017-04-25T07:25:28.033Z,79.63
2017-04-25T07:26:28.054Z,80.49
2017-04-25T07:27:28.078Z,80.49
2017-04-25T07:28:42.717Z,81.73
2017-04-25T07:29:28.125Z,81.97
2017-04-25T07:30:28.148Z,82.17
2017-04-25T07:31:28.169Z,82.73
2017-04-25T07:32:28.194Z,83.02
2017-04-25T07:33:28.217Z,83.21
2017-04-25T07:34:28.238Z,83.45
2017-04-25T07:35:28.264Z,84.6
2017-04-25T07:36:28.284Z,85.36
2017-04-25T07:37:28.309Z,85.36
2017-04-25T07:38:28.329Z,85.99
2017-04-25T07:39:28.351Z,87.41
2017-04-25T07:41:28.397Z,87.32
2017-04-25T07:42:28.420Z,87.32
2017-04-25T07:43:43.059Z,87.03
2017-04-25T07:44:28.466Z,87.7
2017-04-25T07:45:28.486Z,88.65
2017-04-25T07:46:28.508Z,89.03
2017-04-25T07:47:28.531Z,89.47
2017-04-25T07:48:28.556Z,89.37
2017-04-25T07:49:28.580Z,88.99
2017-04-25T07:50:28.597Z,89.75
2017-04-25T07:51:28.630Z,89.08
2017-04-25T07:52:28.640Z,89.75
2017-04-25T07:53:28.664Z,90.22
2017-04-25T07:54:28.685Z,89.94
2017-04-25T07:55:28.706Z,89.27
2017-04-25T07:57:28.752Z,89.47
2017-04-25T07:58:28.771Z,90.8
2017-04-25T07:59:28.793Z,90.89
2017-04-25T08:00:28.817Z,90.8
2017-04-25T08:01:28.837Z,90.8
2017-04-25T08:02:28.864Z,90.89
2017-04-25T08:03:28.880Z,91.56
2017-04-25T08:04:28.902Z,91.75
2017-04-25T08:05:28.926Z,92.08
2017-04-25T08:06:28.945Z,92.89
2017-04-25T08:07:28.967Z,92.18
2017-04-25T08:08:28.989Z,92.22
2017-04-25T08:09:29.012Z,92.51
2017-04-25T08:10:29.031Z,93.08
2017-04-25T08:12:29.076Z,92.7
2017-04-25T08:13:29.095Z,91.75
2017-04-25T08:14:29.119Z,92.32
2017-04-25T08:15:43.754Z,91.27
2017-04-25T08:16:29.161Z,91.03
2017-04-25T08:17:29.183Z,91.8
2017-04-25T08:18:29.203Z,93.04
2017-04-25T08:19:29.229Z,93.7
2017-04-25T08:20:29.245Z,93.6
2017-04-25T08:21:29.268Z,93.6
2017-04-25T08:22:29.289Z,93.27
2017-04-25T08:23:29.311Z,92.79
2017-04-25T08:24:29.030Z,93.18
2017-04-25T08:25:29.358Z,93.18
2017-04-25T08:26:29.374Z,93.37
2017-04-25T08:27:29.396Z,93.27
2017-04-25T08:28:29.419Z,91.84
2017-04-25T08:29:29.137Z,92.08
2017-04-25T08:30:29.460Z,91.6
2017-04-25T08:31:44.099Z,90.08
2017-04-25T08:32:29.518Z,89.94
2017-04-25T08:33:29.525Z,90.03
2017-04-25T08:34:29.547Z,90.99
2017-04-25T08:35:29.572Z,89.84
2017-04-25T08:36:29.596Z,91.08
2017-04-25T08:37:29.610Z,91.65
2017-04-25T08:38:29.633Z,90.84
2017-04-25T08:39:29.655Z,89.51
2017-04-25T08:40:29.676Z,89.61
2017-04-25T08:41:29.698Z,89.79
2017-04-25T08:42:29.722Z,89.61
2017-04-25T08:43:29.744Z,90.17
2017-04-25T08:44:29.763Z,90.08
2017-04-25T08:45:29.785Z,89.98
2017-04-25T08:46:29.805Z,89.98
2017-04-25T08:47:44.448Z,89.51
2017-04-25T08:48:29.854Z,89.47
2017-04-25T08:49:29.872Z,89.84
2017-04-25T08:50:29.892Z,88.99
2017-04-25T08:51:29.913Z,89.47
2017-04-25T08:52:29.936Z,88.89
2017-04-25T08:53:29.957Z,90.56
2017-04-25T08:54:29.980Z,89.99
2017-04-25T08:55:30.001Z,89.7
2017-04-25T08:56:30.025Z,90.66
2017-04-25T08:57:30.044Z,90.66
2017-04-25T08:58:30.065Z,89.8
2017-04-25T08:59:30.085Z,90.37
2017-04-25T09:00:30.111Z,90.47
2017-04-25T09:01:30.130Z,90.66
2017-04-25T09:02:30.151Z,90.18
2017-04-25T09:03:44.788Z,90.84
2017-04-25T09:04:30.194Z,90.51
2017-04-25T09:05:29.912Z,89.51
2017-04-25T09:06:30.235Z,89.99
2017-04-25T09:07:30.257Z,90.7
2017-04-25T09:08:30.279Z,89.94
2017-04-25T09:09:29.996Z,89.94
2017-04-25T09:10:30.321Z,90.22
2017-04-25T09:11:30.343Z,90.7
2017-04-25T09:12:30.363Z,89.75
2017-04-25T09:13:30.384Z,88.99
2017-04-25T09:14:30.410Z,89.94
2017-04-25T09:16:30.456Z,89.08
2017-04-25T09:17:30.470Z,87.94
2017-04-25T09:18:45.109Z,87.41
2017-04-25T09:19:30.515Z,87.03
2017-04-25T09:20:30.545Z,87.7
2017-04-25T09:21:30.556Z,86.84
2017-04-25T09:22:30.577Z,87.7
2017-04-25T09:23:30.602Z,86.65
2017-04-25T09:24:30.622Z,85.32
2017-04-25T09:25:30.643Z,85.32
2017-04-25T09:26:30.664Z,84.56
2017-04-25T09:27:30.687Z,86.27
2017-04-25T09:28:30.712Z,86.65
2017-04-25T09:29:30.730Z,85.13
2017-04-25T09:30:30.751Z,85.51
2017-04-25T09:31:30.771Z,84.98
2017-04-25T09:32:30.795Z,83.84
2017-04-25T09:33:30.816Z,83.65
2017-04-25T09:34:30.838Z,82.79
2017-04-25T09:35:30.862Z,83.13
2017-04-25T09:36:30.882Z,83.61
2017-04-25T09:37:30.903Z,84.27
2017-04-25T09:38:30.924Z,83.8
2017-04-25T09:39:30.947Z,84.46
2017-04-25T09:40:30.973Z,83.89
2017-04-25T09:41:30.992Z,83.51
2017-04-25T09:42:31.011Z,83.03
2017-04-25T09:43:31.035Z,83.61
2017-04-25T09:44:31.056Z,83.89
2017-04-25T09:45:31.079Z,84.23
2017-04-25T09:46:31.098Z,83.89
2017-04-25T09:48:31.143Z,83.51
2017-04-25T09:49:31.163Z,83.32
2017-04-25T09:50:45.802Z,82.23
2017-04-25T09:51:31.209Z,82.32
2017-04-25T09:52:31.229Z,82.9
2017-04-25T09:53:31.249Z,82.32
2017-04-25T09:54:31.273Z,82.46
2017-04-25T09:55:31.297Z,81.03
2017-04-25T09:56:31.319Z,81.76
2017-04-25T09:57:31.336Z,81.23
2017-04-25T09:58:31.360Z,80.94
2017-04-25T10:00:31.401Z,81.23
2017-04-25T10:01:31.423Z,80.75
2017-04-25T10:02:31.445Z,81.13
2017-04-25T10:03:31.469Z,80.84
2017-04-25T10:04:31.489Z,80.36
2017-04-25T10:05:31.511Z,80.22
2017-04-25T10:06:46.149Z,78.31
2017-04-25T10:07:31.556Z,79.17
2017-04-25T10:08:31.579Z,78.98
2017-04-25T10:09:31.599Z,78.5
2017-04-25T10:10:31.620Z,77.64
2017-04-25T10:11:31.642Z,77.4
2017-04-25T10:12:31.666Z,76.64
2017-04-25T10:13:31.689Z,74.92
2017-04-25T10:14:31.710Z,75.3
2017-04-25T10:15:31.731Z,75.01
2017-04-25T10:16:31.753Z,74.73
2017-04-25T10:20:31.847Z,72.71
2017-04-25T10:21:31.866Z,71.66
2017-04-25T10:22:46.504Z,71.23
2017-04-25T10:23:31.910Z,71.46
2017-04-25T10:24:31.933Z,70.47
2017-04-25T10:25:31.961Z,70.95
2017-04-25T10:26:31.978Z,71.72
2017-04-25T10:27:32.003Z,70.57
2017-04-25T10:28:32.026Z,71.72
2017-04-25T10:29:32.049Z,72.09
2017-04-25T10:30:32.070Z,71.62
2017-04-25T10:31:32.095Z,71.62
2017-04-25T10:32:32.118Z,72.76
2017-04-25T10:33:32.139Z,72
2017-04-25T10:34:32.163Z,71.46
2017-04-25T10:35:32.186Z,70.89
2017-04-25T10:36:32.208Z,71.08
2017-04-25T10:37:32.234Z,69.46
2017-04-25T10:38:46.872Z,69.74
2017-04-25T10:39:32.278Z,68.51
2017-04-25T10:40:32.301Z,69.93
2017-04-25T10:41:32.324Z,69.27
2017-04-25T10:42:32.347Z,69.56
2017-04-25T10:43:32.374Z,68.79
2017-04-25T10:44:32.392Z,69.71
2017-04-25T10:45:32.418Z,69.71
2017-04-25T10:46:32.138Z,70.57
2017-04-25T10:47:32.463Z,69.9
2017-04-25T10:48:32.486Z,70.86
2017-04-25T10:49:32.509Z,71.04
2017-04-25T10:52:32.583Z,70.95
2017-04-25T10:53:47.219Z,71.58
2017-04-25T10:54:32.628Z,72.53
2017-04-25T10:55:32.646Z,71.01
2017-04-25T10:56:32.671Z,71.2
2017-04-25T10:57:32.693Z,72.34
2017-04-25T10:58:32.718Z,72.69
2017-04-25T10:59:32.740Z,72.16
2017-04-25T11:00:32.460Z,73.01
2017-04-25T11:01:32.784Z,71.3
2017-04-25T11:02:32.806Z,71.2
2017-04-25T11:04:32.851Z,70.86
2017-04-25T11:05:32.874Z,70.28
2017-04-25T11:06:32.901Z,70.67
2017-04-25T11:07:32.922Z,69.27
2017-04-25T11:08:32.943Z,68.03
2017-04-25T11:09:32.965Z,67.46
2017-04-25T11:10:32.988Z,68.22
2017-04-25T11:11:33.011Z,68.03
2017-04-25T11:12:33.040Z,68.6
2017-04-25T11:13:33.057Z,67.93
2017-04-25T11:14:33.079Z,67.65
2017-04-25T11:15:33.101Z,67.27
2017-04-25T11:16:33.127Z,67.93
2017-04-25T11:17:33.147Z,67.83
2017-04-25T11:18:33.170Z,67.65
2017-04-25T11:19:33.194Z,67.27
2017-04-25T11:23:33.289Z,66.41
2017-04-25T11:24:33.308Z,67.11
2017-04-25T11:25:47.948Z,66.82
2017-04-25T11:26:33.355Z,65.96
2017-04-25T11:27:33.379Z,64.91
2017-04-25T11:28:33.402Z,64.53
2017-04-25T11:29:33.424Z,64.43
2017-04-25T11:30:33.447Z,65.2
2017-04-25T11:31:33.471Z,64.94
2017-04-25T11:32:33.493Z,64.37
2017-04-25T11:33:33.517Z,64.28
2017-04-25T11:34:33.538Z,64.85
2017-04-25T11:35:33.561Z,63.99
2017-04-25T11:36:33.585Z,64.09
2017-04-25T11:38:33.633Z,63.03
2017-04-25T11:40:33.678Z,62.18
2017-04-25T11:41:48.318Z,62.91
2017-04-25T11:42:33.725Z,62.46
2017-04-25T11:43:33.747Z,62.65
2017-04-25T11:44:33.770Z,62.18
2017-04-25T11:45:33.490Z,61.69
2017-04-25T11:46:33.816Z,62.62
2017-04-25T11:47:33.840Z,62.62
2017-04-25T11:48:33.866Z,63
2017-04-25T11:49:33.583Z,62.71
2017-04-25T11:50:33.909Z,63.35
2017-04-25T11:51:33.937Z,62.59
2017-04-25T11:52:33.956Z,64.12
2017-04-25T11:53:33.992Z,64.12
2017-04-25T11:54:34.003Z,63.83
2017-04-25T11:55:34.026Z,63.99
2017-04-25T11:56:34.048Z,64.47
2017-04-25T11:57:48.688Z,65.42
2017-04-25T11:58:34.094Z,65.99
2017-04-25T11:59:34.117Z,66.09
2017-04-25T12:00:34.140Z,66.47
2017-04-25T12:01:34.162Z,65.61
2017-04-25T12:02:34.187Z,64.94
2017-04-25T12:03:34.209Z,65.93
2017-04-25T12:04:34.230Z,65.83
2017-04-25T12:05:34.255Z,65.89
2017-04-25T12:06:34.275Z,67.52
2017-04-25T12:07:34.300Z,67.71
2017-04-25T12:08:34.320Z,68.09
2017-04-25T12:09:34.369Z,67.61
2017-04-25T12:10:34.368Z,67.99
2017-04-25T12:11:34.389Z,67.71
2017-04-25T12:12:34.412Z,68.09
2017-04-25T12:13:49.051Z,67.61
2017-04-25T12:14:34.457Z,67.48
2017-04-25T12:15:34.482Z,68.76
2017-04-25T12:16:34.500Z,68.85
2017-04-25T12:17:34.526Z,68.66
2017-04-25T12:18:34.546Z,69.87
2017-04-25T12:19:34.569Z,70.53
2017-04-25T12:20:34.592Z,70.82
2017-04-25T12:21:34.613Z,71.48
2017-04-25T12:22:34.637Z,71.11
2017-04-25T12:23:34.658Z,71.48
2017-04-25T12:26:34.725Z,71.64
2017-04-25T12:27:34.747Z,72.31
2017-04-25T12:28:49.387Z,71.55
2017-04-25T12:29:34.793Z,70.59
2017-04-25T12:30:34.813Z,70.59
2017-04-25T12:31:34.836Z,69.58
2017-04-25T12:32:34.858Z,68.34
2017-04-25T12:33:34.885Z,68.82
2017-04-25T12:34:34.902Z,67.61
2017-04-25T12:35:34.925Z,67.8
2017-04-25T12:36:34.948Z,66.94
2017-04-25T12:37:34.968Z,65.13
2017-04-25T12:38:34.993Z,64.81
2017-04-25T12:39:35.013Z,64.37
2017-04-25T12:41:35.056Z,62.88
2017-04-25T12:42:35.080Z,61.73
2017-04-25T12:43:35.106Z,60.87
2017-04-25T12:44:35.125Z,61.25
2017-04-25T12:45:35.146Z,60.71
2017-04-25T12:46:35.172Z,60.42
2017-04-25T12:47:35.191Z,60.42
2017-04-25T12:48:35.213Z,59.38
2017-04-25T12:49:35.238Z,58.97
2017-04-25T12:50:35.259Z,57.72
2017-04-25T12:51:34.979Z,56.87
2017-04-25T12:52:35.307Z,55.91
2017-04-25T12:53:35.327Z,57.06
2017-04-25T12:54:35.351Z,56.96
2017-04-25T12:55:35.373Z,56.99
2017-04-25T12:56:35.398Z,55.75
2017-04-25T12:57:35.418Z,55.94
2017-04-25T12:58:35.474Z,56.23
2017-04-25T12:59:35.466Z,55.87
2017-04-25T13:00:50.105Z,55.77
2017-04-25T13:01:35.510Z,54.15
2017-04-25T13:02:35.535Z,53.2
2017-04-25T13:03:35.557Z,53.39
2017-04-25T13:04:35.585Z,54.13
2017-04-25T13:05:35.603Z,54.41
2017-04-25T13:06:35.630Z,53.17
2017-04-25T13:07:35.649Z,53.08
2017-04-25T13:08:35.673Z,53.93
2017-04-25T13:09:35.695Z,54.13
2017-04-25T13:10:35.718Z,53.84
2017-04-25T13:12:35.763Z,54.6
2017-04-25T13:13:35.789Z,54.32
2017-04-25T13:14:35.810Z,54.79
2017-04-25T13:15:35.836Z,54.22
2017-04-25T13:16:50.473Z,54.79
2017-04-25T13:17:35.881Z,54.32
2017-04-25T13:18:35.902Z,54.7
2017-04-25T13:19:35.925Z,54.7
2017-04-25T13:20:35.948Z,53.67
2017-04-25T13:21:35.667Z,53.96
2017-04-25T13:22:35.994Z,53.29
2017-04-25T13:23:36.018Z,52.05
2017-04-25T13:24:36.052Z,52.81
2017-04-25T13:25:36.064Z,53.77
2017-04-25T13:26:36.101Z,52.53
2017-04-25T13:27:36.117Z,52.43
2017-04-25T13:29:36.155Z,52.34
2017-04-25T13:30:36.178Z,52.31
2017-04-25T13:31:35.898Z,51.64
2017-04-25T13:32:50.841Z,52.4
2017-04-25T13:33:36.253Z,52.57
2017-04-25T13:34:36.275Z,52.48
2017-04-25T13:35:36.295Z,53.72
2017-04-25T13:36:36.317Z,53.36
2017-04-25T13:37:36.341Z,52.4
2017-04-25T13:38:36.075Z,52.5
2017-04-25T13:39:36.130Z,52.31
2017-04-25T13:40:36.408Z,52.34
2017-04-25T13:41:36.434Z,51.95
2017-04-25T13:42:36.150Z,51.29
2017-04-25T13:43:36.477Z,51
2017-04-25T13:44:36.499Z,51.67