createdAt,value
2023-03-26T00:01:00.877Z,101303.38
2023-03-26T00:02:04.429Z,101300.00
2023-03-26T00:03:08.815Z,101302.72
2023-03-26T00:04:12.914Z,101300.00
2023-03-26T00:05:17.082Z,101289.34
2023-03-26T00:06:23.859Z,101296.28
2023-03-26T00:07:28.966Z,101300.00
2023-03-26T00:08:33.110Z,101296.28
2023-03-26T00:09:37.166Z,101292.91
2023-03-26T00:10:41.349Z,101292.91
2023-03-26T00:11:47.325Z,101300.19
2023-03-26T00:12:50.919Z,101302.03
2023-03-26T00:13:57.474Z,101297.63
2023-03-26T00:15:01.548Z,101292.22
2023-03-26T00:16:05.863Z,101292.91
2023-03-26T00:17:09.905Z,101294.59
2023-03-26T00:18:14.034Z,101298.13
2023-03-26T00:19:17.933Z,101294.41
2023-03-26T00:20:21.410Z,101296.28
2023-03-26T00:21:29.836Z,101288.16
2023-03-26T00:22:33.577Z,101283.75
2023-03-26T00:23:37.271Z,101282.72
2023-03-26T00:24:41.347Z,101277.94
2023-03-26T00:25:47.573Z,101285.53
2023-03-26T00:26:54.265Z,101278.44
2023-03-26T00:27:58.402Z,101288.44
2023-03-26T00:29:04.502Z,101278.44
2023-03-26T00:30:08.891Z,101279.28
2023-03-26T00:31:14.441Z,101270.09
2023-03-26T00:32:18.242Z,101269.25
2023-03-26T00:33:23.489Z,101271.34
2023-03-26T00:34:27.535Z,101275.06
2023-03-26T00:35:31.255Z,101275.06
2023-03-26T00:36:36.822Z,101258.81
2023-03-26T00:37:44.076Z,101268.44
2023-03-26T00:38:48.605Z,101272.19
2023-03-26T00:39:52.313Z,101268.81
2023-03-26T00:41:06.620Z,101273.38
2023-03-26T00:42:11.172Z,101273.38
2023-03-26T00:43:22.084Z,101275.91
2023-03-26T00:44:25.600Z,101266.47
2023-03-26T00:45:29.269Z,101270.22
2023-03-26T00:46:33.314Z,101274.41
2023-03-26T00:47:37.311Z,101264.41
2023-03-26T00:48:45.773Z,101265.06
2023-03-26T00:49:50.080Z,101265.75
2023-03-26T00:50:54.740Z,101264.91
2023-03-26T00:51:58.886Z,101260.03
2023-03-26T00:53:03.666Z,101260.84
2023-03-26T00:54:08.451Z,101260.69
2023-03-26T00:55:12.198Z,101262.38
2023-03-26T00:56:16.615Z,101265.91
2023-03-26T00:57:34.950Z,101263.03
2023-03-26T00:58:39.910Z,101259.94
2023-03-26T00:59:43.945Z,101255.19
2023-03-26T01:00:58.725Z,101257.22
2023-03-26T01:02:03.421Z,101253.50
2023-03-26T01:03:07.859Z,101250.97
2023-03-26T01:04:31.440Z,101255.38
2023-03-26T01:05:35.640Z,101255.53
2023-03-26T01:06:42.876Z,101252.19
2023-03-26T01:07:47.161Z,101252.00
2023-03-26T01:08:52.098Z,101252.84
2023-03-26T01:09:59.594Z,101252.19
2023-03-26T01:11:15.598Z,101255.72
2023-03-26T01:12:23.211Z,101252.19
2023-03-26T01:13:26.850Z,101261.81
2023-03-26T01:14:30.385Z,101255.53
2023-03-26T01:15:34.571Z,101252.84
2023-03-26T01:16:46.696Z,101255.53
2023-03-26T01:17:52.637Z,101253.84
2023-03-26T01:18:59.705Z,101251.34
2023-03-26T01:20:16.712Z,101259.28
2023-03-26T01:21:29.477Z,101249.50
2023-03-26T01:22:35.012Z,101251.53
2023-03-26T01:23:52.929Z,101242.75
2023-03-26T01:24:59.726Z,101245.09
2023-03-26T01:26:32.470Z,101234.25
2023-03-26T01:27:50.660Z,101241.38
2023-03-26T01:28:57.196Z,101243.03
2023-03-26T01:30:11.492Z,101250.13
2023-03-26T01:31:31.555Z,101246.56
2023-03-26T01:32:44.947Z,101243.88
2023-03-26T01:33:56.543Z,101247.41
2023-03-26T01:35:27.531Z,101243.03
2023-03-26T01:36:57.950Z,101246.78
2023-03-26T01:38:01.218Z,101250.31
2023-03-26T01:39:28.508Z,101248.44
2023-03-26T01:40:43.659Z,101255.53
2023-03-26T01:41:57.037Z,101251.81
2023-03-26T01:43:26.791Z,101256.38
2023-03-26T01:44:45.693Z,101253.84
2023-03-26T01:45:49.671Z,101258.63
2023-03-26T01:46:53.598Z,101253.22
2023-03-26T01:47:57.734Z,101248.16
2023-03-26T01:49:01.988Z,101261.34
2023-03-26T01:50:06.490Z,101257.63
2023-03-26T01:51:11.033Z,101253.84
2023-03-26T01:52:18.990Z,101251.16
2023-03-26T01:53:22.932Z,101243.69
2023-03-26T01:54:28.743Z,101245.38
2023-03-26T01:55:51.290Z,101243.31
2023-03-26T01:57:13.127Z,101243.97
2023-03-26T01:58:53.263Z,101241.94
2023-03-26T02:00:19.168Z,101241.94
2023-03-26T02:01:51.272Z,101240.25
2023-03-26T02:03:19.123Z,101234.81
2023-03-26T02:04:26.040Z,101229.75
2023-03-26T02:05:45.280Z,101234.38
2023-03-26T02:06:52.366Z,101229.31
2023-03-26T02:08:21.998Z,101223.03
2023-03-26T02:09:27.111Z,101221.34
2023-03-26T02:10:33.210Z,101226.78
2023-03-26T02:11:37.177Z,101219.88
2023-03-26T02:12:42.341Z,101218.84
2023-03-26T02:13:47.232Z,101214.63
2023-03-26T02:14:50.949Z,101215.66
2023-03-26T02:16:02.382Z,101219.22
2023-03-26T02:17:06.711Z,101218.56
2023-03-26T02:18:14.473Z,101214.19
2023-03-26T02:19:22.442Z,101209.59
2023-03-26T02:20:30.650Z,101221.06
2023-03-26T02:21:34.603Z,101214.63
2023-03-26T02:22:46.354Z,101212.50
2023-03-26T02:23:58.737Z,101205.38
2023-03-26T02:25:02.727Z,101207.47
2023-03-26T02:26:08.107Z,101210.34
2023-03-26T02:27:19.400Z,101223.72
2023-03-26T02:28:23.474Z,101226.22
2023-03-26T02:29:27.561Z,101229.59
2023-03-26T02:30:31.338Z,101232.47
2023-03-26T02:31:36.890Z,101233.88
2023-03-26T02:32:41.103Z,101229.66
2023-03-26T02:33:48.508Z,101235.44
2023-03-26T02:34:52.756Z,101233.09
2023-03-26T02:36:00.386Z,101232.63
2023-03-26T02:37:05.178Z,101228.75
2023-03-26T02:38:11.149Z,101237.63
2023-03-26T02:39:15.734Z,101233.78
2023-03-26T02:40:26.795Z,101236.50
2023-03-26T02:41:30.610Z,101232.28
2023-03-26T02:42:39.196Z,101234.34
2023-03-26T02:43:42.834Z,101231.63
2023-03-26T02:44:50.900Z,101227.44
2023-03-26T02:45:55.004Z,101224.91
2023-03-26T02:47:16.994Z,101222.19
2023-03-26T02:48:30.351Z,101223.88
2023-03-26T02:49:47.856Z,101221.19
2023-03-26T02:51:11.683Z,101221.53
2023-03-26T02:52:23.580Z,101231.34
2023-03-26T02:53:32.436Z,101217.13
2023-03-26T02:54:55.222Z,101223.22
2023-03-26T02:56:02.521Z,101217.13
2023-03-26T02:57:14.173Z,101221.72
2023-03-26T02:58:35.224Z,101224.22
2023-03-26T02:59:39.335Z,101223.22
2023-03-26T03:01:03.992Z,101221.34
2023-03-26T03:02:15.687Z,101214.63
2023-03-26T03:03:19.935Z,101217.50
2023-03-26T03:04:41.937Z,101229.19
2023-03-26T03:05:46.041Z,101224.78
2023-03-26T03:07:19.128Z,101227.03
2023-03-26T03:08:24.810Z,101227.19
2023-03-26T03:09:40.751Z,101232.78
2023-03-26T03:11:15.087Z,101226.44
2023-03-26T03:12:23.760Z,101228.47
2023-03-26T03:13:27.588Z,101225.31
2023-03-26T03:14:32.288Z,101226.78
2023-03-26T03:15:39.866Z,101225.09
2023-03-26T03:16:43.951Z,101224.47
2023-03-26T03:17:48.827Z,101223.97
2023-03-26T03:18:58.087Z,101227.03
2023-03-26T03:20:22.686Z,101222.81
2023-03-26T03:21:29.711Z,101218.63
2023-03-26T03:22:34.571Z,101227.75
2023-03-26T03:23:38.337Z,101226.06
2023-03-26T03:24:52.969Z,101221.88
2023-03-26T03:25:57.842Z,101227.28
2023-03-26T03:27:01.631Z,101227.63
2023-03-26T03:28:15.873Z,101225.94
2023-03-26T03:29:20.133Z,101225.59
2023-03-26T03:30:24.859Z,101222.06
2023-03-26T03:31:49.133Z,101216.50
2023-03-26T03:33:13.745Z,101216.88
2023-03-26T03:34:17.869Z,101214.53
2023-03-26T03:35:28.286Z,101213.69
2023-03-26T03:36:34.333Z,101227.03
2023-03-26T03:37:43.624Z,101220.78
2023-03-26T03:38:47.440Z,101219.94
2023-03-26T03:39:55.089Z,101227.88
2023-03-26T03:41:01.672Z,101226.19
2023-03-26T03:42:07.322Z,101232.25
2023-03-26T03:43:12.044Z,101225.00
2023-03-26T03:44:27.489Z,101225.00
2023-03-26T03:45:31.885Z,101218.19
2023-03-26T03:46:44.393Z,101222.59
2023-03-26T03:47:48.604Z,101223.44
2023-03-26T03:48:58.457Z,101224.28
2023-03-26T03:50:07.819Z,101222.06
2023-03-26T03:51:13.303Z,101206.16
2023-03-26T03:52:25.906Z,101214.09
2023-03-26T03:53:30.105Z,101205.34
2023-03-26T03:54:37.039Z,101210.47
2023-03-26T03:56:03.535Z,101211.66
2023-03-26T03:57:31.809Z,101217.44
2023-03-26T03:58:38.478Z,101206.78
2023-03-26T03:59:49.864Z,101223.84
2023-03-26T04:01:01.312Z,101211.19
2023-03-26T04:02:30.807Z,101216.94
2023-03-26T04:03:39.904Z,101221.00
2023-03-26T04:04:51.077Z,101221.00
2023-03-26T04:05:57.481Z,101223.25
2023-03-26T04:07:03.528Z,101218.84
2023-03-26T04:08:14.182Z,101218.34
2023-03-26T04:09:24.339Z,101209.59
2023-03-26T04:10:31.285Z,101219.41
2023-03-26T04:11:53.499Z,101229.16
2023-03-26T04:13:12.050Z,101227.13
2023-03-26T04:14:34.096Z,101225.44
2023-03-26T04:15:55.546Z,101230.84
2023-03-26T04:17:00.400Z,101234.56
2023-03-26T04:18:11.363Z,101236.63
2023-03-26T04:19:18.793Z,101235.78
2023-03-26T04:20:22.750Z,101231.22
2023-03-26T04:21:31.296Z,101230.84
2023-03-26T04:22:35.195Z,101238.78
2023-03-26T04:23:43.375Z,101235.91
2023-03-26T04:25:08.237Z,101235.53
2023-03-26T04:26:16.883Z,101238.72
2023-03-26T04:27:39.325Z,101242.09
2023-03-26T04:29:00.806Z,101247.97
2023-03-26T04:30:07.894Z,101242.41
2023-03-26T04:31:14.820Z,101244.09
2023-03-26T04:32:25.647Z,101235.81
2023-03-26T04:33:34.993Z,101241.22
2023-03-26T04:34:39.430Z,101239.53
2023-03-26T04:35:51.313Z,101240.38
2023-03-26T04:36:56.856Z,101239.88
2023-03-26T04:38:07.988Z,101243.25
2023-03-26T04:39:15.629Z,101241.22
2023-03-26T04:40:47.970Z,101249.13
2023-03-26T04:42:14.991Z,101249.97
2023-03-26T04:43:32.237Z,101257.91
2023-03-26T04:44:55.117Z,101251.66
2023-03-26T04:45:58.886Z,101239.84
2023-03-26T04:47:04.604Z,101244.22
2023-03-26T04:48:17.640Z,101246.94
2023-03-26T04:49:21.766Z,101246.25
2023-03-26T04:50:25.884Z,101250.66
2023-03-26T04:51:35.991Z,101240.84
2023-03-26T04:52:40.066Z,101247.94
2023-03-26T04:54:21.123Z,101246.44
2023-03-26T04:55:33.089Z,101246.44
2023-03-26T04:56:49.120Z,101245.63
2023-03-26T04:58:06.130Z,101242.91
2023-03-26T04:59:35.767Z,101245.78
2023-03-26T05:00:43.849Z,101247.66
2023-03-26T05:01:47.690Z,101246.31
2023-03-26T05:02:56.640Z,101253.75
2023-03-26T05:04:01.192Z,101255.78
2023-03-26T05:05:06.368Z,101249.22
2023-03-26T05:06:11.456Z,101252.47
2023-03-26T05:07:20.355Z,101251.16
2023-03-26T05:08:29.716Z,101254.22
2023-03-26T05:09:33.779Z,101250.16
2023-03-26T05:10:54.067Z,101254.38
2023-03-26T05:12:05.678Z,101260.66
2023-03-26T05:13:20.887Z,101264.00
2023-03-26T05:14:28.152Z,101264.00
2023-03-26T05:15:32.866Z,101261.13
2023-03-26T05:16:43.811Z,101267.19
2023-03-26T05:17:48.989Z,101261.78
2023-03-26T05:19:03.125Z,101267.38
2023-03-26T05:20:24.208Z,101264.34
2023-03-26T05:21:29.202Z,101257.63
2023-03-26T05:22:33.781Z,101271.31
2023-03-26T05:23:50.655Z,101268.13
2023-03-26T05:24:55.971Z,101273.88
2023-03-26T05:26:00.126Z,101269.81
2023-03-26T05:27:04.385Z,101271.81
2023-03-26T05:28:11.633Z,101271.19
2023-03-26T05:29:24.933Z,101273.38
2023-03-26T05:30:30.692Z,101278.97
2023-03-26T05:31:37.391Z,101275.09
2023-03-26T05:32:41.402Z,101281.53
2023-03-26T05:33:45.837Z,101274.97
2023-03-26T05:34:49.946Z,101272.94
2023-03-26T05:36:16.458Z,101283.06
2023-03-26T05:37:25.797Z,101289.00
2023-03-26T05:38:40.204Z,101282.09
2023-03-26T05:39:48.470Z,101278.03
2023-03-26T05:41:14.735Z,101280.94
2023-03-26T05:42:25.203Z,101278.38
2023-03-26T05:43:49.601Z,101287.50
2023-03-26T05:44:57.504Z,101277.38
2023-03-26T05:46:04.572Z,101280.75
2023-03-26T05:47:09.366Z,101288.66
2023-03-26T05:48:13.045Z,101289.88
2023-03-26T05:49:17.176Z,101285.84
2023-03-26T05:50:20.978Z,101283.97
2023-03-26T05:51:25.797Z,101295.63
2023-03-26T05:52:45.866Z,101284.47
2023-03-26T05:54:08.130Z,101298.47
2023-03-26T05:55:37.995Z,101300.16
2023-03-26T05:57:01.501Z,101304.88
2023-03-26T05:58:23.409Z,101308.09
2023-03-26T05:59:45.585Z,101304.38
2023-03-26T06:01:21.378Z,101302.03
2023-03-26T06:03:01.477Z,101315.53
2023-03-26T06:04:23.758Z,101315.84
2023-03-26T06:05:47.836Z,101322.28
2023-03-26T06:07:04.853Z,101321.63
2023-03-26T06:08:09.452Z,101319.91
2023-03-26T06:09:14.958Z,101323.31
2023-03-26T06:10:19.691Z,101316.22
2023-03-26T06:11:23.710Z,101318.75
2023-03-26T06:12:27.862Z,101320.78
2023-03-26T06:13:31.536Z,101318.22
2023-03-26T06:14:35.875Z,101316.53
2023-03-26T06:15:47.592Z,101317.75
2023-03-26T06:17:02.351Z,101314.34
2023-03-26T06:18:11.977Z,101322.81
2023-03-26T06:19:37.474Z,101323.31
2023-03-26T06:20:56.374Z,101324.31
2023-03-26T06:22:19.086Z,101328.03
2023-03-26T06:23:45.385Z,101321.94
2023-03-26T06:25:07.997Z,101324.31
2023-03-26T06:26:28.635Z,101324.31
2023-03-26T06:27:39.967Z,101327.34
2023-03-26T06:29:02.116Z,101328.38
2023-03-26T06:30:36.569Z,101324.97
2023-03-26T06:32:09.172Z,101326.19
2023-03-26T06:33:25.011Z,101334.44
2023-03-26T06:34:29.815Z,101337.97
2023-03-26T06:35:34.028Z,101329.03
2023-03-26T06:36:38.245Z,101335.13
2023-03-26T06:37:43.009Z,101337.81
2023-03-26T06:38:46.904Z,101355.50
2023-03-26T06:39:50.988Z,101336.63
2023-03-26T06:41:06.524Z,101351.28
2023-03-26T06:43:06.494Z,101343.53
2023-03-26T06:44:12.533Z,101353.34
2023-03-26T06:45:36.879Z,101356.03
2023-03-26T06:46:59.208Z,101354.00
2023-03-26T06:48:21.830Z,101351.28
2023-03-26T06:49:46.544Z,101349.41
2023-03-26T06:51:05.573Z,101364.25
2023-03-26T06:52:28.141Z,101356.88
2023-03-26T06:55:19.624Z,101363.84
2023-03-26T06:56:40.655Z,101359.88
2023-03-26T06:58:04.530Z,101369.44
2023-03-26T06:59:31.414Z,101361.97
2023-03-26T07:00:56.133Z,101363.78
2023-03-26T07:02:18.968Z,101367.69
2023-03-26T07:03:41.517Z,101362.81
2023-03-26T07:05:04.245Z,101363.69
2023-03-26T07:06:26.762Z,101367.00
2023-03-26T07:07:48.820Z,101362.84
2023-03-26T07:09:10.997Z,101370.38
2023-03-26T07:10:47.213Z,101365.56
2023-03-26T07:12:09.317Z,101374.38
2023-03-26T07:13:41.416Z,101375.53
2023-03-26T07:15:04.842Z,101376.94
2023-03-26T07:18:05.492Z,101378.34
2023-03-26T07:19:11.454Z,101380.75
2023-03-26T07:20:17.565Z,101386.13
2023-03-26T07:21:23.247Z,101385.25
2023-03-26T07:22:28.655Z,101378.75
2023-03-26T07:23:41.436Z,101385.28
2023-03-26T07:25:04.871Z,101392.09
2023-03-26T07:26:52.592Z,101394.59
2023-03-26T07:28:09.667Z,101386.06
2023-03-26T07:29:43.108Z,101386.47
2023-03-26T07:31:42.680Z,101394.00
2023-03-26T07:33:21.654Z,101401.25
2023-03-26T07:34:44.768Z,101398.50
2023-03-26T07:36:07.361Z,101397.03
2023-03-26T07:37:38.377Z,101399.81
2023-03-26T07:39:28.155Z,101398.75
2023-03-26T07:41:08.809Z,101405.03
2023-03-26T07:42:35.068Z,101406.84
2023-03-26T07:45:42.976Z,101408.47
2023-03-26T07:47:41.922Z,101409.50
2023-03-26T07:48:59.251Z,101409.31
2023-03-26T07:50:30.848Z,101408.03
2023-03-26T07:51:38.194Z,101416.50
2023-03-26T07:52:50.502Z,101416.25
2023-03-26T07:54:11.355Z,101413.72
2023-03-26T07:55:18.596Z,101420.50
2023-03-26T07:56:37.454Z,101412.75
2023-03-26T07:58:16.481Z,101419.31
2023-03-26T08:00:02.880Z,101416.03
2023-03-26T08:01:58.906Z,101423.44
2023-03-26T08:03:17.068Z,101409.78
2023-03-26T08:04:55.208Z,101411.56
2023-03-26T08:06:40.731Z,101414.16
2023-03-26T08:08:26.768Z,101423.28
2023-03-26T08:10:03.790Z,101430.00
2023-03-26T08:11:49.221Z,101426.00
2023-03-26T08:13:16.626Z,101433.63
2023-03-26T08:14:59.860Z,101432.69
2023-03-26T08:16:20.730Z,101436.69
2023-03-26T08:17:40.620Z,101432.94
2023-03-26T08:19:07.135Z,101440.00
2023-03-26T08:20:28.937Z,101432.38
2023-03-26T08:21:37.190Z,101434.81
2023-03-26T08:22:43.427Z,101428.84
2023-03-26T08:23:57.351Z,101432.56
2023-03-26T08:25:17.330Z,101432.13
2023-03-26T08:26:28.132Z,101435.75
2023-03-26T08:28:01.685Z,101434.09
2023-03-26T08:29:42.720Z,101436.03
2023-03-26T08:30:47.590Z,101445.34
2023-03-26T08:31:51.600Z,101443.25
2023-03-26T08:33:13.140Z,101459.81
2023-03-26T08:34:17.249Z,101447.47
2023-03-26T08:35:21.596Z,101451.28
2023-03-26T08:36:25.683Z,101460.50
2023-03-26T08:37:29.864Z,101451.72
2023-03-26T08:38:33.616Z,101456.03
2023-03-26T08:39:39.889Z,101456.22
2023-03-26T08:41:15.682Z,101458.84
2023-03-26T08:43:07.574Z,101466.75
2023-03-26T08:44:32.104Z,101461.22
2023-03-26T08:45:43.891Z,101460.50
2023-03-26T08:46:50.490Z,101460.41
2023-03-26T08:48:30.870Z,101468.97
2023-03-26T08:49:58.318Z,101471.34
2023-03-26T08:51:20.490Z,101470.81
2023-03-26T08:52:45.706Z,101467.88
2023-03-26T08:54:13.680Z,101462.63
2023-03-26T08:55:44.614Z,101470.03
2023-03-26T08:56:54.293Z,101470.13
2023-03-26T08:58:34.450Z,101469.28
2023-03-26T08:59:41.320Z,101477.59
2023-03-26T09:00:56.909Z,101479.72
2023-03-26T09:02:22.878Z,101483.44
2023-03-26T09:04:01.035Z,101469.81
2023-03-26T09:05:31.143Z,101473.47
2023-03-26T09:06:40.629Z,101472.69
2023-03-26T09:07:47.265Z,101477.69
2023-03-26T09:09:19.222Z,101480.38
2023-03-26T09:10:45.934Z,101476.28
2023-03-26T09:11:57.930Z,101480.78
2023-03-26T09:13:33.579Z,101482.19
2023-03-26T09:14:46.049Z,101479.59
2023-03-26T09:16:15.639Z,101488.31
2023-03-26T09:17:40.357Z,101477.78
2023-03-26T09:18:54.648Z,101476.19
2023-03-26T09:20:19.450Z,101478.69
2023-03-26T09:21:51.464Z,101489.19
2023-03-26T09:23:06.660Z,101489.72
2023-03-26T09:24:30.948Z,101471.72
2023-03-26T09:25:40.431Z,101492.94
2023-03-26T09:26:48.884Z,101491.16
2023-03-26T09:28:21.321Z,101478.94
2023-03-26T09:29:44.547Z,101486.56
2023-03-26T09:31:24.632Z,101497.47
2023-03-26T09:33:06.304Z,101504.00
2023-03-26T09:34:31.662Z,101503.38
2023-03-26T09:36:02.369Z,101502.69
2023-03-26T09:37:19.432Z,101503.59
2023-03-26T09:39:05.237Z,101508.59
2023-03-26T09:40:23.194Z,101490.16
2023-03-26T09:41:42.376Z,101500.25
2023-03-26T09:42:53.289Z,101504.13
2023-03-26T09:44:21.842Z,101498.03
2023-03-26T09:45:59.564Z,101492.22
2023-03-26T09:47:28.645Z,101486.41
2023-03-26T09:48:32.687Z,101491.03
2023-03-26T09:50:03.840Z,101492.38
2023-03-26T09:51:27.719Z,101499.88
2023-03-26T09:52:52.368Z,101501.69
2023-03-26T09:54:07.344Z,101494.81
2023-03-26T09:55:44.943Z,101509.06
2023-03-26T09:57:00.497Z,101510.03
2023-03-26T09:58:33.919Z,101502.81
2023-03-26T09:59:39.922Z,101507.97
2023-03-26T10:00:55.650Z,101514.31
2023-03-26T10:02:14.359Z,101516.16
2023-03-26T10:03:21.877Z,101517.91
2023-03-26T10:04:40.614Z,101512.78
2023-03-26T10:06:13.171Z,101514.28
2023-03-26T10:07:54.279Z,101507.22
2023-03-26T10:09:20.001Z,101506.09
2023-03-26T10:11:05.051Z,101506.59
2023-03-26T10:12:26.466Z,101516.06
2023-03-26T10:14:00.464Z,101517.88
2023-03-26T10:15:12.919Z,101524.88
2023-03-26T10:16:51.281Z,101513.38
2023-03-26T10:18:34.594Z,101510.72
2023-03-26T10:19:56.417Z,101509.63
2023-03-26T10:21:19.352Z,101520.31
2023-03-26T10:22:46.989Z,101518.06
2023-03-26T10:23:57.591Z,101523.66
2023-03-26T10:25:23.762Z,101524.97
2023-03-26T10:27:08.307Z,101523.22
2023-03-26T10:28:28.289Z,101520.66
2023-03-26T10:29:53.765Z,101515.91
2023-03-26T10:31:00.929Z,101529.72
2023-03-26T10:32:22.134Z,101522.19
2023-03-26T10:33:39.313Z,101527.59
2023-03-26T10:35:04.404Z,101527.81
2023-03-26T10:36:27.541Z,101537.44
2023-03-26T10:37:37.226Z,101530.06
2023-03-26T10:39:02.671Z,101526.28
2023-03-26T10:40:24.834Z,101522.97
2023-03-26T10:42:05.253Z,101525.41
2023-03-26T10:43:18.032Z,101525.41
2023-03-26T10:44:22.989Z,101535.75
2023-03-26T10:45:41.655Z,101525.97
2023-03-26T10:47:09.495Z,101527.94
2023-03-26T10:48:34.315Z,101529.38
2023-03-26T10:50:11.972Z,101532.91
2023-03-26T10:51:33.245Z,101531.31
2023-03-26T10:52:58.751Z,101521.63
2023-03-26T10:54:16.526Z,101528.19
2023-03-26T10:55:25.334Z,101515.50
2023-03-26T10:56:58.393Z,101523.53
2023-03-26T10:58:18.682Z,101528.72
2023-03-26T10:59:22.442Z,101524.00
2023-03-26T11:00:29.707Z,101513.81
2023-03-26T11:01:52.292Z,101518.84
2023-03-26T11:03:22.775Z,101525.69
2023-03-26T11:04:58.212Z,101523.47
2023-03-26T11:06:17.820Z,101523.44
2023-03-26T11:07:28.208Z,101511.56
2023-03-26T11:08:35.160Z,101519.31
2023-03-26T11:10:03.620Z,101516.28
2023-03-26T11:11:31.294Z,101524.31
2023-03-26T11:12:58.304Z,101523.38
2023-03-26T11:14:33.761Z,101518.97
2023-03-26T11:15:51.892Z,101515.22
2023-03-26T11:17:40.884Z,101516.78
2023-03-26T11:18:43.355Z,101519.25
2023-03-26T11:19:55.922Z,101519.63
2023-03-26T11:21:20.843Z,101516.09
2023-03-26T11:22:37.055Z,101514.84
2023-03-26T11:24:06.001Z,101517.09
2023-03-26T11:25:39.187Z,101523.59
2023-03-26T11:26:56.608Z,101520.50
2023-03-26T11:28:03.250Z,101520.00
2023-03-26T11:29:31.322Z,101519.09
2023-03-26T11:31:13.607Z,101521.25
2023-03-26T11:32:28.722Z,101523.34
2023-03-26T11:33:37.281Z,101524.41
2023-03-26T11:35:15.606Z,101518.13
2023-03-26T11:36:23.167Z,101517.94
2023-03-26T11:37:46.568Z,101521.50
2023-03-26T11:38:51.168Z,101512.53
2023-03-26T11:39:59.569Z,101520.03
2023-03-26T11:41:03.108Z,101523.75
2023-03-26T11:42:28.926Z,101514.16
2023-03-26T11:43:36.453Z,101510.59
2023-03-26T11:44:59.491Z,101517.25
2023-03-26T11:46:07.637Z,101512.81
2023-03-26T11:47:13.983Z,101506.63
2023-03-26T11:48:28.375Z,101514.69
2023-03-26T11:49:32.097Z,101506.38
2023-03-26T11:50:36.923Z,101511.31
2023-03-26T11:51:42.268Z,101504.13
2023-03-26T11:52:47.114Z,101506.66
2023-03-26T11:53:50.942Z,101498.03
2023-03-26T11:54:54.767Z,101507.75
2023-03-26T11:56:02.114Z,101511.91
2023-03-26T11:57:14.325Z,101514.63
2023-03-26T11:59:07.356Z,101511.38
2023-03-26T12:00:20.069Z,101509.13
2023-03-26T12:01:33.956Z,101518.00
2023-03-26T12:02:40.722Z,101509.69
2023-03-26T12:03:45.016Z,101508.03
2023-03-26T12:04:52.367Z,101507.50
2023-03-26T12:06:00.302Z,101512.22
2023-03-26T12:07:23.108Z,101505.56
2023-03-26T12:08:33.608Z,101505.81
2023-03-26T12:09:40.968Z,101505.75
2023-03-26T12:10:45.032Z,101508.56
2023-03-26T12:11:49.797Z,101504.06
2023-03-26T12:12:58.057Z,101500.44
2023-03-26T12:14:05.837Z,101506.06
2023-03-26T12:15:16.863Z,101496.88
2023-03-26T12:16:21.868Z,101508.81
2023-03-26T12:17:32.580Z,101503.88
2023-03-26T12:18:36.824Z,101506.88
2023-03-26T12:19:45.078Z,101499.09
2023-03-26T12:20:48.802Z,101498.88
2023-03-26T12:21:53.592Z,101504.28
2023-03-26T12:23:01.226Z,101492.38
2023-03-26T12:24:30.282Z,101510.78
2023-03-26T12:25:38.369Z,101510.06
2023-03-26T12:26:49.609Z,101503.69
2023-03-26T12:28:18.341Z,101508.41
2023-03-26T12:29:22.610Z,101502.94
2023-03-26T12:30:28.182Z,101498.41
2023-03-26T12:31:32.255Z,101504.28
2023-03-26T12:32:46.295Z,101503.22
2023-03-26T12:34:17.787Z,101507.97
2023-03-26T12:35:28.262Z,101506.56
2023-03-26T12:36:36.799Z,101506.56
2023-03-26T12:37:45.199Z,101501.63
2023-03-26T12:40:05.894Z,101507.19
2023-03-26T12:40:35.186Z,101507.38
2023-03-26T12:44:42.622Z,101490.72
2023-03-26T12:44:56.033Z,101504.97
2023-03-26T12:44:58.936Z,101495.56
2023-03-26T12:47:56.097Z,101494.81
2023-03-26T12:47:58.182Z,101496.09
2023-03-26T12:49:07.001Z,101494.94
2023-03-26T12:50:16.542Z,101490.91
2023-03-26T12:52:00.145Z,101492.84
2023-03-26T12:53:28.389Z,101498.16
2023-03-26T12:55:12.519Z,101495.00
2023-03-26T12:56:37.628Z,101494.19
2023-03-26T12:58:22.647Z,101491.22
2023-03-26T12:59:39.624Z,101493.47
2023-03-26T13:01:03.637Z,101490.97
2023-03-26T13:02:21.337Z,101486.69
2023-03-26T13:03:45.249Z,101494.94
2023-03-26T13:05:15.487Z,101483.38
2023-03-26T13:07:00.037Z,101483.53
2023-03-26T13:08:40.298Z,101473.13
2023-03-26T13:09:47.416Z,101483.38
2023-03-26T13:11:08.791Z,101475.06
2023-03-26T13:12:27.663Z,101477.28
2023-03-26T13:14:16.946Z,101474.22
2023-03-26T13:15:42.637Z,101478.38
2023-03-26T13:16:52.635Z,101473.91
2023-03-26T13:18:15.130Z,101475.75
2023-03-26T13:19:26.408Z,101473.16
2023-03-26T13:20:38.456Z,101473.84
2023-03-26T13:21:58.224Z,101478.00
2023-03-26T13:23:03.770Z,101481.53
2023-03-26T13:24:28.971Z,101465.94
2023-03-26T13:25:47.760Z,101474.09
2023-03-26T13:27:30.933Z,101474.81
2023-03-26T13:28:56.201Z,101475.88
2023-03-26T13:30:02.252Z,101464.75
2023-03-26T13:31:32.669Z,101467.50
2023-03-26T13:33:22.033Z,101458.22
2023-03-26T13:34:32.142Z,101459.38
2023-03-26T13:35:41.177Z,101459.66
2023-03-26T13:37:01.509Z,101467.34
2023-03-26T13:38:37.361Z,101454.84
2023-03-26T13:39:51.161Z,101460.00
2023-03-26T13:41:32.515Z,101462.50
2023-03-26T13:42:43.390Z,101454.28
2023-03-26T13:43:54.189Z,101440.22
2023-03-26T13:45:11.043Z,101461.16
2023-03-26T13:46:28.940Z,101449.53
2023-03-26T13:47:37.352Z,101446.56
2023-03-26T13:49:13.925Z,101448.78
2023-03-26T13:50:26.355Z,101446.66
2023-03-26T13:51:32.984Z,101445.31
2023-03-26T13:52:41.526Z,101442.59
2023-03-26T13:53:49.447Z,101444.81
2023-03-26T13:55:38.468Z,101447.03
2023-03-26T13:56:48.898Z,101439.28
2023-03-26T13:58:10.303Z,101439.69
2023-03-26T13:59:17.524Z,101442.47
2023-03-26T14:00:28.136Z,101434.44
2023-03-26T14:01:37.226Z,101441.06
2023-03-26T14:02:42.386Z,101442.34
2023-03-26T14:04:00.809Z,101432.00
2023-03-26T14:05:44.192Z,101439.31
2023-03-26T14:07:16.313Z,101448.91
2023-03-26T14:08:32.836Z,101436.13
2023-03-26T14:09:52.578Z,101438.81
2023-03-26T14:11:11.935Z,101444.97
2023-03-26T14:12:26.331Z,101437.16
2023-03-26T14:13:52.977Z,101436.88
2023-03-26T14:15:02.888Z,101437.94
2023-03-26T14:16:23.942Z,101441.53
2023-03-26T14:17:49.194Z,101428.91
2023-03-26T14:19:37.883Z,101442.00
2023-03-26T14:21:01.887Z,101435.03
2023-03-26T14:22:39.015Z,101434.56
2023-03-26T14:24:01.684Z,101442.00
2023-03-26T14:25:27.238Z,101436.06
2023-03-26T14:27:12.432Z,101440.63
2023-03-26T14:28:35.821Z,101440.56
2023-03-26T14:29:57.159Z,101438.41
2023-03-26T14:31:10.140Z,101436.34
2023-03-26T14:32:34.639Z,101430.34
2023-03-26T14:34:19.077Z,101426.84
2023-03-26T14:35:53.692Z,101435.75