createdAt,value
2023-01-19T00:00:46.896Z,99616.16
2023-01-19T00:03:13.402Z,99616.09
2023-01-19T00:05:40.124Z,99616.81
2023-01-19T00:08:06.619Z,99616.66
2023-01-19T00:10:33.136Z,99624.09
2023-01-19T00:12:59.979Z,99620.41
2023-01-19T00:15:26.635Z,99634.84
2023-01-19T00:17:54.484Z,99625.16
2023-01-19T00:20:21.028Z,99624.63
2023-01-19T00:22:47.596Z,99627.13
2023-01-19T00:25:14.162Z,99614.94
2023-01-19T00:27:40.675Z,99617.00
2023-01-19T00:30:08.558Z,99619.50
2023-01-19T00:32:35.063Z,99626.34
2023-01-19T00:35:03.037Z,99628.13
2023-01-19T00:37:29.540Z,99634.06
2023-01-19T00:39:56.060Z,99632.75
2023-01-19T00:42:22.597Z,99626.41
2023-01-19T00:44:49.100Z,99632.50
2023-01-19T00:47:15.662Z,99620.28
2023-01-19T00:49:43.161Z,99610.28
2023-01-19T00:52:11.026Z,99609.19
2023-01-19T00:54:37.566Z,99624.03
2023-01-19T00:57:04.126Z,99627.34
2023-01-19T00:59:30.693Z,99633.28
2023-01-19T01:01:57.445Z,99630.34
2023-01-19T01:04:24.145Z,99628.84
2023-01-19T01:06:50.663Z,99631.50
2023-01-19T01:09:18.559Z,99630.66
2023-01-19T01:11:45.135Z,99631.94
2023-01-19T01:14:12.752Z,99634.53
2023-01-19T01:16:39.460Z,99637.88
2023-01-19T01:19:06.066Z,99640.56
2023-01-19T01:21:32.655Z,99634.34
2023-01-19T01:23:59.184Z,99636.75
2023-01-19T01:26:27.835Z,99639.81
2023-01-19T01:28:54.385Z,99631.56
2023-01-19T01:31:21.084Z,99619.25
2023-01-19T01:33:47.696Z,99624.72
2023-01-19T01:36:14.428Z,99608.03
2023-01-19T01:38:41.551Z,99632.56
2023-01-19T01:41:08.873Z,99642.94
2023-01-19T01:43:48.621Z,99637.00
2023-01-19T01:46:16.535Z,99645.06
2023-01-19T01:48:49.182Z,99641.53
2023-01-19T01:51:21.487Z,99650.59
2023-01-19T01:53:51.646Z,99645.13
2023-01-19T01:56:25.109Z,99638.47
2023-01-19T01:58:53.529Z,99639.03
2023-01-19T02:01:20.226Z,99620.97
2023-01-19T02:03:46.917Z,99649.03
2023-01-19T02:06:14.606Z,99639.66
2023-01-19T02:08:46.487Z,99641.63
2023-01-19T02:11:13.455Z,99649.38
2023-01-19T02:13:42.470Z,99648.28
2023-01-19T02:16:11.755Z,99645.75
2023-01-19T02:18:38.819Z,99642.34
2023-01-19T02:21:12.205Z,99643.53
2023-01-19T02:23:43.335Z,99638.69
2023-01-19T02:26:13.234Z,99634.88
2023-01-19T02:28:43.682Z,99630.63
2023-01-19T02:31:10.632Z,99650.88
2023-01-19T02:33:37.712Z,99638.19
2023-01-19T02:36:06.584Z,99645.59
2023-01-19T02:38:33.745Z,99649.75
2023-01-19T02:41:05.392Z,99646.75
2023-01-19T02:43:33.092Z,99641.28
2023-01-19T02:45:59.764Z,99636.72
2023-01-19T02:48:26.501Z,99648.16
2023-01-19T02:50:57.154Z,99649.75
2023-01-19T02:53:45.411Z,99641.22
2023-01-19T02:56:34.985Z,99640.44
2023-01-19T02:59:06.737Z,99652.69
2023-01-19T03:01:47.078Z,99636.78
2023-01-19T03:04:24.641Z,99650.09
2023-01-19T03:06:58.162Z,99637.91
2023-01-19T03:09:32.339Z,99631.06
2023-01-19T03:12:07.597Z,99631.09
2023-01-19T03:14:40.468Z,99645.25
2023-01-19T03:17:10.459Z,99626.44
2023-01-19T03:19:40.830Z,99648.97
2023-01-19T03:22:12.534Z,99652.88
2023-01-19T03:24:42.653Z,99650.19
2023-01-19T03:27:16.433Z,99649.09
2023-01-19T03:29:48.271Z,99646.50
2023-01-19T03:32:18.028Z,99638.44
2023-01-19T03:34:47.901Z,99644.81
2023-01-19T03:37:16.663Z,99648.44
2023-01-19T03:39:43.475Z,99639.00
2023-01-19T03:42:15.188Z,99640.25
2023-01-19T03:44:44.274Z,99641.38
2023-01-19T03:47:13.277Z,99638.88
2023-01-19T03:49:43.033Z,99637.63
2023-01-19T03:52:10.071Z,99647.09
2023-01-19T03:54:36.872Z,99641.16
2023-01-19T03:57:03.766Z,99649.13
2023-01-19T03:59:31.704Z,99647.72
2023-01-19T04:01:58.327Z,99653.91
2023-01-19T04:04:25.225Z,99653.16
2023-01-19T04:06:51.805Z,99659.16
2023-01-19T04:09:20.002Z,99654.56
2023-01-19T04:11:46.847Z,99665.03
2023-01-19T04:14:13.387Z,99659.66
2023-01-19T04:16:41.261Z,99660.41
2023-01-19T04:19:07.768Z,99657.53
2023-01-19T04:21:34.357Z,99645.41
2023-01-19T04:24:00.891Z,99653.28
2023-01-19T04:26:27.411Z,99650.44
2023-01-19T04:28:54.143Z,99654.59
2023-01-19T04:31:20.760Z,99645.19
2023-01-19T04:33:48.963Z,99657.59
2023-01-19T04:36:15.572Z,99648.81
2023-01-19T04:38:42.181Z,99652.13
2023-01-19T04:41:08.783Z,99644.53
2023-01-19T04:43:35.372Z,99653.44
2023-01-19T04:46:01.954Z,99648.81
2023-01-19T04:48:28.466Z,99650.41
2023-01-19T04:50:56.357Z,99646.97
2023-01-19T04:53:22.895Z,99630.28
2023-01-19T04:55:53.061Z,99645.84
2023-01-19T04:58:19.656Z,99651.78
2023-01-19T05:00:46.209Z,99649.75
2023-01-19T05:03:12.756Z,99640.13
2023-01-19T05:05:39.438Z,99630.94
2023-01-19T05:08:07.603Z,99637.81
2023-01-19T05:10:34.103Z,99630.50
2023-01-19T05:13:01.000Z,99631.22
2023-01-19T05:15:27.892Z,99646.06
2023-01-19T05:17:54.529Z,99633.28
2023-01-19T05:20:21.073Z,99630.41
2023-01-19T05:22:51.095Z,99632.06
2023-01-19T05:25:19.469Z,99637.06
2023-01-19T05:27:46.111Z,99630.66
2023-01-19T05:30:13.440Z,99628.63
2023-01-19T05:32:40.133Z,99631.94
2023-01-19T05:35:08.139Z,99631.03
2023-01-19T05:37:34.687Z,99594.53
2023-01-19T05:40:01.222Z,99618.72
2023-01-19T05:42:30.837Z,99635.84
2023-01-19T05:44:58.657Z,99632.03
2023-01-19T05:47:25.276Z,99639.34
2023-01-19T05:49:51.904Z,99635.22
2023-01-19T05:52:18.479Z,99633.16
2023-01-19T05:54:45.064Z,99648.91
2023-01-19T05:57:11.606Z,99646.75
2023-01-19T05:59:39.642Z,99653.06
2023-01-19T06:02:06.467Z,99651.81
2023-01-19T06:04:33.035Z,99648.28
2023-01-19T06:06:59.624Z,99657.03
2023-01-19T06:09:26.232Z,99661.06
2023-01-19T06:11:52.806Z,99665.13
2023-01-19T06:14:21.802Z,99653.28
2023-01-19T06:16:49.733Z,99669.63
2023-01-19T06:19:16.325Z,99668.78
2023-01-19T06:21:42.863Z,99666.81
2023-01-19T06:24:09.570Z,99671.28
2023-01-19T06:26:36.109Z,99674.44
2023-01-19T06:29:02.902Z,99674.06
2023-01-19T06:31:29.415Z,99681.09
2023-01-19T06:33:57.432Z,99676.28
2023-01-19T06:36:24.021Z,99677.03
2023-01-19T06:38:50.704Z,99681.03
2023-01-19T06:41:17.315Z,99676.72
2023-01-19T06:43:43.908Z,99685.53
2023-01-19T06:46:10.502Z,99675.25
2023-01-19T06:48:37.170Z,99688.94
2023-01-19T06:51:05.398Z,99688.16
2023-01-19T06:53:32.135Z,99694.50
2023-01-19T06:55:59.593Z,99700.50
2023-01-19T06:58:27.215Z,99705.59
2023-01-19T07:00:53.903Z,99709.03
2023-01-19T07:03:22.478Z,99703.22
2023-01-19T07:05:51.627Z,99715.06
2023-01-19T07:08:19.653Z,99708.66
2023-01-19T07:11:24.658Z,99674.50
2023-01-19T07:13:33.276Z,99686.56
2023-01-19T07:16:03.335Z,99720.66
2023-01-19T07:18:30.070Z,99703.13
2023-01-19T07:20:57.322Z,99730.03
2023-01-19T07:23:25.639Z,99730.69
2023-01-19T07:25:52.158Z,99721.41
2023-01-19T07:28:18.727Z,99742.44
2023-01-19T07:30:45.554Z,99742.56
2023-01-19T07:33:12.599Z,99730.78
2023-01-19T07:35:39.111Z,99737.06
2023-01-19T07:38:05.825Z,99746.00
2023-01-19T07:40:33.761Z,99748.94
2023-01-19T07:43:00.650Z,99754.53
2023-01-19T07:45:28.019Z,99756.94
2023-01-19T07:47:54.657Z,99764.00
2023-01-19T07:50:21.481Z,99763.25
2023-01-19T07:52:48.155Z,99758.69
2023-01-19T07:55:14.712Z,99764.75
2023-01-19T07:57:42.655Z,99770.66
2023-01-19T08:00:10.522Z,99769.00
2023-01-19T08:02:40.152Z,99734.69
2023-01-19T08:05:07.116Z,99773.91
2023-01-19T08:07:34.228Z,99779.03
2023-01-19T08:10:00.860Z,99782.56
2023-01-19T08:12:27.437Z,99786.63
2023-01-19T08:14:55.325Z,99788.22
2023-01-19T08:17:21.925Z,99793.41
2023-01-19T08:19:48.440Z,99786.44
2023-01-19T08:22:15.070Z,99787.47
2023-01-19T08:24:41.702Z,99790.53
2023-01-19T08:27:08.311Z,99790.44
2023-01-19T08:29:35.221Z,99751.38
2023-01-19T08:32:03.313Z,99788.50
2023-01-19T08:34:29.890Z,99797.41
2023-01-19T08:36:56.512Z,99807.63
2023-01-19T08:39:22.995Z,99808.06
2023-01-19T08:41:49.606Z,99814.66
2023-01-19T08:44:16.607Z,99809.34
2023-01-19T08:46:43.580Z,99814.38
2023-01-19T08:49:11.757Z,99817.34
2023-01-19T08:51:38.430Z,99824.47
2023-01-19T08:54:05.387Z,99812.78
2023-01-19T08:56:31.907Z,99821.56
2023-01-19T08:59:08.693Z,99829.28
2023-01-19T09:01:37.169Z,99827.34
2023-01-19T09:04:04.112Z,99827.91
2023-01-19T09:06:32.047Z,99840.81
2023-01-19T09:08:58.561Z,99833.72
2023-01-19T09:11:25.261Z,99842.81
2023-01-19T09:13:51.755Z,99840.50
2023-01-19T09:16:18.497Z,99846.16
2023-01-19T09:18:45.084Z,99846.34
2023-01-19T09:21:12.487Z,99852.22
2023-01-19T09:23:40.420Z,99853.69
2023-01-19T09:26:07.221Z,99851.44
2023-01-19T09:28:33.860Z,99842.53
2023-01-19T09:31:04.858Z,99853.38
2023-01-19T09:33:31.538Z,99851.53
2023-01-19T09:35:58.123Z,99851.69
2023-01-19T09:38:24.861Z,99850.38
2023-01-19T09:40:55.153Z,99854.88
2023-01-19T09:43:37.677Z,99853.19
2023-01-19T09:46:10.764Z,99862.47
2023-01-19T09:48:45.718Z,99849.94
2023-01-19T09:51:15.939Z,99864.06
2023-01-19T09:53:50.751Z,99862.94
2023-01-19T09:56:20.311Z,99846.78
2023-01-19T09:58:48.149Z,99864.97
2023-01-19T10:01:28.445Z,99854.56
2023-01-19T10:04:12.366Z,99857.19
2023-01-19T10:06:39.096Z,99863.13
2023-01-19T10:09:14.702Z,99858.84
2023-01-19T10:11:53.565Z,99875.03
2023-01-19T10:14:30.419Z,99870.34
2023-01-19T10:17:07.233Z,99874.31
2023-01-19T10:19:38.247Z,99877.38
2023-01-19T10:22:20.044Z,99885.72
2023-01-19T10:24:48.522Z,99862.97
2023-01-19T10:27:19.007Z,99877.91
2023-01-19T10:29:47.423Z,99878.91
2023-01-19T10:32:16.330Z,99884.44
2023-01-19T10:34:43.206Z,99869.13
2023-01-19T10:37:22.516Z,99887.25
2023-01-19T10:39:54.108Z,99885.97
2023-01-19T10:42:22.276Z,99884.22
2023-01-19T10:44:49.620Z,99875.22
2023-01-19T10:47:18.588Z,99882.31
2023-01-19T10:49:46.344Z,99886.81
2023-01-19T10:52:22.685Z,99895.25
2023-01-19T10:54:49.560Z,99888.47
2023-01-19T10:57:26.403Z,99878.94
2023-01-19T10:59:53.219Z,99898.56
2023-01-19T11:02:22.513Z,99902.25
2023-01-19T11:04:51.773Z,99881.81
2023-01-19T11:07:21.294Z,99882.56
2023-01-19T11:09:48.785Z,99899.88
2023-01-19T11:12:20.598Z,99890.09
2023-01-19T11:14:50.415Z,99885.72
2023-01-19T11:17:20.557Z,99894.28
2023-01-19T11:19:55.685Z,99886.47
2023-01-19T11:22:26.839Z,99893.34
2023-01-19T11:24:58.901Z,99891.56
2023-01-19T11:27:26.407Z,99884.78
2023-01-19T11:30:01.642Z,99889.91
2023-01-19T11:32:28.252Z,99873.47
2023-01-19T11:34:54.774Z,99886.31
2023-01-19T11:37:30.088Z,99893.81
2023-01-19T11:39:58.833Z,99880.28
2023-01-19T11:42:27.899Z,99892.59
2023-01-19T11:45:01.774Z,99892.59
2023-01-19T11:47:33.124Z,99889.38
2023-01-19T11:50:05.839Z,99892.69
2023-01-19T11:52:35.768Z,99896.25
2023-01-19T11:55:06.976Z,99895.28
2023-01-19T11:57:33.791Z,99891.56
2023-01-19T12:00:17.384Z,99894.19
2023-01-19T12:02:46.772Z,99890.97
2023-01-19T12:05:18.111Z,99888.91
2023-01-19T12:07:46.515Z,99895.47
2023-01-19T12:10:23.855Z,99905.91
2023-01-19T12:12:52.029Z,99892.25
2023-01-19T12:15:30.258Z,99901.25
2023-01-19T12:18:00.762Z,99902.53
2023-01-19T12:20:31.498Z,99899.94
2023-01-19T12:23:07.115Z,99905.47
2023-01-19T12:25:47.411Z,99905.06
2023-01-19T12:28:16.750Z,99899.25
2023-01-19T12:30:44.765Z,99891.19
2023-01-19T12:33:22.660Z,99902.38
2023-01-19T12:35:57.693Z,99900.53
2023-01-19T12:38:46.579Z,99900.31
2023-01-19T12:41:26.566Z,99896.44
2023-01-19T12:44:29.578Z,99894.16
2023-01-19T12:46:59.432Z,99893.75
2023-01-19T12:49:29.436Z,99896.97
2023-01-19T12:52:23.763Z,99898.03
2023-01-19T12:54:56.290Z,99899.50
2023-01-19T12:57:27.098Z,99870.19
2023-01-19T12:59:58.950Z,99902.19
2023-01-19T13:02:51.970Z,99889.78
2023-01-19T13:05:48.115Z,99899.56
2023-01-19T13:08:22.705Z,99900.09
2023-01-19T13:11:20.444Z,99903.03
2023-01-19T13:14:26.349Z,99911.91
2023-01-19T13:17:00.202Z,99902.84
2023-01-19T13:19:47.536Z,99909.59
2023-01-19T13:22:49.247Z,99909.19
2023-01-19T13:25:27.669Z,99908.16
2023-01-19T13:27:55.046Z,99889.06
2023-01-19T13:30:26.438Z,99908.25
2023-01-19T13:32:55.588Z,99875.19
2023-01-19T13:35:24.341Z,99910.94
2023-01-19T13:37:51.780Z,99888.03
2023-01-19T13:40:22.523Z,99902.19
2023-01-19T13:42:51.302Z,99912.84
2023-01-19T13:45:31.443Z,99908.16
2023-01-19T13:48:00.120Z,99911.78
2023-01-19T13:50:29.811Z,99917.53
2023-01-19T13:52:56.840Z,99913.03
2023-01-19T13:55:24.355Z,99919.31
2023-01-19T13:57:52.261Z,99929.63
2023-01-19T14:00:21.027Z,99929.44
2023-01-19T14:02:54.844Z,99923.16
2023-01-19T14:05:23.927Z,99926.72
2023-01-19T14:08:04.872Z,99930.78
2023-01-19T14:10:31.694Z,99930.16
2023-01-19T14:12:59.834Z,99934.22
2023-01-19T14:15:26.740Z,99934.00
2023-01-19T14:18:09.452Z,99932.47
2023-01-19T14:20:36.118Z,99937.25
2023-01-19T14:23:04.684Z,99940.69
2023-01-19T14:25:32.915Z,99947.78
2023-01-19T14:28:28.319Z,99948.94
2023-01-19T14:30:56.762Z,99944.56
2023-01-19T14:33:36.690Z,99949.66
2023-01-19T14:36:28.723Z,99945.41
2023-01-19T14:38:59.901Z,99903.97
2023-01-19T14:41:32.764Z,99949.78
2023-01-19T14:44:00.110Z,99945.69
2023-01-19T14:46:26.808Z,99949.97
2023-01-19T14:48:59.107Z,99935.16
2023-01-19T14:51:27.401Z,99950.41
2023-01-19T14:53:58.623Z,99952.81
2023-01-19T14:56:28.841Z,99953.31
2023-01-19T14:58:56.128Z,99953.84
2023-01-19T15:01:22.941Z,99946.00
2023-01-19T15:03:49.633Z,99949.47
2023-01-19T15:06:18.937Z,99962.28
2023-01-19T15:08:46.600Z,99951.34
2023-01-19T15:11:23.568Z,99958.72
2023-01-19T15:13:51.625Z,99964.34
2023-01-19T15:16:18.862Z,99973.13
2023-01-19T15:18:45.697Z,99971.88
2023-01-19T15:21:14.531Z,99968.53
2023-01-19T15:23:41.551Z,99970.81
2023-01-19T15:26:13.881Z,99962.47
2023-01-19T15:28:40.462Z,99973.91
2023-01-19T15:31:13.451Z,99977.47
2023-01-19T15:33:40.041Z,99981.19
2023-01-19T15:36:12.245Z,99974.94
2023-01-19T15:38:39.023Z,99988.91
2023-01-19T15:41:12.058Z,99975.91
2023-01-19T15:43:38.612Z,99993.88
2023-01-19T15:46:11.146Z,99989.69
2023-01-19T15:48:37.681Z,99994.06
2023-01-19T15:51:04.299Z,99968.25
2023-01-19T15:53:30.831Z,99990.19
2023-01-19T15:55:57.447Z,99999.75
2023-01-19T15:58:24.685Z,99982.13
2023-01-19T16:00:55.405Z,99997.47
2023-01-19T16:03:23.702Z,99995.78
2023-01-19T16:05:50.240Z,99984.47
2023-01-19T16:08:17.123Z,100005.28
2023-01-19T16:10:43.827Z,100000.16
2023-01-19T16:13:11.242Z,100007.72
2023-01-19T16:15:39.022Z,100009.03
2023-01-19T16:18:06.110Z,100012.88
2023-01-19T16:20:34.048Z,100013.03
2023-01-19T16:23:14.416Z,100013.34
2023-01-19T16:25:41.975Z,100019.47
2023-01-19T16:28:08.607Z,100020.44
2023-01-19T16:30:35.292Z,100020.59
2023-01-19T16:33:02.131Z,100022.38
2023-01-19T16:35:28.732Z,100029.16
2023-01-19T16:37:56.568Z,100028.50
2023-01-19T16:40:23.169Z,100027.88
2023-01-19T16:42:49.691Z,100038.47
2023-01-19T16:45:16.455Z,100033.47
2023-01-19T16:47:42.997Z,100034.38
2023-01-19T16:50:11.161Z,100034.66
2023-01-19T16:52:38.188Z,100039.13
2023-01-19T16:55:07.742Z,100041.16
2023-01-19T16:57:34.244Z,100050.00
2023-01-19T17:00:00.804Z,100051.75
2023-01-19T17:02:27.636Z,100055.47
2023-01-19T17:04:54.160Z,100062.53
2023-01-19T17:07:20.672Z,100055.22
2023-01-19T17:09:47.298Z,100032.06
2023-01-19T17:12:15.128Z,100067.09
2023-01-19T17:14:41.614Z,100068.09
2023-01-19T17:17:08.205Z,100062.81
2023-01-19T17:19:35.149Z,100068.03
2023-01-19T17:22:01.698Z,100074.25
2023-01-19T17:24:28.311Z,100076.88
2023-01-19T17:26:54.878Z,100059.19
2023-01-19T17:29:22.755Z,100080.94
2023-01-19T17:31:54.049Z,100076.66
2023-01-19T17:34:22.520Z,100081.13
2023-01-19T17:36:50.295Z,100086.44
2023-01-19T17:39:16.855Z,100083.72
2023-01-19T17:41:43.387Z,100094.03
2023-01-19T17:44:10.434Z,100091.63
2023-01-19T17:46:38.871Z,100104.81
2023-01-19T17:49:06.939Z,100100.44
2023-01-19T17:51:34.087Z,100074.41
2023-01-19T17:54:00.989Z,100106.41
2023-01-19T17:56:30.072Z,100106.56
2023-01-19T17:58:57.620Z,100088.31
2023-01-19T18:01:25.662Z,100098.28
2023-01-19T18:03:54.116Z,100108.53
2023-01-19T18:06:21.112Z,100101.56
2023-01-19T18:08:48.856Z,100108.34
2023-01-19T18:11:17.824Z,100098.78
2023-01-19T18:13:45.905Z,100103.22
2023-01-19T18:16:16.230Z,100105.09
2023-01-19T18:18:43.211Z,100098.28
2023-01-19T18:21:13.014Z,100101.66
2023-01-19T18:23:40.352Z,100104.41
2023-01-19T18:26:08.721Z,100107.97
2023-01-19T18:28:35.502Z,100107.38
2023-01-19T18:31:06.184Z,100098.72
2023-01-19T18:33:32.873Z,100103.94
2023-01-19T18:35:59.662Z,100110.44
2023-01-19T18:38:27.879Z,100099.44
2023-01-19T18:41:01.776Z,100112.22
2023-01-19T18:43:28.667Z,100108.00
2023-01-19T18:45:55.352Z,100111.72
2023-01-19T18:48:22.041Z,100106.69
2023-01-19T18:50:48.567Z,100115.59
2023-01-19T18:53:15.180Z,100108.91
2023-01-19T18:55:52.028Z,100109.91
2023-01-19T18:58:18.978Z,100104.22
2023-01-19T19:00:45.584Z,100107.09
2023-01-19T19:03:12.285Z,100106.59
2023-01-19T19:05:39.493Z,100106.94
2023-01-19T19:08:06.543Z,100103.75
2023-01-19T19:10:33.174Z,100100.47
2023-01-19T19:13:01.616Z,100098.91
2023-01-19T19:15:28.164Z,100107.47
2023-01-19T19:17:55.030Z,100112.81
2023-01-19T19:20:21.636Z,100110.47
2023-01-19T19:22:48.280Z,100115.66
2023-01-19T19:25:15.052Z,100119.25
2023-01-19T19:27:41.673Z,100124.63
2023-01-19T19:30:11.832Z,100127.16
2023-01-19T19:32:38.844Z,100121.84
2023-01-19T19:35:06.148Z,100122.69
2023-01-19T19:37:32.912Z,100129.56
2023-01-19T19:39:59.423Z,100136.44
2023-01-19T19:42:25.948Z,100137.28
2023-01-19T19:44:52.447Z,100140.66
2023-01-19T19:47:20.433Z,100143.06
2023-01-19T19:49:47.156Z,100143.91
2023-01-19T19:52:13.728Z,100140.13
2023-01-19T19:54:40.260Z,100126.06
2023-01-19T19:57:06.847Z,100144.50
2023-01-19T19:59:33.364Z,100148.00
2023-01-19T20:01:59.951Z,100147.19
2023-01-19T20:04:27.938Z,100152.47
2023-01-19T20:06:54.543Z,100148.13
2023-01-19T20:09:21.048Z,100154.38
2023-01-19T20:11:47.621Z,100148.25
2023-01-19T20:14:15.233Z,100156.81
2023-01-19T20:16:42.435Z,100158.41
2023-01-19T20:19:09.477Z,100159.50
2023-01-19T20:21:39.495Z,100159.56
2023-01-19T20:24:08.347Z,100159.06
2023-01-19T20:26:39.354Z,100166.63
2023-01-19T20:29:06.218Z,100166.69
2023-01-19T20:31:35.518Z,100170.97
2023-01-19T20:34:04.716Z,100171.81
2023-01-19T20:36:31.763Z,100166.63
2023-01-19T20:38:59.834Z,100170.91
2023-01-19T20:41:26.776Z,100168.31
2023-01-19T20:43:53.541Z,100172.47
2023-01-19T20:46:20.086Z,100164.75
2023-01-19T20:48:46.667Z,100176.09
2023-01-19T20:51:13.618Z,100158.22
2023-01-19T20:53:41.438Z,100198.81
2023-01-19T20:56:11.900Z,100186.75
2023-01-19T20:58:38.958Z,100176.09
2023-01-19T21:01:12.894Z,100197.03
2023-01-19T21:03:40.352Z,100188.84
2023-01-19T21:06:07.965Z,100213.25
2023-01-19T21:08:35.007Z,100205.53
2023-01-19T21:11:01.849Z,100213.13
2023-01-19T21:13:29.814Z,100197.38
2023-01-19T21:15:56.378Z,100222.47
2023-01-19T21:18:22.989Z,100213.81
2023-01-19T21:20:49.788Z,100214.47
2023-01-19T21:23:16.610Z,100231.69
2023-01-19T21:25:48.598Z,100230.91
2023-01-19T21:28:15.032Z,100236.28
2023-01-19T21:30:42.923Z,100238.91
2023-01-19T21:33:09.700Z,100245.84
2023-01-19T21:35:36.623Z,100243.31
2023-01-19T21:38:03.245Z,100239.75
2023-01-19T21:40:29.772Z,100238.53
2023-01-19T21:42:56.368Z,100245.84
2023-01-19T21:45:23.403Z,100248.44
2023-01-19T21:47:51.414Z,100251.78
2023-01-19T21:50:18.138Z,100248.97
2023-01-19T21:52:44.841Z,100220.28
2023-01-19T21:55:11.646Z,100252.47
2023-01-19T21:57:38.432Z,100197.63
2023-01-19T22:00:06.459Z,100233.66
2023-01-19T22:02:38.821Z,100267.38
2023-01-19T22:05:08.104Z,100265.81
2023-01-19T22:07:34.656Z,100267.56
2023-01-19T22:10:01.348Z,100269.25
2023-01-19T22:12:28.152Z,100274.44
2023-01-19T22:14:54.764Z,100277.94
2023-01-19T22:17:21.283Z,100278.78
2023-01-19T22:19:48.440Z,100284.84
2023-01-19T22:22:16.356Z,100284.84
2023-01-19T22:24:42.942Z,100291.72
2023-01-19T22:27:09.464Z,100285.69
2023-01-19T22:29:36.103Z,100301.34
2023-01-19T22:32:02.666Z,100296.91
2023-01-19T22:34:29.495Z,100293.38
2023-01-19T22:36:56.000Z,100303.88
2023-01-19T22:39:24.071Z,100301.09
2023-01-19T22:41:50.748Z,100294.53
2023-01-19T22:44:19.289Z,100301.16
2023-01-19T22:46:45.845Z,100306.34
2023-01-19T22:49:14.276Z,100306.22
2023-01-19T22:51:41.810Z,100298.81
2023-01-19T22:54:08.854Z,100315.69
2023-01-19T22:56:38.996Z,100319.88
2023-01-19T22:59:06.695Z,100313.69
2023-01-19T23:01:35.825Z,100325.75
2023-01-19T23:04:03.257Z,100325.84
2023-01-19T23:06:31.653Z,100325.75
2023-01-19T23:09:00.168Z,100326.59
2023-01-19T23:11:28.420Z,100313.16
2023-01-19T23:13:57.597Z,100332.66
2023-01-19T23:16:24.209Z,100330.97
2023-01-19T23:18:53.052Z,100319.22
2023-01-19T23:21:21.229Z,100324.75
2023-01-19T23:23:47.915Z,100329.94
2023-01-19T23:26:16.899Z,100335.13
2023-01-19T23:28:44.450Z,100333.31
2023-01-19T23:31:16.963Z,100315.50
2023-01-19T23:33:44.341Z,100334.81
2023-01-19T23:36:11.790Z,100340.78
2023-01-19T23:38:38.796Z,100339.88
2023-01-19T23:41:05.717Z,100334.91
2023-01-19T23:43:32.405Z,100344.22
2023-01-19T23:46:02.490Z,100340.72
2023-01-19T23:48:30.544Z,100335.66
2023-01-19T23:50:57.079Z,100346.06
2023-01-19T23:53:23.738Z,100346.97
2023-01-19T23:55:50.257Z,100348.75
2023-01-19T23:58:16.841Z,100354.88
