createdAt,value
2019-01-15T00:00:43.117Z,3.13
2019-01-15T00:03:12.281Z,3.40
2019-01-15T00:05:41.345Z,3.40
2019-01-15T00:08:10.418Z,4.10
2019-01-15T00:10:39.513Z,3.43
2019-01-15T00:13:08.606Z,5.57
2019-01-15T00:15:37.664Z,3.13
2019-01-15T00:18:06.728Z,3.30
2019-01-15T00:20:35.788Z,5.10
2019-01-15T00:23:04.859Z,2.73
2019-01-15T00:25:33.917Z,2.23
2019-01-15T00:28:03.013Z,2.50
2019-01-15T00:30:32.080Z,2.17
2019-01-15T00:33:01.204Z,5.30
2019-01-15T00:35:30.293Z,3.03
2019-01-15T00:37:59.354Z,3.67
2019-01-15T00:40:28.399Z,2.57
2019-01-15T00:42:57.486Z,3.40
2019-01-15T00:45:26.550Z,2.37
2019-01-15T00:47:55.604Z,3.40
2019-01-15T00:50:24.687Z,5.93
2019-01-15T00:52:53.757Z,4.97
2019-01-15T00:55:22.852Z,3.00
2019-01-15T00:57:51.919Z,2.40
2019-01-15T01:00:22.178Z,5.60
2019-01-15T01:02:51.657Z,2.80
2019-01-15T01:05:20.893Z,1.60
2019-01-15T01:07:50.012Z,2.00
2019-01-15T01:10:19.179Z,2.40
2019-01-15T01:12:48.246Z,2.60
2019-01-15T01:15:18.191Z,5.13
2019-01-15T01:17:47.336Z,2.17
2019-01-15T01:20:22.317Z,2.37
2019-01-15T01:22:52.050Z,2.40
2019-01-15T01:25:21.149Z,2.23
2019-01-15T01:27:50.192Z,2.63
2019-01-15T01:30:21.156Z,3.43
2019-01-15T01:32:50.205Z,3.93
2019-01-15T01:35:19.302Z,1.83
2019-01-15T01:37:48.357Z,2.13
2019-01-15T01:40:19.234Z,2.00
2019-01-15T01:42:48.467Z,2.10
2019-01-15T01:45:18.045Z,1.93
2019-01-15T01:47:48.200Z,1.93
2019-01-15T01:53:44.867Z,3.40
2019-01-15T01:56:13.950Z,1.77
2019-01-15T01:58:43.015Z,2.10
2019-01-15T02:01:12.172Z,1.97
2019-01-15T02:03:41.290Z,1.97
2019-01-15T02:06:10.346Z,1.50
2019-01-15T02:08:39.380Z,2.17
2019-01-15T02:11:08.427Z,2.73
2019-01-15T02:13:37.569Z,3.00
2019-01-15T02:16:06.682Z,2.57
2019-01-15T02:18:35.808Z,2.00
2019-01-15T02:24:32.796Z,1.87
2019-01-15T02:27:03.613Z,3.80
2019-01-15T02:29:32.761Z,2.23
2019-01-15T02:32:01.833Z,2.80
2019-01-15T02:34:30.888Z,2.90
2019-01-15T02:36:59.945Z,2.63
2019-01-15T02:39:29.038Z,3.30
2019-01-15T02:41:58.117Z,1.90
2019-01-15T02:44:27.205Z,1.77
2019-01-15T02:46:56.282Z,2.27
2019-01-15T02:49:25.333Z,2.90
2019-01-15T02:51:54.414Z,2.33
2019-01-15T02:57:51.453Z,3.70
2019-01-15T03:00:25.435Z,1.80
2019-01-15T03:02:54.506Z,1.67
2019-01-15T03:05:23.581Z,1.50
2019-01-15T03:07:52.652Z,2.20
2019-01-15T03:10:22.200Z,2.17
2019-01-15T03:12:55.864Z,2.90
2019-01-15T03:15:24.121Z,1.80
2019-01-15T03:17:53.401Z,2.30
2019-01-15T03:20:22.752Z,3.00
2019-01-15T03:22:51.904Z,2.17
2019-01-15T03:25:20.978Z,1.70
2019-01-15T03:27:50.098Z,2.10
2019-01-15T03:30:23.894Z,3.40
2019-01-15T03:32:53.040Z,1.97
2019-01-15T03:35:22.275Z,4.77
2019-01-15T03:37:51.405Z,2.30
2019-01-15T03:40:25.130Z,1.87
2019-01-15T03:42:54.244Z,1.90
2019-01-15T03:45:23.298Z,2.10
2019-01-15T03:47:52.360Z,2.60
2019-01-15T03:50:21.587Z,2.77
2019-01-15T03:52:51.865Z,2.40
2019-01-15T03:55:20.929Z,1.70
2019-01-15T03:57:49.994Z,1.77
2019-01-15T04:00:21.044Z,2.90
2019-01-15T04:02:51.186Z,1.80
2019-01-15T04:05:20.359Z,1.93
2019-01-15T04:07:52.627Z,2.60
2019-01-15T04:10:21.733Z,1.97
2019-01-15T04:12:50.768Z,1.70
2019-01-15T04:15:19.839Z,2.27
2019-01-15T04:17:49.924Z,2.10
2019-01-15T04:20:18.969Z,2.43
2019-01-15T04:22:48.026Z,1.70
2019-01-15T04:25:17.107Z,1.80
2019-01-15T04:27:46.170Z,2.10
2019-01-15T04:30:20.067Z,2.10
2019-01-15T04:32:49.138Z,2.20
2019-01-15T04:35:18.290Z,2.00
2019-01-15T04:37:47.376Z,3.17
2019-01-15T04:40:18.560Z,1.70
2019-01-15T04:42:47.615Z,2.40
2019-01-15T04:45:18.059Z,1.53
2019-01-15T04:47:47.129Z,1.70
2019-01-15T04:50:16.848Z,2.00
2019-01-15T04:52:50.359Z,1.87
2019-01-15T04:55:19.448Z,4.43
2019-01-15T04:57:48.514Z,2.47
2019-01-15T05:00:18.228Z,2.80
2019-01-15T05:02:47.566Z,2.10
2019-01-15T05:05:17.125Z,2.00
2019-01-15T05:07:46.162Z,2.43
2019-01-15T05:10:15.757Z,2.53
2019-01-15T05:12:44.826Z,2.20
2019-01-15T05:15:14.460Z,1.97
2019-01-15T05:17:43.607Z,2.43
2019-01-15T05:20:13.937Z,2.70
2019-01-15T05:22:43.014Z,1.90
2019-01-15T05:25:17.019Z,1.67
2019-01-15T05:27:46.074Z,1.73
2019-01-15T05:30:20.568Z,1.90
2019-01-15T05:32:49.719Z,2.00
2019-01-15T05:35:18.838Z,2.23
2019-01-15T05:37:47.896Z,1.90
2019-01-15T05:40:17.438Z,2.00
2019-01-15T05:42:46.505Z,1.80
2019-01-15T05:45:32.090Z,1.73
2019-01-15T05:48:07.390Z,2.20
2019-01-15T05:51:04.537Z,1.70
2019-01-15T05:53:33.566Z,2.57
2019-01-15T05:56:02.639Z,2.30
2019-01-15T05:58:31.670Z,2.47
2019-01-15T06:01:00.773Z,1.90
2019-01-15T06:03:29.823Z,2.87
2019-01-15T06:05:58.878Z,1.50
2019-01-15T06:08:27.963Z,1.70
2019-01-15T06:10:57.046Z,1.83
2019-01-15T06:13:26.066Z,3.20
2019-01-15T06:15:55.113Z,1.83
2019-01-15T06:18:24.180Z,1.80
2019-01-15T06:20:53.251Z,2.27
2019-01-15T06:23:22.304Z,1.60
2019-01-15T06:25:51.450Z,1.67
2019-01-15T06:28:20.586Z,1.90
2019-01-15T06:30:49.842Z,2.30
2019-01-15T06:33:18.910Z,1.83
2019-01-15T06:35:48.002Z,2.13
2019-01-15T06:38:17.088Z,1.77
2019-01-15T06:40:46.171Z,1.80
2019-01-15T06:43:15.203Z,2.57
2019-01-15T06:45:44.273Z,34.00
2019-01-15T06:51:53.311Z,197.03
2019-01-15T06:54:22.328Z,189.17
2019-01-15T06:56:51.434Z,131.03
2019-01-15T06:59:20.501Z,94.67
2019-01-15T07:01:49.573Z,94.63
2019-01-15T07:04:18.662Z,88.43
2019-01-15T07:06:47.722Z,91.37
2019-01-15T07:09:16.825Z,100.23
2019-01-15T07:11:45.949Z,85.60
2019-01-15T07:14:15.037Z,66.83
2019-01-15T07:16:44.169Z,67.40
2019-01-15T07:19:13.357Z,54.70
2019-01-15T07:21:42.643Z,75.27
2019-01-15T07:24:11.807Z,70.23
2019-01-15T07:26:40.891Z,62.10
2019-01-15T07:29:09.958Z,48.83
2019-01-15T07:31:39.062Z,64.23
2019-01-15T07:34:08.138Z,63.70
2019-01-15T07:36:37.219Z,48.63
2019-01-15T07:39:08.441Z,62.40
2019-01-15T07:41:37.518Z,52.57
2019-01-15T07:44:06.559Z,51.57
2019-01-15T07:46:35.612Z,57.20
2019-01-15T07:49:04.781Z,49.17
2019-01-15T07:51:33.882Z,44.83
2019-01-15T07:54:02.855Z,46.63
2019-01-15T07:56:31.913Z,32.47
2019-01-15T07:59:00.959Z,40.37
2019-01-15T08:01:30.205Z,40.50
2019-01-15T08:03:59.281Z,37.23
2019-01-15T08:06:28.253Z,32.17
2019-01-15T08:08:57.357Z,42.10
2019-01-15T08:11:26.440Z,41.33
2019-01-15T08:13:55.545Z,29.73
2019-01-15T08:16:24.659Z,34.70
2019-01-15T08:18:53.835Z,34.37
2019-01-15T08:21:22.912Z,29.43
2019-01-15T08:23:52.003Z,34.00
2019-01-15T08:26:21.087Z,37.67
2019-01-15T08:28:50.178Z,33.97
2019-01-15T08:31:19.255Z,38.70
2019-01-15T08:33:49.073Z,32.83
2019-01-15T08:36:18.213Z,27.40
2019-01-15T08:38:47.312Z,28.20
2019-01-15T08:41:16.380Z,26.20
2019-01-15T08:43:45.462Z,26.73
2019-01-15T08:46:14.520Z,30.57
2019-01-15T08:48:43.626Z,30.50
2019-01-15T08:51:13.041Z,25.20
2019-01-15T08:53:42.606Z,23.50
2019-01-15T08:56:12.158Z,32.43
2019-01-15T08:58:41.107Z,23.00
2019-01-15T09:01:10.061Z,33.43
2019-01-15T09:03:39.128Z,21.70
2019-01-15T09:06:08.209Z,28.70
2019-01-15T09:08:37.278Z,26.13
2019-01-15T09:11:06.405Z,25.10
2019-01-15T09:13:35.483Z,22.57
2019-01-15T09:16:04.562Z,24.17
2019-01-15T09:18:33.649Z,20.07
2019-01-15T09:21:02.763Z,20.63
2019-01-15T09:23:31.853Z,17.97
2019-01-15T09:26:00.916Z,18.03
2019-01-15T09:28:30.094Z,16.40
2019-01-15T09:30:59.255Z,14.80
2019-01-15T09:33:28.326Z,11.70
2019-01-15T09:35:57.399Z,15.77
2019-01-15T09:38:26.442Z,16.07
2019-01-15T09:40:55.522Z,22.60
2019-01-15T09:43:24.607Z,19.63
2019-01-15T09:45:53.785Z,18.47
2019-01-15T09:48:29.298Z,16.53
2019-01-15T09:50:58.407Z,18.37
2019-01-15T09:53:27.464Z,17.60
2019-01-15T09:55:56.539Z,17.13
2019-01-15T09:58:25.594Z,11.43
2019-01-15T10:00:54.716Z,15.47
2019-01-15T10:03:23.813Z,12.33
2019-01-15T10:05:52.917Z,14.90
2019-01-15T10:08:21.988Z,16.50
2019-01-15T10:10:51.067Z,14.27
2019-01-15T10:13:20.130Z,11.90
2019-01-15T10:15:49.290Z,15.03
2019-01-15T10:18:18.351Z,13.53
2019-01-15T10:20:47.442Z,10.60
2019-01-15T10:23:16.490Z,16.33
2019-01-15T10:25:46.283Z,11.83
2019-01-15T10:28:15.473Z,16.03
2019-01-15T10:31:10.383Z,16.50
2019-01-15T10:33:47.178Z,10.70
2019-01-15T10:36:14.790Z,13.97
2019-01-15T10:38:43.862Z,9.73
2019-01-15T10:41:12.946Z,11.80
2019-01-15T10:43:42.026Z,13.13
2019-01-15T10:46:11.110Z,10.70
2019-01-15T10:48:40.311Z,10.63
2019-01-15T10:51:09.428Z,14.17
2019-01-15T10:53:38.508Z,10.03
2019-01-15T10:56:07.777Z,12.83
2019-01-15T10:58:37.048Z,10.27
2019-01-15T11:01:06.587Z,11.60
2019-01-15T11:03:35.674Z,11.07
2019-01-15T11:06:05.454Z,11.40
2019-01-15T11:08:34.538Z,8.83
2019-01-15T11:11:03.675Z,9.60
2019-01-15T11:13:32.802Z,13.47
2019-01-15T11:16:01.878Z,12.10
2019-01-15T11:18:30.861Z,9.73
2019-01-15T11:20:59.927Z,11.27
2019-01-15T11:23:29.030Z,11.43
2019-01-15T11:25:58.085Z,7.23
2019-01-15T11:28:27.164Z,8.37
2019-01-15T11:30:56.238Z,14.43
2019-01-15T11:33:25.333Z,14.63
2019-01-15T11:35:54.418Z,9.53
2019-01-15T11:38:23.534Z,7.80
2019-01-15T11:40:52.598Z,7.63
2019-01-15T11:43:21.688Z,10.50
2019-01-15T11:45:50.801Z,7.93
2019-01-15T11:48:19.882Z,6.90
2019-01-15T11:50:48.866Z,7.70
2019-01-15T11:53:18.056Z,8.90
2019-01-15T11:55:47.063Z,7.70
2019-01-15T11:58:16.230Z,8.80
2019-01-15T12:00:59.434Z,9.30
2019-01-15T12:03:37.390Z,8.40
2019-01-15T12:06:23.870Z,6.30
2019-01-15T12:09:27.140Z,6.60
2019-01-15T12:12:14.389Z,9.63
2019-01-15T12:15:11.322Z,5.03
2019-01-15T12:17:57.882Z,5.63
2019-01-15T12:20:49.044Z,8.13
2019-01-15T12:23:40.205Z,6.17
2019-01-15T12:26:18.374Z,9.13
2019-01-15T12:29:15.173Z,7.00
2019-01-15T12:32:09.475Z,5.13
2019-01-15T12:35:06.728Z,8.80
2019-01-15T12:37:57.893Z,7.70
2019-01-15T12:40:52.039Z,6.20
2019-01-15T12:43:35.139Z,7.83
2019-01-15T12:46:22.409Z,8.83
2019-01-15T12:49:16.575Z,9.73
2019-01-15T12:51:56.003Z,6.40
2019-01-15T12:54:45.241Z,7.60
2019-01-15T12:57:21.987Z,4.43
2019-01-15T13:00:16.223Z,5.70
2019-01-15T13:03:03.115Z,5.80
2019-01-15T13:05:43.639Z,5.90
2019-01-15T13:08:21.778Z,7.03
2019-01-15T13:11:14.104Z,6.30
2019-01-15T13:14:02.109Z,5.60
2019-01-15T13:16:48.862Z,5.77
2019-01-15T13:19:35.610Z,6.13
2019-01-15T13:22:22.328Z,7.30
2019-01-15T13:25:09.162Z,6.10
2019-01-15T13:28:06.315Z,6.53
2019-01-15T13:30:53.600Z,6.33
2019-01-15T13:33:36.878Z,6.33
2019-01-15T13:36:34.543Z,6.00
2019-01-15T13:39:22.534Z,4.97
2019-01-15T13:42:15.072Z,5.10
2019-01-15T13:45:05.679Z,4.90
2019-01-15T13:47:49.035Z,5.73
2019-01-15T13:50:28.956Z,5.63
2019-01-15T13:53:34.979Z,5.13
2019-01-15T13:56:38.475Z,5.70
2019-01-15T13:59:44.533Z,5.60
2019-01-15T14:02:32.733Z,4.77
2019-01-15T14:05:20.555Z,5.53
2019-01-15T14:08:02.614Z,5.33
2019-01-15T14:10:45.318Z,4.87
2019-01-15T14:13:32.086Z,6.03
2019-01-15T14:16:22.350Z,7.83
2019-01-15T14:19:19.214Z,8.03
2019-01-15T14:22:07.887Z,4.83
2019-01-15T14:25:02.023Z,6.00
2019-01-15T14:27:55.907Z,4.30
2019-01-15T14:30:42.686Z,6.50
2019-01-15T14:33:30.841Z,4.30
2019-01-15T14:36:17.381Z,2.97
2019-01-15T14:39:23.654Z,4.23
2019-01-15T14:42:11.782Z,4.40
2019-01-15T14:45:17.787Z,5.20
2019-01-15T14:48:01.723Z,4.93
2019-01-15T14:51:04.750Z,3.83
2019-01-15T14:53:58.931Z,4.47
2019-01-15T14:56:41.334Z,6.70
2019-01-15T14:59:28.318Z,4.63
2019-01-15T15:02:19.208Z,5.30
2019-01-15T15:05:22.234Z,5.13
2019-01-15T15:08:08.946Z,4.60
2019-01-15T15:10:44.471Z,3.80
2019-01-15T15:13:35.463Z,4.37
2019-01-15T15:16:35.498Z,5.03
2019-01-15T15:19:18.839Z,3.97
2019-01-15T15:22:12.843Z,5.30
2019-01-15T15:24:59.674Z,4.07
2019-01-15T15:27:46.473Z,2.80
2019-01-15T15:30:34.563Z,5.40
2019-01-15T15:33:31.727Z,4.77
2019-01-15T15:36:28.400Z,3.70
2019-01-15T15:39:16.512Z,6.03
2019-01-15T15:42:19.826Z,3.90
2019-01-15T15:45:07.566Z,4.57
2019-01-15T15:47:50.691Z,4.07
2019-01-15T15:50:29.755Z,4.23
2019-01-15T15:53:20.877Z,5.00
2019-01-15T15:56:20.840Z,4.60
2019-01-15T15:59:00.755Z,5.63
2019-01-15T16:01:41.703Z,6.43
2019-01-15T16:04:28.506Z,3.37
2019-01-15T16:07:15.273Z,3.30
2019-01-15T16:10:06.480Z,3.63
2019-01-15T16:13:00.530Z,3.77
2019-01-15T16:15:36.258Z,4.20
2019-01-15T16:18:13.730Z,3.43
2019-01-15T16:21:05.862Z,3.90
2019-01-15T16:23:52.665Z,5.07
2019-01-15T16:26:43.914Z,2.37
2019-01-15T16:29:34.825Z,3.50
2019-01-15T16:32:40.449Z,4.33
2019-01-15T16:35:22.857Z,5.03
2019-01-15T16:38:23.119Z,3.20
2019-01-15T16:41:13.990Z,2.53
2019-01-15T16:44:07.883Z,3.47
2019-01-15T16:47:04.826Z,4.43
2019-01-15T16:49:42.949Z,3.30
2019-01-15T16:52:36.857Z,2.50
2019-01-15T16:55:22.666Z,3.20
2019-01-15T16:58:16.695Z,2.93
2019-01-15T17:01:20.054Z,3.40
2019-01-15T17:04:10.956Z,3.60
2019-01-15T17:07:14.230Z,3.47
2019-01-15T17:10:14.425Z,2.37
2019-01-15T17:13:14.468Z,5.30
2019-01-15T17:16:02.585Z,3.67
2019-01-15T17:18:54.688Z,4.17
2019-01-15T17:25:28.357Z,4.47
2019-01-15T17:28:07.291Z,3.87
2019-01-15T17:30:48.686Z,3.60
2019-01-15T17:33:42.133Z,2.83
2019-01-15T17:36:36.154Z,5.13
2019-01-15T17:39:25.967Z,4.90
2019-01-15T17:42:14.069Z,3.33
2019-01-15T17:44:55.900Z,3.67
2019-01-15T17:47:49.813Z,2.97
2019-01-15T17:50:37.946Z,3.33
2019-01-15T17:53:23.540Z,4.70
2019-01-15T17:56:10.341Z,2.23
2019-01-15T17:59:04.446Z,5.57
2019-01-15T18:01:48.204Z,2.80
2019-01-15T18:04:31.386Z,4.20
2019-01-15T18:07:13.962Z,2.90
2019-01-15T18:10:10.988Z,3.10
2019-01-15T18:13:10.926Z,3.23
2019-01-15T18:15:57.476Z,3.73
2019-01-15T18:18:45.574Z,4.53
2019-01-15T18:21:45.792Z,2.87
2019-01-15T18:24:31.578Z,3.57
2019-01-15T18:27:22.470Z,2.97
2019-01-15T18:30:12.330Z,3.87
2019-01-15T18:33:15.626Z,3.20
2019-01-15T18:36:04.891Z,4.53
2019-01-15T18:38:52.340Z,3.87
2019-01-15T18:41:46.478Z,2.50
2019-01-15T18:44:40.363Z,3.90
2019-01-15T18:47:46.670Z,3.33
2019-01-15T18:50:34.829Z,3.57
2019-01-15T18:53:21.093Z,2.77
2019-01-15T18:56:00.453Z,2.23
2019-01-15T18:58:53.589Z,2.37
2019-01-15T19:01:40.953Z,3.27
2019-01-15T19:04:27.099Z,2.93
2019-01-15T19:07:13.628Z,2.10
2019-01-15T19:10:07.782Z,2.90
2019-01-15T19:12:53.627Z,2.93
2019-01-15T19:15:47.903Z,4.03
2019-01-15T19:18:39.087Z,2.57
2019-01-15T19:21:34.364Z,3.07
2019-01-15T19:24:17.454Z,2.47
2019-01-15T19:27:20.851Z,2.63
2019-01-15T19:30:09.381Z,2.77
2019-01-15T19:32:55.886Z,2.90
2019-01-15T19:35:50.164Z,2.70
2019-01-15T19:38:31.484Z,3.53
2019-01-15T19:41:11.384Z,2.60
2019-01-15T19:43:57.878Z,2.40
2019-01-15T19:46:44.649Z,2.73
2019-01-15T19:49:32.782Z,2.40
2019-01-15T19:52:19.342Z,3.57
2019-01-15T19:58:13.606Z,2.67
2019-01-15T20:00:58.162Z,3.10
2019-01-15T20:03:40.846Z,3.80
2019-01-15T20:06:25.799Z,2.97
2019-01-15T20:09:19.854Z,4.20
2019-01-15T20:12:23.290Z,5.43
2019-01-15T20:15:06.274Z,3.40
2019-01-15T20:17:57.205Z,5.90
2019-01-15T20:20:44.328Z,8.33
2019-01-15T20:23:30.943Z,2.77
2019-01-15T20:26:31.147Z,3.80
2019-01-15T20:29:34.228Z,4.80
2019-01-15T20:32:22.511Z,4.20
2019-01-15T20:35:12.274Z,3.37
2019-01-15T20:37:51.910Z,6.23
2019-01-15T20:40:40.095Z,6.63
2019-01-15T20:43:26.742Z,5.43
2019-01-15T20:46:27.130Z,4.57
2019-01-15T20:49:14.373Z,4.27
2019-01-15T20:52:01.504Z,3.27
2019-01-15T20:55:05.597Z,3.70
2019-01-15T20:57:53.826Z,3.13
2019-01-15T21:00:40.604Z,3.20
2019-01-15T21:03:29.148Z,4.60
2019-01-15T21:06:20.413Z,2.40
2019-01-15T21:09:11.379Z,4.80
2019-01-15T21:11:58.483Z,3.60
2019-01-15T21:15:01.535Z,4.33
2019-01-15T21:17:52.674Z,4.63
2019-01-15T21:20:38.783Z,3.83
2019-01-15T21:23:25.307Z,3.30
2019-01-15T21:26:11.498Z,3.50
2019-01-15T21:29:05.617Z,3.50
2019-01-15T21:31:44.078Z,3.60
2019-01-15T21:34:26.753Z,7.73
2019-01-15T21:37:14.841Z,4.40
2019-01-15T21:40:21.129Z,4.20
2019-01-15T21:43:09.214Z,3.53
2019-01-15T21:46:07.429Z,3.03
2019-01-15T21:49:05.119Z,2.73
2019-01-15T21:51:54.905Z,3.43
2019-01-15T21:54:45.795Z,5.57
2019-01-15T21:57:27.474Z,3.13
2019-01-15T22:00:18.729Z,4.40
2019-01-15T22:03:09.583Z,4.77
2019-01-15T22:05:50.104Z,5.60
2019-01-15T22:08:36.733Z,4.63
2019-01-15T22:11:23.478Z,3.57
2019-01-15T22:14:17.600Z,3.93
2019-01-15T22:17:08.457Z,3.10
2019-01-15T22:20:08.759Z,3.20
2019-01-15T22:22:55.411Z,7.30
2019-01-15T22:25:42.214Z,4.43
2019-01-15T22:28:33.310Z,3.50
2019-01-15T22:31:27.362Z,3.00
2019-01-15T22:34:15.782Z,4.50
2019-01-15T22:37:09.935Z,3.43
2019-01-15T22:39:49.374Z,3.60
2019-01-15T22:42:40.515Z,3.10
2019-01-15T22:45:41.208Z,3.27
2019-01-15T22:48:31.622Z,3.43
2019-01-15T22:51:13.828Z,4.07
2019-01-15T22:54:00.325Z,3.27
2019-01-15T22:56:46.014Z,3.97
2019-01-15T22:59:39.946Z,3.50
2019-01-15T23:02:36.934Z,2.37
2019-01-15T23:05:40.430Z,6.10
2019-01-15T23:08:26.840Z,2.80
2019-01-15T23:11:11.369Z,3.97
2019-01-15T23:13:53.866Z,3.67
2019-01-15T23:16:35.317Z,4.33
2019-01-15T23:19:15.926Z,3.00
2019-01-15T23:22:02.736Z,4.37
2019-01-15T23:24:47.843Z,3.30
2019-01-15T23:27:34.289Z,2.63
2019-01-15T23:30:25.799Z,3.87
2019-01-15T23:33:23.062Z,3.87
2019-01-15T23:36:11.257Z,7.33
2019-01-15T23:38:54.074Z,3.10
2019-01-15T23:41:40.782Z,2.60
2019-01-15T23:44:27.617Z,2.27
2019-01-15T23:47:24.842Z,3.50
2019-01-15T23:50:12.053Z,4.23
2019-01-15T23:53:09.087Z,2.63
2019-01-15T23:55:57.197Z,2.37
2019-01-15T23:58:57.046Z,2.70
